# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-09-28T16:00:00+00:00,5.3.0,gachi,standard,area,anchovy,195,bravo,TRUE,barrelspinner_remix,3,1,2,3,3,711,s+,90,promodeler_mg,5,4,1,6,3,1048,s+,47,dualsweeper_custom,7,6,1,5,4,1030,s+,237,pablo,6,5,1,7,1,515,s+,36,dynamo_becchu,10,9,1,5,5,1092,s+,60,sputtery_clear,5,4,1,4,5,977,s+,70,octoshooter_replica,9,6,3,4,2,797,s+,71,nzap89,4,2,2,3,5,1074,s+,36
2020-09-28T16:00:00+00:00,5.3.0,gachi,standard,area,arowana,290,bravo,TRUE,sputtery_hue,10,6,4,8,3,856,x,95,campingshelter_sorella,8,6,2,7,3,1105,x,447,pablo_hue,10,8,2,9,4,1142,x,415,liter4k,8,7,1,4,3,889,x,230,pablo,6,6,0,9,4,1307,x,260,bucketslosher_soda,8,6,2,7,4,1107,x,266,campingshelter_camo,9,6,3,4,3,1008,x,189,quadhopper_black,12,9,3,7,2,828,x,268
2020-09-28T16:00:00+00:00,5.3.0,gachi,squad_4,asari,ajifry,320,alpha,FALSE,pablo_hue,6,5,1,9,0,909,x,289,pablo_permanent,8,6,2,8,4,1036,x,545,screwslosher_becchu,7,6,1,7,2,1260,x,585,campingshelter,0,0,0,4,4,1401,x,673,52gal_becchu,14,9,5,4,4,801,a+,149,kugelschreiber_hue,13,11,2,1,5,1312,x,659,bold_neo,10,5,5,6,8,1552,x,287,l3reelgun_d,5,3,2,6,5,1169,s+,276
2020-09-28T16:00:00+00:00,5.3.0,gachi,squad_4,asari,ajifry,320,alpha,FALSE,screwslosher_becchu,7,6,1,7,2,1260,x,585,pablo_permanent,8,6,2,8,4,1036,x,545,pablo_hue,6,5,1,9,0,909,x,289,campingshelter,0,0,0,4,4,1401,x,673,52gal_becchu,14,9,5,4,4,801,a+,149,kugelschreiber_hue,13,11,2,1,5,1312,x,659,bold_neo,10,5,5,6,8,1552,x,287,l3reelgun_d,5,3,2,6,5,1169,s+,276
2020-09-28T16:00:00+00:00,5.3.0,regular,standard,nawabari,ama,180,alpha,,splatroller_collabo,6,5,1,1,1,653,,244,spygadget_becchu,7,3,4,1,3,936,,26,liter4k_custom,9,7,2,1,3,853,,55,carbon_deco,6,6,0,1,3,806,,190,bold,1,1,0,5,3,1035,,45,sharp,2,0,2,7,3,975,,55,splatscope,2,2,0,5,1,504,,18,herocharger_replica,1,1,0,4,1,314,,57
2020-09-28T16:00:00+00:00,5.3.0,gachi,standard,area,arowana,240,alpha,TRUE,nzap85,11,8,3,7,3,904,s+,408,sputtery_clear,5,4,1,6,3,803,s+,103,96gal,13,9,4,4,4,1056,s+,154,wakaba,6,2,4,7,4,1099,s+,52,hissen_hue,10,8,2,5,5,1156,s+,373,jetsweeper,5,5,0,4,5,966,s+,113,96gal,8,5,3,5,5,1122,s+,50,sharp,9,6,3,9,2,660,s+,594
2020-09-28T16:00:00+00:00,5.3.0,regular,standard,nawabari,engawa,180,bravo,,nzap89,3,2,1,4,3,1018,,87,dualsweeper,4,2,2,2,3,821,,51,hissen_hue,3,3,0,1,3,811,,52,hotblaster,2,2,0,4,1,568,,86,jetsweeper,3,3,0,1,4,1126,,45,sharp,5,4,1,2,3,956,,182,nzap85,2,1,1,2,3,795,,79,nzap89,3,2,1,4,2,768,,114
2020-09-28T16:00:00+00:00,5.3.0,gachi,standard,area,arowana,161,alpha,TRUE,l3reelgun,6,4,2,1,3,718,x,397,barrelspinner_remix,10,9,1,2,3,429,x,244,liter4k,5,5,0,3,1,440,x,236,nzap83,1,0,1,4,3,856,x,232,liter4k_scope,5,4,1,4,3,630,x,125,bamboo14mk3,1,1,0,5,0,370,x,75,sshooter_collabo,4,3,1,5,1,415,x,80,hokusai_hue,4,2,2,4,3,630,x,89
2020-09-28T16:00:00+00:00,5.3.0,gachi,standard,area,anchovy,225,alpha,TRUE,prime_becchu,12,10,2,6,2,741,x,386,dualsweeper_custom,6,2,4,5,3,1009,x,95,nzap83,6,4,2,5,3,1016,x,94,barrelspinner_remix,4,4,0,1,5,999,x,142,splatroller,11,9,2,7,4,1103,x,668,prime_becchu,7,3,4,5,4,933,x,216,liter4k,3,2,1,1,5,929,x,90,nzap83,3,3,0,7,3,1011,x,165
2020-09-28T16:00:00+00:00,5.3.0,regular,standard,nawabari,ama,180,alpha,,kugelschreiber,3,2,1,1,2,657,,43,sharp,5,3,2,5,1,917,,25,sputtery_clear,6,6,0,3,1,726,,35,rapid_becchu,5,4,1,2,1,485,,44,pablo,4,4,0,6,1,945,,39,splatcharger,4,4,0,3,1,754,,100,clashblaster,5,3,2,6,2,703,,40,squiclean_b,0,0,0,0,0,0,,29
2020-09-28T16:00:00+00:00,5.3.0,gachi,standard,area,anchovy,223,bravo,TRUE,barrelspinner_remix,7,7,0,6,5,1058,s+,90,promodeler_mg,2,2,0,8,4,1100,s+,47,splatroller_becchu,5,4,1,9,3,591,s+,43,pablo,4,3,1,8,4,754,s+,36,dynamo_becchu,12,10,2,5,3,854,s+,60,bold_neo,9,9,0,5,5,980,s+,169,hissen_hue,8,4,4,3,4,902,s+,63,dualsweeper_custom,13,8,5,3,3,1045,s+,237
2020-09-28T16:00:00+00:00,5.3.0,gachi,standard,area,anchovy,269,bravo,TRUE,nzap85,11,5,6,8,5,1216,s+,76,bold,11,10,1,6,8,1632,s+,78,nzap89,5,4,1,7,4,1042,s+,156,hissen_hue,11,8,3,5,4,1130,s+,54,nzap85,13,7,6,6,5,1308,s+,48,ochiba,7,5,2,8,4,1315,s+,135,hydra_custom,12,5,7,6,2,788,s+,76,sputtery_clear,11,9,2,7,5,1489,s+,249
2020-09-28T16:00:00+00:00,5.3.0,regular,standard,nawabari,engawa,180,bravo,,splatroller_collabo,5,5,0,5,1,773,,244,bold,3,2,1,6,3,947,,45,liter4k_custom,3,3,0,4,3,726,,55,52gal_becchu,2,2,0,3,2,721,,51,bold,5,5,0,3,3,1318,,55,bold_7,6,5,1,1,2,1088,,26,hokusai_becchu,6,5,1,3,1,540,,57,squiclean_b,3,3,0,6,1,453,,18
2020-09-28T16:00:00+00:00,5.3.0,gachi,standard,area,arowana,169,bravo,TRUE,nzap85,4,4,0,3,4,795,s+,409,bold_neo,3,3,0,5,3,840,s+,62,nzap89,2,2,0,2,5,811,s+,168,splatcharger,3,3,0,2,2,501,s+,174,nzap85,4,0,4,3,2,677,s+,223,screwslosher_becchu,3,2,1,2,1,598,s+,242,dualsweeper_custom,9,9,0,3,2,810,s+,102,sharp_neo,1,1,0,5,2,723,s+,170
2020-09-28T16:00:00+00:00,5.3.0,gachi,standard,area,anchovy,79,bravo,TRUE,sputtery_hue,1,1,0,2,2,481,x,95,96gal,0,0,0,1,2,479,x,121,bucketslosher_deco,0,0,0,3,1,305,x,136,prime_becchu,1,1,0,2,1,311,x,381,wakaba,3,2,1,0,2,457,x,108,dualsweeper_custom,4,2,2,1,1,443,x,287,kugelschreiber_hue,4,3,1,0,1,433,x,173,furo,3,1,2,1,1,492,x,155
2020-09-28T16:00:00+00:00,5.3.0,regular,standard,nawabari,ama,180,alpha,,nzap89,5,5,0,3,3,926,,87,sharp_neo,2,0,2,0,4,1351,,59,sshooter,6,5,1,2,2,809,,274,nzap85,4,1,3,2,3,782,,79,wakaba,2,1,1,2,5,1111,,18,splatscope_collabo,2,2,0,2,2,936,,187,bold,4,3,1,2,2,927,,47,carbon_deco,1,1,0,5,2,583,,70
2020-09-28T16:00:00+00:00,5.3.0,gachi,standard,area,arowana,125,bravo,TRUE,liter4k,2,1,1,4,2,485,s,64,furo,2,1,1,3,2,507,s,44,carbon,3,3,0,3,1,340,s,44,sshooter,1,1,0,1,1,0,s,71,hokusai_becchu,1,1,0,3,0,213,s,43,hissen_hue,7,7,0,4,1,384,s,84,barrelspinner_remix,3,1,2,0,2,448,s,63,variableroller_foil,2,2,0,1,2,443,s,79
2020-09-28T16:00:00+00:00,5.3.0,gachi,squad_4,asari,sumeshi,137,alpha,TRUE,screwslosher_becchu,5,5,0,2,2,750,x,585,pablo_permanent,3,2,1,1,2,576,x,545,campingshelter,1,0,1,3,1,496,x,673,pablo_hue,0,0,0,2,2,646,x,289,barrelspinner_remix,5,5,0,2,2,574,x,488,wakaba,4,1,3,0,3,740,s,646,dualsweeper_custom,2,1,1,1,0,566,x,221,sshooter_collabo,1,1,0,4,0,382,x,312
2020-09-28T16:00:00+00:00,5.3.0,gachi,squad_4,asari,sumeshi,137,alpha,TRUE,pablo_hue,0,0,0,2,2,646,x,289,screwslosher_becchu,5,5,0,2,2,750,x,585,pablo_permanent,3,2,1,1,2,576,x,545,campingshelter,1,0,1,3,1,496,x,673,barrelspinner_remix,5,5,0,2,2,574,x,488,wakaba,4,1,3,0,3,740,s,646,dualsweeper_custom,2,1,1,1,0,566,x,221,sshooter_collabo,1,1,0,4,0,382,x,312
2020-09-28T16:00:00+00:00,5.3.0,regular,standard,nawabari,engawa,180,alpha,,kugelschreiber,4,4,0,2,2,696,,43,sshooter,6,5,1,5,2,974,,40,sharp,2,2,0,6,1,709,,25,splatcharger,2,1,1,2,2,662,,100,bold,5,5,0,4,2,1186,,34,spygadget_sorella,5,4,1,3,2,786,,35,wakaba,4,3,1,3,2,785,,39,squiclean_a,7,3,4,2,1,384,,13
2020-09-28T16:00:00+00:00,5.3.0,gachi,standard,area,anchovy,135,alpha,TRUE,sputtery_hue,6,5,1,3,1,403,x,95,splatspinner,9,6,3,3,2,803,x,220,splatscope_collabo,4,3,1,0,3,815,x,230,longblaster_necro,1,1,0,1,2,468,x,265,dualsweeper,0,0,0,4,2,461,x,73,campingshelter_camo,1,0,1,3,3,544,x,149,wakaba,4,4,0,5,2,690,x,108,kugelschreiber_hue,3,3,0,3,2,655,x,173
2020-09-28T16:00:00+00:00,5.3.0,gachi,standard,area,anchovy,300,alpha,FALSE,prime_becchu,18,13,5,7,2,914,x,386,hissen_hue,18,14,4,5,6,1562,x,415,barrelspinner_remix,7,3,4,2,4,1112,x,142,maneuver_collabo,10,5,5,5,5,1244,x,397,explosher_custom,5,2,3,11,4,1150,x,193,nautilus79,11,6,5,6,5,984,x,174,splatspinner_collabo,7,5,2,10,6,1505,x,297,sshooter_collabo,6,6,0,8,4,1137,x,94
2020-09-28T16:00:00+00:00,5.3.0,gachi,standard,area,arowana,270,bravo,TRUE,barrelspinner_remix,7,4,3,7,4,788,s+,90,campingshelter_camo,8,6,2,5,1,642,s+,63,sshooter,0,0,0,0,0,0,s+,39,liter4k_scope,12,11,1,2,5,869,s+,66,52gal_becchu,7,6,1,6,3,792,s+,88,dynamo_becchu,4,1,3,6,4,759,s+,60,hydra_custom,7,3,4,6,2,562,s+,67,prime_becchu,5,4,1,4,4,787,s+,67
2020-09-28T16:00:00+00:00,5.3.0,gachi,standard,area,anchovy,110,bravo,TRUE,nzap85,3,2,1,2,2,575,s+,409,dualsweeper_custom,2,1,1,2,2,609,s+,272,quadhopper_black,2,2,0,3,2,464,s+,131,liter4k,0,0,0,3,3,510,s+,153,prime_becchu,2,2,0,2,1,415,s+,180,dualsweeper_custom,3,2,1,1,1,556,s+,102,splatcharger,5,5,0,0,1,402,s+,174,ochiba,1,1,0,2,2,596,s+,188
2020-09-28T16:00:00+00:00,5.3.0,gachi,standard,area,anchovy,300,bravo,FALSE,kugelschreiber_hue,6,3,3,6,5,1295,x,713,sharp_neo,9,9,0,6,5,1519,x,275,bamboo14mk2,6,5,1,10,2,902,x,106,heroroller_replica,11,10,1,7,4,957,x,77,herocharger_replica,4,3,1,7,3,831,x,140,pablo,10,7,3,10,1,1142,x,157,nautilus79,14,10,4,3,7,1495,x,342,octoshooter_replica,11,9,2,7,4,1003,x,158
2020-09-28T16:00:00+00:00,5.3.0,gachi,standard,area,arowana,300,bravo,FALSE,nzap85,9,5,4,8,5,1212,s+,76,furo,5,5,0,5,5,1301,s+,389,liter4k_scope,11,9,2,4,6,1126,s+,72,bold_7,4,4,0,8,3,874,s+,125,dualsweeper_custom,7,6,1,6,3,937,s+,190,variableroller,12,11,1,3,6,1241,s+,99,nzap85,7,4,3,6,5,1355,s+,48,bucketslosher_soda,5,4,1,8,3,1017,s+,283
2020-09-28T16:00:00+00:00,5.3.0,gachi,standard,area,anchovy,292,bravo,TRUE,liter4k,1,1,0,5,6,1531,s,64,hokusai_becchu,6,6,0,9,4,854,s,51,hissen,7,7,0,10,4,1074,s,48,52gal_becchu,3,1,2,9,4,968,s,52,momiji,12,2,10,1,6,1295,s,188,furo,11,6,5,4,5,1390,s,44,splatroller,25,23,2,7,5,1138,s,22,barrelspinner_remix,4,2,2,3,4,839,s,63
2020-09-28T16:00:00+00:00,5.3.0,regular,standard,nawabari,engawa,180,bravo,,splatroller_collabo,6,6,0,6,2,575,,244,bold,3,3,0,7,3,1130,,56,splatroller_collabo,5,3,2,3,3,748,,18,52gal_becchu,3,2,1,4,0,688,,51,promodeler_mg,6,5,1,2,3,1017,,45,bold_7,10,9,1,3,3,983,,26,bold,3,3,0,6,2,887,,45,bold,2,2,0,4,2,797,,45
2020-09-28T16:00:00+00:00,5.3.0,regular,standard,nawabari,ama,180,alpha,,nzap89,2,1,1,4,3,748,,87,l3reelgun,4,3,1,1,4,1140,,86,nzap85,9,4,5,3,3,968,,79,sshooter,7,5,2,3,3,933,,274,wakaba,2,0,2,2,5,1112,,18,bold,2,2,0,6,3,985,,370,bold,8,8,0,2,3,862,,47,pablo,1,1,0,3,3,783,,70
2020-09-28T16:00:00+00:00,5.3.0,gachi,squad_4,asari,ajifry,315,alpha,FALSE,pablo_hue,5,4,1,9,3,914,x,289,pablo_permanent,14,10,4,9,5,1062,x,545,screwslosher_becchu,8,8,0,10,2,1247,x,585,campingshelter,6,3,3,8,1,1062,x,673,nautilus79,15,10,5,6,3,1085,x,648,dualsweeper_custom,14,9,5,7,2,945,x,586,prime_becchu,12,10,2,7,2,1114,x,261,h3reelgun_d,10,7,3,5,4,1316,x,272
2020-09-28T16:00:00+00:00,5.3.0,gachi,squad_4,asari,ajifry,315,alpha,FALSE,screwslosher_becchu,8,8,0,10,2,1247,x,585,pablo_permanent,14,10,4,9,5,1062,x,545,campingshelter,6,3,3,8,1,1062,x,673,pablo_hue,5,4,1,9,3,914,x,289,nautilus79,15,10,5,6,3,1085,x,648,dualsweeper_custom,14,9,5,7,2,945,x,586,prime_becchu,12,10,2,7,2,1114,x,261,h3reelgun_d,10,7,3,5,4,1316,x,272
2020-09-28T16:00:00+00:00,5.3.0,gachi,standard,area,arowana,239,alpha,TRUE,sputtery_hue,12,6,6,4,3,817,x,95,barrelspinner_remix,9,7,2,2,3,971,x,300,96gal,8,4,4,4,3,1025,x,258,screwslosher_becchu,6,5,1,2,4,991,x,120,liter4k_scope,4,2,2,5,4,722,x,348,nzap85,7,4,3,5,6,1178,x,396,wakaba,6,3,3,7,5,1083,x,108,dualsweeper,1,1,0,5,5,1025,x,300
2020-09-28T16:00:00+00:00,5.3.0,gachi,standard,area,arowana,173,alpha,TRUE,l3reelgun,8,7,1,4,2,811,x,397,furo_deco,6,2,4,1,3,892,x,186,nautilus79,7,6,1,5,1,519,x,190,nzap85,7,6,1,4,1,479,x,116,bucketslosher,5,4,1,4,3,588,x,59,variableroller,7,6,1,7,2,616,x,66,sshooter,3,3,0,5,3,751,x,112,nautilus79,2,1,1,5,2,530,x,106
2020-09-28T16:00:00+00:00,5.3.0,regular,standard,nawabari,engawa,180,bravo,,kugelschreiber,6,5,1,3,2,763,,43,sputtery_clear,5,5,0,5,2,834,,35,squiclean_a,5,2,3,5,1,472,,13,bold,3,3,0,3,3,0,,50,sshooter,5,5,0,4,3,1068,,40,bold,2,2,0,6,1,817,,34,spygadget_becchu,6,3,3,3,1,691,,39,splatcharger,7,6,1,2,2,595,,100
2020-09-28T16:00:00+00:00,5.3.0,gachi,standard,area,arowana,306,alpha,FALSE,barrelspinner_remix,9,7,2,7,4,1020,s+,90,variableroller,6,6,0,8,3,725,s+,80,ochiba,8,7,1,7,6,1214,s+,160,nzap85,6,6,0,8,4,1027,s+,175,bold_neo,9,9,0,10,4,1073,s+,169,parashelter,9,6,3,6,4,1173,s+,42,heroroller_replica,9,8,1,9,2,779,s+,57,liter4k_scope,8,5,3,2,5,1049,s+,66
2020-09-28T16:00:00+00:00,5.3.0,regular,standard,nawabari,engawa,180,alpha,,splatroller_collabo,4,3,1,3,2,674,,244,bold,4,4,0,3,3,1336,,45,promodeler_mg,6,6,0,3,5,1176,,45,splatroller_collabo,4,4,0,4,2,778,,18,bold,3,3,0,4,3,1182,,45,bold_7,5,5,0,4,2,1107,,26,sharp,3,2,1,7,3,938,,56,sshooter_becchu,4,3,1,2,1,0,,51
2020-09-28T16:00:00+00:00,5.3.0,regular,standard,nawabari,ama,180,alpha,,nzap89,3,1,2,3,4,1082,,87,hokusai,4,2,2,2,3,715,,93,nautilus79,7,5,2,5,0,675,,31,splatroller,5,5,0,5,2,673,,57,explosher_custom,7,4,3,0,1,966,,89,wakaba,3,0,3,4,3,846,,18,sshooter,5,5,0,4,2,788,,274,hokusai_becchu,6,6,0,5,2,561,,70
2020-09-28T16:00:00+00:00,5.3.0,gachi,standard,area,arowana,82,bravo,TRUE,nzap85,1,1,0,2,2,532,s+,409,barrelspinner_remix,0,0,0,2,1,313,s+,112,hydra_custom,0,0,0,3,0,258,s+,588,hydra_custom,0,0,0,3,0,124,s+,110,hydra_custom,4,2,2,0,1,301,s+,35,barrelspinner_remix,4,4,0,0,0,195,s+,66,sputtery_clear,3,1,2,1,1,297,s+,224,52gal_becchu,3,3,0,0,2,467,s+,167
2020-09-28T16:00:00+00:00,5.3.0,gachi,standard,area,anchovy,99,bravo,TRUE,kugelschreiber_hue,0,0,0,3,1,407,x,713,nzap83,0,0,0,2,3,772,x,232,promodeler_mg,0,0,0,0,1,0,x,162,maneuver_becchu,3,3,0,4,1,292,x,175,splatcharger_collabo,4,2,2,0,1,386,x,352,nzap89,0,0,0,0,3,603,x,312,nzap85,8,7,1,2,2,586,x,544,splatspinner,0,0,0,1,2,545,x,322
2020-09-28T16:00:00+00:00,5.3.0,gachi,standard,area,anchovy,191,alpha,TRUE,nzap85,7,6,1,3,3,982,s+,76,liter4k_scope,7,4,3,1,3,792,s+,72,explosher,6,4,2,3,3,1076,s+,125,dualsweeper_custom,8,5,3,4,2,795,s+,100,barrelspinner_deco,1,1,0,3,5,981,s+,122,nzap89,0,0,0,6,2,755,s+,64,dualsweeper_custom,2,1,1,4,3,812,s+,89,nzap85,9,9,0,7,2,967,s+,158
2020-09-28T16:00:00+00:00,5.3.0,gachi,standard,area,arowana,252,alpha,TRUE,liter4k,6,4,2,2,4,913,s,64,momiji,5,4,1,5,4,994,s,188,prime_becchu,9,9,0,3,3,758,s,39,rapid_becchu,8,5,3,3,4,942,s,50,bold,3,3,0,6,6,978,s,110,dualsweeper_custom,4,3,1,5,4,1027,s,31,splatscope,5,3,2,5,3,649,s,42,nzap89,4,3,1,7,3,792,s,55
2020-09-28T16:00:00+00:00,5.3.0,gachi,standard,area,arowana,88,alpha,TRUE,sputtery_hue,1,1,0,2,0,238,x,95,barrelspinner_remix,4,2,2,1,0,193,x,300,nzap85,3,0,3,1,2,439,x,396,liter4k_scope,5,5,0,0,1,301,x,348,liter4k,0,0,0,0,0,0,x,267,wakaba,2,2,0,3,1,440,x,108,screwslosher_becchu,1,0,1,1,1,409,x,332,kelvin525_deco,2,2,0,4,0,186,x,421
2020-09-28T16:00:00+00:00,5.3.0,gachi,standard,area,arowana,154,alpha,TRUE,nzap85,4,4,0,3,2,709,s+,409,sputtery_clear,3,3,0,6,1,441,s+,231,dynamo_tesla,2,1,1,3,2,527,s+,157,squiclean_g,8,7,1,1,2,622,s+,38,barrelspinner_remix,4,3,1,3,3,662,s+,112,nzap89,4,4,0,5,1,538,s+,43,nzap85,4,2,2,3,1,571,s+,128,kelvin525_becchu,6,4,2,4,2,396,s+,114
2020-09-28T16:00:00+00:00,5.3.0,gachi,squad_4,asari,sumeshi,231,alpha,TRUE,screwslosher_becchu,7,7,0,3,2,1091,x,586,pablo_permanent,10,6,4,6,4,853,x,545,campingshelter,4,0,4,4,2,1084,x,674,pablo_hue,3,2,1,4,3,997,x,289,prime_becchu,8,8,0,2,4,1262,x,261,hissen,7,4,3,9,1,765,x,648,h3reelgun_d,5,3,2,3,4,952,x,272,dualsweeper_custom,3,2,1,1,3,980,x,586
2020-09-28T16:00:00+00:00,5.3.0,gachi,squad_4,asari,sumeshi,231,alpha,TRUE,pablo_hue,3,2,1,4,3,997,x,289,pablo_permanent,10,6,4,6,4,853,x,545,screwslosher_becchu,7,7,0,3,2,1091,x,586,campingshelter,4,0,4,4,2,1084,x,674,prime_becchu,8,8,0,2,4,1262,x,261,hissen,7,4,3,9,1,765,x,648,h3reelgun_d,5,3,2,3,4,952,x,272,dualsweeper_custom,3,2,1,1,3,980,x,586
2020-09-28T16:00:00+00:00,5.3.0,gachi,squad_2,asari,sumeshi,300,bravo,FALSE,prime_becchu,8,8,0,4,3,703,x,386,maneuver_collabo,4,3,1,6,1,735,x,272,splatcharger_collabo,6,4,2,5,1,566,x,160,bold_7,6,2,4,6,7,1524,x,349,l3reelgun_d,5,4,1,4,2,1037,x,198,splatcharger,8,7,1,3,2,609,x,227,pablo_permanent,6,5,1,5,5,1179,x,263,maneuver_collabo,7,5,2,5,3,872,x,257
2020-09-28T16:00:00+00:00,5.3.0,gachi,standard,area,arowana,244,bravo,TRUE,sputtery_hue,10,8,2,9,2,608,x,95,jetsweeper,4,1,3,5,5,868,x,417,sharp,4,3,1,6,5,806,x,486,liter4k,3,1,2,1,5,1040,x,265,longblaster_necro,7,7,0,5,2,533,x,407,liter4k,4,3,1,2,4,832,x,373,wakaba,11,6,5,3,5,1253,x,257,bottlegeyser_foil,7,5,2,4,4,866,x,378
2020-09-28T16:00:00+00:00,5.3.0,regular,standard,nawabari,ama,180,bravo,,nzap89,7,7,0,5,3,856,,87,explosher_custom,4,1,3,0,2,982,,89,wakaba,6,3,3,2,3,924,,18,nautilus79,4,3,1,4,1,657,,31,dynamo_becchu,3,2,1,0,5,1258,,93,sshooter,4,2,2,4,2,849,,274,hokusai_becchu,7,5,2,4,1,735,,70,splatroller,2,2,0,6,2,616,,57
2020-09-28T16:00:00+00:00,5.3.0,regular,standard,nawabari,ama,180,alpha,,splatroller_collabo,5,5,0,5,2,662,,244,bold,6,6,0,5,3,1038,,45,promodeler_mg,1,1,0,2,3,958,,45,liter4k,7,6,1,0,3,916,,67,pablo,2,1,1,7,2,951,,56,heroroller_replica,7,7,0,3,3,875,,77,momiji,1,1,0,5,2,840,,150,sharp_neo,3,3,0,3,2,800,,56
2020-09-28T16:00:00+00:00,5.3.0,gachi,standard,area,arowana,140,bravo,TRUE,kugelschreiber_hue,4,4,0,4,2,658,x,713,nova_becchu,3,0,3,3,2,478,x,50,jetsweeper,4,3,1,4,2,432,x,142,h3reelgun_d,3,2,1,5,2,561,x,106,dualsweeper_custom,7,7,0,3,1,533,x,127,promodeler_mg,4,4,0,3,3,689,x,301,liter4k_scope,4,3,1,0,2,578,x,134,nzap85,5,2,3,3,2,714,x,204
2020-09-28T16:00:00+00:00,5.3.0,gachi,standard,area,arowana,244,alpha,TRUE,nzap85,5,4,1,4,5,1246,s+,76,dualsweeper_custom,5,4,1,4,2,771,s+,40,bold_7,5,5,0,5,5,1021,s+,270,liter4k_scope,9,7,2,2,5,949,s+,72,dualsweeper_custom,4,2,2,4,4,1072,s+,132,wakaba,3,1,2,6,4,925,s+,151,barrelspinner_remix,4,3,1,5,4,862,s+,79,maneuver_collabo,9,9,0,6,2,854,s+,114
2020-09-28T16:00:00+00:00,5.3.0,gachi,standard,area,anchovy,152,bravo,TRUE,hissen_hue,2,2,0,5,3,523,s+,90,dynamo_becchu,2,2,0,7,3,657,s+,60,promodeler_mg,3,3,0,6,3,956,s+,153,dualsweeper_custom,4,4,0,4,2,751,s+,237,jetsweeper,6,2,4,1,3,743,s+,72,bucketslosher_soda,12,11,1,4,0,603,s+,46,dualsweeper_custom,6,3,3,1,3,906,s+,90,hissen,6,5,1,5,1,487,s+,120
2020-09-28T16:00:00+00:00,5.3.0,gachi,standard,area,anchovy,158,bravo,TRUE,nzap85,3,2,1,4,2,686,s+,409,longblaster_necro,9,7,2,3,2,608,s+,70,barrelspinner_remix,2,2,0,3,4,947,s+,260,furo_deco,6,4,2,2,2,874,s+,99,squiclean_g,1,1,0,3,3,671,s+,38,prime_becchu,6,5,1,1,3,923,s+,215,furo,4,3,1,4,3,779,s+,83,nzap89,4,3,1,7,2,715,s+,43
2020-09-28T16:00:00+00:00,5.3.0,gachi,standard,area,arowana,189,alpha,TRUE,liter4k,1,1,0,2,3,787,s,64,splatscope,2,1,1,3,1,513,s,111,nzap85,4,1,3,3,2,610,s,122,sharp,6,6,0,7,0,510,s,108,nzap85,9,4,5,3,3,915,s,60,jetsweeper_custom,7,4,3,2,5,810,s,392,dynamo,6,5,1,3,2,669,s,126,splatscope,1,1,0,2,2,397,s,93
2020-09-28T16:00:00+00:00,5.3.0,regular,standard,nawabari,ama,180,alpha,,nzap89,5,4,1,0,4,993,,87,screwslosher_becchu,4,3,1,2,2,835,,105,nautilus79,3,3,0,3,2,766,,31,nova,8,7,1,1,2,676,,47,explosher_custom,0,0,0,0,1,1079,,89,sshooter,2,2,0,6,2,734,,274,hokusai_becchu,1,0,1,6,1,669,,70,splatroller_collabo,3,3,0,5,1,0,,57
2020-09-28T16:00:00+00:00,5.3.0,gachi,standard,area,anchovy,121,alpha,TRUE,kugelschreiber_hue,4,4,0,3,1,493,x,713,kelvin525_deco,4,4,0,3,1,409,x,309,nzap83,3,0,3,1,2,707,x,413,parashelter_sorella,6,5,1,1,2,751,x,326,herocharger_replica,1,1,0,2,1,448,x,185,hissen,3,3,0,5,1,424,x,122,variableroller,3,3,0,3,2,686,x,165,nzap83,1,1,0,3,3,793,x,147
2020-09-28T16:00:00+00:00,5.3.0,gachi,standard,area,arowana,194,alpha,TRUE,hissen_hue,5,4,1,3,2,628,s+,90,jetsweeper,3,2,1,3,3,682,s+,72,dualsweeper_custom,8,5,3,3,2,563,s+,90,herobrush_replica,4,4,0,4,1,527,s+,84,dynamo_becchu,5,5,0,6,4,760,s+,60,bold_neo,0,0,0,0,0,0,s+,169,hissen,7,2,5,5,3,564,s+,120,dualsweeper_custom,7,6,1,4,4,962,s+,237
