# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-09-15T14:00:00+00:00,5.3.0,regular,standard,nawabari,battera,180,bravo,,hissen,9,7,2,3,3,962,,40,wakaba,4,1,3,1,5,1143,,38,sharp_neo,1,1,0,5,0,957,,33,nova,9,8,1,1,2,729,,251,promodeler_mg,2,2,0,5,3,1131,,29,bold,1,0,1,4,3,1076,,53,screwslosher_becchu,5,4,1,3,1,1044,,184,variableroller_foil,4,3,1,5,0,621,,46
2020-09-15T14:00:00+00:00,5.3.0,gachi,standard,hoko,manta,86,alpha,TRUE,nzap85,4,3,1,1,2,408,s+,237,sshooter,3,3,0,2,1,307,s+,61,hokusai,4,2,2,1,1,293,s+,65,dualsweeper_custom,3,2,1,1,2,607,s+,137,52gal_becchu,1,1,0,2,1,362,s+,182,splatroller,0,0,0,3,0,292,s+,74,sputtery_clear,2,2,0,2,1,330,s+,43,parashelter,2,2,0,3,1,408,s+,54
2020-09-15T14:00:00+00:00,5.3.0,gachi,standard,hoko,manta,264,alpha,TRUE,prime_becchu,10,7,3,8,2,738,x,377,dynamo_becchu,11,11,0,7,3,1090,x,382,splatcharger_becchu,13,13,0,4,1,689,x,233,quadhopper_black,9,5,4,10,0,955,x,212,campingshelter_camo,9,4,5,10,3,933,x,396,pablo,5,5,0,11,2,844,x,117,prime_collabo,12,10,2,7,3,802,x,198,splatcharger,10,10,0,8,0,600,x,237
2020-09-15T14:00:00+00:00,5.3.0,gachi,squad_4,area,bbass,312,bravo,FALSE,sputtery_hue,10,8,2,10,3,941,s+,161,wakaba,11,4,7,4,7,1739,s+,150,52gal_becchu,7,6,1,11,3,987,s,303,barrelspinner_remix,6,5,1,4,5,1369,x,347,nzap83,13,12,1,7,5,1616,x,101,nzap85,11,6,5,4,5,979,b+,38,nzap89,8,6,2,6,5,1189,s+,78,jetsweeper,7,5,2,6,6,1227,a-,33
2020-09-15T14:00:00+00:00,5.3.0,gachi,standard,hoko,manta,311,alpha,FALSE,bold,11,9,2,5,6,1316,x,404,squiclean_g,6,3,3,6,2,1151,x,106,dynamo_tesla,11,4,7,3,6,1291,x,257,maneuver_collabo,16,9,7,4,4,992,x,296,furo_deco,4,3,1,1,3,1647,x,380,nzap85,5,3,2,8,3,1351,x,300,heroroller_replica,10,10,0,9,2,904,x,106,herospinner_replica,2,2,0,8,3,1131,x,367
2020-09-15T14:00:00+00:00,5.3.0,regular,standard,nawabari,ama,180,alpha,,bucketslosher_soda,7,6,1,1,2,1098,,199,hissen_hue,2,1,1,4,3,951,,204,dynamo_becchu,4,3,1,2,4,947,,226,quadhopper_white,5,4,1,6,2,869,,121,ochiba,2,2,0,2,4,1183,,361,dynamo_becchu,5,4,1,3,4,1058,,237,sshooter_collabo,7,5,2,4,2,769,,99,rapid_becchu,4,2,2,5,1,660,,175
2020-09-15T14:00:00+00:00,5.3.0,regular,standard,nawabari,ama,180,alpha,FALSE,sshooter_collabo,8,8,0,3,3,1079,,403,squiclean_b,3,3,0,2,1,672,,24,bamboo14mk2,2,1,1,1,4,944,,27,sshooter_collabo,4,4,0,2,2,1275,,402,barrelspinner,1,1,0,5,0,691,,18,liter4k_scope_custom,2,2,0,1,5,1421,,382,splatscope_becchu,4,4,0,5,0,626,,84,furo_deco,1,1,0,5,2,987,,249
2020-09-15T14:00:00+00:00,5.3.0,gachi,standard,hoko,shottsuru,243,alpha,TRUE,sharp,10,5,5,7,2,724,s,82,dualsweeper_custom,13,6,7,7,2,1072,s,51,nzap89,12,11,1,6,3,1073,s,285,nzap89,12,8,4,5,4,1144,s,183,nzap89,4,0,4,11,2,1082,s,80,sharp_neo,9,9,0,10,1,784,s,73,hotblaster,16,11,5,5,3,973,s,155,hydra_custom,6,5,1,5,1,819,s,196
2020-09-15T14:00:00+00:00,5.3.0,gachi,squad_2,area,bbass,174,bravo,TRUE,dynamo_becchu,4,4,0,4,3,620,x,118,dualsweeper_custom,5,3,2,6,3,925,s+,101,wakaba,6,3,3,6,5,914,x,155,bold,3,3,0,7,3,773,x,203,furo,6,2,4,2,3,1000,x,347,sshooter_becchu,9,7,2,4,3,843,x,250,sshooter_becchu,10,7,3,3,4,987,b,19,sshooter_collabo,7,7,0,4,1,533,x,216
2020-09-15T14:00:00+00:00,5.3.0,regular,standard,nawabari,ama,180,alpha,,l3reelgun,4,3,1,1,2,1036,,158,bold_7,7,6,1,1,4,1190,,317,screwslosher_neo,11,7,4,3,3,810,,413,splatcharger_collabo,2,2,0,3,0,664,,140,momiji,0,0,0,4,4,1095,,130,kugelschreiber_hue,7,5,2,5,2,892,,277,liter4k,1,1,0,3,2,840,,208,sharp,3,2,1,6,1,726,,285
2020-09-15T14:00:00+00:00,5.3.0,gachi,standard,hoko,shottsuru,324,alpha,FALSE,h3reelgun_d,4,2,2,8,4,1637,x,616,maneuver_collabo,6,4,2,10,3,973,x,166,liter4k,12,9,3,4,6,1395,x,56,sputtery_clear,19,18,1,8,6,1750,x,302,momiji,11,7,4,6,4,2414,x,198,rapid_becchu,13,10,3,9,4,1164,x,157,hydra_custom,12,7,5,5,5,1097,x,82,sputtery_clear,9,6,3,13,3,1440,x,63
2020-09-15T14:00:00+00:00,5.3.0,regular,standard,nawabari,battera,180,alpha,,dynamo_becchu,5,4,1,2,3,1102,,180,h3reelgun_d,4,3,1,4,2,924,,77,hokusai,6,5,1,5,1,776,,25,maneuver,2,1,1,5,0,716,,66,bamboo14mk3,3,3,0,2,3,898,,89,sshooter,3,2,1,4,1,816,,24,nova,2,1,1,4,2,754,,115,splatroller,10,10,0,3,1,744,,152
2020-09-15T14:00:00+00:00,5.3.0,gachi,standard,hoko,shottsuru,231,bravo,TRUE,nzap85,9,6,3,9,3,854,s+,237,jetsweeper,7,5,2,6,4,926,s+,100,hokusai,6,4,2,7,2,787,s+,66,rapid,9,6,3,9,1,769,s+,79,sputtery_clear,15,11,4,7,3,1154,s+,43,sshooter,9,7,2,6,3,933,s+,61,prime_becchu,10,8,2,4,3,1057,s+,49,splatscope,5,4,1,5,2,743,s+,77
2020-09-15T14:00:00+00:00,5.3.0,gachi,standard,hoko,shottsuru,272,bravo,TRUE,jetsweeper_custom,9,5,4,6,2,1201,x,250,nzap85,2,1,1,11,1,1220,x,81,carbon_deco,11,9,2,7,4,1047,x,306,sshooter_becchu,7,7,0,8,4,1313,x,371,nzap85,11,5,6,7,4,1312,x,234,sputtery_clear,10,10,0,7,3,1228,x,186,kugelschreiber,10,8,2,3,5,1307,x,738,nzap85,11,8,3,5,4,1407,x,222
2020-09-15T14:00:00+00:00,5.3.0,gachi,standard,hoko,manta,300,bravo,FALSE,nzap85,12,9,3,12,3,1076,a+,88,furo,10,8,2,9,3,1022,a+,222,bold_neo,6,5,1,6,8,1532,a+,204,longblaster_necro,10,7,3,8,3,736,a,80,nzap89,10,8,2,8,2,1092,a-,41,bold,15,14,1,6,5,1450,a+,171,rapid_becchu,10,5,5,10,0,777,a,101,sshooter_collabo,6,6,0,9,1,1030,a+,197
2020-09-15T14:00:00+00:00,5.3.0,gachi,squad_4,area,bbass,212,alpha,TRUE,screwslosher_becchu,6,6,0,4,2,973,x,575,wakaba,8,3,5,3,4,1001,x,556,hydra_custom,8,6,2,2,2,627,x,409,campingshelter_camo,5,3,2,0,3,988,x,661,pablo,5,5,0,7,4,882,x,216,jetsweeper,3,3,0,1,8,1332,x,409,rapid_becchu,1,1,0,5,2,680,s+,209,wakaba,0,0,0,5,5,920,x,120
2020-09-15T14:00:00+00:00,5.3.0,gachi,standard,hoko,manta,317,alpha,FALSE,dualsweeper_custom,8,4,4,6,2,1406,s,86,nzap89,12,9,3,3,3,1037,s,99,nzap85,10,9,1,6,3,1428,s,109,sshooter_collabo,19,13,6,7,4,917,s,86,parashelter,2,2,0,7,3,1178,s,72,jetsweeper,5,5,0,11,4,1038,s,121,nzap89,9,7,2,8,7,1589,s,148,sshooter_collabo,10,8,2,11,1,890,s,176
2020-09-15T14:00:00+00:00,5.3.0,regular,standard,nawabari,ama,180,bravo,,hissen,7,6,1,4,2,834,,40,sharp_neo,6,3,3,5,2,1146,,50,sharp_neo,4,4,0,5,0,769,,33,variableroller_foil,4,4,0,2,0,710,,46,wakaba,14,12,2,3,5,1133,,38,bold,2,0,2,4,3,974,,71,promodeler_mg,2,2,0,4,2,871,,54,promodeler_mg,2,1,1,6,3,808,,29
2020-09-15T14:00:00+00:00,5.3.0,gachi,squad_4,area,bbass,300,alpha,FALSE,sshooter_collabo,11,10,1,8,2,1123,s+,37,h3reelgun,29,19,10,2,10,1759,x,417,l3reelgun_d,13,10,3,6,3,1262,x,60,splatscope_collabo,5,1,4,5,2,650,x,325,nzap85,12,11,1,10,3,1219,x,351,momiji,6,4,2,8,7,1515,s,404,herospinner_replica,6,3,3,8,2,1180,s+,139,bold,4,3,1,14,0,833,a+,222
2020-09-15T14:00:00+00:00,5.3.0,regular,standard,nawabari,battera,180,alpha,FALSE,sshooter_collabo,8,7,1,4,3,1059,,403,bamboo14mk2,1,0,1,1,3,719,,27,sshooter_collabo,5,4,1,1,3,1075,,402,bold,4,3,1,0,4,1442,,97,barrelspinner,1,1,0,3,0,861,,18,liter4k_scope_custom,0,0,0,3,4,1247,,382,splatscope_becchu,3,3,0,3,0,592,,84,furo_deco,2,2,0,6,3,1171,,249
2020-09-15T14:00:00+00:00,5.3.0,gachi,standard,hoko,manta,304,alpha,FALSE,h3reelgun_d,16,7,9,7,5,1489,x,517,splatroller,8,7,1,3,2,663,x,390,prime,10,6,4,8,3,853,x,99,heroshooter_replica,17,15,2,6,4,1473,x,310,hydra_custom,10,7,3,8,1,730,x,136,bold,6,6,0,9,2,1018,x,259,l3reelgun_d,7,6,1,10,1,1309,x,76,nzap85,7,5,2,8,6,1499,x,186
2020-09-15T14:00:00+00:00,5.3.0,regular,standard,nawabari,ama,180,bravo,,nautilus79,3,3,0,6,0,526,,199,promodeler_rg,6,4,2,5,1,1080,,237,splatspinner,5,3,2,4,3,934,,175,herospinner_replica,9,8,1,4,2,777,,571,ochiba,4,4,0,0,4,1159,,361,sshooter_collabo,7,6,1,3,2,887,,99,quadhopper_black,11,5,6,7,1,721,,121,quadhopper_black,6,4,2,8,1,622,,204
2020-09-15T14:00:00+00:00,5.3.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,prime_becchu,19,17,2,6,3,1097,x,377,splatcharger_becchu,10,9,1,6,2,737,x,233,screwslosher_becchu,13,7,6,7,5,1284,x,208,sputtery,7,6,1,8,4,1585,x,531,jetsweeper_custom,8,4,4,8,4,1225,x,466,campingshelter_camo,8,7,1,11,3,1156,x,396,sshooter_becchu,11,10,1,8,4,1443,x,292,quadhopper_black,9,6,3,12,0,754,x,212
2020-09-15T14:00:00+00:00,5.3.0,gachi,squad_2,area,sumeshi,259,alpha,TRUE,dualsweeper,3,1,2,5,4,1146,x,593,nzap85,2,2,0,6,4,1240,x,291,bold_neo,8,8,0,7,5,1210,x,244,dualsweeper,5,2,3,5,5,1138,x,360,jetsweeper,8,5,3,3,6,1081,x,251,liter4k,7,5,2,2,5,1221,x,267,sshooter_collabo,10,7,3,4,4,1019,s+,153,octoshooter_replica,6,6,0,4,6,1425,s,167
2020-09-15T14:00:00+00:00,5.3.0,gachi,standard,hoko,shottsuru,314,bravo,FALSE,nautilus79,12,8,4,4,3,1128,x,94,jetsweeper,1,0,1,4,1,0,x,86,screwslosher_neo,20,17,3,4,7,1778,x,237,herobrush_replica,7,7,0,10,4,1274,x,151,splatscope,8,7,1,5,4,1139,x,101,hokusai_hue,10,7,3,11,3,898,x,171,dualsweeper_custom,5,2,3,7,5,1371,x,247,carbon_deco,9,6,3,10,5,1137,x,153
2020-09-15T14:00:00+00:00,5.3.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,sputtery,3,3,0,7,2,880,x,368,jetsweeper,8,6,2,2,5,1387,x,193,sharp,16,16,0,7,6,1308,x,367,variableroller_foil,4,3,1,5,8,1919,x,310,dualsweeper_custom,8,6,2,6,3,1197,x,87,sshooter_collabo,6,4,2,8,3,1130,x,247,clashblaster_neo,7,7,0,5,7,1399,x,331,bold_7,4,4,0,9,3,1884,x,388
2020-09-15T14:00:00+00:00,5.3.0,regular,standard,nawabari,battera,180,bravo,,dynamo_becchu,3,2,1,3,4,1212,,180,maneuver,4,3,1,6,1,723,,66,splatroller,4,4,0,3,2,697,,152,bamboo14mk3,3,2,1,4,1,572,,89,nova,8,6,2,2,2,968,,115,h3reelgun_d,6,6,0,3,2,956,,77,hokusai,1,0,1,4,3,835,,25,sshooter,7,4,3,2,2,791,,24
2020-09-15T14:00:00+00:00,5.3.0,gachi,standard,hoko,manta,327,bravo,FALSE,sharp,8,7,1,10,3,999,s,82,dualsweeper,13,7,6,6,5,1029,s,308,hydra_custom,7,3,4,5,3,0,s,133,sputtery_hue,8,6,2,11,5,1513,s,180,sputtery_clear,10,8,2,6,2,1100,s,174,furo,6,5,1,5,2,1468,s,147,hydra_custom,10,9,1,4,2,835,s,196,prime_becchu,10,9,1,8,2,1006,s,75
2020-09-15T14:00:00+00:00,5.3.0,gachi,squad_2,area,sumeshi,309,alpha,FALSE,dynamo_becchu,14,9,5,6,4,1236,x,118,dualsweeper_custom,12,7,5,3,6,1494,s+,101,wakaba,19,13,6,4,7,1573,x,155,bold,9,7,2,9,5,1353,x,203,dualsweeper_custom,8,6,2,9,5,1431,x,246,splatroller,4,3,1,13,3,1048,s+,187,52gal_becchu,11,11,0,9,6,1589,x,187,bamboo14mk1,4,2,2,5,6,1306,s+,29
2020-09-15T14:00:00+00:00,5.3.0,gachi,squad_4,area,bbass,88,alpha,TRUE,sshooter_collabo,10,9,1,1,2,556,x,240,nzap85,3,1,2,2,1,386,x,218,jetsweeper,5,2,3,0,3,569,s+,115,sshooter_becchu,1,0,1,0,1,295,a,64,splatcharger_collabo,1,1,0,3,1,322,s+,73,hissen,1,1,0,4,1,385,s+,61,promodeler_mg,0,0,0,2,2,471,c,42,hissen_hue,1,1,0,3,1,344,s,122
2020-09-15T14:00:00+00:00,5.3.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,bold,7,4,3,6,6,1601,x,404,hissen,12,7,5,9,4,1185,x,198,clashblaster,15,11,4,11,1,1135,x,1156,dynamo_becchu,9,8,1,11,2,1107,x,299,bucketslosher_soda,14,11,3,12,1,999,x,288,sharp_neo,7,6,1,4,5,1850,x,300,hissen_hue,14,11,3,8,3,1186,x,183,pablo,12,8,4,6,4,1409,x,156
2020-09-15T14:00:00+00:00,5.3.0,gachi,squad_4,area,sumeshi,113,bravo,TRUE,sputtery_hue,3,2,1,3,3,630,s+,161,wakaba,2,2,0,3,3,721,s+,150,barrelspinner_remix,2,2,0,3,2,530,x,347,splatroller,0,0,0,3,2,442,s,303,bold_neo,7,6,1,2,1,423,x,84,liter4k,4,3,1,1,2,610,x,211,dynamo_tesla,2,1,1,1,2,709,x,106,bold,2,2,0,2,1,580,a+,115
2020-09-15T14:00:00+00:00,5.3.0,regular,standard,nawabari,ama,180,alpha,,hissen,7,3,4,4,1,756,,40,wakaba,13,8,5,2,4,1081,,38,sharp_neo,3,3,0,4,1,998,,50,bold,7,7,0,3,2,770,,71,promodeler_mg,2,0,2,5,3,1030,,29,promodeler_mg,1,1,0,5,2,882,,54,sharp_neo,4,3,1,7,1,873,,33,variableroller_foil,9,9,0,4,0,803,,46
2020-09-15T14:00:00+00:00,5.3.0,gachi,standard,hoko,manta,300,bravo,FALSE,nzap85,12,7,5,12,2,917,s+,237,hissen,11,5,6,10,2,930,s+,66,bold,12,10,2,9,3,1256,s+,37,sshooter,14,9,5,9,2,755,s+,66,sharp_neo,8,5,3,10,1,683,s+,62,hokusai_becchu,19,14,5,8,2,851,s+,88,clashblaster_neo,20,15,5,5,4,1010,s+,81,sshooter,11,6,5,8,4,1459,s+,61
2020-09-15T14:00:00+00:00,5.3.0,regular,standard,nawabari,battera,180,alpha,,l3reelgun,0,0,0,2,2,1166,,158,longblaster_necro,5,4,1,1,4,995,,264,nautilus47,8,6,2,3,2,859,,136,longblaster_necro,7,2,5,2,3,762,,89,furo,2,2,0,2,3,1179,,75,nzap89,5,4,1,3,4,1133,,1030,heroshooter_replica,2,2,0,5,2,797,,399,promodeler_rg,1,0,1,2,2,746,,76
2020-09-15T14:00:00+00:00,5.3.0,gachi,squad_4,area,sumeshi,211,alpha,TRUE,screwslosher_becchu,10,8,2,2,2,1017,x,575,hydra_custom,11,8,3,4,1,615,x,409,wakaba,10,1,9,3,5,1046,x,557,campingshelter_camo,9,8,1,3,4,933,x,661,squiclean_a,8,3,5,6,5,871,x,255,splatspinner,6,5,1,6,5,1191,x,297,nzap85,6,3,3,5,4,1135,x,276,hotblaster,2,1,1,8,2,550,s+,190
2020-09-15T14:00:00+00:00,5.3.0,gachi,standard,hoko,manta,300,bravo,FALSE,furo,8,2,6,6,5,1524,x,250,sshooter_collabo,14,11,3,5,3,1054,x,363,bold_7,3,1,2,7,4,1071,x,102,hissen,15,13,2,8,5,1133,x,224,52gal_becchu,7,4,3,4,5,1453,x,234,sshooter_collabo,9,6,3,9,3,1148,x,198,pablo,12,11,1,8,2,1049,x,83,furo_deco,6,5,1,6,0,1041,x,206
2020-09-15T14:00:00+00:00,5.3.0,gachi,squad_4,area,bbass,182,bravo,TRUE,sshooter_collabo,4,2,2,7,3,633,x,240,jetsweeper,9,6,3,4,4,934,s+,115,nzap85,5,3,2,6,3,878,x,218,sshooter_becchu,6,1,5,5,3,696,a,64,96gal,10,6,4,1,4,1116,x,454,nzap85,8,4,4,2,4,1047,x,256,hokusai_becchu,10,9,1,5,2,650,x,353,dynamo_becchu,4,3,1,4,3,811,x,178
2020-09-15T14:00:00+00:00,5.3.0,gachi,standard,hoko,shottsuru,310,alpha,FALSE,nzap85,11,9,2,12,4,1310,a+,88,bold_7,5,5,0,10,2,1100,a,102,prime_becchu,6,5,1,6,3,1012,a,303,96gal,10,5,5,3,6,1679,a+,616,bold_7,10,9,1,7,2,931,a,43,nzap85,18,13,5,7,5,1394,a-,62,bold_neo,7,7,0,4,10,1682,a-,106,jetsweeper_custom,6,2,4,7,0,1176,a,61
2020-09-15T14:00:00+00:00,5.3.0,regular,standard,nawabari,ama,180,bravo,FALSE,sshooter_collabo,6,5,1,5,2,920,,403,wakaba,6,0,6,4,3,866,,84,furo_deco,3,2,1,4,3,998,,249,promodeler_mg,0,0,0,4,0,869,,15,liter4k_scope_custom,2,1,1,1,5,1136,,382,bamboo14mk2,1,1,0,3,4,878,,27,sshooter_collabo,11,10,1,2,3,1046,,402,heroroller_replica,5,5,0,1,2,654,,65
2020-09-15T14:00:00+00:00,5.3.0,regular,standard,nawabari,battera,180,alpha,,splatscope_collabo,3,1,2,1,2,897,,199,dualsweeper_custom,6,3,3,2,3,1157,,99,h3reelgun_d,5,3,2,4,3,1057,,175,sshooter_becchu,5,4,1,4,2,927,,237,ochiba,2,1,1,0,5,1602,,361,herospinner_replica,3,2,1,2,3,845,,571,quadhopper_black,6,5,1,6,1,833,,121,campingshelter_camo,3,3,0,3,2,729,,204
2020-09-15T14:00:00+00:00,5.3.0,regular,standard,nawabari,battera,180,alpha,,dynamo_becchu,5,5,0,3,4,1273,,180,h3reelgun_d,7,5,2,2,2,949,,77,maneuver,2,2,0,2,3,927,,66,sshooter,3,3,0,3,1,635,,24,hokusai,3,3,0,3,0,1034,,25,splatroller,1,0,1,3,2,840,,152,nova,4,4,0,4,1,829,,115,bamboo14mk3,1,1,0,5,1,714,,89
2020-09-15T14:00:00+00:00,5.3.0,gachi,standard,hoko,manta,300,bravo,FALSE,dualsweeper_custom,14,8,6,6,2,1189,s,86,promodeler_pg,10,6,4,10,2,1302,s,140,rapid_becchu,14,6,8,8,2,919,s,72,prime,14,8,6,8,3,844,s,46,sharp_neo,14,10,4,8,1,917,s,40,dualsweeper_custom,7,6,1,9,1,927,s,144,explosher_custom,8,2,6,7,3,1415,s,66,nzap85,16,13,3,6,3,1220,s,96
2020-09-15T14:00:00+00:00,5.3.0,gachi,squad_4,area,bbass,334,alpha,FALSE,sputtery_hue,9,9,0,8,3,981,s+,161,barrelspinner_remix,14,9,5,3,5,1419,x,347,screwslosher_becchu,11,10,1,8,3,1027,s,303,wakaba,10,6,4,3,7,1733,s+,150,squiclean_g,11,9,2,9,6,1200,x,78,splatscope_collabo,10,9,1,3,5,1451,x,168,furo,6,4,2,12,4,1488,b-,16,bucketslosher_deco,2,0,2,10,3,804,,11
2020-09-15T14:00:00+00:00,5.3.0,gachi,standard,hoko,shottsuru,263,alpha,TRUE,nzap85,6,3,3,7,2,1074,a-,79,barrelspinner_remix,15,11,4,5,3,936,a,173,clashblaster,11,10,1,7,1,1162,a-,227,nzap89,8,6,2,4,4,1036,a-,40,furo,5,3,2,8,3,1278,a,66,splatroller,4,3,1,10,2,584,a,32,sshooter_collabo,9,9,0,5,0,0,a,123,nzap85,7,7,0,7,2,964,a,146
2020-09-15T14:00:00+00:00,5.3.0,gachi,squad_2,area,sumeshi,300,bravo,FALSE,dualsweeper,8,7,1,5,7,1400,x,593,nzap85,9,5,4,7,6,1236,x,291,l3reelgun_d,5,2,3,3,4,1313,x,236,variableroller_foil,6,5,1,8,5,1101,x,85,hydra_custom,8,6,2,2,5,1154,a,137,hokusai,11,8,3,5,5,1064,x,291,sputtery_clear,5,5,0,7,2,1222,x,355,dynamo_becchu,4,4,0,5,7,1786,x,235
2020-09-15T14:00:00+00:00,5.3.0,gachi,standard,hoko,manta,305,alpha,FALSE,h3reelgun_d,7,7,0,4,5,1307,x,517,bold_7,5,5,0,12,3,1042,x,527,splatcharger_becchu,7,7,0,8,1,909,x,174,96gal,7,6,1,3,6,1501,x,330,campingshelter_camo,7,5,2,7,4,1713,x,124,jetsweeper_custom,13,6,7,2,4,1127,x,102,longblaster_necro,13,4,9,6,4,1019,x,204,octoshooter_replica,14,12,2,10,2,813,x,523
2020-09-15T14:00:00+00:00,5.3.0,gachi,squad_4,area,sumeshi,260,bravo,TRUE,sshooter_collabo,6,4,2,12,2,896,s+,37,promodeler_pg,8,7,1,6,7,1612,x,417,promodeler_pg,5,3,2,9,4,1268,x,325,rapid_deco,4,2,2,9,4,862,x,60,sshooter_collabo,20,16,4,6,4,1127,x,195,kelvin525_becchu,17,13,4,5,3,783,x,309,nova_becchu,9,5,4,2,4,1042,x,197,splatspinner,5,2,3,3,8,2025,x,392
2020-09-15T14:00:00+00:00,5.3.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,nautilus79,14,12,2,6,3,1116,x,94,bucketslosher_soda,1,1,0,7,3,1278,x,228,52gal_deco,12,9,3,10,2,1049,x,102,maneuver_collabo,6,4,2,13,2,1075,x,220,dualsweeper_custom,14,12,2,8,3,1346,x,531,bamboo14mk1,8,5,3,7,2,969,x,212,splatroller_becchu,11,11,0,6,4,1218,x,199,sshooter_collabo,13,8,5,5,6,1317,x,118
2020-09-15T14:00:00+00:00,5.3.0,gachi,standard,hoko,manta,300,alpha,FALSE,prime_becchu,14,12,2,6,2,828,x,377,campingshelter_camo,8,4,4,11,5,1127,x,396,barrelspinner_remix,10,6,4,8,3,987,x,100,splatscope,6,4,2,6,2,1091,x,101,jetsweeper_custom,16,10,6,3,6,1349,x,466,splatcharger_becchu,11,10,1,5,2,785,x,233,hokusai_becchu,8,8,0,11,1,784,x,62,dualsweeper_custom,7,3,4,8,3,1092,x,247
2020-09-15T14:00:00+00:00,5.3.0,regular,standard,nawabari,battera,180,alpha,,hissen,6,5,1,5,2,797,,40,dualsweeper,1,1,0,1,4,1094,,85,dualsweeper_custom,6,5,1,3,3,1024,,110,hissen_hue,2,1,1,4,2,621,,44,wakaba,3,1,2,1,4,968,,255,splatcharger_becchu,1,1,0,3,2,800,,210,quadhopper_black,8,7,1,5,2,753,,232,hydra_custom,6,4,2,3,1,543,,245
2020-09-15T14:00:00+00:00,5.3.0,gachi,standard,hoko,manta,300,bravo,FALSE,sharp,11,9,2,7,2,885,s,82,bold,8,4,4,11,1,1007,s,65,hissen_hue,11,9,2,6,5,1295,s,197,dualsweeper,7,5,2,9,3,924,s,147,splatspinner,8,7,1,6,4,1303,s,260,nzap85,4,2,2,9,0,903,s,187,clashblaster_neo,9,8,1,6,4,944,s,198,hokusai,16,15,1,6,3,1016,s,189
2020-09-15T14:00:00+00:00,5.3.0,gachi,standard,hoko,manta,300,alpha,FALSE,bold,5,5,0,9,2,779,x,404,hydra_custom,12,11,1,4,3,949,x,205,hissen,11,8,3,8,4,1297,x,130,kelvin525,9,5,4,5,1,835,x,286,momiji,8,5,3,8,5,1255,x,215,heromaneuver_replica,10,6,4,7,4,1193,x,223,dynamo_tesla,12,5,7,4,4,783,x,257,sharp,7,6,1,10,2,786,x,146
2020-09-15T14:00:00+00:00,5.3.0,gachi,squad_2,area,bbass,154,bravo,TRUE,dynamo_becchu,3,2,1,2,2,588,x,118,sputtery_hue,4,4,0,7,2,621,s,190,bamboo14mk1,8,5,3,4,3,701,s+,108,bold,2,1,1,5,3,705,x,203,promodeler_mg,4,2,2,2,3,814,x,212,hokusai_hue,12,8,4,2,2,577,s+,128,nzap85,5,4,1,4,2,698,s+,156,52gal_becchu,5,4,1,4,2,531,x,224
2020-09-15T14:00:00+00:00,5.3.0,gachi,squad_4,area,bbass,122,alpha,TRUE,sshooter_collabo,8,8,0,2,2,557,x,240,nzap85,6,5,1,5,1,488,x,218,jetsweeper,4,1,3,2,3,569,s+,115,sshooter_becchu,3,2,1,1,2,392,a,64,nzap85,1,1,0,3,2,648,s,128,sshooter_collabo,5,4,1,5,1,472,x,357,soytuber_custom,0,0,0,4,1,316,x,325,sputtery_clear,6,5,1,4,0,479,s+,420
2020-09-15T14:00:00+00:00,5.3.0,gachi,squad_4,area,bbass,141,alpha,TRUE,screwslosher_becchu,6,6,0,3,0,547,x,575,wakaba,6,3,3,2,2,560,x,557,campingshelter_camo,6,3,3,2,2,642,x,661,hydra_custom,0,0,0,3,0,332,x,409,nzap85,6,3,3,4,3,724,x,256,hokusai_becchu,4,3,1,2,2,450,x,353,96gal,3,3,0,2,3,746,x,454,dynamo_becchu,1,1,0,4,2,517,x,178
2020-09-15T16:00:00+00:00,5.3.0,regular,standard,nawabari,ajifry,180,bravo,,furo,4,2,2,3,3,1062,,158,explosher_custom,3,2,1,3,2,894,,84,squiclean_a,4,3,1,2,2,728,,35,sharp,3,3,0,5,2,558,,128,furo,3,0,3,2,4,1269,,278,hissen_hue,9,9,0,3,3,853,,396,clashblaster_neo,5,3,2,4,2,727,,170,l3reelgun_d,1,1,0,1,2,661,,219
