# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-09-02T14:00:00+00:00,5.3.0,gachi,standard,asari,chozame,300,alpha,FALSE,sputtery_clear,5,4,1,7,1,844,s,75,96gal,12,8,4,3,6,1236,s,608,nzap89,6,3,3,6,4,1061,s,126,dualsweeper_custom,8,6,2,5,3,1192,s,54,dualsweeper,11,9,2,3,5,1149,s,59,sputtery_clear,7,4,3,6,2,983,s,144,jetsweeper,6,1,5,5,5,1160,s,117,clashblaster_neo,7,7,0,8,4,753,s,203
2020-09-02T14:00:00+00:00,5.3.0,gachi,standard,asari,manta,320,alpha,FALSE,kugelschreiber_hue,13,10,3,7,2,1188,s+,53,prime_becchu,12,9,3,7,2,845,s+,170,dualsweeper,7,3,4,7,3,869,s+,288,splatroller,5,5,0,11,1,781,s+,129,96gal_deco,7,4,3,6,3,1053,s+,167,screwslosher_becchu,10,4,6,9,1,794,s+,99,quadhopper_black,12,10,2,9,1,877,s+,325,hydra,15,14,1,3,4,1146,s+,201
2020-09-02T14:00:00+00:00,5.3.0,gachi,standard,asari,manta,323,bravo,FALSE,rapid,12,8,4,5,4,1247,x,306,hydra_custom,19,12,7,5,3,852,x,610,pablo,11,5,6,8,3,1033,x,234,sshooter_collabo,13,9,4,9,3,770,x,284,hydra_custom,10,5,5,7,1,538,x,223,dualsweeper_custom,15,12,3,7,3,1209,x,180,wakaba,10,6,4,7,4,1101,x,210,pablo_hue,5,3,2,13,2,995,x,222
2020-09-02T14:00:00+00:00,5.3.0,gachi,standard,asari,chozame,302,alpha,TRUE,h3reelgun_d,11,3,8,5,4,1207,s+,611,nzap85,13,11,2,7,3,945,s+,393,octoshooter_replica,11,10,1,5,2,980,s+,197,dynamo_tesla,7,5,2,4,4,1194,s+,39,nzap89,9,7,2,9,4,1190,s+,67,longblaster_necro,5,3,2,6,3,804,s+,39,prime_becchu,8,6,2,5,3,0,s+,135,pablo,6,5,1,9,2,925,s+,282
2020-09-02T14:00:00+00:00,5.3.0,regular,standard,nawabari,bbass,180,alpha,FALSE,dualsweeper_custom,2,2,0,2,2,887,,41,hydra_custom,5,4,1,2,1,517,,44,bold_7,3,3,0,4,2,866,,27,promodeler_pg,2,1,1,3,3,982,,78,carbon_deco,2,2,0,3,2,830,,81,splatcharger,2,1,1,3,0,596,,77,splatroller,5,5,0,1,2,734,,95,momiji,3,3,0,3,3,992,,114
2020-09-02T14:00:00+00:00,5.3.0,gachi,standard,asari,manta,300,alpha,FALSE,nzap89,7,7,0,6,3,1031,a+,129,nautilus79,7,7,0,4,3,780,a,136,bold_7,3,3,0,8,4,1009,a+,203,heromaneuver_replica,7,6,1,5,3,927,a+,151,nzap89,5,5,0,5,5,842,a,235,sputtery_clear,4,2,2,5,4,1113,a+,112,96gal,12,10,2,8,2,1139,a+,106,hydra_custom,8,5,3,6,2,619,a,128
2020-09-02T14:00:00+00:00,5.3.0,gachi,standard,asari,chozame,300,bravo,FALSE,splatscope,5,5,0,8,0,645,a,76,bold,8,7,1,10,5,1392,a-,314,sharp_neo,10,9,1,7,0,1053,a-,46,barrelspinner_remix,8,6,2,6,3,1125,a-,82,ochiba,7,5,2,7,3,1298,a,104,prime_becchu,13,9,4,7,2,966,a,47,barrelspinner_remix,15,10,5,7,3,1060,a,83,sputtery,8,6,2,6,2,911,a+,146
2020-09-02T14:00:00+00:00,5.3.0,regular,standard,nawabari,mutsugoro,180,alpha,,herocharger_replica,8,8,0,1,1,720,,216,pablo_hue,5,3,2,3,2,926,,11,liter4k,1,0,1,3,2,655,,131,splatscope_collabo,2,2,0,2,1,630,,52,rapid_becchu,2,1,1,3,3,778,,28,nzap89,0,0,0,2,2,730,,35,52gal_deco,1,1,0,4,2,643,,70,nova,7,7,0,5,1,620,,106
2020-09-02T14:00:00+00:00,5.3.0,regular,standard,nawabari,mutsugoro,180,alpha,FALSE,96gal_deco,2,1,1,4,2,906,,138,soytuber_custom,2,2,0,4,3,887,,347,h3reelgun_d,4,4,0,5,1,843,,449,h3reelgun_d,7,5,2,3,3,1076,,188,kelvin525_deco,6,5,1,3,2,694,,59,nautilus47,6,4,2,4,3,877,,99,splatcharger_becchu,2,2,0,2,2,805,,211,bamboo14mk3,6,5,1,3,1,952,,236
2020-09-02T14:00:00+00:00,5.3.0,gachi,standard,asari,chozame,311,bravo,FALSE,screwslosher_becchu,6,5,1,4,3,1272,b+,70,pablo,6,4,2,10,4,1004,b+,77,bamboo14mk1,6,3,3,5,4,771,b+,49,sharp_neo,7,5,2,5,5,1676,b-,47,spygadget,8,4,4,1,6,1592,b,45,screwslosher_becchu,9,6,3,5,3,1206,b-,76,pablo,9,7,2,8,1,682,b,57,sshooter_becchu,6,6,0,4,5,1285,b+,57
2020-09-02T14:00:00+00:00,5.3.0,gachi,standard,asari,manta,301,bravo,FALSE,hissen,11,10,1,6,0,846,c-,30,nzap85,5,2,3,7,2,769,c,27,prime,7,6,1,6,1,616,c,20,bold,6,6,0,8,2,755,c-,24,momiji,3,2,1,7,1,935,c-,13,prime_becchu,7,7,0,6,2,914,c+,31,pablo_hue,13,11,2,7,1,804,c-,28,hissen_hue,7,7,0,7,1,541,c-,33
2020-09-02T14:00:00+00:00,5.3.0,gachi,standard,asari,chozame,253,bravo,TRUE,furo_deco,5,4,1,4,6,1646,x,295,barrelspinner_remix,6,4,2,4,5,1225,x,201,bold,11,10,1,8,2,1093,x,292,quadhopper_black,5,2,3,10,1,751,x,271,squiclean_g,8,6,2,6,3,1043,x,165,sharp_neo,8,6,2,5,1,934,x,97,dynamo_becchu,9,9,0,4,5,1577,x,228,sshooter_becchu,5,3,2,6,3,1068,x,188
2020-09-02T14:00:00+00:00,5.3.0,regular,standard,nawabari,bbass,180,alpha,FALSE,nzap85,6,3,3,2,3,931,,41,hydra_custom,6,4,2,3,1,580,,44,splatcharger,7,7,0,2,0,515,,77,bold_7,1,1,0,2,2,1006,,27,nautilus79,4,4,0,5,0,537,,81,promodeler_pg,2,0,2,2,3,896,,78,splatroller,4,4,0,3,1,624,,95,sshooter_collabo,2,1,1,5,2,806,,62
2020-09-02T14:00:00+00:00,5.3.0,gachi,squad_4,hoko,tachiuo,244,bravo,TRUE,dualsweeper_custom,10,8,2,7,2,927,s,83,prime,12,8,4,5,2,655,s+,258,96gal,8,7,1,8,2,619,s+,69,barrelspinner_deco,3,2,1,8,1,708,s+,134,sshooter_becchu,17,15,2,9,3,766,s+,128,clashblaster_neo,9,5,4,7,1,609,a-,86,splatspinner,5,4,1,5,0,887,s+,165,splatspinner_collabo,3,3,0,4,3,953,s+,82
2020-09-02T14:00:00+00:00,5.3.0,gachi,squad_4,hoko,tachiuo,304,bravo,FALSE,sputtery_clear,16,15,1,11,3,1167,x,377,hotblaster_custom,9,7,2,9,2,667,x,260,96gal,9,4,5,5,7,1439,x,236,explosher_custom,5,2,3,8,3,1064,s+,196,prime_becchu,3,3,0,8,2,911,x,195,herospinner_replica,11,9,2,3,3,1190,s,123,bold_7,14,12,2,9,4,1286,x,91,splatroller,9,8,1,10,2,785,x,222
2020-09-02T14:00:00+00:00,5.3.0,gachi,squad_4,hoko,shottsuru,36,alpha,TRUE,hydra_custom,1,1,0,0,0,175,s+,235,dualsweeper_custom,5,5,0,1,1,404,x,235,sshooter_becchu,2,1,1,0,1,212,a+,78,campingshelter_camo,0,0,0,0,0,187,s,159,nzap85,1,1,0,2,0,220,x,246,hissen,0,0,0,2,0,106,s+,190,jetsweeper_custom,0,0,0,2,0,190,x,114,splatroller,0,0,0,1,0,114,s+,154
2020-09-02T14:00:00+00:00,5.3.0,gachi,standard,asari,manta,307,alpha,FALSE,kugelschreiber_hue,11,8,3,6,3,936,s+,53,wakaba,12,4,8,7,4,1010,s+,120,splatroller,17,14,3,7,2,838,s+,129,dualsweeper_custom,12,5,7,6,3,1048,s+,221,96gal_deco,6,3,3,7,3,1063,s+,167,splatroller,10,8,2,7,2,679,s+,58,carbon_deco,10,8,2,10,1,771,s+,101,maneuver_becchu,9,7,2,7,4,1105,s+,461
2020-09-02T14:00:00+00:00,5.3.0,gachi,standard,asari,manta,300,alpha,FALSE,sputtery_clear,9,8,1,5,2,728,s,75,dualsweeper_custom,8,3,5,3,4,1087,s,107,momiji,7,5,2,3,6,1565,s,381,hissen,11,6,5,7,4,900,s,98,sputtery_clear,3,3,0,8,1,837,s,258,sharp,8,8,0,8,3,1107,s,82,nova_becchu,3,2,1,5,3,1083,s,50,dynamo_tesla,5,5,0,3,3,1054,s,112
2020-09-02T14:00:00+00:00,5.3.0,regular,standard,nawabari,bbass,180,alpha,,herocharger_replica,3,1,2,2,1,587,,216,52gal_becchu,5,5,0,3,4,1014,,259,nova,6,6,0,4,2,806,,106,bottlegeyser_foil,4,3,1,5,1,625,,28,pablo_hue,0,0,0,4,1,765,,11,nzap89,4,4,0,4,2,730,,35,52gal_deco,10,9,1,3,0,650,,70,splatscope_collabo,1,1,0,4,1,554,,52
2020-09-02T14:00:00+00:00,5.3.0,gachi,standard,asari,chozame,306,bravo,FALSE,h3reelgun_d,12,10,2,4,6,1757,s+,611,nzap89,3,2,1,6,4,990,s+,396,sputtery_clear,7,7,0,8,2,1126,s+,433,hydra_custom,10,4,6,6,3,955,s+,572,splatspinner,12,7,5,4,4,1227,s+,118,momiji,10,7,3,8,5,1500,s+,122,barrelspinner_remix,6,4,2,5,4,1159,s+,127,dualsweeper_custom,10,6,4,6,4,1245,s+,204
2020-09-02T14:00:00+00:00,5.3.0,regular,standard,nawabari,mutsugoro,180,bravo,FALSE,heromaneuver_replica,3,3,0,4,3,919,,138,nautilus47,1,1,0,4,2,717,,99,h3reelgun_d,4,4,0,6,1,887,,188,bamboo14mk3,4,2,2,6,1,974,,236,clashblaster,9,9,0,2,0,762,,347,h3reelgun_d,8,4,4,4,2,995,,449,dualsweeper_custom,6,4,2,5,3,1085,,59,splatcharger_becchu,1,1,0,0,2,806,,211
2020-09-02T14:00:00+00:00,5.3.0,gachi,standard,asari,manta,278,bravo,TRUE,ochiba,8,5,3,5,2,966,s+,203,96gal,13,9,4,7,6,1266,s+,50,sshooter_becchu,8,7,1,7,2,791,s+,133,screwslosher_becchu,11,7,4,9,2,759,s+,290,sshooter_collabo,10,9,1,9,1,856,s+,152,sshooter_becchu,13,9,4,7,4,1164,s+,41,hissen,10,2,8,4,5,1008,s+,131,kelvin525_deco,10,8,2,8,0,668,s+,426
2020-09-02T14:00:00+00:00,5.3.0,gachi,squad_4,hoko,tachiuo,216,alpha,TRUE,hydra_custom,9,8,1,5,1,563,s+,235,campingshelter_camo,10,7,3,5,2,803,s,159,dualsweeper_custom,9,7,2,4,1,672,x,235,sshooter_becchu,5,3,2,4,2,605,a+,78,sshooter_collabo,6,6,0,6,3,623,x,342,barrelspinner_remix,5,4,1,6,3,804,a-,42,sputtery,4,4,0,7,1,562,x,220,splatroller_collabo,3,3,0,6,2,520,s+,95
2020-09-02T14:00:00+00:00,5.3.0,regular,standard,nawabari,mutsugoro,180,alpha,,bold_7,2,2,0,5,3,982,,144,promodeler_mg,2,2,0,4,5,1418,,380,furo,4,3,1,4,4,1280,,430,hokusai_becchu,2,2,0,4,1,454,,47,sshooter_becchu,2,1,1,2,5,1355,,466,furo,5,5,0,3,3,1180,,79,dualsweeper,9,5,4,3,3,839,,56,splatspinner,5,5,0,3,2,717,,90
2020-09-02T14:00:00+00:00,5.3.0,gachi,standard,asari,manta,320,bravo,FALSE,splatscope,10,8,2,8,0,904,a,76,sharp,7,3,4,7,1,784,a,78,wakaba,12,10,2,10,3,1135,a+,150,heroshooter_replica,10,8,2,8,2,970,a-,128,sharp_neo,14,13,1,9,2,1221,a,46,prime_becchu,10,10,0,7,1,836,a-,85,heroroller_replica,6,4,2,9,1,725,a-,122,clashblaster_neo,8,6,2,4,4,947,a+,158
2020-09-02T14:00:00+00:00,5.3.0,gachi,squad_2,hoko,shottsuru,203,bravo,TRUE,sputtery_clear,5,4,1,8,2,679,x,185,prime_becchu,9,8,1,5,4,1077,x,217,nzap85,8,4,4,6,3,1009,x,122,barrelspinner,5,5,0,6,2,750,x,247,heromaneuver_replica,15,15,0,6,1,786,x,288,wakaba,10,4,6,6,3,1098,s+,151,dynamo_becchu,7,5,2,5,1,1112,x,296,nzap85,3,1,2,4,2,948,x,193
2020-09-02T14:00:00+00:00,5.3.0,regular,standard,nawabari,mutsugoro,180,alpha,FALSE,nzap85,7,4,3,2,4,1121,,41,herocharger_replica,6,6,0,3,1,580,,81,promodeler_pg,1,0,1,0,4,1159,,78,screwslosher_becchu,0,0,0,3,1,813,,62,hydra_custom,3,2,1,1,2,759,,44,splatcharger,2,2,0,4,0,607,,77,bold_7,0,0,0,2,3,1294,,27,splatroller,4,4,0,3,3,923,,95
2020-09-02T14:00:00+00:00,5.3.0,gachi,squad_2,hoko,tachiuo,72,bravo,TRUE,liter4k,2,2,0,0,1,307,s+,81,maneuver_collabo,0,0,0,2,0,239,s+,99,prime_becchu,0,0,0,2,0,182,s+,136,carbon_deco,1,1,0,0,0,309,s+,201,dualsweeper_custom,1,1,0,1,0,228,b,47,heroshooter_replica,1,0,1,0,1,483,x,147,splatscope,1,1,0,1,1,257,x,160,heroroller_replica,2,2,0,1,1,295,x,266
2020-09-02T14:00:00+00:00,5.3.0,regular,standard,nawabari,mutsugoro,180,bravo,FALSE,furo_deco,5,5,0,4,2,1080,,295,nzap85,2,0,2,2,3,928,,169,promodeler_mg,0,0,0,3,3,1040,,151,sshooter_becchu,3,3,0,4,4,997,,193,jetsweeper,7,6,1,2,3,1085,,209,dynamo_becchu,2,2,0,0,5,1174,,122,liter4k,1,1,0,3,2,665,,72,dynamo_becchu,2,2,0,3,3,1201,,49
2020-09-02T14:00:00+00:00,5.3.0,gachi,standard,asari,chozame,300,bravo,FALSE,screwslosher_becchu,5,5,0,6,1,1292,b+,70,dynamo_becchu,1,1,0,3,5,1097,b-,34,heroroller_replica,4,4,0,9,1,746,b,84,nzap89,10,10,0,12,2,1061,b-,42,prime_becchu,12,8,4,4,2,970,b-,38,dualsweeper,13,7,6,4,5,1142,b-,59,hissen_hue,10,8,2,7,3,1219,b,66,variableroller_foil,8,7,1,5,4,955,b-,39
2020-09-02T14:00:00+00:00,5.3.0,gachi,standard,asari,chozame,300,bravo,FALSE,hissen,7,4,3,9,1,965,c-,30,nzap83,9,6,3,10,2,947,c-,38,splatroller,12,12,0,7,2,864,c-,14,heroshooter_replica,10,9,1,10,2,1126,c+,108,bold_7,3,2,1,7,0,777,c,23,furo,14,12,2,7,3,1275,c+,45,clashblaster_neo,14,12,2,9,1,762,c,31,sshooter_becchu,11,10,1,8,1,865,c+,32
2020-09-02T14:00:00+00:00,5.3.0,regular,standard,nawabari,mutsugoro,180,alpha,,herocharger_replica,7,7,0,2,1,784,,216,52gal_becchu,4,3,1,2,4,1052,,259,52gal_deco,7,6,1,1,2,728,,70,pablo_hue,0,0,0,4,2,554,,11,nova,3,3,0,5,2,664,,106,nzap89,2,2,0,4,2,656,,35,splatscope_collabo,1,0,1,3,1,636,,52,bottlegeyser_foil,4,4,0,5,1,617,,28
2020-09-02T14:00:00+00:00,5.3.0,gachi,standard,asari,chozame,308,bravo,FALSE,rapid_becchu,7,4,3,7,2,1015,x,362,l3reelgun_d,15,12,3,7,5,1335,x,305,prime_becchu,9,8,1,6,2,851,x,217,splatroller,7,5,2,6,1,833,x,158,prime_collabo,13,11,2,6,3,971,x,101,maneuver_collabo,10,9,1,11,1,730,x,224,splatspinner,6,2,4,6,5,1316,x,343,dynamo_becchu,5,3,2,7,4,1164,x,184
2020-09-02T14:00:00+00:00,5.3.0,regular,standard,nawabari,mutsugoro,180,alpha,FALSE,heromaneuver_replica,2,2,0,4,3,882,,138,jetsweeper,1,0,1,5,4,977,,347,nautilus47,6,5,1,3,2,813,,99,bottlegeyser_foil,8,7,1,2,3,973,,239,h3reelgun_d,5,5,0,5,1,919,,449,dualsweeper_custom,5,3,2,5,2,1051,,59,h3reelgun_d,5,5,0,4,2,1027,,188,splatcharger_becchu,1,1,0,1,2,731,,211
2020-09-02T14:00:00+00:00,5.3.0,gachi,squad_4,hoko,shottsuru,305,alpha,FALSE,dualsweeper_custom,15,10,5,5,5,1675,s,83,hydra_custom,13,10,3,6,4,960,s+,258,sputtery,9,8,1,10,2,1085,s+,134,dualsweeper_custom,8,4,4,11,2,996,s+,69,nzap85,19,16,3,7,4,1343,s+,175,splatcharger_collabo,11,8,3,6,2,1285,s+,163,hissen_hue,7,6,1,8,5,1335,b+,59,hissen,5,2,3,11,2,761,c-,68
2020-09-02T14:00:00+00:00,5.3.0,gachi,squad_4,hoko,shottsuru,85,bravo,TRUE,sputtery_clear,3,3,0,4,1,401,x,377,hotblaster_custom,3,1,2,4,1,264,x,260,96gal,6,4,2,3,3,626,x,236,sharp_neo,1,0,1,5,0,289,s+,196,nzap85,5,4,1,3,1,346,x,371,bold_7,9,7,2,1,2,634,x,489,explosher_custom,1,0,1,3,0,368,x,486,furo_deco,5,5,0,1,0,581,x,442
2020-09-02T14:00:00+00:00,5.3.0,regular,standard,nawabari,mutsugoro,180,bravo,,bold_7,7,6,1,1,4,1522,,144,dualsweeper,7,5,2,2,4,1158,,56,52gal_becchu,4,3,1,4,2,838,,28,heroroller_replica,4,4,0,3,2,812,,35,l3reelgun_becchu,1,1,0,5,4,1237,,466,promodeler_mg,2,1,1,5,4,1154,,380,furo,4,4,0,4,3,1102,,430,splatspinner,3,3,0,4,3,1009,,90
2020-09-02T14:00:00+00:00,5.3.0,gachi,squad_4,hoko,tachiuo,304,bravo,FALSE,hydra_custom,7,5,2,9,2,796,s+,235,sshooter_becchu,7,6,1,10,2,924,a+,78,campingshelter_camo,6,6,0,8,3,1000,s,159,dualsweeper_custom,4,2,2,8,3,1075,x,236,heroshooter_replica,15,11,4,6,5,1182,x,359,kelvin525,12,9,3,4,3,756,x,343,h3reelgun_cherry,11,9,2,6,0,913,x,166,maneuver,4,4,0,4,5,980,a+,206
2020-09-02T14:00:00+00:00,5.3.0,gachi,squad_2,hoko,tachiuo,317,bravo,FALSE,sputtery_clear,14,11,3,8,5,1067,x,185,momiji,11,9,2,7,5,1316,x,224,jetsweeper_custom,7,3,4,6,4,1002,x,122,prime_becchu,5,3,2,9,1,864,x,217,sharp,12,9,3,10,2,721,s+,273,prime_becchu,11,8,3,4,4,1104,x,344,bold_7,8,6,2,7,4,1246,s+,274,nzap89,6,5,1,5,5,1207,b-,40
2020-09-02T14:00:00+00:00,5.3.0,gachi,standard,asari,chozame,320,alpha,FALSE,kugelschreiber_hue,16,6,10,6,3,1157,s+,53,prime_becchu,8,7,1,5,3,944,s+,297,momiji,10,5,5,6,4,1335,s+,129,wakaba,11,10,1,5,5,1506,s+,68,barrelspinner_remix,7,6,1,5,6,1416,s+,144,wakaba,11,6,5,5,5,1430,s+,84,prime,6,6,0,7,3,923,s+,87,96gal,4,4,0,11,1,1313,s+,180
2020-09-02T14:00:00+00:00,5.3.0,gachi,standard,asari,manta,320,bravo,FALSE,ochiba,4,4,0,7,2,1105,s+,203,maneuver_collabo,12,10,2,10,1,757,s+,109,hissen,8,6,2,9,4,931,s+,131,longblaster_necro,12,5,7,9,2,838,s+,69,splatroller,12,9,3,8,1,605,s+,198,52gal_becchu,20,17,3,5,3,1118,s+,74,wakaba,8,3,5,9,3,1032,s+,85,liter4k_custom,8,6,2,3,1,754,s+,117
2020-09-02T14:00:00+00:00,5.3.0,gachi,squad_2,hoko,shottsuru,300,bravo,FALSE,liter4k,5,3,2,6,5,1158,s+,81,carbon_deco,8,7,1,7,5,1181,s+,201,promodeler_pg,7,7,0,9,6,1465,x,259,clashblaster_neo,6,3,3,13,1,768,x,121,splatscope,12,11,1,4,3,1118,x,160,96gal,15,9,6,5,6,1573,x,239,variableroller_foil,10,6,4,6,3,1251,x,411,heroroller_replica,9,8,1,5,3,1297,x,266
2020-09-02T14:00:00+00:00,5.3.0,gachi,standard,asari,manta,320,alpha,FALSE,splatroller,12,9,3,8,1,605,s+,198,wakaba,8,3,5,9,3,1032,s+,85,liter4k_custom,8,6,2,3,1,754,s+,117,52gal_becchu,20,17,3,5,3,1118,s+,74,longblaster_necro,12,5,7,9,2,838,s+,69,maneuver_collabo,12,10,2,10,1,757,s+,109,ochiba,4,4,0,7,2,1105,s+,203,hissen,8,6,2,9,4,931,s+,131
2020-09-02T14:00:00+00:00,5.3.0,regular,standard,nawabari,mutsugoro,180,alpha,FALSE,nzap85,3,1,2,2,3,932,,41,herocharger_replica,0,0,0,4,1,402,,81,52gal_becchu,6,6,0,4,2,967,,62,sshooter,5,5,0,3,2,873,,5,hydra_custom,7,7,0,2,2,681,,44,promodeler_pg,2,0,2,2,3,1068,,78,splatroller,3,3,0,5,0,602,,95,hydra,2,2,0,3,1,762,,51
2020-09-02T14:00:00+00:00,5.3.0,gachi,standard,asari,chozame,325,alpha,FALSE,nzap85,13,9,4,8,4,1160,s,75,quadhopper_black,13,8,5,6,3,1221,s,75,bold_neo,6,5,1,8,2,573,s,72,dualsweeper_custom,11,8,3,5,3,1456,s,67,splatroller,9,8,1,10,3,855,s,49,quadhopper_black,7,4,3,6,2,1234,s,138,nzap85,11,9,2,9,4,1248,s,48,prime_becchu,7,5,2,7,2,904,s,341
2020-09-02T14:00:00+00:00,5.3.0,gachi,standard,asari,manta,320,bravo,FALSE,h3reelgun_d,14,6,8,8,5,1401,s+,611,squiclean_b,12,10,2,7,2,914,s+,222,nzap85,12,6,6,9,4,968,s+,79,hydra_custom,14,9,5,6,4,931,s+,572,nautilus47,8,4,4,6,2,758,s+,188,splatspinner,11,10,1,7,2,1281,s+,118,rapid_elite,9,6,3,8,3,1154,s+,228,nzap89,11,9,2,10,1,899,s+,345
2020-09-02T14:00:00+00:00,5.3.0,gachi,standard,asari,chozame,300,bravo,FALSE,furo_deco,7,6,1,3,6,1882,x,295,carbon_deco,6,6,0,10,0,787,x,158,sshooter_collabo,6,5,1,6,2,1077,x,65,prime_becchu,6,3,3,10,1,601,x,97,nzap85,10,7,3,5,4,1137,x,444,barrelspinner_remix,6,3,3,5,3,1098,x,299,prime_becchu,12,8,4,4,4,1043,x,172,bucketslosher_soda,12,10,2,6,2,1055,x,162
2020-09-02T14:00:00+00:00,5.3.0,gachi,standard,asari,manta,319,alpha,FALSE,splatscope,7,7,0,8,0,697,a,76,splatspinner_becchu,8,6,2,6,1,701,a,167,nzap85,8,5,3,6,4,968,a-,65,momiji,7,4,3,5,6,1459,a,237,prime_becchu,9,6,3,8,1,910,a-,33,carbon_deco,7,7,0,6,3,933,a,54,sshooter_becchu,4,4,0,7,5,1271,a+,395,hydra_custom,12,4,8,3,4,701,a,96
2020-09-02T14:00:00+00:00,5.3.0,gachi,standard,asari,manta,320,bravo,FALSE,ochiba,7,5,2,7,4,1152,s+,234,sshooter,11,10,1,10,3,783,s+,65,splatroller_collabo,9,8,1,12,2,548,s+,91,campingshelter_camo,10,5,5,9,2,883,s+,37,momiji,8,3,5,7,3,1079,s+,198,heroroller_replica,16,14,2,7,1,722,s+,90,prime_becchu,19,14,5,5,2,1038,s+,73,nova_becchu,10,6,4,9,1,592,s+,92
2020-09-02T14:00:00+00:00,5.3.0,regular,standard,nawabari,bbass,180,bravo,FALSE,heromaneuver_replica,3,2,1,2,2,750,,138,jetsweeper,3,1,2,2,5,1122,,347,h3reelgun_d,5,5,0,5,2,803,,188,nzap83,2,0,2,3,3,804,,211,h3reelgun_d,4,2,2,4,2,765,,449,dualsweeper_custom,4,2,2,1,4,1208,,59,nautilus47,4,3,1,1,2,659,,99,bottlegeyser_foil,7,5,2,2,2,871,,239
2020-09-02T14:00:00+00:00,5.3.0,regular,standard,nawabari,bbass,180,bravo,,bold_7,4,4,0,3,4,899,,144,promodeler_mg,3,3,0,3,4,1387,,380,dualsweeper,6,5,1,3,3,835,,56,52gal_becchu,3,3,0,3,2,757,,28,splatspinner,5,4,1,2,4,1044,,90,hokusai_becchu,2,1,1,4,3,1018,,466,furo,4,4,0,5,3,1013,,430,heroroller_replica,3,3,0,4,2,884,,35
2020-09-02T14:00:00+00:00,5.3.0,gachi,standard,asari,chozame,317,alpha,FALSE,hissen,19,16,3,6,2,941,c-,30,bold_7,10,8,2,7,2,1046,c+,39,nzap83,11,7,4,6,2,1117,c,27,nova,12,10,2,8,2,949,c+,70,bold,14,14,0,11,2,1599,c+,84,bold_7,3,2,1,11,1,814,c,23,splatroller,2,1,1,12,1,810,c-,18,hissen_hue,14,10,4,8,1,844,c,28
2020-09-02T14:00:00+00:00,5.3.0,gachi,standard,asari,manta,320,bravo,FALSE,rapid_becchu,5,4,1,4,3,1092,x,362,hissen,8,7,1,9,3,1010,x,277,octoshooter_replica,10,6,4,7,3,1117,x,313,sputtery_clear,8,5,3,5,3,1167,x,281,dualsweeper_custom,7,5,2,6,2,1169,x,242,nzap85,12,7,5,5,5,1397,x,389,clashblaster_neo,8,7,1,4,4,894,x,311,bold_7,6,6,0,7,3,1184,x,356
2020-09-02T14:00:00+00:00,5.3.0,regular,standard,nawabari,mutsugoro,180,alpha,FALSE,nzap85,5,3,2,1,3,1001,,41,heroroller_replica,3,1,2,4,1,718,,81,wakaba,3,2,1,3,3,947,,51,sputtery_hue,7,6,1,3,2,823,,61,splatroller,1,1,0,3,1,742,,95,campingshelter_camo,3,1,2,3,2,880,,62,sshooter,8,6,2,3,3,992,,5,longblaster_necro,2,2,0,3,2,834,,142
2020-09-02T14:00:00+00:00,5.3.0,gachi,standard,asari,manta,320,alpha,FALSE,screwslosher_becchu,7,6,1,2,0,966,b+,70,dualsweeper_custom,9,6,3,6,3,1172,b-,60,nzap85,9,4,5,3,3,785,b-,34,wakaba,12,10,2,2,5,1312,b,77,sshooter_becchu,4,4,0,6,5,1041,b-,32,hissen_hue,6,6,0,7,4,1106,b-,56,kelvin525_becchu,5,0,5,7,3,914,b,97,quadhopper_black,3,2,1,8,1,997,b-,26
2020-09-02T14:00:00+00:00,5.3.0,regular,standard,nawabari,mutsugoro,180,alpha,,herocharger_replica,4,3,1,2,1,739,,216,pablo,2,1,1,3,2,1084,,316,screwslosher_becchu,6,6,0,3,1,816,,166,screwslosher_becchu,5,4,1,6,1,667,,85,wakaba,4,3,1,2,3,968,,97,nzap89,6,3,3,4,3,954,,71,hotblaster_custom,7,4,3,4,2,663,,62,clashblaster,4,4,0,4,1,494,,111
2020-09-02T14:00:00+00:00,5.3.0,regular,standard,nawabari,mutsugoro,180,bravo,,dualsweeper_custom,0,0,0,3,2,873,,49,nzap89,2,2,0,1,3,892,,164,variableroller_foil,3,3,0,3,2,733,,43,sshooter,2,1,1,6,2,689,,21,52gal_becchu,4,3,1,3,3,936,,56,squiclean_b,7,5,2,1,2,933,,79,nzap89,5,4,1,1,3,798,,92,ochiba,0,0,0,2,3,667,,84
