# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-09-07T14:00:00+00:00,5.3.0,gachi,squad_2,area,kombu,257,bravo,TRUE,sharp_neo,10,10,0,8,2,1300,s+,82,splatroller,5,5,0,10,1,523,a,172,nzap89,4,3,1,4,6,1324,a,68,furo_deco,3,3,0,5,4,1313,b-,82,heromaneuver_replica,14,10,4,6,4,1002,s,129,variableroller_foil,10,9,1,3,5,1187,s+,111,sshooter_becchu,6,5,1,6,5,1205,s+,178,nzap89,5,3,2,6,6,1321,a-,33
2020-09-07T14:00:00+00:00,5.3.0,gachi,squad_4,area,engawa,223,bravo,TRUE,hydra_custom,12,8,4,5,2,640,x,183,hokusai_becchu,11,7,4,7,0,931,x,383,wakaba,8,5,3,6,3,949,x,358,96gal,6,4,2,6,4,1061,s+,142,nzap85,10,6,4,5,4,1130,x,250,furo_deco,8,7,1,5,5,1321,x,173,sshooter_collabo,7,6,1,5,3,754,x,338,splatroller,6,5,1,9,1,597,x,198
2020-09-07T14:00:00+00:00,5.3.0,gachi,standard,asari,hokke,306,bravo,FALSE,nzap89,10,7,3,7,4,1130,a+,131,clashblaster_neo,6,5,1,7,2,810,a,204,carbon,7,6,1,7,4,941,a+,148,campingshelter_camo,10,7,3,3,5,1376,a-,94,momiji,7,6,1,5,5,1439,a,242,nzap85,8,7,1,9,2,1014,a+,99,pablo,7,4,3,5,3,826,a,152,clashblaster_neo,7,7,0,6,4,901,a+,111
2020-09-07T14:00:00+00:00,5.3.0,regular,standard,nawabari,ajifry,180,alpha,,hissen_hue,8,7,1,2,3,993,,248,dualsweeper,1,0,1,1,5,1441,,183,sharp_neo,6,5,1,2,2,875,,202,nzap89,4,2,2,1,3,845,,67,dualsweeper_custom,1,0,1,3,3,1189,,38,jetsweeper,2,2,0,1,5,1146,,56,bold,3,2,1,5,1,824,,177,splatroller,2,2,0,5,1,710,,305
2020-09-07T14:00:00+00:00,5.3.0,gachi,standard,asari,otoro,255,alpha,TRUE,ochiba,6,6,0,5,3,827,x,206,barrelspinner_remix,5,3,2,4,3,854,x,70,nzap85,8,5,3,4,4,1066,x,206,variableroller_foil,4,4,0,3,5,932,x,324,hissen,9,7,2,4,3,864,x,168,hydra,3,3,0,5,1,596,x,462,prime_becchu,4,3,1,7,1,702,x,123,nzap85,5,3,2,4,4,1160,x,276
2020-09-07T14:00:00+00:00,5.3.0,gachi,standard,asari,hokke,156,bravo,TRUE,splatspinner_collabo,2,0,2,4,2,613,x,355,prime_becchu,1,1,0,5,1,444,x,247,wakaba,6,6,0,5,2,822,x,210,squiclean_a,2,1,1,4,1,384,x,289,52gal_becchu,6,6,0,3,1,610,x,118,longblaster_necro,7,6,1,1,2,524,x,262,hydra_custom,6,4,2,2,1,497,x,338,l3reelgun_d,4,2,2,2,2,779,x,193
2020-09-07T14:00:00+00:00,5.3.0,regular,standard,nawabari,ajifry,180,alpha,,sharp_neo,5,2,3,1,3,889,,259,dualsweeper_custom,4,3,1,2,2,878,,174,hokusai_hue,1,1,0,2,3,723,,195,52gal_deco,12,9,3,5,1,687,,576,furo_deco,5,5,0,4,2,1008,,115,explosher_custom,2,2,0,6,0,804,,432,dualsweeper,5,3,2,4,1,689,,239,bottlegeyser_foil,0,0,0,1,0,0,,207
2020-09-07T14:00:00+00:00,5.3.0,gachi,squad_4,area,engawa,234,alpha,TRUE,furo,10,4,6,7,1,933,x,157,hydra_custom,21,15,6,3,3,822,x,198,prime_becchu,12,10,2,4,1,942,s+,210,sputtery_hue,10,6,4,6,2,719,s+,143,screwslosher_becchu,11,9,2,9,3,1090,x,355,96gal,9,6,3,6,3,955,x,254,52gal_becchu,5,5,0,10,2,686,x,111,maneuver_becchu,1,0,1,11,2,677,b,81
2020-09-07T14:00:00+00:00,5.3.0,gachi,squad_4,area,engawa,309,alpha,FALSE,prime_becchu,18,10,8,5,4,1126,s+,181,nzap85,13,7,6,6,5,1161,b,67,dynamo_tesla,11,9,2,9,3,956,a,266,furo,8,6,2,7,5,1263,b+,58,carbon_deco,16,12,4,8,4,1066,s+,51,sshooter,9,5,4,11,2,871,a-,57,nzap89,5,4,1,10,5,1426,b-,61,splatroller,4,4,0,4,5,1117,b+,51
2020-09-07T14:00:00+00:00,5.3.0,gachi,squad_4,area,kombu,157,alpha,TRUE,dualsweeper,8,5,3,0,3,887,x,587,nzap85,8,5,3,3,2,701,x,290,hissen_hue,7,6,1,2,3,654,x,195,explosher,0,0,0,3,2,683,s+,173,liter4k,3,3,0,2,2,602,s,98,heroroller_replica,4,3,1,5,4,692,a,72,rapid_deco,2,1,1,4,2,638,x,371,nzap85,2,1,1,5,3,904,b-,30
2020-09-07T14:00:00+00:00,5.3.0,regular,standard,nawabari,mongara,180,bravo,,dynamo_becchu,3,1,2,5,2,919,,179,jetsweeper_custom,4,1,3,5,2,786,,203,jetsweeper_custom,4,3,1,5,1,763,,47,splatscope_becchu,6,6,0,3,1,434,,275,momiji,3,1,2,2,4,1158,,80,nzap89,3,2,1,3,3,903,,346,sshooter,7,7,0,3,1,776,,30,splatscope,8,8,0,3,2,531,,237
2020-09-07T14:00:00+00:00,5.3.0,gachi,squad_2,area,engawa,302,alpha,FALSE,parashelter_sorella,15,11,4,7,4,1076,x,119,96gal,17,10,7,4,6,1488,x,147,prime_becchu,15,11,4,6,3,1109,s+,198,dynamo_becchu,10,6,4,5,5,1036,s+,130,bottlegeyser_foil,9,9,0,6,6,1392,x,249,splatroller,6,6,0,12,2,920,x,126,splatcharger_becchu,5,5,0,10,3,927,x,224,furo,4,2,2,10,5,1398,s+,289
2020-09-07T14:00:00+00:00,5.3.0,gachi,standard,asari,hokke,138,alpha,TRUE,splatroller,3,2,1,3,1,442,x,197,bamboo14mk1,2,1,1,2,2,633,x,275,splatspinner,6,4,2,2,2,703,x,439,kelvin525,8,8,0,3,2,529,x,218,bamboo14mk1,1,1,0,3,2,551,x,381,squiclean_g,5,5,0,3,2,670,x,348,variableroller_foil,3,3,0,5,1,476,x,213,wakaba,5,1,4,4,2,556,x,597
2020-09-07T14:00:00+00:00,5.3.0,gachi,standard,asari,otoro,300,bravo,FALSE,splatscope,4,3,1,6,1,725,a,77,wakaba,11,6,5,3,5,1361,a-,54,prime_becchu,5,4,1,8,2,820,a-,89,nzap85,9,5,4,5,4,981,a,299,nzap85,10,8,2,6,2,765,a,66,jetsweeper_custom,8,7,1,4,3,1041,a+,67,furo,4,2,2,3,4,1068,a,42,nzap83,4,3,1,5,5,1187,a,79
2020-09-07T14:00:00+00:00,5.3.0,gachi,standard,asari,otoro,300,bravo,FALSE,splatroller,10,7,3,7,4,875,s+,85,maneuver_collabo,9,9,0,6,2,861,s+,196,jetsweeper_custom,7,3,4,4,4,908,s+,553,prime_becchu,5,4,1,6,3,1077,s+,166,nzap85,7,3,4,8,2,852,s+,101,dualsweeper_custom,8,8,0,6,3,1013,s+,363,wakaba,9,7,2,5,5,1198,s+,230,l3reelgun,6,4,2,5,2,986,s+,168
2020-09-07T14:00:00+00:00,5.3.0,gachi,standard,asari,hokke,283,alpha,TRUE,splatroller_collabo,7,6,1,9,1,556,s+,187,bold,14,13,1,8,2,1220,s+,276,kelvin525_deco,11,8,3,5,2,850,s+,308,furo,8,4,4,4,3,1191,s+,407,kelvin525_deco,8,5,3,9,0,481,s+,280,hissen_hue,12,9,3,6,3,1017,s+,394,momiji,6,4,2,7,4,1449,s+,171,prime,15,8,7,9,1,773,s+,272
2020-09-07T14:00:00+00:00,5.3.0,gachi,standard,asari,otoro,315,bravo,FALSE,hokusai_hue,12,10,2,3,5,797,s+,235,splatroller,6,4,2,9,3,1084,s+,67,hissen_hue,9,8,1,9,2,676,s+,84,jetsweeper,11,11,0,4,3,691,s+,96,nautilus79,16,11,5,6,1,943,s+,94,pablo,5,3,2,8,0,478,s+,92,parashelter,5,5,0,10,1,871,s+,76,splatroller_collabo,5,5,0,11,3,910,s+,87
2020-09-07T14:00:00+00:00,5.3.0,gachi,standard,asari,hokke,224,bravo,TRUE,splatspinner_collabo,4,3,1,4,2,893,x,355,dynamo_becchu,3,2,1,5,2,893,x,293,campingshelter_camo,4,4,0,6,1,835,x,76,jetsweeper_custom,6,3,3,3,3,917,x,240,kugelschreiber_hue,4,2,2,1,3,791,x,146,longblaster_necro,10,7,3,3,4,895,x,262,jetsweeper,3,2,1,3,7,1342,x,49,variableroller,7,7,0,5,3,959,x,403
2020-09-07T14:00:00+00:00,5.3.0,gachi,squad_4,area,kombu,136,alpha,TRUE,hydra_custom,2,2,0,3,1,309,x,183,96gal,9,5,4,2,3,759,s+,142,hokusai_becchu,8,7,1,3,0,606,x,383,wakaba,4,2,2,1,3,848,x,358,sputtery_clear,3,3,0,4,2,489,x,269,hissen_hue,3,3,0,3,1,640,s+,157,hokusai_hue,2,2,0,6,3,641,x,353,splatcharger_collabo,1,1,0,3,3,826,x,283
2020-09-07T14:00:00+00:00,5.3.0,regular,standard,nawabari,mongara,180,bravo,,hissen_hue,5,4,1,2,3,817,,248,quadhopper_white,3,2,1,5,1,904,,203,hokusai_hue,1,1,0,3,2,760,,23,hydra_custom,2,2,0,5,1,529,,43,pablo,2,1,1,2,2,1040,,46,wakaba,8,2,6,3,4,948,,198,splatroller,10,9,1,2,3,910,,305,kelvin525_becchu,4,3,1,3,2,639,,150
2020-09-07T14:00:00+00:00,5.3.0,regular,standard,nawabari,ajifry,180,bravo,,hissen,3,2,1,4,1,503,,33,bold_7,8,7,1,3,1,935,,38,bold_7,2,1,1,3,3,919,,49,wakaba,4,3,1,4,1,747,,3,promodeler_pg,3,2,1,4,3,1082,,36,bold,6,6,0,4,3,923,,51,jetsweeper,6,3,3,3,2,633,,54,splatscope,3,3,0,2,1,512,,40
2020-09-07T14:00:00+00:00,5.3.0,gachi,standard,asari,hokke,328,alpha,FALSE,momiji,7,4,3,4,7,1577,s+,373,sharp_neo,3,2,1,11,1,995,s+,283,prime_becchu,15,13,2,7,3,0,s+,44,herocharger_replica,8,7,1,1,3,919,s+,421,pablo,3,3,0,9,3,1069,s+,91,52gal,6,5,1,4,3,1258,s+,46,prime_becchu,10,10,0,7,3,1078,s+,104,nzap85,8,5,3,6,4,1161,s+,196
2020-09-07T14:00:00+00:00,5.3.0,regular,standard,nawabari,mongara,180,bravo,,96gal_deco,3,2,1,2,1,609,,259,maneuver_becchu,1,1,0,5,3,905,,160,52gal_deco,2,2,0,5,1,773,,576,furo_deco,5,4,1,8,0,771,,115,dualsweeper_custom,8,5,3,2,3,1130,,174,squiclean_a,7,5,2,1,3,883,,240,dualsweeper,6,5,1,2,2,768,,239,jetsweeper,6,4,2,4,3,667,,195
2020-09-07T14:00:00+00:00,5.3.0,gachi,standard,asari,otoro,320,alpha,FALSE,96gal,14,10,4,7,4,1146,s+,613,sharp,10,9,1,3,5,1127,s+,367,pablo,9,6,3,7,2,876,s+,122,heroroller_replica,12,9,3,8,1,613,s+,307,carbon_deco,9,8,1,10,1,922,s+,58,l3reelgun,8,3,5,7,4,1439,s+,221,hissen,6,5,1,7,2,750,s+,158,splatroller,8,8,0,11,0,669,s+,127
2020-09-07T14:00:00+00:00,5.3.0,gachi,standard,asari,hokke,309,bravo,FALSE,prime_becchu,11,7,4,9,0,771,x,510,nzap85,12,7,5,12,2,924,x,43,herospinner_replica,14,7,7,2,4,1368,x,345,sshooter,8,8,0,10,2,965,x,457,hydra_custom,16,13,3,6,2,877,x,230,bottlegeyser_foil,10,8,2,6,4,1195,x,108,kelvin525_deco,12,10,2,9,2,816,x,357,nzap83,6,2,4,8,5,1228,x,252
2020-09-07T14:00:00+00:00,5.3.0,gachi,squad_2,area,engawa,156,bravo,TRUE,sharp_neo,5,1,4,8,1,561,s+,82,nzap89,8,4,4,4,3,725,a,68,bottlegeyser_foil,7,6,1,3,3,639,,72,nzap89,6,5,1,5,2,514,b+,48,sputtery_clear,10,10,0,3,3,747,s+,75,splatroller,7,6,1,4,1,418,s,73,bold,6,4,2,4,3,736,b-,71,wakaba,3,0,3,5,2,563,a,85
2020-09-07T14:00:00+00:00,5.3.0,gachi,squad_4,area,kombu,205,alpha,TRUE,clashblaster_neo,13,13,0,4,3,948,s,68,barrelspinner_remix,7,3,4,3,5,1067,x,103,sshooter_becchu,3,2,1,2,6,1313,x,145,h3reelgun_d,6,5,1,5,3,1045,x,487,barrelspinner_remix,1,0,1,4,3,990,x,186,screwslosher_becchu,6,6,0,8,1,825,x,99,wakaba,8,2,6,5,5,1207,x,235,sharp_neo,8,6,2,6,3,1254,x,335
2020-09-07T14:00:00+00:00,5.3.0,gachi,squad_4,area,engawa,221,alpha,TRUE,wakaba,15,11,4,7,4,1028,x,212,octoshooter_replica,16,10,6,7,2,779,x,333,barrelspinner_remix,11,6,5,6,2,960,x,637,kelvin525_deco,8,4,4,7,1,541,x,729,dynamo_becchu,10,6,4,6,3,1179,x,321,splatroller,10,9,1,10,2,587,x,137,bold_7,8,7,1,9,3,883,x,232,hydra_custom,6,4,2,6,3,658,x,207
2020-09-07T14:00:00+00:00,5.3.0,gachi,squad_4,area,kombu,167,bravo,TRUE,furo,4,2,2,4,3,1067,x,157,prime_becchu,6,5,1,3,1,780,s+,210,sputtery_hue,5,3,2,5,2,686,s+,143,hydra_custom,2,2,0,4,2,584,x,198,nzap85,9,4,5,4,4,916,x,111,l3reelgun_d,7,7,0,3,4,961,x,567,octoshooter_replica,5,4,1,3,2,660,x,173,variableroller_foil,3,1,2,2,4,912,x,231
2020-09-07T14:00:00+00:00,5.3.0,gachi,standard,asari,otoro,320,alpha,FALSE,nzap89,9,9,0,7,5,1346,a+,131,dualsweeper,4,2,2,7,4,1007,a+,144,wakaba,9,2,7,6,6,1469,a,283,splatroller,15,15,0,6,3,844,a+,125,sputtery_clear,9,5,4,7,2,1070,a,166,nzap89,6,6,0,7,3,953,a+,75,dualsweeper_custom,11,9,2,7,3,1167,a+,59,nzap85,9,5,4,7,4,1329,a+,87
2020-09-07T14:00:00+00:00,5.3.0,gachi,standard,asari,otoro,293,bravo,TRUE,bucketslosher_soda,9,6,3,7,2,1012,x,197,sshooter_collabo,4,2,2,8,3,940,x,119,prime_becchu,9,7,2,8,2,922,x,342,splatscope_becchu,5,5,0,5,2,679,x,52,prime_collabo,10,7,3,4,4,1292,x,185,52gal_becchu,11,10,1,8,2,692,x,317,hissen,7,5,2,4,3,882,x,103,jetsweeper_custom,9,5,4,4,4,915,x,289
2020-09-07T14:00:00+00:00,5.3.0,gachi,standard,asari,hokke,320,bravo,FALSE,ochiba,6,2,4,6,5,1327,x,206,hydra_custom,12,10,2,1,4,914,x,134,splatroller,10,10,0,10,3,1189,x,296,dualsweeper_custom,5,1,4,9,2,1003,x,219,variableroller_foil,8,8,0,4,5,1225,x,280,longblaster,11,7,4,7,2,977,x,122,ochiba,6,2,4,8,3,1202,x,287,barrelspinner_remix,13,9,4,4,5,1219,x,230
2020-09-07T14:00:00+00:00,5.3.0,gachi,squad_2,area,engawa,257,bravo,TRUE,parashelter_sorella,7,4,3,8,4,1027,x,119,96gal,10,6,4,6,6,1380,x,154,prime_becchu,8,7,1,7,2,905,s+,198,l3reelgun,4,1,3,7,2,938,x,174,sshooter_collabo,14,12,2,6,3,909,x,168,wakaba,13,8,5,3,7,1460,x,92,nzap85,6,2,4,2,6,1463,x,279,nova,6,5,1,9,2,763,x,267
2020-09-07T14:00:00+00:00,5.3.0,regular,standard,nawabari,ajifry,180,alpha,,hissen_hue,9,6,3,0,3,884,,248,nzap89,5,3,2,2,4,949,,106,explosher,6,3,3,0,3,902,,138,hydra_custom,6,3,3,3,1,517,,105,sshooter,2,1,1,5,2,859,,185,spygadget,0,0,0,2,0,795,,80,splatroller,3,3,0,4,2,724,,305,nautilus79,1,1,0,4,2,678,,343
2020-09-07T14:00:00+00:00,5.3.0,gachi,squad_2,area,kombu,291,bravo,TRUE,splatroller,9,9,0,9,2,883,s+,82,nzap83,7,3,4,8,7,1581,x,224,nzap85,7,2,5,5,5,1085,a-,56,furo_deco,6,5,1,7,5,1691,a,68,heroroller_replica,15,12,3,4,4,1090,s,108,furo_deco,9,6,3,7,8,1773,s,67,kelvin525,7,5,2,3,4,907,s+,109,sputtery_clear,6,6,0,5,4,1345,s,166
2020-09-07T14:00:00+00:00,5.3.0,gachi,squad_4,area,engawa,317,bravo,FALSE,dualsweeper,13,10,3,2,10,1907,x,587,hydra_custom,9,7,2,5,4,1026,s+,173,nzap85,10,5,5,8,5,1392,x,290,hissen_hue,9,6,3,9,5,1218,x,195,hokusai_hue,9,8,1,8,4,1152,x,70,liter4k_scope,9,7,2,2,7,1505,x,173,h3reelgun,4,2,2,8,8,1525,s+,82,spygadget,9,7,2,10,6,1587,s+,103
2020-09-07T14:00:00+00:00,5.3.0,regular,standard,nawabari,ajifry,180,bravo,,52gal_becchu,5,3,2,2,1,642,,259,splatspinner,7,3,4,4,4,931,,195,splatscope_collabo,4,4,0,4,2,895,,219,rapid_becchu,4,3,1,6,0,422,,115,bottlegeyser_foil,6,4,2,1,3,948,,207,52gal_deco,9,8,1,3,2,899,,576,maneuver_becchu,2,2,0,3,2,772,,160,l3reelgun_d,4,2,2,6,0,544,,103
2020-09-07T14:00:00+00:00,5.3.0,gachi,standard,asari,hokke,300,bravo,FALSE,splatscope,13,13,0,5,3,929,a,77,furo_deco,12,9,3,7,3,1550,a,65,nzap85,8,7,1,12,2,866,a-,42,wakaba,7,3,4,10,4,945,a-,40,prime_becchu,10,9,1,5,3,1014,a-,63,maneuver_collabo,15,11,4,11,0,923,a-,21,promodeler_pg,6,5,1,9,3,1091,a-,176,furo,13,9,4,7,4,1144,a-,295
2020-09-07T14:00:00+00:00,5.3.0,gachi,standard,asari,hokke,222,alpha,TRUE,splatroller_collabo,4,4,0,7,3,615,s+,187,prime_becchu,6,6,0,7,0,709,s+,99,barrelspinner_remix,5,5,0,7,1,830,s+,152,bold,4,4,0,3,3,1009,s+,463,hokusai_hue,7,6,1,5,1,695,s+,137,kelvin525_deco,7,7,0,3,0,790,s+,308,prime_becchu,8,6,2,7,1,655,s+,155,sshooter_collabo,6,5,1,4,3,945,s+,247
2020-09-07T14:00:00+00:00,5.3.0,regular,standard,nawabari,ajifry,180,bravo,,hissen,7,5,2,2,1,498,,33,promodeler_pg,4,3,1,2,4,1121,,43,heroshooter_replica,3,3,0,2,1,775,,21,barrelspinner_remix,6,4,2,1,2,599,,21,momiji,1,1,0,3,4,1271,,144,splatcharger,4,4,0,1,3,876,,5,spygadget,1,1,0,5,1,511,,30,maneuver_collabo,2,1,1,6,0,346,,30
2020-09-07T14:00:00+00:00,5.3.0,gachi,squad_4,area,kombu,328,bravo,FALSE,furo,8,5,3,8,7,2051,x,157,hydra_custom,15,13,2,1,7,1606,x,198,sputtery_hue,7,4,3,7,6,1469,s+,143,prime_becchu,7,3,4,6,4,1308,s+,210,nzap83,8,6,2,3,9,2089,x,297,hydra_custom,8,5,3,6,6,1184,s,185,quadhopper_black,8,7,1,10,4,1353,s+,160,wakaba,6,4,2,6,7,1809,s+,245
2020-09-07T14:00:00+00:00,5.3.0,gachi,squad_4,area,engawa,314,alpha,FALSE,clashblaster_neo,14,13,1,12,3,906,s,68,barrelspinner_remix,5,1,4,6,4,949,x,103,sshooter_becchu,19,17,2,7,5,1391,x,145,h3reelgun_d,13,8,5,8,4,1378,x,487,hotblaster_custom,19,16,3,10,4,997,x,302,splatcharger_collabo,7,6,1,10,2,736,s+,141,campingshelter,9,5,4,8,4,1261,x,58,sputtery,7,6,1,11,4,1116,x,360
2020-09-07T14:00:00+00:00,5.3.0,gachi,squad_4,area,kombu,76,alpha,TRUE,wakaba,3,0,3,1,2,563,x,212,kelvin525_deco,4,3,1,1,0,291,x,729,barrelspinner_remix,2,1,1,1,1,440,x,637,octoshooter_replica,6,6,0,2,1,422,x,333,bottlegeyser,1,0,1,3,0,152,x,114,sharp_neo,3,3,0,3,1,536,x,285,kugelschreiber,1,1,0,1,1,400,x,261,52gal_becchu,1,1,0,3,1,360,x,264
2020-09-07T14:00:00+00:00,5.3.0,gachi,standard,asari,otoro,318,alpha,FALSE,momiji,4,3,1,4,5,1303,s+,373,hydra_custom,13,10,3,4,1,635,s+,99,furo,9,7,2,6,5,1365,s+,177,splatroller,7,7,0,6,1,773,s+,260,spygadget,6,3,3,6,4,1403,s+,203,hydra_custom,9,8,1,7,3,932,s+,255,hydra_custom,5,5,0,8,2,703,s+,77,pablo,5,3,2,9,1,687,s+,91
2020-09-07T14:00:00+00:00,5.3.0,gachi,standard,asari,hokke,196,alpha,TRUE,splatspinner_collabo,10,7,3,0,4,1095,x,355,prime_collabo,2,2,0,3,2,768,x,158,prime_becchu,7,7,0,5,1,698,x,253,dualsweeper_custom,3,3,0,5,1,550,x,191,ochiba,5,4,1,6,0,723,x,461,kugelschreiber_hue,2,1,1,5,2,705,x,218,prime_becchu,5,4,1,5,2,613,x,292,campingshelter,6,4,2,3,2,871,x,79
2020-09-07T14:00:00+00:00,5.3.0,gachi,standard,asari,hokke,339,alpha,FALSE,prime_becchu,6,4,2,11,0,924,x,510,campingshelter_camo,9,6,3,9,2,1122,x,312,52gal_becchu,11,9,2,6,6,1441,x,302,sharp,7,7,0,9,4,1009,x,91,sshooter_becchu,10,7,3,6,5,1356,x,163,prime_becchu,20,19,1,9,2,1123,x,79,squiclean_b,5,5,0,9,2,1000,x,277,screwslosher_becchu,9,4,5,2,3,996,x,240
2020-09-07T14:00:00+00:00,5.3.0,gachi,standard,asari,otoro,300,alpha,FALSE,bold_7,14,12,2,7,4,1134,s+,148,bamboo14mk3,6,5,1,5,2,741,s+,75,furo_deco,2,1,1,7,2,798,s+,70,sputtery_hue,8,6,2,7,2,714,s+,126,dualsweeper_custom,7,6,1,6,1,916,s+,47,hokusai_becchu,10,8,2,5,3,754,s+,49,promodeler_mg,11,8,3,7,2,906,s+,141,bold_7,5,4,1,8,1,844,s+,56
2020-09-07T14:00:00+00:00,5.3.0,gachi,standard,asari,otoro,320,alpha,FALSE,96gal,4,2,2,6,6,1442,s+,613,kelvin525_deco,18,16,2,8,3,970,s+,111,dualsweeper_custom,4,4,0,4,3,912,s+,229,hissen_hue,4,2,2,7,3,965,s+,394,barrelspinner_remix,9,7,2,5,4,1066,s+,91,prime_becchu,5,4,1,6,3,1000,s+,204,maneuver_collabo,15,11,4,7,3,1005,s+,198,h3reelgun,10,3,7,6,5,1184,s+,40
2020-09-07T14:00:00+00:00,5.3.0,gachi,standard,asari,hokke,285,alpha,TRUE,nzap89,12,11,1,8,3,1016,a+,131,pablo,3,3,0,5,4,1105,a+,215,nzap85,11,8,3,7,3,1112,a,178,bold_neo,4,2,2,6,4,991,a+,78,bold_7,14,10,4,8,3,1031,a+,274,splatcharger_becchu,7,5,2,3,0,848,a+,120,nzap85,6,4,2,7,3,964,a+,228,sharp_neo,8,7,1,6,4,1338,a+,209
2020-09-07T14:00:00+00:00,5.3.0,gachi,standard,asari,otoro,325,alpha,FALSE,nautilus79,13,10,3,8,1,624,x,197,dualsweeper_custom,15,10,5,7,3,1282,x,452,octoshooter_replica,13,8,5,7,3,998,x,407,bamboo14mk1,7,5,2,5,5,1133,x,296,jetsweeper_custom,17,8,9,7,5,1076,x,314,prime_collabo,8,4,4,6,3,1146,x,185,squiclean_g,6,5,1,12,1,740,x,348,dualsweeper_custom,13,9,4,9,3,1174,x,184
2020-09-07T14:00:00+00:00,5.3.0,regular,standard,nawabari,mongara,180,alpha,,hissen_hue,3,2,1,3,2,780,,248,nzap89,4,3,1,0,5,1026,,106,jetsweeper_custom,4,3,1,3,1,578,,80,prime_becchu,8,8,0,3,1,561,,343,h3reelgun,2,2,0,3,4,954,,138,sshooter,6,5,1,5,1,866,,185,splatcharger,1,1,0,2,2,567,,66,hydra_custom,1,1,0,6,0,333,,105
2020-09-07T14:00:00+00:00,5.3.0,gachi,standard,asari,otoro,320,bravo,FALSE,ochiba,14,9,5,6,5,1282,x,206,hydra_custom,12,6,6,6,2,437,x,134,longblaster,11,8,3,7,2,1016,x,122,quadhopper_black,9,6,3,10,1,891,x,212,dualsweeper_custom,13,9,4,7,3,937,x,377,wakaba,11,6,5,5,5,1354,x,150,octoshooter_replica,11,10,1,11,2,676,x,243,barrelspinner_remix,10,4,6,8,3,836,x,230
2020-09-07T14:00:00+00:00,5.3.0,regular,standard,nawabari,ajifry,180,alpha,,52gal_becchu,7,6,1,2,3,882,,259,splatscope_collabo,5,5,0,2,1,757,,219,pablo,2,2,0,5,2,706,,103,clashblaster_neo,3,2,1,5,2,604,,195,52gal_deco,7,7,0,4,1,884,,576,bottlegeyser_foil,7,3,4,3,3,816,,207,nova_neo,5,2,3,5,1,620,,115,splatscope_collabo,3,2,1,3,1,580,,160
2020-09-07T14:00:00+00:00,5.3.0,gachi,squad_2,area,kombu,143,alpha,TRUE,parashelter_sorella,7,4,3,2,2,703,x,119,prime_becchu,13,9,4,1,2,708,s+,198,dynamo_becchu,6,4,2,1,4,859,x,198,liter4k,3,1,2,0,3,663,x,219,prime_becchu,2,2,0,5,2,696,x,250,dynamo_becchu,1,1,0,4,3,906,x,230,hissen,1,1,0,6,0,524,x,225,nzap85,0,0,0,3,3,788,s+,147
2020-09-07T14:00:00+00:00,5.3.0,gachi,standard,asari,hokke,183,alpha,TRUE,prime_becchu,5,4,1,2,1,558,s,181,splatscope_becchu,5,4,1,3,1,627,s,69,furo,3,3,0,3,3,833,s,190,bold,4,2,2,6,1,625,s,168,herocharger_replica,3,2,1,1,1,0,s,121,nzap89,2,2,0,4,3,707,s,112,splatroller,8,8,0,3,1,728,s,290,dualsweeper,6,2,4,5,2,815,s,220
2020-09-07T14:00:00+00:00,5.3.0,gachi,squad_4,area,engawa,102,alpha,TRUE,wakaba,5,0,5,2,2,532,x,212,octoshooter_replica,10,7,3,2,1,454,x,333,barrelspinner_remix,5,4,1,1,1,587,x,637,kelvin525_deco,3,3,0,2,2,334,x,729,quadhopper_black,3,2,1,4,1,416,x,204,hissen,0,0,0,6,0,265,s+,89,jetsweeper,3,3,0,2,4,669,x,396,dynamo_tesla,1,1,0,3,2,373,x,81
2020-09-07T14:00:00+00:00,5.3.0,regular,standard,nawabari,ajifry,180,alpha,,hissen,6,5,1,3,1,610,,33,liter4k,6,5,1,1,3,819,,131,furo,5,4,1,2,2,806,,18,splatroller,3,3,0,3,2,722,,27,furo,2,2,0,3,2,895,,25,screwslosher_becchu,5,4,1,5,1,793,,93,sharp_neo,4,3,1,6,1,682,,34,splatcharger,0,0,0,3,0,437,,124
