# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-09-08T16:00:00+00:00,5.3.0,gachi,squad_2,area,manta,103,alpha,TRUE,dualsweeper,2,2,0,2,1,497,x,588,dualsweeper_custom,3,1,2,0,1,577,x,261,splatroller_becchu,8,8,0,0,2,453,x,201,splatroller_becchu,1,0,1,2,1,405,x,149,wakaba,1,0,1,3,1,538,s+,237,dualsweeper_custom,3,2,1,3,2,519,x,167,dualsweeper_custom,1,1,0,2,1,470,x,109,liter4k,1,1,0,3,1,280,x,276
2020-09-08T16:00:00+00:00,5.3.0,gachi,squad_4,area,battera,304,alpha,FALSE,wakaba,15,8,7,5,8,1842,x,155,campingshelter_camo,5,2,3,5,4,1438,x,73,liter4k_scope,8,5,3,6,4,1229,x,282,kelvin525_becchu,13,9,4,8,5,1131,x,188,wakaba,11,3,8,4,8,1587,x,187,explosher_custom,14,7,7,5,5,1467,x,109,splatspinner,6,5,1,8,6,1467,x,138,dynamo_becchu,10,9,1,7,6,1450,s+,150
2020-09-08T16:00:00+00:00,5.3.0,gachi,standard,yagura,ajifry,306,bravo,FALSE,sshooter,6,5,1,12,0,922,s,132,barrelspinner_remix,10,9,1,1,6,1374,s,137,hotblaster,7,5,2,11,3,952,s,107,explosher_custom,7,2,5,10,1,770,s,362,96gal,10,6,4,5,5,1148,s,235,hydra_custom,19,14,5,2,5,1068,s,89,hissen_hue,14,8,6,7,4,1063,s,44,maneuver_becchu,10,6,4,7,3,799,s,456
2020-09-08T16:00:00+00:00,5.3.0,gachi,standard,yagura,ajifry,301,bravo,FALSE,nzap85,11,9,2,14,0,847,s+,236,carbon,9,8,1,7,4,969,s+,67,promodeler_mg,6,5,1,12,0,928,s+,41,splatscope,10,9,1,8,2,802,s+,93,promodeler_mg,11,7,4,8,4,1208,s+,90,sputtery_clear,16,15,1,7,6,1093,s+,57,clashblaster,17,11,6,4,5,820,s+,112,variableroller_foil,8,8,0,12,2,669,s+,42
2020-09-08T16:00:00+00:00,5.3.0,gachi,squad_2,area,battera,190,bravo,TRUE,dualsweeper,4,3,1,4,4,959,x,588,jetsweeper_custom,1,0,1,3,5,987,x,496,nzap85,3,3,0,5,3,911,x,156,dualsweeper_custom,2,2,0,4,2,885,x,262,splatspinner,10,7,3,2,5,1402,x,503,wakaba,2,1,1,3,5,1030,s+,98,liter4k,6,6,0,1,4,920,s+,234,hydra_custom,3,2,1,2,2,599,x,239
2020-09-08T16:00:00+00:00,5.3.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,sshooter,10,8,2,8,2,1323,s,132,dynamo_becchu,5,4,1,9,4,1143,s,63,clashblaster_neo,6,4,2,6,4,876,s,314,liter4k,6,5,1,8,2,665,s,66,barrelspinner_remix,10,7,3,2,7,1310,s,137,nzap89,11,11,0,5,5,1139,s,63,sharp,8,5,3,6,3,903,s,295,splatroller,9,8,1,8,1,690,s,176
2020-09-08T16:00:00+00:00,5.3.0,gachi,squad_2,area,battera,300,bravo,FALSE,dualsweeper,11,4,7,9,5,1465,x,588,dualsweeper_custom,9,7,2,7,3,1457,x,262,liter4k,7,6,1,6,6,1432,x,228,hissen,7,6,1,11,3,1116,a-,273,furo_deco,4,3,1,6,6,1690,x,257,dynamo_becchu,8,6,2,5,6,1551,x,186,prime_becchu,18,16,2,5,5,1374,x,267,dynamo_becchu,11,8,3,7,4,1125,s+,400
2020-09-08T16:00:00+00:00,5.3.0,gachi,squad_4,area,battera,244,alpha,TRUE,wakaba,14,4,10,6,6,1301,x,155,barrelspinner_remix,7,7,0,6,3,964,x,282,kelvin525_becchu,15,11,4,8,4,961,x,188,campingshelter_camo,12,10,2,5,4,911,x,73,nzap89,8,7,1,7,5,1032,x,167,squiclean_b,5,5,0,9,3,946,x,212,dynamo_becchu,10,7,3,10,4,911,s+,68,barrelspinner_remix,6,6,0,6,2,792,s+,95
2020-09-08T16:00:00+00:00,5.3.0,gachi,standard,yagura,ajifry,301,bravo,FALSE,sshooter,12,8,4,9,2,1280,s,132,herocharger_replica,7,7,0,6,4,953,s,106,sharp,16,5,11,6,5,937,s,295,nautilus79,13,9,4,8,1,856,s,43,prime_collabo,15,11,4,7,5,1207,s,76,barrelspinner_remix,10,7,3,6,5,1088,s,137,nova_becchu,9,3,6,6,3,1012,s,300,nzap85,9,8,1,10,2,904,s,167
2020-09-08T16:00:00+00:00,5.3.0,gachi,squad_2,area,manta,89,alpha,TRUE,dualsweeper,4,1,3,0,2,485,x,588,dualsweeper_custom,1,1,0,1,1,450,x,262,longblaster,5,5,0,1,1,379,x,82,maneuver_collabo,4,3,1,3,1,285,x,257,wakaba,2,1,1,2,2,591,x,266,sshooter_becchu,4,3,1,3,1,460,x,475,screwslosher_becchu,1,1,0,2,1,386,x,339,nzap85,1,0,1,3,1,305,x,326
2020-09-08T16:00:00+00:00,5.3.0,gachi,squad_4,area,battera,87,alpha,TRUE,wakaba,4,2,2,1,2,519,x,155,kelvin525_becchu,10,9,1,1,2,603,x,188,campingshelter_camo,6,2,4,0,1,391,x,73,liter4k_scope,2,0,2,1,1,382,x,283,h3reelgun_d,2,2,0,3,1,429,x,73,52gal_becchu,1,1,0,3,1,417,s,40,variableroller_foil,0,0,0,4,1,389,s,58,barrelspinner_remix,0,0,0,3,1,337,x,122
2020-09-08T16:00:00+00:00,5.3.0,gachi,squad_2,area,manta,168,alpha,TRUE,dualsweeper,5,1,4,2,3,745,x,588,sshooter_becchu,6,5,1,5,3,820,x,65,campingshelter,8,7,1,1,1,707,x,549,dualsweeper_custom,6,5,1,3,2,693,x,262,nzap85,5,3,2,4,4,990,s+,179,furo,3,2,1,6,2,796,x,227,nzap85,4,3,1,6,2,655,x,311,squiclean_b,3,3,0,3,2,520,x,300
2020-09-08T16:00:00+00:00,5.3.0,gachi,standard,yagura,ajifry,281,alpha,TRUE,sshooter,8,6,2,8,2,1059,s,132,barrelspinner_remix,8,7,1,3,5,1168,s,171,52gal_deco,7,6,1,7,1,1143,s,127,bold_neo,12,10,2,9,4,1062,s,408,nzap89,6,6,0,9,5,1239,s,376,rapid_becchu,9,7,2,7,4,1136,s,122,bold_7,9,7,2,7,4,1096,s,240,splatscope,9,7,2,6,3,856,s,343
2020-09-08T16:00:00+00:00,5.3.0,gachi,squad_4,area,battera,120,alpha,TRUE,wakaba,6,4,2,3,4,896,x,155,kelvin525_becchu,13,12,1,2,2,688,x,188,sshooter_collabo,6,3,3,3,1,449,x,283,campingshelter_camo,2,1,1,2,1,422,x,73,hissen_hue,5,5,0,5,2,686,x,212,barrelspinner_remix,1,0,1,3,1,512,s+,95,dynamo_becchu,5,5,0,6,1,450,s+,68,nzap89,0,0,0,6,1,393,x,167
2020-09-08T16:00:00+00:00,5.3.0,gachi,squad_2,area,battera,340,alpha,FALSE,dualsweeper,14,8,6,6,7,1526,x,588,bottlegeyser_foil,24,19,5,9,6,1538,s+,43,dualsweeper_custom,10,4,6,7,3,1357,x,262,rapid_becchu,10,7,3,5,6,1282,x,191,maneuver,18,16,2,10,6,1597,x,259,nzap85,6,3,3,10,5,1472,s,98,spygadget,7,5,2,11,6,1354,x,147,liter4k,4,3,1,7,6,1297,x,147
2020-09-08T16:00:00+00:00,5.3.0,gachi,standard,yagura,ajifry,301,bravo,FALSE,barrelspinner,9,5,4,5,4,1311,x,387,prime_collabo,5,3,2,8,4,1241,x,97,jetsweeper_custom,11,8,3,5,4,1120,x,208,sputtery,12,9,3,13,2,988,x,469,96gal,10,5,5,6,7,1516,x,236,kugelschreiber_hue,8,6,2,4,5,1178,x,281,hissen,20,14,6,7,5,999,x,266,quadhopper_black,8,6,2,8,2,962,x,424
2020-09-08T16:00:00+00:00,5.3.0,gachi,squad_4,area,manta,93,alpha,TRUE,wakaba,4,1,3,2,2,579,x,155,sshooter_collabo,9,6,3,1,2,625,x,283,kelvin525_becchu,6,6,0,2,1,380,x,188,campingshelter_camo,4,3,1,1,0,315,x,73,96gal_deco,3,2,1,3,0,388,x,111,sshooter_becchu,1,1,0,4,1,361,x,148,nzap85,1,1,0,5,1,361,s,57,splatscope,2,2,0,4,0,262,x,164
2020-09-08T16:00:00+00:00,5.3.0,gachi,standard,yagura,tachiuo,213,alpha,TRUE,sshooter,6,6,0,6,4,828,s,132,bold_neo,8,8,0,4,5,803,s,408,liter4k_scope,2,1,1,2,4,749,s,137,barrelspinner_remix,4,4,0,5,3,656,s,171,nzap85,10,5,5,5,2,781,s,246,nova_becchu,8,7,1,3,2,764,s,300,splatscope,3,1,2,5,2,582,s,343,hokusai_hue,6,4,2,6,2,526,s,221
2020-09-08T16:00:00+00:00,5.3.0,gachi,squad_2,area,battera,300,bravo,FALSE,dualsweeper,9,5,4,5,9,1721,x,588,dualsweeper_custom,5,3,2,4,6,1856,x,262,rapid_becchu,8,6,2,4,5,1207,x,191,bottlegeyser_foil,9,7,2,8,4,1172,s+,43,nzap85,9,8,1,3,7,2013,x,338,sshooter_becchu,5,5,0,7,6,1648,x,65,campingshelter,4,4,0,7,5,1345,x,549,hissen,7,4,3,4,3,1040,x,158
2020-09-08T18:00:00+00:00,5.3.0,regular,standard,nawabari,arowana,180,alpha,,dynamo_becchu,6,6,0,0,3,911,,150,sshooter,8,7,1,1,3,1073,,63,liter4k_custom,6,5,1,1,1,467,,68,dynamo_tesla,0,0,0,0,0,0,,210,furo_deco,0,0,0,5,2,748,,47,hokusai_becchu,1,1,0,3,2,668,,53,splatscope_becchu,1,1,0,4,1,529,,34,bucketslosher_soda,0,0,0,6,1,440,,42
2020-09-08T18:00:00+00:00,5.3.0,gachi,standard,hoko,ama,103,alpha,TRUE,barrelspinner,7,7,0,0,2,592,x,387,nzap85,2,0,2,1,1,625,x,122,screwslosher_becchu,4,3,1,2,1,494,x,338,quadhopper_black,5,4,1,2,1,452,x,426,96gal,3,2,1,2,2,624,x,235,nzap89,1,1,0,4,1,478,x,97,bamboo14mk2,3,2,1,3,1,316,x,342,screwslosher_becchu,0,0,0,5,0,283,x,116
2020-09-08T18:00:00+00:00,5.3.0,gachi,standard,hoko,ama,108,alpha,TRUE,sshooter_becchu,3,3,0,3,2,504,s+,58,splatroller,3,3,0,3,2,561,s+,40,52gal_becchu,3,3,0,4,1,496,s+,159,splatcharger,0,0,0,2,0,396,s+,72,nzap85,5,5,0,1,2,720,s+,220,bold_7,4,3,1,3,1,492,s+,55,splatcharger,2,2,0,2,1,328,s+,62,furo_deco,2,2,0,3,0,301,s+,43
2020-09-08T18:00:00+00:00,5.3.0,gachi,standard,hoko,devon,302,bravo,FALSE,prime_becchu,5,5,0,8,1,892,x,510,promodeler_mg,9,7,2,7,8,2175,x,271,splatspinner,6,3,3,9,3,739,x,183,herocharger_replica,6,5,1,8,2,443,x,96,barrelspinner_remix,11,9,2,5,3,1427,x,106,jetsweeper_custom,6,2,4,1,6,1203,x,244,sputtery_clear,11,10,1,9,2,864,x,221,parashelter_sorella,10,9,1,5,2,779,x,132
2020-09-08T18:00:00+00:00,5.3.0,gachi,standard,hoko,devon,321,alpha,FALSE,sshooter_becchu,13,12,1,10,2,1052,s+,58,pablo,13,8,5,5,4,1276,s+,170,hissen,14,7,7,10,3,771,s+,45,52gal_becchu,13,10,3,10,3,710,s+,80,wakaba,11,5,6,9,5,1237,s+,199,52gal_becchu,14,14,0,10,3,941,s+,43,sputtery_clear,11,9,2,11,1,778,s+,51,carbon,11,7,4,8,1,746,s+,44
2020-09-08T18:00:00+00:00,5.3.0,gachi,standard,hoko,devon,300,bravo,FALSE,prime_becchu,8,6,2,6,2,1020,x,510,jetsweeper_custom,5,4,1,6,4,1015,x,244,sputtery_clear,9,8,1,5,2,966,x,221,52gal_deco,6,5,1,6,2,762,x,244,momiji,8,6,2,6,4,1192,x,388,maneuver_collabo,11,6,5,4,4,1148,x,271,splatspinner,6,4,2,7,3,918,x,183,prime,11,7,4,6,2,625,x,348
2020-09-08T18:00:00+00:00,5.3.0,gachi,standard,hoko,devon,304,bravo,FALSE,sshooter_becchu,9,6,3,11,2,970,s+,58,kelvin525_becchu,10,6,4,8,4,976,s+,52,nzap89,5,3,2,11,1,882,s+,206,splatroller,21,19,2,7,2,793,s+,35,sharp_neo,13,10,3,9,2,1073,s+,339,nzap89,14,10,4,6,4,1013,s+,76,nautilus47,18,10,8,8,3,784,s+,35,maneuver_becchu,9,7,2,11,0,640,s+,100
2020-09-08T18:00:00+00:00,5.3.0,gachi,standard,hoko,ama,319,alpha,FALSE,nzap85,13,10,3,12,2,994,s+,236,sshooter,12,11,1,7,4,1269,s+,75,splatroller,8,7,1,7,5,1029,s+,173,rapid_elite_deco,7,3,4,4,4,970,s+,62,wakaba,11,9,2,10,3,1306,s+,169,l3reelgun_d,11,8,3,8,4,1250,s+,87,nzap89,6,6,0,8,4,1028,s+,95,splatcharger_becchu,9,7,2,5,4,939,s+,75
2020-09-08T18:00:00+00:00,5.3.0,gachi,standard,hoko,devon,300,bravo,FALSE,sputtery_clear,5,3,2,10,3,1013,x,157,screwslosher,9,7,2,9,1,1078,x,51,prime_collabo,5,5,0,13,2,841,x,153,octoshooter_replica,12,8,4,10,1,715,x,255,l3reelgun_d,18,14,4,7,3,1136,x,245,quadhopper_black,17,14,3,3,3,1034,x,196,nzap85,11,8,3,7,3,883,x,247,liter4k_scope,7,5,2,6,2,756,x,130
2020-09-08T18:00:00+00:00,5.3.0,gachi,standard,hoko,ama,300,bravo,FALSE,prime_becchu,11,7,4,10,2,1010,x,510,jetsweeper_custom,6,4,2,5,5,1271,x,244,sputtery_clear,12,9,3,9,4,1267,x,341,octoshooter_replica,10,8,2,6,3,980,x,99,nzap85,12,7,5,5,5,1627,x,145,bold_7,10,7,3,8,1,982,x,125,prime,21,11,10,6,2,968,x,348,nautilus47,12,4,8,9,2,636,x,209
2020-09-08T18:00:00+00:00,5.3.0,gachi,standard,hoko,devon,310,bravo,FALSE,sputtery_clear,10,8,2,8,2,933,x,157,furo,8,6,2,8,4,1298,x,83,splatspinner_becchu,13,12,1,6,5,1217,x,110,splatcharger,9,6,3,3,3,730,x,180,prime_becchu,11,6,5,8,4,1283,x,45,hokusai_hue,7,6,1,7,5,1047,x,142,herospinner_replica,8,7,1,7,4,795,x,86,hissen,7,6,1,10,2,717,x,117
2020-09-08T18:00:00+00:00,5.3.0,gachi,standard,hoko,ama,323,alpha,FALSE,sshooter_becchu,12,11,1,11,0,1010,s+,58,promodeler_mg,15,11,4,9,5,1673,s+,42,hissen_hue,9,8,1,8,5,1379,s+,89,maneuver_becchu,10,8,2,11,2,968,s+,100,bold_neo,9,7,2,11,5,1490,s+,71,nzap89,19,15,4,7,6,1251,s+,76,maneuver_becchu,8,7,1,10,3,1190,s+,98,rapid_becchu,13,10,3,10,3,1003,s+,74
2020-09-08T18:00:00+00:00,5.3.0,regular,standard,nawabari,battera,180,alpha,,dynamo_becchu,1,1,0,4,2,753,,150,sharp,4,3,1,2,2,1051,,198,bold_7,3,2,1,4,3,923,,23,liter4k,4,4,0,2,2,742,,252,52gal_becchu,3,3,0,2,5,1161,,60,squiclean_a,6,3,3,3,3,850,,111,octoshooter_replica,5,4,1,3,2,739,,74,splatcharger_collabo,2,2,0,2,1,485,,85
2020-09-08T18:00:00+00:00,5.3.0,gachi,standard,hoko,ama,300,bravo,FALSE,prime_becchu,10,7,3,10,0,787,x,510,furo_deco,11,6,5,9,3,1151,x,85,octoshooter_replica,19,15,4,9,3,1115,x,99,promodeler_mg,2,1,1,13,4,1100,x,313,nautilus47,16,12,4,7,5,1242,x,209,prime_becchu,17,13,4,7,3,1050,x,153,bold_neo,10,8,2,4,4,917,x,108,sharp_neo,11,8,3,11,0,860,x,198
2020-09-08T18:00:00+00:00,5.3.0,regular,standard,nawabari,arowana,180,bravo,,dynamo_becchu,1,1,0,4,3,974,,180,variableroller_foil,5,4,1,2,4,835,,226,quadhopper_black,4,2,2,5,1,668,,102,hotblaster_custom,5,5,0,8,0,376,,398,h3reelgun_d,11,10,1,3,2,1085,,502,momiji,0,0,0,3,4,1050,,87,rapid_deco,6,5,1,4,1,537,,191,rapid_elite,6,4,2,3,0,436,,249
2020-09-08T18:00:00+00:00,5.3.0,gachi,standard,hoko,devon,300,bravo,FALSE,nzap85,11,5,6,9,2,919,s+,236,variableroller_foil,13,9,4,7,3,1104,s+,49,52gal_becchu,7,4,3,7,2,837,s+,60,nova,18,17,1,4,3,791,s+,92,dualsweeper_custom,10,9,1,6,5,1268,s+,199,bold_7,5,5,0,10,4,892,s+,106,nzap89,11,6,5,8,3,863,s+,55,sharp_neo,8,7,1,12,1,804,s+,51
2020-09-08T18:00:00+00:00,5.3.0,regular,standard,nawabari,battera,180,bravo,,dynamo_becchu,2,1,1,2,3,1013,,150,liter4k,6,4,2,2,4,1002,,252,liter4k,1,1,0,2,2,755,,58,splatspinner_becchu,3,3,0,5,1,500,,74,bold_neo,5,5,0,3,5,1173,,60,sharp_neo,2,2,0,3,2,830,,41,squiclean_a,1,1,0,3,3,810,,111,splatcharger_collabo,3,3,0,0,2,680,,85
2020-09-08T18:00:00+00:00,5.3.0,gachi,standard,hoko,devon,215,bravo,TRUE,sshooter_becchu,6,5,1,7,1,813,s+,58,dualsweeper_custom,6,5,1,7,1,675,s+,54,variableroller_foil,2,2,0,5,3,661,s+,111,promodeler_pg,9,7,2,8,0,609,s+,69,screwslosher_becchu,13,11,2,3,3,920,s+,35,nzap85,9,6,3,5,2,616,s+,65,maneuver_becchu,6,5,1,6,1,603,s+,100,heroroller_replica,7,5,2,5,2,534,s+,69
2020-09-08T18:00:00+00:00,5.3.0,gachi,standard,hoko,ama,300,alpha,FALSE,sputtery_clear,11,9,2,7,3,1138,x,157,prime_becchu,10,5,5,4,5,1182,x,46,variableroller,7,5,2,5,2,1151,x,50,hydra_custom,18,10,8,2,4,1080,x,206,barrelspinner_remix,12,10,2,4,7,1868,x,637,bold_7,6,5,1,7,5,1409,x,297,maneuver,6,3,3,9,4,980,x,69,splatcharger_collabo,0,0,0,9,1,468,x,141
2020-09-08T18:00:00+00:00,5.3.0,regular,standard,nawabari,battera,180,bravo,,dynamo_becchu,2,2,0,2,5,1267,,180,splatspinner,1,0,1,3,3,1030,,177,jetsweeper_custom,4,3,1,1,4,1023,,605,dynamo_becchu,5,5,0,4,3,919,,327,wakaba,4,2,2,1,6,1515,,207,promodeler_rg,2,2,0,3,5,1288,,218,octoshooter_replica,6,4,2,3,3,917,,200,parashelter_sorella,2,2,0,3,2,755,,129
2020-09-08T18:00:00+00:00,5.3.0,gachi,standard,hoko,ama,300,bravo,FALSE,prime_becchu,24,20,4,10,2,1088,x,510,explosher,4,0,4,7,5,1510,x,114,jetsweeper_custom,14,7,7,6,3,1244,x,331,52gal,12,5,7,11,0,521,x,60,hydra_custom,14,9,5,5,5,1696,x,232,h3reelgun_d,12,10,2,7,3,1144,x,182,quadhopper_black,6,5,1,12,1,911,x,78,octoshooter_replica,13,10,3,8,2,826,x,99
2020-09-08T18:00:00+00:00,5.3.0,regular,standard,nawabari,battera,180,alpha,,dynamo_becchu,5,5,0,0,4,1092,,150,liter4k,5,4,1,1,3,857,,252,barrelspinner_remix,3,3,0,3,2,722,,74,sshooter,1,1,0,0,0,0,,68,momiji,0,0,0,4,3,1099,,78,herocharger_replica,1,1,0,2,2,816,,111,52gal_deco,2,1,1,4,1,586,,203,splatcharger_collabo,2,2,0,3,1,533,,85
2020-09-08T18:00:00+00:00,5.3.0,gachi,standard,hoko,ama,213,alpha,TRUE,sshooter_becchu,11,8,3,5,3,979,s+,58,dualsweeper_custom,7,5,2,2,4,1083,s+,199,hissen_hue,16,9,7,5,3,899,s+,43,sputtery_clear,13,9,4,5,2,672,s+,60,dualsweeper_custom,7,5,2,4,3,1342,s+,52,maneuver_becchu,4,3,1,10,1,663,s+,100,nzap85,5,3,2,6,2,594,s+,65,hissen_hue,8,6,2,11,1,582,s+,45
2020-09-08T18:00:00+00:00,5.3.0,regular,standard,nawabari,battera,180,alpha,,dynamo_becchu,4,4,0,3,3,1074,,180,wakaba,3,1,2,1,5,1255,,207,jetsweeper_custom,4,2,2,0,5,1147,,605,octoshooter_replica,4,4,0,4,2,855,,200,nzap89,1,0,1,1,6,1517,,76,splatspinner,1,1,0,4,2,911,,177,dynamo_becchu,5,5,0,4,2,849,,327,hokusai_hue,5,2,3,3,3,720,,76
2020-09-08T18:00:00+00:00,5.3.0,gachi,standard,hoko,devon,225,alpha,TRUE,sputtery_clear,7,7,0,4,3,963,x,158,sharp_neo,11,6,5,4,2,1024,x,198,nova,9,8,1,6,1,741,x,194,splatcharger_becchu,5,5,0,4,3,652,x,150,bold_7,3,2,1,6,4,1160,x,297,variableroller,8,7,1,7,1,792,x,50,dualsweeper_custom,7,5,2,5,3,779,x,105,clashblaster_neo,8,4,4,8,3,624,x,120
2020-09-08T18:00:00+00:00,5.3.0,regular,standard,nawabari,arowana,180,alpha,,dynamo_becchu,8,8,0,1,3,930,,150,ochiba,4,2,2,1,4,1128,,111,variableroller_foil,5,4,1,2,2,611,,74,liter4k_custom,2,1,1,3,0,360,,85,momiji,3,2,1,4,3,930,,78,quadhopper_black,2,2,0,3,2,889,,44,liter4k,2,2,0,4,2,548,,252,barrelspinner_remix,1,1,0,4,2,497,,72
2020-09-08T18:00:00+00:00,5.3.0,gachi,standard,hoko,ama,347,alpha,FALSE,heroroller_replica,13,9,4,13,2,1001,x,249,nzap85,10,9,1,6,4,1883,x,190,dualsweeper_custom,5,3,2,8,4,1546,x,336,nautilus47,13,7,6,12,2,827,x,209,nzap85,13,6,7,7,5,1547,x,149,quadhopper_black,19,13,6,7,3,1405,x,116,sputtery_clear,7,7,0,11,1,1203,x,182,soytuber_custom,14,13,1,4,5,1053,x,155
2020-09-08T18:00:00+00:00,5.3.0,gachi,standard,hoko,ama,56,alpha,TRUE,prime_becchu,0,0,0,2,0,139,x,510,l3reelgun,4,3,1,0,1,311,x,152,sharp_neo,6,6,0,1,0,307,x,198,hydra_custom,6,2,4,1,1,300,x,232,prime_becchu,1,1,0,2,1,239,x,98,h3reelgun_d,2,1,1,3,0,236,x,182,52gal,2,1,1,3,0,131,x,60,sputtery_clear,2,1,1,3,0,66,x,100
2020-09-08T18:00:00+00:00,5.3.0,gachi,standard,hoko,devon,91,alpha,TRUE,sshooter_becchu,4,3,1,1,2,526,s+,58,sputtery_clear,6,5,1,1,2,424,s+,60,momiji,1,0,1,3,1,350,s+,67,splatroller_collabo,3,2,1,1,1,267,s+,64,ochiba,0,0,0,2,1,543,s+,173,screwslosher_becchu,3,3,0,3,0,266,s+,120,splatroller_becchu,4,3,1,2,0,252,s+,177,nzap85,2,0,2,3,0,236,s+,65
2020-09-08T18:00:00+00:00,5.3.0,regular,standard,nawabari,battera,180,bravo,,dynamo_becchu,1,0,1,3,4,1281,,180,variableroller_foil,4,4,0,1,5,1240,,83,explosher,1,1,0,4,3,960,,88,liter4k,2,1,1,3,2,643,,20,spygadget_becchu,8,4,4,1,4,1223,,45,bold,1,1,0,4,2,1106,,41,liter4k,7,6,1,1,3,1081,,116,carbon,0,0,0,0,3,965,,9
2020-09-08T18:00:00+00:00,5.3.0,gachi,standard,hoko,ama,303,alpha,FALSE,prime_becchu,11,7,4,7,0,704,x,510,promodeler_mg,9,8,1,6,6,2002,x,271,wakaba,11,8,3,8,3,1392,x,594,52gal_becchu,14,12,2,8,1,976,x,126,sshooter_becchu,12,11,1,8,6,1365,x,183,prime_becchu,11,8,3,6,5,1281,x,234,52gal_becchu,9,6,3,8,1,1195,x,248,sputtery_clear,6,4,2,13,2,822,x,100
2020-09-08T18:00:00+00:00,5.3.0,gachi,standard,hoko,devon,312,alpha,FALSE,sputtery_clear,9,8,1,8,2,1175,x,158,nautilus47,10,7,3,8,2,838,x,155,splatroller_becchu,11,8,3,10,1,744,x,156,liter4k,9,8,1,7,1,589,x,234,spygadget,12,6,6,8,4,1017,x,297,nova,11,10,1,7,3,988,x,131,bucketslosher_soda,13,10,3,8,3,980,x,193,splatscope,9,7,2,8,3,571,x,60
2020-09-08T18:00:00+00:00,5.3.0,gachi,standard,hoko,devon,295,alpha,TRUE,sshooter_becchu,13,11,2,10,1,940,s+,58,dualsweeper_custom,14,10,4,4,4,1196,s+,199,sputtery_clear,14,12,2,5,3,835,s+,51,liter4k_scope_custom,7,5,2,4,2,799,s+,61,hissen_hue,10,8,2,8,4,1197,s+,66,sputtery_clear,8,7,1,10,2,1019,s+,60,nzap85,5,4,1,10,1,685,s+,65,barrelspinner_remix,6,4,2,10,1,562,s+,85
2020-09-08T18:00:00+00:00,5.3.0,regular,standard,nawabari,arowana,180,alpha,,dynamo_becchu,8,8,0,2,2,764,,150,prime_becchu,8,6,2,3,3,929,,252,prime_becchu,2,2,0,3,2,715,,53,variableroller_foil,4,2,2,3,2,607,,74,hissen,5,4,1,5,2,732,,111,quadhopper_black,3,2,1,4,2,662,,44,squiclean_b,6,5,1,3,2,648,,85,nzap89,0,0,0,6,1,632,,18
2020-09-08T18:00:00+00:00,5.3.0,regular,standard,nawabari,battera,180,alpha,,dynamo_becchu,4,2,2,4,4,1188,,180,spygadget,6,5,1,3,4,1364,,104,sputtery_clear,5,5,0,6,3,1125,,169,parashelter_sorella,3,2,1,4,1,606,,129,bold_neo,6,3,3,2,5,1376,,230,quadhopper_black,6,5,1,6,2,983,,77,variableroller_foil,6,6,0,4,3,982,,83,bold_neo,6,3,3,2,4,932,,95
2020-09-08T18:00:00+00:00,5.3.0,regular,standard,nawabari,arowana,180,alpha,,dynamo_becchu,4,3,1,4,1,557,,150,carbon,6,4,2,0,3,769,,44,prime_becchu,4,3,1,5,1,749,,53,herospinner_replica,7,5,2,2,2,666,,74,bold_7,6,4,2,5,2,901,,111,nzap89,1,1,0,3,3,671,,18,splatroller,2,1,1,6,1,573,,27,squiclean_b,5,5,0,2,2,549,,85
2020-09-08T18:00:00+00:00,5.3.0,gachi,standard,hoko,ama,133,bravo,TRUE,prime_becchu,2,2,0,5,0,325,x,510,52gal_deco,5,5,0,6,0,567,x,122,52gal_becchu,4,4,0,6,0,460,x,126,sshooter,3,2,1,3,1,366,x,100,sshooter_becchu,13,9,4,2,3,779,x,183,52gal_becchu,7,6,1,5,1,585,x,234,nova,2,2,0,3,1,442,x,98,52gal_becchu,3,3,0,3,0,402,x,248
2020-09-08T18:00:00+00:00,5.3.0,gachi,standard,hoko,ama,222,bravo,TRUE,wakaba,8,5,3,10,3,869,s+,144,nzap89,6,5,1,6,2,931,s+,73,dualsweeper_custom,8,4,4,6,2,632,s+,70,kugelschreiber,6,2,4,4,3,525,s+,110,heroshooter_replica,12,10,2,5,3,1340,s+,77,hissen,16,14,2,5,3,927,s+,198,bottlegeyser_foil,5,2,3,5,2,588,s+,78,barrelspinner_remix,0,0,0,1,0,0,s+,90
