# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-09-10T12:00:00+00:00,5.3.0,gachi,standard,area,gangaze,300,alpha,FALSE,hydra_custom,6,4,2,6,2,699,s+,159,variableroller_foil,3,2,1,4,9,1722,s+,95,ochiba,7,7,0,6,6,1302,s+,71,prime_becchu,4,4,0,6,3,958,s+,41,nzap89,9,8,1,2,8,1386,s+,106,dualsweeper_custom,9,8,1,7,4,1240,s+,239,hydra_custom,8,3,5,3,5,955,s+,105,dynamo,4,2,2,5,2,1059,s+,171
2020-09-10T12:00:00+00:00,5.3.0,regular,standard,nawabari,otoro,180,bravo,,splatroller,4,4,0,3,2,546,,417,splatspinner_collabo,3,1,2,4,3,1037,,176,splatscope_collabo,3,3,0,2,2,767,,163,dynamo,3,2,1,3,3,709,,455,dualsweeper_custom,6,5,1,2,3,989,,179,jetsweeper,4,3,1,1,3,785,,259,squiclean_g,1,1,0,4,1,757,,46,bamboo14mk1,2,2,0,3,2,664,,76
2020-09-10T12:00:00+00:00,5.3.0,gachi,squad_2,hoko,zatou,300,bravo,FALSE,herospinner_replica,9,7,2,7,3,1207,x,191,prime_collabo,25,16,9,5,4,1265,x,311,explosher,18,6,12,8,2,1169,s+,242,splatroller,16,13,3,12,1,645,x,230,heroroller_replica,17,15,2,10,3,965,x,190,longblaster_necro,9,7,2,8,3,962,x,247,52gal_becchu,7,5,2,11,3,1175,s+,85,sshooter,7,5,2,13,2,1130,x,166
2020-09-10T12:00:00+00:00,5.3.0,gachi,standard,area,anchovy,260,alpha,TRUE,bottlegeyser_foil,12,8,4,5,4,1182,x,439,liter4k_scope,7,4,3,1,4,970,x,314,nzap85,13,9,4,4,5,1360,x,287,dualsweeper_custom,15,8,7,4,4,1270,x,470,campingshelter_camo,5,3,2,7,3,1044,x,92,bottlegeyser_foil,5,4,1,7,4,922,x,182,wakaba,6,2,4,7,7,1568,x,305,96gal_deco,5,5,0,8,2,939,x,187
2020-09-10T12:00:00+00:00,5.3.0,gachi,standard,area,gangaze,197,bravo,TRUE,splatroller,5,5,0,4,1,622,a+,85,prime_becchu,3,3,0,6,1,682,a+,126,furo_deco,5,4,1,4,4,1224,a,120,nzap85,0,0,0,5,2,543,a+,65,barrelspinner_remix,5,5,0,2,3,831,a+,159,hissen,11,6,5,2,2,766,a+,91,sshooter_collabo,7,5,2,4,3,704,a+,120,nzap85,9,3,6,4,3,893,a-,36
2020-09-10T12:00:00+00:00,5.3.0,gachi,standard,area,anchovy,300,bravo,FALSE,nzap85,9,2,7,7,7,1507,s+,195,wakaba,9,4,5,4,7,1645,s+,277,sharp_neo,4,2,2,3,7,2204,s+,120,bold,9,9,0,5,8,2025,s+,203,barrelspinner_remix,11,9,2,1,8,1996,s+,183,wakaba,7,5,2,7,6,1504,s+,135,nzap85,6,3,3,5,6,1561,s+,167,promodeler_pg,4,2,2,4,10,2153,s+,87
2020-09-10T12:00:00+00:00,5.3.0,gachi,squad_4,hoko,mongara,300,bravo,FALSE,rapid_elite_deco,14,7,7,6,4,809,x,106,hydra_custom,14,8,6,5,3,897,x,280,splatscope,11,9,2,5,2,778,x,133,dynamo_becchu,5,5,0,12,2,707,s+,164,splatscope_becchu,13,11,2,6,2,919,x,109,sshooter_collabo,7,6,1,5,3,1052,s+,217,bold,7,7,0,11,0,845,x,467,dynamo_becchu,4,4,0,7,3,834,b-,71
2020-09-10T12:00:00+00:00,5.3.0,regular,standard,nawabari,otoro,180,bravo,,splatscope,1,1,0,4,0,476,,417,wakaba,5,2,3,0,5,1292,,455,explosher,7,6,1,4,3,987,,163,dualsweeper_custom,4,3,1,5,2,803,,179,splatspinner_collabo,2,2,0,2,4,1276,,176,bamboo14mk1,6,5,1,3,3,893,,76,prime_becchu,4,4,0,2,0,708,,46,jetsweeper_custom,3,2,1,5,2,671,,276
2020-09-10T12:00:00+00:00,5.3.0,gachi,standard,area,anchovy,85,alpha,TRUE,barrelspinner,2,0,2,0,2,506,x,388,splatroller,2,2,0,2,1,394,x,326,h3reelgun_d,4,4,0,1,1,515,x,170,sharp,5,5,0,0,2,595,x,204,nzap85,2,2,0,3,1,402,x,312,sshooter_becchu,1,0,1,3,2,443,x,130,hissen_hue,1,0,1,3,1,443,x,157,dynamo_tesla,1,1,0,2,1,281,x,83
2020-09-10T12:00:00+00:00,5.3.0,gachi,standard,area,anchovy,274,alpha,TRUE,hydra_custom,3,1,2,2,3,865,s+,159,nzap83,7,5,2,2,7,1647,s+,174,furo_deco,5,5,0,5,5,1414,s+,153,bold,9,9,0,4,4,1115,s+,228,wakaba,4,0,4,6,7,1596,s+,262,sshooter_becchu,5,4,1,6,6,1235,s+,106,prime_becchu,6,6,0,5,4,1276,s+,141,liter4k,4,3,1,3,5,1187,s+,144
2020-09-10T12:00:00+00:00,5.3.0,gachi,standard,area,gangaze,137,alpha,TRUE,bottlegeyser_foil,7,5,2,2,2,593,x,439,carbon_deco,5,4,1,3,2,558,x,396,barrelspinner_remix,6,4,2,1,1,583,x,210,soytuber,2,1,1,2,2,652,x,102,explosher_custom,3,3,0,2,2,718,x,214,bottlegeyser_foil,2,1,1,3,2,520,x,330,hydra_custom,4,1,3,5,0,366,x,210,bamboo14mk1,3,3,0,4,3,714,x,668
2020-09-10T12:00:00+00:00,5.3.0,gachi,squad_2,hoko,mongara,275,bravo,TRUE,herospinner_replica,16,13,3,6,5,1234,x,191,splatroller,6,6,0,12,1,443,x,230,splatcharger_becchu,6,4,2,8,1,1071,s+,202,pablo_hue,4,3,1,7,2,578,b+,47,96gal,14,11,3,8,4,985,x,153,dualsweeper_custom,12,10,2,6,2,956,x,400,furo,9,7,2,3,3,1015,s+,286,nzap85,5,4,1,9,2,986,x,167
2020-09-10T12:00:00+00:00,5.3.0,gachi,standard,area,gangaze,195,alpha,TRUE,splatroller,7,7,0,3,2,742,a+,85,squiclean_b,5,5,0,4,2,677,a,43,bold_neo,6,4,2,3,4,800,a+,89,jetsweeper,1,1,0,1,4,742,a-,42,bold_7,3,1,2,6,3,755,a+,115,sshooter_becchu,5,5,0,4,4,878,a+,218,liter4k,2,2,0,4,2,665,a+,98,splatspinner,4,3,1,3,5,688,a,121
2020-09-10T12:00:00+00:00,5.3.0,gachi,standard,area,gangaze,211,alpha,TRUE,barrelspinner,7,3,4,1,5,1171,x,388,bucketslosher_soda,8,7,1,3,2,0,x,132,sharp_neo,9,8,1,3,3,877,x,96,splatroller,9,7,2,4,4,979,x,326,nzap89,2,1,1,6,7,1165,x,183,hissen_hue,4,4,0,7,2,824,x,263,splatroller_becchu,5,5,0,7,5,628,x,296,h3reelgun_d,3,1,2,5,4,891,x,170
2020-09-10T12:00:00+00:00,5.3.0,regular,standard,nawabari,otoro,180,alpha,,sshooter_collabo,3,3,0,4,1,645,,76,momiji,8,8,0,4,6,1597,,44,splatscope,2,1,1,2,1,564,,268,pablo,3,2,1,2,1,519,,49,furo,3,3,0,5,2,897,,95,splatroller,4,4,0,2,2,876,,101,variableroller_foil,5,4,1,5,2,693,,67,splatscope_collabo,1,1,0,3,0,460,,38
2020-09-10T12:00:00+00:00,5.3.0,gachi,standard,area,anchovy,197,bravo,TRUE,nzap85,4,2,2,3,5,1150,s+,195,dualsweeper,4,4,0,5,5,984,s+,164,96gal,5,3,2,6,3,804,s+,59,splatroller_becchu,4,1,3,4,2,654,s+,171,dynamo_tesla,6,2,4,1,3,788,s+,107,sshooter_becchu,8,7,1,1,7,1369,s+,184,maneuver_collabo,9,7,2,3,2,782,s+,76,bold,5,2,3,5,3,920,s+,156
2020-09-10T12:00:00+00:00,5.3.0,gachi,standard,area,anchovy,234,alpha,TRUE,bottlegeyser_foil,12,9,3,2,4,1150,x,439,hotblaster_custom,10,7,3,8,2,724,x,555,nzap85,10,6,4,5,4,1089,x,182,wakaba,12,7,5,4,4,1204,x,397,splatspinner,5,3,2,4,6,1461,x,106,nzap85,6,4,2,7,4,1234,x,169,nzap85,8,6,2,8,4,987,x,346,kelvin525_deco,9,6,3,10,2,646,x,116
2020-09-10T12:00:00+00:00,5.3.0,gachi,standard,area,anchovy,300,alpha,FALSE,furo_deco,4,4,0,3,5,1617,x,417,liter4k,9,8,1,4,5,1176,x,356,quadhopper_black,10,5,5,8,4,1097,x,54,bold_neo,10,7,3,9,4,1269,x,119,ochiba,9,7,2,7,5,1399,x,360,96gal,7,4,3,2,7,1574,x,185,hokusai_becchu,11,11,0,8,5,1024,x,179,hydra_custom,6,2,4,7,2,859,x,171
2020-09-10T12:00:00+00:00,5.3.0,regular,standard,nawabari,otoro,180,bravo,,hissen,4,3,1,3,2,767,,36,sharp,3,2,1,4,3,922,,45,prime_becchu,4,2,2,0,2,688,,86,splatroller,8,7,1,5,0,559,,71,hissen,5,3,2,4,2,946,,86,dualsweeper_custom,2,2,0,2,3,893,,66,splatroller,2,2,0,3,2,786,,210,sharp,5,5,0,7,2,676,,139
2020-09-10T12:00:00+00:00,5.3.0,gachi,standard,area,gangaze,175,bravo,TRUE,nautilus47,3,2,1,2,2,660,x,358,rapid_elite_deco,11,7,4,3,4,831,x,270,sshooter_collabo,6,5,1,6,2,692,x,310,pablo_hue,4,3,1,7,2,560,x,319,l3reelgun_d,9,7,2,5,1,571,x,224,ochiba,11,6,5,3,4,1223,x,393,rapid_becchu,5,3,2,5,2,519,x,38,barrelspinner_remix,5,2,3,4,2,611,x,177
2020-09-10T12:00:00+00:00,5.3.0,gachi,standard,area,gangaze,293,alpha,TRUE,hydra_custom,10,7,3,5,3,749,s+,159,momiji,7,6,1,7,6,1576,s+,455,bold,12,11,1,5,4,1182,s+,228,nzap85,8,4,4,7,6,1242,s+,93,longblaster,6,5,1,9,3,903,s+,147,bold,9,9,0,6,2,1005,s+,296,nzap89,6,4,2,7,6,1445,s+,93,hydra_custom,9,6,3,6,4,1036,s+,130
2020-09-10T12:00:00+00:00,5.3.0,gachi,squad_4,hoko,zatou,300,bravo,FALSE,rapid_elite_deco,8,5,3,7,3,826,x,106,hydra_custom,16,11,5,6,3,872,x,280,l3reelgun_d,15,9,6,9,3,817,s+,164,splatscope,12,12,0,5,1,1071,x,133,sharp,14,11,3,10,3,1168,x,235,prime,12,6,6,7,3,734,s,104,nova_becchu,7,6,1,9,3,1012,s,83,prime_becchu,5,4,1,11,0,798,a-,51
2020-09-10T12:00:00+00:00,5.3.0,gachi,standard,area,anchovy,136,alpha,TRUE,splatroller,4,3,1,2,0,412,a+,85,hissen,3,2,1,3,1,354,a,125,l3reelgun_d,3,2,1,3,1,479,a+,43,wakaba,5,3,2,2,2,576,a,82,bold_7,0,0,0,0,0,0,a,351,wakaba,5,3,2,4,3,709,a+,95,clashblaster_neo,3,3,0,3,3,485,a-,175,variableroller_foil,4,4,0,3,3,695,a+,92
2020-09-10T12:00:00+00:00,5.3.0,regular,standard,nawabari,otoro,180,alpha,,kugelschreiber_hue,7,7,0,2,3,911,,321,nzap89,1,1,0,2,5,990,,60,bucketslosher,1,1,0,3,2,913,,35,rapid_becchu,6,3,3,4,0,419,,215,sshooter,7,5,2,2,2,883,,89,jetsweeper,3,3,0,4,3,822,,275,dynamo_tesla,3,1,2,3,2,661,,57,splatcharger,1,1,0,3,1,499,,15
2020-09-10T12:00:00+00:00,5.3.0,gachi,squad_2,hoko,mongara,300,alpha,FALSE,herospinner_replica,15,12,3,5,6,1472,x,191,sshooter_becchu,10,5,5,8,4,1333,s+,164,pablo,7,7,0,8,2,858,x,230,heroroller_replica,7,5,2,8,1,860,x,568,nzap85,14,11,3,8,7,1414,x,450,longblaster_necro,11,9,2,5,5,851,s+,305,sshooter,10,5,5,7,4,1142,x,346,hydra_custom,9,4,5,10,0,643,s,281
2020-09-10T14:00:00+00:00,5.3.0,gachi,standard,hoko,manta,309,alpha,FALSE,nzap85,11,6,5,7,3,1271,s+,195,sputtery,8,7,1,8,2,1164,s+,217,splatroller,13,12,1,9,1,775,s+,91,explosher,8,5,3,5,4,1493,s+,195,bold,7,6,1,6,5,1486,s+,66,variableroller_foil,8,7,1,8,4,1190,s+,56,clashblaster_neo,9,7,2,10,4,835,s+,107,hydra_custom,12,7,5,7,5,955,s+,115
2020-09-10T14:00:00+00:00,5.3.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,nautilus47,9,7,2,5,4,1059,x,358,pablo,12,8,4,2,6,1433,x,410,splatroller,5,3,2,11,1,893,x,224,rapid_becchu,6,5,1,9,2,884,x,82,prime_becchu,10,7,3,4,3,958,x,215,barrelspinner_remix,9,8,1,4,5,1628,x,244,splatroller,9,6,3,8,1,856,x,145,splatroller_becchu,8,6,2,8,3,919,x,111
2020-09-10T14:00:00+00:00,5.3.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,sshooter_collabo,7,4,3,9,2,1117,s,76,hissen,9,7,2,12,2,854,s,68,quadhopper_black,12,10,2,9,4,1356,s,202,prime_becchu,10,10,0,11,1,945,s,93,pablo,16,12,4,6,3,1390,s,228,hotblaster,18,14,4,11,2,964,s,120,liter4k_scope,10,8,2,5,4,1106,s,100,nzap85,9,7,2,9,2,1023,s,164
2020-09-10T14:00:00+00:00,5.3.0,regular,standard,nawabari,anchovy,180,alpha,,hissen,2,2,0,5,0,728,,36,nzap89,3,3,0,1,4,1009,,104,l3reelgun_becchu,2,1,1,3,3,793,,27,bold,1,1,0,6,1,791,,40,bold,2,1,1,2,3,1205,,54,jetsweeper,9,3,6,0,4,893,,236,h3reelgun,5,4,1,3,3,736,,100,parashelter_sorella,8,7,1,2,1,596,,88
2020-09-10T14:00:00+00:00,5.3.0,regular,standard,nawabari,mozuku,180,alpha,,kugelschreiber_hue,6,6,0,3,2,1010,,321,sharp,7,7,0,2,4,939,,33,nzap89,4,3,1,7,2,790,,74,sharp,2,2,0,5,1,642,,34,hissen_hue,4,4,0,4,3,944,,319,prime_becchu,2,1,1,4,2,827,,81,nzap85,5,5,0,6,1,780,,392,prime_collabo,7,7,0,4,1,588,,252
2020-09-10T14:00:00+00:00,5.3.0,gachi,standard,hoko,manta,300,bravo,FALSE,bottlegeyser_foil,12,8,4,7,3,1020,x,439,sshooter_collabo,9,7,2,9,2,785,x,327,quadhopper_black,17,12,5,7,4,1379,x,127,sharp_neo,9,5,4,8,3,1365,x,136,52gal_becchu,16,13,3,6,5,1250,x,112,liter4k,7,5,2,6,1,939,x,218,sshooter_becchu,9,6,3,6,6,1395,x,383,sshooter_collabo,8,6,2,14,2,881,x,217
2020-09-10T14:00:00+00:00,5.3.0,gachi,squad_4,area,engawa,118,bravo,TRUE,prime_becchu,6,4,2,4,0,305,s,182,jetsweeper,5,3,2,2,3,651,x,215,nzap89,1,1,0,0,3,693,a,267,nzap85,1,1,0,2,2,556,b+,69,hydra_custom,4,3,1,2,1,383,s+,216,nzap89,3,2,1,3,2,494,a+,125,variableroller_foil,2,2,0,2,2,627,s+,102,furo_deco,1,1,0,2,2,587,c,42
2020-09-10T14:00:00+00:00,5.3.0,gachi,standard,hoko,fujitsubo,343,alpha,FALSE,nzap85,12,8,4,5,5,1224,b+,98,promodeler_pg,10,5,5,8,6,1574,b+,37,bold,11,7,4,14,2,876,b-,23,hissen_hue,14,12,2,11,3,1443,b,62,promodeler_pg,7,6,1,5,9,1959,b-,43,96gal_deco,12,8,4,9,3,1342,b,29,splatroller,8,8,0,11,3,914,b+,171,hissen_hue,15,14,1,8,3,1011,b,86
2020-09-10T14:00:00+00:00,5.3.0,gachi,standard,hoko,fujitsubo,35,bravo,TRUE,bold_neo,0,0,0,2,0,71,x,418,maneuver_collabo,1,1,0,1,0,125,x,218,bamboo14mk1,0,0,0,2,0,88,x,126,dualsweeper_custom,0,0,0,2,0,116,x,229,dualsweeper_custom,5,3,2,0,1,331,x,99,dualsweeper_custom,0,0,0,1,0,34,x,166,bold_neo,2,1,1,0,1,195,x,163,furo,3,3,0,0,1,269,x,67
2020-09-10T14:00:00+00:00,5.3.0,gachi,standard,hoko,fujitsubo,313,alpha,FALSE,nzap85,6,2,4,9,3,839,s+,77,prime_becchu,7,7,0,5,5,1377,s+,64,furo_deco,8,5,3,7,3,1804,s+,403,pablo,5,4,1,8,5,1251,s+,359,furo,12,5,7,4,5,1721,s+,109,rapid_deco,13,9,4,3,4,1210,s+,127,nzap85,10,6,4,4,3,1335,s+,96,splatroller_becchu,12,9,3,7,2,952,s+,80
2020-09-10T14:00:00+00:00,5.3.0,gachi,squad_4,area,hokke,265,bravo,TRUE,hydra_custom,7,4,3,4,3,702,s+,159,variableroller_foil,5,4,1,4,6,1294,s,258,nzap85,5,4,1,7,4,1208,s,140,momiji,3,2,1,5,8,1844,x,230,wakaba,10,7,3,1,7,1475,a,139,promodeler_pg,7,6,1,4,7,1500,x,277,sshooter_becchu,6,4,2,4,6,1304,x,266,bucketslosher_soda,3,3,0,5,3,829,s,106
2020-09-10T14:00:00+00:00,5.3.0,gachi,squad_2,area,engawa,249,alpha,TRUE,kelvin525_becchu,14,12,2,7,5,1039,x,144,dynamo_becchu,8,7,1,6,4,1217,x,230,momiji,6,3,3,6,4,903,s+,205,liter4k,4,3,1,2,4,928,x,105,sharp_neo,9,5,4,5,2,1441,x,61,screwslosher_becchu,8,5,3,8,1,810,x,282,dualsweeper_custom,7,7,0,6,4,1156,x,301,liter4k,5,4,1,6,2,690,x,261
2020-09-10T14:00:00+00:00,5.3.0,gachi,standard,hoko,manta,325,bravo,FALSE,bold_neo,8,6,2,9,6,1353,x,418,52gal_becchu,13,12,1,11,4,1038,x,221,carbon_deco,22,21,1,9,3,970,x,289,liter4k,7,3,4,8,4,1405,x,99,prime_becchu,17,17,0,11,1,801,x,167,campingshelter,10,7,3,9,2,0,x,224,sputtery_clear,9,5,4,12,2,1144,x,344,bold_7,10,7,3,10,3,1161,x,399
2020-09-10T14:00:00+00:00,5.3.0,gachi,squad_4,area,hokke,80,alpha,TRUE,prime_becchu,5,5,0,2,0,260,s,182,jetsweeper,6,5,1,0,2,455,x,215,wakaba,1,1,0,1,1,316,a,267,nzap85,1,0,1,1,1,319,b+,69,splatroller,2,2,0,3,1,317,a,47,longblaster_custom,2,2,0,2,1,217,s,113,longblaster_necro,0,0,0,3,1,313,b-,57,hokusai,0,0,0,3,1,254,b,18
2020-09-10T14:00:00+00:00,5.3.0,regular,standard,nawabari,anchovy,180,alpha,,hissen,7,5,2,2,3,874,,36,nzap89,1,0,1,3,3,1146,,54,barrelspinner_remix,6,6,0,1,2,843,,82,bold_neo,2,1,1,1,3,797,,47,nzap85,2,1,1,2,3,1015,,48,wakaba,3,3,0,4,2,943,,229,splatroller,3,2,1,3,1,775,,52,sshooter_becchu,1,1,0,3,2,769,,113
2020-09-10T14:00:00+00:00,5.3.0,regular,standard,nawabari,anchovy,180,bravo,,kugelschreiber_hue,9,7,2,1,2,820,,321,campingshelter_sorella,5,3,2,3,1,823,,184,prime_becchu,3,3,0,0,3,789,,81,nzap89,1,0,1,5,2,773,,74,hissen_hue,2,1,1,2,4,1087,,319,sharp,5,3,2,3,4,828,,33,nzap85,3,3,0,5,1,755,,392,prime_collabo,3,2,1,3,1,615,,252
2020-09-10T14:00:00+00:00,5.3.0,gachi,standard,hoko,fujitsubo,174,bravo,TRUE,nzap85,6,5,1,5,3,947,s+,195,splatroller,4,3,1,5,1,499,s+,91,wakaba,2,1,1,4,3,942,s+,188,kelvin525,4,4,0,5,2,648,s+,258,clashblaster_neo,11,9,2,3,2,716,s+,208,dualsweeper_custom,2,1,1,4,2,673,s+,88,furo_deco,2,2,0,4,3,841,s+,42,momiji,8,7,1,2,3,1102,s+,218
2020-09-10T14:00:00+00:00,5.3.0,gachi,standard,hoko,manta,85,alpha,TRUE,nautilus47,2,1,1,2,0,219,x,358,bold_7,5,5,0,2,3,603,x,431,dynamo_becchu,4,2,2,1,1,496,x,280,nzap85,3,2,1,2,1,316,x,40,sputtery_clear,3,3,0,4,0,393,x,148,96gal,1,0,1,2,1,435,x,100,prime_becchu,5,3,2,2,1,255,x,220,barrelspinner_remix,1,0,1,2,1,308,x,138
2020-09-10T14:00:00+00:00,5.3.0,regular,standard,nawabari,mozuku,180,bravo,,liter4k,8,7,1,2,3,792,,218,promodeler_mg,2,1,1,5,3,1166,,28,96gal,9,7,2,7,2,912,,112,splatspinner,2,1,1,3,2,0,,325,sputtery_clear,4,4,0,4,1,1112,,44,96gal,6,5,1,4,3,944,,52,hissen,6,3,3,3,2,764,,61,hissen,7,5,2,5,2,723,,35
2020-09-10T14:00:00+00:00,5.3.0,gachi,squad_2,area,hokke,290,bravo,TRUE,herospinner_replica,12,8,4,7,5,1164,x,191,dynamo_tesla,15,9,6,8,4,1130,x,230,nzap85,10,5,5,7,5,1394,s+,187,sputtery_hue,7,6,1,11,4,944,x,252,pablo,16,13,3,5,7,1303,s+,203,barrelspinner_remix,13,8,5,6,4,1221,x,74,sputtery_clear,9,7,2,7,3,1066,s+,70,bold,8,5,3,10,4,1255,s+,56
2020-09-10T14:00:00+00:00,5.3.0,gachi,squad_4,area,hokke,311,bravo,FALSE,prime_becchu,8,8,0,8,3,913,s,182,wakaba,11,5,6,6,6,1315,a,267,jetsweeper,8,6,2,7,7,1465,x,215,nzap85,5,1,4,5,5,1251,b+,69,barrelspinner,12,9,3,1,6,1399,s+,186,nautilus47,9,9,0,7,2,956,a,70,dynamo_becchu,7,5,2,5,5,1307,s+,74,pablo_hue,5,3,2,7,7,1406,s,72
2020-09-10T14:00:00+00:00,5.3.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,nautilus47,6,5,1,7,1,833,x,358,squiclean_g,12,10,2,4,4,1007,x,332,maneuver_collabo,8,5,3,11,2,903,x,275,nzap85,10,8,2,4,5,1604,x,313,octoshooter_replica,14,11,3,7,4,1117,x,229,96gal,6,2,4,6,5,1299,x,127,splatspinner,8,7,1,9,3,1081,x,109,herocharger_replica,7,5,2,6,3,879,x,280
2020-09-10T14:00:00+00:00,5.3.0,regular,standard,nawabari,anchovy,180,bravo,,hissen,5,4,1,6,0,618,,36,furo_deco,1,1,0,0,3,1230,,172,nzap85,3,0,3,1,4,1102,,48,barrelspinner_remix,10,8,2,1,2,768,,82,nzap89,1,0,1,3,5,1322,,54,sshooter_becchu,3,2,1,3,3,1011,,113,bold_neo,3,3,0,1,3,921,,47,splatroller,3,3,0,6,1,459,,52
2020-09-10T14:00:00+00:00,5.3.0,gachi,squad_2,area,hokke,93,alpha,TRUE,kelvin525_becchu,8,7,1,2,2,537,x,144,liter4k,4,3,1,1,1,375,x,105,screwslosher_becchu,4,1,3,4,0,254,x,282,dualsweeper_custom,4,3,1,2,0,402,x,301,dualsweeper_custom,6,3,3,2,2,476,s+,111,l3reelgun,4,4,0,5,0,334,x,557,nautilus79,3,2,1,3,2,400,x,226,dynamo_becchu,1,0,1,4,1,383,x,97
2020-09-10T14:00:00+00:00,5.3.0,gachi,standard,hoko,fujitsubo,189,alpha,TRUE,nzap85,7,4,3,3,1,571,b+,98,sputtery_clear,9,6,3,3,4,950,b,35,bucketslosher_deco,7,4,3,4,1,583,b+,58,nzap89,10,9,1,5,3,733,b+,99,nzap85,3,3,0,7,2,745,b+,65,dualsweeper,7,4,3,5,2,709,b-,45,bold,1,1,0,9,1,544,b-,67,splatroller,6,6,0,4,0,788,b+,89
2020-09-10T14:00:00+00:00,5.3.0,regular,standard,nawabari,mozuku,180,bravo,,kugelschreiber_hue,3,3,0,1,2,846,,321,prime_becchu,4,4,0,0,3,894,,81,sharp,7,6,1,4,2,780,,33,prime_collabo,7,5,2,2,0,651,,252,hissen_hue,3,2,1,3,3,901,,319,nzap85,4,3,1,5,2,876,,392,nzap89,1,0,1,6,1,737,,74,campingshelter_sorella,3,2,1,4,2,711,,184
2020-09-10T14:00:00+00:00,5.3.0,gachi,standard,hoko,fujitsubo,171,alpha,TRUE,nzap85,10,8,2,3,2,851,s+,195,clashblaster_neo,6,4,2,3,2,738,s+,208,sshooter_becchu,3,2,1,5,2,769,s+,140,nautilus79,5,4,1,4,2,654,s+,103,ochiba,6,5,1,5,1,608,s+,93,splatcharger,2,0,2,5,0,433,s+,43,nzap85,10,8,2,4,3,778,s+,198,dualsweeper_custom,5,2,3,6,1,733,s+,179
2020-09-10T14:00:00+00:00,5.3.0,gachi,standard,hoko,manta,300,bravo,FALSE,nzap85,5,2,3,8,3,811,s+,77,furo,5,2,3,3,6,1692,s+,109,jetsweeper_custom,5,4,1,5,4,1155,s+,140,hokusai_hue,15,15,0,9,5,1074,s+,165,l3reelgun,7,6,1,6,2,1286,s+,103,nzap83,8,6,2,6,3,1019,s+,133,hydra_custom,5,2,3,5,2,643,s+,378,splatroller_becchu,13,11,2,6,2,1254,s+,80
2020-09-10T14:00:00+00:00,5.3.0,gachi,squad_4,area,hokke,194,bravo,TRUE,hydra_custom,6,5,1,5,1,442,s+,159,variableroller_foil,8,5,3,6,4,920,s,258,sshooter_becchu,5,3,2,9,2,592,s,140,momiji,1,0,1,8,3,899,x,230,screwslosher_becchu,13,12,1,4,3,904,x,261,sputtery_hue,11,5,6,3,4,859,s+,68,nzap85,11,8,3,4,1,564,s,114,splatcharger_becchu,3,3,0,2,2,584,s+,90
2020-09-10T14:00:00+00:00,5.3.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,dualsweeper,10,9,1,9,5,1307,x,418,prime_becchu,9,8,1,9,1,837,x,167,bold,7,5,2,12,2,1071,x,113,nzap85,5,2,3,11,3,1346,x,85,nzap85,19,15,4,5,5,1447,x,514,splatroller,17,15,2,6,4,1088,x,291,jetsweeper_custom,8,5,3,7,4,1158,x,245,bold_7,10,6,4,6,4,1207,x,161
2020-09-10T14:00:00+00:00,5.3.0,regular,standard,nawabari,mozuku,180,bravo,,liter4k,4,3,1,2,3,933,,218,bold_7,5,5,0,3,4,1248,,28,nzap89,2,2,0,5,2,662,,30,sputtery_clear,5,3,2,9,1,653,,44,96gal,9,8,1,2,3,1037,,52,furo,6,5,1,4,2,946,,38,96gal,9,5,4,4,3,911,,112,dualsweeper_custom,4,1,3,3,1,714,,61
2020-09-10T14:00:00+00:00,5.3.0,gachi,squad_2,area,engawa,289,bravo,TRUE,kelvin525_becchu,10,9,1,7,5,1192,x,144,screwslosher_neo,11,5,6,10,2,757,x,177,liter4k,7,4,3,4,6,1252,x,105,splatscope_becchu,4,4,0,7,3,881,s,88,splatcharger_becchu,14,14,0,3,4,1240,x,379,bucketslosher,8,7,1,10,3,1032,s+,34,squiclean_g,7,5,2,7,3,1203,x,174,96gal_deco,4,2,2,2,3,1023,x,266
