# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-09-09T12:00:00+00:00,5.3.0,gachi,squad_2,asari,otoro,305,bravo,FALSE,prime_becchu,12,9,3,6,2,865,x,221,carbon_deco,21,19,2,9,1,594,x,399,campingshelter_camo,8,4,4,10,3,956,x,277,sputtery_clear,8,6,2,7,2,816,s+,186,maneuver_collabo,12,9,3,12,1,772,s+,207,prime_becchu,11,9,2,5,2,872,x,170,hokusai_becchu,10,8,2,14,0,842,x,571,splatcharger,5,5,0,7,0,548,b,16
2020-09-09T12:00:00+00:00,5.3.0,gachi,standard,hoko,devon,46,alpha,TRUE,kelvin525_becchu,3,2,1,1,0,258,s+,144,nzap89,3,2,1,0,0,212,s+,59,hissen_hue,2,2,0,1,1,320,s+,102,dualsweeper,2,2,0,0,2,473,s+,151,nzap89,2,1,1,3,0,134,s+,282,nzap85,1,1,0,2,0,148,s+,198,dualsweeper_custom,0,0,0,2,0,146,s+,57,barrelspinner_remix,0,0,0,1,1,229,s+,390
2020-09-09T12:00:00+00:00,5.3.0,gachi,standard,hoko,fujitsubo,66,alpha,TRUE,sputtery,3,3,0,1,0,215,s,159,variableroller_foil,2,1,1,3,0,165,s,117,prime_becchu,3,2,1,1,0,245,s,241,sshooter_collabo,5,4,1,3,0,369,s,63,maneuver_becchu,3,1,2,3,0,190,s,81,sshooter_collabo,4,4,0,2,0,344,s,173,prime_becchu,4,3,1,2,1,286,s,297,dualsweeper_custom,1,0,1,3,0,168,s,130
2020-09-09T12:00:00+00:00,5.3.0,gachi,squad_4,asari,battera,320,alpha,FALSE,hydra_custom,19,14,5,6,3,1051,x,183,wakaba,15,9,6,7,6,1650,x,92,barrelspinner_remix,14,9,5,8,4,984,s+,131,52gal_becchu,8,4,4,3,6,1130,s+,175,octoshooter_replica,13,13,0,7,3,1117,s+,171,barrelspinner_remix,7,3,4,9,4,1508,x,141,squiclean_a,6,5,1,10,3,917,b+,76,pablo,6,3,3,10,1,973,a-,47
2020-09-09T12:00:00+00:00,5.3.0,gachi,standard,hoko,fujitsubo,240,bravo,TRUE,kelvin525_becchu,8,7,1,9,1,620,s+,144,momiji,8,5,3,6,4,1064,s+,311,hissen_hue,4,2,2,9,2,649,s+,102,nzap89,5,5,0,6,5,1195,s+,89,nzap85,8,5,3,5,3,816,s+,198,heromaneuver_replica,12,10,2,4,3,778,s+,103,sputtery_clear,10,6,4,5,4,1123,s+,113,52gal_becchu,13,9,4,5,3,0,s+,173
2020-09-09T12:00:00+00:00,5.3.0,gachi,standard,hoko,devon,106,alpha,TRUE,sputtery,5,5,0,2,1,402,s,159,dynamo_tesla,8,6,2,3,1,352,s,147,longblaster_necro,2,2,0,3,0,196,s,412,nzap85,5,2,3,3,1,368,s,119,hotblaster_custom,4,4,0,3,2,453,s,92,splatscope_collabo,3,1,2,4,0,219,s,133,maneuver_collabo,5,5,0,4,1,370,s,53,sharp,2,1,1,4,0,236,s,43
2020-09-09T12:00:00+00:00,5.3.0,gachi,squad_4,asari,battera,258,alpha,TRUE,campingshelter,4,4,0,5,2,755,x,419,carbon,16,15,1,6,3,1166,x,459,liter4k,8,5,3,3,4,1122,x,520,nzap85,4,1,3,6,3,1190,s+,514,nzap85,8,7,1,5,4,1186,x,290,bucketslosher_deco,8,5,3,7,3,1087,x,197,dualsweeper_custom,7,5,2,7,1,971,x,184,splatcharger_collabo,3,3,0,6,2,746,x,206
2020-09-09T12:00:00+00:00,5.3.0,gachi,standard,hoko,fujitsubo,335,alpha,FALSE,herospinner_replica,10,8,2,3,7,1645,x,190,furo_deco,5,4,1,8,4,1714,x,200,sshooter_collabo,13,10,3,3,4,1220,x,71,sputtery_clear,7,6,1,9,3,1267,x,198,wakaba,6,4,2,4,7,1696,x,307,furo_deco,5,5,0,10,1,1249,x,104,hydra_custom,6,3,3,8,3,1295,x,131,dynamo_becchu,16,11,5,6,7,1462,x,324
2020-09-09T12:00:00+00:00,5.3.0,gachi,standard,hoko,fujitsubo,329,bravo,FALSE,sputtery,6,5,1,13,0,762,s,159,explosher_custom,13,7,6,5,4,1778,s,117,wakaba,7,6,1,9,4,1496,s,160,sharp,16,13,3,9,3,1035,s,43,bold,11,6,5,11,2,1270,s,96,sharp_neo,7,4,3,8,3,1240,s,96,nautilus79,16,13,3,9,1,1007,s,164,bucketslosher,14,13,1,4,6,1425,s,167
2020-09-09T12:00:00+00:00,5.3.0,gachi,standard,hoko,devon,300,alpha,FALSE,parashelter_sorella,14,10,4,10,0,778,x,120,kelvin525,15,12,3,9,1,789,x,182,jetsweeper_custom,9,7,2,4,6,1066,x,293,sputtery_clear,17,13,4,8,2,1432,x,328,quadhopper_black,7,6,1,11,1,1002,x,94,sharp_neo,6,5,1,12,1,1024,x,38,sshooter_collabo,13,12,1,9,2,1068,x,141,squiclean_b,7,7,0,10,3,768,x,165
2020-09-09T12:00:00+00:00,5.3.0,gachi,squad_4,asari,otoro,314,alpha,FALSE,hydra_custom,4,2,2,7,2,666,s,143,wakaba,10,7,3,8,3,1074,s+,148,dualsweeper_custom,8,8,0,5,3,1166,s,235,furo_deco,7,7,0,12,1,788,a-,207,clashblaster_neo,11,8,3,8,4,762,a-,83,splatroller,11,11,0,8,3,913,a-,49,hydra_custom,8,6,2,3,4,829,a+,99,splatcharger_becchu,5,5,0,6,3,1025,a-,72
2020-09-09T12:00:00+00:00,5.3.0,gachi,squad_4,asari,otoro,333,alpha,FALSE,hydra_custom,25,16,9,6,2,841,x,183,wakaba,12,8,4,7,4,1507,x,92,barrelspinner_remix,11,7,4,8,3,859,s+,131,52gal_becchu,8,8,0,6,2,753,s+,175,bold,17,15,2,9,3,915,a+,83,sshooter_becchu,10,6,4,10,4,1185,s+,128,clashblaster_neo,7,5,2,11,3,826,s+,88,bold_7,2,1,1,10,4,1082,c+,62
2020-09-09T12:00:00+00:00,5.3.0,gachi,standard,hoko,devon,102,bravo,TRUE,furo,3,3,0,3,1,360,s+,144,maneuver,2,2,0,4,1,415,s+,56,nzap89,0,0,0,3,1,362,s+,183,splatscope_becchu,3,2,1,0,2,369,s+,95,barrelspinner_remix,3,2,1,0,2,420,s+,390,hissen_hue,3,1,2,2,2,431,s+,64,nzap85,3,3,0,2,2,487,s+,46,octoshooter_replica,4,4,0,3,1,409,s+,111
2020-09-09T12:00:00+00:00,5.3.0,gachi,squad_4,asari,otoro,275,alpha,TRUE,promodeler_rg,10,9,1,4,3,1319,x,419,carbon,19,16,3,6,4,920,x,459,nzap85,6,3,3,4,4,1075,s+,514,liter4k,6,3,3,3,3,863,x,520,promodeler_rg,9,8,1,8,0,1166,a,162,dualsweeper,8,4,4,8,2,804,x,297,pablo_hue,6,4,2,6,3,1030,x,198,nzap85,3,1,2,9,2,923,s+,189
2020-09-09T12:00:00+00:00,5.3.0,gachi,standard,hoko,devon,309,bravo,FALSE,herospinner_replica,12,7,5,6,4,1169,x,190,sputtery_clear,13,8,5,12,2,827,x,415,jetsweeper_custom,16,7,9,8,4,985,x,289,quadhopper_black,17,14,3,11,3,1096,x,453,sshooter_collabo,9,8,1,9,3,1025,x,328,quadhopper_black,12,11,1,12,1,998,x,250,liter4k_scope,11,9,2,6,4,1124,x,241,prime_becchu,11,9,2,9,1,832,x,191
2020-09-09T12:00:00+00:00,5.3.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,sputtery,8,5,3,10,1,868,s,159,jetsweeper,8,3,5,5,6,1419,s,297,hissen,11,8,3,8,4,1043,s,86,prime_becchu,12,11,1,11,0,832,s,149,nzap89,8,7,1,4,5,1059,s,35,prime_becchu,14,12,2,6,5,989,s,41,kelvin525_deco,11,6,5,10,2,751,s,82,sputtery_clear,10,9,1,7,4,1146,s,87
2020-09-09T12:00:00+00:00,5.3.0,gachi,standard,hoko,devon,301,alpha,FALSE,campingshelter_sorella,3,3,0,8,2,869,s+,144,prime_becchu,12,12,0,7,1,1187,s+,198,sputtery_clear,14,12,2,5,4,1185,s+,78,splatroller_becchu,16,14,2,10,1,685,s+,58,momiji,10,9,1,10,6,1286,s+,311,clashblaster_neo,9,7,2,14,1,595,s+,48,splatcharger_becchu,12,7,5,8,3,677,s+,98,variableroller_foil,7,5,2,9,4,1008,s+,199
2020-09-09T12:00:00+00:00,5.3.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,parashelter_sorella,9,8,1,11,2,1059,x,120,l3reelgun_d,8,5,3,12,2,1211,x,570,longblaster,9,9,0,12,2,856,x,55,momiji,9,6,3,11,5,1395,x,147,momiji,15,13,2,5,3,1583,x,221,heromaneuver_replica,14,5,9,6,5,1169,x,240,splatcharger_collabo,9,8,1,7,2,1079,x,651,nzap89,20,20,0,10,3,966,x,279
2020-09-09T12:00:00+00:00,5.3.0,gachi,squad_4,asari,battera,320,bravo,FALSE,hydra_custom,8,6,2,5,4,969,s,143,wakaba,10,7,3,7,5,1391,s+,148,furo_deco,7,6,1,8,1,1467,a-,207,dualsweeper_custom,6,3,3,4,5,1566,s,235,dynamo_becchu,11,8,3,8,5,1659,a,212,hissen,8,4,4,6,3,861,b+,79,pablo,7,6,1,5,2,1066,a,101,bucketslosher_soda,7,6,1,3,2,1565,s,52
2020-09-09T12:00:00+00:00,5.3.0,gachi,squad_4,asari,battera,318,alpha,FALSE,hydra_custom,9,7,2,9,3,896,x,183,wakaba,14,11,3,7,6,1719,x,93,barrelspinner_remix,8,6,2,9,3,1108,s+,131,52gal_becchu,7,6,1,5,4,1296,s+,175,nzap85,14,8,6,9,4,1240,s,64,nova,13,11,2,9,4,1086,s+,100,jetsweeper_custom,10,5,5,3,6,1376,s+,134,screwslosher_becchu,7,6,1,9,3,1199,a-,71
2020-09-09T12:00:00+00:00,5.3.0,gachi,squad_4,asari,otoro,301,alpha,FALSE,promodeler_rg,4,3,1,6,4,1249,x,419,carbon,15,10,5,5,3,875,x,459,nzap85,9,4,5,3,4,1016,s+,514,liter4k,6,6,0,4,3,898,x,520,nzap85,6,5,1,9,4,1182,x,527,kelvin525_deco,6,6,0,3,1,869,x,201,l3reelgun_d,5,4,1,7,4,837,s+,137,splatcharger_becchu,2,2,0,4,1,875,x,178
2020-09-09T12:00:00+00:00,5.3.0,gachi,standard,hoko,devon,300,alpha,FALSE,herospinner_replica,8,6,2,6,4,1046,x,190,bold_7,4,3,1,10,1,611,x,47,nzap85,11,8,3,6,4,1460,x,495,kugelschreiber_hue,8,4,4,4,4,1093,x,229,hydra_custom,7,6,1,4,4,1017,x,196,wakaba,7,3,4,9,2,934,x,207,nzap89,11,10,1,4,7,1597,x,222,splatcharger,5,4,1,4,3,553,x,207
2020-09-09T12:00:00+00:00,5.3.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,sputtery,9,8,1,9,1,1063,s,159,hydra_custom,10,7,3,7,4,942,s,52,nzap89,11,6,5,5,6,1105,s,154,momiji,7,4,3,7,6,1601,s,139,sshooter_collabo,10,8,2,6,1,1188,s,114,sputtery_clear,10,9,1,7,3,990,s,87,bold,10,8,2,6,5,1529,s,81,dualsweeper_custom,8,3,5,6,3,1271,s,350
2020-09-09T12:00:00+00:00,5.3.0,regular,standard,nawabari,shottsuru,180,bravo,,squiclean_g,4,2,2,5,3,964,,221,nzap85,1,0,1,5,2,765,,20,nova,6,6,0,6,1,490,,166,prime_becchu,0,0,0,8,0,484,,30,barrelspinner_remix,13,9,4,3,2,935,,59,dualsweeper_custom,6,5,1,1,3,930,,364,96gal_deco,7,7,0,4,1,749,,210,splatscope_collabo,3,3,0,1,2,631,,77
2020-09-09T12:00:00+00:00,5.3.0,gachi,standard,hoko,fujitsubo,285,alpha,TRUE,parashelter_sorella,7,5,2,6,2,1273,x,120,sputtery,4,3,1,8,3,1160,x,136,prime_collabo,13,12,1,9,3,1034,x,213,l3reelgun_d,12,10,2,8,2,933,x,335,momiji,7,4,3,9,4,1473,x,221,hydra_custom,11,8,3,4,4,991,x,651,screwslosher_becchu,9,7,2,10,1,743,x,183,nzap89,14,12,2,8,4,1088,x,279
2020-09-09T12:00:00+00:00,5.3.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,hotblaster_custom,14,9,5,10,2,601,s+,144,liter4k,7,5,2,6,5,960,s+,147,hissen_hue,12,12,0,10,3,870,s+,44,promodeler_mg,11,6,5,6,6,1636,s+,606,splatroller_becchu,7,4,3,11,0,756,s+,127,prime_becchu,15,13,2,6,2,947,s+,62,hissen,13,11,2,7,5,1331,s+,51,52gal,6,4,2,8,2,785,s+,84
2020-09-09T12:00:00+00:00,5.3.0,gachi,squad_4,asari,battera,320,bravo,FALSE,hydra_custom,10,4,6,5,4,957,s,143,nzap85,14,12,2,8,4,1328,s+,148,dualsweeper_custom,6,4,2,5,5,1432,s,235,furo_deco,6,4,2,7,1,1345,a-,207,campingshelter_camo,10,5,5,8,3,1292,s+,239,bold,8,7,1,5,4,1663,s,106,prime_becchu,8,7,1,9,2,876,s,141,barrelspinner_remix,7,6,1,2,2,1388,s+,227
2020-09-09T12:00:00+00:00,5.3.0,gachi,squad_4,asari,battera,308,bravo,FALSE,promodeler_rg,5,5,0,4,2,1553,x,419,carbon,11,11,0,3,2,0,x,459,nzap85,10,7,3,8,5,1432,s+,514,liter4k,4,3,1,5,4,1152,x,520,prime,12,10,2,7,2,1107,x,168,sharp,6,3,3,9,3,821,x,205,quadhopper_black,5,5,0,5,4,1361,x,220,l3reelgun,3,2,1,5,3,1535,s+,258
2020-09-09T12:00:00+00:00,5.3.0,regular,standard,nawabari,shottsuru,180,alpha,,hissen,4,4,0,4,2,654,,35,bold,6,5,1,3,5,1528,,96,dualsweeper,4,3,1,1,2,869,,41,splatroller,2,2,0,3,1,627,,48,sshooter,4,4,0,3,3,1080,,56,nzap85,2,2,0,4,2,917,,27,liter4k,5,3,2,2,2,726,,70,splatroller_becchu,2,2,0,5,1,606,,41
2020-09-09T12:00:00+00:00,5.3.0,gachi,squad_4,asari,otoro,300,alpha,FALSE,hydra_custom,16,10,6,6,3,849,x,183,wakaba,15,10,5,5,4,1276,x,93,barrelspinner_remix,15,9,6,5,2,851,s+,131,ochiba,10,5,5,5,2,882,s+,175,variableroller_foil,9,9,0,9,1,699,s+,144,maneuver_collabo,8,7,1,10,4,1036,x,343,nzap85,8,4,4,7,3,1129,s,127,parashelter_sorella,3,1,2,8,1,713,a+,135
2020-09-09T12:00:00+00:00,5.3.0,gachi,standard,hoko,fujitsubo,329,bravo,FALSE,herospinner_replica,14,11,3,8,4,1237,x,190,nova_becchu,8,4,4,11,1,726,x,168,sshooter_becchu,13,8,5,6,7,1644,x,191,nzap85,14,10,4,9,5,1365,x,455,sshooter_becchu,13,9,4,9,5,1402,x,317,parashelter_sorella,11,8,3,9,2,967,x,220,96gal,11,10,1,10,2,1405,x,199,hydra_custom,8,7,1,6,3,1130,x,249
2020-09-09T12:00:00+00:00,5.3.0,regular,standard,nawabari,anchovy,180,bravo,,pablo,3,3,0,1,3,980,,221,dualsweeper_custom,2,1,1,4,2,916,,364,nzap85,4,2,2,2,2,647,,20,prime_becchu,4,3,1,1,1,437,,166,barrelspinner_remix,5,4,1,4,2,804,,59,splatscope_collabo,1,1,0,0,2,789,,77,96gal_deco,3,3,0,3,2,766,,210,splatcharger,0,0,0,2,2,663,,283
2020-09-09T12:00:00+00:00,5.3.0,gachi,standard,hoko,devon,289,bravo,TRUE,barrelspinner_remix,9,5,4,7,3,1031,x,352,hokusai_becchu,7,7,0,11,2,716,x,382,nzap89,8,6,2,5,7,1238,x,197,rapid_becchu,12,8,4,9,3,762,x,252,squiclean_g,5,5,0,6,2,1166,x,257,52gal_deco,11,7,4,5,2,754,x,289,nautilus47,18,17,1,7,4,1026,x,347,sshooter_collabo,5,2,3,8,3,1059,x,247
2020-09-09T12:00:00+00:00,5.3.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,sputtery,7,6,1,10,1,936,s,159,prime_becchu,6,6,0,6,4,1224,s,113,splatcharger,12,11,1,8,0,803,s,127,prime_becchu,10,7,3,4,4,1167,s,131,kelvin525,14,10,4,9,1,819,s,118,dualsweeper_custom,10,7,3,8,3,1134,s,547,prime_becchu,5,4,1,6,2,949,s,86,ochiba,8,7,1,7,4,1279,s,311
2020-09-09T14:00:00+00:00,5.3.0,regular,standard,nawabari,fujitsubo,180,alpha,,parashelter_sorella,10,6,4,3,2,751,,120,wakaba,11,7,4,2,3,930,,21,liter4k_scope,6,4,2,2,3,890,,286,prime_becchu,10,8,2,1,2,716,,71,sshooter,4,4,0,5,2,862,,294,nzap85,3,1,2,7,1,818,,112,nzap89,0,0,0,6,2,814,,41,heroroller_replica,5,3,2,7,0,474,,606
2020-09-09T14:00:00+00:00,5.3.0,regular,standard,nawabari,otoro,180,bravo,,hissen,3,2,1,4,1,688,,35,sshooter,4,4,0,4,1,788,,99,bold_7,0,0,0,5,2,664,,25,momiji,0,0,0,4,1,0,,17,nzap85,5,3,2,3,3,989,,64,dualsweeper_custom,3,3,0,1,2,851,,53,splatroller,3,3,0,1,2,609,,26,splatcharger,9,7,2,1,1,557,,42
2020-09-09T14:00:00+00:00,5.3.0,gachi,standard,area,anchovy,176,bravo,TRUE,wakaba,3,1,2,4,3,805,x,144,furo,9,5,4,4,4,1123,x,51,nzap85,8,5,3,5,4,883,x,263,liter4k,9,7,2,2,3,938,x,276,wakaba,6,3,3,2,6,1440,x,198,prime_becchu,7,6,1,4,3,883,x,361,heroroller_replica,3,3,0,7,2,639,x,100,splatspinner,6,3,3,5,3,923,x,206
2020-09-09T14:00:00+00:00,5.3.0,gachi,standard,area,ama,251,alpha,TRUE,nzap85,16,7,9,6,4,1126,a+,97,sputtery_hue,10,7,3,9,1,724,a,58,barrelspinner_remix,10,5,5,3,4,853,a-,49,hissen_hue,12,9,3,6,4,1041,a-,55,longblaster_necro,8,8,0,8,2,709,a,59,bold_7,10,9,1,5,7,1473,a-,176,nzap85,2,2,0,8,0,909,a,87,hokusai_hue,7,5,2,7,3,643,a,63
2020-09-09T14:00:00+00:00,5.3.0,gachi,standard,area,ama,109,bravo,TRUE,parashelter_sorella,1,1,0,3,2,465,x,120,rapid_becchu,5,4,1,4,1,406,x,228,momiji,2,2,0,4,2,660,x,104,squiclean_a,3,2,1,3,2,425,x,129,l3reelgun_d,5,5,0,2,2,669,x,237,longblaster_necro,5,2,3,4,0,297,x,175,sputtery_hue,5,5,0,2,1,376,x,127,campingshelter_camo,4,2,2,1,1,486,x,86
2020-09-09T14:00:00+00:00,5.3.0,gachi,standard,area,ama,120,bravo,TRUE,barrelspinner_remix,3,2,1,2,3,679,x,190,hydra_custom,2,1,1,2,2,415,x,194,jetsweeper_custom,3,2,1,2,3,606,x,107,dynamo_becchu,1,1,0,3,1,641,x,204,nzap85,6,5,1,1,3,698,x,188,dynamo_becchu,1,1,0,2,3,660,x,397,barrelspinner_remix,2,2,0,2,1,433,x,150,liter4k,2,1,1,1,2,508,x,213
2020-09-09T14:00:00+00:00,5.3.0,gachi,squad_4,yagura,ajifry,320,alpha,FALSE,hydra_custom,15,12,3,8,3,941,x,237,dualsweeper,12,6,6,4,7,1491,x,237,splatroller_collabo,12,11,1,8,3,723,x,91,sshooter_collabo,6,3,3,9,4,964,s,82,herospinner_replica,13,8,5,6,5,1096,x,327,pablo,11,9,2,9,4,1153,x,250,nzap85,10,6,4,6,4,1352,s+,179,nova,8,6,2,11,2,821,x,196
2020-09-09T14:00:00+00:00,5.3.0,gachi,standard,area,anchovy,183,bravo,TRUE,wakaba,2,0,2,5,2,811,x,144,sputtery_hue,2,1,1,4,3,833,x,200,nautilus79,9,9,0,3,3,872,x,109,furo,1,1,0,3,5,1159,x,51,nova_becchu,6,3,3,3,3,860,x,152,52gal_deco,5,5,0,2,3,734,x,86,bamboo14mk1,4,3,1,2,6,1318,x,393,maneuver_becchu,4,4,0,4,4,914,x,375
2020-09-09T14:00:00+00:00,5.3.0,regular,standard,nawabari,otoro,180,bravo,,hissen,6,5,1,4,2,838,,35,dualsweeper_custom,1,1,0,4,2,947,,28,dynamo_becchu,2,2,0,3,1,617,,143,splatscope,0,0,0,2,1,576,,66,nzap83,0,0,0,2,3,921,,33,variableroller_foil,5,4,1,1,3,812,,71,dualsweeper,4,3,1,4,2,726,,79,splatroller,6,6,0,2,2,708,,28
2020-09-09T14:00:00+00:00,5.3.0,gachi,squad_2,yagura,ajifry,304,alpha,FALSE,h3reelgun_d,18,14,4,10,3,934,x,515,explosher_custom,12,9,3,5,4,1254,x,164,bold_neo,9,4,5,9,5,1100,x,99,52gal_becchu,9,9,0,6,3,1170,x,193,kugelschreiber_hue,16,11,5,9,2,1008,x,290,dynamo_becchu,10,8,2,10,4,1315,x,602,jetsweeper_custom,9,5,4,8,4,1207,x,317,sputtery_clear,6,6,0,9,3,1055,s+,273
2020-09-09T14:00:00+00:00,5.3.0,gachi,standard,area,anchovy,118,alpha,TRUE,parashelter_sorella,3,3,0,3,2,560,x,120,ochiba,4,2,2,0,2,720,x,434,nzap85,5,5,0,4,1,525,x,207,explosher_custom,2,2,0,0,2,655,x,109,l3reelgun_d,2,2,0,2,2,726,x,237,bamboo14mk1,1,1,0,4,1,411,x,65,wakaba,4,2,2,2,3,711,x,223,nzap85,2,2,0,4,2,631,x,246
2020-09-09T14:00:00+00:00,5.3.0,gachi,standard,area,ama,265,bravo,TRUE,nzap85,3,2,1,6,4,1083,a+,97,pablo,4,4,0,6,8,1393,a,163,sharp_neo,6,5,1,8,4,1166,a-,39,furo_deco,2,2,0,8,5,1304,a-,314,promodeler_mg,7,6,1,3,7,1754,a+,434,jetsweeper_custom,10,7,3,3,4,1178,a+,160,variableroller_foil,8,8,0,3,5,1174,a+,69,sputtery_clear,11,7,4,4,4,948,a+,117
2020-09-09T14:00:00+00:00,5.3.0,gachi,squad_4,yagura,ajifry,302,alpha,FALSE,prime_becchu,24,21,3,2,6,1261,x,221,clashblaster_neo,13,12,1,4,5,827,x,364,hissen_hue,12,7,5,6,4,948,x,210,nzap85,5,1,4,3,5,947,c+,20,barrelspinner_remix,9,8,1,7,2,1217,s+,73,parashelter_sorella,5,5,0,11,0,761,b-,20,rapid_deco,4,0,4,13,1,808,a,49,dynamo_becchu,2,2,0,10,2,867,a-,47
2020-09-09T14:00:00+00:00,5.3.0,gachi,standard,area,anchovy,269,alpha,TRUE,barrelspinner,15,12,3,3,5,1510,x,387,nzap85,16,9,7,4,6,1662,x,305,furo,7,3,4,3,5,1710,x,344,96gal_deco,5,5,0,7,4,994,x,140,sputtery,2,0,2,10,5,1558,x,198,jetsweeper_custom,11,10,1,4,7,1160,x,241,furo,9,6,3,6,6,1690,x,51,furo_deco,3,1,2,9,3,1222,x,109
2020-09-09T14:00:00+00:00,5.3.0,regular,standard,nawabari,fujitsubo,180,alpha,,hissen,7,6,1,1,2,761,,35,nzap83,6,5,1,2,3,1096,,42,nova_becchu,4,2,2,0,2,619,,85,splatscope_collabo,1,1,0,2,0,543,,54,splatroller,0,0,0,5,2,914,,27,furo,1,1,0,3,2,784,,30,furo_deco,0,0,0,3,2,752,,44,splatscope_becchu,4,4,0,3,2,613,,110
2020-09-09T14:00:00+00:00,5.3.0,gachi,standard,area,ama,213,bravo,TRUE,sshooter_becchu,4,4,0,6,3,927,x,144,hissen_hue,4,4,0,6,4,878,x,91,splatspinner_collabo,5,4,1,4,4,1167,x,127,dualsweeper,5,2,3,6,5,923,x,255,nzap85,9,5,4,4,3,955,x,198,sputtery_hue,8,3,5,5,5,1320,x,200,screwslosher_neo,14,7,7,3,3,864,x,63,hydra_custom,12,7,5,2,2,770,x,191
2020-09-09T14:00:00+00:00,5.3.0,gachi,standard,area,ama,186,bravo,TRUE,dualsweeper_custom,3,3,0,2,3,985,b,51,variableroller_foil,5,4,1,4,5,1131,b,51,nzap85,6,3,3,7,2,673,b,78,sshooter_becchu,3,0,3,4,1,0,b,75,hokusai_hue,8,6,2,2,3,606,b,65,nzap85,5,4,1,4,2,675,b+,146,furo_deco,7,6,1,3,4,1019,b+,48,dualsweeper_custom,4,1,3,1,3,752,b-,34
2020-09-09T14:00:00+00:00,5.3.0,gachi,squad_4,yagura,mongara,307,bravo,FALSE,hydra_custom,7,4,3,9,2,604,s,143,dualsweeper,14,12,2,11,2,845,s+,214,h3reelgun_d,10,6,4,12,2,800,s+,268,furo,9,6,3,10,3,974,a-,207,longblaster_necro,18,16,2,7,4,910,x,125,clashblaster_neo,12,9,3,8,2,721,s+,71,sputtery_hue,11,7,4,9,1,714,a,62,prime_becchu,9,8,1,4,2,903,b-,36
2020-09-09T14:00:00+00:00,5.3.0,gachi,standard,area,ama,146,bravo,TRUE,barrelspinner_remix,5,5,0,2,4,869,x,352,dualsweeper,2,1,1,4,2,563,x,280,sharp_neo,3,2,1,4,3,747,x,367,sshooter_collabo,5,2,3,6,2,557,x,293,nzap85,5,1,4,3,2,755,x,75,sshooter_collabo,8,4,4,2,2,609,x,62,dualsweeper_custom,5,5,0,3,2,698,x,293,rapid_elite_deco,6,6,0,2,2,688,x,277
2020-09-09T14:00:00+00:00,5.3.0,gachi,squad_4,yagura,mongara,306,alpha,FALSE,hydra_custom,13,11,2,10,1,608,x,237,dualsweeper,11,6,5,6,4,1008,x,237,sshooter_collabo,10,7,3,10,1,836,s,82,splatroller_collabo,9,9,0,9,1,737,x,91,rapid_becchu,18,15,3,3,4,1071,x,348,campingshelter_camo,11,8,3,10,5,1023,x,322,clashblaster_neo,9,6,3,10,4,569,x,223,splatcharger,5,4,1,11,0,559,s+,211
2020-09-09T14:00:00+00:00,5.3.0,gachi,squad_2,yagura,ajifry,165,alpha,TRUE,barrelspinner_remix,5,1,4,4,2,574,x,190,splatroller,12,10,2,2,3,590,x,229,sshooter_collabo,12,9,3,3,2,538,s,162,explosher_custom,8,4,4,4,1,764,x,256,nzap89,6,4,2,6,2,567,x,214,jetsweeper,5,3,2,5,2,597,s+,99,dualsweeper_custom,4,4,0,6,1,572,s+,222,hissen_hue,2,2,0,7,1,647,s,190
2020-09-09T14:00:00+00:00,5.3.0,gachi,squad_2,yagura,mongara,76,alpha,TRUE,h3reelgun_d,1,1,0,2,1,331,x,515,52gal_becchu,5,4,1,2,2,471,x,461,bold_neo,2,2,0,1,4,513,x,99,dynamo_becchu,2,2,0,0,2,430,x,316,96gal,2,2,0,2,0,273,s+,155,rapid_becchu,2,2,0,2,0,339,x,238,liter4k,1,1,0,2,0,308,x,297,rapid_becchu,0,0,0,3,0,211,s,156
2020-09-09T14:00:00+00:00,5.3.0,regular,standard,nawabari,otoro,180,alpha,,hissen,4,2,2,2,2,722,,35,nzap83,6,4,2,2,2,847,,42,furo_deco,1,1,0,1,3,761,,44,splatspinner,4,4,0,0,3,759,,85,splatroller,1,1,0,5,1,781,,27,sharp,1,1,0,5,1,746,,40,splatscope_collabo,1,1,0,0,1,719,,54,dualsweeper_custom,1,1,0,4,0,646,,30
