# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-08-10T12:00:00+00:00,5.2.2,gachi,standard,hoko,sumeshi,308,bravo,FALSE,bold,9,5,4,9,5,1394,s+,138,52gal_becchu,6,6,0,11,3,964,s+,87,bucketslosher,10,8,2,7,5,1219,s+,94,dynamo_becchu,6,6,0,8,6,1237,s+,110,dualsweeper,11,9,2,3,8,1863,s+,30,hissen,13,9,4,6,4,992,s+,67,furo_deco,13,10,3,6,2,1255,s+,38,nzap89,9,7,2,10,1,842,s+,114
2020-08-10T12:00:00+00:00,5.2.2,regular,standard,nawabari,battera,180,bravo,,heroshooter_replica,1,1,0,4,3,877,,159,nzap89,2,2,0,3,3,879,,105,maneuver_collabo,4,4,0,4,3,819,,189,nautilus47,4,3,1,2,2,785,,152,pablo,3,2,1,3,4,1081,,53,wakaba,8,5,3,2,3,1059,,86,sshooter,3,1,2,2,3,822,,97,splatroller_collabo,6,5,1,3,2,738,,192
2020-08-10T12:00:00+00:00,5.2.2,gachi,squad_4,area,zatou,320,alpha,FALSE,barrelspinner_remix,12,8,4,3,7,1692,x,348,parashelter_sorella,11,8,3,7,5,1269,x,458,nzap85,8,6,2,9,5,1298,x,318,dynamo_becchu,7,7,0,10,5,1370,x,217,hissen_hue,12,7,5,8,6,1325,x,145,rapid_elite,12,10,2,9,4,1265,x,260,prime_becchu,10,6,4,7,5,1383,x,206,bamboo14mk1,9,6,3,5,7,1626,x,253
2020-08-10T12:00:00+00:00,5.2.2,gachi,standard,hoko,sumeshi,300,alpha,FALSE,prime_becchu,8,7,1,5,3,1177,s,154,splatroller,11,6,5,8,3,946,s,47,wakaba,11,8,3,7,3,1774,s,92,barrelspinner_remix,11,6,5,4,1,1123,s,101,maneuver,13,11,2,6,5,964,s,47,spygadget,5,3,2,7,5,1312,s,41,dynamo_tesla,8,5,3,8,2,1016,s,218,promodeler_mg,7,5,2,6,6,1820,s,289
2020-08-10T12:00:00+00:00,5.2.2,regular,standard,nawabari,battera,180,bravo,,nzap89,9,9,0,0,5,1209,,45,splatcharger,6,4,2,2,0,309,,58,heromaneuver_replica,1,1,0,1,1,304,,52,herocharger_replica,2,2,0,3,0,150,,98,carbon,3,3,0,4,3,930,,27,hokusai_becchu,1,1,0,4,2,689,,21,bucketslosher_deco,0,0,0,4,1,687,,8,herocharger_replica,0,0,0,5,0,192,,39
2020-08-10T12:00:00+00:00,5.2.2,gachi,squad_2,area,kombu,300,bravo,FALSE,parashelter_sorella,9,6,3,8,5,1410,x,473,dynamo_tesla,11,7,4,4,8,1685,x,354,hotblaster,7,5,2,9,4,807,x,187,prime,8,5,3,7,4,1099,x,104,longblaster,7,6,1,8,3,1000,x,217,octoshooter_replica,11,8,3,7,5,1189,x,284,parashelter_sorella,12,9,3,5,5,1320,x,92,hydra_custom,9,5,4,3,6,1504,x,192
2020-08-10T12:00:00+00:00,5.2.2,regular,standard,nawabari,manta,180,alpha,,wakaba,4,3,1,2,3,1014,,65,bold,7,7,0,2,5,1120,,100,wakaba,2,0,2,5,1,760,,41,octoshooter_replica,5,4,1,2,1,438,,42,jetsweeper,2,2,0,4,3,877,,29,explosher,2,1,1,4,2,842,,42,heroroller_replica,4,3,1,2,2,667,,76,dynamo,5,5,0,4,2,645,,27
2020-08-10T12:00:00+00:00,5.2.2,gachi,standard,hoko,arowana,57,alpha,TRUE,nzap85,1,0,1,0,1,294,a,71,dualsweeper_custom,3,2,1,1,0,168,a-,325,heroroller_replica,2,2,0,2,0,110,a,123,sputtery_clear,1,1,0,0,1,371,a-,168,clashblaster_neo,0,0,0,1,0,106,a,101,furo,1,1,0,1,1,299,a+,87,sputtery_clear,0,0,0,1,1,282,a,104,prime_becchu,1,1,0,2,0,121,a,86
2020-08-10T12:00:00+00:00,5.2.2,regular,standard,nawabari,battera,180,alpha,,longblaster_necro,9,9,0,4,1,615,,191,dualsweeper,5,4,1,2,5,1361,,246,squiclean_a,4,0,4,0,3,873,,186,liter4k,2,1,1,3,2,715,,44,variableroller,3,2,1,3,4,1068,,269,maneuver_becchu,1,1,0,3,2,863,,59,dynamo_tesla,4,4,0,6,1,766,,122,carbon,2,2,0,2,3,745,,274
2020-08-10T12:00:00+00:00,5.2.2,regular,standard,nawabari,battera,180,bravo,,h3reelgun_d,4,3,1,3,3,1132,,600,dualsweeper_custom,1,0,1,3,3,1127,,120,campingshelter_camo,4,4,0,2,2,910,,125,pablo,3,1,2,4,2,817,,93,bold_neo,3,3,0,1,6,1366,,28,wakaba,3,0,3,2,5,1315,,9,96gal_deco,6,6,0,3,2,987,,155,hotblaster_custom,5,3,2,2,2,630,,137
2020-08-10T12:00:00+00:00,5.2.2,gachi,standard,hoko,sumeshi,300,bravo,FALSE,bold_7,7,5,2,9,4,1436,x,228,bucketslosher_soda,15,12,3,8,3,1131,x,297,hokusai_hue,7,6,1,9,2,482,x,191,nzap85,7,3,4,10,3,1108,x,284,heroroller_replica,17,16,1,6,3,1173,x,296,bold_7,12,6,6,7,5,1184,x,87,bucketslosher_soda,8,5,3,9,1,1002,x,343,splatcharger,11,9,2,4,1,943,x,71
2020-08-10T12:00:00+00:00,5.2.2,gachi,standard,hoko,sumeshi,93,alpha,TRUE,nzap85,2,1,1,1,0,437,a,71,hotblaster,8,7,1,1,1,345,a,173,pablo,2,1,1,0,2,629,a,102,dualsweeper_custom,3,3,0,1,2,616,a-,229,sshooter_collabo,2,2,0,2,2,429,a+,58,squiclean_b,0,0,0,4,0,223,a+,71,maneuver,1,0,1,2,2,544,a-,71,sharp_neo,1,1,0,4,0,416,a,46
2020-08-10T12:00:00+00:00,5.2.2,gachi,squad_4,area,kombu,300,bravo,FALSE,nautilus79,12,11,1,6,5,1073,x,109,squiclean_g,10,8,2,4,6,1252,x,95,sshooter_becchu,8,8,0,7,6,1360,x,105,squiclean_b,3,1,2,8,3,980,x,259,octoshooter_replica,11,10,1,9,4,1179,x,209,heroroller_replica,9,7,2,7,1,802,x,321,splatscope_collabo,7,7,0,6,3,1236,x,303,h3reelgun_d,6,1,5,6,5,1465,x,151
2020-08-10T12:00:00+00:00,5.2.2,regular,standard,nawabari,manta,180,alpha,,octoshooter_replica,5,4,1,2,2,818,,159,dualsweeper_custom,10,9,1,3,2,913,,189,furo_deco,2,1,1,2,3,888,,105,nautilus47,8,5,3,4,1,596,,152,wakaba,3,3,0,3,2,947,,86,promodeler_pg,3,1,2,5,3,807,,53,sshooter,1,1,0,5,2,716,,97,hokusai_becchu,6,6,0,6,1,655,,192
2020-08-10T12:00:00+00:00,5.2.2,regular,standard,nawabari,manta,180,alpha,,nzap89,5,5,0,4,2,589,,45,furo,1,1,0,3,2,689,,21,bucketslosher_deco,1,1,0,3,1,574,,8,liter4k,0,0,0,3,0,131,,52,variableroller,8,8,0,1,1,906,,25,herocharger_replica,0,0,0,4,0,136,,39,splatcharger,2,2,0,3,0,121,,58,herocharger_replica,1,1,0,2,0,119,,98
2020-08-10T12:00:00+00:00,5.2.2,gachi,standard,hoko,sumeshi,300,bravo,FALSE,nzap85,13,9,4,7,3,1130,a,71,jetsweeper,9,6,3,10,2,891,a,168,sshooter,7,6,1,9,3,1055,a+,55,furo,6,3,3,8,6,1396,a,45,nzap85,9,6,3,9,2,1174,a+,137,nzap89,16,12,4,5,4,1319,a+,146,96gal,7,4,3,5,3,1148,a-,24,splatcharger,13,12,1,5,0,867,a,50
2020-08-10T12:00:00+00:00,5.2.2,regular,standard,nawabari,battera,180,bravo,,bamboo14mk2,3,3,0,6,1,539,,191,nzap85,2,0,2,4,4,1249,,135,spygadget_becchu,4,2,2,3,3,924,,269,splatcharger_collabo,3,2,1,2,3,869,,44,bold,3,1,2,2,5,1408,,207,96gal,12,11,1,1,5,1372,,148,squiclean_a,10,1,9,0,4,1016,,186,nautilus79,4,2,2,4,1,513,,122
2020-08-10T12:00:00+00:00,5.2.2,gachi,standard,hoko,arowana,300,bravo,FALSE,prime_becchu,12,8,4,7,3,1073,s+,154,spygadget,7,1,6,9,4,883,s+,127,splatroller,14,14,0,9,3,863,s+,161,l3reelgun,6,3,3,10,1,1280,s+,176,splatroller,17,12,5,5,4,1118,s+,165,splatroller,15,12,3,8,2,998,s+,42,quadhopper_black,10,9,1,9,2,1040,s+,114,nzap83,7,2,5,5,4,1268,s+,129
2020-08-10T12:00:00+00:00,5.2.2,regular,standard,nawabari,manta,180,bravo,,h3reelgun_d,6,6,0,4,2,1038,,600,liter4k_scope,5,4,1,1,3,1074,,203,liter4k,2,2,0,5,1,642,,124,campingshelter_sorella,1,1,0,5,2,593,,444,sharp_neo,5,5,0,4,3,1094,,149,promodeler_pg,4,3,1,4,2,963,,98,sharp_neo,2,1,1,1,3,947,,106,h3reelgun_d,6,6,0,4,1,672,,63
2020-08-10T12:00:00+00:00,5.2.2,gachi,squad_2,area,kombu,216,alpha,TRUE,parashelter_sorella,7,5,2,3,5,1214,x,473,pablo_hue,10,9,1,3,5,1226,x,243,splatscope_collabo,6,6,0,6,1,697,x,341,prime,7,4,3,5,3,869,x,104,hissen_hue,3,2,1,5,4,980,s+,132,quadhopper_white,3,3,0,9,1,641,s,66,splatscope_collabo,11,11,0,4,5,1232,x,394,wakaba,4,1,3,6,5,1139,s+,112
2020-08-10T12:00:00+00:00,5.2.2,gachi,squad_4,area,kombu,252,bravo,TRUE,barrelspinner_remix,8,5,3,6,5,1329,x,348,nzap85,8,3,5,8,5,1215,x,318,parashelter_sorella,7,5,2,7,3,933,x,458,dynamo_becchu,5,3,2,9,3,1147,x,217,nautilus79,11,11,0,2,4,1124,x,418,campingshelter_camo,9,6,3,6,4,1110,x,221,sharp_neo,8,7,1,4,4,1497,x,444,barrelspinner_remix,8,6,2,4,3,1164,x,335
2020-08-10T12:00:00+00:00,5.2.2,gachi,standard,hoko,sumeshi,300,bravo,FALSE,wakaba,8,3,5,9,3,1012,s+,138,quadhopper_black,17,16,1,6,5,1349,s+,77,nautilus47,8,7,1,5,1,656,s+,125,variableroller,10,10,0,10,3,925,s+,128,splatscope,10,8,2,9,0,923,s+,28,bold_7,14,13,1,8,3,1410,s+,64,maneuver_collabo,9,7,2,9,1,833,s+,55,campingshelter_camo,7,2,5,10,1,933,s+,63
2020-08-10T12:00:00+00:00,5.2.2,regular,standard,nawabari,battera,180,alpha,,octoshooter_replica,5,4,1,4,1,905,,159,nzap89,1,1,0,2,5,1141,,53,wakaba,5,2,3,2,2,883,,86,nautilus47,6,6,0,0,3,804,,152,dualsweeper_custom,4,4,0,5,2,1052,,189,l3reelgun_becchu,5,3,2,4,3,963,,192,sshooter_becchu,0,0,0,3,3,859,,97,soytuber,2,1,1,1,2,707,,105
2020-08-10T12:00:00+00:00,5.2.2,gachi,standard,hoko,sumeshi,303,alpha,FALSE,bold_7,7,4,3,11,1,1087,x,228,nautilus79,20,16,4,5,4,1019,x,270,quadhopper_black,18,14,4,8,3,1136,x,174,sshooter_collabo,13,10,3,9,3,892,x,321,nova,14,13,1,12,2,932,x,66,squiclean_g,11,9,2,8,3,1168,x,298,sshooter_collabo,12,4,8,11,2,846,x,283,sharp,11,7,4,13,3,901,x,79
2020-08-10T12:00:00+00:00,5.2.2,regular,standard,nawabari,manta,180,alpha,,hissen,4,0,4,2,2,659,,44,explosher,6,4,2,1,2,1046,,273,screwslosher_becchu,7,7,0,2,2,898,,119,parashelter_sorella,3,3,0,3,2,719,,96,ochiba,0,0,0,1,4,1151,,330,nzap85,4,3,1,5,1,687,,119,squiclean_a,3,3,0,2,2,634,,173,jetsweeper_custom,2,1,1,6,1,526,,62
2020-08-10T12:00:00+00:00,5.2.2,regular,standard,nawabari,manta,180,bravo,,nzap89,5,3,2,2,4,933,,45,prime,4,4,0,1,1,668,,12,pablo,1,1,0,4,1,576,,27,splatroller,2,2,0,3,0,364,,7,wakaba,5,4,1,4,1,981,,1,carbon,2,2,0,2,3,695,,29,maneuver,2,2,0,2,2,567,,42,octoshooter_replica,2,2,0,4,0,510,,36
2020-08-10T12:00:00+00:00,5.2.2,gachi,squad_4,area,kombu,202,alpha,TRUE,nautilus79,13,8,5,3,3,877,x,109,bucketslosher_soda,10,7,3,5,1,682,x,259,squiclean_g,7,4,3,2,4,983,x,95,hissen,4,4,0,4,3,705,x,105,nzap85,9,5,4,3,5,1233,x,68,longblaster_necro,6,5,1,7,2,666,x,101,prime_becchu,4,4,0,5,3,860,x,213,screwslosher_becchu,1,0,1,8,1,718,s+,79
2020-08-10T12:00:00+00:00,5.2.2,gachi,standard,hoko,sumeshi,132,alpha,TRUE,furo_deco,3,2,1,2,0,546,a,258,splatroller,9,9,0,3,1,470,a+,165,nzap85,2,1,1,4,1,448,a-,37,clashblaster_neo,8,5,3,1,2,588,a,313,rapid_deco,5,3,2,4,0,340,a,126,splatroller,5,5,0,4,2,619,a-,203,furo_deco,2,1,1,4,0,541,a+,46,heroroller_replica,1,1,0,5,0,187,a,192
2020-08-10T12:00:00+00:00,5.2.2,regular,standard,nawabari,battera,180,alpha,,furo_deco,6,5,1,2,3,1019,,191,splatroller,8,6,2,1,2,873,,44,dualsweeper_custom,10,6,4,3,2,854,,140,squiclean_a,3,0,3,1,3,806,,186,pablo_hue,1,1,0,2,3,1109,,269,spygadget,1,0,1,5,3,934,,142,longblaster,5,3,2,5,2,875,,131,nautilus79,3,3,0,5,1,714,,122
2020-08-10T12:00:00+00:00,5.2.2,regular,standard,nawabari,manta,180,bravo,,h3reelgun_d,0,0,0,4,2,992,,600,sharp_neo,3,2,1,6,3,1152,,69,nautilus79,5,5,0,5,1,631,,182,splatroller_collabo,4,4,0,1,1,403,,302,momiji,7,4,3,4,5,1122,,69,wakaba,5,3,2,1,4,1028,,211,kelvin525_becchu,9,7,2,3,1,720,,112,96gal,4,2,2,3,2,573,,257
2020-08-10T12:00:00+00:00,5.2.2,gachi,squad_2,area,kombu,138,alpha,TRUE,parashelter_sorella,6,3,3,3,2,654,x,473,hissen,11,6,5,3,2,688,x,123,bucketslosher_deco,7,5,2,2,2,716,x,276,prime,8,6,2,3,2,660,x,104,sharp_neo,3,2,1,5,2,642,x,205,nautilus79,3,2,1,6,3,509,x,297,hissen,7,5,2,4,3,684,x,405,ochiba,2,2,0,5,4,851,x,274
2020-08-10T12:00:00+00:00,5.2.2,gachi,squad_4,area,zatou,300,bravo,FALSE,barrelspinner_remix,9,7,2,9,6,1120,x,348,nzap85,13,10,3,11,3,1256,x,318,parashelter_sorella,11,1,10,9,6,1066,x,458,dynamo_becchu,10,9,1,10,5,1456,x,217,nzap85,15,10,5,7,5,1480,x,355,nzap85,15,13,2,8,4,1236,x,427,sshooter_collabo,14,10,4,8,4,1276,x,504,dynamo_becchu,7,6,1,4,4,1295,x,442
2020-08-10T12:00:00+00:00,5.2.2,gachi,standard,hoko,arowana,301,alpha,FALSE,nzap85,2,1,1,8,2,851,a,71,nova_neo,11,8,3,2,7,1520,a+,137,splatcharger_becchu,5,4,1,4,2,661,a+,96,nzap89,10,9,1,4,4,1037,a+,105,splatspinner,1,1,0,7,5,1178,a,57,dynamo_tesla,6,6,0,6,4,723,a,59,bold_neo,6,4,2,2,10,1594,a+,55,nzap85,8,4,4,8,3,914,a,142
2020-08-10T12:00:00+00:00,5.2.2,gachi,standard,hoko,sumeshi,300,alpha,FALSE,hydra_custom,15,7,8,2,5,1126,s+,154,splatroller,8,8,0,9,3,996,s+,69,dualsweeper_custom,12,8,4,9,2,1134,s+,66,hotblaster,14,9,5,6,2,861,s+,79,splatspinner,7,3,4,7,5,1422,s+,52,squiclean_b,6,5,1,11,1,650,s+,98,prime_becchu,11,9,2,7,3,928,s+,63,hissen_hue,11,9,2,7,6,1649,s+,208
2020-08-10T12:00:00+00:00,5.2.2,regular,standard,nawabari,manta,180,bravo,,octoshooter_replica,3,3,0,1,3,914,,159,wakaba,4,2,2,1,2,899,,86,nzap89,3,2,1,2,2,680,,91,kugelschreiber,4,3,1,5,0,334,,55,nzap85,1,1,0,1,3,909,,97,dualsweeper_custom,5,5,0,4,1,746,,189,liter4k,1,1,0,2,2,671,,192,nautilus47,2,2,0,3,2,609,,152
2020-08-10T12:00:00+00:00,5.2.2,gachi,standard,hoko,sumeshi,302,bravo,FALSE,furo_deco,7,5,2,6,5,1572,a,258,promodeler_pg,9,5,4,10,3,1117,a+,67,splatroller,12,10,2,8,2,869,a+,108,prime_becchu,11,10,1,7,3,1058,a,135,splatroller,15,15,0,9,3,861,a+,194,sharp,10,7,3,6,2,917,a+,145,furo,4,4,0,9,2,1439,a,122,sshooter_becchu,6,4,2,6,3,1223,a+,93
2020-08-10T12:00:00+00:00,5.2.2,regular,standard,nawabari,manta,180,bravo,,nzap89,9,9,0,2,4,983,,45,sshooter_becchu,1,0,1,2,2,565,,9,sshooter_becchu,3,2,1,3,1,415,,40,bamboo14mk3,2,1,1,4,0,207,,31,hokusai_hue,5,5,0,3,3,827,,27,splatroller,2,2,0,5,0,510,,7,prime,4,4,0,1,1,489,,12,promodeler_pg,1,0,1,4,0,461,,36
2020-08-10T12:00:00+00:00,5.2.2,gachi,standard,hoko,arowana,300,alpha,FALSE,bold_7,9,8,1,5,4,1410,x,228,nautilus47,7,6,1,8,2,732,x,121,octoshooter_replica,9,7,2,9,0,887,x,206,nzap85,8,6,2,6,4,1188,x,158,squiclean_g,7,6,1,7,4,967,x,298,octoshooter_replica,10,10,0,6,3,927,x,47,sharp,9,7,2,8,2,846,x,320,furo_deco,5,4,1,6,3,1455,x,214
2020-08-10T12:00:00+00:00,5.2.2,gachi,squad_4,area,zatou,151,bravo,TRUE,nautilus79,7,4,3,6,2,468,x,109,bucketslosher_soda,7,6,1,5,2,719,x,259,kelvin525_becchu,4,3,1,5,2,604,x,105,squiclean_g,2,2,0,5,2,720,x,95,h3reelgun_d,8,4,4,4,2,720,x,277,dynamo_tesla,7,5,2,2,3,619,x,305,sharp_neo,7,7,0,4,0,747,x,492,quadhopper_black,5,5,0,5,1,540,s+,135
2020-08-10T12:00:00+00:00,5.2.2,gachi,standard,hoko,arowana,29,alpha,TRUE,wakaba,1,0,1,0,1,235,s+,138,nautilus79,1,1,0,0,0,86,s+,85,heroroller_replica,1,1,0,0,0,173,s+,58,dualsweeper_custom,1,1,0,0,0,156,s+,176,splatscope,0,0,0,0,0,229,s+,82,prime_becchu,0,0,0,1,0,103,s+,100,quadhopper_black,0,0,0,1,0,116,s+,49,clashblaster_neo,0,0,0,1,0,112,s+,43
2020-08-10T12:00:00+00:00,5.2.2,gachi,squad_2,area,zatou,313,alpha,FALSE,parashelter_sorella,13,9,4,11,4,1187,x,473,dynamo_becchu,12,11,1,8,6,1333,x,302,dualsweeper_custom,5,3,2,13,3,1062,x,319,prime,18,12,6,9,4,1184,x,104,sshooter_collabo,25,23,2,8,6,1469,x,466,liter4k,9,6,3,6,5,1364,x,413,hissen,12,4,8,11,3,945,s,76,splatroller,10,8,2,10,3,1017,s+,161
2020-08-10T12:00:00+00:00,5.2.2,regular,standard,nawabari,battera,180,alpha,,bold_neo,3,2,1,0,6,1387,,191,promodeler_rg,2,2,0,1,4,1441,,265,hissen,6,5,1,4,1,783,,122,pablo,2,1,1,4,2,761,,269,explosher_custom,1,0,1,3,2,1150,,142,squiclean_a,2,1,1,2,4,987,,186,sharp,5,5,0,2,4,902,,52,rapid_becchu,5,3,2,3,2,738,,44
2020-08-10T12:00:00+00:00,5.2.2,regular,standard,nawabari,battera,180,bravo,,octoshooter_replica,7,4,3,1,3,1055,,159,nzap85,4,2,2,4,3,959,,97,herocharger_replica,5,3,2,6,0,473,,192,soytuber,2,2,0,4,1,458,,24,wakaba,3,1,2,2,3,1112,,86,dualsweeper_custom,7,7,0,3,2,1061,,189,kelvin525_becchu,5,3,2,2,2,822,,152,squiclean_g,4,4,0,4,1,498,,80
2020-08-10T12:00:00+00:00,5.2.2,gachi,standard,hoko,arowana,300,bravo,FALSE,wakaba,11,8,3,9,3,1249,s+,138,dualsweeper_custom,12,8,4,5,3,1260,s+,60,nzap85,10,6,4,7,3,1040,s+,63,spygadget_becchu,0,0,0,0,0,0,s+,42,hissen_hue,10,8,2,6,3,1000,s+,75,clashblaster_neo,8,6,2,5,3,743,s+,43,dualsweeper_custom,9,6,3,5,3,1115,s+,176,sshooter_becchu,1,1,0,7,2,814,s+,118
2020-08-10T12:00:00+00:00,5.2.2,regular,standard,nawabari,battera,180,alpha,,h3reelgun_d,3,1,2,4,3,1114,,600,splatroller,5,5,0,1,3,1002,,178,sshooter,9,7,2,2,2,881,,7,bucketslosher_deco,4,4,0,2,2,866,,17,momiji,3,3,0,3,3,981,,137,liter4k,3,3,0,3,3,954,,196,ochiba,1,1,0,5,3,933,,206,bold,3,2,1,6,2,911,,131
2020-08-10T12:00:00+00:00,5.2.2,gachi,squad_4,area,kombu,300,alpha,FALSE,barrelspinner_remix,11,7,4,3,7,1414,x,348,nzap85,20,13,7,9,5,1313,x,318,parashelter_sorella,10,7,3,7,4,1317,x,458,prime_becchu,5,5,0,5,5,1182,x,217,hissen,15,15,0,6,6,1461,x,564,barrelspinner_remix,6,3,3,6,7,1346,x,275,hokusai_hue,4,4,0,11,5,993,x,346,nzap89,4,2,2,9,5,1408,a,69
2020-08-10T12:00:00+00:00,5.2.2,regular,standard,nawabari,battera,180,alpha,,nzap89,6,6,0,3,4,1010,,45,prime,2,2,0,3,0,638,,12,sshooter_becchu,1,1,0,4,1,591,,9,hokusai_hue,2,2,0,6,2,550,,27,heromaneuver_replica,6,5,1,3,3,825,,21,sshooter_becchu,6,5,1,4,2,754,,40,maneuver,4,3,1,1,2,667,,31,sshooter_collabo,4,3,1,3,2,623,,7
2020-08-10T12:00:00+00:00,5.2.2,gachi,standard,hoko,sumeshi,300,bravo,FALSE,nzap85,6,4,2,4,5,968,a,71,sharp_neo,6,5,1,5,3,1122,a+,119,hokusai_becchu,5,3,2,9,3,963,a+,228,prime_becchu,11,9,2,7,2,905,a,89,nzap89,7,5,2,3,8,1659,a+,95,bamboo14mk1,8,6,2,5,3,1132,a+,51,clashblaster_neo,12,11,1,6,2,783,a+,94,nzap85,4,3,1,7,2,1028,a,131
2020-08-10T12:00:00+00:00,5.2.2,gachi,standard,hoko,arowana,300,alpha,FALSE,furo_deco,7,4,3,5,3,1301,a,258,sshooter_collabo,14,10,4,6,1,963,a+,94,nzap85,7,7,0,6,2,643,a-,37,dynamo_becchu,9,7,2,3,7,1421,a-,108,carbon_deco,8,8,0,10,1,868,a-,50,herospinner_replica,4,3,1,8,2,743,a+,198,nzap89,6,5,1,7,6,1365,a-,276,dualsweeper_custom,6,4,2,6,3,1128,a,73
2020-08-10T12:00:00+00:00,5.2.2,gachi,squad_4,area,zatou,202,alpha,TRUE,nautilus79,14,10,4,1,5,918,x,109,kelvin525_deco,9,7,2,6,3,623,x,259,kelvin525,9,6,3,5,2,672,x,95,kelvin525_becchu,7,3,4,5,2,687,x,105,heroroller_replica,9,8,1,6,3,782,s+,151,kelvin525_becchu,6,4,2,7,3,675,x,289,dualsweeper_custom,5,2,3,6,2,761,s+,184,sputtery_clear,3,3,0,7,1,781,b+,112
2020-08-10T12:00:00+00:00,5.2.2,regular,standard,nawabari,battera,180,bravo,,carbon_deco,5,3,2,6,0,492,,191,promodeler_rg,2,2,0,3,4,1433,,265,campingshelter,3,3,0,4,2,844,,269,campingshelter_camo,1,0,1,2,3,824,,142,splatspinner_becchu,8,5,3,4,3,1046,,97,kelvin525_deco,8,8,0,2,1,948,,44,campingshelter_camo,3,1,2,2,2,835,,122,squiclean_a,7,1,6,0,3,832,,186
2020-08-10T12:00:00+00:00,5.2.2,gachi,standard,hoko,arowana,20,bravo,TRUE,bold_7,0,0,0,1,0,61,x,228,hissen,0,0,0,1,0,35,x,334,octoshooter_replica,0,0,0,1,0,62,x,47,bold,0,0,0,1,0,58,x,153,sharp_neo,0,0,0,0,0,63,x,198,nautilus47,0,0,0,0,0,64,x,121,bold,4,4,0,0,0,193,x,255,bold,0,0,0,0,0,66,x,281
2020-08-10T12:00:00+00:00,5.2.2,regular,standard,nawabari,battera,180,alpha,,octoshooter_replica,5,5,0,4,1,900,,159,wakaba,3,0,3,3,2,932,,86,kelvin525_becchu,2,2,0,2,3,817,,152,herocharger_replica,3,3,0,3,2,551,,192,dualsweeper_custom,4,3,1,3,2,943,,189,nzap85,3,1,2,1,3,921,,97,squiclean_g,5,5,0,2,2,789,,80,soytuber,3,3,0,4,2,636,,24
2020-08-10T12:00:00+00:00,5.2.2,gachi,squad_2,area,kombu,120,bravo,TRUE,parashelter_sorella,2,1,1,4,3,608,x,473,prime,0,0,0,5,1,473,x,105,splatscope_collabo,3,3,0,4,2,567,x,274,quadhopper_white,1,1,0,6,2,672,x,356,longblaster,5,2,3,2,1,537,a+,99,sharp_neo,5,5,0,2,1,603,x,99,explosher_custom,5,4,1,0,1,704,x,233,bold_7,9,8,1,1,2,568,x,215
2020-08-10T12:00:00+00:00,5.2.2,regular,standard,nawabari,manta,180,bravo,,h3reelgun_d,3,2,1,2,3,881,,600,sshooter,3,2,1,5,2,787,,59,prime_becchu,2,2,0,5,1,687,,73,splatcharger,1,1,0,4,0,629,,93,wakaba,9,3,6,1,3,1095,,8,dualsweeper,6,3,3,2,3,1005,,89,ochiba,10,9,1,4,2,924,,99,dualsweeper_custom,1,0,1,0,0,249,,321
2020-08-10T12:00:00+00:00,5.2.2,gachi,standard,hoko,sumeshi,314,alpha,FALSE,bold_7,6,4,2,9,4,1203,x,228,maneuver_collabo,17,16,1,10,2,968,x,64,sputtery_clear,9,6,3,8,4,1467,x,358,liter4k,13,9,4,5,4,1110,x,150,nzap85,14,10,4,9,4,1360,x,371,sputtery_hue,11,7,4,11,2,863,x,275,heroshelter_replica,9,5,4,9,3,1164,x,217,splatscope_collabo,10,10,0,6,2,1083,x,148
2020-08-10T12:00:00+00:00,5.2.2,regular,standard,nawabari,manta,180,bravo,,hissen,3,1,2,7,1,560,,44,promodeler_pg,7,4,3,4,2,895,,201,dualsweeper_custom,7,6,1,6,1,786,,211,bottlegeyser_foil,4,4,0,5,2,717,,215,dynamo_becchu,8,6,2,6,2,1005,,126,splatcharger_collabo,7,7,0,3,3,861,,281,wakaba,8,3,5,3,3,790,,313,hokusai_becchu,7,6,1,3,3,618,,271
2020-08-10T12:00:00+00:00,5.2.2,regular,standard,nawabari,manta,180,bravo,,splatscope,3,3,0,2,1,426,,191,splatspinner_becchu,7,7,0,3,3,1258,,97,liter4k,2,2,0,2,3,862,,186,campingshelter_camo,5,2,3,3,1,670,,142,splatspinner_becchu,4,3,1,3,5,1114,,265,nzap85,5,4,1,4,3,911,,122,sharp,2,2,0,2,4,780,,269,bottlegeyser_foil,1,1,0,5,0,502,,44
