# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-08-08T14:00:00+00:00,5.2.2,gachi,squad_4,hoko,hokke,262,alpha,TRUE,herobrush_replica,9,8,1,11,2,716,s+,160,rapid,14,10,4,5,3,1159,s+,168,wakaba,16,10,6,5,4,1205,s+,114,jetsweeper_custom,14,5,9,2,4,1113,a,121,furo_deco,8,6,2,9,1,1063,x,187,pablo_hue,9,6,3,11,3,796,a+,90,variableroller_foil,6,4,2,4,7,1314,s+,94,splatscope_becchu,8,7,1,9,2,809,x,98
2020-08-08T14:00:00+00:00,5.2.2,gachi,squad_4,hoko,hokke,214,bravo,TRUE,sharp_neo,6,5,1,7,1,826,x,231,wakaba,8,4,4,6,2,1059,s+,113,dualsweeper_custom,7,3,4,7,2,869,s,162,sputtery_clear,6,4,2,9,2,654,x,299,quadhopper_black,12,11,1,6,2,881,x,400,wakaba,11,8,3,2,4,1015,a,99,prime_becchu,9,6,3,4,3,964,s+,171,liter4k_scope,5,4,1,4,1,695,x,172
2020-08-08T14:00:00+00:00,5.2.2,gachi,standard,asari,fujitsubo,296,alpha,TRUE,prime_becchu,11,8,3,8,1,764,s+,155,furo,13,10,3,4,5,1280,s+,143,wakaba,12,6,6,4,6,1450,s+,99,52gal,13,9,4,6,3,834,s+,63,bottlegeyser_foil,6,6,0,8,2,1088,s+,262,nzap89,3,3,0,7,5,1188,s+,137,52gal_deco,8,8,0,8,2,888,s+,71,maneuver_becchu,6,5,1,10,1,751,s+,112
2020-08-08T14:00:00+00:00,5.2.2,gachi,squad_2,hoko,anchovy,300,alpha,FALSE,jetsweeper_custom,9,7,2,4,5,1271,x,183,prime_becchu,13,11,2,8,3,989,x,252,sharp,9,6,3,9,4,1185,x,483,hokusai,6,5,1,10,4,1077,c-,165,furo_deco,15,10,5,7,4,1519,x,272,nzap89,9,9,0,7,6,1521,x,153,splatscope_collabo,8,8,0,6,0,731,x,205,splatcharger,4,4,0,9,0,683,x,95
2020-08-08T14:00:00+00:00,5.2.2,gachi,standard,asari,engawa,300,bravo,FALSE,splatcharger,4,4,0,6,2,557,c-,10,sharp_neo,4,2,2,10,0,879,c+,37,splatroller,8,8,0,11,2,718,c-,23,sharp_neo,8,5,3,9,2,1069,c,35,sputtery_clear,12,8,4,6,2,1114,c+,46,nzap89,6,4,2,3,0,0,c,16,heroroller_replica,18,17,1,7,2,930,c+,98,sharp_neo,9,6,3,6,0,932,c-,31
2020-08-08T14:00:00+00:00,5.2.2,gachi,squad_4,hoko,anchovy,60,bravo,TRUE,bold,1,0,1,2,0,263,x,231,heroroller_replica,2,2,0,3,0,207,a,69,hydra_custom,1,0,1,2,0,130,x,322,barrelspinner_remix,0,0,0,2,0,218,x,116,rapid,5,4,1,0,1,315,x,169,jetsweeper_custom,3,3,0,0,2,421,x,300,hokusai_becchu,3,1,2,1,0,279,s+,207,sshooter_becchu,2,1,1,1,1,388,x,317
2020-08-08T14:00:00+00:00,5.2.2,gachi,squad_4,hoko,hokke,300,alpha,FALSE,prime_becchu,12,11,1,6,1,702,x,150,sputtery_clear,14,8,6,6,3,1228,s+,131,dualsweeper_custom,12,8,4,7,4,1329,s+,129,sputtery,11,8,3,7,3,983,x,91,nzap85,14,11,3,10,2,1072,a+,94,sshooter_becchu,8,6,2,10,4,1070,x,111,dualsweeper_custom,8,4,4,6,3,1063,a-,81,sshooter_collabo,5,5,0,9,2,861,s+,203
2020-08-08T14:00:00+00:00,5.2.2,gachi,standard,asari,fujitsubo,300,bravo,FALSE,h3reelgun_d,6,6,0,6,4,1427,s+,599,barrelspinner_deco,4,3,1,2,2,832,s+,85,maneuver_becchu,4,2,2,6,3,1156,s+,171,rapid_becchu,5,5,0,7,2,1046,s+,217,sshooter_becchu,6,5,1,5,6,1188,s+,313,prime_becchu,11,9,2,2,4,1225,s+,216,barrelspinner_remix,7,5,2,3,4,988,s+,269,parashelter,4,2,2,6,3,964,s+,64
2020-08-08T14:00:00+00:00,5.2.2,gachi,squad_4,hoko,hokke,264,bravo,TRUE,dynamo_tesla,4,4,0,11,1,857,x,218,splatcharger,11,10,1,7,2,777,s,183,rapid_becchu,9,7,2,11,1,880,x,389,screwslosher_becchu,8,3,5,8,3,1044,a+,85,sharp,14,13,1,6,2,996,,139,hotblaster_custom,14,10,4,5,2,1123,x,280,maneuver_collabo,11,10,1,8,3,679,s,75,dualsweeper_custom,7,4,3,5,2,1149,a-,79
2020-08-08T14:00:00+00:00,5.2.2,regular,standard,nawabari,manta,180,bravo,,heroshelter_replica,1,1,0,4,2,829,,101,quadhopper_black,2,2,0,5,0,819,,14,nzap89,3,3,0,4,1,697,,16,momiji,1,1,0,5,0,695,,11,dualsweeper_custom,7,6,1,3,3,1005,,47,wakaba,4,4,0,1,3,960,,42,furo,5,2,3,1,3,692,,14,clashblaster_neo,5,5,0,2,2,647,,73
2020-08-08T14:00:00+00:00,5.2.2,regular,standard,nawabari,manta,180,alpha,,dynamo_becchu,4,2,2,3,0,554,,52,promodeler_mg,3,3,0,1,6,1544,,120,96gal_deco,6,6,0,2,2,955,,63,wakaba,3,1,2,1,3,818,,224,promodeler_mg,0,0,0,4,3,1053,,74,explosher,2,2,0,4,2,1017,,144,promodeler_mg,0,0,0,3,3,929,,44,squiclean_a,5,5,0,2,1,583,,201
2020-08-08T14:00:00+00:00,5.2.2,regular,standard,nawabari,manta,180,bravo,,explosher,2,2,0,4,2,1017,,144,promodeler_mg,0,0,0,4,3,1053,,74,promodeler_mg,0,0,0,3,3,929,,44,squiclean_a,5,5,0,2,1,583,,201,promodeler_mg,3,3,0,1,6,1544,,120,96gal_deco,6,6,0,2,2,955,,63,wakaba,3,1,2,1,3,818,,224,dynamo_becchu,4,2,2,3,0,554,,52
2020-08-08T14:00:00+00:00,5.2.2,gachi,squad_2,hoko,anchovy,300,bravo,FALSE,momiji,8,4,4,10,5,1387,x,363,bold_7,12,10,2,6,4,1192,x,231,variableroller_foil,11,9,2,7,5,1558,x,213,hydra_custom,10,5,5,8,2,842,x,317,wakaba,13,5,8,6,7,1701,x,214,dualsweeper_custom,13,9,4,9,2,908,x,143,prime_collabo,11,9,2,6,3,1562,s+,318,carbon_deco,10,7,3,7,2,964,x,99
2020-08-08T14:00:00+00:00,5.2.2,gachi,squad_2,hoko,anchovy,300,bravo,FALSE,hydra_custom,10,5,5,8,2,842,x,317,bold_7,12,10,2,6,4,1192,x,231,variableroller_foil,11,9,2,7,5,1558,x,213,momiji,8,4,4,10,5,1387,x,363,wakaba,13,5,8,6,7,1701,x,214,dualsweeper_custom,13,9,4,9,2,908,x,143,prime_collabo,11,9,2,6,3,1562,s+,318,carbon_deco,10,7,3,7,2,964,x,99
2020-08-08T14:00:00+00:00,5.2.2,regular,standard,nawabari,manta,180,alpha,,splatroller,2,1,1,5,0,392,,5,nzap85,16,13,3,2,4,1138,,44,promodeler_mg,0,0,0,2,5,1121,,286,parashelter,8,6,2,6,2,837,,33,furo_deco,4,3,1,4,3,1080,,25,hissen,2,2,0,5,2,799,,58,herobrush_replica,5,5,0,5,1,749,,37,heroroller_replica,4,4,0,6,2,685,,221
2020-08-08T14:00:00+00:00,5.2.2,regular,standard,nawabari,manta,180,alpha,,hissen_hue,4,4,0,3,4,1031,,70,momiji,1,1,0,0,4,1244,,42,wakaba,0,0,0,2,4,883,,53,bucketslosher_deco,1,1,0,3,1,688,,109,screwslosher_becchu,3,2,1,2,2,1005,,55,jetsweeper,4,4,0,1,4,977,,326,furo,2,1,1,0,4,961,,99,longblaster_necro,1,1,0,3,2,505,,102
2020-08-08T14:00:00+00:00,5.2.2,regular,standard,nawabari,gangaze,180,bravo,FALSE,explosher_custom,6,6,0,4,1,958,,279,rapid_becchu,6,4,2,4,2,878,,123,hotblaster,6,4,2,5,1,715,,126,bold_7,3,3,0,6,2,766,,295,hissen,8,5,3,4,2,753,,149,promodeler_mg,4,2,2,5,4,1151,,92,dualsweeper_custom,7,5,2,4,2,869,,327,variableroller_foil,8,7,1,4,2,833,,416
2020-08-08T14:00:00+00:00,5.2.2,regular,standard,nawabari,manta,180,bravo,,dualsweeper_custom,3,3,0,5,1,900,,148,kugelschreiber_hue,5,5,0,5,2,828,,131,dynamo_tesla,1,1,0,5,1,715,,55,kelvin525_becchu,3,1,2,5,1,666,,151,hissen,7,6,1,2,3,1009,,564,jetsweeper,3,2,1,2,3,919,,178,dualsweeper_custom,8,8,0,3,2,826,,236,screwslosher_becchu,7,4,3,3,2,732,,325
2020-08-08T14:00:00+00:00,5.2.2,gachi,squad_4,hoko,hokke,300,bravo,FALSE,bold,9,8,1,11,3,1298,x,231,octoshooter_replica,17,16,1,6,4,1275,x,116,hydra_custom,5,5,0,6,3,1061,x,322,heroroller_replica,0,0,0,0,0,0,a,69,prime_becchu,12,11,1,7,2,907,x,138,jetsweeper_custom,7,6,1,6,4,1191,x,168,sharp_neo,7,4,3,6,1,775,a-,92,nzap85,3,2,1,10,0,758,a-,70
2020-08-08T14:00:00+00:00,5.2.2,gachi,squad_4,hoko,anchovy,174,alpha,TRUE,sharp_neo,5,3,2,6,0,682,x,231,sputtery_clear,13,12,1,2,3,977,x,299,wakaba,5,5,0,3,2,839,s+,113,dualsweeper_custom,3,2,1,5,1,644,s,162,wakaba,8,5,3,7,3,712,a+,207,bold_7,8,7,1,6,2,668,s,99,splatcharger,3,2,1,3,3,532,s,667,bold_7,3,2,1,6,2,973,s+,461
2020-08-08T14:00:00+00:00,5.2.2,gachi,standard,asari,engawa,309,alpha,FALSE,carbon_deco,9,8,1,8,0,758,x,184,96gal_deco,12,9,3,8,2,943,x,410,sshooter_becchu,7,7,0,8,2,956,x,328,dualsweeper_custom,12,8,4,4,3,1222,x,180,maneuver_collabo,10,6,4,8,4,0,x,238,rapid_becchu,5,4,1,7,6,999,x,198,sshooter_collabo,13,12,1,7,5,1118,x,180,prime_becchu,7,6,1,10,1,920,x,659
2020-08-08T14:00:00+00:00,5.2.2,gachi,standard,asari,fujitsubo,320,alpha,FALSE,ochiba,4,3,1,7,2,1117,s+,191,prime_becchu,9,7,2,8,2,986,s+,218,nzap85,10,7,3,9,3,1151,s+,192,l3reelgun_d,8,7,1,8,1,1491,s+,123,jetsweeper,7,4,3,3,6,1444,s+,183,splatspinner,9,5,4,8,4,1186,s+,235,sshooter_collabo,13,10,3,7,2,1076,s+,175,bold,17,13,4,6,4,1070,s+,66
2020-08-08T14:00:00+00:00,5.2.2,gachi,squad_4,hoko,hokke,301,alpha,FALSE,herobrush_replica,3,3,0,16,1,596,s+,160,wakaba,9,5,4,8,4,1238,s+,114,jetsweeper_custom,7,4,3,5,3,909,a,121,rapid,8,8,0,6,3,1121,s+,169,jetsweeper_custom,15,9,6,4,5,1281,a,95,bottlegeyser,12,8,4,5,5,1037,x,126,liter4k_custom,12,12,0,3,3,855,x,126,hokusai_becchu,7,6,1,8,3,748,s+,116
2020-08-08T14:00:00+00:00,5.2.2,gachi,standard,asari,engawa,306,alpha,FALSE,furo,10,7,3,6,4,1355,s+,148,dualsweeper_custom,14,10,4,6,2,1088,s+,330,pablo,4,4,0,6,3,993,s+,342,nzap85,12,10,2,5,5,1379,s+,97,wakaba,6,4,2,8,3,1342,s+,137,splatroller,10,10,0,10,0,733,s+,68,furo,3,1,2,8,5,1383,s+,283,dualsweeper_custom,9,8,1,5,4,1359,s+,329
2020-08-08T14:00:00+00:00,5.2.2,gachi,standard,asari,fujitsubo,301,bravo,FALSE,prime_becchu,11,10,1,9,3,1037,s+,155,variableroller_foil,7,4,3,7,5,1179,s+,185,maneuver_collabo,11,8,3,10,0,848,s+,107,momiji,4,4,0,6,6,1345,s+,327,nzap85,15,11,4,9,4,1171,s+,313,bamboo14mk1,12,8,4,6,4,1149,s+,180,52gal_becchu,12,12,0,5,4,959,s+,228,wakaba,10,1,9,6,5,1255,s+,99
2020-08-08T14:00:00+00:00,5.2.2,regular,standard,nawabari,gangaze,180,bravo,,dynamo_becchu,3,2,1,8,0,491,,52,bold,0,0,0,4,2,960,,120,ochiba,2,2,0,6,1,901,,124,wakaba,2,1,1,4,3,890,,224,explosher,4,4,0,2,2,1090,,144,96gal_deco,12,11,1,1,3,1038,,63,promodeler_mg,2,1,1,1,4,986,,44,squiclean_a,8,6,2,1,2,443,,201
2020-08-08T14:00:00+00:00,5.2.2,regular,standard,nawabari,gangaze,180,alpha,,explosher,4,4,0,2,2,1090,,144,96gal_deco,12,11,1,1,3,1038,,63,promodeler_mg,2,1,1,1,4,986,,44,squiclean_a,8,6,2,1,2,443,,201,bold,0,0,0,4,2,960,,120,ochiba,2,2,0,6,1,901,,124,wakaba,2,1,1,4,3,890,,224,dynamo_becchu,3,2,1,8,0,491,,52
2020-08-08T14:00:00+00:00,5.2.2,regular,standard,nawabari,manta,180,alpha,,heroshelter_replica,4,3,1,3,2,834,,101,bold,9,8,1,3,2,1104,,73,52gal_becchu,7,7,0,1,3,922,,42,sshooter_becchu,2,1,1,2,3,665,,29,furo,4,3,1,2,3,979,,14,variableroller_foil,1,1,0,4,2,782,,28,nzap89,2,2,0,7,1,737,,16,splatroller,3,3,0,6,2,688,,38
2020-08-08T14:00:00+00:00,5.2.2,gachi,squad_2,hoko,hokke,303,alpha,FALSE,jetsweeper_custom,10,8,2,7,4,1155,x,183,prime_becchu,13,12,1,10,2,1038,x,252,sharp,9,8,1,5,5,976,x,427,quadhopper_black,8,4,4,13,2,1011,x,230,sputtery_hue,15,14,1,8,3,1022,x,114,campingshelter_camo,13,6,7,7,1,1147,x,176,splatroller_becchu,12,10,2,5,3,966,x,233,quadhopper_black,9,5,4,12,0,900,s+,33
2020-08-08T14:00:00+00:00,5.2.2,regular,standard,nawabari,manta,180,bravo,,hissen_hue,1,0,1,4,3,775,,70,furo,2,2,0,0,4,1141,,99,jetsweeper,1,1,0,5,2,788,,326,furo_deco,1,1,0,4,1,710,,207,momiji,3,1,2,1,4,1142,,42,liter4k_scope,3,3,0,0,4,918,,102,screwslosher_becchu,5,4,1,2,1,817,,55,bucketslosher_deco,7,5,2,1,2,807,,109
2020-08-08T14:00:00+00:00,5.2.2,gachi,squad_4,hoko,anchovy,300,alpha,FALSE,prime_becchu,12,6,6,4,2,1016,x,150,sputtery,12,11,1,10,0,697,x,91,dualsweeper_custom,10,6,4,8,3,1231,s+,129,sputtery_clear,10,10,0,9,1,1318,s+,131,l3reelgun_d,14,13,1,7,3,1210,x,141,longblaster,13,10,3,8,2,906,s+,70,hydra_custom,8,6,2,7,4,1097,x,211,bold,2,2,0,12,3,1071,a,46
2020-08-08T14:00:00+00:00,5.2.2,gachi,standard,asari,engawa,300,bravo,FALSE,splatcharger,4,3,1,4,2,611,c-,10,sshooter,17,17,0,8,3,1158,c,14,nzap85,10,7,3,12,0,674,c-,10,pablo,6,5,1,6,2,680,c,16,carbon,16,15,1,7,3,969,c+,50,bucketslosher_soda,5,4,1,7,1,718,c+,23,sharp_neo,1,1,0,9,2,746,c-,30,sshooter_becchu,8,6,2,9,2,942,c+,17
2020-08-08T14:00:00+00:00,5.2.2,regular,standard,nawabari,manta,180,alpha,FALSE,explosher_custom,2,1,1,4,1,741,,279,heroblaster_replica,5,3,2,5,0,481,,225,furo,3,3,0,2,4,1140,,46,wakaba,6,4,2,3,3,940,,177,dualsweeper_custom,4,3,1,2,2,949,,225,hissen,8,5,3,3,3,783,,88,splatscope_collabo,3,2,1,3,2,682,,208,sharp,5,4,1,3,2,737,,119
2020-08-08T14:00:00+00:00,5.2.2,regular,standard,nawabari,gangaze,180,alpha,,splatroller,4,1,3,1,2,597,,5,parashelter,5,2,3,2,4,1124,,33,maneuver,5,3,2,0,4,1044,,112,octoshooter_replica,14,14,0,3,3,839,,89,promodeler_mg,3,1,2,5,4,1115,,286,h3reelgun_d,2,2,0,5,2,823,,70,wakaba,0,0,0,3,1,757,,3,hokusai_becchu,3,3,0,7,1,574,,102
2020-08-08T14:00:00+00:00,5.2.2,regular,standard,nawabari,manta,180,bravo,,dualsweeper_custom,1,1,0,4,1,866,,148,screwslosher_becchu,7,7,0,4,3,958,,325,screwslosher_becchu,3,0,3,5,2,702,,151,kugelschreiber_hue,2,1,1,5,1,615,,131,jetsweeper,6,6,0,0,4,1048,,178,variableroller,4,2,2,3,3,960,,236,hissen,10,7,3,2,3,894,,564,spygadget,7,3,4,4,2,778,,106
2020-08-08T14:00:00+00:00,5.2.2,gachi,squad_4,hoko,hokke,300,alpha,FALSE,dualsweeper,12,8,4,8,4,1256,x,218,splatcharger,11,8,3,5,3,925,s,183,nova,9,8,1,7,5,1278,x,389,l3reelgun,9,7,2,7,3,1548,a+,85,dualsweeper,12,10,2,9,4,1195,x,122,wakaba,10,7,3,6,3,1624,s+,25,wakaba,9,5,4,8,2,1125,a-,80,nzap89,6,5,1,8,4,1289,c-,48
2020-08-08T14:00:00+00:00,5.2.2,gachi,squad_2,hoko,hokke,310,alpha,FALSE,momiji,8,4,4,5,4,1624,x,363,hydra_custom,19,15,4,6,1,939,x,317,l3reelgun_d,14,10,4,7,3,1099,x,211,splatspinner_becchu,7,2,5,10,4,841,x,220,maneuver_collabo,12,11,1,10,2,1049,x,257,dualsweeper_custom,10,9,1,8,3,1160,s+,349,nautilus47,8,6,2,4,4,1034,x,455,wakaba,4,2,2,9,4,1253,a-,119
2020-08-08T14:00:00+00:00,5.2.2,gachi,standard,asari,fujitsubo,300,alpha,FALSE,h3reelgun_d,11,5,6,3,6,1534,s+,599,nzap89,14,10,4,5,4,1191,s+,399,pablo_hue,8,7,1,4,3,1047,s+,147,dualsweeper_custom,6,5,1,7,3,1275,s+,640,dualsweeper_custom,8,6,2,5,2,1109,s+,271,bold,5,3,2,7,3,1468,s+,167,spygadget,9,3,6,7,6,1388,s+,110,nzap85,7,7,0,8,3,1134,s+,51
2020-08-08T14:00:00+00:00,5.2.2,gachi,squad_2,hoko,hokke,310,alpha,FALSE,hydra_custom,19,15,4,6,1,939,x,317,l3reelgun_d,14,10,4,7,3,1099,x,211,momiji,8,4,4,5,4,1624,x,363,splatspinner_becchu,7,2,5,10,4,841,x,220,maneuver_collabo,12,11,1,10,2,1049,x,257,dualsweeper_custom,10,9,1,8,3,1160,s+,349,nautilus47,8,6,2,4,4,1034,x,455,wakaba,4,2,2,9,4,1253,a-,119
2020-08-08T14:00:00+00:00,5.2.2,gachi,squad_4,hoko,anchovy,312,bravo,FALSE,sharp_neo,6,4,2,10,0,1239,x,231,sputtery_clear,15,12,3,9,4,1077,x,299,wakaba,15,7,8,8,4,1405,s+,113,dualsweeper_custom,9,6,3,8,5,1477,s,162,dynamo_tesla,19,15,4,6,3,1589,s+,226,wakaba,13,5,8,8,5,1183,x,166,bold,10,7,3,9,5,1410,x,365,splatscope,8,8,0,6,3,893,x,314
2020-08-08T14:00:00+00:00,5.2.2,gachi,squad_4,hoko,hokke,300,bravo,FALSE,bold,14,13,1,10,4,1515,x,231,octoshooter_replica,13,7,6,11,3,1046,x,116,hydra_custom,11,7,4,8,3,842,x,322,heroroller_replica,8,5,3,11,2,828,a,69,nzap85,18,11,7,9,3,1089,x,171,nzap85,14,10,4,6,3,1194,x,99,sshooter_collabo,14,10,4,11,1,1009,,53,bamboo14mk1,11,9,2,6,3,1230,s+,144
2020-08-08T14:00:00+00:00,5.2.2,regular,standard,nawabari,manta,180,bravo,,dynamo_becchu,4,4,0,5,1,546,,52,promodeler_rg,4,3,1,1,4,1340,,120,variableroller_foil,4,4,0,2,2,729,,77,liter4k_scope_custom,2,1,1,0,2,646,,201,explosher,3,2,1,3,2,935,,144,bold,4,1,3,2,4,930,,61,wakaba,2,2,0,5,2,837,,224,96gal_deco,3,3,0,3,2,798,,63
2020-08-08T14:00:00+00:00,5.2.2,regular,standard,nawabari,manta,180,alpha,,explosher,3,2,1,3,2,935,,144,bold,4,1,3,2,4,930,,61,wakaba,2,2,0,5,2,837,,224,96gal_deco,3,3,0,3,2,798,,63,promodeler_rg,4,3,1,1,4,1340,,120,variableroller_foil,4,4,0,2,2,729,,77,liter4k_scope_custom,2,1,1,0,2,646,,201,dynamo_becchu,4,4,0,5,1,546,,52
2020-08-08T14:00:00+00:00,5.2.2,gachi,standard,asari,fujitsubo,317,alpha,FALSE,carbon_deco,16,16,0,4,3,1264,x,184,l3reelgun_d,11,5,6,8,1,1203,x,396,quadhopper_black,8,8,0,8,1,956,x,50,dualsweeper_custom,13,9,4,7,2,1082,x,180,rapid_becchu,6,5,1,8,3,945,x,306,quadhopper_black,9,5,4,11,2,1189,x,196,sshooter_becchu,13,12,1,10,4,1144,x,328,jetsweeper_custom,6,5,1,9,4,1130,x,325
2020-08-08T14:00:00+00:00,5.2.2,gachi,squad_4,hoko,hokke,84,alpha,TRUE,herobrush_replica,4,4,0,2,1,355,s+,160,rapid,5,2,3,1,1,442,s+,169,wakaba,4,2,2,1,1,402,s+,114,jetsweeper_custom,3,0,3,1,1,287,a,121,spygadget,1,1,0,2,1,342,s+,99,52gal_becchu,3,2,1,2,1,422,x,72,campingshelter_camo,1,1,0,3,0,409,x,126,jetsweeper_custom,3,1,2,2,1,302,b+,57
2020-08-08T14:00:00+00:00,5.2.2,regular,standard,nawabari,manta,180,alpha,,heroshelter_replica,6,4,2,2,2,840,,101,furo,3,3,0,2,3,983,,28,spygadget,8,3,5,1,3,912,,73,ochiba,5,5,0,1,3,671,,16,furo,1,0,1,2,3,934,,14,prime_becchu,1,1,0,3,1,701,,42,splatroller,2,2,0,8,2,684,,38,sshooter_becchu,2,2,0,4,3,670,,29
2020-08-08T14:00:00+00:00,5.2.2,gachi,standard,asari,engawa,300,bravo,FALSE,ochiba,4,4,0,7,0,1073,s+,191,dualsweeper_custom,5,4,1,5,4,1114,s+,330,wakaba,8,6,2,8,3,1336,s+,137,quadhopper_black,11,8,3,7,3,1216,s+,91,wakaba,12,8,4,7,3,1179,s+,32,sharp_neo,6,6,0,5,3,1146,s+,380,pablo,2,2,0,4,2,979,s+,342,dualsweeper_custom,12,11,1,6,4,1381,s+,193
2020-08-08T14:00:00+00:00,5.2.2,regular,standard,nawabari,gangaze,180,alpha,,furo,1,1,0,4,3,989,,70,screwslosher_becchu,4,3,1,2,3,1024,,55,dynamo_becchu,6,6,0,2,3,958,,109,bold_neo,0,0,0,3,3,845,,68,momiji,2,2,0,4,3,1116,,42,furo,4,4,0,1,3,1015,,99,liter4k_scope,3,2,1,2,3,784,,102,jetsweeper,3,2,1,3,3,771,,326
2020-08-08T14:00:00+00:00,5.2.2,regular,standard,nawabari,gangaze,180,alpha,,dualsweeper_custom,9,4,5,1,2,941,,148,nzap89,7,5,2,2,4,1013,,185,hissen,9,7,2,4,2,730,,564,sharp,3,3,0,4,2,708,,236,pablo_hue,4,3,1,3,4,911,,215,explosher_custom,3,2,1,5,1,894,,325,kugelschreiber_hue,6,6,0,5,2,859,,131,heroroller_replica,0,0,0,7,0,411,,151
2020-08-08T14:00:00+00:00,5.2.2,regular,standard,nawabari,manta,180,bravo,,splatroller,3,3,0,4,2,645,,5,parashelter,2,1,1,6,2,970,,33,wakaba,1,1,0,4,0,765,,3,heroshooter_replica,1,1,0,6,1,743,,102,promodeler_mg,7,4,3,0,5,1302,,286,octoshooter_replica,10,8,2,1,2,793,,70,momiji,2,1,1,3,2,748,,41,maneuver_collabo,7,6,1,2,2,600,,89
2020-08-08T14:00:00+00:00,5.2.2,gachi,squad_2,hoko,hokke,42,bravo,TRUE,jetsweeper_custom,2,0,2,2,0,231,x,183,hokusai_becchu,2,2,0,2,0,148,x,345,herospinner_replica,1,0,1,3,0,105,x,274,prime_becchu,1,1,0,1,0,193,x,252,parashelter_sorella,4,4,0,0,1,391,x,123,prime_becchu,3,3,0,1,0,172,x,177,nzap85,1,1,0,1,1,286,x,544,maneuver_collabo,0,0,0,1,0,123,x,613
2020-08-08T14:00:00+00:00,5.2.2,gachi,standard,asari,fujitsubo,313,bravo,FALSE,furo,11,8,3,11,3,1243,s+,149,hokusai,11,10,1,8,1,708,s+,96,momiji,8,4,4,9,4,1228,s+,391,dualsweeper_custom,11,6,5,7,3,1208,s+,143,hokusai,15,10,5,7,2,1088,s+,98,octoshooter_replica,9,7,2,9,2,764,s+,86,prime_collabo,8,7,1,8,1,933,s+,189,explosher_custom,12,11,1,4,4,1438,s+,70
2020-08-08T14:00:00+00:00,5.2.2,gachi,squad_4,hoko,hokke,36,bravo,TRUE,prime_becchu,0,0,0,1,0,124,x,150,dualsweeper_custom,2,1,1,2,0,127,s+,130,sputtery,1,1,0,2,0,72,x,91,sputtery_clear,0,0,0,2,0,103,s+,131,sharp_neo,4,2,2,0,1,335,s+,163,wakaba,3,3,0,1,0,136,s+,186,prime_becchu,3,2,1,0,0,207,s,93,nzap85,0,0,0,1,0,128,a+,78
2020-08-08T14:00:00+00:00,5.2.2,gachi,squad_4,hoko,anchovy,300,bravo,FALSE,herobrush_replica,7,5,2,11,4,1222,s+,160,jetsweeper_custom,12,9,3,5,4,1191,a,121,wakaba,7,7,0,8,4,1202,s+,114,rapid,9,4,5,9,3,1178,s+,169,nzap89,15,11,4,8,5,1410,s+,182,screwslosher_becchu,13,7,6,5,3,1145,s+,145,furo,7,4,3,6,5,1288,s+,235,hissen_hue,14,11,3,6,5,1324,x,194
2020-08-08T14:00:00+00:00,5.2.2,gachi,standard,asari,fujitsubo,317,bravo,FALSE,splatcharger,6,5,1,4,2,727,c-,10,bold_7,8,7,1,9,1,1121,c+,29,screwslosher_neo,6,4,2,7,4,881,c,30,hissen_hue,5,4,1,6,5,1206,c+,114,dualsweeper_custom,8,6,2,7,1,757,c+,49,furo,1,1,0,6,1,961,c,15,promodeler_mg,5,4,1,1,5,1320,c+,46,splatroller,13,13,0,6,1,829,c+,55
2020-08-08T14:00:00+00:00,5.2.2,gachi,squad_2,hoko,hokke,300,alpha,FALSE,momiji,7,4,3,5,5,1512,x,363,dualsweeper_custom,14,9,5,9,2,971,x,174,sshooter_collabo,13,11,2,7,3,946,x,233,hydra_custom,7,6,1,8,1,883,x,317,wakaba,16,8,8,6,9,1780,x,99,splatroller,12,8,4,10,2,798,x,99,dualsweeper_custom,11,9,2,8,2,1018,s+,349,nautilus47,5,4,1,6,1,902,x,455
2020-08-08T14:00:00+00:00,5.2.2,gachi,standard,asari,engawa,330,bravo,FALSE,h3reelgun_d,10,8,2,6,5,1598,s+,599,sputtery_clear,11,9,2,6,5,1173,s+,238,campingshelter,6,2,4,8,3,1041,s+,163,explosher,9,6,3,5,4,1150,s+,252,dualsweeper_custom,6,2,4,9,3,1224,s+,640,bold,8,6,2,7,3,1270,s+,159,nzap89,12,9,3,4,6,1695,s+,235,soytuber,7,6,1,5,4,910,s+,60
