# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-08-24T16:00:00+00:00,5.3.0,gachi,standard,hoko,chozame,301,bravo,FALSE,prime_becchu,10,9,1,8,3,1107,b+,152,furo,6,3,3,8,4,1424,b+,72,sshooter,11,8,3,10,3,1216,b+,63,momiji,7,4,3,8,4,1056,b+,53,promodeler_pg,12,10,2,6,4,1727,b+,127,jetsweeper,15,12,3,7,4,1279,b+,33,rapid_becchu,14,8,6,4,4,1213,b,64,carbon,14,4,10,7,2,758,b,25
2020-08-24T16:00:00+00:00,5.3.0,gachi,standard,hoko,chozame,300,alpha,FALSE,prime_becchu,8,4,4,10,1,665,s+,506,pablo_permanent,13,9,4,6,5,1511,s+,45,dualsweeper_custom,12,10,2,7,3,1142,s+,274,52gal_becchu,11,10,1,8,2,953,s+,49,maneuver_collabo,8,6,2,9,3,1230,s+,155,prime_becchu,12,9,3,9,3,1062,s+,80,splatscope,10,8,2,3,4,914,s+,198,clashblaster_neo,8,6,2,12,1,754,s+,142
2020-08-24T16:00:00+00:00,5.3.0,gachi,standard,hoko,chozame,300,bravo,FALSE,bamboo14mk1,7,6,1,9,2,964,x,216,wakaba,12,7,5,11,4,1266,x,111,sshooter,11,6,5,5,3,1116,x,112,splatroller_becchu,10,9,1,7,5,955,x,127,hissen_hue,13,13,0,6,4,1235,x,117,96gal,15,9,6,8,4,1200,x,101,splatroller,6,6,0,8,3,1006,x,176,splatcharger_collabo,3,2,1,7,3,877,x,147
2020-08-24T16:00:00+00:00,5.3.0,gachi,squad_2,yagura,zatou,300,bravo,FALSE,heroroller_replica,10,8,2,5,5,1170,x,386,dynamo_becchu,5,4,1,8,4,1396,s,74,hokusai,11,10,1,9,2,1006,s+,93,nautilus47,3,3,0,11,0,697,s,171,bold_neo,6,4,2,3,10,1787,s+,208,rapid_deco,14,6,8,3,5,1163,b,17,clashblaster_neo,13,10,3,10,4,929,s+,99,quadhopper_black,14,13,1,9,2,885,,15
2020-08-24T16:00:00+00:00,5.3.0,regular,standard,nawabari,anchovy,180,alpha,,96gal,7,4,3,3,3,876,,221,pablo,5,5,0,2,5,1060,,43,heromaneuver_replica,3,3,0,0,4,993,,65,liter4k,3,2,1,0,3,854,,21,nzap89,2,2,0,4,4,1082,,147,bold,1,1,0,5,2,997,,70,liter4k_scope_custom,0,0,0,0,2,765,,279,dynamo,2,2,0,5,1,545,,80
2020-08-24T16:00:00+00:00,5.3.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,bold_7,12,12,0,6,2,1358,a+,156,liter4k,6,5,1,4,5,1403,a+,40,clashblaster_neo,7,5,2,8,3,1037,a+,149,prime_becchu,4,2,2,6,2,783,a,34,jetsweeper,6,2,4,6,7,1303,a-,27,clashblaster,14,14,0,4,1,1082,a-,68,barrelspinner_remix,10,5,5,6,3,1041,a,226,dualsweeper,6,3,3,8,2,939,a+,331
2020-08-24T16:00:00+00:00,5.3.0,gachi,standard,hoko,sumeshi,313,bravo,FALSE,furo,12,8,4,6,6,1408,x,294,nautilus79,10,7,3,10,3,1463,x,163,52gal_deco,9,7,2,9,4,1287,x,170,rapid_becchu,6,3,3,8,6,1063,x,405,furo_deco,10,7,3,5,9,2641,x,328,l3reelgun_d,14,9,5,7,3,1199,x,255,hydra_custom,13,10,3,5,2,935,x,326,nova_becchu,10,7,3,8,2,898,x,309
2020-08-24T16:00:00+00:00,5.3.0,regular,standard,nawabari,anchovy,180,bravo,,dynamo_becchu,7,6,1,3,5,1281,,177,wakaba,3,1,2,3,4,1035,,64,prime,2,2,0,4,2,789,,128,52gal_becchu,4,2,2,4,3,743,,90,bold,1,1,0,2,5,1250,,34,96gal,5,5,0,3,3,990,,167,octoshooter_replica,4,3,1,2,3,966,,191,maneuver_collabo,6,5,1,4,2,797,,420
2020-08-24T16:00:00+00:00,5.3.0,regular,standard,nawabari,anchovy,180,alpha,,kugelschreiber_hue,4,4,0,3,2,902,,347,squiclean_a,7,6,1,2,3,918,,157,liter4k_scope,3,3,0,3,2,867,,108,nova,5,3,2,4,1,645,,31,wakaba,1,1,0,3,0,1034,,127,explosher,4,1,3,3,2,828,,205,furo,3,2,1,4,2,761,,259,nova,8,8,0,6,1,643,,424
2020-08-24T16:00:00+00:00,5.3.0,regular,standard,nawabari,ama,180,bravo,,96gal,2,2,0,3,2,772,,28,carbon_deco,0,0,0,4,2,724,,10,momiji,0,0,0,2,1,0,,38,sharp,0,0,0,0,0,0,,47,promodeler_pg,3,3,0,0,3,1067,,123,nzap83,4,3,1,0,2,904,,22,pablo_permanent,4,3,1,2,3,780,,17,maneuver,0,0,0,0,0,0,,7
2020-08-24T16:00:00+00:00,5.3.0,regular,standard,nawabari,ama,180,alpha,,96gal,6,6,0,1,3,853,,221,pablo,2,1,1,2,3,929,,43,heromaneuver_replica,1,0,1,1,3,874,,65,rapid_becchu,8,5,3,1,2,673,,168,prime_collabo,3,3,0,3,3,933,,80,nzap89,1,1,0,2,4,911,,147,bold,1,1,0,6,1,742,,70,splatscope,0,0,0,2,0,0,,96
2020-08-24T16:00:00+00:00,5.3.0,gachi,standard,hoko,sumeshi,303,bravo,FALSE,wakaba,9,5,4,10,2,1082,x,200,dualsweeper_custom,9,4,5,7,5,1666,x,392,sharp_neo,17,14,3,10,1,1037,x,79,hydra_custom,14,8,6,6,4,762,x,194,wakaba,11,2,9,7,5,1714,x,455,furo,12,7,5,8,2,1045,x,200,prime_becchu,15,9,6,7,3,954,x,141,nautilus47,18,15,3,9,2,949,x,168
2020-08-24T16:00:00+00:00,5.3.0,gachi,standard,hoko,chozame,300,bravo,FALSE,prime_becchu,6,5,1,8,1,785,b+,152,splatroller,12,12,0,6,4,1190,b+,63,nova_becchu,4,3,1,6,2,931,b+,55,splatcharger,12,11,1,4,1,883,b+,29,52gal_becchu,12,10,2,6,4,1285,b+,39,carbon,8,5,3,8,3,893,b,25,prime_becchu,3,2,1,8,2,879,b,27,longblaster,10,7,3,9,0,566,b-,23
2020-08-24T16:00:00+00:00,5.3.0,gachi,standard,hoko,chozame,300,bravo,FALSE,prime_becchu,9,6,3,8,1,959,s+,506,variableroller_foil,6,5,1,5,7,1564,s+,38,bold,10,7,3,6,5,1400,s+,198,hydra_custom,9,8,1,7,3,1061,s+,254,dualsweeper_custom,9,7,2,5,4,1387,s+,86,barrelspinner_remix,7,4,3,4,2,1164,s+,120,sshooter_collabo,8,6,2,7,5,1163,s+,170,52gal_becchu,9,8,1,11,1,1079,s+,49
2020-08-24T16:00:00+00:00,5.3.0,regular,standard,nawabari,ama,180,alpha,,dynamo_becchu,3,2,1,5,3,1001,,177,bold,0,0,0,2,4,1045,,34,bold_neo,5,5,0,7,3,938,,43,96gal,5,4,1,4,2,816,,167,wakaba,11,7,4,4,5,1097,,64,prime,7,5,2,1,3,961,,128,52gal_becchu,3,3,0,2,2,757,,90,maneuver_collabo,3,3,0,4,1,695,,420
2020-08-24T16:00:00+00:00,5.3.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,bamboo14mk1,11,10,1,6,4,1285,x,216,explosher_custom,7,3,4,9,3,1321,x,485,hissen_hue,10,6,4,8,3,1133,x,163,sshooter,12,8,4,8,3,1042,x,112,dualsweeper_custom,16,12,4,6,4,1571,x,277,wakaba,21,11,10,8,7,1553,x,111,hissen_hue,11,6,5,7,4,1040,x,117,splatcharger_becchu,4,2,2,6,3,755,x,147
2020-08-24T16:00:00+00:00,5.3.0,regular,standard,nawabari,anchovy,180,bravo,,kugelschreiber_hue,2,2,0,3,2,893,,347,squiclean_a,2,2,0,4,2,897,,157,splatscope_becchu,3,2,1,4,2,735,,194,nova,3,2,1,7,0,462,,31,explosher,6,4,2,3,3,1123,,205,wakaba,5,3,2,2,1,959,,127,nova,12,11,1,3,2,665,,424,liter4k_scope,0,0,0,0,2,662,,108
2020-08-24T16:00:00+00:00,5.3.0,regular,standard,nawabari,ama,180,bravo,,96gal,5,4,1,2,3,887,,28,promodeler_pg,4,3,1,3,3,961,,123,rapid_elite,2,1,1,1,2,680,,36,jetsweeper,5,4,1,1,3,667,,18,promodeler_mg,3,3,0,2,4,1211,,27,pablo_permanent,1,0,1,4,3,813,,17,nzap83,1,1,0,3,2,813,,22,carbon_deco,2,2,0,3,2,537,,10
2020-08-24T16:00:00+00:00,5.3.0,gachi,standard,hoko,chozame,320,alpha,FALSE,bold_7,13,9,4,8,2,1187,a+,156,sharp,15,12,3,5,4,1285,a+,167,furo,12,9,3,10,4,1267,a+,40,splatscope,4,3,1,8,4,798,a-,25,furo_deco,2,1,1,8,2,1583,a-,40,pablo,11,9,2,3,5,1304,a+,99,sshooter_collabo,13,13,0,10,2,1019,a,38,sputtery_clear,7,7,0,14,3,839,a+,117
2020-08-24T16:00:00+00:00,5.3.0,gachi,squad_2,yagura,hokke,300,alpha,FALSE,heroroller_replica,10,9,1,8,2,964,x,386,pablo,2,1,1,7,4,1073,c-,32,screwslosher,5,3,2,5,4,1009,s,171,sharp,17,13,4,6,3,927,x,176,wakaba,8,3,5,9,5,1159,b,12,dynamo_becchu,9,8,1,7,3,1062,x,325,clashblaster_neo,6,5,1,7,4,891,s+,226,splatcharger,10,10,0,3,1,848,s+,187
2020-08-24T16:00:00+00:00,5.3.0,gachi,standard,hoko,sumeshi,218,bravo,TRUE,furo,7,5,2,5,3,868,x,294,dualsweeper_custom,8,5,3,7,1,965,x,155,promodeler_pg,3,3,0,6,3,891,x,87,52gal_deco,6,4,2,4,3,0,x,170,wakaba,6,3,3,3,5,1193,x,282,heroroller_replica,12,11,1,4,4,939,x,380,jetsweeper_custom,5,4,1,4,4,887,x,441,dualsweeper_custom,5,4,1,6,2,841,x,307
2020-08-24T16:00:00+00:00,5.3.0,regular,standard,nawabari,anchovy,180,bravo,,96gal,4,4,0,4,2,859,,221,wakaba,5,4,1,6,1,808,,40,bold,1,1,0,5,1,756,,71,heromaneuver_replica,1,0,1,2,2,739,,65,pablo,3,3,0,3,3,999,,43,squiclean_a,3,1,2,2,3,885,,108,squiclean_g,10,7,3,2,3,807,,80,splatcharger_becchu,7,6,1,2,2,657,,168
2020-08-24T16:00:00+00:00,5.3.0,regular,standard,nawabari,anchovy,180,alpha,,dynamo_becchu,5,5,0,2,4,1034,,177,bold_neo,3,1,2,3,3,1030,,43,52gal_becchu,3,2,1,2,3,956,,90,maneuver_collabo,7,7,0,1,3,886,,420,wakaba,4,3,1,5,4,1060,,64,bold,0,0,0,5,3,978,,34,prime,1,1,0,3,3,918,,128,96gal,4,4,0,2,1,787,,167
2020-08-24T16:00:00+00:00,5.3.0,gachi,standard,hoko,sumeshi,315,alpha,FALSE,wakaba,6,4,2,7,4,1187,x,200,dynamo_tesla,13,11,2,6,3,1199,x,71,sshooter_collabo,9,7,2,11,1,1068,x,110,dualsweeper_custom,7,4,3,9,2,1001,x,150,sharp_neo,14,11,3,4,3,1327,x,288,dualsweeper_custom,11,9,2,9,3,1280,x,79,campingshelter_camo,10,4,6,7,2,973,x,151,sshooter,13,9,4,6,0,830,x,181
2020-08-24T16:00:00+00:00,5.3.0,regular,standard,nawabari,ama,180,alpha,,96gal,6,4,2,1,2,634,,28,promodeler_mg,3,3,0,4,4,1054,,27,carbon_deco,3,1,2,2,2,799,,10,jetsweeper,4,4,0,5,2,641,,18,pablo_permanent,3,1,2,3,3,1022,,17,promodeler_pg,6,6,0,3,3,1002,,123,dynamo_becchu,2,2,0,3,2,640,,41,clashblaster_neo,5,3,2,3,3,635,,36
2020-08-24T16:00:00+00:00,5.3.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,prime_becchu,14,13,1,7,1,885,b+,152,bold_neo,9,8,1,9,6,1534,b+,96,52gal_becchu,10,9,1,5,4,1288,b+,39,nzap85,10,4,6,7,3,1003,b-,31,nzap89,6,5,1,8,5,1293,b+,160,prime_becchu,8,5,3,8,1,1142,b,27,nova_becchu,14,11,3,8,4,1113,b+,55,bold_7,8,7,1,10,0,806,b+,62
2020-08-24T16:00:00+00:00,5.3.0,gachi,standard,hoko,chozame,300,alpha,FALSE,hydra_custom,7,3,4,6,2,814,x,347,dualsweeper_custom,9,8,1,2,4,1218,x,162,h3reelgun_cherry,9,7,2,5,3,1054,x,190,nzap85,15,12,3,5,2,1045,x,429,h3reelgun_d,4,2,2,10,3,1197,x,237,prime_becchu,9,8,1,7,2,1048,x,193,hydra_custom,6,4,2,7,2,975,x,396,splatcharger,5,4,1,6,2,817,x,385
2020-08-24T16:00:00+00:00,5.3.0,gachi,standard,hoko,chozame,300,alpha,FALSE,prime_becchu,20,15,5,7,0,771,s+,506,screwslosher_becchu,13,8,5,6,3,1286,s+,244,sshooter_becchu,17,10,7,7,4,1240,s+,213,nzap85,13,3,10,6,5,1184,s+,208,dualsweeper_custom,8,7,1,9,4,1205,s+,108,l3reelgun_d,11,9,2,9,2,1094,s+,95,bold,1,1,0,11,2,997,s+,99,bamboo14mk1,9,8,1,7,4,950,s+,374
2020-08-24T16:00:00+00:00,5.3.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,bamboo14mk1,4,4,0,6,2,1174,x,216,wakaba,6,4,2,7,6,1599,x,111,nzap85,6,5,1,8,5,1196,x,100,hissen_hue,4,4,0,10,3,991,x,163,sshooter,12,8,4,3,6,1470,x,112,clashblaster_neo,15,12,3,4,5,1336,x,268,96gal,9,4,5,6,5,1315,x,393,screwslosher_becchu,11,7,4,4,3,984,x,127
2020-08-24T16:00:00+00:00,5.3.0,regular,standard,nawabari,ama,180,alpha,,96gal,7,6,1,3,2,814,,221,pablo,5,2,3,2,5,1182,,43,bottlegeyser_foil,6,5,1,2,3,753,,168,squiclean_g,3,2,1,2,2,0,,80,52gal_becchu,3,3,0,3,3,918,,108,bold,1,1,0,4,1,888,,71,dualsweeper,2,1,1,5,2,766,,141,bold_7,4,4,0,3,2,0,,116
2020-08-24T16:00:00+00:00,5.3.0,gachi,standard,hoko,chozame,300,alpha,FALSE,furo,8,4,4,2,5,1537,x,294,nova,6,4,2,7,2,1230,x,76,sshooter_collabo,10,4,6,8,2,1054,x,264,longblaster_necro,15,14,1,4,4,1000,x,314,rapid_becchu,9,5,4,6,5,1223,x,121,nzap85,8,4,4,7,5,1109,x,178,barrelspinner_remix,6,5,1,9,3,1068,x,163,promodeler_pg,9,5,4,6,3,971,x,87
2020-08-24T16:00:00+00:00,5.3.0,gachi,standard,hoko,chozame,313,alpha,FALSE,bold_7,17,12,5,8,2,1091,s,156,wakaba,15,9,6,7,4,1414,s,166,heroroller_replica,18,14,4,5,4,1350,s,170,dualsweeper,11,5,6,7,4,1246,s,219,pablo,8,5,3,7,6,1578,s,273,sharp_neo,8,4,4,11,4,1274,s,250,sshooter_collabo,11,9,2,13,1,1112,s,67,splatroller,11,9,2,12,1,927,s,202
2020-08-24T16:00:00+00:00,5.3.0,regular,standard,nawabari,ama,180,bravo,,dynamo_becchu,4,4,0,7,2,946,,177,prime,1,1,0,2,3,913,,128,52gal_becchu,4,4,0,5,1,649,,90,96gal,2,2,0,6,1,639,,167,bold,4,3,1,2,4,981,,34,bold_neo,6,6,0,4,3,884,,43,maneuver_collabo,8,6,2,2,3,797,,420,wakaba,8,5,3,3,3,771,,64
2020-08-24T16:00:00+00:00,5.3.0,gachi,squad_2,yagura,hokke,145,bravo,TRUE,dualsweeper_custom,1,0,1,4,1,635,x,386,nzap85,3,3,0,5,2,667,s,171,dynamo_becchu,1,1,0,3,1,596,x,325,jetsweeper,3,2,1,3,2,581,s+,226,wakaba,6,4,2,0,4,771,b,12,prime_becchu,5,5,0,1,3,762,b-,52,prime_becchu,3,3,0,2,2,535,s,51,splatcharger,3,3,0,3,1,526,s+,187
2020-08-24T16:00:00+00:00,5.3.0,regular,standard,nawabari,ama,180,alpha,,96gal,5,3,2,0,3,641,,28,promodeler_mg,2,2,0,3,2,928,,27,sputtery,5,5,0,2,3,911,,41,pablo_permanent,3,1,2,4,2,754,,17,bold_7,2,1,1,6,2,913,,23,jetsweeper,4,3,1,2,4,909,,18,carbon_deco,4,4,0,4,1,611,,10,sputtery_hue,1,1,0,0,1,0,,36
2020-08-24T16:00:00+00:00,5.3.0,regular,standard,nawabari,ama,180,alpha,,96gal,8,6,2,3,3,834,,221,promodeler_pg,2,2,0,2,3,997,,43,promodeler_mg,5,3,2,4,4,949,,65,bold,5,4,1,4,2,710,,200,jetsweeper,9,6,3,2,4,1023,,168,bold,1,0,1,6,1,862,,71,prime_becchu,6,6,0,3,2,798,,50,promodeler_pg,2,1,1,4,1,508,,37
2020-08-24T16:00:00+00:00,5.3.0,gachi,standard,hoko,chozame,300,bravo,FALSE,wakaba,13,6,7,10,3,1144,x,200,dualsweeper_custom,10,5,5,5,4,1260,x,253,nzap85,7,4,3,9,3,1114,x,215,sshooter,8,7,1,9,4,1003,x,251,sharp_neo,10,9,1,4,4,1295,x,288,nzap85,13,8,5,3,5,1238,x,329,clashblaster_neo,8,7,1,10,3,1051,x,364,sshooter_collabo,12,9,3,6,2,922,x,318
2020-08-24T16:00:00+00:00,5.3.0,gachi,standard,hoko,chozame,300,alpha,FALSE,prime_becchu,14,11,3,6,2,741,b+,152,nzap89,9,6,3,6,6,1568,b+,76,nzap89,13,12,1,6,5,1487,b+,54,bold_7,8,6,2,8,1,819,b+,62,nzap89,11,8,3,7,6,1268,b+,160,nzap89,4,2,2,9,4,1180,b+,76,nzap85,7,6,1,8,2,1088,b-,31,splatroller,10,10,0,12,3,909,b+,34
2020-08-24T16:00:00+00:00,5.3.0,regular,standard,nawabari,ama,180,bravo,,dynamo_becchu,8,6,2,3,3,1118,,177,bold_neo,3,2,1,6,2,911,,43,prime,5,4,1,2,3,804,,128,96gal,8,4,4,2,2,803,,167,wakaba,7,4,3,4,5,1120,,64,bold,3,1,2,5,3,917,,34,maneuver_collabo,9,7,2,3,3,867,,420,sshooter_becchu,1,1,0,4,2,772,,90
2020-08-24T16:00:00+00:00,5.3.0,gachi,standard,hoko,chozame,300,alpha,FALSE,prime_becchu,9,8,1,7,1,760,s+,506,liter4k,8,6,2,4,5,1188,s+,187,explosher_custom,8,8,0,5,3,883,s+,88,herocharger_replica,6,6,0,6,1,866,s+,191,splatroller,12,11,1,7,3,1119,s+,64,liter4k_custom,5,5,0,7,2,847,s+,156,splatscope,4,3,1,6,3,807,s+,124,hydra,6,2,4,8,1,790,s+,184
2020-08-24T16:00:00+00:00,5.3.0,gachi,squad_2,yagura,hokke,303,bravo,FALSE,dualsweeper_custom,9,6,3,5,3,1147,x,386,h3reelgun_cherry,4,2,2,3,4,1226,s+,199,nzap85,14,11,3,7,4,1144,s+,143,longblaster_necro,10,6,4,8,3,778,s,171,hokusai_hue,7,5,2,5,7,1246,s,94,hissen,9,6,3,6,5,1186,s+,250,hokusai_hue,12,11,1,7,4,1001,a-,94,splatcharger,2,1,1,7,2,777,s+,99
2020-08-24T16:00:00+00:00,5.3.0,gachi,standard,hoko,chozame,101,alpha,TRUE,bamboo14mk1,2,0,2,1,1,431,x,216,sshooter_becchu,6,5,1,1,2,696,x,225,wakaba,9,4,5,1,2,492,x,239,bucketslosher_soda,7,6,1,2,2,402,x,217,screwslosher_becchu,1,0,1,4,0,457,x,127,dualsweeper_custom,2,1,1,4,0,362,x,227,clashblaster_neo,2,2,0,3,1,353,x,268,sshooter,2,2,0,4,0,300,x,181
2020-08-24T16:00:00+00:00,5.3.0,regular,standard,nawabari,anchovy,180,bravo,,96gal,5,3,2,0,3,882,,28,bold_7,3,3,0,2,1,933,,23,sputtery_hue,5,4,1,3,2,0,,36,carbon_deco,2,1,1,2,1,0,,10,sharp_neo,2,2,0,3,3,1177,,50,bold_7,1,1,0,5,1,831,,23,liter4k,5,4,1,3,1,409,,41,promodeler_mg,0,0,0,1,2,0,,27
2020-08-24T16:00:00+00:00,5.3.0,gachi,standard,hoko,sumeshi,316,alpha,FALSE,furo,8,5,3,6,3,1645,x,294,splatroller,8,6,2,7,3,1164,x,239,maneuver_collabo,12,9,3,9,3,1117,x,339,longblaster_necro,11,9,2,6,3,874,x,314,campingshelter_camo,11,8,3,8,3,1382,x,71,nova,15,12,3,7,5,1182,x,76,sshooter_collabo,5,3,2,9,1,1057,x,264,screwslosher_becchu,7,5,2,5,5,1047,x,315
2020-08-24T16:00:00+00:00,5.3.0,gachi,standard,hoko,chozame,300,alpha,FALSE,bold_7,11,11,0,9,1,951,s,156,promodeler_pg,6,5,1,7,5,1586,s,78,sshooter,6,6,0,7,3,1131,s,230,hydra_custom,11,6,5,6,3,834,s,80,nzap85,15,10,5,6,5,1263,s,87,hissen_hue,4,1,3,9,3,1215,s,91,sshooter_becchu,9,7,2,8,5,1025,s,72,splatroller,11,10,1,5,3,877,s,228
2020-08-24T16:00:00+00:00,5.3.0,regular,standard,nawabari,ama,180,alpha,,96gal,4,4,0,3,3,865,,221,promodeler_mg,4,2,2,3,4,1127,,271,promodeler_pg,4,3,1,5,2,1036,,65,furo,3,3,0,4,2,688,,37,bold,5,5,0,4,4,1088,,200,promodeler_pg,1,1,0,3,4,1082,,43,jetsweeper,9,8,1,2,4,890,,168,heroshelter_replica,1,1,0,3,2,681,,39
2020-08-24T16:00:00+00:00,5.3.0,gachi,standard,hoko,sumeshi,340,alpha,FALSE,bamboo14mk1,9,9,0,8,4,1364,x,216,clashblaster_neo,8,6,2,8,6,1388,x,268,prime_becchu,17,13,4,8,2,1344,x,82,sharp,6,4,2,9,7,1255,x,411,prime_becchu,13,12,1,6,3,1719,x,196,splatspinner,10,9,1,7,6,1590,x,275,bucketslosher_soda,10,7,3,10,0,1101,x,217,sputtery_clear,8,5,3,9,4,1089,x,289
2020-08-24T16:00:00+00:00,5.3.0,regular,standard,nawabari,anchovy,180,alpha,,dynamo_becchu,3,3,0,3,4,1139,,177,wakaba,3,1,2,3,5,1216,,64,bold,1,1,0,5,4,1008,,34,prime,3,2,1,3,3,856,,128,sshooter_becchu,5,4,1,1,4,1045,,90,96gal,7,5,2,1,3,956,,167,bold_neo,3,2,1,3,4,956,,43,maneuver_collabo,4,3,1,2,2,807,,420
2020-08-24T16:00:00+00:00,5.3.0,gachi,standard,hoko,chozame,127,alpha,TRUE,prime_becchu,6,4,2,4,0,352,b+,152,dualsweeper,4,2,2,1,2,655,b-,18,nzap85,5,4,1,4,0,604,b,39,pablo,4,4,0,3,1,541,b+,49,bold_7,4,4,0,5,1,534,b+,62,kugelschreiber_hue,3,3,0,3,1,478,b+,46,maneuver,2,2,0,3,1,473,b+,106,prime_becchu,3,2,1,5,0,305,b+,53
2020-08-24T16:00:00+00:00,5.3.0,gachi,standard,hoko,chozame,306,alpha,FALSE,prime_becchu,14,13,1,6,2,893,s+,506,splatspinner_becchu,6,5,1,6,3,1220,s+,217,herocharger_replica,8,5,3,6,1,1015,s+,191,sshooter_collabo,10,9,1,10,2,850,s+,170,52gal_becchu,10,9,1,9,2,1133,s+,89,hydra,11,9,2,7,4,995,s+,184,hissen_hue,7,5,2,10,4,966,s+,409,liter4k_custom,7,5,2,6,3,878,s+,156
2020-08-24T16:00:00+00:00,5.3.0,gachi,standard,hoko,chozame,212,bravo,TRUE,wakaba,5,4,1,7,2,969,x,200,bold_neo,7,5,2,4,5,1096,x,385,splatroller,3,2,1,5,3,835,x,311,nzap89,5,5,0,6,2,701,x,374,bold_neo,4,3,1,5,7,1363,x,110,sputtery_clear,9,5,4,3,3,912,x,314,sshooter_collabo,12,11,1,3,1,903,x,250,nzap85,5,3,2,5,1,891,x,175
2020-08-24T16:00:00+00:00,5.3.0,gachi,squad_2,yagura,hokke,304,bravo,FALSE,dualsweeper_custom,5,4,1,5,4,1345,x,386,prime_becchu,10,8,2,3,2,1118,a,96,longblaster,5,3,2,8,3,1086,s,171,52gal_becchu,10,9,1,9,1,924,x,103,sshooter_becchu,12,10,2,4,9,1726,s+,108,sputtery_clear,7,7,0,6,2,983,s,184,kelvin525_deco,7,5,2,6,2,902,a-,118,barrelspinner_remix,5,3,2,8,3,868,a,48
2020-08-24T16:00:00+00:00,5.3.0,gachi,standard,hoko,chozame,300,bravo,FALSE,bold_7,10,9,1,10,3,998,s,156,variableroller_foil,9,8,1,7,5,1360,s,315,parashelter,4,2,2,9,2,1033,s,80,kelvin525_deco,5,4,1,12,0,765,s,115,furo_deco,10,8,2,9,2,1272,s,149,nzap85,14,11,3,5,3,1101,s,47,splatroller,12,10,2,6,2,918,s,228,hydra_custom,14,9,5,3,3,820,s,80
2020-08-24T16:00:00+00:00,5.3.0,gachi,standard,hoko,chozame,300,bravo,FALSE,furo,4,4,0,7,5,1491,x,294,sshooter_becchu,9,6,3,8,6,1390,x,147,splatroller,12,11,1,9,4,1060,x,239,longblaster_necro,9,5,4,6,4,926,x,315,furo,8,4,4,8,4,1368,x,340,longblaster,14,9,5,6,3,1182,x,169,nova,11,8,3,8,1,993,x,76,hydra_custom,10,8,2,5,2,964,x,285
2020-08-24T16:00:00+00:00,5.3.0,regular,standard,nawabari,anchovy,180,alpha,,dynamo_becchu,3,3,0,4,3,1102,,177,bold,1,1,0,3,4,1289,,34,prime,4,2,2,2,3,940,,128,sshooter_becchu,1,1,0,6,1,779,,90,wakaba,9,5,4,2,5,1364,,64,maneuver_collabo,4,4,0,3,3,993,,420,hissen,4,2,2,1,3,745,,46,96gal,5,4,1,1,2,711,,167
2020-08-24T16:00:00+00:00,5.3.0,regular,standard,nawabari,ama,180,bravo,,liter4k_scope,5,3,2,0,3,806,,221,squiclean_a,2,2,0,3,1,381,,102,promodeler_mg,2,2,0,2,4,0,,271,promodeler_pg,1,1,0,4,3,0,,130,promodeler_pg,1,1,0,2,5,1359,,43,dualsweeper,2,1,1,2,3,910,,14,jetsweeper,7,7,0,2,4,853,,168,splatcharger_becchu,0,0,0,2,1,470,,106
2020-08-24T16:00:00+00:00,5.3.0,gachi,standard,hoko,sumeshi,65,alpha,TRUE,prime_becchu,5,5,0,2,0,200,b+,152,promodeler_pg,0,0,0,0,1,563,b-,104,variableroller_foil,4,3,1,1,1,415,b+,60,nzap85,5,3,2,2,0,220,b+,191,nzap89,2,1,1,3,1,334,b-,23,dualsweeper_custom,4,2,2,3,0,262,b-,22,nzap85,1,1,0,2,0,251,b,63,sshooter_collabo,1,1,0,3,0,139,b,45
2020-08-24T16:00:00+00:00,5.3.0,gachi,standard,hoko,chozame,300,alpha,FALSE,bamboo14mk1,5,3,2,7,2,789,x,216,clashblaster_neo,11,8,3,6,4,1061,x,268,squiclean_g,6,5,1,8,2,978,x,161,sharp,5,4,1,6,4,901,x,411,heroroller_replica,5,4,1,6,3,1090,x,172,sshooter_collabo,16,12,4,6,3,956,x,254,nova,11,7,4,7,3,891,x,465,splatcharger_becchu,4,4,0,2,3,771,x,102
