# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-08-11T14:00:00+00:00,5.2.2,regular,standard,nawabari,manta,180,alpha,,pablo_permanent,4,3,1,2,2,734,,313,splatspinner,3,2,1,1,3,870,,234,soytuber,4,4,0,2,2,833,,229,96gal,1,1,0,2,3,790,,56,nzap89,3,3,0,0,4,919,,146,nzap89,1,0,1,5,3,882,,42,bamboo14mk1,2,2,0,2,2,660,,188,barrelspinner,2,1,1,3,1,646,,8
2020-08-11T14:00:00+00:00,5.2.2,regular,standard,nawabari,manta,180,bravo,,sputtery_clear,3,3,0,6,1,734,,33,bold,1,0,1,6,2,776,,15,splatroller,4,3,1,4,1,768,,34,splatscope,3,3,0,4,0,509,,88,bold,7,7,0,3,3,881,,57,bold_7,3,3,0,3,2,837,,28,splatroller,4,3,1,1,2,673,,48,splatroller,6,6,0,2,1,585,,65
2020-08-11T14:00:00+00:00,5.2.2,regular,standard,nawabari,kombu,180,bravo,,dynamo_becchu,5,4,1,4,3,1165,,173,h3reelgun_d,0,0,0,6,2,951,,74,splatscope_collabo,4,4,0,2,2,860,,148,splatcharger_becchu,10,9,1,4,1,725,,375,dualsweeper,6,6,0,5,3,1070,,75,pablo,2,2,0,4,2,1048,,85,dualsweeper_custom,5,5,0,3,3,1004,,52,splatroller,3,3,0,5,1,786,,55
2020-08-11T14:00:00+00:00,5.2.2,regular,standard,nawabari,manta,180,bravo,,heroshelter_replica,2,1,1,5,2,779,,103,wakaba,3,2,1,2,3,1083,,30,hotblaster,4,4,0,3,1,535,,7,hydra,0,0,0,1,0,0,,309,nzap83,3,3,0,2,3,1118,,32,explosher_custom,2,2,0,4,1,670,,55,kelvin525_deco,3,3,0,4,2,568,,71,sharp_neo,1,1,0,0,1,0,,40
2020-08-11T14:00:00+00:00,5.2.2,gachi,squad_2,asari,battera,320,bravo,FALSE,nzap85,8,4,4,5,7,1825,x,396,explosher_custom,12,10,2,7,3,1514,x,274,bamboo14mk2,12,8,4,6,5,1286,x,286,hissen,9,6,3,11,4,1079,x,306,bamboo14mk1,9,8,1,3,7,1879,x,285,dualsweeper_custom,13,7,6,7,3,1413,x,255,hissen,16,6,10,8,4,1299,x,303,parashelter_sorella,9,8,1,10,3,1201,x,323
2020-08-11T14:00:00+00:00,5.2.2,gachi,standard,hoko,arowana,300,alpha,FALSE,hydra_custom,9,9,0,5,2,883,s+,198,52gal,7,6,1,4,2,1021,s+,33,sputtery_clear,6,6,0,9,1,948,s+,132,prime_becchu,7,7,0,8,0,930,s+,251,jetsweeper,10,8,2,2,9,1280,s+,356,sshooter_becchu,10,7,3,6,6,1087,s+,241,quadhopper_black,10,9,1,9,3,1007,s+,31,carbon_deco,2,2,0,11,1,539,s+,167
2020-08-11T14:00:00+00:00,5.2.2,gachi,standard,hoko,arowana,131,bravo,TRUE,furo,3,3,0,4,2,660,x,151,liter4k,3,2,1,3,0,455,x,185,quadhopper_black,3,2,1,4,1,421,x,172,prime_collabo,1,1,0,5,0,286,x,156,furo_deco,2,2,0,2,2,745,x,71,kelvin525,9,9,0,1,2,535,x,115,herobrush_replica,3,2,1,2,1,495,x,210,bamboo14mk1,3,2,1,3,1,452,x,220
2020-08-11T14:00:00+00:00,5.2.2,regular,standard,nawabari,manta,180,alpha,,liter4k_custom,0,0,0,2,2,744,,83,hissen_hue,5,5,0,4,4,1169,,76,squiclean_g,1,1,0,4,2,827,,127,liter4k,3,3,0,3,2,708,,210,bold_neo,3,2,1,1,6,1080,,92,barrelspinner_remix,6,4,2,2,3,959,,28,liter4k_scope,5,4,1,1,3,866,,102,maneuver,4,3,1,5,1,596,,11
2020-08-11T14:00:00+00:00,5.2.2,gachi,standard,hoko,anchovy,329,alpha,FALSE,sharp_neo,8,6,2,7,2,1324,s+,366,variableroller_foil,9,6,3,6,7,1631,s+,46,nzap85,14,9,5,5,5,1630,s+,159,kelvin525,13,10,3,9,0,1097,s+,402,l3reelgun_becchu,10,10,0,4,4,1538,s+,124,nzap89,6,4,2,9,7,1515,s+,182,nzap85,11,7,4,10,3,1294,s+,99,furo,8,5,3,8,4,1283,s+,82
2020-08-11T14:00:00+00:00,5.2.2,regular,standard,nawabari,manta,180,alpha,,liter4k,3,3,0,3,2,708,,210,hissen_hue,5,5,0,4,4,1169,,76,squiclean_g,1,1,0,4,2,827,,127,liter4k_custom,0,0,0,2,2,744,,83,bold_neo,3,2,1,1,6,1080,,92,barrelspinner_remix,6,4,2,2,3,959,,28,liter4k_scope,5,4,1,1,3,866,,102,maneuver,4,3,1,5,1,596,,11
2020-08-11T14:00:00+00:00,5.2.2,gachi,standard,hoko,arowana,300,bravo,FALSE,prime_becchu,5,5,0,9,1,625,s,154,heroroller_replica,6,5,1,7,3,1010,s,67,nzap85,3,2,1,9,3,1002,s,124,splatcharger,9,8,1,5,3,863,s,111,barrelspinner,8,4,4,5,4,1226,s,334,nova_becchu,11,4,7,4,4,900,s,242,prime_collabo,10,9,1,6,1,797,s,185,bottlegeyser_foil,13,13,0,5,2,784,s,51
2020-08-11T14:00:00+00:00,5.2.2,gachi,standard,hoko,anchovy,300,alpha,FALSE,hissen,9,5,4,7,4,932,s,131,bold,10,9,1,7,4,1490,s,256,nzap89,11,8,3,8,4,1196,s,202,dualsweeper_custom,11,8,3,7,2,1079,s,218,wakaba,14,11,3,5,5,1578,s,127,prime_becchu,8,6,2,11,1,875,s,106,splatroller_becchu,8,6,2,11,0,720,s,93,splatcharger,7,6,1,4,1,0,s,39
2020-08-11T14:00:00+00:00,5.2.2,gachi,standard,hoko,anchovy,300,alpha,FALSE,prime_becchu,9,6,3,6,4,1290,s+,502,bold,13,12,1,5,6,1470,s+,88,maneuver,4,2,2,7,5,1281,s+,78,carbon,8,6,2,7,3,1175,s+,228,nzap89,8,6,2,7,5,1457,s+,91,wakaba,10,6,4,6,4,1362,s+,120,barrelspinner_remix,10,9,1,4,3,1192,s+,244,bold_neo,6,4,2,9,3,1097,s+,57
2020-08-11T14:00:00+00:00,5.2.2,gachi,standard,hoko,arowana,300,bravo,FALSE,h3reelgun_d,8,4,4,11,1,904,x,504,barrelspinner_remix,8,7,1,8,4,1206,x,151,hissen_hue,9,7,2,7,3,1053,x,192,prime_collabo,11,10,1,7,2,915,x,312,l3reelgun_d,12,8,4,8,3,1229,x,154,sharp_neo,13,10,3,6,3,1019,x,277,liter4k,10,8,2,6,3,873,x,236,nautilus47,7,6,1,8,0,805,x,122
2020-08-11T14:00:00+00:00,5.2.2,regular,standard,nawabari,kombu,180,alpha,,dualsweeper,5,5,0,4,2,846,,33,dualsweeper,0,0,0,4,2,984,,56,splatroller,0,0,0,4,2,763,,34,splatroller,7,7,0,2,1,480,,65,splatroller,2,2,0,3,2,800,,48,bold,4,4,0,4,2,780,,57,prime,5,4,1,2,2,716,,19,splatscope,4,4,0,3,0,553,,88
2020-08-11T14:00:00+00:00,5.2.2,regular,standard,nawabari,kombu,180,alpha,,dynamo_becchu,3,2,1,4,3,1051,,173,sharp_neo,6,6,0,4,4,1357,,60,dualsweeper,2,1,1,4,2,834,,75,pablo,4,4,0,3,1,803,,85,h3reelgun_d,6,3,3,3,3,1250,,74,splatscope_collabo,4,4,0,2,2,899,,148,splatroller,3,3,0,4,1,887,,55,bucketslosher,5,5,0,4,2,776,,216
2020-08-11T14:00:00+00:00,5.2.2,regular,standard,nawabari,kombu,180,alpha,,pablo_permanent,7,7,0,1,3,947,,313,furo_deco,2,0,2,6,2,1027,,124,barrelspinner_remix,3,3,0,3,3,985,,57,hydra_custom,7,4,3,0,3,751,,167,bamboo14mk3,0,0,0,2,2,943,,164,explosher,2,2,0,6,1,879,,83,sshooter_collabo,5,3,2,3,2,850,,157,carbon_deco,5,5,0,3,1,650,,213
2020-08-11T14:00:00+00:00,5.2.2,gachi,standard,hoko,anchovy,317,alpha,FALSE,quadhopper_black,8,6,2,12,3,1495,x,80,heroshooter_replica,11,10,1,7,3,1357,x,108,52gal_becchu,12,8,4,8,6,1266,x,220,clashblaster,10,7,3,5,3,921,x,155,liter4k,7,6,1,4,6,1523,x,164,sharp_neo,15,9,6,9,4,1453,x,176,52gal,13,8,5,8,2,1238,x,120,sshooter,11,9,2,10,2,1167,x,82
2020-08-11T14:00:00+00:00,5.2.2,gachi,standard,hoko,arowana,202,alpha,TRUE,dualsweeper_custom,9,8,1,5,1,674,s,81,sshooter_becchu,5,5,0,3,3,823,s,200,kelvin525,9,7,2,4,2,675,s,77,splatroller,3,2,1,5,0,501,s,183,bold_neo,3,3,0,2,5,851,s,97,jetsweeper,5,2,3,6,3,706,s,171,variableroller_foil,6,6,0,7,1,595,s,134,dualsweeper_custom,5,5,0,7,1,588,s,172
2020-08-11T14:00:00+00:00,5.2.2,gachi,standard,hoko,arowana,301,alpha,FALSE,furo_deco,13,9,4,5,2,1240,x,151,wakaba,10,5,5,7,2,1041,x,216,splatroller,14,10,4,10,1,945,x,154,sshooter_becchu,7,6,1,8,3,881,x,292,splatspinner,11,9,2,7,5,1263,x,82,sharp,18,15,3,6,5,1004,x,137,hissen,7,5,2,8,2,871,x,52,prime_becchu,2,1,1,11,1,729,x,224
2020-08-11T14:00:00+00:00,5.2.2,gachi,standard,hoko,anchovy,325,alpha,FALSE,nova_becchu,7,3,4,8,4,1181,x,428,heroshelter_replica,10,5,5,6,3,1495,x,243,prime_becchu,16,15,1,9,2,1069,x,47,hissen,16,10,6,9,4,1048,x,192,prime_becchu,14,10,4,8,4,1369,x,285,splatscope,8,5,3,5,5,1237,x,275,herobrush_replica,10,6,4,7,6,1072,x,458,maneuver_collabo,15,11,4,14,2,998,x,479
2020-08-11T14:00:00+00:00,5.2.2,regular,standard,nawabari,manta,180,bravo,,liter4k_custom,1,1,0,2,2,739,,83,liter4k_scope,2,2,0,0,3,1107,,102,liter4k,5,5,0,4,1,557,,127,bold_neo,0,0,0,0,1,0,,92,wakaba,2,0,2,2,4,1256,,92,liter4k,4,4,0,1,3,883,,210,maneuver,2,1,1,4,2,562,,11,nzap89,1,1,0,1,1,482,,159
2020-08-11T14:00:00+00:00,5.2.2,regular,standard,nawabari,manta,180,alpha,,liter4k,4,4,0,1,3,883,,210,wakaba,2,0,2,2,4,1256,,92,maneuver,2,1,1,4,2,562,,11,nzap89,1,1,0,1,1,482,,159,liter4k_scope,2,2,0,0,3,1107,,102,liter4k_custom,1,1,0,2,2,739,,83,liter4k,5,5,0,4,1,557,,127,bold_neo,0,0,0,0,1,0,,92
2020-08-11T14:00:00+00:00,5.2.2,gachi,squad_4,asari,battera,313,bravo,FALSE,screwslosher_becchu,13,11,2,8,3,1581,x,546,dynamo_tesla,5,5,0,7,5,1488,x,423,pablo_permanent,9,5,4,8,5,1310,x,255,splatroller,4,2,2,8,2,784,x,303,nzap85,8,5,3,8,4,1526,x,294,dualsweeper_custom,10,7,3,7,3,1385,x,270,bamboo14mk1,7,7,0,3,4,1318,x,443,kugelschreiber_hue,15,12,3,5,2,1039,x,408
2020-08-11T14:00:00+00:00,5.2.2,gachi,standard,hoko,anchovy,306,alpha,FALSE,hydra_custom,10,4,6,4,5,970,s+,198,dualsweeper_custom,7,4,3,4,4,1581,s+,149,quadhopper_black,12,10,2,9,3,1264,s+,31,heroroller_replica,13,13,0,5,4,1057,s+,269,dualsweeper,13,6,7,6,9,1708,s+,158,nzap85,6,4,2,7,2,1315,s+,176,dualsweeper_custom,9,7,2,9,3,1144,s+,33,herospinner_replica,5,4,1,9,1,932,s+,216
2020-08-11T14:00:00+00:00,5.2.2,gachi,squad_2,asari,gangaze,214,bravo,TRUE,nzap85,6,3,3,7,2,950,x,396,hissen,6,5,1,7,2,757,x,306,nova,10,8,2,5,2,649,s+,65,splatcharger_becchu,3,3,0,5,2,534,x,102,quadhopper_black,12,9,3,5,2,940,x,549,sharp,11,7,4,5,3,734,x,278,quadhopper_black,7,5,2,4,2,696,x,217,sshooter_collabo,5,3,2,5,1,605,s+,141
2020-08-11T14:00:00+00:00,5.2.2,regular,standard,nawabari,manta,180,bravo,,dualsweeper,2,2,0,4,1,739,,33,prime,4,4,0,4,1,629,,19,splatroller,2,2,0,5,1,623,,34,bold,1,0,1,7,0,482,,57,dualsweeper,5,4,1,2,4,1156,,56,splatroller,6,6,0,2,3,737,,48,splatroller,9,9,0,3,2,497,,65,splatscope,2,1,1,1,0,469,,88
2020-08-11T14:00:00+00:00,5.2.2,regular,standard,nawabari,manta,180,bravo,,dynamo_becchu,4,2,2,4,3,1047,,173,h3reelgun_d,6,5,1,3,2,1038,,74,pablo,5,3,2,4,2,834,,85,splatscope_collabo,3,2,1,2,2,775,,148,dualsweeper,2,2,0,1,4,1138,,75,sharp_neo,5,5,0,3,3,1045,,60,wakaba,5,2,3,4,3,921,,216,splatroller,3,3,0,4,1,600,,55
2020-08-11T14:00:00+00:00,5.2.2,gachi,standard,hoko,anchovy,275,bravo,TRUE,prime_becchu,7,6,1,12,1,701,s,154,nzap85,9,7,2,7,4,1198,s,239,bold,5,3,2,8,3,994,s,112,kugelschreiber_hue,6,3,3,6,3,752,s,95,96gal_deco,10,7,3,5,3,1392,s,131,heroshooter_replica,11,8,3,3,5,1112,s,39,bamboo14mk1,8,6,2,7,1,998,s,53,nova,17,12,5,4,3,938,s,234
2020-08-11T14:00:00+00:00,5.2.2,gachi,standard,hoko,arowana,323,bravo,FALSE,sharp_neo,9,7,2,4,3,1407,s+,366,squiclean_a,5,4,1,7,5,1091,s+,105,maneuver_becchu,7,7,0,7,2,1036,s+,443,squiclean_b,2,2,0,9,1,648,s+,121,dualsweeper,15,10,5,5,5,1123,s+,100,hydra_custom,12,8,4,2,5,1069,s+,136,squiclean_g,4,1,3,7,4,1014,s+,257,clashblaster_neo,9,8,1,7,3,923,s+,198
2020-08-11T14:00:00+00:00,5.2.2,gachi,standard,hoko,arowana,300,bravo,FALSE,prime_becchu,11,8,3,7,3,871,s+,502,hydra_custom,9,5,4,3,5,981,s+,141,nova,8,7,1,9,4,847,s+,62,kelvin525_deco,7,5,2,9,2,564,s+,123,variableroller_foil,6,2,4,6,3,967,s+,113,squiclean_g,10,7,3,5,3,905,s+,257,dualsweeper_custom,6,6,0,9,1,901,s+,210,sshooter_collabo,14,13,1,5,2,899,s+,237
2020-08-11T14:00:00+00:00,5.2.2,regular,standard,nawabari,kombu,180,alpha,,pablo_permanent,1,1,0,3,3,811,,313,nzap89,3,3,0,1,5,1255,,60,furo_deco,2,2,0,3,3,1068,,124,l3reelgun_d,3,2,1,6,1,709,,151,bold_neo,1,1,0,1,7,1271,,53,nzap89,5,1,4,2,4,1007,,57,nzap85,9,8,1,4,2,831,,213,hydra_custom,6,3,3,1,3,774,,167
2020-08-11T14:00:00+00:00,5.2.2,gachi,standard,hoko,anchovy,300,bravo,FALSE,dualsweeper_custom,10,4,6,7,4,1236,s,81,sshooter_becchu,9,6,3,10,2,1257,s,200,hissen_hue,9,6,3,6,5,1193,s,433,prime_becchu,10,9,1,9,2,836,s,199,prime_becchu,13,12,1,4,4,1463,s,92,jetsweeper,9,6,3,5,5,1332,s,186,sshooter_collabo,9,9,0,8,2,845,s,43,splatroller,6,5,1,8,0,758,s,46
2020-08-11T14:00:00+00:00,5.2.2,gachi,standard,hoko,arowana,94,bravo,TRUE,h3reelgun_d,3,2,1,2,1,471,x,504,wakaba,0,0,0,4,1,452,x,264,nzap85,1,1,0,3,1,321,x,198,splatcharger_becchu,2,2,0,3,1,314,x,241,nzap85,7,4,3,1,1,458,x,277,jetsweeper_custom,2,1,1,1,2,438,x,445,sshooter_becchu,7,5,2,1,2,418,x,202,rapid_becchu,2,2,0,2,0,322,x,294
2020-08-11T14:00:00+00:00,5.2.2,gachi,standard,hoko,anchovy,300,bravo,FALSE,explosher_custom,9,4,5,7,4,1219,x,339,octoshooter_replica,8,7,1,6,5,1387,x,128,nova,10,8,2,9,3,962,x,78,barrelspinner,6,5,1,6,3,937,x,192,bamboo14mk1,6,6,0,6,3,1259,x,617,heroroller_replica,12,10,2,6,2,1237,x,161,dualsweeper_custom,5,4,1,7,2,1081,x,183,sshooter_collabo,10,8,2,5,4,965,x,382
2020-08-11T14:00:00+00:00,5.2.2,regular,standard,nawabari,manta,180,bravo,,liter4k_custom,1,1,0,1,2,547,,83,sputtery_hue,3,3,0,4,2,894,,54,liter4k,0,0,0,1,2,778,,127,maneuver,3,3,0,4,2,681,,11,wakaba,6,4,2,4,4,1262,,92,nzap89,3,3,0,2,3,940,,191,liter4k,3,3,0,1,3,846,,210,carbon,0,0,0,0,0,0,,121
2020-08-11T14:00:00+00:00,5.2.2,regular,standard,nawabari,manta,180,alpha,,liter4k,3,3,0,1,3,846,,210,wakaba,6,4,2,4,4,1262,,92,nzap89,3,3,0,2,3,940,,191,carbon,0,0,0,0,0,0,,121,sputtery_hue,3,3,0,4,2,894,,54,liter4k,0,0,0,1,2,778,,127,maneuver,3,3,0,4,2,681,,11,liter4k_custom,1,1,0,1,2,547,,83
2020-08-11T14:00:00+00:00,5.2.2,gachi,standard,hoko,anchovy,60,alpha,TRUE,furo_deco,5,3,2,0,1,458,x,151,l3reelgun_d,6,4,2,0,1,350,x,117,wakaba,3,2,1,2,1,309,x,216,liter4k,2,1,1,0,1,269,x,170,furo_deco,1,0,1,2,1,551,x,71,bold,1,1,0,3,0,213,x,129,prime_becchu,1,1,0,2,0,187,x,123,splatroller,0,0,0,3,0,162,x,154
2020-08-11T14:00:00+00:00,5.2.2,gachi,standard,hoko,anchovy,87,alpha,TRUE,screwslosher_becchu,2,2,0,3,0,365,x,80,nzap89,3,3,0,1,2,578,x,314,heroroller_replica,1,1,0,2,1,557,x,187,hokusai_hue,4,2,2,1,1,370,x,198,variableroller_foil,3,3,0,3,2,538,x,198,sshooter,1,1,0,2,2,482,x,274,clashblaster_neo,4,3,1,3,0,357,x,162,splatcharger,0,0,0,0,0,0,x,256
2020-08-11T14:00:00+00:00,5.2.2,gachi,standard,hoko,anchovy,339,alpha,FALSE,nova_becchu,12,7,5,7,4,1575,x,428,prime_becchu,9,6,3,9,3,1504,x,285,sshooter_collabo,18,14,4,4,6,1431,x,254,hissen,11,7,4,9,4,1199,x,182,dualsweeper_custom,10,8,2,6,6,2004,x,431,nzap85,9,4,5,10,5,1456,x,215,clashblaster_neo,9,7,2,11,2,1410,x,237,parashelter_sorella,15,10,5,7,4,1377,x,341
2020-08-11T14:00:00+00:00,5.2.2,regular,standard,nawabari,manta,180,bravo,,dualsweeper,4,2,2,2,4,1037,,33,splatroller,0,0,0,3,1,561,,34,bold,2,2,0,5,1,550,,57,squiclean_g,2,2,0,2,1,534,,73,nzap89,6,1,5,1,5,1123,,65,splatroller,3,3,0,2,2,661,,48,prime,5,3,2,2,2,647,,19,splatscope,4,4,0,1,1,489,,88
2020-08-11T14:00:00+00:00,5.2.2,gachi,squad_2,asari,gangaze,300,bravo,FALSE,nzap85,14,7,7,8,5,1541,x,396,hissen,7,2,5,8,4,1043,x,306,carbon_deco,12,12,0,11,1,837,x,280,carbon_deco,9,8,1,7,1,762,s,99,dynamo_becchu,10,9,1,6,4,1228,x,297,dualsweeper_custom,11,7,4,8,2,1144,x,197,prime_collabo,15,10,5,6,2,1052,,253,quadhopper_black,17,8,9,9,2,1002,x,280
2020-08-11T14:00:00+00:00,5.2.2,regular,standard,nawabari,manta,180,alpha,,dynamo_becchu,5,5,0,4,3,947,,173,sharp_neo,6,5,1,4,3,1100,,60,dualsweeper,1,0,1,2,4,984,,75,splatscope_collabo,1,1,0,2,2,602,,148,h3reelgun_d,2,2,0,3,2,953,,74,variableroller_foil,7,5,2,1,3,936,,63,splatroller,2,2,0,3,1,822,,55,sshooter_collabo,3,2,1,4,2,717,,216
2020-08-11T14:00:00+00:00,5.2.2,gachi,squad_4,asari,battera,313,alpha,FALSE,screwslosher_becchu,15,10,5,7,2,1384,x,546,dynamo_tesla,8,6,2,8,4,1293,x,423,pablo_permanent,12,9,3,8,4,1245,x,255,splatroller,7,7,0,10,0,724,x,303,parashelter_sorella,16,10,6,8,4,1528,x,416,longblaster,14,10,4,7,3,1082,x,324,ochiba,6,5,1,9,3,964,s+,494,nautilus79,11,8,3,8,4,911,x,307
2020-08-11T14:00:00+00:00,5.2.2,gachi,standard,hoko,arowana,312,bravo,FALSE,hydra_custom,11,7,4,4,4,875,s+,198,bold_7,9,3,6,8,3,1196,s+,45,quadhopper_black,9,6,3,4,2,1168,s+,31,prime_becchu,5,3,2,6,3,970,s+,141,nzap85,9,5,4,3,5,1309,s+,120,bold,10,7,3,6,5,1264,s+,95,bamboo14mk1,7,3,4,5,5,1127,s+,132,nautilus79,8,7,1,6,3,806,s+,185
2020-08-11T14:00:00+00:00,5.2.2,gachi,standard,hoko,anchovy,300,alpha,FALSE,furo_deco,2,2,0,5,2,1489,x,151,prime_becchu,18,14,4,5,5,1392,x,163,l3reelgun_d,12,10,2,8,1,886,x,117,sputtery_clear,9,9,0,12,1,824,x,241,furo_deco,14,13,1,10,4,1632,x,71,splatroller,4,4,0,10,0,1037,x,154,prime_becchu,13,10,3,10,1,950,x,123,rapid_elite,7,3,4,5,2,787,x,255
2020-08-11T14:00:00+00:00,5.2.2,gachi,standard,hoko,arowana,305,bravo,FALSE,nzap85,10,6,4,5,6,1432,s+,602,sputtery_hue,6,6,0,5,5,1289,s+,236,splatscope,7,6,1,7,3,695,s+,191,prime_becchu,5,4,1,9,1,634,s+,111,sshooter_becchu,11,10,1,5,7,1369,s+,166,promodeler_mg,6,5,1,5,3,1323,s+,79,jetsweeper_custom,7,7,0,3,4,1083,s+,50,campingshelter,4,4,0,9,0,649,s+,78
2020-08-11T14:00:00+00:00,5.2.2,gachi,standard,hoko,arowana,272,bravo,TRUE,prime_becchu,9,8,1,4,3,883,s,154,nzap89,9,7,2,8,2,1044,s,382,splatroller,3,3,0,6,2,755,s,81,nova,6,3,3,6,1,634,s,234,nzap85,5,3,2,6,4,1027,s,369,sputtery_hue,13,8,5,6,4,1018,s,60,prime_becchu,8,8,0,3,4,773,s,92,hotblaster_custom,5,4,1,6,2,700,s,86
2020-08-11T14:00:00+00:00,5.2.2,regular,standard,nawabari,kombu,180,alpha,,pablo_permanent,3,3,0,3,3,835,,313,h3reelgun_d,7,3,4,2,4,1190,,233,liter4k_scope_custom,0,0,0,0,3,1114,,297,nzap89,4,2,2,0,4,1020,,95,dynamo_becchu,2,2,0,2,5,1265,,99,spygadget,1,0,1,3,1,986,,206,dynamo_becchu,3,3,0,3,3,950,,171,liter4k,0,0,0,0,3,881,,65
2020-08-11T14:00:00+00:00,5.2.2,regular,standard,nawabari,kombu,180,bravo,,liter4k_custom,3,3,0,2,2,921,,83,bottlegeyser_foil,5,5,0,4,3,858,,127,sshooter,3,2,1,6,2,735,,40,splatroller_becchu,5,5,0,6,0,541,,106,liter4k_scope,3,2,1,3,3,879,,210,rapid_elite_deco,3,1,2,2,3,831,,258,sputtery_clear,11,11,0,4,1,736,,45,splatroller,4,4,0,6,1,712,,53
2020-08-11T14:00:00+00:00,5.2.2,gachi,standard,hoko,arowana,301,alpha,FALSE,screwslosher_becchu,6,3,3,8,0,738,x,80,herocharger_replica,10,10,0,3,4,923,x,327,octoshooter_replica,11,11,0,5,1,823,x,110,nautilus79,7,3,4,4,3,803,x,188,liter4k,2,1,1,5,5,950,x,68,octoshooter_replica,10,9,1,7,2,825,x,116,sharp_neo,7,7,0,9,1,808,x,310,furo,3,3,0,7,2,746,x,134
2020-08-11T14:00:00+00:00,5.2.2,regular,standard,nawabari,kombu,180,alpha,,liter4k_scope,3,2,1,3,3,879,,210,rapid_elite_deco,3,1,2,2,3,831,,258,sputtery_clear,11,11,0,4,1,736,,45,splatroller,4,4,0,6,1,712,,53,liter4k_custom,3,3,0,2,2,921,,83,bottlegeyser_foil,5,5,0,4,3,858,,127,sshooter,3,2,1,6,2,735,,40,splatroller_becchu,5,5,0,6,0,541,,106
2020-08-11T14:00:00+00:00,5.2.2,gachi,standard,hoko,anchovy,291,bravo,TRUE,sharp_neo,8,6,2,8,3,1168,s+,366,jetsweeper_custom,8,6,2,4,9,1247,s+,40,dualsweeper,10,8,2,10,3,1025,s+,100,clashblaster_neo,8,4,4,8,2,972,s+,128,nzap85,14,9,5,6,5,1330,s+,116,maneuver_becchu,9,7,2,7,2,1181,s+,443,hydra_custom,9,7,2,4,4,977,s+,81,clashblaster_neo,8,7,1,7,3,973,s+,198
2020-08-11T14:00:00+00:00,5.2.2,gachi,standard,hoko,arowana,299,bravo,TRUE,prime_becchu,9,8,1,7,2,993,s+,502,bold,7,6,1,8,3,1161,s+,82,maneuver_becchu,6,2,4,6,3,855,s+,227,hydra_custom,6,5,1,5,2,820,s+,141,nzap85,7,4,3,6,3,1173,s+,200,squiclean_g,11,9,2,1,4,1162,s+,257,pablo_hue,6,4,2,7,3,1125,s+,277,sputtery_clear,8,8,0,7,3,937,s+,198
2020-08-11T14:00:00+00:00,5.2.2,gachi,standard,hoko,anchovy,157,alpha,TRUE,explosher_custom,7,5,2,4,1,536,x,339,momiji,3,2,1,3,4,1019,x,104,octoshooter_replica,8,6,2,3,3,678,x,117,heroroller_replica,8,7,1,5,1,522,x,161,bamboo14mk1,4,3,1,4,2,799,x,617,bucketslosher_deco,6,3,3,5,1,568,x,173,nova,6,6,0,4,1,524,x,281,bold_7,4,3,1,7,1,490,x,272
2020-08-11T14:00:00+00:00,5.2.2,regular,standard,nawabari,kombu,180,alpha,,dualsweeper,8,7,1,3,2,774,,33,nzap89,4,4,0,0,5,970,,65,sharp_neo,3,2,1,2,0,845,,43,splatroller,2,2,0,2,1,709,,34,splatroller,3,3,0,3,3,875,,48,dualsweeper,1,1,0,4,2,747,,19,splatscope,1,1,0,1,1,612,,88,bold,2,2,0,7,2,611,,57
2020-08-11T14:00:00+00:00,5.2.2,regular,standard,nawabari,manta,180,alpha,,dynamo_becchu,2,2,0,2,3,962,,173,pablo,5,5,0,1,3,1209,,85,variableroller_foil,3,3,0,2,3,879,,63,liter4k,6,5,1,1,2,774,,107,h3reelgun_d,4,4,0,4,2,1056,,74,dualsweeper,1,1,0,4,3,959,,75,splatscope_collabo,1,1,0,1,2,714,,148,splatroller,0,0,0,6,0,635,,55
2020-08-11T14:00:00+00:00,5.2.2,gachi,standard,hoko,arowana,300,alpha,FALSE,dualsweeper_custom,8,6,2,8,1,939,s,81,furo_deco,9,8,1,6,5,1503,s,151,nzap85,12,10,2,8,2,1051,s,179,sshooter_becchu,8,8,0,9,2,1019,s,119,dynamo_becchu,11,8,3,7,6,1553,s,246,sshooter_becchu,10,8,2,8,4,1004,s,145,sputtery_hue,8,4,4,10,2,992,s,110,nzap89,10,8,2,7,5,892,s,140
