# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-08-06T16:00:00+00:00,5.2.2,gachi,standard,yagura,zatou,307,bravo,FALSE,dualsweeper,12,11,1,7,5,1257,x,90,nzap89,8,6,2,4,8,1590,x,240,hydra_custom,6,3,3,7,3,842,x,251,variableroller_foil,9,8,1,6,8,1530,x,413,rapid_elite,11,10,1,5,5,1374,x,186,parashelter_sorella,10,3,7,6,7,1401,x,512,barrelspinner_remix,6,4,2,7,6,1241,x,182,sputtery,7,7,0,10,2,1015,x,164
2020-08-06T16:00:00+00:00,5.2.2,gachi,standard,yagura,devon,300,alpha,FALSE,hydra_custom,8,7,1,0,4,582,s+,391,wakaba,5,2,3,6,6,1466,s+,162,dualsweeper_custom,12,11,1,7,3,961,s+,315,sshooter_becchu,8,7,1,8,4,1092,s+,171,nova_becchu,10,7,3,7,3,867,s+,133,barrelspinner_remix,3,2,1,9,4,719,s+,314,sshooter_collabo,10,10,0,6,2,1074,s+,199,liter4k,3,2,1,5,5,739,s+,57
2020-08-06T16:00:00+00:00,5.2.2,gachi,squad_4,hoko,mutsugoro,311,bravo,FALSE,sshooter_collabo,11,6,5,9,4,1179,x,217,nzap85,13,6,7,6,6,1606,x,222,sharp_neo,13,9,4,11,0,1229,x,290,nautilus79,9,7,2,9,1,1120,x,180,nzap85,15,11,4,9,4,1492,x,469,sharp_neo,14,10,4,7,3,1562,x,389,nova_becchu,14,7,7,7,2,1201,x,442,dualsweeper_custom,11,7,4,5,4,1385,x,355
2020-08-06T16:00:00+00:00,5.2.2,gachi,standard,yagura,devon,312,alpha,FALSE,prime_becchu,14,12,2,9,2,741,s+,501,nzap85,9,5,4,5,6,1399,s+,207,dualsweeper,15,11,4,3,7,1226,s+,211,pablo,8,7,1,9,4,1079,s+,213,longblaster,7,6,1,11,3,1051,s+,158,hydra_custom,12,8,4,4,4,961,s+,230,hissen,14,8,6,10,4,1224,s+,27,bold_7,5,4,1,10,5,1114,s+,145
2020-08-06T16:00:00+00:00,5.2.2,gachi,standard,yagura,zatou,300,alpha,FALSE,nzap85,16,7,9,5,6,1380,s+,84,heromaneuver_replica,16,15,1,9,6,922,s+,36,screwslosher_becchu,16,11,5,6,4,1053,s+,57,prime_becchu,10,10,0,3,5,1182,s+,81,bold_7,6,6,0,11,7,1609,s+,128,liter4k,7,4,3,7,4,1025,s+,40,variableroller_foil,7,6,1,13,3,849,s+,141,longblaster_custom,9,7,2,12,2,863,s+,95
2020-08-06T16:00:00+00:00,5.2.2,gachi,squad_4,hoko,mutsugoro,224,alpha,TRUE,sshooter_becchu,7,1,6,5,4,997,x,231,splatroller,12,11,1,8,2,740,x,304,96gal,11,6,5,6,4,1060,,52,prime_becchu,11,10,1,5,3,814,x,169,octoshooter_replica,13,10,3,9,1,799,x,200,spygadget,9,6,3,5,3,910,x,240,nzap85,6,4,2,7,2,890,s+,49,splatscope_collabo,5,4,1,7,1,885,x,415
2020-08-06T16:00:00+00:00,5.2.2,gachi,standard,yagura,devon,301,alpha,FALSE,rapid,6,3,3,8,3,916,x,298,hydra_custom,9,5,4,8,3,480,x,107,furo,6,4,2,9,5,1285,x,196,sshooter_collabo,8,8,0,11,3,814,x,209,hydra_custom,15,12,3,6,3,779,x,109,hydra_custom,16,11,5,6,3,947,x,230,screwslosher_becchu,17,12,5,6,4,1234,x,140,kelvin525_deco,1,1,0,2,1,0,x,225
2020-08-06T16:00:00+00:00,5.2.2,gachi,squad_4,hoko,mutsugoro,73,alpha,TRUE,carbon_deco,6,6,0,1,0,283,x,279,nautilus79,5,4,1,2,1,275,x,246,liter4k,2,2,0,0,1,440,s+,240,nzap85,1,1,0,3,0,245,a+,101,jetsweeper_custom,2,1,1,4,0,233,s+,124,sharp_neo,2,2,0,3,1,279,c,77,liter4k,0,0,0,3,0,175,c-,78,dynamo_becchu,2,2,0,3,0,151,s+,163
2020-08-06T16:00:00+00:00,5.2.2,gachi,standard,yagura,zatou,300,bravo,FALSE,l3reelgun_becchu,7,5,2,9,3,1105,a-,69,nzap85,14,9,5,9,4,1094,a,62,rapid_elite,10,5,5,7,3,782,a-,123,hissen_hue,10,10,0,11,4,1203,a-,54,sputtery_clear,12,12,0,9,1,1299,a,79,splatroller,8,6,2,7,1,938,a-,57,explosher,3,1,2,7,2,873,a,162,prime_becchu,19,17,2,6,4,1188,a-,48
2020-08-06T16:00:00+00:00,5.2.2,gachi,standard,yagura,zatou,310,bravo,FALSE,dualsweeper,13,12,1,11,3,1167,x,90,dynamo,8,4,4,1,6,1432,x,284,herocharger_replica,8,6,2,5,1,891,x,309,quadhopper_black,15,11,4,8,4,1126,x,314,dualsweeper_custom,8,6,2,6,3,1513,x,219,carbon,8,8,0,9,4,955,x,210,longblaster,8,7,1,9,3,956,x,244,dynamo_becchu,4,4,0,9,5,1354,x,73
2020-08-06T16:00:00+00:00,5.2.2,gachi,squad_2,hoko,mutsugoro,105,bravo,TRUE,wakaba,2,2,0,5,0,342,x,189,kelvin525_deco,3,3,0,3,1,330,s+,141,sshooter_becchu,3,2,1,2,1,527,a+,61,heroblaster_replica,2,2,0,2,1,293,b+,83,splatroller,5,5,0,2,1,387,x,133,liter4k,4,4,0,2,0,352,s+,162,sharp_neo,3,2,1,1,2,641,b+,96,splatroller,1,1,0,4,0,228,s,110
2020-08-06T16:00:00+00:00,5.2.2,gachi,standard,yagura,devon,300,bravo,FALSE,hydra_custom,8,7,1,6,3,596,s+,391,dualsweeper_custom,4,4,0,6,3,928,s+,193,maneuver_becchu,4,4,0,8,3,1059,s+,77,variableroller_foil,6,6,0,6,6,1181,s+,301,barrelspinner_remix,10,9,1,2,3,892,s+,119,dualsweeper_custom,6,5,1,7,4,1246,s+,394,hotblaster,13,10,3,8,1,758,s+,145,jetsweeper,3,2,1,5,4,846,s+,97
2020-08-06T16:00:00+00:00,5.2.2,gachi,squad_4,hoko,battera,256,bravo,TRUE,sshooter_becchu,12,11,1,9,3,1158,x,232,splatroller,10,7,3,10,2,806,x,304,96gal,10,6,4,10,2,967,,52,prime_becchu,10,9,1,9,2,1110,x,169,prime,23,15,8,5,2,1104,x,281,l3reelgun_becchu,13,9,4,8,2,1153,x,275,quadhopper_black,11,6,5,11,2,916,a,278,momiji,9,8,1,9,1,1038,x,172
2020-08-06T16:00:00+00:00,5.2.2,gachi,standard,yagura,devon,300,alpha,FALSE,prime_becchu,5,5,0,7,2,806,s+,501,nzap85,10,4,6,4,6,1318,s+,259,hydra_custom,14,11,3,4,4,760,s+,230,pablo,11,10,1,4,7,1224,s+,213,jetsweeper_custom,4,2,2,7,4,969,s+,125,carbon_deco,8,7,1,9,2,1045,s+,183,l3reelgun,8,8,0,5,3,1238,s+,149,clashblaster_neo,3,2,1,9,3,793,s+,198
2020-08-06T16:00:00+00:00,5.2.2,gachi,standard,yagura,zatou,302,bravo,FALSE,rapid,4,4,0,7,4,1354,x,298,sputtery_clear,10,4,6,13,0,1024,x,172,jetsweeper_custom,5,3,2,4,3,1135,x,284,dualsweeper_custom,5,5,0,5,3,1282,x,148,dualsweeper,11,5,6,2,10,1593,x,178,prime_becchu,13,11,2,1,6,1206,x,125,bamboo14mk1,8,6,2,6,5,1178,x,174,nova_becchu,10,7,3,7,5,1041,x,266
2020-08-06T16:00:00+00:00,5.2.2,gachi,standard,yagura,devon,240,bravo,TRUE,l3reelgun_becchu,4,3,1,9,2,1000,a-,69,bold_7,10,9,1,8,2,854,a,176,barrelspinner_remix,9,5,4,9,2,575,a-,87,clashblaster,14,13,1,8,0,698,a+,109,sputtery_clear,9,7,2,8,1,868,a,79,splatscope,8,6,2,8,2,658,a-,59,screwslosher,7,5,2,8,1,581,a-,84,nzap89,17,16,1,6,6,1196,a-,153
2020-08-06T16:00:00+00:00,5.2.2,gachi,squad_4,hoko,battera,300,alpha,FALSE,sshooter_collabo,11,7,4,8,2,1167,x,217,nautilus79,15,14,1,8,1,1080,x,180,sharp_neo,14,12,2,5,4,1565,x,290,96gal,9,3,6,6,3,1323,x,222,screwslosher_becchu,13,11,2,7,4,1273,s+,140,nzap85,12,4,8,6,6,1562,x,60,sshooter_collabo,12,9,3,10,1,1208,x,161,dualsweeper_custom,5,3,2,13,2,1109,x,196
2020-08-06T16:00:00+00:00,5.2.2,gachi,standard,yagura,devon,155,alpha,TRUE,dualsweeper,7,5,2,2,4,703,x,90,carbon_deco,13,12,1,2,4,627,x,235,barrelspinner_remix,5,2,3,2,2,330,x,182,wakaba,8,3,5,5,3,567,x,219,longblaster,1,1,0,5,0,329,x,243,dualsweeper_custom,6,5,1,5,0,705,x,219,sputtery,5,2,3,5,0,487,x,164,carbon,4,3,1,7,0,395,x,210
2020-08-06T16:00:00+00:00,5.2.2,gachi,squad_4,hoko,mutsugoro,49,alpha,TRUE,nzap85,5,4,1,1,1,274,x,157,heroroller_replica,3,2,1,1,0,191,x,358,splatscope,1,1,0,1,0,116,x,101,dualsweeper_custom,6,4,2,0,1,374,x,179,furo,1,1,0,3,0,199,x,51,bold,0,0,0,3,0,255,s+,64,jetsweeper_custom,1,1,0,3,0,149,x,191,hydra_custom,1,1,0,2,0,149,s+,54
2020-08-06T16:00:00+00:00,5.2.2,gachi,squad_4,hoko,battera,312,alpha,FALSE,sshooter_becchu,8,6,2,8,5,1504,x,232,sharp,17,12,5,6,5,1295,x,169,96gal,10,9,1,9,4,1380,,52,maneuver_collabo,6,5,1,11,3,944,x,304,rapid_becchu,21,16,5,4,4,1485,x,391,carbon_deco,13,10,3,8,3,1182,x,176,kugelschreiber_hue,6,5,1,10,1,918,s+,57,wakaba,6,3,3,10,1,1510,a,619
2020-08-06T16:00:00+00:00,5.2.2,gachi,standard,yagura,devon,300,alpha,FALSE,hydra_custom,16,8,8,5,4,778,s+,391,dualsweeper_custom,9,7,2,8,4,1091,s+,193,sshooter_becchu,11,9,2,5,5,1113,s+,403,momiji,8,7,1,12,3,1113,s+,359,sshooter_becchu,11,8,3,6,5,1183,s+,197,dynamo_becchu,9,7,2,8,1,966,s+,71,squiclean_a,10,8,2,8,2,1251,s+,155,prime_becchu,10,7,3,9,2,780,s+,436
2020-08-06T16:00:00+00:00,5.2.2,regular,standard,nawabari,kombu,180,alpha,,variableroller_foil,4,4,0,3,4,1039,,424,dualsweeper,5,5,0,3,4,1109,,155,dualsweeper,6,3,3,2,5,1072,,170,dualsweeper,7,4,3,3,3,928,,202,hissen_hue,4,4,0,6,3,1152,,41,l3reelgun_becchu,3,2,1,3,3,1056,,268,nzap85,4,4,0,3,2,926,,125,pablo_permanent,2,1,1,4,2,829,,36
2020-08-06T16:00:00+00:00,5.2.2,gachi,standard,yagura,zatou,300,alpha,FALSE,dualsweeper,11,4,7,4,5,1145,x,90,nova,18,15,3,7,5,1174,x,128,nautilus79,13,10,3,6,4,1070,x,77,h3reelgun_d,11,4,7,8,5,1123,x,59,nautilus79,12,9,3,5,6,1174,x,60,nzap85,8,3,5,8,4,1205,x,236,dualsweeper_custom,9,8,1,8,1,1306,x,219,carbon_deco,8,5,3,12,1,734,x,235
2020-08-06T16:00:00+00:00,5.2.2,gachi,standard,yagura,devon,240,bravo,TRUE,prime_becchu,8,6,2,7,2,725,s+,501,nzap85,9,4,5,6,4,1233,s+,36,splatcharger,6,3,3,4,3,667,s+,114,sshooter_becchu,11,9,2,4,3,731,s+,275,nzap85,13,9,4,7,4,978,s+,134,h3reelgun_d,5,2,3,4,4,1131,s+,247,squiclean_g,3,3,0,7,3,746,s+,160,sshooter_collabo,9,7,2,4,3,657,s+,142
2020-08-06T16:00:00+00:00,5.2.2,gachi,squad_4,hoko,battera,300,bravo,FALSE,nzap85,11,5,6,11,4,1217,x,157,heroroller_replica,12,11,1,9,2,737,x,358,splatscope,4,3,1,7,4,971,x,101,dualsweeper_custom,13,8,5,10,3,1194,x,179,wakaba,10,2,8,7,4,1168,s+,258,kelvin525,20,18,2,8,3,1094,x,308,hotblaster_custom,14,12,2,10,2,976,x,398,splatcharger,7,5,2,2,2,1021,x,594
2020-08-06T16:00:00+00:00,5.2.2,gachi,standard,yagura,zatou,304,alpha,FALSE,h3reelgun,12,7,5,5,7,1315,a-,69,prime_becchu,21,19,2,8,3,1152,a-,78,sharp_neo,4,4,0,14,1,658,a+,75,liter4k_scope,9,2,7,5,5,1257,a-,99,jetsweeper_custom,10,5,5,9,1,721,a,52,sshooter_becchu,8,7,1,10,5,1228,a-,177,dualsweeper_custom,12,10,2,7,3,0,a-,211,prime_becchu,12,10,2,6,4,1010,a-,142
2020-08-06T16:00:00+00:00,5.2.2,gachi,standard,yagura,zatou,303,bravo,FALSE,rapid,3,1,2,11,3,901,x,298,hissen,13,9,4,10,4,1144,x,208,splatroller_collabo,10,8,2,8,4,802,x,119,dualsweeper_custom,10,8,2,9,4,1362,x,374,octoshooter_replica,12,9,3,6,3,1085,x,363,hokusai,21,14,7,5,5,1032,x,180,rapid_elite_deco,14,6,8,6,5,1056,x,240,kelvin525_deco,9,9,0,9,4,800,x,161
2020-08-06T16:00:00+00:00,5.2.2,gachi,standard,yagura,zatou,170,alpha,TRUE,nzap85,10,5,5,2,4,818,s+,84,maneuver,7,5,2,3,4,666,s+,64,sshooter,6,3,3,4,2,478,s+,80,dualsweeper_custom,10,7,3,1,4,919,s+,45,nzap89,5,4,1,9,1,582,s+,59,prime_becchu,4,3,1,5,2,779,s+,91,sshooter_becchu,3,3,0,6,2,773,s+,121,dualsweeper_custom,0,0,0,0,0,0,s+,155
2020-08-06T16:00:00+00:00,5.2.2,gachi,standard,yagura,devon,300,bravo,FALSE,barrelspinner_remix,17,14,3,4,6,1286,x,162,dualsweeper_custom,11,9,2,7,3,932,x,100,furo,0,0,0,8,0,0,x,122,clashblaster_neo,10,9,1,10,5,895,x,102,heroslosher_replica,7,6,1,6,3,975,x,53,liter4k,6,6,0,5,5,1250,x,137,rapid_elite_deco,6,5,1,11,2,856,x,125,kelvin525_becchu,17,12,5,10,3,997,x,258
2020-08-06T16:00:00+00:00,5.2.2,regular,standard,nawabari,kombu,180,bravo,,dualsweeper,1,0,1,2,5,1149,,424,dualsweeper,0,0,0,4,3,980,,155,bold_7,3,3,0,8,3,946,,41,hokusai_hue,1,1,0,4,2,803,,37,dualsweeper,3,3,0,2,6,1259,,170,l3reelgun_becchu,5,5,0,1,3,1132,,268,dualsweeper,6,6,0,0,4,1012,,202,nova,7,4,3,1,2,654,,125
2020-08-06T16:00:00+00:00,5.2.2,gachi,standard,yagura,zatou,300,alpha,FALSE,hydra_custom,10,5,5,0,6,1136,s+,391,nzap85,12,10,2,5,5,1346,s+,105,ochiba,7,6,1,4,5,1521,s+,343,dualsweeper_custom,8,5,3,5,4,1258,s+,193,dualsweeper,4,2,2,6,8,1598,s+,107,squiclean_a,4,1,3,7,5,1149,s+,155,momiji,2,2,0,8,4,1329,s+,359,nautilus79,9,9,0,5,5,1068,s+,149
2020-08-06T16:00:00+00:00,5.2.2,gachi,standard,yagura,zatou,315,alpha,FALSE,prime_becchu,7,6,1,6,3,1006,s+,501,hydra_custom,8,3,5,4,5,984,s+,204,dynamo_becchu,9,7,2,6,8,1626,s+,304,h3reelgun_d,12,6,6,3,7,1446,s+,158,h3reelgun_d,7,2,5,6,6,1665,s+,247,jetsweeper_custom,8,5,3,6,6,1347,s+,54,squiclean_b,2,2,0,7,2,893,s+,99,screwslosher,12,10,2,3,5,1237,s+,161
2020-08-06T16:00:00+00:00,5.2.2,gachi,standard,yagura,devon,310,bravo,FALSE,dualsweeper,16,10,6,5,5,1223,x,90,liter4k,8,6,2,7,3,1052,x,544,quadhopper_white,3,1,2,11,2,890,x,456,splatroller,16,14,2,7,2,1046,x,256,sshooter_collabo,13,11,2,9,3,1223,x,122,barrelspinner_remix,12,8,4,8,5,1035,x,212,splatscope,6,6,0,6,3,700,x,210,dualsweeper_custom,9,5,4,8,3,1264,x,219
2020-08-06T16:00:00+00:00,5.2.2,gachi,standard,yagura,zatou,300,bravo,FALSE,nzap85,15,14,1,6,5,1330,s+,84,carbon,6,4,2,3,6,1196,s+,172,splatcharger_becchu,3,3,0,7,1,0,s+,177,dualsweeper_custom,8,5,3,5,4,1403,s+,45,dynamo_becchu,5,2,3,6,6,1090,s+,122,nzap85,8,7,1,6,4,850,s+,93,rapid_elite_deco,7,6,1,9,2,750,s+,58,prime_becchu,8,6,2,5,6,1589,s+,91
2020-08-06T16:00:00+00:00,5.2.2,gachi,standard,yagura,zatou,293,bravo,TRUE,h3reelgun,10,6,4,10,3,882,a-,69,sputtery_clear,8,7,1,8,2,1081,a,71,nzap85,8,4,4,9,3,1189,a-,234,furo_deco,7,6,1,7,4,1603,a+,119,nzap89,15,10,5,4,7,1159,a,139,prime_becchu,8,7,1,7,3,927,a,83,l3reelgun,18,14,4,5,5,1643,a+,84,clashblaster_neo,4,3,1,7,6,981,a+,333
2020-08-06T16:00:00+00:00,5.2.2,gachi,standard,yagura,zatou,249,alpha,TRUE,rapid,11,6,5,5,2,1040,x,298,sharp,16,14,2,6,4,903,x,172,prime_becchu,8,6,2,3,3,912,x,125,quadhopper_black,10,8,2,6,2,874,x,153,octoshooter_replica,6,6,0,12,1,893,x,363,splatroller_collabo,5,5,0,9,1,515,x,119,rapid_elite_deco,6,4,2,5,3,889,x,240,dualsweeper_custom,6,5,1,9,2,1052,x,374
2020-08-06T16:00:00+00:00,5.2.2,regular,standard,nawabari,bbass,180,alpha,,splatroller_collabo,4,4,0,2,2,741,,425,52gal_becchu,7,6,1,2,4,1060,,585,nova,11,7,4,3,2,840,,202,nova,3,1,2,4,1,588,,125,dualsweeper,4,3,1,2,5,1106,,170,l3reelgun_becchu,3,3,0,5,2,785,,268,dualsweeper,3,2,1,5,2,731,,155,screwslosher_becchu,3,3,0,6,1,663,,67
2020-08-06T16:00:00+00:00,5.2.2,gachi,standard,yagura,zatou,300,alpha,FALSE,barrelspinner_remix,17,9,8,6,5,1029,x,162,nzap85,29,24,5,6,5,1384,x,361,prime_becchu,13,10,3,9,3,874,x,193,hotblaster_custom,14,8,6,7,4,804,x,162,octoshooter_replica,13,12,1,14,1,802,x,303,bold_7,3,2,1,12,4,1112,x,123,nautilus79,17,13,4,12,3,869,x,309,rapid_deco,4,1,3,13,3,892,x,86
2020-08-06T16:00:00+00:00,5.2.2,gachi,squad_2,hoko,mutsugoro,300,alpha,FALSE,wakaba,17,11,6,8,4,1247,x,189,rapid_becchu,23,20,3,7,5,1245,x,119,spygadget_becchu,9,6,3,6,4,1124,b+,83,hissen,3,1,2,8,1,725,s+,61,hissen,13,9,4,9,4,1050,s+,57,variableroller,10,8,2,12,0,527,b-,32,sshooter_becchu,9,6,3,8,3,1124,s+,83,bold_neo,6,4,2,9,6,1494,b-,22
2020-08-06T16:00:00+00:00,5.2.2,gachi,standard,yagura,devon,300,alpha,FALSE,hydra_custom,15,10,5,3,5,773,s+,391,ochiba,4,2,2,7,4,1028,s+,343,dynamo_becchu,13,10,3,2,9,1532,s+,298,nzap85,17,10,7,4,4,837,s+,132,dualsweeper_custom,8,6,2,9,3,1134,s+,193,nzap85,7,6,1,8,3,1042,s+,134,prime_becchu,6,2,4,9,1,690,s+,91,dynamo_becchu,4,2,2,6,7,1207,s+,256
2020-08-06T16:00:00+00:00,5.2.2,gachi,standard,yagura,zatou,73,bravo,TRUE,prime_becchu,1,1,0,3,0,234,s+,501,nzap85,0,0,0,4,0,369,s+,259,spygadget,0,0,0,2,1,334,s+,134,herocharger_replica,1,1,0,3,0,218,s+,148,nzap85,7,5,2,0,2,374,s+,134,spygadget,3,2,1,1,1,432,s+,88,campingshelter_camo,5,3,2,0,1,303,s+,146,nova,2,2,0,1,1,245,s+,60
2020-08-06T16:00:00+00:00,5.2.2,regular,standard,nawabari,bbass,180,bravo,,splatroller_collabo,3,2,1,4,1,613,,425,52gal_becchu,3,3,0,6,3,963,,585,l3reelgun_becchu,3,3,0,4,3,879,,268,screwslosher_becchu,5,4,1,4,2,834,,67,dualsweeper,5,4,1,2,5,1142,,170,dualsweeper,5,3,2,3,3,822,,155,nova,8,8,0,2,2,714,,202,nova,3,3,0,5,1,506,,125
2020-08-06T16:00:00+00:00,5.2.2,gachi,standard,yagura,zatou,156,alpha,TRUE,carbon_deco,1,1,0,3,2,459,x,150,nzap89,6,5,1,3,5,1000,x,352,dualsweeper_custom,6,4,2,2,2,626,x,150,dualsweeper,4,4,0,3,3,537,x,32,herocharger_replica,6,5,1,2,1,558,x,328,herobrush_replica,3,2,1,4,1,488,x,117,dualsweeper,4,3,1,2,5,1077,x,171,sputtery,1,1,0,7,0,356,x,189
2020-08-06T16:00:00+00:00,5.2.2,gachi,standard,yagura,devon,175,bravo,TRUE,dualsweeper,3,2,1,6,2,601,x,90,liter4k,2,1,1,5,2,583,x,298,campingshelter_camo,3,2,1,9,1,634,x,198,nzap85,8,7,1,5,2,713,x,132,nzap85,14,9,5,3,4,815,x,84,screwslosher_neo,10,9,1,3,3,695,x,137,jetsweeper,9,6,3,2,5,806,x,356,liter4k_scope,3,1,2,4,2,562,x,216
2020-08-06T16:00:00+00:00,5.2.2,gachi,standard,yagura,devon,300,bravo,FALSE,h3reelgun,4,4,0,10,4,881,a-,69,prime_becchu,12,11,1,6,4,970,a,45,rapid_becchu,8,6,2,10,3,798,a-,138,momiji,5,1,4,9,5,1289,a-,56,prime_becchu,8,4,4,3,5,1240,a-,78,sshooter,16,13,3,3,5,1195,a-,150,splatroller,12,12,0,9,2,699,a-,79,prime_becchu,8,6,2,7,4,941,a+,67
2020-08-06T16:00:00+00:00,5.2.2,gachi,standard,yagura,zatou,188,alpha,TRUE,prime_becchu,7,4,3,5,1,575,s+,501,dualsweeper_custom,8,8,0,6,2,734,s+,91,nautilus47,7,4,3,4,3,556,s+,89,pablo,6,5,1,5,3,1026,s+,149,52gal_becchu,9,8,1,5,1,641,s+,68,screwslosher_becchu,4,3,1,6,1,660,s+,192,herocharger_replica,8,7,1,2,2,783,s+,156,longblaster,4,2,2,8,1,478,s+,143
2020-08-06T16:00:00+00:00,5.2.2,gachi,squad_4,hoko,mutsugoro,300,alpha,FALSE,sshooter_collabo,6,5,1,8,2,920,x,217,nzap85,17,12,5,8,5,1703,x,291,nautilus79,12,9,3,6,1,925,x,180,h3reelgun_d,9,4,5,3,4,1425,x,222,splatscope,12,8,4,7,3,954,x,120,nzap85,10,8,2,7,5,1145,s+,82,parashelter_sorella,7,4,3,10,1,989,x,100,promodeler_pg,3,3,0,7,7,1522,x,209
2020-08-06T16:00:00+00:00,5.2.2,gachi,standard,yagura,devon,303,alpha,FALSE,barrelspinner_remix,18,14,4,4,6,948,x,163,prime_becchu,11,11,0,6,6,1088,x,303,quadhopper_black,15,11,4,7,4,1090,x,313,52gal_becchu,11,8,3,10,4,920,x,51,prime_collabo,9,7,2,15,1,745,x,318,52gal_deco,10,8,2,13,2,942,x,81,screwslosher_becchu,10,8,2,8,4,1200,x,310,longblaster_necro,7,3,4,9,2,821,x,65
2020-08-06T16:00:00+00:00,5.2.2,regular,standard,nawabari,kombu,180,alpha,,splatroller_collabo,4,4,0,1,2,682,,425,l3reelgun_becchu,3,3,0,3,4,1131,,268,nova,2,1,1,3,2,788,,585,nova,5,4,1,5,1,691,,125,dualsweeper,4,3,1,4,4,1066,,155,nzap85,2,1,1,3,2,797,,262,nova,6,5,1,2,3,791,,170,nova,3,3,0,3,1,579,,202
2020-08-06T16:00:00+00:00,5.2.2,gachi,standard,yagura,zatou,300,bravo,FALSE,carbon_deco,7,2,5,10,3,817,x,150,wakaba,15,10,5,6,7,1665,x,198,dualsweeper,8,4,4,11,3,892,x,32,96gal_deco,13,11,2,7,3,1265,x,84,barrelspinner_remix,7,4,3,2,3,1268,x,209,octoshooter_replica,17,13,4,10,2,1122,x,303,clashblaster_neo,7,7,0,8,3,1008,x,231,dualsweeper_custom,13,9,4,8,3,1205,x,150
2020-08-06T16:00:00+00:00,5.2.2,gachi,standard,yagura,zatou,312,bravo,FALSE,nzap85,7,5,2,11,2,750,a-,56,clashblaster_neo,19,12,7,9,6,1040,a-,41,pablo,13,11,2,8,1,652,a-,55,splatcharger,7,6,1,3,4,666,a,47,barrelspinner_remix,4,4,0,4,1,0,a-,40,liter4k_scope,3,2,1,9,3,833,a-,104,bold_7,12,11,1,12,3,1140,a-,45,heroroller_replica,14,14,0,9,2,764,a-,38
2020-08-06T16:00:00+00:00,5.2.2,gachi,standard,yagura,zatou,312,bravo,FALSE,nzap85,7,5,2,11,2,750,a-,56,clashblaster_neo,19,12,7,9,6,1040,a-,41,pablo,13,11,2,8,1,652,a-,55,splatcharger,7,6,1,3,4,666,a,47,barrelspinner_remix,4,4,0,4,1,0,a-,40,liter4k_scope,3,2,1,9,3,833,a-,104,bold_7,12,11,1,12,3,1140,a-,45,heroroller_replica,14,14,0,9,2,764,a-,38
2020-08-06T16:00:00+00:00,5.2.2,gachi,standard,yagura,zatou,220,alpha,TRUE,nzap85,13,7,6,3,5,1119,s+,84,promodeler_pg,10,7,3,5,5,1171,s+,73,hissen_hue,15,13,2,6,4,753,s+,73,herocharger_replica,10,6,4,4,3,659,s+,198,splatroller,8,6,2,10,2,847,s+,71,wakaba,6,4,2,9,4,1065,s+,49,clashblaster_neo,7,6,1,5,4,785,s+,86,hydra,3,1,2,9,1,587,s+,57
2020-08-06T16:00:00+00:00,5.2.2,gachi,standard,yagura,devon,300,alpha,FALSE,hydra_custom,6,3,3,5,4,726,s+,391,ochiba,6,6,0,10,2,1100,s+,343,nzap85,8,7,1,5,3,995,s+,132,pablo,6,6,0,7,4,1120,s+,288,nova,19,18,1,4,6,1037,s+,103,nzap85,2,0,2,7,4,937,s+,134,dynamo_becchu,5,4,1,5,6,1295,s+,298,herocharger_replica,6,5,1,6,2,673,s+,333
2020-08-06T16:00:00+00:00,5.2.2,gachi,standard,yagura,zatou,116,bravo,TRUE,prime_becchu,5,4,1,6,0,303,s+,501,hissen_hue,1,1,0,6,0,339,s+,129,parashelter_sorella,3,2,1,6,0,263,s+,102,dualsweeper,4,2,2,3,2,497,s+,305,kelvin525_deco,8,8,0,2,1,414,s+,184,nzap85,4,4,0,2,2,488,s+,323,hydra_custom,5,2,3,3,1,274,s+,97,sshooter_collabo,9,7,2,2,2,414,s+,142
2020-08-06T16:00:00+00:00,5.2.2,gachi,standard,yagura,devon,300,bravo,FALSE,dualsweeper,12,9,3,9,3,1018,x,90,l3reelgun_d,6,3,3,7,3,988,x,140,dualsweeper_custom,9,7,2,10,3,1184,x,299,variableroller_foil,4,3,1,7,6,1408,x,303,dualsweeper_custom,11,6,5,6,4,1251,x,113,rapid_becchu,16,12,4,4,6,1147,x,215,nautilus79,11,9,2,6,5,1046,x,245,wakaba,12,6,6,6,6,1350,x,305
