# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-08-04T14:00:00+00:00,5.2.2,gachi,squad_2,area,hakofugu,157,bravo,TRUE,herospinner_replica,6,4,2,2,3,800,x,183,rapid,5,2,3,2,3,757,s+,65,sshooter_becchu,5,4,1,5,2,626,x,134,prime_becchu,5,5,0,4,0,402,x,251,dualsweeper,6,4,2,3,3,761,x,264,wakaba,5,3,2,4,3,793,x,148,quadhopper_black,4,3,1,5,1,484,x,319,l3reelgun_d,3,3,0,3,2,708,x,185
2020-08-04T14:00:00+00:00,5.2.2,gachi,squad_4,area,gangaze,301,alpha,FALSE,prime_becchu,5,3,2,3,5,1150,,99,dualsweeper_custom,7,7,0,3,5,1606,s+,269,splatscope,7,7,0,6,1,888,x,127,maneuver_becchu,5,4,1,4,4,1279,s,126,nzap83,11,9,2,6,5,1415,x,304,nzap85,6,2,4,6,4,1269,x,198,hydra_custom,6,5,1,6,3,834,x,265,nzap89,0,0,0,3,7,1358,b,38
2020-08-04T14:00:00+00:00,5.2.2,gachi,squad_2,area,gangaze,129,bravo,TRUE,bottlegeyser_foil,2,1,1,4,2,399,x,156,bottlegeyser_foil,2,2,0,2,3,656,x,313,nova_becchu,2,2,0,4,1,604,x,278,splatscope_collabo,7,6,1,4,1,556,x,161,dualsweeper_custom,5,5,0,2,1,494,s+,106,nzap85,3,2,1,2,1,390,x,96,sputtery_clear,7,6,1,4,1,579,x,266,dualsweeper,4,1,3,3,2,631,x,197
2020-08-04T14:00:00+00:00,5.2.2,gachi,squad_4,area,hakofugu,134,alpha,TRUE,splatspinner,3,3,0,2,2,618,x,346,h3reelgun_d,4,2,2,5,2,520,x,348,hokusai_hue,3,2,1,4,2,425,x,268,dualsweeper_custom,3,3,0,3,1,570,x,372,wakaba,7,3,4,3,3,646,s+,262,hydra_custom,6,6,0,2,1,359,x,211,parashelter_sorella,5,3,2,2,2,643,x,336,splatroller,3,2,1,3,0,395,x,338
2020-08-04T14:00:00+00:00,5.2.2,gachi,squad_2,area,hakofugu,163,bravo,TRUE,dualsweeper,4,1,3,4,2,562,x,564,bamboo14mk1,2,2,0,5,2,570,x,134,variableroller_foil,3,3,0,5,3,627,x,73,nzap85,5,4,1,3,3,846,x,163,heroroller_replica,8,5,3,3,2,589,x,181,nzap85,7,3,4,3,3,805,x,336,bold_7,7,6,1,1,3,908,x,228,prime_collabo,7,3,4,3,1,597,x,289
2020-08-04T14:00:00+00:00,5.2.2,gachi,standard,asari,mongara,300,bravo,FALSE,sshooter_collabo,11,9,2,9,2,1186,x,216,sputtery_hue,12,9,3,10,1,756,x,290,dualsweeper,8,4,4,7,3,1080,x,136,hydra,5,5,0,4,2,624,x,76,nzap85,14,9,5,9,3,1215,x,332,maneuver_collabo,7,5,2,5,3,1124,x,299,dualsweeper_custom,8,6,2,7,2,830,x,134,splatroller,12,10,2,7,1,786,x,112
2020-08-04T14:00:00+00:00,5.2.2,gachi,squad_2,area,hakofugu,235,alpha,TRUE,sharp_neo,10,9,1,4,4,1342,x,231,barrelspinner_remix,6,3,3,3,3,827,b+,88,variableroller_foil,6,5,1,6,4,1008,s+,190,sharp_neo,6,3,3,2,3,1241,b+,45,sshooter_collabo,7,6,1,5,5,1186,s+,184,nzap89,5,5,0,5,5,1090,a-,73,screwslosher_becchu,4,2,2,4,3,1195,s,193,nzap85,3,2,1,6,4,965,b-,97
2020-08-04T14:00:00+00:00,5.2.2,gachi,standard,asari,ama,314,bravo,FALSE,prime,9,6,3,10,1,657,x,397,explosher,2,1,1,7,1,1283,x,99,sshooter_collabo,6,5,1,13,1,830,x,246,dualsweeper_custom,9,7,2,9,4,1262,x,147,nzap85,11,6,5,4,4,1053,x,75,sharp_neo,18,16,2,7,2,1063,x,140,jetsweeper_custom,5,4,1,4,4,935,x,230,dualsweeper_custom,16,13,3,5,2,1041,x,268
2020-08-04T14:00:00+00:00,5.2.2,gachi,squad_2,area,hakofugu,307,bravo,FALSE,screwslosher_becchu,7,6,1,6,4,1156,s+,76,nzap85,13,8,5,4,5,1246,x,243,nzap85,10,4,6,5,5,1312,s+,213,splatscope_collabo,8,8,0,5,5,1250,x,266,heroblaster_replica,15,12,3,6,4,900,x,251,nautilus47,5,3,2,6,3,705,s+,164,furo,4,1,3,5,7,1862,s+,297,momiji,4,4,0,9,5,1443,x,328
2020-08-04T14:00:00+00:00,5.2.2,gachi,standard,asari,mongara,320,alpha,FALSE,h3reelgun_d,11,4,7,5,5,1466,s+,596,kelvin525_becchu,17,12,5,7,3,1201,s+,100,hissen,13,12,1,10,1,840,s+,73,hydra_custom,10,5,5,6,2,816,s+,103,prime_becchu,12,8,4,9,2,960,s+,144,furo,6,5,1,12,4,1297,s+,325,splatroller,9,8,1,4,4,855,s+,335,jetsweeper,12,6,6,8,9,1346,s+,195
2020-08-04T14:00:00+00:00,5.2.2,gachi,squad_2,area,gangaze,300,bravo,FALSE,herospinner_replica,11,3,8,6,4,1253,x,183,sputtery_clear,13,13,0,7,6,1428,x,267,nautilus47,11,9,2,4,4,1104,x,322,prime_becchu,8,7,1,10,3,1008,x,251,pablo_hue,12,12,0,10,5,1173,x,537,dualsweeper,10,8,2,7,5,1164,x,427,furo_deco,7,3,4,7,4,1144,x,345,furo_deco,5,4,1,8,5,1476,x,252
2020-08-04T14:00:00+00:00,5.2.2,gachi,squad_4,area,hakofugu,78,alpha,TRUE,jetsweeper_custom,3,3,0,0,1,388,x,542,nzap85,2,2,0,1,2,553,x,630,pablo_hue,2,0,2,1,1,231,x,515,carbon_deco,2,2,0,1,0,248,x,441,parashelter_sorella,2,1,1,2,1,240,x,410,h3reelgun_d,2,1,1,2,1,415,x,223,splatcharger,2,1,1,2,1,197,x,100,hissen,2,0,2,1,1,394,x,353
2020-08-04T14:00:00+00:00,5.2.2,gachi,squad_4,area,hakofugu,110,alpha,TRUE,splatspinner,8,7,1,1,2,582,x,346,hokusai_hue,7,5,2,1,2,440,x,268,h3reelgun_d,3,0,3,2,2,464,x,348,dualsweeper_custom,3,1,2,2,1,500,x,372,kelvin525_becchu,4,2,2,4,1,350,x,356,campingshelter_camo,2,2,0,1,2,582,x,431,furo_deco,1,1,0,4,1,423,x,294,heroslosher_replica,1,1,0,4,1,392,x,304
2020-08-04T14:00:00+00:00,5.2.2,gachi,squad_4,area,hakofugu,202,alpha,TRUE,hydra_custom,7,5,2,5,2,487,x,232,sharp_neo,9,8,1,4,3,966,x,231,nautilus79,9,6,3,3,3,659,x,306,campingshelter_camo,4,3,1,5,2,911,x,155,barrelspinner_remix,7,5,2,6,3,692,x,325,l3reelgun,7,5,2,5,2,651,x,322,dualsweeper_custom,6,3,3,6,3,863,x,272,kelvin525_becchu,4,4,0,5,3,747,s+,72
2020-08-04T14:00:00+00:00,5.2.2,gachi,squad_2,area,gangaze,131,bravo,TRUE,pablo_hue,1,1,0,4,2,565,x,156,wakaba,1,0,1,4,2,677,x,213,prime_becchu,1,1,0,5,1,350,x,148,campingshelter_camo,2,2,0,3,2,485,x,161,longblaster_necro,4,4,0,1,1,457,x,264,hissen,6,3,3,1,2,474,x,278,nautilus79,10,9,1,0,2,586,x,123,h3reelgun_cherry,1,0,1,2,1,564,x,103
2020-08-04T14:00:00+00:00,5.2.2,gachi,squad_2,area,gangaze,300,bravo,FALSE,nzap85,11,3,8,4,6,1594,a+,100,wakaba,12,9,3,5,5,1271,b-,41,splatscope,8,7,1,2,3,1008,s,92,furo,5,3,2,6,3,0,b,46,sshooter_collabo,10,7,3,7,3,1016,s,118,hotblaster,7,7,0,7,2,698,a,71,promodeler_mg,4,1,3,3,8,1858,a-,83,sputtery_clear,4,2,2,6,5,1395,b-,76
2020-08-04T14:00:00+00:00,5.2.2,gachi,squad_2,area,gangaze,300,bravo,FALSE,dualsweeper,6,4,2,5,7,1353,x,564,h3reelgun_d,7,5,2,8,6,1743,x,232,bold_neo,11,7,4,9,5,1112,x,327,nzap85,8,5,3,6,6,1463,x,163,sharp_neo,4,3,1,4,8,2258,x,808,hokusai,14,10,4,6,5,1026,x,437,bottlegeyser_foil,12,8,4,6,4,1064,x,306,h3reelgun_d,10,6,4,5,5,1648,x,300
2020-08-04T14:00:00+00:00,5.2.2,gachi,squad_4,area,hakofugu,90,alpha,TRUE,prime_becchu,6,4,2,0,1,449,,99,splatscope,5,4,1,0,1,488,x,127,maneuver_becchu,4,1,3,1,1,400,s,126,dualsweeper_custom,2,2,0,2,0,314,s+,269,52gal_becchu,1,1,0,3,2,430,s+,84,splatcharger_collabo,1,1,0,3,1,363,x,235,splatroller,1,1,0,3,0,276,s,55,promodeler_pg,0,0,0,2,2,491,b-,38
2020-08-04T14:00:00+00:00,5.2.2,gachi,squad_4,area,hakofugu,238,alpha,TRUE,nzap85,9,6,3,5,4,1116,x,153,liter4k,4,3,1,3,4,852,b-,72,barrelspinner_remix,9,7,2,5,3,771,s,96,quadhopper_black,9,7,2,5,3,966,s+,105,splatcharger,1,1,0,7,1,567,s+,88,nzap89,9,5,4,6,4,919,b-,53,liter4k,6,5,1,4,4,995,x,187,dualsweeper_custom,7,6,1,6,3,1087,x,289
2020-08-04T14:00:00+00:00,5.2.2,gachi,squad_4,area,hakofugu,118,alpha,TRUE,jetsweeper_custom,8,5,3,0,2,527,x,542,carbon_deco,7,7,0,1,1,398,x,441,nzap85,5,2,3,0,3,801,x,630,pablo_hue,2,1,1,1,2,399,x,515,dynamo_becchu,1,1,0,3,3,567,x,166,h3reelgun_d,1,1,0,4,2,520,x,219,kugelschreiber,1,0,1,4,2,392,x,590,wakaba,0,0,0,4,2,462,s+,286
2020-08-04T14:00:00+00:00,5.2.2,gachi,squad_4,area,hakofugu,157,alpha,TRUE,splatspinner,3,3,0,5,1,586,x,346,h3reelgun_d,6,4,2,2,2,756,x,348,hokusai_hue,5,4,1,3,2,450,x,268,dualsweeper_custom,5,4,1,3,2,778,x,372,96gal,8,6,2,3,4,846,x,133,dualsweeper_custom,3,2,1,5,2,646,x,343,splatcharger_collabo,3,2,1,3,2,552,x,243,longblaster,3,3,0,4,1,473,x,370
2020-08-04T14:00:00+00:00,5.2.2,gachi,squad_2,area,gangaze,300,alpha,FALSE,sharp_neo,7,7,0,4,4,1534,x,231,sharp_neo,2,1,1,5,4,1015,b+,45,pablo,6,5,1,6,2,1095,x,184,52gal,7,7,0,5,2,959,s+,154,splatcharger,4,4,0,4,3,788,a,118,barrelspinner_remix,6,2,4,7,5,824,a-,66,campingshelter_camo,8,7,1,3,6,1402,x,111,spygadget,10,7,3,6,6,1361,x,216
2020-08-04T14:00:00+00:00,5.2.2,gachi,standard,asari,ama,329,bravo,FALSE,96gal,8,5,3,9,5,1430,x,153,hissen_hue,10,4,6,7,4,1377,x,140,pablo_hue,13,13,0,8,6,1229,x,127,l3reelgun_d,9,5,4,12,3,1343,x,302,explosher_custom,16,6,10,7,3,1695,x,359,nzap85,18,12,6,4,4,1391,x,314,ochiba,7,3,4,8,3,1118,x,122,sshooter_collabo,17,15,2,8,4,1148,x,99
2020-08-04T14:00:00+00:00,5.2.2,gachi,standard,asari,mongara,320,alpha,FALSE,prime_becchu,13,12,1,7,1,966,x,216,jetsweeper_custom,7,5,2,4,4,1188,x,189,pablo_hue,4,3,1,4,2,777,x,94,hissen_hue,12,10,2,4,5,1563,x,160,hissen_hue,8,6,2,7,4,1173,x,184,h3reelgun_d,4,3,1,8,2,783,x,124,dynamo_becchu,7,6,1,8,3,867,x,176,promodeler_mg,5,4,1,7,7,1813,x,241
2020-08-04T14:00:00+00:00,5.2.2,gachi,squad_2,area,hakofugu,172,alpha,TRUE,screwslosher_becchu,5,2,3,3,2,674,s+,76,nzap85,14,11,3,4,3,728,x,206,dualsweeper_custom,9,6,3,2,2,794,s+,156,nzap85,6,2,4,3,1,502,x,243,heroblaster_replica,9,5,4,4,4,729,x,251,nautilus47,5,2,3,4,3,458,s+,164,dualsweeper_custom,5,3,2,5,2,789,s+,104,sputtery_hue,2,2,0,8,1,477,s,187
2020-08-04T14:00:00+00:00,5.2.2,gachi,standard,asari,ama,250,bravo,TRUE,prime,2,1,1,8,1,558,x,397,dualsweeper_custom,8,6,2,7,2,1208,x,249,dynamo_becchu,6,3,3,8,3,1140,x,344,hotblaster_custom,8,6,2,10,0,763,x,113,prime_becchu,15,13,2,6,3,795,x,143,ochiba,10,6,4,7,2,799,x,138,bamboo14mk1,9,8,1,3,3,844,x,134,furo,12,6,6,0,7,1652,x,190
2020-08-04T14:00:00+00:00,5.2.2,gachi,squad_2,area,gangaze,164,alpha,TRUE,pablo_hue,6,3,3,2,3,689,x,156,pablo_permanent,7,6,1,3,3,663,x,161,screwslosher_becchu,3,3,0,4,2,603,s+,49,hokusai_becchu,5,4,1,2,2,598,x,126,longblaster_necro,4,3,1,3,3,593,x,264,hissen,5,4,1,5,2,623,x,278,splatscope_becchu,4,4,0,3,3,576,x,158,96gal,1,0,1,5,4,664,x,226
2020-08-04T14:00:00+00:00,5.2.2,gachi,squad_4,area,gangaze,241,alpha,TRUE,hydra_custom,10,7,3,2,3,799,x,232,nzap85,14,8,6,2,7,1147,x,231,nautilus79,9,8,1,5,2,692,x,306,campingshelter_camo,5,5,0,4,3,1036,x,155,dualsweeper_custom,5,5,0,6,3,991,x,121,h3reelgun_d,4,1,3,5,5,938,x,118,maneuver_collabo,4,4,0,8,2,811,s+,85,nzap85,3,3,0,9,2,813,x,169
2020-08-04T14:00:00+00:00,5.2.2,gachi,squad_4,area,gangaze,123,bravo,TRUE,prime_becchu,4,4,0,4,1,408,,99,splatscope,3,2,1,3,0,441,x,127,maneuver_becchu,2,1,1,1,2,630,s,126,bamboo14mk1,0,0,0,2,2,622,s+,269,barrelspinner_remix,7,5,2,0,3,724,x,141,pablo_hue,4,2,2,3,2,419,a-,94,dualsweeper_custom,3,3,0,2,2,705,x,118,screwslosher_neo,0,0,0,2,2,401,s+,108
2020-08-04T14:00:00+00:00,5.2.2,gachi,squad_4,area,hakofugu,91,alpha,TRUE,jetsweeper_custom,2,2,0,1,1,409,x,542,carbon_deco,6,3,3,2,1,295,x,441,nzap85,5,1,4,0,2,577,x,630,pablo_hue,3,2,1,1,2,358,x,515,prime_becchu,4,4,0,2,1,342,x,424,ochiba,1,0,1,2,2,585,x,256,nova,1,0,1,3,1,320,x,226,nautilus47,0,0,0,1,2,318,x,109
2020-08-04T14:00:00+00:00,5.2.2,gachi,squad_2,area,hakofugu,77,alpha,TRUE,herospinner_replica,5,2,3,1,1,340,x,183,wakaba,4,4,0,0,1,429,x,87,sshooter_collabo,4,3,1,0,1,341,x,157,prime_becchu,2,2,0,1,0,171,x,251,sputtery_clear,2,2,0,4,0,269,x,76,kelvin525_becchu,1,0,1,2,1,313,x,187,nzap85,0,0,0,4,0,327,x,115,nzap85,0,0,0,1,0,51,s+,143
2020-08-04T14:00:00+00:00,5.2.2,gachi,standard,asari,mongara,308,alpha,FALSE,dynamo_becchu,6,6,0,6,4,1069,x,251,kelvin525_deco,16,15,1,6,2,961,x,711,squiclean_g,4,2,2,5,3,998,x,98,pablo_hue,7,5,2,8,3,983,x,172,pablo,4,3,1,4,3,968,x,220,kugelschreiber_hue,11,9,2,9,1,885,x,249,heroroller_replica,9,8,1,9,0,773,x,298,dualsweeper,8,5,3,7,8,1600,x,208
2020-08-04T14:00:00+00:00,5.2.2,gachi,squad_4,area,gangaze,217,bravo,TRUE,splatspinner,3,2,1,5,3,906,x,346,hokusai_hue,9,9,0,8,2,544,x,268,dualsweeper_custom,8,7,1,5,3,982,x,372,h3reelgun_d,7,3,4,5,3,827,x,348,maneuver_collabo,12,12,0,8,1,614,x,411,hydra_custom,8,4,4,3,2,673,x,198,nzap85,7,5,2,3,4,1194,x,338,campingshelter_camo,3,2,1,7,1,761,x,301
2020-08-04T14:00:00+00:00,5.2.2,gachi,standard,asari,ama,327,alpha,FALSE,nautilus47,11,7,4,7,4,1182,x,434,parashelter_sorella,12,9,3,8,2,1080,x,229,bottlegeyser_foil,13,9,4,5,4,1429,x,143,dualsweeper,10,7,3,4,4,1104,x,227,bamboo14mk1,8,5,3,9,5,1091,x,266,nzap85,9,5,4,6,5,1386,x,100,rapid_elite,8,5,3,7,5,1093,x,93,maneuver_collabo,11,8,3,10,3,1175,x,230
2020-08-04T14:00:00+00:00,5.2.2,gachi,squad_2,area,hakofugu,198,bravo,TRUE,nzap85,7,4,3,6,2,920,a+,100,heroroller_replica,8,7,1,3,3,781,a,71,wakaba,6,4,2,6,2,746,b-,41,nova_becchu,3,2,1,6,2,616,a-,81,bold,10,7,3,4,4,923,c,89,sputtery_clear,9,5,4,5,3,815,a-,113,rapid_becchu,8,4,4,3,2,641,b+,41,nzap85,6,5,1,5,3,784,a,47
2020-08-04T14:00:00+00:00,5.2.2,gachi,squad_2,area,hakofugu,322,alpha,FALSE,dualsweeper,10,9,1,5,6,1467,x,564,nzap85,11,7,4,5,4,1316,x,163,herobrush_replica,8,4,4,8,4,948,x,117,jetsweeper,10,6,4,4,8,1556,x,120,promodeler_pg,10,9,1,10,3,1371,x,241,squiclean_g,7,6,1,4,6,1377,x,219,dualsweeper_custom,8,3,5,7,3,1245,s+,121,heroshelter_replica,5,4,1,5,4,1073,x,180
2020-08-04T14:00:00+00:00,5.2.2,gachi,squad_4,area,gangaze,137,bravo,TRUE,nzap85,4,4,0,4,2,637,x,153,liter4k,3,3,0,3,3,632,b-,72,barrelspinner_remix,3,2,1,5,1,291,s,96,quadhopper_black,2,2,0,5,0,480,s+,105,hydra_custom,8,4,4,3,0,314,s+,105,nautilus79,4,2,2,3,1,356,s,82,barrelspinner_remix,2,1,1,2,2,603,s,61,splatspinner,10,10,0,3,2,790,x,256
2020-08-04T14:00:00+00:00,5.2.2,gachi,squad_2,area,gangaze,76,alpha,TRUE,herospinner_replica,3,3,0,1,1,390,x,183,nzap85,3,3,0,0,1,380,x,148,prime_becchu,2,1,1,1,1,255,x,252,variableroller_foil,1,1,0,2,1,397,x,226,dualsweeper_custom,3,3,0,2,1,386,x,231,96gal,2,1,1,1,2,409,s+,58,l3reelgun_d,0,0,0,2,1,301,x,324,dualsweeper_custom,0,0,0,3,0,213,x,315
2020-08-04T14:00:00+00:00,5.2.2,gachi,standard,asari,ama,316,bravo,FALSE,parashelter_sorella,11,8,3,6,3,1245,x,311,wakaba,8,6,2,7,5,1472,x,219,prime_becchu,11,9,2,8,2,1123,x,221,barrelspinner_remix,9,3,6,9,3,934,x,95,dynamo_becchu,8,6,2,5,5,1424,x,258,sshooter_becchu,11,10,1,7,5,1455,x,258,sputtery_clear,14,12,2,9,2,1021,x,207,spygadget_becchu,8,2,6,5,4,1277,x,99
2020-08-04T14:00:00+00:00,5.2.2,gachi,squad_4,area,hakofugu,271,alpha,TRUE,jetsweeper_custom,12,8,4,3,5,1145,x,542,nzap85,12,5,7,2,6,1453,x,631,carbon_deco,12,8,4,7,2,687,x,441,pablo_hue,11,8,3,6,4,950,x,515,kelvin525_deco,8,8,0,9,5,948,x,313,sputtery,7,7,0,8,2,877,x,336,explosher,6,3,3,6,4,1149,x,257,h3reelgun_d,5,0,5,6,5,1070,x,510
2020-08-04T14:00:00+00:00,5.2.2,gachi,squad_2,area,hakofugu,210,alpha,TRUE,screwslosher_becchu,5,2,3,5,2,703,s+,76,sshooter_becchu,10,8,2,7,3,932,x,252,sshooter_becchu,8,8,0,7,2,853,x,108,nzap85,5,2,3,4,2,700,x,243,prime_becchu,10,10,0,3,3,885,s+,57,nova,6,6,0,7,2,529,x,325,kugelschreiber_hue,5,5,0,5,2,829,x,261,liter4k,3,2,1,5,3,765,x,77
2020-08-04T14:00:00+00:00,5.2.2,gachi,squad_2,area,gangaze,81,alpha,TRUE,pablo_hue,2,0,2,2,0,248,x,156,liter4k,3,3,0,1,1,333,x,377,pablo_permanent,2,2,0,3,1,366,x,161,nzap83,6,4,2,1,2,563,x,193,screwslosher_becchu,1,1,0,2,1,403,s+,49,hokusai_becchu,5,5,0,2,1,416,x,126,h3reelgun_cherry,1,1,0,2,1,244,x,103,nautilus79,1,0,1,3,0,149,x,123
2020-08-04T14:00:00+00:00,5.2.2,gachi,squad_2,area,hakofugu,224,bravo,TRUE,hydra_custom,5,3,2,6,2,745,x,231,sharp_neo,2,1,1,5,4,975,b+,45,spygadget_sorella,7,7,0,6,5,1047,s+,118,herocharger_replica,2,1,1,6,2,560,x,159,furo_deco,4,3,1,4,4,1165,s,108,bamboo14mk1,8,8,0,2,3,843,s+,207,hydra_custom,6,2,4,1,3,747,x,192,nautilus79,10,10,0,5,3,661,x,125
2020-08-04T14:00:00+00:00,5.2.2,gachi,standard,asari,ama,166,bravo,TRUE,prime,4,2,2,6,1,534,x,397,clashblaster_neo,3,2,1,5,2,524,x,281,prime_becchu,4,2,2,6,0,385,x,122,dualsweeper_custom,6,5,1,5,1,684,x,260,prime_becchu,4,2,2,3,1,469,x,98,nzap85,8,4,4,2,3,773,x,171,longblaster,9,7,2,2,2,654,x,248,kelvin525_deco,10,9,1,4,1,452,x,197
2020-08-04T14:00:00+00:00,5.2.2,gachi,standard,asari,ama,320,bravo,FALSE,prime_becchu,14,11,3,10,1,923,x,217,liter4k,8,6,2,7,2,893,x,98,hissen_hue,10,8,2,7,4,1244,x,160,rapid_becchu,8,7,1,6,2,940,x,304,furo,12,8,4,10,4,1363,x,385,barrelspinner_remix,11,10,1,7,3,944,x,37,nova,9,6,3,11,2,777,x,215,jetsweeper_custom,10,5,5,4,5,1189,x,189
2020-08-04T14:00:00+00:00,5.2.2,gachi,standard,asari,mongara,300,alpha,FALSE,96gal,15,13,2,4,5,1422,x,153,h3reelgun_d,12,5,7,3,3,1114,x,198,explosher_custom,14,10,4,5,2,920,x,194,ochiba,8,3,5,7,3,1248,x,138,dynamo_becchu,7,6,1,6,5,1242,x,344,dualsweeper_custom,6,6,0,11,2,863,x,390,promodeler_rg,2,1,1,6,8,1486,x,92,h3reelgun_cherry,5,5,0,8,3,991,x,169
2020-08-04T14:00:00+00:00,5.2.2,gachi,squad_4,area,hakofugu,105,alpha,TRUE,prime_becchu,6,6,0,2,0,289,,99,splatscope,5,5,0,0,1,426,x,127,dualsweeper,2,0,2,1,2,519,s+,269,maneuver_becchu,2,2,0,0,1,367,s,126,52gal_becchu,2,2,0,2,2,552,x,83,spygadget_becchu,1,0,1,3,2,429,s+,153,squiclean_b,1,1,0,5,0,272,s,60,splatroller,0,0,0,3,0,205,s+,228
2020-08-04T14:00:00+00:00,5.2.2,gachi,squad_2,area,hakofugu,155,bravo,TRUE,herospinner_replica,6,5,1,4,2,524,x,183,prime_becchu,11,8,3,7,0,417,x,252,h3reelgun_d,9,5,4,5,1,578,s+,207,h3reelgun_d,4,1,3,6,1,619,x,268,jetsweeper_custom,11,10,1,4,1,543,x,216,quadhopper_black,9,4,5,8,1,533,x,126,dualsweeper_custom,8,5,3,3,1,509,s+,155,kugelschreiber_hue,5,3,2,4,1,490,x,211
2020-08-04T14:00:00+00:00,5.2.2,gachi,squad_4,area,gangaze,259,bravo,TRUE,nzap85,11,10,1,9,3,1069,x,153,liter4k,1,1,0,7,4,758,b-,72,barrelspinner_remix,6,3,3,7,4,788,s,96,jetsweeper_custom,3,1,2,6,5,1075,s+,105,parashelter_sorella,13,13,0,4,4,954,s+,223,splatscope_collabo,3,3,0,6,2,622,x,139,dualsweeper_custom,10,5,5,1,4,1267,x,206,prime_becchu,11,7,4,4,3,936,s+,350
2020-08-04T14:00:00+00:00,5.2.2,gachi,squad_4,area,gangaze,300,bravo,FALSE,splatspinner,7,5,2,8,3,1127,x,346,octoshooter_replica,12,10,2,7,3,900,x,348,dualsweeper_custom,11,6,5,7,5,1607,x,372,hydra,8,7,1,7,3,1078,x,268,screwslosher_becchu,15,13,2,8,3,1250,x,390,nzap85,14,7,7,6,5,1448,x,454,explosher_custom,7,5,2,6,4,1334,x,210,dynamo_becchu,5,4,1,8,3,1035,x,302
2020-08-04T14:00:00+00:00,5.2.2,gachi,standard,asari,mongara,149,alpha,TRUE,dynamo_becchu,4,4,0,3,1,478,x,251,pablo,6,4,2,1,3,749,x,220,dualsweeper_custom,4,4,0,2,1,532,x,216,bold,2,1,1,3,2,510,x,116,hokusai_hue,3,3,0,3,2,518,x,327,bold_neo,3,1,2,5,1,456,x,261,dualsweeper_custom,5,5,0,3,2,657,x,47,campingshelter,0,0,0,2,0,0,x,146
2020-08-04T14:00:00+00:00,5.2.2,gachi,standard,asari,mongara,320,alpha,FALSE,nautilus47,13,8,5,7,2,1155,x,434,splatroller,8,8,0,14,0,699,x,175,wakaba,9,4,5,7,6,1693,x,206,maneuver_collabo,7,7,0,8,3,1157,x,230,96gal,11,6,5,6,6,1392,x,179,hissen,14,10,4,9,3,989,x,244,bamboo14mk2,10,10,0,5,4,1109,x,222,sshooter_collabo,12,7,5,7,5,1326,x,455
2020-08-04T14:00:00+00:00,5.2.2,gachi,squad_2,area,hakofugu,230,bravo,TRUE,screwslosher_becchu,1,1,0,9,2,739,s+,76,nzap85,7,6,1,5,4,874,x,243,jetsweeper_custom,2,2,0,2,4,1002,x,385,longblaster,1,1,0,6,3,810,x,393,octoshooter_replica,8,8,0,3,3,990,x,185,rapid_becchu,8,4,4,3,2,774,x,92,barrelspinner_remix,6,6,0,2,3,875,s+,62,liter4k,5,4,1,2,3,751,x,296
2020-08-04T14:00:00+00:00,5.2.2,gachi,squad_2,area,hakofugu,313,bravo,FALSE,dualsweeper,8,3,5,6,5,1109,x,564,wakaba,14,4,10,4,7,1490,x,163,hydra_custom,16,12,4,3,4,1255,x,322,heroslosher_replica,12,9,3,3,7,1558,x,300,bucketslosher,5,1,4,8,6,1357,x,447,promodeler_rg,2,2,0,9,8,1556,x,405,bold_7,5,5,0,5,5,1073,x,157,sharp_neo,10,8,2,6,5,1525,x,267
2020-08-04T14:00:00+00:00,5.2.2,gachi,squad_4,area,gangaze,231,alpha,TRUE,prime_becchu,7,7,0,4,2,695,,99,splatscope,8,8,0,1,3,855,x,127,dualsweeper,6,3,3,2,4,1099,s+,269,prime_becchu,2,2,0,2,2,887,s,126,kugelschreiber,7,5,2,6,4,912,x,199,splatcharger_collabo,3,2,1,3,3,949,x,168,momiji,1,1,0,6,4,852,s+,261,squiclean_g,1,1,0,5,4,698,a+,35
2020-08-04T14:00:00+00:00,5.2.2,gachi,squad_4,area,gangaze,319,alpha,FALSE,jetsweeper_custom,12,8,4,4,4,1390,x,542,nzap85,10,5,5,6,6,1714,x,631,pablo_hue,9,7,2,6,4,1084,x,515,variableroller_foil,7,7,0,4,6,1394,x,441,pablo_hue,9,6,3,8,6,1392,x,353,liter4k_scope,9,6,3,4,6,1515,x,359,bold,9,5,4,8,5,1317,x,236,parashelter_sorella,5,3,2,9,4,1275,x,327
