# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-08-02T14:00:00+00:00,5.2.2,gachi,squad_4,hoko,fujitsubo,38,bravo,TRUE,splatscope,0,0,0,2,0,107,x,207,prime_becchu,1,1,0,1,0,158,a,99,sharp_neo,0,0,0,2,0,126,x,163,bamboo14mk1,0,0,0,2,0,35,s,54,nzap85,6,2,4,0,1,246,x,298,sshooter_becchu,3,3,0,0,1,265,s,270,prime_becchu,3,2,1,1,0,111,a+,91,sputtery_clear,0,0,0,0,0,204,x,389
2020-08-02T14:00:00+00:00,5.2.2,gachi,standard,asari,ama,320,bravo,FALSE,dualsweeper_custom,10,6,4,7,4,1238,s,78,jetsweeper_custom,8,7,1,4,4,1227,s,50,furo,11,7,4,10,2,954,s,159,splatroller,8,7,1,7,3,1149,s,673,sshooter_becchu,8,7,1,8,4,1336,s,40,hydra,11,8,3,4,2,912,s,48,pablo,4,3,1,6,1,1052,s,283,kelvin525_deco,13,10,3,9,2,979,s,115
2020-08-02T14:00:00+00:00,5.2.2,gachi,standard,asari,ama,320,alpha,FALSE,sshooter_collabo,20,15,5,8,3,1194,x,215,barrelspinner_remix,10,6,4,6,3,1010,x,247,sputtery,12,9,3,13,1,739,x,92,bold,6,5,1,11,2,1406,x,368,96gal,12,8,4,7,6,1492,x,87,nzap85,13,8,5,10,4,1105,x,168,l3reelgun_d,15,11,4,9,3,1144,x,191,sputtery_clear,12,11,1,9,0,1001,x,155
2020-08-02T14:00:00+00:00,5.2.2,gachi,squad_2,hoko,tachiuo,300,bravo,FALSE,carbon_deco,10,10,0,8,1,823,x,278,quadhopper_black,16,8,8,13,1,958,x,172,kelvin525_deco,6,6,0,11,2,721,s,40,liter4k,10,9,1,6,3,936,s+,238,bold_7,5,4,1,12,0,641,x,176,52gal,18,10,8,8,2,727,s+,192,splatcharger_becchu,14,10,4,7,4,1130,x,380,promodeler_mg,16,14,2,7,4,1181,x,265
2020-08-02T14:00:00+00:00,5.2.2,gachi,squad_4,hoko,tachiuo,300,bravo,FALSE,wakaba,12,5,7,9,4,1208,x,187,dualsweeper_custom,14,12,2,11,0,765,c-,26,hokusai,9,7,2,7,1,801,a,76,squiclean_b,5,4,1,11,0,529,b+,81,hydra_custom,15,11,4,4,1,672,b-,111,hissen_hue,11,7,4,7,2,935,x,246,nzap85,11,10,1,9,1,908,s,137,splatroller,10,9,1,12,0,686,a+,148
2020-08-02T14:00:00+00:00,5.2.2,gachi,squad_4,hoko,fujitsubo,300,alpha,FALSE,dynamo_tesla,11,9,2,9,2,1078,x,312,sshooter_becchu,17,15,2,8,3,1179,x,198,heroslosher_replica,11,10,1,10,3,1207,x,330,nzap85,20,11,9,11,3,1051,x,262,hissen,18,11,7,12,4,1218,x,195,bamboo14mk1,14,13,1,10,3,1175,x,265,sputtery,10,7,3,11,3,855,x,311,quadhopper_black,14,7,7,12,3,1054,x,232
2020-08-02T14:00:00+00:00,5.2.2,gachi,squad_4,hoko,tachiuo,300,alpha,FALSE,splatroller_collabo,5,5,0,9,3,628,x,98,dynamo_becchu,16,13,3,7,5,1291,x,170,splatscope,8,7,1,6,2,836,x,126,jetsweeper_custom,3,3,0,2,3,1078,x,268,dualsweeper_custom,12,10,2,4,4,1153,s+,69,bucketslosher_soda,7,5,2,10,0,709,s,173,furo_deco,6,6,0,5,3,1547,s,124,prime_becchu,4,3,1,9,1,511,a+,90
2020-08-02T14:00:00+00:00,5.2.2,gachi,squad_4,hoko,fujitsubo,44,bravo,TRUE,splatscope,0,0,0,1,0,238,x,207,sharp_neo,0,0,0,2,0,130,x,163,prime_becchu,0,0,0,2,0,129,a,99,bamboo14mk1,0,0,0,2,0,171,s,54,hissen,5,5,0,0,1,346,s+,131,prime_becchu,3,2,1,0,0,190,a-,119,wakaba,0,0,0,0,0,262,x,284,liter4k,0,0,0,0,0,146,s+,138
2020-08-02T14:00:00+00:00,5.2.2,gachi,standard,asari,ama,244,alpha,TRUE,dualsweeper,10,7,3,6,2,838,x,310,jetsweeper,6,3,3,1,5,1047,x,243,variableroller_foil,9,7,2,4,5,1323,x,143,52gal_deco,5,3,2,5,2,804,x,204,herocharger_replica,7,6,1,3,3,635,x,217,96gal,6,4,2,5,4,1255,x,139,dualsweeper_custom,5,4,1,7,2,826,x,63,nzap85,3,2,1,5,1,1101,x,336
2020-08-02T14:00:00+00:00,5.2.2,gachi,squad_4,hoko,tachiuo,300,bravo,FALSE,nova,10,9,1,9,3,885,x,423,kugelschreiber_hue,12,11,1,8,3,839,x,328,sshooter_becchu,9,6,3,8,4,1081,s+,148,hissen_hue,4,2,2,7,3,924,s+,151,sshooter_collabo,13,11,2,4,3,940,x,453,maneuver_collabo,13,11,2,9,1,845,x,463,nzap85,11,7,4,7,4,1190,x,436,nzap89,4,2,2,8,3,836,s+,306
2020-08-02T14:00:00+00:00,5.2.2,gachi,standard,asari,ama,97,alpha,TRUE,dynamo_becchu,4,2,2,1,1,418,x,112,heroshooter_replica,9,8,1,1,1,377,x,156,96gal,2,0,2,1,2,441,x,272,h3reelgun,7,3,4,2,2,529,x,548,nzap85,2,1,1,4,1,387,x,320,96gal,0,0,0,3,1,469,x,155,dualsweeper_custom,4,4,0,3,1,476,x,219,jetsweeper,1,0,1,3,1,350,x,134
2020-08-02T14:00:00+00:00,5.2.2,gachi,squad_2,hoko,fujitsubo,300,bravo,FALSE,wakaba,12,8,4,8,6,1393,s,201,herobrush_replica,11,9,2,8,3,1068,s+,156,heromaneuver_replica,7,7,0,7,5,1187,a+,77,sputtery_clear,2,2,0,7,2,1307,s+,178,sputtery,12,10,2,9,2,989,x,311,variableroller_foil,11,11,0,7,4,1311,s,132,dualsweeper_custom,10,7,3,5,3,1108,a,59,nzap85,7,1,6,5,5,1213,a-,235
2020-08-02T14:00:00+00:00,5.2.2,gachi,standard,asari,ama,300,bravo,FALSE,sshooter_collabo,9,7,2,9,0,993,a-,36,nzap89,10,6,4,7,6,1409,a+,51,heroroller_replica,5,5,0,7,0,801,a+,225,nova,11,10,1,8,1,891,a-,33,carbon_deco,13,12,1,8,2,952,a+,178,nzap85,5,2,3,6,1,1055,a+,96,splatroller,13,10,3,7,1,935,a+,73,quadhopper_black,10,7,3,8,0,856,a-,47
2020-08-02T14:00:00+00:00,5.2.2,gachi,standard,asari,ama,320,alpha,FALSE,hydra_custom,8,5,3,5,2,910,s,152,nzap85,7,4,3,4,6,1354,s,393,maneuver_becchu,7,4,3,7,1,1039,s,160,splatroller,7,6,1,4,4,1266,s,244,furo,4,2,2,4,6,1767,s,229,clashblaster_neo,5,4,1,3,2,837,s,282,splatroller,8,7,1,5,2,847,s,72,nzap89,7,7,0,7,5,1334,s,183
2020-08-02T14:00:00+00:00,5.2.2,gachi,squad_4,hoko,tachiuo,229,bravo,TRUE,dualsweeper,8,7,1,6,2,625,x,372,campingshelter_camo,5,2,3,6,2,725,x,283,octoshooter_replica,6,5,1,9,0,620,s+,134,liter4k,1,0,1,6,2,591,s+,297,jetsweeper_custom,12,9,3,1,6,995,s+,110,liter4k,10,5,5,3,1,750,x,212,h3reelgun_d,6,5,1,7,1,675,x,145,parashelter_sorella,9,8,1,4,1,571,s+,92
2020-08-02T14:00:00+00:00,5.2.2,gachi,standard,asari,ama,303,alpha,FALSE,wakaba,7,3,4,6,5,1328,x,361,barrelspinner_deco,2,2,0,7,2,1238,x,214,dualsweeper,10,9,1,9,4,1106,x,203,explosher_custom,2,1,1,10,2,1100,x,488,kelvin525_deco,7,7,0,6,3,934,x,219,wakaba,12,7,5,2,4,1150,x,223,kugelschreiber,11,8,3,3,5,1348,x,92,prime_becchu,14,10,4,4,2,1218,x,152
2020-08-02T14:00:00+00:00,5.2.2,gachi,standard,asari,ama,304,alpha,FALSE,sputtery_clear,7,6,1,8,3,851,x,148,wakaba,9,5,4,7,6,1298,x,326,dualsweeper_custom,10,6,4,7,4,1211,x,103,prime,19,14,5,6,4,997,x,110,maneuver_collabo,18,18,0,10,1,890,x,256,hokusai_hue,5,4,1,7,2,934,x,198,bold,5,5,0,7,5,1116,x,100,jetsweeper,4,1,3,7,3,874,x,103
2020-08-02T14:00:00+00:00,5.2.2,gachi,standard,asari,ama,300,bravo,FALSE,prime_becchu,7,6,1,7,3,928,s+,134,hydra_custom,11,8,3,3,4,937,s+,41,sshooter,8,7,1,7,1,913,s+,88,dualsweeper_custom,6,4,2,10,3,1090,s+,208,sputtery_clear,8,6,2,5,2,1232,s+,115,dualsweeper_custom,9,7,2,6,3,1149,s+,82,prime_becchu,6,6,0,10,0,656,s+,154,squiclean_g,10,8,2,4,5,1130,s+,158
2020-08-02T14:00:00+00:00,5.2.2,gachi,standard,asari,ama,320,alpha,FALSE,dynamo_becchu,5,3,2,5,5,1366,s+,153,bamboo14mk3,5,3,2,4,5,1510,s+,183,nautilus47,9,7,2,7,1,612,s+,164,clashblaster_neo,11,10,1,8,3,1220,s+,204,variableroller_foil,9,9,0,6,5,1440,s+,237,sshooter_collabo,10,8,2,10,2,847,s+,336,kugelschreiber_hue,5,4,1,3,4,1280,s+,106,bamboo14mk1,4,3,1,4,5,1209,s+,175
2020-08-02T14:00:00+00:00,5.2.2,gachi,squad_4,hoko,fujitsubo,295,bravo,TRUE,splatscope,14,13,1,4,3,970,x,207,sharp_neo,12,7,5,10,1,1166,x,163,prime_becchu,9,7,2,8,1,993,a,99,bamboo14mk1,7,5,2,9,1,860,s,54,bottlegeyser_foil,13,8,5,7,5,1161,s+,103,sputtery_clear,12,9,3,8,2,1033,a+,74,prime_becchu,9,8,1,9,2,961,b,24,barrelspinner,6,5,1,8,2,992,x,104
2020-08-02T14:00:00+00:00,5.2.2,gachi,standard,asari,ama,300,bravo,FALSE,hydra_custom,12,8,4,6,3,808,x,408,nautilus79,18,15,3,10,1,764,x,181,dualsweeper_custom,11,8,3,7,4,1199,x,146,furo,3,2,1,8,5,1641,x,95,dynamo_tesla,13,12,1,9,2,900,x,365,splatspinner,9,9,0,6,4,1164,x,341,campingshelter_camo,5,4,1,9,2,973,x,175,prime_collabo,8,6,2,9,3,1225,x,160
2020-08-02T14:00:00+00:00,5.2.2,gachi,standard,asari,ama,300,alpha,FALSE,dynamo_becchu,7,7,0,1,5,1431,x,112,nzap85,18,14,4,7,5,1490,x,320,96gal,7,4,3,8,3,1038,x,272,hissen_hue,9,8,1,4,5,1199,x,132,dynamo_tesla,9,6,3,8,3,1106,x,198,l3reelgun_becchu,7,6,1,10,4,1233,x,176,dualsweeper_custom,7,4,3,9,3,1353,x,219,wakaba,5,4,1,6,5,1481,x,198
2020-08-02T14:00:00+00:00,5.2.2,gachi,squad_4,hoko,fujitsubo,136,alpha,TRUE,dualsweeper,5,5,0,2,3,801,x,563,dualsweeper,9,5,4,3,2,410,x,256,dualsweeper,3,1,2,0,2,603,a-,187,dualsweeper,7,7,0,2,2,554,x,384,bold_7,0,0,0,6,1,456,a+,132,nzap85,2,2,0,5,0,640,,11,liter4k,4,3,1,3,2,557,s,123,splatroller_collabo,2,2,0,5,1,453,x,97
2020-08-02T14:00:00+00:00,5.2.2,gachi,standard,asari,mongara,309,bravo,FALSE,sshooter_collabo,8,8,0,6,5,960,x,215,nautilus47,6,5,1,6,3,806,x,178,sputtery,3,2,1,9,2,841,x,92,bottlegeyser_foil,3,2,1,11,2,595,x,112,barrelspinner_remix,14,11,3,5,2,892,x,247,nzap85,12,7,5,7,4,1208,x,168,splatroller,17,14,3,6,1,1160,x,303,,,,,,,,,
2020-08-02T14:00:00+00:00,5.2.2,gachi,standard,asari,ama,231,bravo,TRUE,dualsweeper,8,7,1,7,1,739,x,310,bold,2,1,1,7,5,1161,x,259,bucketslosher_soda,5,4,1,9,2,795,x,212,nzap85,5,1,4,8,2,1028,x,336,herocharger_replica,7,6,1,2,2,693,x,217,quadhopper_black,10,6,4,8,2,832,x,266,wakaba,18,7,11,3,5,1238,x,349,kelvin525_deco,14,12,2,0,3,797,x,150
2020-08-02T14:00:00+00:00,5.2.2,gachi,squad_2,hoko,tachiuo,300,alpha,FALSE,carbon_deco,12,11,1,11,0,484,x,278,liter4k,5,2,3,3,4,960,s+,238,variableroller_foil,10,8,2,4,5,1224,x,103,clashblaster_neo,10,8,2,7,2,942,x,190,jetsweeper,7,4,3,5,6,1069,s+,84,heroroller_replica,4,4,0,9,3,881,x,138,explosher_custom,11,10,1,8,2,1025,x,257,heroslosher_replica,7,5,2,8,3,787,x,328
2020-08-02T14:00:00+00:00,5.2.2,gachi,squad_4,hoko,tachiuo,53,bravo,TRUE,splatroller_collabo,0,0,0,2,0,97,x,98,dynamo_becchu,0,0,0,0,1,382,x,170,jetsweeper_custom,0,0,0,1,0,197,x,268,splatscope,0,0,0,1,0,173,x,126,sshooter_collabo,2,2,0,0,1,275,x,592,variableroller_foil,2,2,0,0,1,343,x,398,splatspinner,0,0,0,0,1,432,s+,99,nzap89,0,0,0,0,0,177,b-,39
2020-08-02T14:00:00+00:00,5.2.2,gachi,squad_4,hoko,tachiuo,300,bravo,FALSE,wakaba,9,8,1,7,4,1467,x,187,dualsweeper_custom,9,6,3,11,1,708,c-,26,hokusai,7,7,0,9,1,689,a,76,splatscope,6,2,4,3,3,741,b+,81,hydra_custom,15,10,5,2,4,944,s+,119,nzap85,9,7,2,8,0,562,c+,51,nzap89,8,6,2,6,4,1116,a-,53,nova_becchu,7,5,2,7,1,818,s+,77
2020-08-02T14:00:00+00:00,5.2.2,gachi,squad_4,hoko,fujitsubo,340,bravo,FALSE,nova,18,17,1,10,3,1229,x,423,kugelschreiber_hue,14,11,3,9,2,1054,x,328,sshooter_becchu,9,6,3,10,5,1395,s+,148,hissen_hue,8,7,1,10,2,1118,s+,151,parashelter_sorella,19,17,2,14,3,1019,x,446,screwslosher,11,10,1,7,3,939,s+,435,sharp_neo,10,7,3,11,2,1273,x,326,splatscope_collabo,7,5,2,9,2,1076,s+,96
2020-08-02T14:00:00+00:00,5.2.2,gachi,squad_2,hoko,tachiuo,300,bravo,FALSE,wakaba,10,7,3,10,5,1151,s,201,longblaster_custom,12,7,5,7,4,909,s,147,herobrush_replica,12,7,5,9,2,946,s+,156,rapid_deco,10,7,3,12,1,670,a+,133,splatroller,12,10,2,9,2,893,s+,92,prime_becchu,12,11,1,11,0,802,x,244,barrelspinner_remix,11,7,4,5,3,880,a-,66,prime_becchu,11,8,3,6,2,877,s+,132
2020-08-02T14:00:00+00:00,5.2.2,gachi,standard,asari,ama,320,bravo,FALSE,sshooter_collabo,11,7,4,10,1,941,a-,36,dualsweeper_custom,9,8,1,9,1,1068,a,55,bold,4,3,1,7,3,1495,a,134,ochiba,6,5,1,8,2,1149,a,127,prime_becchu,10,7,3,4,3,1060,a,170,jetsweeper,11,8,3,6,5,1291,a,192,hokusai_becchu,12,9,3,7,2,800,a,126,nzap85,13,10,3,6,5,1407,a,51
2020-08-02T14:00:00+00:00,5.2.2,gachi,standard,asari,mongara,308,bravo,FALSE,dualsweeper_custom,12,9,3,6,4,1329,s,78,sputtery_clear,6,6,0,11,1,875,s,143,nautilus79,12,8,4,6,2,705,s,135,pablo,5,3,2,4,2,892,s,162,dualsweeper_custom,11,9,2,5,3,1138,s,68,splatroller,13,9,4,9,1,907,s,125,pablo,5,3,2,7,1,804,s,214,liter4k,7,6,1,6,2,792,s,52
2020-08-02T14:00:00+00:00,5.2.2,gachi,squad_4,hoko,tachiuo,300,bravo,FALSE,dualsweeper,11,10,1,8,3,851,x,372,parashelter_sorella,4,2,2,8,2,798,x,283,octoshooter_replica,7,6,1,13,1,865,s+,134,liter4k,5,4,1,5,5,999,s+,297,nova,15,12,3,3,4,879,x,212,herocharger_replica,9,9,0,8,1,698,x,455,nzap89,8,6,2,5,3,958,s+,56,furo_deco,9,7,2,6,2,1263,x,341
2020-08-02T14:00:00+00:00,5.2.2,gachi,squad_4,hoko,fujitsubo,315,bravo,FALSE,dualsweeper,9,7,2,9,4,1246,x,563,dualsweeper,11,10,1,9,3,1114,x,256,dualsweeper,15,12,3,11,1,830,x,384,dualsweeper,6,4,2,3,4,1296,a-,187,liter4k_scope,5,3,2,8,4,1251,x,167,splatroller,14,13,1,7,3,1121,x,222,hissen,11,7,4,10,5,1276,x,139,hissen,13,9,4,8,4,969,x,305
2020-08-02T14:00:00+00:00,5.2.2,gachi,standard,asari,mongara,303,alpha,FALSE,prime_becchu,12,11,1,4,3,1049,s+,134,wakaba,4,2,2,4,2,1174,s+,268,spygadget,5,2,3,7,4,1358,s+,272,hydra_custom,12,10,2,4,2,763,s+,99,splatspinner_collabo,6,4,2,8,3,1259,s+,305,dualsweeper_custom,9,5,4,6,1,1012,s+,59,squiclean_a,8,7,1,4,2,773,s+,102,wakaba,8,3,5,7,3,1239,s+,279
2020-08-02T14:00:00+00:00,5.2.2,gachi,squad_4,hoko,tachiuo,300,alpha,FALSE,splatscope,7,5,2,5,2,720,x,207,sharp_neo,15,15,0,6,2,1029,x,163,prime_becchu,11,8,3,7,1,847,a,99,dualsweeper_custom,4,1,3,6,2,1083,s,54,dualsweeper_custom,10,7,3,7,3,1005,s+,59,nzap85,7,7,0,7,4,1165,s+,116,splatroller,5,5,0,8,4,727,a+,55,promodeler_pg,5,5,0,8,3,846,a+,58
2020-08-02T14:00:00+00:00,5.2.2,gachi,squad_4,hoko,tachiuo,59,alpha,TRUE,carbon_deco,3,2,1,0,1,231,x,98,sputtery,5,5,0,0,1,306,x,268,dynamo_becchu,2,1,1,1,1,275,x,170,splatscope,2,2,0,0,1,289,x,126,bold_7,1,1,0,3,0,230,x,132,dualsweeper_custom,1,0,1,2,0,188,b+,84,bold_7,0,0,0,3,0,208,x,269,splatscope,0,0,0,2,0,186,s+,127
2020-08-02T14:00:00+00:00,5.2.2,gachi,standard,asari,ama,300,alpha,FALSE,dynamo_becchu,3,3,0,5,4,1323,s+,153,hissen,10,9,1,9,3,1094,s+,298,sshooter_collabo,11,10,1,6,3,1173,s+,59,prime_becchu,4,2,2,8,1,751,s+,39,hokusai_becchu,9,9,0,6,3,868,s+,62,prime_becchu,4,3,1,7,3,916,s+,122,bottlegeyser_foil,11,9,2,5,2,1056,s+,196,promodeler_pg,10,7,3,6,7,1534,s+,126
2020-08-02T14:00:00+00:00,5.2.2,gachi,standard,asari,mongara,300,bravo,FALSE,wakaba,9,4,5,8,5,1301,x,361,splatroller,15,14,1,7,2,926,x,198,kugelschreiber,7,4,3,5,2,927,x,107,pablo_hue,7,4,3,5,4,1116,x,267,splatroller,11,10,1,6,3,881,x,99,sputtery,6,5,1,9,2,1193,x,174,splatspinner,2,2,0,6,4,1167,x,211,splatroller_becchu,9,8,1,7,2,940,x,322
2020-08-02T14:00:00+00:00,5.2.2,gachi,standard,asari,mongara,304,alpha,FALSE,hydra_custom,13,11,2,5,3,901,x,408,nautilus47,7,7,0,8,1,781,x,225,promodeler_rg,9,7,2,5,4,1140,x,112,sputtery_clear,11,11,0,7,2,926,x,201,52gal_deco,13,9,4,12,2,917,x,292,squiclean_a,9,6,3,8,4,814,x,152,barrelspinner_remix,9,7,2,8,2,654,x,205,momiji,6,3,3,8,4,1111,x,173
2020-08-02T14:00:00+00:00,5.2.2,gachi,standard,asari,ama,300,bravo,FALSE,dynamo_becchu,7,5,2,4,4,1367,x,112,wakaba,9,3,6,5,7,1282,x,198,nautilus47,16,13,3,5,3,873,x,163,nzap89,2,2,0,5,8,1488,x,269,hissen_hue,2,2,0,5,4,1105,x,132,dynamo_tesla,9,6,3,5,4,1229,x,198,wakaba,11,9,2,7,7,1888,x,219,splatscope_becchu,2,2,0,6,2,1038,x,282
2020-08-02T14:00:00+00:00,5.2.2,gachi,squad_4,hoko,fujitsubo,305,bravo,FALSE,carbon_deco,9,8,1,12,1,736,x,98,dynamo_becchu,10,10,0,9,5,1583,x,170,sputtery,8,7,1,4,4,1140,x,268,splatscope,7,5,2,4,2,1173,x,126,variableroller_foil,12,10,2,5,10,1799,x,426,heroroller_replica,11,9,2,11,2,840,a,171,hissen_hue,6,6,0,8,4,1199,a-,196,kugelschreiber_hue,5,4,1,6,2,937,s+,237
2020-08-02T14:00:00+00:00,5.2.2,gachi,standard,asari,mongara,316,alpha,FALSE,sshooter_collabo,14,12,2,7,2,1100,x,215,h3reelgun_d,12,7,5,9,3,1242,x,132,barrelspinner_remix,8,5,3,3,4,1005,x,247,splatroller,8,7,1,8,3,1219,x,304,dynamo_becchu,12,10,2,5,6,1545,x,116,nzap85,6,5,1,8,5,1356,x,169,sshooter_collabo,9,6,3,11,1,814,x,136,bottlegeyser_foil,10,6,4,8,1,826,x,112
2020-08-02T14:00:00+00:00,5.2.2,gachi,squad_2,hoko,fujitsubo,234,bravo,TRUE,carbon_deco,10,9,1,8,1,635,x,278,squiclean_g,7,5,2,6,2,734,s+,315,sputtery_clear,12,9,3,7,2,820,x,295,liter4k,7,3,4,5,3,842,s+,238,kelvin525_deco,12,10,2,4,2,849,x,207,dynamo_tesla,10,6,4,5,3,939,x,258,quadhopper_black,9,6,3,10,1,687,x,89,parashelter,5,4,1,8,2,753,x,156
2020-08-02T14:00:00+00:00,5.2.2,gachi,standard,asari,mongara,306,alpha,FALSE,pablo_hue,7,5,2,6,3,875,x,350,dualsweeper,12,9,3,4,6,1364,x,308,screwslosher_becchu,9,7,2,4,4,1258,x,310,nzap89,7,4,3,7,6,1319,x,220,screwslosher_neo,9,4,5,6,2,1150,x,184,barrelspinner_remix,10,9,1,6,2,953,x,66,campingshelter_camo,6,1,5,5,3,1137,x,240,bold,9,7,2,8,2,1191,x,304
2020-08-02T14:00:00+00:00,5.2.2,gachi,standard,asari,mongara,306,alpha,FALSE,screwslosher_becchu,9,7,2,4,4,1258,x,310,pablo_hue,7,5,2,6,3,875,x,350,dualsweeper,12,9,3,4,6,1364,x,308,nzap89,7,4,3,7,6,1319,x,220,screwslosher_neo,9,4,5,6,2,1150,x,184,barrelspinner_remix,10,9,1,6,2,953,x,66,campingshelter_camo,6,1,5,5,3,1137,x,240,bold,9,7,2,8,2,1191,x,304
2020-08-02T14:00:00+00:00,5.2.2,gachi,squad_2,hoko,tachiuo,300,alpha,FALSE,wakaba,9,5,4,6,4,1183,s,201,heroshooter_replica,7,6,1,6,2,743,a,62,herobrush_replica,7,6,1,6,1,894,s+,156,variableroller_foil,5,3,2,4,2,871,s,84,splatroller,10,8,2,6,4,884,a+,45,h3reelgun_d,7,4,3,5,4,960,s,132,bottlegeyser_foil,7,2,5,8,3,809,a+,46,splatscope,6,6,0,4,4,891,b-,15
2020-08-02T14:00:00+00:00,5.2.2,regular,standard,nawabari,battera,180,bravo,,nova_becchu,10,10,0,1,3,926,,100,sshooter_becchu,3,2,1,2,4,1112,,36,variableroller_foil,3,3,0,2,4,984,,47,prime_becchu,1,1,0,4,2,738,,40,promodeler_rg,4,4,0,1,3,1618,,283,dualsweeper_custom,0,0,0,5,2,1006,,17,hissen_hue,1,1,0,5,2,858,,41,variableroller_foil,4,4,0,5,2,803,,67
2020-08-02T14:00:00+00:00,5.2.2,gachi,standard,asari,mongara,300,alpha,FALSE,sshooter_collabo,13,11,2,10,1,892,a-,36,hissen_hue,9,8,1,6,4,1104,a+,319,jetsweeper,6,5,1,7,4,949,a,85,prime_becchu,8,6,2,8,1,642,a+,159,prime_becchu,9,7,2,9,2,861,a,170,wakaba,15,11,4,10,5,1462,a-,125,sharp,1,1,0,1,0,0,a-,87,nautilus79,13,12,1,11,1,911,a+,91
2020-08-02T14:00:00+00:00,5.2.2,gachi,squad_4,hoko,tachiuo,300,alpha,FALSE,nova,18,16,2,8,2,855,x,423,sshooter_becchu,10,8,2,7,4,1130,s+,148,hissen_hue,10,6,4,7,2,955,s+,151,kugelschreiber_hue,5,4,1,5,1,626,x,328,longblaster,15,14,1,10,3,992,x,238,52gal_deco,9,6,3,7,4,1213,x,74,dualsweeper_custom,8,6,2,8,3,900,x,64,splatcharger_becchu,2,1,1,11,0,599,x,217
2020-08-02T14:00:00+00:00,5.2.2,gachi,squad_4,hoko,fujitsubo,163,bravo,TRUE,wakaba,10,8,2,4,2,790,x,187,bamboo14mk2,7,4,3,3,2,553,b+,81,dualsweeper_custom,7,5,2,5,1,481,c-,26,screwslosher,3,3,0,5,2,603,a,76,sshooter,10,8,2,5,0,524,s,37,dualsweeper,7,4,3,4,2,654,b-,47,bold,3,2,1,6,0,499,s,92,splatroller,2,2,0,5,1,516,s,63
2020-08-02T14:00:00+00:00,5.2.2,regular,standard,nawabari,battera,180,alpha,,nautilus47,4,4,0,8,0,516,,108,dynamo_becchu,6,5,1,3,4,1227,,233,nzap85,2,1,1,2,2,1097,,319,squiclean_b,3,3,0,3,2,930,,346,bucketslosher,5,4,1,2,4,1005,,17,jetsweeper_custom,5,4,1,2,4,939,,306,sharp_neo,8,7,1,4,2,925,,485,parashelter_sorella,3,1,2,5,3,884,,230
2020-08-02T14:00:00+00:00,5.2.2,gachi,squad_4,hoko,fujitsubo,92,bravo,TRUE,dualsweeper,4,3,1,4,0,310,x,563,dualsweeper,4,2,2,1,1,401,x,256,dualsweeper,6,6,0,4,0,304,x,384,dualsweeper,1,1,0,3,0,312,a-,187,h3reelgun_d,4,3,1,1,1,571,x,125,kelvin525_deco,4,3,1,4,0,284,x,155,splatroller,2,2,0,4,0,342,x,365,52gal_deco,5,4,1,3,1,464,s+,73
2020-08-02T14:00:00+00:00,5.2.2,gachi,squad_4,hoko,tachiuo,323,alpha,FALSE,dualsweeper,17,14,3,8,4,941,x,372,campingshelter,4,2,2,3,4,1052,x,283,bold,10,8,2,12,1,895,s+,134,hotblaster_custom,7,4,3,8,2,914,s+,297,rapid_becchu,6,4,2,4,2,721,x,164,sshooter_collabo,13,10,3,10,2,869,s+,81,furo,10,6,4,7,4,1367,s+,87,screwslosher_becchu,9,8,1,9,1,976,x,191
2020-08-02T14:00:00+00:00,5.2.2,gachi,standard,asari,ama,319,alpha,FALSE,prime_becchu,10,9,1,5,3,1035,s+,134,splatroller_becchu,12,9,3,6,3,1121,s+,57,hokusai,12,7,5,5,3,975,s+,60,nautilus47,10,8,2,6,2,840,s+,89,campingshelter,4,2,2,8,1,1073,s+,176,sshooter_collabo,11,10,1,6,3,1055,s+,338,splatroller,7,6,1,11,1,885,s+,420,splatcharger,5,4,1,8,0,950,s+,87
2020-08-02T14:00:00+00:00,5.2.2,gachi,standard,asari,ama,115,alpha,TRUE,dualsweeper_custom,0,0,0,0,2,613,s,78,splatroller,3,3,0,3,0,344,s,37,sputtery_clear,4,3,1,1,1,477,s,104,nzap85,4,3,1,4,1,422,s,183,sshooter_becchu,5,3,2,2,2,600,s,70,nzap89,4,2,2,3,1,565,s,161,sputtery,0,0,0,0,0,0,s,273,barrelspinner_remix,3,3,0,4,1,432,s,307
