# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-08-19T14:00:00+00:00,5.3.0,gachi,standard,area,battera,300,alpha,FALSE,dualsweeper_custom,24,15,9,6,4,1460,a+,157,nzap85,24,14,10,4,7,1736,a+,139,wakaba,17,9,8,8,4,1119,a,45,sshooter_becchu,11,8,3,6,6,1481,a+,64,bold,7,5,2,12,4,1429,a,39,dualsweeper_custom,6,3,3,9,5,1841,a+,297,nzap85,7,6,1,14,1,849,a+,126,sharp_neo,12,10,2,11,4,1396,a+,143
2020-08-19T14:00:00+00:00,5.3.0,gachi,standard,area,shottsuru,277,bravo,TRUE,barrelspinner_remix,6,5,1,7,4,1163,s+,51,nzap85,8,5,3,12,2,1092,s+,180,campingshelter_sorella,7,4,3,4,6,0,s+,100,bold_7,17,14,3,9,3,0,s+,393,nzap85,14,10,4,7,6,1568,s+,180,splatspinner,2,2,0,8,4,1350,s+,23,52gal_becchu,11,10,1,8,4,1223,s+,197,prime_becchu,12,10,2,5,4,1176,s+,87
2020-08-19T14:00:00+00:00,5.3.0,gachi,standard,area,battera,300,alpha,FALSE,kelvin525_deco,7,5,2,5,4,921,s+,161,52gal_becchu,15,14,1,6,5,1434,s+,71,nzap89,7,5,2,3,6,1445,s+,99,bold,4,2,2,6,6,1524,s+,159,furo,8,6,2,7,5,1669,s+,90,dualsweeper_custom,1,1,0,3,2,0,s+,76,sshooter_becchu,9,8,1,10,4,1212,s+,288,nzap89,8,5,3,6,8,1761,s+,338
2020-08-19T14:00:00+00:00,5.3.0,gachi,squad_4,hoko,manta,300,alpha,FALSE,bottlegeyser_foil,18,10,8,8,2,867,x,151,campingshelter,9,5,4,6,1,758,s+,132,splatscope,6,4,2,7,0,669,a,115,hissen_hue,22,19,3,4,4,1476,s+,123,splatspinner_becchu,7,6,1,12,2,751,a-,40,hissen,11,11,0,7,5,1281,b-,25,splatcharger_becchu,4,2,2,8,5,734,b-,29,sputtery,7,6,1,13,1,815,a-,27
2020-08-19T14:00:00+00:00,5.3.0,gachi,standard,area,shottsuru,300,bravo,FALSE,ochiba,8,2,6,9,5,1448,x,189,jetsweeper,7,6,1,2,8,1559,x,184,parashelter_sorella,7,3,4,12,2,940,x,296,prime_becchu,16,15,1,13,2,1091,x,114,dynamo_tesla,12,9,3,4,7,1568,x,232,prime_becchu,13,10,3,9,3,1284,x,94,sharp,14,7,7,6,6,1260,x,173,sputtery_hue,13,10,3,7,3,1014,x,326
2020-08-19T14:00:00+00:00,5.3.0,gachi,standard,area,shottsuru,220,alpha,TRUE,splatspinner_becchu,8,4,4,5,4,939,x,692,prime_becchu,13,11,2,4,3,965,x,220,hissen,9,5,4,5,3,860,x,106,nzap85,9,4,5,3,5,1287,x,199,liter4k,2,2,0,4,3,892,x,156,nzap85,7,3,4,6,4,1029,x,149,heroshelter_replica,9,7,2,7,3,945,x,151,hokusai_hue,7,5,2,7,4,1177,x,280
2020-08-19T14:00:00+00:00,5.3.0,gachi,squad_4,hoko,devon,102,bravo,TRUE,herocharger_replica,1,1,0,4,0,226,s+,78,prime,1,1,0,3,0,230,x,129,hissen,4,4,0,0,2,340,x,84,spygadget,3,1,2,3,2,522,x,198,sshooter_becchu,1,1,0,3,1,358,x,97,nautilus79,3,2,1,1,1,284,x,163,hydra_custom,5,5,0,1,0,234,x,371,96gal,2,2,0,2,2,587,x,133
2020-08-19T14:00:00+00:00,5.3.0,gachi,squad_4,hoko,manta,26,alpha,TRUE,heroshooter_replica,2,2,0,0,0,140,b,104,bold_7,2,2,0,1,1,220,s,76,splatscope,0,0,0,0,0,49,c-,44,bold_7,0,0,0,0,0,122,b-,44,nzap89,1,1,0,1,0,41,c-,27,nzap89,1,0,1,1,0,103,b-,56,sshooter_collabo,0,0,0,1,0,153,c-,21,prime_becchu,0,0,0,1,0,94,a,128
2020-08-19T14:00:00+00:00,5.3.0,gachi,standard,area,shottsuru,109,bravo,TRUE,rapid_becchu,2,1,1,2,1,398,s+,356,nzap85,3,3,0,3,2,584,s+,253,nzap85,1,0,1,4,1,582,s+,111,dualsweeper,1,1,0,4,2,574,s+,158,nzap83,4,3,1,0,3,832,s+,43,jetsweeper,3,3,0,1,1,486,s+,175,hissen_hue,6,5,1,3,1,461,s+,116,nzap85,2,2,0,1,2,603,s+,113
2020-08-19T14:00:00+00:00,5.3.0,gachi,squad_4,hoko,devon,300,bravo,FALSE,sharp_neo,13,10,3,10,2,959,s+,234,wakaba,12,6,6,7,3,1133,a,152,splatroller,10,10,0,7,2,813,a,254,herospinner_replica,4,4,0,6,2,675,a+,92,hissen,10,10,0,9,3,972,a-,37,splatcharger_becchu,10,9,1,3,3,1150,s,134,furo_deco,8,6,2,8,2,853,b,54,hokusai_hue,7,4,3,10,1,539,c+,22
2020-08-19T14:00:00+00:00,5.3.0,gachi,standard,area,shottsuru,300,bravo,FALSE,nzap89,6,6,0,9,4,1111,s,159,52gal_becchu,8,6,2,12,1,904,s,102,bold_neo,11,10,1,10,8,1979,s,278,barrelspinner_remix,9,7,2,6,6,1550,s,77,52gal_becchu,12,10,2,9,4,1102,s,98,52gal_becchu,13,11,2,8,4,1246,s,65,sharp_neo,9,9,0,8,2,1316,s,94,sputtery_clear,10,7,3,4,5,1446,s,86
2020-08-19T14:00:00+00:00,5.3.0,gachi,standard,area,battera,147,alpha,TRUE,nova,4,4,0,2,2,662,x,431,dualsweeper_custom,4,4,0,3,2,774,x,644,nautilus79,7,6,1,1,3,697,x,172,dynamo_becchu,1,0,1,1,4,1127,x,206,variableroller_foil,2,2,0,2,7,1394,x,254,liter4k,2,2,0,4,2,589,x,482,campingshelter_camo,1,0,1,4,3,592,x,169,dualsweeper_custom,4,3,1,4,2,826,x,202
2020-08-19T14:00:00+00:00,5.3.0,gachi,squad_2,hoko,devon,64,alpha,TRUE,dualsweeper,1,1,0,1,1,349,x,576,bold_7,2,2,0,1,0,231,x,328,splatroller,3,2,1,2,0,195,x,265,nzap85,3,3,0,2,0,253,s+,218,splatroller,2,2,0,1,1,257,x,292,prime_becchu,3,1,2,3,0,172,x,126,sshooter_collabo,3,3,0,2,0,275,s+,158,squiclean_a,0,0,0,2,0,181,x,390
2020-08-19T14:00:00+00:00,5.3.0,regular,standard,nawabari,mozuku,180,alpha,,prime,4,3,1,2,2,597,,19,bold,8,8,0,4,2,1018,,52,furo_deco,1,1,0,4,2,927,,27,pablo_hue,6,4,2,2,2,656,,75,splatroller,3,3,0,4,2,969,,24,maneuver_becchu,6,5,1,4,1,898,,54,campingshelter_camo,5,4,1,5,1,546,,32,sshooter,0,0,0,3,0,283,,3
2020-08-19T14:00:00+00:00,5.3.0,gachi,standard,area,shottsuru,300,bravo,FALSE,wakaba,9,5,4,2,8,2082,s+,206,promodeler_pg,7,4,3,4,7,1969,s+,185,prime,13,10,3,5,3,1195,s+,191,nova_neo,7,4,3,6,5,1456,s+,279,dualsweeper_custom,5,3,2,6,5,1775,s+,58,momiji,8,5,3,5,7,2102,s+,387,spygadget,7,5,2,9,3,1421,s+,95,wakaba,7,4,3,3,8,1610,s+,236
2020-08-19T14:00:00+00:00,5.3.0,gachi,squad_4,hoko,devon,222,alpha,TRUE,heroshooter_replica,16,11,5,4,2,878,b,104,bold_7,12,10,2,5,3,1003,s,76,bold_7,8,3,5,7,1,585,b-,44,splatscope,5,4,1,4,1,523,c-,44,sshooter_collabo,10,8,2,7,4,872,b,134,nzap85,6,3,3,6,3,744,b-,34,barrelspinner_remix,5,5,0,6,2,503,s,84,nzap85,3,3,0,9,0,546,b,25
2020-08-19T14:00:00+00:00,5.3.0,gachi,standard,area,battera,218,alpha,TRUE,wakaba,8,3,5,6,3,971,x,140,liter4k_scope,2,0,2,4,2,623,x,382,52gal_becchu,13,12,1,5,3,993,x,324,prime_becchu,10,9,1,6,1,668,x,398,52gal_becchu,6,6,0,9,3,900,x,158,nzap89,0,0,0,0,0,0,x,651,longblaster_necro,11,8,3,9,2,772,x,305,dynamo_becchu,8,7,1,6,6,1358,x,278
2020-08-19T14:00:00+00:00,5.3.0,gachi,standard,area,battera,300,bravo,FALSE,wakaba,11,4,7,6,6,1892,x,382,nova,12,12,0,11,4,926,x,76,hydra_custom,9,6,3,8,4,1028,x,119,furo_deco,9,8,1,8,3,1902,x,351,bamboo14mk1,9,9,0,6,6,1347,x,156,splatspinner,10,8,2,5,6,1820,x,236,screwslosher_becchu,7,4,3,10,0,1052,x,259,ochiba,13,12,1,9,5,1765,x,294
2020-08-19T14:00:00+00:00,5.3.0,regular,standard,nawabari,fujitsubo,180,alpha,,dualsweeper_custom,6,4,2,0,2,747,,20,hotblaster,9,7,2,2,3,757,,46,bold,9,9,0,1,2,664,,22,clashblaster_neo,5,3,2,3,1,473,,51,nzap89,3,3,0,4,2,706,,108,l3reelgun,1,1,0,6,0,627,,20,hokusai,2,2,0,5,2,584,,21,wakaba,0,0,0,8,0,424,,3
2020-08-19T14:00:00+00:00,5.3.0,regular,standard,nawabari,fujitsubo,180,alpha,,splatscope,6,6,0,2,0,785,,211,momiji,2,0,2,2,3,891,,24,spygadget,5,2,3,3,2,832,,135,kelvin525_becchu,10,9,1,3,3,817,,93,jetsweeper,6,5,1,3,3,906,,253,barrelspinner_remix,0,0,0,5,2,834,,68,dualsweeper_custom,1,1,0,5,2,734,,47,clashblaster_neo,5,4,1,4,1,483,,56
2020-08-19T14:00:00+00:00,5.3.0,gachi,standard,area,shottsuru,300,alpha,FALSE,l3reelgun_d,17,12,5,5,3,1413,x,194,wakaba,16,9,7,5,5,1463,x,255,campingshelter,7,6,1,7,2,1263,x,193,nautilus47,7,5,2,2,4,1435,x,331,96gal,8,6,2,10,5,1583,x,445,nova,6,5,1,11,3,895,x,293,hydra_custom,6,3,3,4,5,1224,x,186,sshooter_becchu,7,4,3,7,9,1944,x,282
2020-08-19T14:00:00+00:00,5.3.0,gachi,standard,area,battera,233,alpha,TRUE,wakaba,8,6,2,3,6,1718,x,508,sshooter_collabo,12,7,5,6,4,952,x,204,splatspinner,7,5,2,3,3,1232,x,146,dualsweeper_custom,6,3,3,5,3,1221,x,205,h3reelgun,7,6,1,3,8,1606,x,425,nzap85,4,3,1,6,5,1214,x,298,dynamo_becchu,4,4,0,5,4,1379,x,316,parashelter_sorella,5,4,1,7,4,1313,x,84
2020-08-19T14:00:00+00:00,5.3.0,gachi,squad_4,hoko,devon,300,bravo,FALSE,herocharger_replica,5,3,2,7,1,519,s+,78,prime_becchu,8,6,2,6,2,833,x,129,hissen,16,12,4,6,6,1270,x,84,spygadget,5,1,4,7,6,1304,x,198,hydra_custom,14,2,12,5,2,783,x,371,sshooter_becchu,6,6,0,6,4,1006,x,97,nautilus79,13,10,3,4,5,819,x,163,wakaba,13,8,5,7,6,1222,x,133
2020-08-19T14:00:00+00:00,5.3.0,gachi,standard,area,shottsuru,265,alpha,TRUE,dualsweeper_custom,7,3,4,2,5,1715,s+,201,nzap85,11,7,4,4,5,1533,s+,89,barrelspinner_remix,12,10,2,3,4,1294,s+,111,sharp,8,6,2,4,5,1338,s+,122,dualsweeper_custom,4,3,1,6,5,1535,s+,188,wakaba,5,1,4,6,7,1442,s+,71,sharp_neo,3,3,0,5,7,1828,s+,105,quadhopper_black,6,6,0,9,5,1261,s+,195
2020-08-19T14:00:00+00:00,5.3.0,gachi,standard,area,shottsuru,113,bravo,TRUE,rapid_becchu,0,0,0,3,1,379,s+,356,nzap83,2,2,0,5,2,551,s+,43,hissen_hue,3,3,0,4,3,716,s+,116,momiji,0,0,0,4,1,532,s+,202,sshooter_collabo,8,7,1,1,2,550,s+,151,barrelspinner_remix,3,3,0,2,1,553,s+,76,bold_7,3,2,1,1,2,663,s+,297,sharp,7,4,3,1,2,592,s+,134
2020-08-19T14:00:00+00:00,5.3.0,gachi,squad_2,hoko,devon,300,alpha,FALSE,dualsweeper,12,8,4,6,3,996,x,576,nzap85,11,7,4,6,3,1020,s+,218,hissen_hue,11,9,2,7,2,818,a-,145,nzap89,16,11,5,8,1,1023,x,204,h3reelgun_d,3,1,2,11,2,899,s,226,barrelspinner,9,8,1,6,2,885,s+,122,52gal_becchu,7,6,1,9,4,877,s+,226,96gal,16,12,4,10,4,1010,x,252
2020-08-19T14:00:00+00:00,5.3.0,gachi,standard,area,shottsuru,349,bravo,FALSE,prime_collabo,6,6,0,7,5,1495,x,315,hissen_hue,14,10,4,8,7,1888,x,79,nzap85,17,11,6,11,5,1691,x,190,maneuver_collabo,11,9,2,9,7,1642,x,141,nzap85,9,6,3,10,5,1647,x,210,sshooter_becchu,10,8,2,10,5,1527,x,476,hydra_custom,17,8,9,7,4,1231,x,182,sharp_neo,14,13,1,9,4,2145,x,78
2020-08-19T14:00:00+00:00,5.3.0,regular,standard,nawabari,fujitsubo,180,alpha,,sharp,21,16,5,0,5,1158,,105,bold,5,3,2,3,2,753,,15,wakaba,4,0,4,1,2,694,,33,hokusai,10,9,1,5,2,576,,73,promodeler_pg,3,3,0,8,1,731,,69,dualsweeper_custom,4,3,1,7,1,662,,43,squiclean_a,1,0,1,4,2,576,,56,prime_becchu,4,2,2,9,0,549,,37
2020-08-19T14:00:00+00:00,5.3.0,regular,standard,nawabari,mozuku,180,bravo,,dynamo_becchu,7,6,1,3,3,1197,,176,52gal_deco,2,2,0,5,2,753,,72,nzap89,4,4,0,5,1,648,,66,prime,2,2,0,6,1,589,,114,promodeler_pg,2,2,0,4,4,1099,,64,sshooter_collabo,8,7,1,3,3,785,,174,herocharger_replica,9,8,1,2,1,781,,206,wakaba,3,2,1,5,2,605,,5
2020-08-19T14:00:00+00:00,5.3.0,gachi,standard,area,shottsuru,300,alpha,FALSE,splatspinner_becchu,15,13,2,5,4,1499,x,692,bold_neo,4,3,1,4,13,2313,x,262,explosher_custom,4,4,0,5,4,1601,x,85,nzap85,8,2,6,6,5,1441,x,124,nzap83,7,6,1,6,7,1677,x,151,hydra_custom,9,5,4,7,4,1033,x,286,splatspinner,6,5,1,5,7,1822,x,204,dualsweeper_custom,5,4,1,4,5,1683,x,130
2020-08-19T14:00:00+00:00,5.3.0,gachi,standard,area,shottsuru,236,bravo,TRUE,nova,5,4,1,2,5,1056,x,431,dualsweeper_custom,5,2,3,3,4,1397,x,192,wakaba,5,2,3,5,7,1737,x,360,screwslosher_becchu,4,4,0,7,3,1105,x,314,wakaba,6,2,4,1,7,1709,x,466,sshooter_becchu,4,4,0,6,4,1155,x,213,nautilus47,10,10,0,2,4,1244,x,361,spygadget,5,1,4,4,7,1522,x,377
2020-08-19T14:00:00+00:00,5.3.0,gachi,standard,area,shottsuru,130,alpha,TRUE,barrelspinner_remix,6,5,1,1,2,603,s+,51,sputtery_hue,7,5,2,3,2,559,s+,336,liter4k_scope,2,1,1,0,2,642,s+,41,wakaba,9,5,4,2,4,918,s+,30,dualsweeper,2,1,1,5,2,592,s+,78,bold_neo,2,2,0,4,4,825,s+,314,barrelspinner_remix,1,1,0,3,3,732,s+,99,prime,3,2,1,4,2,493,s+,51
2020-08-19T14:00:00+00:00,5.3.0,gachi,standard,area,battera,301,bravo,FALSE,kelvin525_deco,6,5,1,8,4,955,s+,161,hissen,7,6,1,13,1,1029,s+,314,nzap85,18,14,4,10,5,1663,s+,104,kelvin525,15,11,4,10,4,1062,s+,65,hydra_custom,16,15,1,7,3,1029,s+,108,furo,9,3,6,10,5,1630,s+,209,sputtery_clear,15,14,1,12,1,1081,s+,193,kelvin525_deco,10,9,1,7,3,987,s+,199
2020-08-19T14:00:00+00:00,5.3.0,gachi,squad_4,hoko,devon,67,alpha,TRUE,bottlegeyser_foil,1,1,0,2,0,179,x,151,campingshelter,2,1,1,1,0,128,s+,132,hissen_hue,7,7,0,1,1,514,s+,123,splatscope,1,1,0,0,0,155,a,115,sputtery_hue,0,0,0,0,0,0,c-,30,kelvin525_deco,1,1,0,4,0,221,b-,44,96gal,1,1,0,3,0,118,b,45,soytuber,2,2,0,3,0,255,x,141
2020-08-19T14:00:00+00:00,5.3.0,regular,standard,nawabari,fujitsubo,180,bravo,,prime,5,4,1,3,2,695,,19,nzap83,3,3,0,5,2,768,,23,splatroller,5,5,0,4,2,729,,24,splatscope_collabo,4,3,1,4,1,467,,54,bold,3,3,0,5,1,947,,52,hokusai_becchu,7,6,1,4,4,745,,32,pablo_hue,7,7,0,1,2,743,,75,carbon,0,0,0,5,0,393,,26
2020-08-19T14:00:00+00:00,5.3.0,gachi,standard,area,shottsuru,192,alpha,TRUE,rapid_becchu,6,4,2,1,4,936,s+,356,nzap85,8,2,6,5,5,1189,s+,28,hissen,8,6,2,1,4,992,s+,92,sharp_neo,7,6,1,3,2,1096,s+,145,sharp_neo,4,2,2,6,3,895,s+,37,sharp_neo,5,5,0,4,2,1185,s+,87,ochiba,0,0,0,4,5,1167,s+,217,parashelter_sorella,3,3,0,4,2,858,s+,314
2020-08-19T14:00:00+00:00,5.3.0,regular,standard,nawabari,mozuku,180,bravo,,dualsweeper_custom,3,2,1,3,2,951,,20,hokusai_hue,2,2,0,2,4,1071,,20,sputtery_hue,4,4,0,3,4,1045,,34,splatroller,0,0,0,0,0,0,,19,splatroller,5,5,0,1,0,1146,,99,splatroller,1,1,0,1,2,911,,30,splatroller,2,2,0,2,2,810,,29,furo,0,0,0,4,2,674,,12
2020-08-19T14:00:00+00:00,5.3.0,gachi,standard,area,battera,314,alpha,FALSE,nzap89,2,1,1,7,5,1370,s,159,heroroller_replica,19,17,2,3,4,1544,s,132,bold_neo,8,7,1,7,10,2089,s,278,promodeler_mg,4,3,1,5,9,2505,s,270,nzap85,9,3,6,6,7,1681,s,95,sshooter_collabo,11,10,1,8,5,1428,s,74,spygadget,10,6,4,6,8,2026,s,126,promodeler_mg,4,3,1,8,7,1914,s,304
2020-08-19T14:00:00+00:00,5.3.0,gachi,squad_4,hoko,manta,219,alpha,TRUE,heroshooter_replica,5,5,0,5,1,824,b,104,splatscope,8,7,1,4,0,646,c-,44,bold_7,4,2,2,4,3,1073,s,76,bold_7,4,2,2,7,1,662,b-,44,splatcharger,10,9,1,1,2,663,x,253,splatroller,6,5,1,7,1,769,s,141,bold,5,3,2,4,2,1184,a,68,sshooter_becchu,3,2,1,4,1,0,a-,63
2020-08-19T14:00:00+00:00,5.3.0,gachi,standard,area,battera,313,alpha,FALSE,liter4k_scope,5,2,3,7,4,1051,s,73,furo,10,2,8,5,5,1528,s,69,momiji,9,9,0,5,8,2276,s,47,prime_collabo,13,10,3,4,6,1345,s,296,spygadget,5,2,3,2,5,2076,s,124,prime_becchu,6,5,1,3,6,1625,s,175,kelvin525_deco,13,12,1,11,3,1041,s,118,nzap85,3,1,2,7,6,1343,s,100
2020-08-19T14:00:00+00:00,5.3.0,gachi,squad_4,hoko,devon,337,alpha,FALSE,rapid_becchu,12,9,3,9,3,845,x,189,kugelschreiber_hue,12,8,4,11,2,991,s+,132,nzap85,9,7,2,9,4,1270,s+,68,bold_7,6,2,4,8,5,1169,x,151,nzap89,14,12,2,6,4,1740,x,297,sshooter_collabo,12,9,3,8,3,999,x,307,barrelspinner_remix,11,8,3,5,4,1099,s+,225,splatroller,10,8,2,7,2,937,s+,270
2020-08-19T14:00:00+00:00,5.3.0,gachi,squad_4,hoko,manta,302,bravo,FALSE,hydra_custom,14,13,1,11,1,911,s+,234,wakaba,15,7,8,7,5,1305,a,152,sputtery_clear,8,6,2,5,2,1057,a+,92,splatroller,5,4,1,7,3,884,a,254,hydra_custom,15,12,3,7,1,759,b+,106,nzap89,14,11,3,10,5,1278,b+,39,h3reelgun_d,8,5,3,6,3,1255,s,63,promodeler_mg,5,2,3,9,3,1125,c-,27
2020-08-19T14:00:00+00:00,5.3.0,gachi,standard,area,shottsuru,261,alpha,TRUE,52gal_becchu,13,12,1,5,5,1263,x,140,bold,8,6,2,6,6,1585,x,76,hissen_hue,5,1,4,8,3,1168,x,181,nova,11,7,4,4,4,1081,x,137,bold,6,4,2,10,4,1195,x,127,heroshooter_replica,13,11,2,7,7,1500,x,75,pablo,2,2,0,1,0,0,x,285,momiji,9,6,3,8,6,1773,x,301
2020-08-19T14:00:00+00:00,5.3.0,gachi,standard,area,shottsuru,335,bravo,FALSE,wakaba,13,4,9,9,8,1809,s+,206,nzap85,12,6,6,11,4,1286,s+,186,nzap85,12,9,3,7,5,1714,s+,145,dualsweeper_custom,8,7,1,9,5,1567,s+,43,nzap85,13,9,4,4,6,1904,s+,93,nzap89,8,4,4,6,6,1586,s+,278,nova,16,10,6,6,5,1349,s+,64,prime_becchu,15,13,2,10,3,1465,s+,121
2020-08-19T14:00:00+00:00,5.3.0,gachi,standard,area,battera,300,alpha,FALSE,wakaba,10,4,6,5,6,1549,x,382,nzap85,10,6,4,4,5,1475,x,239,splatspinner,9,6,3,5,6,1773,x,236,dynamo_becchu,12,11,1,5,6,1469,x,354,momiji,1,1,0,6,7,2071,x,199,hotblaster_custom,10,6,4,7,4,1141,x,405,quadhopper_black,11,9,2,8,4,1237,x,77,hydra_custom,8,3,5,6,5,1398,x,119
2020-08-19T14:00:00+00:00,5.3.0,gachi,squad_4,hoko,devon,300,bravo,FALSE,bottlegeyser_foil,16,11,5,8,4,814,x,151,campingshelter,8,6,2,7,1,703,s+,132,hissen_hue,14,13,1,9,4,1124,s+,123,splatscope,3,2,1,7,0,522,a,115,prime_becchu,6,5,1,10,1,712,a-,117,hokusai_becchu,17,13,4,9,1,693,a-,67,hydra_custom,9,6,3,7,1,588,x,134,dynamo,7,6,1,6,2,1225,x,333
2020-08-19T14:00:00+00:00,5.3.0,gachi,standard,area,battera,343,bravo,FALSE,l3reelgun_d,13,9,4,4,3,1921,x,194,bucketslosher_soda,11,10,1,10,4,1424,x,277,nova,12,9,3,11,5,1092,x,293,spygadget_becchu,9,3,6,6,7,1696,x,270,wakaba,14,10,4,11,4,1524,x,255,spygadget,10,3,7,6,6,1349,x,347,nautilus47,9,6,3,6,4,1442,x,331,variableroller_foil,13,12,1,8,9,1991,x,191
2020-08-19T14:00:00+00:00,5.3.0,regular,standard,nawabari,mozuku,180,alpha,,dynamo_becchu,5,5,0,3,3,990,,176,splatcharger_becchu,2,2,0,1,2,700,,253,96gal_deco,3,1,2,3,0,687,,71,barrelspinner_remix,4,4,0,3,1,644,,117,sshooter,1,1,0,3,2,942,,86,sharp_neo,8,7,1,5,1,936,,156,sharp_neo,0,0,0,3,0,436,,48,nzap89,2,2,0,1,2,0,,41
2020-08-19T14:00:00+00:00,5.3.0,gachi,standard,area,shottsuru,300,bravo,FALSE,barrelspinner_remix,5,2,3,6,7,1437,s+,51,nzap85,8,4,4,6,5,1198,s+,100,jetsweeper,6,6,0,7,7,1677,s+,159,splatroller,10,10,0,12,1,1040,s+,93,spygadget,7,4,3,3,8,1738,s+,97,52gal_becchu,10,9,1,5,5,1554,s+,100,dualsweeper_custom,6,6,0,6,4,1402,s+,45,herocharger_replica,14,12,2,8,1,836,s+,159
2020-08-19T14:00:00+00:00,5.3.0,gachi,squad_2,hoko,devon,222,bravo,TRUE,dualsweeper,3,2,1,4,3,907,x,576,nzap85,10,6,4,5,3,1148,s+,218,dualsweeper_custom,3,1,2,7,0,513,s+,216,barrelspinner_remix,13,10,3,3,2,843,x,233,longblaster,6,3,3,5,3,721,x,183,prime_becchu,3,3,0,5,1,834,x,254,squiclean_b,5,5,0,5,3,943,x,331,sshooter_collabo,9,8,1,4,2,927,x,241
2020-08-19T14:00:00+00:00,5.3.0,gachi,squad_4,hoko,manta,300,bravo,FALSE,hotblaster_custom,6,5,1,11,2,761,s+,78,splatcharger,4,2,2,6,1,669,x,129,hissen,16,14,2,7,6,1356,x,84,spygadget,8,2,6,3,5,1156,x,198,sshooter_becchu,10,9,1,6,2,897,x,97,nautilus79,12,9,3,6,3,768,x,163,hydra_custom,9,4,5,4,2,1012,x,371,wakaba,11,5,6,8,7,1655,x,133
2020-08-19T14:00:00+00:00,5.3.0,gachi,standard,area,shottsuru,300,bravo,FALSE,nova,19,13,6,7,4,1214,x,431,nzap85,12,7,5,9,5,1483,x,331,hissen,16,8,8,8,5,1556,x,577,nautilus47,8,6,2,5,5,1432,x,361,bucketslosher_soda,12,7,5,12,3,995,x,349,sputtery_clear,14,13,1,8,4,1054,x,244,promodeler_mg,7,3,4,6,7,2017,x,52,ochiba,8,6,2,8,6,1720,x,414
2020-08-19T14:00:00+00:00,5.3.0,gachi,standard,area,shottsuru,322,bravo,FALSE,wakaba,11,6,5,7,8,1736,x,508,sshooter_becchu,10,7,3,9,7,1559,x,41,dualsweeper_custom,10,9,1,8,4,1373,x,123,furo_deco,9,7,2,9,3,1621,x,199,hissen,14,9,5,7,5,1524,x,237,sharp,14,11,3,7,7,1573,x,159,sshooter,7,5,2,10,6,1637,x,176,prime_becchu,8,8,0,5,4,1362,x,260
2020-08-19T14:00:00+00:00,5.3.0,gachi,standard,area,shottsuru,228,alpha,TRUE,prime_collabo,10,8,2,3,3,949,x,315,quadhopper_black,18,14,4,6,3,1107,x,323,hissen,8,5,3,5,1,942,x,198,nzap85,11,5,6,5,4,1337,x,216,explosher_custom,6,3,3,5,4,1210,x,151,splatroller,7,5,2,8,2,803,x,150,l3reelgun_d,8,7,1,7,2,1190,x,299,bold,5,4,1,12,3,990,x,248
2020-08-19T14:00:00+00:00,5.3.0,gachi,standard,area,battera,300,alpha,FALSE,splatspinner_becchu,16,10,6,3,4,1549,x,692,bottlegeyser_foil,12,12,0,8,3,990,x,210,octoshooter_replica,10,5,5,8,2,940,x,187,bucketslosher_soda,12,7,5,9,4,1239,x,259,l3reelgun_becchu,7,5,2,8,5,1368,x,216,sshooter_collabo,12,10,2,9,4,1105,x,328,barrelspinner_remix,10,7,3,10,2,987,x,127,nautilus47,8,6,2,7,4,958,x,128
2020-08-19T14:00:00+00:00,5.3.0,regular,standard,nawabari,mozuku,180,bravo,,dualsweeper_custom,3,3,0,4,3,1053,,20,splatroller,2,2,0,3,3,1111,,8,dualsweeper_custom,2,2,0,4,1,788,,25,splatroller,0,0,0,6,0,581,,20,splatroller,3,3,0,0,0,1065,,99,splatroller,3,3,0,3,2,932,,30,sputtery_hue,6,6,0,1,3,858,,34,splatroller,5,5,0,3,2,815,,29
2020-08-19T14:00:00+00:00,5.3.0,gachi,standard,area,shottsuru,300,alpha,FALSE,kelvin525_deco,12,12,0,5,5,1221,s+,161,wakaba,7,3,4,5,9,2026,s+,152,nzap85,11,6,5,7,6,1504,s+,278,96gal,15,10,5,7,6,1538,s+,56,explosher,6,5,1,9,2,1481,s+,124,prime_becchu,5,4,1,5,4,1215,s+,180,nzap85,9,7,2,8,5,1416,s+,116,bold,7,7,0,9,9,2118,s+,173
