# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-08-12T14:00:00+00:00,5.2.2,gachi,squad_4,yagura,chozame,244,alpha,TRUE,nova,14,13,1,6,3,866,x,428,nova,10,7,3,5,4,812,x,198,nova,9,7,2,7,0,573,x,110,nova,5,3,2,7,3,709,x,156,dualsweeper_custom,10,10,0,7,2,899,x,234,bold_7,8,5,3,10,1,593,x,520,nova,7,5,2,9,2,716,x,198,herocharger_replica,4,4,0,4,0,597,x,217
2020-08-12T14:00:00+00:00,5.2.2,regular,standard,nawabari,hakofugu,180,alpha,,dynamo_becchu,7,6,1,4,2,759,,173,splatspinner,4,2,2,2,3,937,,46,nzap85,3,0,3,3,2,886,,157,52gal_becchu,6,6,0,4,1,684,,99,96gal_deco,6,4,2,2,2,919,,153,prime_becchu,2,2,0,4,2,681,,89,screwslosher_becchu,5,4,1,5,1,663,,172,hydra_custom,7,3,4,4,2,581,,44
2020-08-12T14:00:00+00:00,5.2.2,gachi,standard,asari,fujitsubo,320,bravo,FALSE,rapid_elite,12,4,8,5,4,962,s+,101,dualsweeper_custom,13,11,2,4,4,1356,s+,42,splatspinner_becchu,9,6,3,9,1,898,s+,52,bamboo14mk1,9,7,2,8,4,1219,s+,137,barrelspinner_deco,5,5,0,10,1,792,s+,254,sputtery,7,7,0,10,2,941,s+,297,prime_becchu,10,8,2,4,3,1074,s+,80,dynamo_becchu,8,5,3,4,4,1565,s+,161
2020-08-12T14:00:00+00:00,5.2.2,gachi,standard,asari,fujitsubo,303,bravo,FALSE,pablo_hue,7,7,0,7,3,913,x,353,dualsweeper_custom,7,5,2,6,2,1124,x,306,variableroller_foil,7,7,0,4,6,1422,x,227,bottlegeyser_foil,8,7,1,7,4,1350,x,193,splatspinner,4,2,2,7,2,1395,x,164,hokusai,6,5,1,9,2,863,x,319,dynamo_becchu,10,9,1,6,5,1249,x,167,dualsweeper_custom,9,8,1,4,5,1378,x,113
2020-08-12T14:00:00+00:00,5.2.2,regular,standard,nawabari,hakofugu,180,bravo,,splatscope,5,5,0,5,0,516,,77,bold,4,4,0,5,3,997,,67,nzap85,3,2,1,3,2,798,,41,nzap83,3,2,1,5,2,700,,41,bold,7,6,1,3,1,1015,,60,hissen,8,5,3,3,2,806,,48,h3reelgun_d,5,1,4,3,2,758,,35,splatcharger,7,6,1,4,0,449,,40
2020-08-12T14:00:00+00:00,5.2.2,regular,standard,nawabari,sumeshi,180,alpha,FALSE,prime_becchu,9,8,1,2,1,688,,291,longblaster_necro,3,2,1,5,1,593,,163,longblaster_necro,5,4,1,4,1,576,,231,bold_7,3,3,0,2,4,1222,,352,nautilus47,5,4,1,2,2,748,,298,pablo,5,5,0,4,1,1044,,234,prime,5,3,2,4,2,622,,191,bucketslosher_soda,2,1,1,7,1,685,,292
2020-08-12T14:00:00+00:00,5.2.2,regular,standard,nawabari,hakofugu,180,alpha,,dualsweeper_custom,5,4,1,3,2,1065,,220,heromaneuver_replica,8,8,0,2,3,825,,182,sputtery,3,1,2,3,2,745,,26,pablo_hue,1,1,0,4,0,0,,24,momiji,4,4,0,5,2,1011,,104,nzap85,5,4,1,4,2,849,,98,dynamo_becchu,1,1,0,4,2,551,,53,splatscope,3,3,0,1,1,501,,25
2020-08-12T14:00:00+00:00,5.2.2,gachi,standard,asari,ama,320,bravo,FALSE,rapid,12,7,5,8,3,1028,x,300,dualsweeper_custom,13,12,1,5,5,1520,x,252,liter4k,2,2,0,2,6,1286,x,232,hissen_hue,6,3,3,5,2,1183,x,149,sshooter,5,4,1,8,2,881,x,230,dualsweeper_custom,5,3,2,4,4,1545,x,219,explosher,9,7,2,4,5,1558,x,140,dualsweeper_custom,9,6,3,8,1,1025,x,383
2020-08-12T14:00:00+00:00,5.2.2,gachi,squad_2,yagura,zatou,301,alpha,FALSE,dualsweeper,10,6,4,5,5,1255,x,570,96gal,8,5,3,6,7,1315,x,235,dynamo_becchu,10,10,0,3,6,1422,x,230,nzap85,8,5,3,4,6,1432,s+,216,sputtery_clear,10,8,2,7,3,1062,x,377,nzap89,2,2,0,7,8,1714,x,269,clashblaster_neo,6,4,2,6,5,885,a,120,bold_neo,4,4,0,6,11,1824,x,380
2020-08-12T14:00:00+00:00,5.2.2,gachi,standard,asari,fujitsubo,327,alpha,FALSE,nzap85,10,7,3,5,4,1476,x,313,hydra_custom,9,8,1,7,1,1128,x,123,parashelter_sorella,9,7,2,5,3,951,x,333,dualsweeper_custom,6,4,2,4,3,1230,x,317,hydra_custom,11,9,2,8,4,1013,x,297,dualsweeper_custom,8,6,2,4,6,1630,x,119,pablo,2,0,2,6,2,1207,x,242,kugelschreiber,7,6,1,8,4,957,x,105
2020-08-12T14:00:00+00:00,5.2.2,gachi,squad_4,yagura,chozame,300,bravo,FALSE,sshooter_becchu,12,12,0,8,5,1126,x,232,nzap85,18,12,6,6,7,1475,x,403,96gal,11,2,9,9,4,1015,s+,54,bucketslosher_deco,10,7,3,12,2,805,x,309,sshooter_becchu,15,11,4,8,6,1374,x,354,carbon_deco,14,9,5,10,2,872,x,364,h3reelgun_d,13,7,6,8,5,1418,x,281,nova,11,6,5,8,3,693,s+,161
2020-08-12T14:00:00+00:00,5.2.2,gachi,standard,asari,fujitsubo,300,bravo,FALSE,h3reelgun_d,6,5,1,3,5,1419,s+,602,dualsweeper,7,4,3,6,3,808,s+,51,52gal_becchu,11,11,0,5,3,915,s+,67,dynamo,8,6,2,8,1,1106,s+,194,campingshelter_camo,6,4,2,9,2,955,s+,184,dualsweeper_custom,6,3,3,6,3,1310,s+,185,prime_becchu,10,9,1,6,2,862,s+,157,pablo,9,6,3,5,3,1175,s+,227
2020-08-12T14:00:00+00:00,5.2.2,gachi,standard,asari,ama,320,bravo,FALSE,sshooter_collabo,16,13,3,11,2,1121,x,219,nzap89,11,8,3,8,3,828,x,171,barrelspinner_remix,11,5,6,8,3,1084,x,333,longblaster,5,4,1,11,2,864,x,117,longblaster,12,9,3,11,1,793,x,103,sharp,17,14,3,7,2,1012,x,315,nzap85,15,7,8,8,5,1310,x,278,liter4k,11,8,3,4,3,974,x,176
2020-08-12T14:00:00+00:00,5.2.2,gachi,squad_4,yagura,zatou,321,alpha,FALSE,prime_becchu,8,7,1,3,6,1215,s,84,hokusai_hue,18,17,1,12,5,1160,x,250,dualsweeper_custom,11,10,1,7,4,1310,x,211,furo_deco,8,3,5,5,5,1821,s+,162,dualsweeper,15,9,6,7,6,1489,x,459,dualsweeper_custom,11,8,3,10,4,1603,x,249,barrelspinner_remix,7,7,0,7,5,1326,a+,120,splatroller_collabo,4,3,1,13,2,706,s+,198
2020-08-12T14:00:00+00:00,5.2.2,gachi,squad_4,yagura,zatou,321,alpha,FALSE,hokusai_hue,18,17,1,12,5,1160,x,250,dualsweeper_custom,11,10,1,7,4,1310,x,211,prime_becchu,8,7,1,3,6,1215,s,84,furo_deco,8,3,5,5,5,1821,s+,162,dualsweeper,15,9,6,7,6,1489,x,459,dualsweeper_custom,11,8,3,10,4,1603,x,249,barrelspinner_remix,7,7,0,7,5,1326,a+,120,splatroller_collabo,4,3,1,13,2,706,s+,198
2020-08-12T14:00:00+00:00,5.2.2,gachi,standard,asari,fujitsubo,320,alpha,FALSE,sshooter_collabo,16,15,1,7,2,1114,a-,39,sputtery_clear,10,10,0,8,3,1178,a,88,pablo,10,7,3,6,2,932,a+,59,furo_deco,5,3,2,7,0,1190,a,265,l3reelgun_d,7,5,2,8,2,1049,a-,41,pablo,3,3,0,10,1,478,a-,135,furo,10,10,0,9,4,1375,a,118,promodeler_pg,12,10,2,8,4,1470,a-,72
2020-08-12T14:00:00+00:00,5.2.2,gachi,squad_4,yagura,zatou,300,alpha,FALSE,soytuber,10,7,3,2,6,1181,x,437,barrelspinner_remix,14,11,3,6,5,1113,a,62,pablo,10,9,1,5,4,1121,a-,110,bold,7,6,1,8,7,1562,a,70,wakaba,11,7,4,8,7,1555,s,106,nzap85,9,5,4,8,6,1220,b-,69,dualsweeper_custom,8,4,4,9,4,1292,a-,84,splatroller,6,5,1,8,3,877,a-,57
2020-08-12T14:00:00+00:00,5.2.2,gachi,squad_4,yagura,zatou,305,bravo,FALSE,sshooter_becchu,9,5,4,11,4,1093,x,187,nova,17,15,2,9,3,1125,s+,182,hydra_custom,15,8,7,3,4,942,x,180,variableroller_foil,7,5,2,10,6,1232,x,221,prime_becchu,15,13,2,10,1,962,x,181,maneuver_collabo,14,14,0,6,4,1132,x,262,explosher,6,3,3,7,4,1355,s+,142,clashblaster,5,3,2,10,1,806,a-,83
2020-08-12T14:00:00+00:00,5.2.2,regular,standard,nawabari,hakofugu,180,bravo,,dynamo_becchu,3,2,1,3,3,966,,173,ochiba,4,4,0,5,2,931,,72,campingshelter_camo,2,1,1,5,2,722,,51,bucketslosher,2,2,0,1,2,642,,6,dualsweeper_custom,5,5,0,2,3,1219,,171,liter4k_scope,5,3,2,1,3,841,,126,maneuver,4,2,2,3,3,745,,151,bottlegeyser_foil,5,4,1,3,0,607,,165
2020-08-12T14:00:00+00:00,5.2.2,regular,standard,nawabari,hakofugu,180,alpha,FALSE,jetsweeper,6,2,4,1,3,817,,160,bold,3,2,1,5,2,746,,11,carbon,5,4,1,1,3,718,,13,maneuver_becchu,3,3,0,4,1,571,,20,splatroller_collabo,3,3,0,3,3,775,,17,ochiba,1,1,0,2,1,0,,9,promodeler_mg,6,6,0,3,2,1048,,7,carbon,1,1,0,3,0,357,,17
2020-08-12T14:00:00+00:00,5.2.2,regular,standard,nawabari,sumeshi,180,bravo,,furo,2,0,2,2,2,817,,77,hissen,3,2,1,4,3,1042,,48,h3reelgun_d,1,1,0,5,2,806,,35,splatcharger,6,5,1,4,1,498,,40,bold_neo,5,3,2,2,5,1421,,41,bold_neo,5,5,0,2,3,1032,,60,hydra_custom,9,7,2,2,2,752,,35,liter4k_scope,1,0,1,2,2,693,,124
2020-08-12T14:00:00+00:00,5.2.2,gachi,standard,asari,fujitsubo,320,bravo,FALSE,nzap85,7,3,4,7,5,1295,s+,384,l3reelgun_d,17,15,2,8,1,1405,s+,95,prime_becchu,3,3,0,7,0,1080,s+,183,screwslosher_becchu,10,3,7,6,4,1078,s+,99,nzap89,10,9,1,8,3,1262,s+,251,variableroller_foil,10,8,2,5,4,1254,s+,99,96gal,7,5,2,6,4,1313,s+,203,sputtery_clear,6,6,0,5,4,1257,s+,331
2020-08-12T14:00:00+00:00,5.2.2,regular,standard,nawabari,hakofugu,180,alpha,,dualsweeper_custom,8,6,2,1,3,1124,,220,nova_becchu,6,5,1,2,2,735,,26,nzap85,3,1,2,1,2,726,,98,heromaneuver_replica,8,7,1,4,2,628,,182,splatroller,5,4,1,4,2,844,,45,momiji,1,0,1,5,2,834,,104,splatspinner_becchu,2,2,0,4,2,612,,53,kelvin525_deco,3,2,1,6,0,437,,25
2020-08-12T14:00:00+00:00,5.2.2,gachi,squad_2,yagura,chozame,323,bravo,FALSE,screwslosher,10,7,3,6,4,1091,x,547,sshooter_becchu,12,10,2,7,7,1402,x,128,hydra_custom,10,6,4,8,2,765,x,447,hydra_custom,6,2,4,8,5,789,s+,98,dualsweeper_custom,15,10,5,9,3,1149,x,379,liter4k,9,8,1,2,5,972,x,343,rapid_becchu,9,7,2,9,3,917,x,204,longblaster_necro,8,4,4,6,4,984,s+,161
2020-08-12T14:00:00+00:00,5.2.2,regular,standard,nawabari,hakofugu,180,alpha,FALSE,quadhopper_black,9,8,1,7,1,633,,291,96gal,5,3,2,4,3,932,,298,maneuver_becchu,2,2,0,4,2,634,,231,bottlegeyser_foil,4,2,2,2,2,737,,352,ochiba,7,5,2,5,1,720,,163,squiclean_g,5,5,0,4,3,766,,234,prime,5,1,4,3,1,526,,191,longblaster_custom,9,6,3,3,2,688,,292
2020-08-12T14:00:00+00:00,5.2.2,gachi,squad_4,yagura,zatou,300,alpha,FALSE,nova,11,10,1,10,4,1030,x,428,nova,16,11,5,4,6,1311,x,198,nova,10,7,3,9,3,890,x,110,nova,7,6,1,9,4,975,x,156,dualsweeper_custom,13,9,4,7,3,1311,x,235,quadhopper_black,12,10,2,11,1,927,x,214,maneuver,11,6,5,8,5,1126,x,167,sputtery_clear,8,7,1,9,2,904,x,218
2020-08-12T14:00:00+00:00,5.2.2,gachi,squad_2,yagura,chozame,221,bravo,TRUE,soytuber_custom,4,3,1,8,1,396,x,279,screwslosher_becchu,10,8,2,5,3,826,a,183,h3reelgun_d,9,6,3,7,3,964,x,716,bottlegeyser_foil,6,5,1,7,2,620,s+,101,screwslosher_becchu,10,6,4,6,1,727,x,315,prime_becchu,10,9,1,9,1,668,x,395,splatcharger,6,6,0,4,1,524,x,188,l3reelgun_d,8,6,2,4,4,967,x,196
2020-08-12T14:00:00+00:00,5.2.2,gachi,standard,asari,ama,251,alpha,TRUE,pablo_hue,6,4,2,5,3,867,x,353,momiji,5,3,2,4,2,1463,x,285,splatroller_collabo,10,10,0,3,3,745,x,188,dualsweeper_custom,8,7,1,5,3,1135,x,114,pablo_hue,4,2,2,7,1,741,x,222,nzap85,6,3,3,4,4,1029,x,218,splatroller,6,4,2,8,1,979,x,171,l3reelgun,9,8,1,6,2,1146,x,475
2020-08-12T14:00:00+00:00,5.2.2,gachi,standard,asari,ama,304,alpha,FALSE,rapid_elite,10,8,2,3,5,1270,s+,101,52gal_becchu,9,9,0,6,5,1389,s+,41,nzap85,10,7,3,6,3,1450,s+,167,kelvin525_deco,4,3,1,7,0,442,s+,155,nzap85,5,3,2,7,4,1222,s+,345,prime_becchu,8,6,2,7,3,1006,s+,338,barrelspinner_remix,12,11,1,7,4,979,s+,89,sharp_neo,6,2,4,6,5,1428,s+,71
2020-08-12T14:00:00+00:00,5.2.2,gachi,squad_2,yagura,zatou,300,bravo,FALSE,hydra_custom,17,10,7,6,6,1110,x,186,splatspinner,11,9,2,6,6,1437,x,300,prime_becchu,8,6,2,12,2,914,x,254,hokusai,4,3,1,6,5,1060,s+,51,nova,16,15,1,9,3,843,s+,118,h3reelgun_d,13,5,8,5,7,1621,x,326,nzap85,13,6,7,5,5,1211,x,89,barrelspinner,5,4,1,9,1,1082,x,61
2020-08-12T14:00:00+00:00,5.2.2,gachi,standard,asari,fujitsubo,320,alpha,FALSE,rapid,10,6,4,3,4,1390,x,300,dualsweeper_custom,7,5,2,8,3,1151,x,164,heroroller_replica,5,5,0,7,3,1004,x,248,dualsweeper_custom,6,5,1,6,3,1423,x,383,dualsweeper_custom,12,8,4,3,5,1545,x,219,dynamo_tesla,7,5,2,7,3,1207,x,201,maneuver,10,8,2,5,5,1151,x,227,spygadget_becchu,11,3,8,6,5,1265,x,270
2020-08-12T14:00:00+00:00,5.2.2,regular,standard,nawabari,sumeshi,180,alpha,,dualsweeper_custom,5,5,0,1,3,951,,46,furo_deco,3,2,1,2,3,1040,,62,nzap85,3,2,1,1,3,977,,312,splatroller,11,10,1,4,1,788,,529,splatspinner,2,2,0,4,2,943,,71,dualsweeper_custom,4,3,1,3,2,911,,37,ochiba,2,2,0,6,2,861,,70,pablo_permanent,3,1,2,6,2,812,,77
2020-08-12T14:00:00+00:00,5.2.2,gachi,squad_2,yagura,chozame,300,alpha,FALSE,dualsweeper,7,3,4,10,3,841,x,570,nzap85,8,7,1,5,5,1182,s+,216,bold_neo,8,6,2,7,9,1439,s+,223,dynamo_becchu,12,12,0,6,4,1235,x,228,sputtery_clear,9,6,3,8,3,996,s+,175,prime_becchu,9,7,2,7,4,1154,x,243,sshooter_collabo,11,8,3,8,3,894,x,381,nzap83,9,6,3,5,6,1439,x,259
2020-08-12T14:00:00+00:00,5.2.2,gachi,standard,asari,ama,282,alpha,TRUE,wakaba,10,5,5,5,3,1161,s+,193,liter4k,4,4,0,3,2,800,s+,317,sshooter_becchu,9,8,1,3,5,1364,s+,71,dynamo_tesla,10,7,3,4,2,1024,s+,169,parashelter_sorella,5,1,4,11,1,656,s+,205,nzap85,4,2,2,6,4,1126,s+,174,rapid_becchu,8,8,0,3,4,1132,s+,110,splatscope_becchu,5,4,1,4,2,1131,s+,209
2020-08-12T14:00:00+00:00,5.2.2,regular,standard,nawabari,sumeshi,180,alpha,,dynamo_becchu,1,1,0,3,4,886,,173,sharp_neo,3,3,0,0,4,1219,,221,heroroller_replica,10,10,0,1,3,876,,134,nautilus79,5,3,2,1,3,740,,73,dualsweeper_custom,3,2,1,6,2,1033,,79,nzap89,2,1,1,3,3,982,,47,liter4k,1,1,0,3,2,720,,49,squiclean_a,1,1,0,5,1,571,,128
2020-08-12T14:00:00+00:00,5.2.2,gachi,standard,asari,fujitsubo,320,alpha,FALSE,nzap85,11,7,4,5,5,1401,x,313,hydra_custom,10,8,2,6,2,915,x,123,campingshelter,6,5,1,7,5,1257,x,262,dynamo_tesla,5,4,1,10,3,1034,x,158,jetsweeper_custom,9,7,2,5,4,1283,x,312,prime_becchu,9,8,1,8,2,1034,x,104,kugelschreiber,10,7,3,6,4,1014,x,105,parashelter_sorella,7,6,1,5,5,1210,x,333
2020-08-12T14:00:00+00:00,5.2.2,gachi,standard,asari,ama,315,alpha,FALSE,h3reelgun_d,9,6,3,8,3,1305,s+,602,rapid_becchu,6,0,6,7,2,841,s+,134,splatroller,14,13,1,8,2,994,s+,210,hokusai_becchu,13,9,4,7,1,1112,s+,127,barrelspinner_remix,17,11,6,6,6,1287,s+,125,nova,10,10,0,7,3,952,s+,161,splatroller,5,5,0,9,3,923,s+,277,sharp,5,4,1,6,5,1058,s+,57
2020-08-12T14:00:00+00:00,5.2.2,regular,standard,nawabari,hakofugu,180,bravo,,furo,5,5,0,4,2,830,,77,l3reelgun,2,2,0,4,1,735,,35,hissen,2,2,0,5,2,734,,48,carbon,2,2,0,6,0,248,,286,bold_neo,5,4,1,5,2,754,,41,liter4k_scope,4,1,3,1,3,702,,124,carbon,9,6,3,2,2,700,,38,splatscope,9,8,1,3,1,553,,60
2020-08-12T14:00:00+00:00,5.2.2,regular,standard,nawabari,sumeshi,180,alpha,FALSE,jetsweeper,3,2,1,0,4,1131,,160,carbon,4,2,2,2,2,619,,13,maneuver,4,4,0,2,2,857,,39,splatroller,3,3,0,2,2,985,,29,splatroller_collabo,4,4,0,0,3,710,,17,bold,1,1,0,1,4,1040,,12,carbon,1,1,0,7,0,438,,17,wakaba,0,0,0,3,0,427,,8
2020-08-12T14:00:00+00:00,5.2.2,gachi,standard,asari,ama,300,alpha,FALSE,sshooter_collabo,23,21,2,9,3,1144,x,219,prime,14,6,8,10,1,744,x,117,nova,8,7,1,9,3,876,x,234,hissen,13,6,7,6,2,698,x,90,prime_becchu,15,14,1,9,2,1035,x,276,sshooter,6,5,1,11,2,847,x,105,clashblaster_neo,9,4,5,10,1,711,x,99,nautilus47,17,11,6,10,2,852,x,102
2020-08-12T14:00:00+00:00,5.2.2,gachi,squad_4,yagura,zatou,304,alpha,FALSE,sshooter_becchu,11,9,2,9,6,1351,x,232,hissen,22,11,11,7,4,1050,x,403,bucketslosher_deco,20,15,5,9,3,1137,x,309,96gal,12,6,6,8,6,1405,s+,54,quadhopper_black,23,20,3,13,2,1397,x,105,96gal,9,7,2,10,4,1243,a+,38,dynamo_becchu,7,4,3,10,4,1117,x,137,nzap85,7,2,5,8,4,1125,s+,197
2020-08-12T14:00:00+00:00,5.2.2,regular,standard,nawabari,sumeshi,180,alpha,,dualsweeper_custom,7,3,4,1,4,1460,,220,nzap85,6,5,1,1,4,1113,,98,splatroller,2,2,0,5,3,833,,45,splatroller,6,4,2,0,2,463,,25,momiji,3,3,0,3,4,1280,,104,furo,4,3,1,2,3,1032,,53,campingshelter_camo,0,0,0,4,1,853,,182,bottlegeyser,3,1,2,5,1,544,,26
2020-08-12T14:00:00+00:00,5.2.2,regular,standard,nawabari,sumeshi,180,bravo,FALSE,quadhopper_black,7,6,1,4,2,796,,291,spygadget,5,1,4,3,5,1294,,298,prime,7,3,4,2,3,835,,191,bottlegeyser_foil,6,4,2,2,3,935,,352,ochiba,5,4,1,4,2,910,,163,bold,2,2,0,2,2,1286,,234,longblaster_necro,3,2,1,4,2,597,,292,splatspinner_collabo,5,3,2,4,4,1188,,231
2020-08-12T14:00:00+00:00,5.2.2,gachi,squad_4,yagura,chozame,300,bravo,FALSE,prime_becchu,6,5,1,4,6,1258,s,84,hokusai_hue,12,10,2,10,5,975,x,250,dualsweeper_custom,11,9,2,10,3,1043,x,211,furo_deco,1,1,0,0,1,0,s+,163,sharp,8,7,1,6,1,818,s+,96,splatscope,7,6,1,6,2,751,s+,103,variableroller_foil,6,6,0,7,4,1134,s+,144,dualsweeper_custom,6,4,2,6,0,947,s,72
2020-08-12T14:00:00+00:00,5.2.2,gachi,squad_4,yagura,chozame,300,bravo,FALSE,hokusai_hue,12,10,2,10,5,975,x,250,dualsweeper_custom,11,9,2,10,3,1043,x,211,prime_becchu,6,5,1,4,6,1258,s,84,furo_deco,1,1,0,0,1,0,s+,163,sharp,8,7,1,6,1,818,s+,96,splatscope,7,6,1,6,2,751,s+,103,variableroller_foil,6,6,0,7,4,1134,s+,144,dualsweeper_custom,6,4,2,6,0,947,s,72
2020-08-12T14:00:00+00:00,5.2.2,gachi,standard,asari,fujitsubo,263,alpha,TRUE,splatroller_collabo,8,5,3,7,2,667,x,184,96gal,10,8,2,6,4,1131,x,111,52gal,14,13,1,6,2,872,x,200,promodeler_pg,4,2,2,8,3,1147,x,290,dualsweeper_custom,12,10,2,7,2,999,x,392,nzap85,9,5,4,5,4,1259,x,294,sharp,7,3,4,9,1,728,x,338,sshooter_collabo,10,9,1,7,1,735,x,355
2020-08-12T14:00:00+00:00,5.2.2,gachi,standard,asari,ama,307,bravo,FALSE,sshooter_collabo,5,4,1,5,2,1056,a-,39,dualsweeper_custom,5,4,1,7,2,1299,a+,61,nzap85,11,6,5,6,3,1297,a,73,clashblaster_neo,6,5,1,5,2,807,a-,198,momiji,3,3,0,7,1,817,a,645,furo,8,7,1,4,4,1310,a,99,clashblaster_neo,11,6,5,6,2,884,a,47,jetsweeper,8,7,1,2,9,1718,a,84
2020-08-12T14:00:00+00:00,5.2.2,gachi,squad_4,yagura,zatou,301,alpha,FALSE,soytuber,16,14,2,3,6,1248,x,437,bold,11,9,2,9,6,1670,a,70,pablo,11,6,5,6,4,1202,a-,110,barrelspinner_remix,6,2,4,7,2,848,a,62,nzap85,11,6,5,8,4,1244,s+,151,furo_deco,9,7,2,10,4,1398,b-,92,liter4k,8,6,2,6,6,1248,x,242,clashblaster,6,6,0,7,1,889,s+,277
2020-08-12T14:00:00+00:00,5.2.2,gachi,squad_4,yagura,zatou,300,alpha,FALSE,sshooter_becchu,9,7,2,7,4,1050,x,187,hydra_custom,15,10,5,3,4,1046,x,180,nova,12,10,2,7,2,938,s+,182,variableroller_foil,10,6,4,5,7,1537,x,221,splatroller,10,10,0,14,2,930,x,222,h3reelgun_d,5,3,2,3,8,1917,x,66,kelvin525_deco,5,5,0,7,5,1031,x,178,splatroller,4,4,0,9,2,601,b,101
2020-08-12T14:00:00+00:00,5.2.2,gachi,standard,asari,ama,317,bravo,FALSE,nzap85,8,7,1,9,3,1180,s+,384,nzap89,5,5,0,9,3,1093,s+,251,jetsweeper,5,4,1,6,6,1540,s+,127,squiclean_g,6,5,1,8,2,962,s+,98,nzap85,13,9,4,6,4,1227,s+,389,dynamo_tesla,12,7,5,5,4,1107,s+,269,barrelspinner_remix,8,7,1,4,4,1131,s+,199,bold,11,9,2,6,2,1378,s+,186
2020-08-12T14:00:00+00:00,5.2.2,gachi,standard,asari,ama,314,alpha,FALSE,nzap85,9,6,3,8,1,930,a+,71,hissen,20,15,5,5,3,983,a+,65,sshooter_collabo,6,4,2,8,0,890,a,80,dualsweeper_custom,12,9,3,7,4,1430,a+,70,wakaba,14,9,5,6,6,1396,a-,214,sshooter,4,4,0,9,4,993,a+,168,nzap85,8,7,1,9,4,1259,a-,274,splatroller_becchu,10,8,2,10,2,693,a+,46
2020-08-12T14:00:00+00:00,5.2.2,gachi,squad_2,yagura,chozame,129,alpha,TRUE,screwslosher,9,7,2,2,2,511,x,547,hydra_custom,8,7,1,2,2,401,x,447,h3reelgun_d,7,3,4,3,2,656,s,78,barrelspinner_remix,5,3,2,3,1,420,x,166,rapid_becchu,7,5,2,5,1,558,x,305,screwslosher_becchu,6,2,4,5,0,453,x,397,hissen_hue,3,3,0,5,1,440,x,182,sharp,1,0,1,5,1,345,s+,121
2020-08-12T14:00:00+00:00,5.2.2,gachi,squad_4,yagura,chozame,309,bravo,FALSE,nova,13,10,3,10,4,1017,x,428,nova,8,6,2,8,2,836,x,110,nova,5,4,1,7,5,1037,x,198,nova,2,2,0,11,3,844,x,156,sharp,16,13,3,4,4,920,x,297,liter4k,15,12,3,2,4,1089,x,250,prime_becchu,11,8,3,10,1,701,x,189,wakaba,7,3,4,7,4,1175,x,202
2020-08-12T14:00:00+00:00,5.2.2,gachi,standard,asari,fujitsubo,242,bravo,TRUE,pablo_hue,7,5,2,8,3,915,x,353,campingshelter_camo,6,4,2,7,2,1001,x,228,nzap85,6,6,0,6,2,831,x,218,52gal_becchu,4,2,2,8,3,810,x,114,nzap85,11,6,5,3,4,1035,x,232,spygadget_becchu,7,0,7,5,3,695,x,197,nova,12,11,1,5,4,971,x,212,dualsweeper_custom,15,12,3,4,3,1091,x,203
2020-08-12T14:00:00+00:00,5.2.2,gachi,squad_2,yagura,zatou,300,alpha,FALSE,octoshooter_replica,17,11,6,11,4,884,x,279,dualsweeper_custom,14,10,4,5,5,1367,x,271,bottlegeyser_foil,10,7,3,5,5,994,s+,101,dualsweeper_custom,12,9,3,5,4,1197,x,204,splatroller,5,3,2,11,3,918,a+,68,longblaster_necro,11,8,3,6,4,1084,a+,51,hokusai_hue,6,6,0,10,4,1174,a-,112,prime_becchu,11,9,2,10,2,940,s+,92
2020-08-12T14:00:00+00:00,5.2.2,regular,standard,nawabari,hakofugu,180,alpha,,dualsweeper_custom,3,2,1,2,2,886,,46,pablo_permanent,4,2,2,3,4,990,,77,ochiba,1,1,0,5,2,953,,70,splatroller,3,3,0,5,1,625,,75,96gal_deco,6,5,1,1,4,965,,198,nzap85,6,5,1,2,3,821,,312,sshooter_becchu,4,2,2,3,2,756,,71,liter4k,4,3,1,2,2,726,,78
2020-08-12T14:00:00+00:00,5.2.2,regular,standard,nawabari,hakofugu,180,bravo,,dynamo_becchu,3,2,1,3,2,856,,174,dynamo_becchu,3,3,0,4,2,762,,164,explosher_custom,4,3,1,5,1,671,,83,dynamo_tesla,6,4,2,4,1,555,,71,momiji,2,2,0,2,3,1000,,44,nzap89,5,4,1,4,2,804,,204,heroshelter_replica,4,1,3,4,2,688,,97,longblaster,10,9,1,2,2,661,,159
