# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-08-16T14:00:00+00:00,5.2.2,gachi,squad_2,asari,sumeshi,197,bravo,TRUE,splatroller,10,10,0,3,1,537,s+,198,nzap89,3,2,1,5,3,987,a+,163,liter4k,5,3,2,3,2,801,x,319,barrelspinner_remix,6,3,3,6,1,541,x,61,dynamo_becchu,3,3,0,4,3,1017,x,258,bamboo14mk1,6,6,0,4,3,827,s+,298,furo,6,2,4,5,3,817,a,90,variableroller_foil,7,6,1,5,2,558,a-,180
2020-08-16T14:00:00+00:00,5.2.2,gachi,standard,hoko,tachiuo,300,bravo,FALSE,sshooter,8,8,0,9,2,1063,a+,155,promodeler_mg,8,7,1,10,4,1295,a+,332,hokusai_hue,5,4,1,4,7,1029,a+,237,jetsweeper,2,2,0,7,4,769,a,70,nzap89,12,10,2,6,5,1438,a,24,hissen_hue,8,7,1,3,5,1378,a+,277,prime_becchu,10,6,4,6,2,871,a+,76,carbon,11,7,4,6,3,783,a+,92
2020-08-16T14:00:00+00:00,5.2.2,gachi,squad_4,asari,sumeshi,136,alpha,TRUE,screwslosher_becchu,9,5,4,3,2,579,x,552,wakaba,4,1,3,3,3,632,x,478,campingshelter,3,2,1,2,1,543,x,640,pablo_hue,4,3,1,3,2,525,x,522,bucketslosher_soda,5,5,0,3,2,650,x,409,bucketslosher_soda,2,2,0,3,1,513,x,444,squiclean_b,3,3,0,3,2,478,x,300,pablo_hue,2,1,1,2,1,432,s+,84
2020-08-16T14:00:00+00:00,5.2.2,gachi,standard,hoko,chozame,300,bravo,FALSE,sputtery,3,3,0,5,4,1136,x,356,splatroller,8,8,0,10,3,1178,x,308,explosher_custom,5,1,4,6,3,1074,x,197,prime_becchu,13,11,2,7,3,827,x,242,jetsweeper_custom,13,11,2,4,6,1245,x,358,bold_7,7,5,2,7,1,1002,x,235,campingshelter_camo,6,3,3,7,1,925,x,147,squiclean_g,8,8,0,6,3,773,x,115
2020-08-16T14:00:00+00:00,5.2.2,gachi,standard,hoko,chozame,300,bravo,FALSE,prime_becchu,11,8,3,10,0,755,s+,504,bucketslosher_deco,11,10,1,11,4,1314,s+,51,hokusai_hue,3,2,1,5,4,1180,s+,20,sharp_neo,8,5,3,11,2,1033,s+,199,nzap85,18,13,5,6,4,1338,s+,129,squiclean_g,9,3,6,5,1,1214,s+,26,clashblaster_neo,16,15,1,6,4,998,s+,51,bold_7,8,6,2,8,3,896,s+,325
2020-08-16T14:00:00+00:00,5.2.2,gachi,standard,hoko,tachiuo,73,bravo,TRUE,bold_7,4,4,0,3,1,394,x,231,screwslosher_becchu,1,1,0,2,1,261,x,202,nzap85,2,1,1,2,0,236,x,258,nzap85,2,2,0,4,0,149,x,169,heroroller_replica,4,3,1,2,0,364,x,221,bold_7,2,2,0,2,0,308,x,261,nzap85,4,3,1,2,0,298,x,240,prime_becchu,2,2,0,2,0,194,x,122
2020-08-16T14:00:00+00:00,5.2.2,gachi,standard,hoko,tachiuo,97,alpha,TRUE,nzap89,2,1,1,2,1,399,a,158,bold,4,4,0,1,1,493,a,96,nzap89,3,3,0,3,1,473,a,33,furo,3,2,1,1,1,340,a+,108,nzap85,2,1,1,2,0,449,a+,192,nzap89,2,2,0,3,1,374,a-,102,liter4k,3,3,0,3,1,372,a,30,hissen_hue,1,1,0,3,1,321,a,72
2020-08-16T14:00:00+00:00,5.2.2,regular,standard,nawabari,battera,180,alpha,,dynamo_becchu,7,7,0,2,3,1217,,175,wakaba,5,3,2,2,3,959,,32,bamboo14mk2,5,4,1,3,4,946,,66,squiclean_b,5,5,0,3,3,905,,201,jetsweeper,3,2,1,3,4,994,,59,bold,3,2,1,5,1,916,,30,dualsweeper_custom,6,5,1,6,2,904,,30,splatroller,2,1,1,5,1,688,,56
2020-08-16T14:00:00+00:00,5.2.2,regular,standard,nawabari,battera,180,bravo,,nova_neo,2,1,1,5,2,807,,430,pablo_permanent,3,0,3,3,5,1407,,140,screwslosher_neo,3,3,0,4,3,1077,,415,nautilus47,4,4,0,4,2,695,,205,maneuver,4,4,0,1,7,1359,,268,dualsweeper_custom,6,2,4,2,3,1037,,286,explosher_custom,6,2,4,3,1,887,,232,nova,8,7,1,2,2,721,,198
2020-08-16T14:00:00+00:00,5.2.2,gachi,squad_4,asari,sumeshi,302,alpha,FALSE,screwslosher_becchu,9,9,0,6,2,1049,x,552,wakaba,11,6,5,5,7,1383,x,478,campingshelter,8,4,4,5,3,1126,x,640,pablo_hue,6,6,0,7,1,699,x,522,nzap89,7,5,2,5,5,1284,x,198,maneuver_becchu,6,5,1,6,3,1241,s+,228,sharp,10,8,2,7,2,1014,s+,348,prime_becchu,6,5,1,7,2,793,s+,297
2020-08-16T14:00:00+00:00,5.2.2,gachi,standard,hoko,tachiuo,316,alpha,FALSE,barrelspinner_remix,10,9,1,5,4,1055,s,50,dynamo_tesla,13,8,5,2,5,1037,s,91,clashblaster_neo,12,7,5,5,3,927,s,74,splatcharger,5,4,1,7,2,645,s,174,hokusai_becchu,7,3,4,9,3,1105,s,297,splatroller,5,5,0,9,3,799,s,183,splatcharger,7,7,0,3,2,665,s,59,jetsweeper,2,1,1,8,2,0,s,392
2020-08-16T14:00:00+00:00,5.2.2,gachi,squad_2,asari,sumeshi,300,alpha,FALSE,splatroller,11,11,0,8,1,766,s+,198,screwslosher_neo,13,11,2,6,5,1430,x,316,liter4k,8,6,2,4,2,1057,x,319,kelvin525_becchu,8,1,7,6,3,799,a+,121,dynamo_becchu,5,4,1,6,4,1365,b+,57,quadhopper_black,7,5,2,8,2,1136,s+,95,sshooter_collabo,12,10,2,7,3,1050,s,38,sshooter_collabo,7,5,2,8,2,761,x,231
2020-08-16T14:00:00+00:00,5.2.2,gachi,standard,hoko,tachiuo,63,bravo,TRUE,bold_7,2,1,1,3,1,217,x,231,wakaba,1,0,1,3,1,263,x,169,nzap85,2,1,1,2,0,240,x,240,squiclean_g,1,1,0,3,0,215,x,214,sshooter_becchu,4,4,0,0,2,414,x,275,nzap85,6,4,2,1,0,295,x,258,heroroller_replica,4,0,4,1,0,249,x,221,bold,3,3,0,2,0,159,x,478
2020-08-16T14:00:00+00:00,5.2.2,gachi,squad_2,asari,sumeshi,320,alpha,FALSE,carbon_deco,16,12,4,8,2,836,x,280,nzap85,14,8,6,8,5,1583,x,292,nautilus47,17,15,2,7,2,1274,x,247,nautilus79,12,6,6,5,3,1146,a+,73,momiji,9,6,3,10,5,1660,s+,214,sharp_neo,12,7,5,8,3,1319,a-,183,quadhopper_black,11,9,2,13,0,988,x,234,splatroller_collabo,9,6,3,10,1,746,x,244
2020-08-16T14:00:00+00:00,5.2.2,gachi,standard,hoko,chozame,331,alpha,FALSE,sshooter,7,3,4,9,2,951,a+,155,nzap85,11,8,3,11,4,1371,a+,47,splatroller,11,7,4,8,3,1097,a+,193,splatcharger,11,10,1,10,1,1023,a+,192,furo,12,9,3,9,3,1485,a+,45,nzap89,13,10,3,7,3,1438,a+,104,carbon,12,12,0,6,5,1179,a+,92,barrelspinner_remix,13,6,7,9,2,817,a+,113
2020-08-16T14:00:00+00:00,5.2.2,gachi,standard,hoko,chozame,251,bravo,TRUE,sputtery,8,7,1,10,3,1133,x,356,jetsweeper_custom,4,1,3,4,3,924,x,523,heroroller_replica,11,10,1,6,2,766,x,168,prime_becchu,5,3,2,8,1,758,x,215,prime_becchu,5,4,1,3,4,1150,x,112,splatroller,11,9,2,6,3,1023,x,308,heroroller_replica,9,7,2,6,1,986,x,371,52gal_becchu,8,8,0,6,3,777,x,158
2020-08-16T14:00:00+00:00,5.2.2,gachi,squad_2,asari,sumeshi,306,alpha,FALSE,carbon_deco,13,10,3,9,2,817,s+,130,furo,8,4,4,7,3,1193,s,104,sshooter_collabo,15,10,5,7,3,1169,x,261,prime_becchu,14,10,4,6,0,878,s+,150,sputtery_clear,9,6,3,5,3,1205,s+,33,hydra_custom,13,11,2,9,2,929,s+,339,longblaster_necro,12,9,3,9,2,928,s+,117,sputtery_clear,5,3,2,11,0,702,a,111
2020-08-16T14:00:00+00:00,5.2.2,gachi,standard,hoko,tachiuo,300,bravo,FALSE,bold_7,9,8,1,9,5,1217,x,231,bucketslosher_deco,7,4,3,11,2,911,x,252,52gal,8,6,2,13,1,910,x,313,heroroller_replica,7,7,0,12,0,754,x,221,explosher_custom,11,5,6,4,4,1146,x,318,hotblaster_custom,20,14,6,8,0,946,x,124,52gal_becchu,20,15,5,8,2,931,x,41,bucketslosher_soda,11,8,3,5,1,859,x,147
2020-08-16T14:00:00+00:00,5.2.2,gachi,standard,hoko,tachiuo,300,alpha,FALSE,h3reelgun_d,5,3,2,6,4,1022,s+,605,bold,15,11,4,6,3,1334,s+,275,sshooter_becchu,7,5,2,6,5,1157,s+,70,barrelspinner,9,5,4,3,5,990,s+,278,nzap85,13,13,0,8,3,1226,s+,93,dualsweeper_custom,8,5,3,6,3,1187,s+,249,jetsweeper_custom,6,2,4,4,5,1000,s+,165,splatroller_collabo,2,1,1,7,1,499,s+,97
2020-08-16T14:00:00+00:00,5.2.2,regular,standard,nawabari,engawa,180,alpha,,dynamo_becchu,2,1,1,2,3,1029,,175,bold,5,5,0,2,2,1012,,30,dualsweeper_custom,9,5,4,3,2,843,,30,heroroller_replica,11,10,1,4,2,719,,201,explosher,5,4,1,3,3,996,,59,wakaba,2,2,0,6,2,729,,32,dynamo_tesla,0,0,0,6,2,724,,66,splatroller,4,4,0,7,1,564,,56
2020-08-16T14:00:00+00:00,5.2.2,gachi,standard,hoko,chozame,100,alpha,TRUE,prime_becchu,6,3,3,1,1,529,s+,504,bold_neo,4,2,2,1,2,483,s+,169,nzap85,4,2,2,1,2,450,s+,234,nzap85,4,3,1,2,1,359,s+,37,nzap85,0,0,0,1,2,591,s+,393,nzap85,3,3,0,3,2,473,s+,82,sshooter_becchu,0,0,0,3,0,371,s+,330,sputtery_clear,2,2,0,3,0,369,s+,187
2020-08-16T14:00:00+00:00,5.2.2,regular,standard,nawabari,battera,180,bravo,,nova_neo,5,4,1,2,3,992,,430,momiji,1,1,0,7,3,1237,,110,dualsweeper_custom,1,1,0,3,2,1025,,286,explosher_custom,3,1,2,3,3,942,,232,nzap85,7,2,5,1,4,1253,,408,maneuver,4,4,0,3,5,1194,,268,bamboo14mk2,7,4,3,2,5,1190,,415,nova,8,5,3,1,3,908,,198
2020-08-16T14:00:00+00:00,5.2.2,gachi,squad_2,asari,gangaze,320,alpha,FALSE,52gal,5,3,2,6,2,896,s,93,nzap85,14,8,6,7,5,1421,s+,616,splatscope,11,9,2,6,3,1138,x,268,nautilus47,9,6,3,6,3,972,x,225,promodeler_mg,13,13,0,4,8,1955,x,247,promodeler_mg,7,4,3,8,6,1253,x,266,nzap85,13,5,8,7,5,1012,x,115,sputtery_clear,3,3,0,8,1,735,s+,124
2020-08-16T14:00:00+00:00,5.2.2,regular,standard,nawabari,battera,180,alpha,,splatroller,2,1,1,4,2,726,,45,dynamo_becchu,2,2,0,3,4,1238,,94,dynamo_becchu,11,8,3,3,2,986,,212,dynamo_tesla,3,2,1,4,2,850,,187,bold,2,2,0,3,3,1403,,67,jetsweeper,7,6,1,2,4,988,,198,splatscope,5,5,0,4,1,775,,53,heroblaster_replica,1,1,0,5,0,457,,74
2020-08-16T14:00:00+00:00,5.2.2,gachi,standard,hoko,chozame,300,bravo,FALSE,prime_becchu,16,14,2,10,1,848,s+,504,sshooter_becchu,13,11,2,10,4,1363,s+,330,furo_deco,9,3,6,11,1,1164,s+,181,prime,8,4,4,9,4,1070,s+,75,furo,12,12,0,9,4,1405,s+,239,prime_becchu,18,18,0,7,2,1162,s+,40,dualsweeper_custom,9,5,4,8,2,1033,s+,98,nzap85,10,4,6,9,2,1033,s+,234
2020-08-16T14:00:00+00:00,5.2.2,gachi,squad_2,asari,gangaze,212,alpha,TRUE,splatroller,15,14,1,5,0,524,s+,198,promodeler_rg,2,1,1,2,2,1023,x,203,campingshelter_camo,7,5,2,6,1,770,x,79,liter4k,5,3,2,3,2,699,x,319,hydra_custom,11,6,5,3,2,735,s+,105,quadhopper_black,6,5,1,6,0,693,x,160,prime_becchu,4,2,2,7,0,595,a,80,nautilus47,4,3,1,7,0,389,a+,106
2020-08-16T14:00:00+00:00,5.2.2,gachi,standard,hoko,tachiuo,163,alpha,TRUE,barrelspinner_remix,2,2,0,2,1,508,s,50,furo,5,2,3,3,2,979,s,113,bold,12,12,0,4,3,832,s,110,prime_becchu,5,4,1,4,0,263,s,149,nzap85,5,5,0,4,1,728,s,430,bottlegeyser_foil,4,4,0,5,0,613,s,326,splatcharger,5,3,2,5,2,474,s,174,kelvin525_becchu,1,1,0,6,1,374,s,281
2020-08-16T14:00:00+00:00,5.2.2,gachi,squad_4,asari,gangaze,305,alpha,FALSE,screwslosher_becchu,11,7,4,3,3,1169,x,552,campingshelter,10,4,6,3,4,1155,x,640,bamboo14mk1,10,7,3,5,3,1053,x,478,pablo_hue,13,11,2,6,3,850,x,522,dualsweeper_custom,6,6,0,6,3,1273,x,289,pablo_permanent,5,5,0,6,6,1219,x,62,campingshelter,6,3,3,6,2,1014,c-,81,hokusai_hue,5,3,2,11,2,855,c-,368
2020-08-16T14:00:00+00:00,5.2.2,regular,standard,nawabari,battera,180,bravo,,dynamo_becchu,3,2,1,5,3,1093,,175,wakaba,5,4,1,4,3,1021,,32,dualsweeper_custom,2,1,1,5,2,994,,30,bold,2,2,0,5,3,929,,30,explosher,4,0,4,0,4,1128,,59,sshooter,7,7,0,3,4,1094,,66,promodeler_rg,9,8,1,4,4,1072,,201,splatroller,6,4,2,2,2,935,,56
2020-08-16T14:00:00+00:00,5.2.2,gachi,squad_2,asari,sumeshi,314,alpha,FALSE,carbon_deco,13,10,3,8,1,881,x,280,sshooter,12,8,4,5,2,1153,x,132,nautilus47,13,12,1,7,2,1153,x,247,kelvin525_deco,6,4,2,8,1,824,x,254,dualsweeper_custom,9,8,1,7,4,1300,x,168,nzap85,11,2,9,9,4,1207,s+,122,sshooter_collabo,12,10,2,10,4,1127,x,382,carbon_deco,9,8,1,8,1,804,s+,165
2020-08-16T14:00:00+00:00,5.2.2,regular,standard,nawabari,battera,180,bravo,,nova_neo,3,0,3,3,1,647,,430,dualsweeper_custom,4,4,0,2,3,1206,,286,kugelschreiber_hue,0,0,0,1,3,1168,,454,nova,9,7,2,3,3,893,,198,wakaba,6,2,4,1,4,1298,,232,heroslosher_replica,6,4,2,2,5,1244,,415,maneuver,2,0,2,2,4,1007,,268,squiclean_b,3,3,0,6,1,649,,274
2020-08-16T14:00:00+00:00,5.2.2,gachi,standard,hoko,tachiuo,219,alpha,TRUE,sputtery_clear,7,6,1,5,2,562,a+,155,dynamo_tesla,11,8,3,3,3,842,a,120,nzap85,11,7,4,5,4,727,a+,189,longblaster_necro,1,1,0,4,3,428,a+,242,dualsweeper_custom,6,6,0,5,1,790,a+,344,splatcharger,3,0,3,5,0,749,a,20,sshooter_collabo,9,8,1,3,2,661,a+,184,pablo_permanent,3,2,1,9,0,461,a,63
2020-08-16T14:00:00+00:00,5.2.2,gachi,standard,hoko,chozame,303,alpha,FALSE,bold_7,8,7,1,9,5,1143,x,231,sharp_neo,10,8,2,7,5,1464,x,76,bold,12,9,3,10,2,1133,x,52,rapid_becchu,7,6,1,9,2,1034,x,206,bold,5,3,2,9,4,1468,x,365,bold,7,4,3,8,2,1399,x,310,nzap83,22,16,6,7,5,1317,x,258,longblaster_necro,16,11,5,7,5,1054,x,332
2020-08-16T14:00:00+00:00,5.2.2,gachi,standard,hoko,chozame,253,bravo,TRUE,h3reelgun_d,2,2,0,9,2,1079,s+,605,momiji,4,3,1,6,5,1119,s+,286,furo,7,5,2,7,4,1034,s+,57,nzap85,9,6,3,8,3,866,s+,312,dynamo_becchu,11,8,3,2,5,1322,s+,142,sharp_neo,15,12,3,5,3,1123,s+,111,dualsweeper_custom,6,2,4,4,2,1007,s+,74,sshooter_becchu,9,7,2,5,4,990,s+,70
2020-08-16T14:00:00+00:00,5.2.2,gachi,squad_2,asari,gangaze,300,bravo,FALSE,hydra_custom,10,3,7,4,4,1060,s+,130,barrelspinner_remix,13,9,4,4,3,890,x,309,sshooter_collabo,10,10,0,10,3,833,x,394,kugelschreiber_hue,6,2,4,8,2,678,s,104,wakaba,2,1,1,7,3,1152,s+,191,hydra_custom,9,8,1,4,3,899,x,231,kelvin525_deco,9,7,2,10,2,706,x,343,52gal_becchu,10,9,1,4,2,696,x,416
2020-08-16T14:00:00+00:00,5.2.2,regular,standard,nawabari,engawa,180,bravo,,splatroller,1,1,0,3,1,775,,45,bold,2,2,0,3,4,1474,,198,sshooter,4,4,0,6,3,850,,89,splatroller,1,1,0,2,2,667,,148,nzap85,4,3,1,3,4,1296,,316,bold_7,4,2,2,1,0,1032,,198,splatspinner,3,3,0,1,3,890,,68,quadhopper_black,6,6,0,3,2,709,,190
2020-08-16T14:00:00+00:00,5.2.2,gachi,standard,hoko,chozame,300,bravo,FALSE,wakaba,7,4,3,8,3,1088,x,195,sshooter_becchu,7,4,3,4,7,1339,x,98,dualsweeper_custom,11,8,3,9,4,1201,x,109,nzap89,10,9,1,8,5,1119,x,125,nzap89,6,6,0,6,5,1341,x,83,rapid_elite,11,8,3,5,4,1146,x,362,bold_neo,8,4,4,6,3,1091,x,70,bucketslosher_soda,12,11,1,9,2,994,x,87
2020-08-16T14:00:00+00:00,5.2.2,gachi,standard,hoko,tachiuo,300,bravo,FALSE,barrelspinner_remix,4,3,1,5,3,868,s,50,campingshelter,10,8,2,5,4,1055,s,185,bold,9,9,0,11,2,950,s,190,splatroller,6,5,1,11,1,839,s,95,nzap85,13,7,6,7,4,1082,s,430,bold,11,9,2,7,4,1062,s,110,splatroller,11,9,2,6,2,966,s,209,nautilus47,9,7,2,5,3,804,s,67
2020-08-16T14:00:00+00:00,5.2.2,gachi,squad_2,asari,sumeshi,294,alpha,TRUE,splatroller,14,12,2,7,1,742,s+,198,heroroller_replica,14,13,1,4,3,1221,x,374,liter4k,11,9,2,3,4,1192,x,319,prime_becchu,5,3,2,5,3,774,b+,96,dynamo_becchu,6,5,1,9,2,1141,s+,154,soytuber_custom,6,5,1,11,4,899,x,353,hydra_custom,9,7,2,4,3,861,s+,105,prime_becchu,3,2,1,13,0,794,a,80
2020-08-16T14:00:00+00:00,5.2.2,regular,standard,nawabari,battera,180,bravo,,dynamo_becchu,4,4,0,2,4,1364,,175,wakaba,5,2,3,5,4,1094,,32,dynamo_becchu,4,4,0,4,3,991,,201,splatroller,4,4,0,5,1,696,,56,explosher,6,2,4,1,4,1273,,59,sharp,8,6,2,3,3,1066,,67,dualsweeper_custom,3,2,1,5,2,956,,30,bold,4,4,0,5,1,863,,30
2020-08-16T14:00:00+00:00,5.2.2,gachi,squad_2,asari,sumeshi,309,bravo,FALSE,52gal,6,2,4,7,3,876,s,93,dualsweeper_custom,19,16,3,7,3,1342,x,271,screwslosher_becchu,10,4,6,8,2,1160,x,225,sshooter_becchu,11,9,2,8,3,1075,s+,102,nzap85,10,4,6,7,6,1532,x,231,nautilus79,14,12,2,9,1,1060,x,307,pablo,10,6,4,6,3,1013,s+,56,clashblaster_neo,13,8,5,9,3,906,s,31
2020-08-16T14:00:00+00:00,5.2.2,gachi,standard,hoko,chozame,300,alpha,FALSE,prime_becchu,13,10,3,8,1,926,s+,504,sputtery,8,6,2,4,4,1154,s+,101,bold,7,7,0,9,3,1036,s+,112,hydra_custom,11,6,5,4,3,985,s+,95,nzap85,10,7,3,9,3,1273,s+,145,jetsweeper,10,7,3,3,6,1100,s+,80,sputtery_clear,12,7,5,12,1,864,s+,187,nautilus79,5,4,1,5,3,857,s+,90
2020-08-16T14:00:00+00:00,5.2.2,regular,standard,nawabari,engawa,180,alpha,,nova_neo,8,7,1,2,3,1001,,430,pablo_permanent,5,3,2,3,4,1050,,415,dualsweeper_custom,0,0,0,3,2,898,,286,nova,8,6,2,3,2,831,,198,l3reelgun,3,3,0,4,3,1009,,240,promodeler_rg,0,0,0,4,2,1005,,232,bucketslosher_soda,6,6,0,4,1,773,,285,maneuver,1,1,0,4,3,762,,268
2020-08-16T14:00:00+00:00,5.2.2,gachi,squad_4,asari,sumeshi,334,alpha,FALSE,screwslosher_becchu,13,11,2,5,4,1512,x,552,squiclean_a,14,9,5,9,5,1221,x,478,pablo_hue,5,5,0,5,3,932,x,522,campingshelter,4,1,3,9,1,776,x,640,l3reelgun,13,10,3,6,3,1477,x,210,ochiba,10,4,6,6,1,1216,s+,153,dynamo_tesla,10,9,1,6,5,1143,a,98,nova,6,5,1,8,3,856,x,297
2020-08-16T14:00:00+00:00,5.2.2,regular,standard,nawabari,battera,180,bravo,,splatroller,0,0,0,3,1,915,,45,bold,1,1,0,4,3,1405,,198,dynamo_becchu,6,6,0,4,3,952,,89,bold_neo,0,0,0,0,0,0,,445,bamboo14mk3,5,4,1,3,3,954,,96,quadhopper_black,4,3,1,0,2,873,,190,screwslosher_becchu,4,3,1,2,1,809,,148,parashelter_sorella,2,1,1,2,2,712,,139
2020-08-16T14:00:00+00:00,5.2.2,gachi,squad_2,asari,sumeshi,312,alpha,FALSE,carbon_deco,21,19,2,8,1,754,x,280,l3reelgun_d,10,6,4,6,2,1215,x,251,sshooter_becchu,11,8,3,6,4,1206,x,252,nautilus47,12,8,4,5,1,985,x,247,splatroller,11,11,0,11,2,1233,x,256,splatscope_becchu,1,1,0,8,2,1022,x,284,maneuver_collabo,8,7,1,9,2,883,x,277,hissen,8,6,2,13,2,808,x,313
2020-08-16T14:00:00+00:00,5.2.2,gachi,standard,hoko,chozame,300,alpha,FALSE,h3reelgun_d,11,7,4,3,4,1382,s+,605,wakaba,13,5,8,6,6,1546,s+,89,longblaster,14,11,3,2,2,1281,s+,99,soytuber_custom,5,5,0,7,1,661,s+,97,furo,5,5,0,7,5,1455,s+,135,nzap85,7,3,4,9,2,1132,s+,312,dualsweeper,7,5,2,5,5,1117,s+,68,96gal,9,5,4,7,5,1115,s+,123
2020-08-16T14:00:00+00:00,5.2.2,gachi,standard,hoko,chozame,300,bravo,FALSE,bold_7,6,5,1,11,2,1326,x,231,furo,8,4,4,10,5,1512,x,145,hotblaster_custom,10,8,2,10,2,608,x,215,nzap83,2,2,0,5,0,318,x,258,sharp_neo,9,8,1,3,4,1231,x,76,bold,6,3,3,8,1,1085,x,130,splatspinner,11,5,6,4,2,1047,x,97,bucketslosher_soda,21,19,2,5,2,1020,x,258
2020-08-16T14:00:00+00:00,5.2.2,gachi,standard,hoko,tachiuo,300,bravo,FALSE,wakaba,8,8,0,9,2,1150,x,195,sharp_neo,2,2,0,6,4,1290,x,249,liter4k,12,9,3,5,5,1090,x,171,sputtery_clear,5,5,0,8,4,904,x,100,hissen_hue,13,10,3,8,4,1246,x,631,nzap89,5,1,4,3,6,1202,x,83,sputtery_clear,12,8,4,7,3,982,x,294,dualsweeper_custom,11,9,2,6,3,887,x,109
2020-08-16T14:00:00+00:00,5.2.2,regular,standard,nawabari,engawa,180,bravo,,dynamo_becchu,8,8,0,5,2,876,,175,campingshelter,0,0,0,5,1,841,,60,splatroller,3,3,0,6,0,718,,56,wakaba,2,1,1,7,1,707,,32,sputtery_clear,10,10,0,4,4,1168,,201,dualsweeper_custom,6,4,2,2,2,874,,30,squiclean_g,4,4,0,3,2,782,,67,bold,4,3,1,3,1,744,,30
2020-08-16T14:00:00+00:00,5.2.2,gachi,standard,hoko,tachiuo,302,alpha,FALSE,barrelspinner_remix,11,10,1,5,4,989,s,50,promodeler_mg,6,6,0,3,4,1291,s,160,nzap85,7,5,2,6,3,1154,s,45,dualsweeper_custom,4,3,1,4,4,1003,s,370,jetsweeper,6,2,4,5,8,1537,s,131,dualsweeper,8,2,6,4,7,1341,s,284,splatroller,7,7,0,8,2,928,s,95,barrelspinner_remix,4,3,1,8,1,731,s,37
2020-08-16T14:00:00+00:00,5.2.2,regular,standard,nawabari,engawa,180,bravo,,nova_neo,6,6,0,5,2,592,,430,promodeler_rg,1,1,0,5,1,1013,,232,maneuver,4,3,1,3,4,983,,268,nzap85,5,3,2,4,3,953,,286,hissen_hue,3,3,0,2,5,1384,,415,nautilus47,7,7,0,2,2,921,,120,bucketslosher_soda,6,3,3,4,2,821,,285,nova,4,4,0,5,2,594,,198
2020-08-16T14:00:00+00:00,5.2.2,gachi,squad_2,asari,sumeshi,284,alpha,TRUE,splatroller,6,4,2,7,0,677,s+,198,liter4k,9,7,2,3,3,1146,x,319,heroroller_replica,17,16,1,4,3,1139,x,374,prime_becchu,6,5,1,4,2,1017,b+,96,wakaba,5,1,4,8,3,1318,s+,251,dynamo_tesla,5,3,2,8,2,1019,s,105,quadhopper_black,8,7,1,6,2,960,s+,60,quadhopper_black,7,7,0,10,0,739,s+,198
2020-08-16T14:00:00+00:00,5.2.2,gachi,standard,hoko,tachiuo,313,bravo,FALSE,splatroller_collabo,2,2,0,12,1,538,x,185,momiji,8,8,0,11,6,1540,x,63,explosher_custom,9,6,3,7,4,1081,x,251,hydra_custom,6,3,3,2,4,854,x,274,sputtery_clear,13,9,4,5,4,1216,x,315,prime_becchu,13,7,6,3,5,1121,x,120,bucketslosher_soda,11,9,2,6,3,1010,x,202,barrelspinner_remix,12,6,6,6,2,839,x,305
2020-08-16T14:00:00+00:00,5.2.2,gachi,standard,hoko,tachiuo,318,alpha,FALSE,prime_becchu,13,11,2,8,1,767,s+,504,nzap89,8,3,5,6,7,1247,s+,90,barrelspinner_remix,9,4,5,4,5,1144,s+,118,pablo,12,10,2,3,2,970,s+,56,furo,8,7,1,7,4,1186,s+,37,hydra_custom,8,5,3,1,5,1081,s+,56,nzap85,5,5,0,8,2,952,s+,122,bold_7,4,3,1,12,1,907,s+,275
2020-08-16T14:00:00+00:00,5.2.2,gachi,squad_2,asari,gangaze,320,alpha,FALSE,52gal,9,6,3,5,1,855,s,93,screwslosher_becchu,17,9,8,5,5,1532,x,225,nzap85,14,7,7,7,4,1502,x,280,splatroller,14,12,2,8,2,902,x,97,rapid,7,4,3,6,3,1257,x,122,96gal,12,10,2,11,2,1182,x,137,nzap85,8,5,3,9,1,1031,s+,120,l3reelgun_d,8,6,2,8,3,954,x,144
2020-08-16T14:00:00+00:00,5.2.2,gachi,squad_2,asari,sumeshi,300,bravo,FALSE,carbon_deco,20,14,6,9,2,781,x,280,campingshelter_camo,6,4,2,10,2,943,s+,180,nautilus47,12,9,3,8,1,942,x,247,splatroller,6,5,1,11,2,933,x,201,hokusai_becchu,14,14,0,10,2,1177,x,271,nautilus79,11,10,1,7,3,963,x,135,52gal_becchu,9,9,0,10,1,754,x,541,sharp,7,5,2,5,2,710,x,131
