# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-08-28T16:00:00+00:00,5.3.0,gachi,standard,hoko,anchovy,308,alpha,FALSE,h3reelgun_d,14,4,10,6,8,1822,s+,608,l3reelgun_d,13,9,4,8,5,1432,s+,166,nova,9,5,4,8,4,1023,s+,106,sshooter_collabo,13,10,3,8,6,1242,s+,19,h3reelgun_d,7,5,2,7,4,1422,s+,46,52gal_becchu,4,3,1,7,2,961,s+,195,nzap89,6,6,0,6,8,1773,s+,39,sshooter,14,14,0,8,3,1425,s+,64
2020-08-28T16:00:00+00:00,5.3.0,regular,standard,nawabari,otoro,180,bravo,,kelvin525,8,7,1,3,3,699,,232,pablo_permanent,6,4,2,3,3,922,,194,bold,0,0,0,4,2,811,,25,bold,4,4,0,0,2,772,,42,bold,4,3,1,3,4,1179,,57,52gal_becchu,3,3,0,5,2,803,,42,prime_becchu,1,0,1,0,2,764,,105,heroshooter_replica,3,3,0,7,2,639,,50
2020-08-28T16:00:00+00:00,5.3.0,gachi,standard,hoko,anchovy,208,alpha,TRUE,nova,8,8,0,5,2,700,x,434,kugelschreiber_hue,6,5,1,4,4,1185,x,223,herospinner_replica,10,5,5,5,2,672,x,361,nzap85,10,7,3,3,4,892,x,329,sharp,8,8,0,5,4,1016,x,205,heroroller_replica,5,4,1,7,1,717,x,357,hydra_custom,4,3,1,5,1,630,x,88,l3reelgun_d,4,2,2,8,0,658,x,316
2020-08-28T16:00:00+00:00,5.3.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,bucketslosher_deco,7,4,3,9,1,994,x,280,prime_becchu,10,6,4,7,3,1037,x,297,variableroller_foil,9,9,0,2,6,1170,x,280,bold_neo,8,6,2,5,6,1458,x,123,dualsweeper_custom,8,7,1,8,3,1073,x,150,prime_becchu,9,8,1,6,3,1126,x,208,variableroller_foil,4,3,1,5,9,1481,x,320,wakaba,7,5,2,6,5,992,x,93
2020-08-28T16:00:00+00:00,5.3.0,gachi,standard,hoko,anchovy,300,alpha,FALSE,nzap89,11,11,0,7,5,1683,a,164,furo,2,2,0,6,3,992,a,92,bold_7,6,4,2,7,0,942,a+,37,nzap85,6,4,2,8,1,874,a,73,nzap85,11,7,4,6,4,1238,a-,136,carbon_deco,10,6,4,8,2,852,a,68,dualsweeper,7,4,3,5,4,0,a+,54,nzap89,13,11,2,3,4,1163,a-,150
2020-08-28T16:00:00+00:00,5.3.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,bold,5,4,1,0,2,715,,19,prime_becchu,5,5,0,2,2,723,,198,sshooter_becchu,12,11,1,2,3,808,,60,promodeler_mg,5,2,3,2,2,673,,13,dynamo,2,2,0,4,1,598,,25,sputtery_clear,3,3,0,5,1,648,,43,screwslosher_becchu,1,1,0,7,0,459,,41,bucketslosher_deco,1,0,1,6,1,630,,31
2020-08-28T16:00:00+00:00,5.3.0,gachi,squad_4,yagura,tachiuo,189,alpha,TRUE,screwslosher_becchu,10,8,2,4,2,754,x,561,nautilus47,6,4,2,4,1,449,x,456,rapid_elite_deco,4,1,3,4,2,458,x,391,campingshelter,4,3,1,2,2,617,x,650,dualsweeper_custom,7,5,2,3,2,751,x,325,splatroller,5,5,0,6,0,414,x,244,wakaba,3,2,1,3,3,839,x,297,hydra_custom,3,2,1,4,1,334,x,66
2020-08-28T16:00:00+00:00,5.3.0,gachi,standard,hoko,hakofugu,273,alpha,TRUE,prime_becchu,20,17,3,3,4,1193,x,339,bucketslosher_soda,9,8,1,6,1,808,x,204,sshooter_becchu,8,4,4,6,3,881,x,169,pablo,7,6,1,4,2,1023,x,68,hissen,5,4,1,8,3,725,x,142,longblaster_necro,8,6,2,6,2,625,x,406,bold,5,5,0,12,2,895,x,158,dynamo_becchu,4,3,1,9,4,970,x,206
2020-08-28T16:00:00+00:00,5.3.0,gachi,standard,hoko,anchovy,290,alpha,TRUE,prime_becchu,9,4,5,4,3,995,x,250,sshooter_becchu,13,10,3,8,5,1236,x,396,splatroller,13,12,1,9,3,1096,x,291,sshooter,12,7,5,8,3,1322,x,244,hotblaster_custom,11,8,3,8,2,751,x,275,heroshooter_replica,11,8,3,8,4,1009,x,136,nzap85,11,7,4,9,5,1200,x,283,bold,5,4,1,9,3,1381,x,252
2020-08-28T16:00:00+00:00,5.3.0,regular,standard,nawabari,ajifry,180,alpha,,pablo_permanent,6,2,4,8,0,565,,67,sharp_neo,10,9,1,2,3,1336,,137,promodeler_mg,2,1,1,4,3,938,,30,sputtery_clear,5,5,0,4,2,717,,49,bold_7,9,8,1,4,5,1185,,87,herobrush_replica,6,5,1,2,3,818,,42,pablo,5,4,1,6,1,683,,112,rapid_becchu,1,1,0,5,0,491,,40
2020-08-28T16:00:00+00:00,5.3.0,gachi,squad_4,yagura,tachiuo,326,bravo,FALSE,h3reelgun,10,5,5,9,7,1308,x,510,wakaba,10,6,4,7,6,1421,x,99,kugelschreiber_hue,9,8,1,9,2,847,s+,114,hokusai_hue,4,3,1,14,1,746,b+,110,screwslosher_becchu,15,11,4,7,3,1313,x,152,hotblaster_custom,12,8,4,8,2,713,x,180,nova_becchu,11,10,1,4,5,1080,x,197,liter4k_scope,11,9,2,4,5,1092,x,617
2020-08-28T16:00:00+00:00,5.3.0,regular,standard,nawabari,otoro,180,bravo,,screwslosher,6,5,1,1,4,880,,232,bold,5,4,1,4,3,1092,,25,bold,3,3,0,3,1,844,,57,52gal_becchu,1,0,1,4,0,161,,42,screwslosher_becchu,4,3,1,2,2,987,,105,bold,4,3,1,2,2,872,,21,bold,2,2,0,2,1,871,,42,pablo,1,1,0,6,1,445,,51
2020-08-28T16:00:00+00:00,5.3.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,prime_becchu,5,5,0,8,3,892,s+,139,splatspinner,9,7,2,5,5,1411,s+,66,screwslosher_becchu,10,7,3,7,1,959,s+,85,nzap89,1,0,1,9,3,939,s+,170,prime_becchu,14,9,5,5,1,786,s+,341,52gal_deco,8,6,2,6,3,1162,s+,132,jetsweeper_custom,10,7,3,2,6,1335,s+,188,splatroller,8,7,1,6,1,779,s+,141
2020-08-28T16:00:00+00:00,5.3.0,gachi,standard,hoko,anchovy,300,bravo,FALSE,squiclean_a,9,4,5,9,3,838,x,702,nzap85,13,10,3,8,5,1662,x,402,barrelspinner_remix,3,3,0,8,4,1053,x,192,sputtery_hue,10,9,1,6,4,1234,x,318,dualsweeper_custom,10,5,5,9,1,961,x,149,liter4k_custom,9,8,1,6,0,1181,x,76,52gal_deco,14,10,4,6,5,1157,x,62,wakaba,11,8,3,5,5,1390,x,199
2020-08-28T16:00:00+00:00,5.3.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,nova,5,5,0,6,3,824,x,434,barrelspinner_remix,6,5,1,4,4,1193,x,149,prime_becchu,6,6,0,9,1,856,x,76,liter4k,6,5,1,3,3,811,x,262,rapid_elite_deco,8,4,4,5,4,979,x,172,hydra_custom,7,5,2,6,2,798,x,93,jetsweeper,8,5,3,4,6,1244,x,105,prime_becchu,8,7,1,6,1,933,x,213
2020-08-28T16:00:00+00:00,5.3.0,gachi,squad_4,yagura,tachiuo,286,bravo,TRUE,splatroller_collabo,16,16,0,8,4,867,x,236,squiclean_a,14,9,5,6,5,918,x,412,dualsweeper_custom,9,2,7,8,2,914,x,174,splatcharger,6,5,1,4,3,753,x,396,carbon_deco,14,10,4,7,1,779,x,103,nzap85,10,4,6,9,4,1045,x,303,bucketslosher_soda,10,7,3,10,2,803,x,284,dynamo_becchu,5,4,1,6,3,935,s+,245
2020-08-28T16:00:00+00:00,5.3.0,regular,standard,nawabari,otoro,180,alpha,FALSE,bold,6,4,2,2,4,1081,,19,octoshooter_replica,11,11,0,1,4,1113,,198,bucketslosher_deco,2,1,1,3,2,643,,31,hokusai_hue,1,0,1,3,3,668,,15,dualsweeper_custom,5,5,0,5,3,1070,,61,sputtery_clear,1,1,0,5,2,572,,41,ochiba,1,1,0,3,2,735,,10,nzap85,1,1,0,5,1,705,,13
2020-08-28T16:00:00+00:00,5.3.0,gachi,squad_4,yagura,fujitsubo,235,alpha,TRUE,screwslosher_becchu,13,9,4,4,3,964,x,561,rapid_elite_deco,14,9,5,3,4,872,x,391,nautilus47,12,8,4,5,2,612,x,456,campingshelter,10,6,4,3,5,1051,x,650,carbon_deco,10,9,1,9,1,723,x,259,hissen,6,4,2,9,1,536,x,335,wakaba,3,1,2,7,4,972,s+,55,ochiba,2,1,1,7,3,1126,x,620
2020-08-28T16:00:00+00:00,5.3.0,gachi,standard,hoko,anchovy,301,bravo,FALSE,bucketslosher_deco,10,7,3,7,2,1080,x,280,jetsweeper,6,2,4,9,5,1402,x,193,nzap89,6,6,0,7,4,1474,x,114,heroshooter_replica,11,9,2,7,2,1203,x,99,variableroller_foil,6,3,3,7,6,1246,x,139,prime_becchu,18,18,0,6,4,1350,x,297,bold_7,6,5,1,5,4,1272,x,51,nzap85,7,4,3,6,4,1600,x,351
2020-08-28T16:00:00+00:00,5.3.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,nzap89,11,11,0,8,4,1476,a,164,prime_becchu,13,12,1,7,2,745,a-,113,nzap85,11,8,3,11,1,894,a+,396,clashblaster_neo,7,3,4,10,1,735,a+,305,nzap85,19,14,5,9,4,1194,a+,106,nzap89,10,6,4,6,4,1124,a,144,barrelspinner,13,10,3,9,2,817,a-,77,nzap89,8,6,2,10,3,953,a,90
2020-08-28T16:00:00+00:00,5.3.0,regular,standard,nawabari,ajifry,180,bravo,,pablo_permanent,9,7,2,2,3,893,,67,bold_7,2,2,0,3,4,963,,87,sputtery,6,5,1,2,3,766,,32,heromaneuver_replica,8,6,2,2,3,701,,42,sputtery_clear,2,2,0,5,2,945,,49,promodeler_mg,1,1,0,5,3,909,,30,rapid_elite,4,4,0,4,2,788,,40,pablo,4,2,2,6,2,660,,112
2020-08-28T16:00:00+00:00,5.3.0,gachi,standard,hoko,hakofugu,307,alpha,FALSE,prime_becchu,11,7,4,5,4,856,x,250,dualsweeper,4,2,2,7,3,932,x,198,bamboo14mk1,4,4,0,11,2,835,x,59,nzap89,7,6,1,6,5,1126,x,198,nzap89,0,0,0,0,1,0,x,211,dualsweeper,6,2,4,7,3,755,x,306,nautilus79,22,20,2,6,4,1215,x,268,bold,8,7,1,7,5,1278,x,238
2020-08-28T16:00:00+00:00,5.3.0,gachi,standard,hoko,hakofugu,302,bravo,FALSE,prime_becchu,15,13,2,8,3,1078,x,339,nova_becchu,6,5,1,7,4,875,x,142,splatscope,10,7,3,4,0,715,x,250,jetsweeper_custom,14,6,8,7,4,1012,x,440,bucketslosher_soda,4,3,1,10,2,738,x,204,bottlegeyser_foil,13,11,2,6,3,1038,x,169,sshooter_becchu,10,6,4,9,4,1024,x,175,hydra_custom,12,6,6,6,4,959,x,229
2020-08-28T16:00:00+00:00,5.3.0,regular,standard,nawabari,otoro,180,bravo,FALSE,bold,3,3,0,5,2,857,,19,octoshooter_replica,5,4,1,3,3,872,,198,bottlegeyser,1,0,1,1,1,0,,31,splatroller_collabo,1,1,0,4,2,561,,15,sharp,8,8,0,4,2,808,,61,promodeler_mg,1,0,1,2,2,851,,10,nzap85,3,3,0,2,2,736,,13,longblaster_necro,2,1,1,1,1,644,,70
2020-08-28T18:00:00+00:00,5.3.0,gachi,standard,asari,fujitsubo,320,bravo,FALSE,prime_becchu,7,5,2,7,3,998,s+,139,dualsweeper_custom,12,5,7,6,4,1339,s+,182,carbon_deco,15,10,5,9,1,885,s+,213,bucketslosher_soda,16,13,3,5,4,1123,s+,112,maneuver_collabo,12,11,1,9,2,940,s+,145,nzap85,11,8,3,10,3,1138,s+,474,barrelspinner_remix,6,4,2,8,3,1117,s+,144,campingshelter_camo,6,4,2,6,3,979,s+,127
2020-08-28T18:00:00+00:00,5.3.0,regular,standard,nawabari,kombu,180,alpha,,pablo_permanent,10,7,3,3,4,1061,,67,sshooter_becchu,4,4,0,2,6,1197,,215,hotblaster_custom,5,5,0,5,2,642,,53,splatscope,1,0,1,0,3,622,,141,splatroller,4,4,0,3,2,944,,33,squiclean_g,3,3,0,5,2,942,,98,splatscope_becchu,1,1,0,2,2,740,,81,maneuver_becchu,2,2,0,6,0,497,,91
2020-08-28T18:00:00+00:00,5.3.0,gachi,standard,asari,mozuku,304,bravo,FALSE,explosher,7,6,1,7,6,1596,x,165,nzap89,9,8,1,5,3,815,x,76,hokusai_becchu,7,6,1,10,3,936,x,134,dualsweeper_custom,6,2,4,11,2,1014,x,84,nautilus79,18,14,4,6,4,1123,x,174,furo,4,2,2,7,2,888,x,307,dualsweeper_custom,14,12,2,5,4,1477,x,151,sharp,6,5,1,4,2,894,x,198
2020-08-28T18:00:00+00:00,5.3.0,gachi,standard,asari,fujitsubo,320,alpha,FALSE,h3reelgun_d,11,3,8,5,5,1486,s+,608,prime_becchu,18,15,3,8,2,1014,s+,211,96gal,13,8,5,11,4,1273,s+,47,promodeler_mg,6,5,1,8,6,1507,s+,201,barrelspinner_remix,14,10,4,5,4,1253,s+,169,bold_7,9,8,1,12,3,1335,s+,336,h3reelgun_d,9,6,3,8,3,1141,s+,94,nzap89,11,8,3,7,5,1466,s+,103
2020-08-28T18:00:00+00:00,5.3.0,gachi,standard,asari,mozuku,320,bravo,FALSE,nova,6,4,2,7,4,1054,x,434,longblaster,8,6,2,14,1,915,x,527,nzap89,11,9,2,7,7,1667,x,659,dualsweeper_custom,7,6,1,5,5,1562,x,400,rapid_becchu,17,9,8,6,3,1104,x,430,dualsweeper_custom,10,9,1,6,4,1340,x,469,sshooter,13,9,4,7,6,1338,x,136,dualsweeper_custom,13,6,7,6,4,1281,x,289
2020-08-28T18:00:00+00:00,5.3.0,gachi,standard,asari,fujitsubo,331,alpha,FALSE,nzap89,12,10,2,7,5,1500,s,164,kugelschreiber_hue,10,8,2,10,1,817,s,107,sputtery_clear,5,4,1,6,4,1483,s,456,pablo,10,7,3,7,3,817,s,119,dualsweeper_custom,8,7,1,8,3,1139,s,125,hokusai,12,11,1,8,3,960,s,43,nzap83,6,4,2,10,4,1246,s,287,bold,8,8,0,4,6,1522,s,120
2020-08-28T18:00:00+00:00,5.3.0,regular,standard,nawabari,kombu,180,alpha,FALSE,nzap89,9,8,1,3,3,1027,,19,bold,4,2,2,4,2,916,,41,promodeler_mg,3,3,0,6,4,1089,,18,hokusai,5,5,0,4,2,800,,10,promodeler_mg,3,2,1,6,4,1051,,27,sshooter,7,6,1,6,3,1170,,44,octoshooter_replica,7,6,1,4,1,673,,45,herocharger_replica,4,3,1,2,1,679,,43
2020-08-28T18:00:00+00:00,5.3.0,regular,standard,nawabari,kombu,180,bravo,,pablo_permanent,4,3,1,5,3,1112,,67,nzap89,2,2,0,5,3,967,,30,dynamo_tesla,2,1,1,6,2,794,,124,splatscope_becchu,2,2,0,2,2,638,,81,dualsweeper,6,5,1,0,5,1288,,141,momiji,3,2,1,2,4,1051,,294,maneuver_becchu,7,4,3,2,3,885,,91,hotblaster_custom,7,7,0,4,1,649,,53
2020-08-28T18:00:00+00:00,5.3.0,gachi,standard,asari,fujitsubo,261,bravo,TRUE,explosher,7,5,2,7,3,1240,x,165,dualsweeper_custom,7,7,0,6,2,915,x,151,h3reelgun_cherry,7,5,2,6,4,1055,x,307,prime_becchu,4,2,2,11,0,459,x,138,campingshelter_camo,6,5,1,8,1,892,x,416,barrelspinner,1,1,0,4,1,829,x,71,prime_becchu,17,16,1,5,3,1264,x,274,bottlegeyser_foil,9,8,1,2,4,969,x,155
2020-08-28T18:00:00+00:00,5.3.0,gachi,standard,asari,mozuku,300,bravo,FALSE,h3reelgun_d,6,4,2,4,7,1593,s+,608,nzap85,7,4,3,6,3,1185,s+,103,splatroller,4,4,0,8,2,705,s+,155,dualsweeper_custom,1,1,0,3,1,0,s+,282,l3reelgun_d,6,4,2,3,5,1409,s+,170,sharp,12,9,3,4,4,1010,s+,158,sshooter_becchu,8,6,2,5,5,1326,s+,95,liter4k_custom,2,2,0,1,2,567,s+,68
2020-08-28T18:00:00+00:00,5.3.0,regular,standard,nawabari,battera,180,alpha,FALSE,splatroller_becchu,2,2,0,2,2,709,,19,nzap89,5,4,1,3,3,1130,,18,promodeler_mg,1,0,1,3,3,902,,27,sshooter,4,4,0,2,2,1192,,44,bold,4,4,0,4,4,1155,,41,liter4k_scope,3,3,0,3,1,589,,45,herocharger_replica,2,2,0,3,1,567,,43,promodeler_mg,2,1,1,1,4,1216,,15
2020-08-28T18:00:00+00:00,5.3.0,gachi,standard,asari,mozuku,308,bravo,FALSE,prime_collabo,11,8,3,8,3,1110,s+,139,dualsweeper_custom,14,7,7,5,3,1250,s+,117,nzap89,7,5,2,6,4,1280,s+,287,nzap85,12,7,5,6,5,1511,s+,79,prime_becchu,8,8,0,4,3,1169,s+,49,nzap89,11,8,3,6,7,1404,s+,169,spygadget_becchu,8,3,5,9,3,1171,s+,56,sshooter_collabo,8,6,2,8,4,1345,s+,74
2020-08-28T18:00:00+00:00,5.3.0,gachi,standard,asari,fujitsubo,263,bravo,TRUE,nova,8,7,1,8,2,594,x,434,longblaster,6,5,1,10,1,643,x,527,promodeler_rg,3,3,0,6,7,1311,x,481,splatspinner,2,2,0,6,5,1300,x,70,rapid_becchu,9,7,2,2,3,1033,x,430,prime_becchu,10,7,3,4,2,887,x,232,hokusai_becchu,12,10,2,6,2,1013,x,354,sshooter_collabo,9,5,4,5,2,802,x,437
2020-08-28T18:00:00+00:00,5.3.0,gachi,standard,asari,fujitsubo,310,alpha,FALSE,nzap89,10,9,1,6,6,1324,s,164,sshooter,14,12,2,7,4,1317,s,98,pablo,4,2,2,7,2,587,s,119,explosher_custom,7,7,0,5,3,1017,s,121,nzap89,10,8,2,8,3,1062,s,482,ochiba,6,4,2,7,2,987,s,340,barrelspinner_remix,12,7,5,5,3,1027,s,121,bold,6,4,2,10,2,1274,s,120
2020-08-28T18:00:00+00:00,5.3.0,regular,standard,nawabari,kombu,180,alpha,,pablo_permanent,8,5,3,6,3,1125,,67,52gal,7,7,0,3,3,936,,101,dynamo_tesla,4,1,3,2,3,849,,124,hotblaster_custom,5,5,0,7,1,557,,53,maneuver_becchu,8,8,0,3,5,1197,,91,sputtery_clear,4,3,1,5,3,812,,30,hokusai_hue,6,6,0,4,3,777,,97,clashblaster_neo,4,1,3,6,1,592,,81
2020-08-28T18:00:00+00:00,5.3.0,gachi,standard,asari,fujitsubo,320,alpha,FALSE,heroroller_replica,15,15,0,5,3,973,s+,248,dualsweeper_custom,7,3,4,7,2,977,s+,218,nzap85,11,7,4,8,2,1074,s+,82,52gal_becchu,5,5,0,5,6,989,s+,160,hydra_custom,8,7,1,7,2,864,s+,148,sshooter_collabo,9,9,0,7,1,995,s+,142,quadhopper_black,8,5,3,9,1,1110,s+,139,sputtery_clear,4,4,0,8,2,1105,s+,78
2020-08-28T18:00:00+00:00,5.3.0,gachi,squad_4,area,hokke,80,alpha,TRUE,jetsweeper_custom,4,3,1,0,1,474,x,339,octoshooter_replica,7,4,3,0,1,417,x,137,maneuver_becchu,4,4,0,2,1,335,x,178,hokusai_hue,0,0,0,1,1,236,a+,69,nzap85,2,1,1,1,2,371,x,108,heromaneuver_replica,1,0,1,4,0,138,x,106,dualsweeper_custom,0,0,0,3,1,380,s+,82,dynamo_becchu,2,2,0,3,1,308,s+,73
2020-08-28T18:00:00+00:00,5.3.0,regular,standard,nawabari,kombu,180,alpha,FALSE,pablo,5,5,0,3,4,978,,19,bold,0,0,0,3,3,776,,41,promodeler_mg,1,1,0,3,4,1194,,27,sshooter,8,5,3,0,4,1322,,44,nzap89,5,4,1,4,4,1103,,18,liter4k_scope,1,1,0,3,2,702,,45,liter4k_scope_custom,3,3,0,0,4,892,,43,promodeler_mg,1,1,0,4,5,1147,,15
2020-08-28T18:00:00+00:00,5.3.0,gachi,standard,asari,fujitsubo,300,alpha,FALSE,explosher,9,5,4,5,3,1317,x,165,prime_becchu,4,3,1,5,2,730,x,138,nzap85,10,8,2,9,2,977,x,140,barrelspinner_deco,6,3,3,3,3,896,x,291,heroroller_replica,3,2,1,7,1,804,x,90,barrelspinner,12,8,4,2,3,1154,x,71,nzap85,6,4,2,6,5,1250,x,141,hydra_custom,13,8,5,4,3,881,x,229
2020-08-28T18:00:00+00:00,5.3.0,gachi,squad_4,area,mongara,267,bravo,TRUE,jetsweeper_custom,5,3,2,9,3,874,x,339,maneuver_becchu,6,5,1,8,4,930,x,178,hokusai_hue,3,3,0,10,3,773,a+,69,octoshooter_replica,10,6,4,10,2,836,x,137,dualsweeper_custom,17,13,4,6,2,857,x,129,kelvin525_becchu,19,14,5,7,4,820,x,181,liter4k_scope,7,5,2,3,1,647,x,318,nzap85,11,5,6,2,4,1110,s+,148
2020-08-28T18:00:00+00:00,5.3.0,regular,standard,nawabari,kombu,180,bravo,,pablo_permanent,4,4,0,6,2,1100,,67,kugelschreiber_hue,2,1,1,3,2,814,,81,hokusai_hue,5,4,1,5,2,798,,97,sshooter,3,3,0,6,1,531,,91,heroshooter_replica,4,4,0,3,3,1102,,86,nzap85,12,9,3,5,3,894,,53,sputtery_clear,3,3,0,3,3,862,,30,dynamo_tesla,5,3,2,1,3,793,,124
2020-08-28T18:00:00+00:00,5.3.0,gachi,standard,asari,mozuku,347,alpha,FALSE,barrelspinner_deco,11,7,4,6,3,1194,s+,139,dualsweeper,13,10,3,6,4,1371,s+,98,hydra_custom,8,5,3,7,3,1017,s+,61,bold_7,11,11,0,11,0,1033,s+,160,splatroller,6,5,1,9,0,934,s+,173,kugelschreiber_hue,11,9,2,4,4,1290,s+,99,nzap85,7,6,1,11,3,1353,s+,42,96gal_deco,12,10,2,9,2,1220,s+,35
2020-08-28T18:00:00+00:00,5.3.0,gachi,standard,asari,fujitsubo,318,alpha,FALSE,nzap89,10,6,4,8,3,1052,s,164,longblaster_necro,9,8,1,8,1,718,s,109,sshooter,11,11,0,6,3,1279,s,98,52gal_becchu,10,7,3,7,4,1129,s,487,splatspinner,11,9,2,10,2,1055,s,46,l3reelgun_d,10,7,3,9,3,1095,s,97,nzap89,11,9,2,6,6,1160,s,441,ochiba,6,4,2,7,2,1186,s,340
2020-08-28T18:00:00+00:00,5.3.0,gachi,standard,asari,fujitsubo,307,alpha,FALSE,nova,10,7,3,8,2,780,x,434,nautilus79,12,11,1,7,3,953,x,204,screwslosher_becchu,9,6,3,5,3,1194,x,70,bold_neo,9,7,2,8,4,1181,x,481,hokusai_becchu,15,13,2,6,3,959,x,354,sshooter_collabo,8,7,1,8,3,935,x,308,prime_collabo,5,5,0,10,2,802,x,136,splatspinner,4,3,1,7,3,1197,x,31
2020-08-28T18:00:00+00:00,5.3.0,regular,standard,nawabari,battera,180,bravo,FALSE,pablo,4,4,0,6,2,716,,19,nzap89,0,0,0,7,2,913,,18,promodeler_mg,0,0,0,6,4,1212,,27,promodeler_mg,2,2,0,5,2,1071,,10,sshooter,7,6,1,3,3,1269,,44,squiclean_b,11,10,1,1,3,1030,,43,promodeler_mg,2,2,0,1,3,871,,15,nzap85,9,6,3,1,3,963,,13
2020-08-28T18:00:00+00:00,5.3.0,gachi,standard,asari,fujitsubo,316,alpha,FALSE,heroroller_replica,11,8,3,9,2,1016,x,248,nova_becchu,10,9,1,8,3,1098,x,283,pablo_hue,14,10,4,7,3,1005,x,145,sshooter_collabo,8,6,2,11,3,1142,x,303,wakaba,10,5,5,9,5,1255,x,275,dualsweeper_custom,8,5,3,9,3,1124,x,249,pablo,8,6,2,9,4,1065,x,198,sshooter_collabo,19,19,0,6,4,1066,x,262
2020-08-28T18:00:00+00:00,5.3.0,regular,standard,nawabari,battera,180,bravo,,pablo_permanent,9,7,2,1,5,1421,,67,dynamo_becchu,4,3,1,2,2,946,,112,bold_7,5,5,0,4,2,920,,25,splatroller,1,1,0,1,2,882,,37,nzap85,5,5,0,3,5,1244,,113,prime_becchu,3,2,1,4,3,1068,,54,promodeler_pg,0,0,0,5,2,909,,38,dynamo_becchu,1,1,0,4,2,817,,83
2020-08-28T18:00:00+00:00,5.3.0,regular,standard,nawabari,kombu,180,bravo,FALSE,h3reelgun,5,5,0,5,3,731,,280,sshooter_becchu,3,2,1,2,4,1153,,224,nzap83,2,2,0,5,3,1048,,136,jetsweeper,2,1,1,1,3,783,,50,96gal_deco,4,4,0,5,2,798,,232,prime_becchu,6,6,0,2,4,1137,,137,nzap89,3,3,0,1,4,1099,,93,furo_deco,1,0,1,2,1,732,,48
2020-08-28T18:00:00+00:00,5.3.0,gachi,standard,asari,fujitsubo,303,bravo,FALSE,explosher,10,6,4,7,4,1222,x,165,nzap85,13,13,0,6,7,1488,x,141,wakaba,13,5,8,8,3,852,x,112,campingshelter_camo,4,3,1,8,2,0,x,86,octoshooter_replica,7,6,1,7,2,1075,x,82,pablo,12,11,1,10,2,989,x,88,hydra_custom,13,5,8,4,3,1022,x,229,screwslosher_neo,15,7,8,6,1,836,x,156
2020-08-28T18:00:00+00:00,5.3.0,gachi,squad_4,area,mongara,300,bravo,FALSE,prime_becchu,8,7,1,4,5,1225,x,339,barrelspinner_remix,9,8,1,5,6,1159,x,178,heromaneuver_replica,1,0,1,6,6,1119,a+,69,bucketslosher_deco,7,5,2,12,2,729,x,137,wakaba,15,10,5,3,6,1480,x,157,bucketslosher_deco,4,2,2,6,3,1083,x,140,splatscope_collabo,5,5,0,6,2,774,x,138,96gal_deco,11,10,1,5,3,1059,x,281
2020-08-28T18:00:00+00:00,5.3.0,regular,standard,nawabari,kombu,180,bravo,FALSE,pablo,0,0,0,7,2,698,,19,splatroller,5,4,1,7,1,654,,43,promodeler_mg,0,0,0,4,4,1193,,15,bucketslosher_soda,6,5,1,3,2,965,,178,sshooter,8,7,1,3,3,1148,,44,nzap85,9,5,4,2,3,1029,,13,pablo,4,3,1,3,3,1102,,10,herocharger_replica,6,6,0,1,1,460,,51
2020-08-28T18:00:00+00:00,5.3.0,gachi,standard,asari,mozuku,180,alpha,TRUE,h3reelgun_d,4,1,3,1,4,1043,s+,608,prime_becchu,4,4,0,3,1,579,s+,45,pablo,4,4,0,5,2,855,s+,121,screwslosher,5,3,2,5,2,761,s+,60,wakaba,5,3,2,3,4,908,s+,568,prime_becchu,6,5,1,5,2,725,s+,250,splatcharger_becchu,5,4,1,4,3,694,s+,145,splatroller,4,2,2,0,3,708,s+,217
2020-08-28T18:00:00+00:00,5.3.0,gachi,standard,asari,mozuku,300,bravo,FALSE,nzap89,4,3,1,8,4,1373,s,164,sshooter,7,7,0,8,3,1259,s,157,96gal,7,5,2,11,2,919,s,125,wakaba,5,4,1,8,4,1325,s,166,sshooter,11,7,4,5,3,1155,s,252,prime_becchu,19,15,4,5,3,1224,s,44,sshooter_becchu,10,8,2,3,5,1406,s,401,hissen_hue,7,5,2,6,2,828,s,331
