# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-07-31T16:00:00+00:00,5.2.2,gachi,standard,yagura,mozuku,302,bravo,FALSE,nzap85,17,9,8,7,5,1306,s,373,splatroller,8,7,1,8,2,857,s,200,splatcharger,7,7,0,4,1,862,s,78,clashblaster_neo,17,12,5,7,4,1063,s,32,wakaba,9,6,3,9,6,1302,s,99,kelvin525_deco,7,6,1,9,2,718,s,139,sharp_neo,12,10,2,8,3,1219,s,129,splatroller,6,4,2,9,3,769,s,102
2020-07-31T16:00:00+00:00,5.2.2,regular,standard,nawabari,devon,180,bravo,,liter4k_custom,2,2,0,1,2,697,,82,prime,5,2,3,3,2,796,,91,bucketslosher_soda,8,7,1,6,1,739,,205,dualsweeper_custom,3,3,0,4,0,459,,113,furo,7,4,3,2,3,1041,,72,barrelspinner_remix,5,2,3,2,2,672,,141,clashblaster_neo,6,4,2,5,1,542,,34,hydra_custom,4,4,0,5,1,514,,141
2020-07-31T16:00:00+00:00,5.2.2,gachi,squad_2,area,sumeshi,307,alpha,FALSE,dualsweeper_custom,6,4,2,6,4,1486,s+,109,nzap85,10,6,4,7,5,1400,x,296,pablo,9,9,0,5,6,1381,x,98,furo,6,4,2,7,5,1564,x,212,nzap85,13,8,5,6,7,1736,x,267,nzap85,10,7,3,2,7,1531,x,68,ochiba,6,5,1,6,6,1539,s+,84,sshooter,5,5,0,9,4,1103,a+,253
2020-07-31T16:00:00+00:00,5.2.2,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,dualsweeper,12,6,6,5,6,1171,x,560,rapid_becchu,16,13,3,6,4,986,x,308,h3reelgun_d,12,5,7,3,6,1102,x,389,pablo,11,7,4,4,10,1759,x,404,splatroller,3,2,1,8,3,835,x,142,kugelschreiber,9,8,1,5,5,1477,x,428,sputtery_clear,3,2,1,10,3,1010,x,292,h3reelgun,6,6,0,8,7,1818,x,154
2020-07-31T16:00:00+00:00,5.2.2,gachi,standard,yagura,mozuku,79,bravo,TRUE,longblaster_custom,0,0,0,3,0,241,x,689,prime_becchu,1,0,1,3,0,329,x,139,octoshooter_replica,1,1,0,4,0,271,x,134,ochiba,3,3,0,3,1,497,x,262,nzap89,5,2,3,2,1,374,x,125,prime_becchu,5,5,0,0,1,367,x,421,hotblaster,3,3,0,2,0,133,x,431,momiji,6,3,3,0,3,707,x,266
2020-07-31T16:00:00+00:00,5.2.2,gachi,standard,yagura,mutsugoro,304,bravo,FALSE,longblaster_custom,14,12,2,10,3,895,x,689,nzap89,7,5,2,8,5,990,x,125,variableroller_foil,5,1,4,3,9,1429,x,205,hydra_custom,13,9,4,6,4,782,x,462,heroroller_replica,10,10,0,9,1,917,x,84,nautilus47,8,6,2,6,4,1232,x,310,hotblaster,12,6,6,7,2,555,x,431,splatcharger_becchu,5,5,0,5,4,1049,x,255
2020-07-31T16:00:00+00:00,5.2.2,regular,standard,nawabari,devon,180,alpha,,liter4k_custom,3,3,0,4,2,655,,82,furo,2,2,0,4,2,847,,72,prime_collabo,7,7,0,3,2,783,,91,squiclean_g,1,1,0,4,0,642,,125,wakaba,5,1,4,5,2,837,,85,hydra_custom,11,9,2,3,2,723,,141,clashblaster_neo,4,2,2,3,2,588,,34,liter4k,3,2,1,2,1,527,,113
2020-07-31T16:00:00+00:00,5.2.2,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,nzap85,6,5,1,12,2,1130,s,373,barrelspinner_remix,7,3,4,9,1,728,s,114,sharp_neo,10,7,3,11,2,1059,s,129,splatroller,15,13,2,9,2,794,s,102,clashblaster,17,12,5,6,3,819,s,44,nzap85,11,6,5,10,3,1218,s,107,hydra_custom,23,14,9,6,3,773,s,60,prime_becchu,12,9,3,7,3,1206,s,76
2020-07-31T16:00:00+00:00,5.2.2,gachi,squad_2,area,sumeshi,92,alpha,TRUE,dualsweeper_custom,3,3,0,1,1,525,s+,109,hydra_custom,6,3,3,0,2,432,x,251,liter4k_scope,6,4,2,1,1,492,x,167,nzap85,3,2,1,1,2,476,x,296,variableroller_foil,1,1,0,2,3,665,s+,203,dynamo_becchu,1,1,0,3,2,465,s+,198,dynamo_becchu,1,1,0,3,1,427,s+,74,explosher,0,0,0,4,1,496,a,68
2020-07-31T16:00:00+00:00,5.2.2,gachi,standard,yagura,mozuku,182,bravo,TRUE,dualsweeper,6,4,2,4,5,991,x,560,rapid_becchu,6,2,4,6,1,663,x,308,pablo,2,2,0,6,3,927,x,404,longblaster,5,5,0,8,1,622,x,224,sputtery_clear,10,9,1,4,3,765,x,292,longblaster,11,8,3,3,3,836,x,219,furo,8,7,1,3,4,1211,x,474,hydra_custom,7,0,7,3,3,555,x,396
2020-07-31T16:00:00+00:00,5.2.2,regular,standard,nawabari,anchovy,180,alpha,,liter4k_custom,2,2,0,1,2,745,,82,furo,5,4,1,1,3,1247,,72,hydra_custom,5,3,2,2,2,627,,141,prime_becchu,3,2,1,6,1,514,,79,wakaba,5,3,2,4,3,1052,,85,liter4k,1,1,0,1,2,764,,113,splatroller_becchu,1,1,0,3,2,709,,212,prime_collabo,6,5,1,3,2,692,,91
2020-07-31T16:00:00+00:00,5.2.2,gachi,squad_2,area,sumeshi,245,alpha,TRUE,dualsweeper_custom,4,3,1,4,3,1030,s+,109,rapid_becchu,13,9,4,2,3,961,x,368,rapid_becchu,11,9,2,2,3,952,x,308,nzap85,7,1,6,5,4,1206,x,296,liter4k,7,7,0,4,3,1025,x,140,ochiba,6,2,4,7,4,1428,x,123,sputtery_clear,5,4,1,5,4,974,x,74,bamboo14mk2,1,0,1,6,2,673,b+,100
2020-07-31T16:00:00+00:00,5.2.2,regular,standard,nawabari,devon,180,bravo,,bold_7,4,4,0,5,1,739,,119,maneuver_becchu,4,2,2,4,2,827,,37,nzap89,2,2,0,1,3,804,,56,squiclean_b,1,1,0,3,2,737,,59,momiji,6,5,1,2,5,1475,,8,quadhopper_black,3,3,0,4,0,681,,14,screwslosher,5,4,1,3,0,568,,83,splatcharger_collabo,1,1,0,0,1,458,,64
2020-07-31T16:00:00+00:00,5.2.2,gachi,standard,yagura,mozuku,65,bravo,TRUE,longblaster_custom,2,2,0,3,0,271,x,689,splatroller,0,0,0,4,0,201,x,143,dualsweeper_custom,2,2,0,3,0,234,x,238,jetsweeper_custom,0,0,0,0,0,0,x,194,dynamo_becchu,2,1,1,1,1,201,x,188,dualsweeper_custom,10,7,3,0,2,475,x,285,sharp,4,2,2,1,1,192,x,224,splatcharger_becchu,1,0,1,2,0,178,x,255
2020-07-31T16:00:00+00:00,5.2.2,gachi,standard,yagura,mozuku,195,alpha,TRUE,dualsweeper,6,2,4,2,6,951,x,560,96gal,11,3,8,4,5,741,x,252,rapid_becchu,11,7,4,3,4,712,x,329,carbon_deco,16,14,2,3,4,884,x,60,prime_becchu,5,5,0,9,0,522,x,423,splatscope,2,2,0,4,2,743,x,440,sputtery_clear,2,1,1,6,2,601,x,292,furo,4,4,0,7,3,1135,x,474
2020-07-31T16:00:00+00:00,5.2.2,gachi,standard,yagura,mozuku,97,bravo,TRUE,nzap85,0,0,0,5,0,335,s,373,hydra,2,1,1,3,0,291,s,229,bamboo14mk1,4,1,3,5,0,249,s,55,rapid_becchu,5,4,1,2,1,424,s,144,dualsweeper_custom,9,2,7,1,2,584,s,149,longblaster,1,0,1,3,1,197,s,125,splatroller_becchu,7,7,0,1,2,427,s,72,barrelspinner_remix,7,6,1,1,2,526,s,128
2020-07-31T16:00:00+00:00,5.2.2,gachi,standard,yagura,mozuku,306,bravo,FALSE,longblaster_custom,10,5,5,8,3,927,x,689,dynamo_becchu,5,5,0,6,6,1389,x,188,herocharger_replica,11,9,2,2,4,794,x,274,splatroller_becchu,13,10,3,11,2,833,x,152,hokusai_hue,4,4,0,5,6,1072,x,168,dynamo,7,5,2,4,6,1191,x,297,nautilus79,9,7,2,8,4,1012,x,104,longblaster,14,11,3,12,2,872,x,210
2020-07-31T16:00:00+00:00,5.2.2,regular,standard,nawabari,devon,180,alpha,,liter4k_custom,3,2,1,2,2,638,,82,dualsweeper_custom,6,4,2,4,2,1074,,45,bucketslosher,9,7,2,2,3,943,,91,hydra_custom,11,8,3,2,2,666,,141,bold,4,3,1,5,2,1076,,38,wakaba,4,3,1,6,1,748,,85,campingshelter,2,1,1,5,2,721,,105,bold_neo,4,3,1,5,1,669,,79
2020-07-31T16:00:00+00:00,5.2.2,gachi,standard,yagura,mozuku,300,alpha,FALSE,nzap85,15,10,5,11,3,1172,s,373,sshooter_becchu,7,7,0,11,3,1038,s,137,nzap85,13,7,6,6,6,1177,s,102,dynamo_becchu,12,9,3,5,9,1712,s,198,splatroller,10,8,2,9,3,1297,s,431,nzap85,12,9,3,8,3,974,s,403,sshooter_becchu,7,7,0,9,6,1426,s,187,dualsweeper_custom,12,9,3,7,5,1542,s,117
2020-07-31T16:00:00+00:00,5.2.2,gachi,squad_2,area,tachiuo,198,bravo,TRUE,dualsweeper_custom,4,4,0,7,1,592,s+,109,splatroller,5,5,0,4,1,724,x,281,nzap85,4,3,1,7,2,638,x,296,52gal,3,1,2,3,3,712,x,283,maneuver_becchu,10,7,3,5,1,668,x,381,liter4k_scope,7,5,2,0,4,867,x,338,hotblaster,7,6,1,3,1,523,s+,168,pablo,3,2,1,5,1,657,x,260
2020-07-31T16:00:00+00:00,5.2.2,regular,standard,nawabari,devon,180,alpha,,bold_7,4,3,1,4,2,797,,119,wakaba,8,8,0,2,4,1263,,37,wakaba,7,3,4,1,4,1006,,127,furo,1,1,0,1,2,570,,19,furo_deco,2,2,0,3,3,1099,,32,dualsweeper_custom,1,1,0,3,3,926,,37,52gal_becchu,4,4,0,5,2,750,,34,rapid_deco,2,1,1,4,2,616,,55
2020-07-31T16:00:00+00:00,5.2.2,gachi,standard,yagura,mozuku,104,bravo,TRUE,dualsweeper,3,2,1,1,2,567,x,560,heroroller_replica,0,0,0,5,0,340,x,312,nova,3,2,1,4,0,276,x,244,52gal_becchu,0,0,0,4,1,466,x,101,kelvin525_deco,7,6,1,1,2,387,x,143,sharp,4,3,1,1,3,433,x,555,sputtery_clear,6,4,2,1,2,393,x,292,rapid_becchu,1,1,0,1,2,574,x,329
2020-07-31T16:00:00+00:00,5.2.2,regular,standard,nawabari,devon,180,alpha,,liter4k_custom,3,2,1,0,3,810,,82,promodeler_mg,6,3,3,5,3,1116,,38,ochiba,6,5,1,5,0,802,,78,hokusai_hue,8,7,1,3,2,716,,79,splatspinner,7,6,1,2,3,1152,,310,wakaba,5,2,3,4,3,935,,85,h3reelgun,2,1,1,5,2,681,,91,nova,6,4,2,6,1,521,,141
2020-07-31T16:00:00+00:00,5.2.2,gachi,standard,yagura,mozuku,300,bravo,FALSE,dualsweeper,11,7,4,7,7,1347,x,560,hotblaster_custom,7,5,2,6,4,981,x,53,sharp,10,5,5,9,7,1268,x,555,nova,7,6,1,10,2,893,x,244,rapid_becchu,16,15,1,7,3,1260,x,329,sputtery_clear,6,3,3,7,4,901,x,292,heroroller_replica,10,8,2,5,5,1202,x,312,jetsweeper_custom,12,6,6,4,6,1211,x,236
2020-07-31T16:00:00+00:00,5.2.2,gachi,standard,yagura,mutsugoro,140,bravo,TRUE,longblaster_custom,4,4,0,5,1,490,x,689,screwslosher,2,1,1,6,1,542,x,127,l3reelgun_becchu,2,1,1,5,1,520,x,233,parashelter_sorella,2,1,1,5,1,459,x,264,sharp,9,4,5,0,3,518,x,224,barrelspinner_remix,5,4,1,1,4,787,x,224,h3reelgun_d,8,5,3,4,2,599,x,157,screwslosher_becchu,10,8,2,2,1,499,x,193
2020-07-31T16:00:00+00:00,5.2.2,gachi,squad_2,area,tachiuo,248,alpha,TRUE,dualsweeper_custom,11,9,2,2,3,1242,s+,109,splatroller,12,10,2,8,2,624,s+,125,nzap85,7,6,1,6,2,913,s+,44,nzap85,7,2,5,6,2,1025,x,296,dualsweeper_custom,7,6,1,6,3,1205,s+,160,96gal_deco,7,7,0,9,2,822,x,165,promodeler_pg,6,3,3,6,5,1198,x,138,prime_becchu,6,5,1,6,2,751,s+,210
2020-07-31T16:00:00+00:00,5.2.2,regular,standard,nawabari,anchovy,180,bravo,,bold_7,1,1,0,7,2,778,,119,bold_7,2,2,0,7,2,1079,,40,variableroller,0,0,0,6,1,711,,61,squiclean_b,3,3,0,8,1,620,,57,dualsweeper_custom,17,13,4,1,2,1041,,50,parashelter,6,3,3,1,3,985,,75,h3reelgun_d,14,9,5,2,2,950,,430,sputtery,3,3,0,3,2,617,,38
2020-07-31T16:00:00+00:00,5.2.2,gachi,standard,yagura,mozuku,96,bravo,TRUE,nzap85,2,2,0,4,0,398,s,373,barrelspinner_remix,1,1,0,3,1,394,s,280,splatroller,1,1,0,5,0,315,s,431,momiji,0,0,0,2,2,376,s,75,dualsweeper_custom,3,1,2,0,2,445,s,68,squiclean_b,5,5,0,1,0,380,s,86,bold_7,7,6,1,1,2,596,s,109,nzap85,7,2,5,2,2,417,s,301
2020-07-31T16:00:00+00:00,5.2.2,gachi,standard,yagura,mozuku,174,alpha,TRUE,longblaster_custom,2,1,1,5,1,483,x,689,nautilus79,7,7,0,4,3,524,x,165,dynamo_becchu,9,9,0,5,3,895,x,191,ochiba,4,2,2,4,4,998,x,304,hydra_custom,4,1,3,5,1,433,x,165,screwslosher_becchu,6,5,1,4,3,780,x,317,prime_becchu,8,6,2,6,1,562,x,107,rapid_becchu,7,6,1,4,1,585,x,261
2020-07-31T16:00:00+00:00,5.2.2,gachi,standard,yagura,mozuku,300,bravo,FALSE,nzap85,9,9,0,11,2,1098,s,373,splatscope,5,4,1,9,2,771,s,125,dualsweeper_custom,7,6,1,10,2,855,s,210,momiji,1,0,1,12,5,1222,s,200,nzap89,8,5,3,5,7,1219,s,162,liter4k,8,7,1,4,4,920,s,90,barrelspinner,19,14,5,5,2,1277,s,38,kelvin525_deco,17,16,1,5,4,935,s,159
2020-07-31T16:00:00+00:00,5.2.2,gachi,standard,yagura,mozuku,344,alpha,FALSE,dualsweeper,18,11,7,6,7,1418,x,560,heroshelter_replica,12,4,8,6,5,1418,x,261,hissen,17,8,9,13,4,1165,x,382,heroroller_replica,11,10,1,7,5,1411,x,312,bucketslosher_soda,16,14,2,6,5,1563,x,187,sputtery_clear,14,7,7,11,4,1240,x,292,splatroller,8,7,1,11,4,1095,x,417,jetsweeper_custom,9,4,5,5,6,1442,x,236
2020-07-31T16:00:00+00:00,5.2.2,gachi,squad_2,area,sumeshi,148,bravo,TRUE,dualsweeper_custom,3,2,1,4,2,724,s+,109,nzap85,5,4,1,4,4,869,x,296,dynamo_becchu,2,1,1,5,2,696,x,83,hissen,1,1,0,5,1,538,x,97,liter4k_scope,8,6,2,1,3,813,x,271,nzap85,7,4,3,1,2,721,s+,179,sharp_neo,7,6,1,4,1,701,x,254,hydra_custom,4,2,2,2,1,331,s,60
2020-07-31T16:00:00+00:00,5.2.2,regular,standard,nawabari,anchovy,180,bravo,,bold_7,0,0,0,5,1,737,,119,hokusai_becchu,2,2,0,5,1,745,,62,sharp_neo,2,2,0,6,1,691,,47,soytuber,5,5,0,4,0,670,,91,96gal,11,7,4,3,4,1126,,80,splatroller,7,7,0,2,2,627,,31,sshooter_collabo,3,2,1,4,1,625,,38,herocharger_replica,4,4,0,0,2,565,,52
2020-07-31T16:00:00+00:00,5.2.2,gachi,standard,yagura,mozuku,300,bravo,FALSE,longblaster_custom,9,8,1,9,5,960,x,690,dualsweeper_custom,16,13,3,8,3,1154,x,344,nzap85,12,7,5,9,5,1277,x,207,liter4k_scope,11,9,2,5,5,1190,x,624,screwslosher_becchu,13,11,2,8,1,1213,x,458,variableroller_foil,6,6,0,8,6,1517,x,241,longblaster,14,12,2,12,2,782,x,80,dualsweeper_custom,7,2,5,9,2,1170,x,213
2020-07-31T16:00:00+00:00,5.2.2,gachi,squad_2,area,tachiuo,300,bravo,FALSE,dualsweeper_custom,4,2,2,9,2,896,s+,109,96gal,8,6,2,5,6,1499,x,330,nzap85,7,5,2,8,4,948,x,296,96gal,4,4,0,6,6,1157,c-,77,splatroller,12,12,0,4,3,959,s+,99,sharp_neo,11,8,3,7,3,1220,x,153,barrelspinner_remix,7,1,6,2,4,1146,x,216,sshooter_collabo,6,6,0,6,3,1143,s+,105
2020-07-31T16:00:00+00:00,5.2.2,regular,standard,nawabari,anchovy,180,alpha,,bold_7,5,3,2,2,2,1188,,119,sputtery_clear,6,5,1,3,4,1035,,110,bold,2,2,0,3,3,1027,,52,splatcharger,4,4,0,4,0,513,,4,quadhopper_black,4,3,1,4,3,1125,,26,l3reelgun_d,3,2,1,3,2,937,,58,nzap89,3,2,1,4,3,919,,48,splatroller,5,5,0,3,2,706,,32
2020-07-31T16:00:00+00:00,5.2.2,gachi,standard,yagura,mozuku,146,alpha,TRUE,nzap85,7,5,2,2,3,725,s,373,sshooter_becchu,6,4,2,4,4,653,s,69,dualsweeper,5,3,2,3,3,513,s,51,prime,10,7,3,3,2,515,s,45,nzap85,6,3,3,1,3,815,s,241,prime_becchu,5,4,1,5,0,448,s,72,splatscope,4,4,0,7,1,501,s,198,clashblaster_neo,3,1,2,6,1,391,s,79
2020-07-31T16:00:00+00:00,5.2.2,gachi,standard,yagura,mozuku,300,alpha,FALSE,longblaster_custom,10,6,4,8,2,871,x,690,hotblaster_custom,11,8,3,9,3,774,x,157,jetsweeper_custom,14,8,6,3,7,1439,x,249,screwslosher_becchu,11,9,2,11,2,1100,x,302,rapid_becchu,12,6,6,7,3,1044,x,171,dynamo_becchu,13,13,0,5,7,1545,x,226,clashblaster_neo,12,8,4,11,4,749,x,379,jetsweeper_custom,8,4,4,8,4,983,x,260
2020-07-31T16:00:00+00:00,5.2.2,gachi,squad_2,area,sumeshi,119,alpha,TRUE,dualsweeper_custom,6,3,3,0,2,717,s+,109,nzap85,9,5,4,0,3,715,x,296,sshooter_becchu,6,6,0,1,2,576,a+,80,barrelspinner_remix,3,2,1,1,1,479,x,88,prime,1,1,0,2,3,590,s+,179,maneuver,1,0,1,2,3,695,x,217,hokusai_becchu,1,1,0,6,2,591,x,191,nzap85,1,0,1,6,1,504,s+,141
2020-07-31T16:00:00+00:00,5.2.2,gachi,standard,yagura,mozuku,310,alpha,FALSE,nzap85,7,4,3,10,2,1039,s,373,dualsweeper_custom,14,12,2,8,4,1344,s,76,prime,19,10,9,7,4,1071,s,45,furo,8,5,3,6,5,1367,s,99,nzap85,9,3,6,9,4,1037,s,241,sshooter_becchu,13,11,2,6,8,1348,s,69,prime_becchu,14,13,1,8,2,1012,s,124,furo,10,4,6,8,5,1319,s,178
2020-07-31T16:00:00+00:00,5.2.2,gachi,squad_2,area,sumeshi,300,bravo,FALSE,dualsweeper_custom,5,3,2,4,5,1654,s+,109,nzap85,11,8,3,6,7,1764,x,296,sshooter,7,7,0,13,4,1134,s+,42,variableroller_foil,1,0,1,6,8,1749,s+,236,screwslosher_neo,17,11,6,5,5,1381,x,388,wakaba,10,5,5,3,7,1601,s,92,liter4k_scope,10,9,1,4,5,1304,x,99,momiji,6,4,2,6,6,1873,x,452
2020-07-31T16:00:00+00:00,5.2.2,regular,standard,nawabari,anchovy,180,alpha,,bold_7,7,6,1,3,2,849,,119,promodeler_pg,2,0,2,3,3,1011,,44,bold_neo,9,8,1,3,3,858,,45,wakaba,9,5,4,0,2,810,,46,rapid_elite_deco,2,2,0,3,2,879,,37,squiclean_a,3,1,2,4,2,670,,44,prime_becchu,5,5,0,7,1,631,,38,sshooter,1,1,0,7,0,510,,81
2020-07-31T16:00:00+00:00,5.2.2,regular,standard,nawabari,devon,180,bravo,,liter4k,2,2,0,3,2,537,,50,bold,3,3,0,6,5,1126,,62,nzap89,3,2,1,4,3,828,,102,dualsweeper_custom,3,1,2,6,1,753,,65,wakaba,4,2,2,3,3,988,,39,explosher,3,3,0,1,3,903,,47,prime_becchu,11,9,2,2,1,824,,71,splatroller,7,5,2,2,1,822,,21
2020-07-31T16:00:00+00:00,5.2.2,gachi,standard,yagura,mozuku,311,alpha,FALSE,longblaster_custom,12,11,1,8,3,995,x,690,furo,9,2,7,8,7,1688,x,170,bold_7,8,8,0,10,5,1076,x,343,herocharger_replica,6,4,2,7,2,923,x,128,screwslosher_becchu,20,19,1,8,3,1387,x,166,rapid_becchu,8,4,4,5,4,1192,x,359,jetsweeper_custom,14,9,5,7,3,1201,x,48,barrelspinner_remix,9,1,8,5,3,563,x,143
2020-07-31T16:00:00+00:00,5.2.2,regular,standard,nawabari,anchovy,180,bravo,,liter4k,2,2,0,1,2,709,,50,explosher,6,1,5,3,2,900,,47,hissen,7,6,1,3,2,891,,21,pablo,4,3,1,3,3,873,,74,bold,3,3,0,4,4,1202,,62,dualsweeper_custom,5,2,3,2,3,1014,,18,prime_becchu,3,3,0,4,2,862,,71,dynamo_tesla,2,2,0,3,2,676,,65
2020-07-31T16:00:00+00:00,5.2.2,gachi,standard,yagura,mutsugoro,313,alpha,FALSE,nzap85,9,7,2,10,4,1244,s,373,hydra_custom,12,10,2,3,6,1089,s,44,nzap85,8,3,5,11,4,849,s,80,bold_neo,4,4,0,5,8,1178,s,104,prime_becchu,4,3,1,7,3,818,s,123,hissen_hue,11,7,4,6,6,1280,s,111,nzap85,13,9,4,6,6,1152,s,226,dualsweeper_custom,15,10,5,6,4,1224,s,206
2020-07-31T16:00:00+00:00,5.2.2,gachi,squad_2,area,tachiuo,221,alpha,TRUE,dualsweeper_custom,12,10,2,2,3,927,s+,109,sputtery_clear,8,7,1,5,2,827,x,227,nzap85,4,3,1,6,2,715,x,296,prime_becchu,4,4,0,2,1,611,s+,228,parashelter_sorella,6,4,2,8,1,543,x,298,bucketslosher_soda,5,4,1,7,2,764,x,224,liter4k,4,4,0,3,4,913,x,216,dualsweeper_custom,4,2,2,7,3,804,s+,167
2020-07-31T16:00:00+00:00,5.2.2,gachi,standard,yagura,mozuku,123,alpha,TRUE,longblaster_custom,4,3,1,3,1,395,x,690,ochiba,5,4,1,1,2,486,x,356,liter4k_scope,5,4,1,0,2,496,x,175,dynamo_tesla,10,5,5,2,4,638,x,189,bamboo14mk1,3,3,0,3,1,442,x,227,splatroller,2,2,0,5,0,444,x,132,rapid_elite,4,0,4,4,1,375,x,252,longblaster_necro,2,1,1,4,0,214,x,291
2020-07-31T16:00:00+00:00,5.2.2,regular,standard,nawabari,devon,180,alpha,,liter4k,4,3,1,3,2,568,,50,explosher,6,4,2,2,2,870,,47,hissen,9,7,2,1,2,857,,21,prime_becchu,6,5,1,1,2,855,,71,bold,2,2,0,7,3,872,,62,octoshooter_replica,0,0,0,3,2,766,,45,dualsweeper_custom,2,1,1,5,1,764,,18,liter4k,4,4,0,4,2,703,,65
2020-07-31T16:00:00+00:00,5.2.2,gachi,squad_2,area,sumeshi,78,bravo,TRUE,dualsweeper_custom,1,0,1,2,1,351,s+,109,nzap85,1,0,1,2,2,428,x,296,sputtery_clear,1,1,0,2,1,311,x,307,hydra_custom,1,1,0,2,1,268,x,248,hydra_custom,5,3,2,0,1,379,x,264,wakaba,4,1,3,0,2,459,x,195,campingshelter_camo,3,3,0,1,1,414,x,266,bucketslosher_soda,2,1,1,1,0,233,x,229
2020-07-31T16:00:00+00:00,5.2.2,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,nzap85,13,6,7,6,5,1146,s,373,nzap85,14,9,5,5,7,1640,s,170,splatroller,13,10,3,9,4,866,s,370,dualsweeper,12,8,4,6,7,1378,s,220,furo,9,6,3,12,2,867,s,64,momiji,5,2,3,9,4,1295,s,48,nzap85,12,5,7,7,7,1517,s,40,prime_becchu,16,13,3,5,4,1178,s,76
2020-07-31T16:00:00+00:00,5.2.2,regular,standard,nawabari,anchovy,180,bravo,,splatcharger,3,2,1,2,1,372,,186,hissen_hue,2,2,0,4,3,1122,,44,furo,2,0,2,3,1,692,,27,quadhopper_black,3,3,0,4,0,652,,40,hissen_hue,2,2,0,2,3,1068,,55,splatroller,5,4,1,1,2,790,,43,hotblaster,6,6,0,2,1,720,,69,nzap89,1,0,1,2,2,657,,27
2020-07-31T16:00:00+00:00,5.2.2,regular,standard,nawabari,devon,180,bravo,,liter4k,3,3,0,3,1,488,,50,dualsweeper_custom,1,0,1,4,2,936,,18,prime_becchu,4,4,0,5,2,771,,71,bold,0,0,0,8,1,738,,62,nzap85,13,8,5,1,4,1031,,54,dualsweeper,10,5,5,2,3,848,,21,liter4k_scope,3,3,0,1,2,688,,65,explosher,5,3,2,3,1,581,,47
2020-07-31T16:00:00+00:00,5.2.2,gachi,standard,yagura,mozuku,72,bravo,TRUE,longblaster_custom,2,1,1,4,0,190,x,690,herocharger_replica,1,1,0,2,1,324,x,198,quadhopper_black,0,0,0,5,0,219,x,214,wakaba,1,1,0,2,1,519,x,138,furo,7,3,4,1,2,513,x,179,nautilus79,4,4,0,2,1,215,x,165,maneuver,5,4,1,0,2,393,x,122,longblaster,3,2,1,0,2,404,x,390
2020-07-31T16:00:00+00:00,5.2.2,gachi,squad_2,area,sumeshi,190,alpha,TRUE,dualsweeper_custom,6,6,0,2,3,955,s+,109,nzap85,5,3,2,1,5,1183,x,296,bucketslosher_soda,4,2,2,2,2,695,x,229,wakaba,3,0,3,1,5,941,x,195,parashelter_sorella,3,2,1,4,3,779,x,306,nzap85,2,2,0,2,3,1159,s+,258,screwslosher,2,2,0,2,3,1013,s+,31,kelvin525_deco,0,0,0,3,3,703,x,296
2020-07-31T16:00:00+00:00,5.2.2,regular,standard,nawabari,anchovy,180,bravo,,bold_7,4,4,0,5,1,917,,119,prime_collabo,5,5,0,2,2,828,,74,wakaba,3,2,1,3,2,667,,20,kelvin525_deco,5,5,0,3,1,554,,90,promodeler_mg,4,4,0,5,3,978,,22,dualsweeper_custom,4,4,0,4,2,898,,18,sharp,1,0,1,5,1,694,,34,splatcharger,6,5,1,2,1,613,,68
2020-07-31T16:00:00+00:00,5.2.2,gachi,standard,yagura,mozuku,151,bravo,TRUE,longblaster_custom,4,4,0,8,0,446,x,690,liter4k,0,0,0,4,2,736,x,265,longblaster,7,6,1,8,0,408,x,213,bucketslosher,3,3,0,4,2,770,x,434,longblaster,9,7,2,2,3,849,x,81,maneuver_becchu,4,3,1,5,1,469,x,357,dynamo_becchu,10,10,0,3,1,658,x,301,rapid_elite_deco,9,4,5,3,3,607,x,88
2020-07-31T16:00:00+00:00,5.2.2,regular,standard,nawabari,anchovy,180,bravo,,splatcharger,4,4,0,2,2,698,,187,hissen_hue,6,4,2,3,3,1099,,44,bucketslosher,2,0,2,4,1,686,,27,splatcharger_becchu,5,5,0,5,0,639,,40,sharp,5,5,0,4,3,924,,69,promodeler_mg,1,1,0,2,3,869,,27,hissen_hue,5,3,2,4,2,854,,55,bamboo14mk1,5,5,0,3,2,735,,52
