# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-08-15T16:00:00+00:00,5.2.2,gachi,squad_2,yagura,shottsuru,300,bravo,FALSE,herocharger_replica,7,6,1,11,0,616,s+,115,rapid_becchu,18,11,7,5,6,1152,x,240,nzap89,7,3,4,9,4,940,s+,237,hokusai_becchu,7,6,1,10,3,1039,s+,51,hydra_custom,15,10,5,9,3,879,s+,259,hydra_custom,13,11,2,4,4,847,a+,164,prime_becchu,9,8,1,5,4,1208,s+,319,dynamo_becchu,8,6,2,8,4,863,s+,114
2020-08-15T16:00:00+00:00,5.2.2,gachi,squad_4,yagura,arowana,301,alpha,FALSE,longblaster_necro,14,12,2,2,5,902,x,430,nzap85,8,2,6,7,4,898,x,231,barrelspinner_remix,7,5,2,6,4,974,s+,207,octoshooter_replica,7,7,0,10,2,835,x,332,hydra_custom,13,8,5,9,3,844,x,229,bottlegeyser,12,9,3,6,1,765,x,218,bamboo14mk1,10,8,2,5,4,939,x,235,furo,0,0,0,7,4,1203,s+,81
2020-08-15T16:00:00+00:00,5.2.2,gachi,standard,hoko,tachiuo,300,bravo,FALSE,96gal,7,4,3,11,2,973,s+,604,nzap85,9,8,1,10,3,1035,s+,232,squiclean_g,3,3,0,9,2,687,s+,239,jetsweeper_custom,6,4,2,4,4,743,s+,435,sshooter_collabo,11,9,2,8,2,808,s+,175,jetsweeper_custom,4,3,1,4,4,948,s+,147,nzap85,14,11,3,4,4,998,s+,131,nautilus47,15,11,4,4,1,893,s+,219
2020-08-15T16:00:00+00:00,5.2.2,gachi,standard,hoko,tachiuo,300,alpha,FALSE,splatroller_collabo,5,5,0,9,1,593,x,185,h3reelgun_d,18,10,8,5,3,1036,x,288,l3reelgun_d,13,10,3,5,3,1062,x,156,dualsweeper_custom,20,12,8,5,4,1406,x,196,prime_collabo,4,2,2,9,2,962,x,109,h3reelgun_d,8,6,2,10,1,902,x,165,hissen_hue,5,5,0,11,3,1153,x,131,nautilus47,10,10,0,8,4,869,x,142
2020-08-15T16:00:00+00:00,5.2.2,regular,standard,nawabari,hokke,180,alpha,,dualsweeper_custom,3,1,2,4,2,708,,103,dualsweeper_custom,5,2,3,1,3,867,,78,nzap85,10,7,3,2,2,835,,53,nzap85,11,8,3,3,2,716,,22,wakaba,4,2,2,4,3,830,,82,sharp,6,4,2,4,2,699,,48,maneuver,2,2,0,5,1,633,,7,squiclean_a,3,2,1,5,1,361,,47
2020-08-15T16:00:00+00:00,5.2.2,gachi,standard,hoko,tachiuo,235,bravo,TRUE,clashblaster_neo,10,7,3,8,1,432,x,102,jetsweeper,5,5,0,6,3,911,x,299,sshooter_becchu,7,7,0,2,5,1063,x,161,carbon_deco,7,3,4,7,0,481,x,99,hokusai_hue,13,11,2,5,3,879,x,254,dynamo,5,3,2,7,2,578,x,136,bold_neo,3,3,0,6,2,763,x,331,nzap85,8,6,2,4,2,798,x,168
2020-08-15T16:00:00+00:00,5.2.2,regular,standard,nawabari,battera,180,alpha,,soytuber_custom,4,4,0,2,1,599,,225,nzap89,7,6,1,4,4,1264,,275,furo,3,0,3,2,3,941,,147,variableroller_foil,1,1,0,4,3,936,,107,wakaba,5,3,2,3,5,1273,,69,momiji,6,3,3,3,3,1128,,43,dualsweeper_custom,3,1,2,2,2,761,,34,herobrush_replica,5,5,0,3,2,725,,72
2020-08-15T16:00:00+00:00,5.2.2,gachi,squad_2,yagura,shottsuru,302,bravo,FALSE,dualsweeper,10,7,3,6,8,1502,x,573,nzap85,11,4,7,7,6,1459,s+,217,wakaba,9,6,3,6,5,1284,x,88,longblaster,9,8,1,8,4,1018,x,321,dualsweeper,10,7,3,4,8,1774,x,128,wakaba,9,2,7,7,7,1410,x,47,bottlegeyser_foil,11,9,2,7,4,1053,x,250,screwslosher_becchu,11,9,2,8,4,1264,x,286
2020-08-15T16:00:00+00:00,5.2.2,gachi,squad_2,yagura,arowana,187,alpha,TRUE,sshooter_collabo,6,4,2,5,2,610,x,506,nzap85,15,11,4,3,4,1035,x,430,l3reelgun_d,6,5,1,3,2,694,x,270,nzap85,3,1,2,5,2,628,x,262,rapid_becchu,10,7,3,4,2,637,x,75,rapid_elite,6,3,3,8,1,486,s+,76,hissen,5,1,4,4,3,722,x,139,liter4k,5,4,1,7,1,382,x,37
2020-08-15T16:00:00+00:00,5.2.2,gachi,squad_2,yagura,shottsuru,300,alpha,FALSE,soytuber,11,9,2,8,5,1066,x,439,longblaster,14,13,1,10,3,956,x,188,carbon,9,8,1,9,4,821,x,198,furo,6,3,3,11,5,1354,s+,146,nzap89,20,18,2,8,3,1130,s+,241,splatscope,11,10,1,7,3,1067,s+,63,splatroller,10,8,2,10,1,960,s+,88,liter4k,7,2,5,8,2,862,s+,209
2020-08-15T16:00:00+00:00,5.2.2,gachi,standard,hoko,anchovy,300,bravo,FALSE,barrelspinner_remix,6,6,0,8,2,1131,s,49,hissen,8,5,3,11,3,867,s,93,octoshooter_replica,9,8,1,9,3,1053,s,401,sputtery_clear,13,11,2,9,5,1162,s,258,furo,11,10,1,9,3,1206,s,140,splatroller,14,11,3,9,0,890,s,193,clashblaster_neo,13,8,5,6,4,1134,s,318,jetsweeper_custom,14,8,6,6,4,1108,s,109
2020-08-15T16:00:00+00:00,5.2.2,gachi,squad_4,yagura,arowana,291,alpha,TRUE,screwslosher_becchu,16,14,2,6,4,1143,x,550,hydra_custom,13,10,3,8,3,659,x,391,nzap85,7,3,4,7,6,1130,x,121,rapid_elite_deco,7,2,5,6,4,672,x,503,splatscope,12,11,1,4,2,778,x,142,longblaster,8,7,1,10,1,677,x,196,dynamo_becchu,7,6,1,7,4,1056,s+,200,nautilus47,5,3,2,8,2,715,x,500
2020-08-15T16:00:00+00:00,5.2.2,gachi,standard,hoko,tachiuo,249,alpha,TRUE,prime_becchu,3,2,1,4,1,592,s+,503,jetsweeper_custom,6,6,0,2,5,1041,s+,99,furo,3,3,0,5,2,1061,s+,246,heroroller_replica,4,2,2,6,3,707,s+,177,nzap89,10,8,2,4,4,897,s+,297,l3reelgun_d,4,3,1,4,2,781,s+,102,furo,3,1,2,4,3,789,s+,377,jetsweeper_custom,8,5,3,2,4,780,s+,35
2020-08-15T16:00:00+00:00,5.2.2,gachi,squad_4,yagura,arowana,300,bravo,FALSE,herospinner_replica,14,12,2,5,4,1009,x,236,variableroller_foil,7,7,0,3,7,1152,s+,135,jetsweeper_custom,6,4,2,8,2,777,x,119,sharp_neo,0,0,0,9,2,589,b-,52,rapid_deco,7,6,1,6,2,765,s,270,momiji,6,5,1,7,3,1002,a+,131,nzap85,7,6,1,6,3,960,s+,159,hydra_custom,13,8,5,5,3,733,x,443
2020-08-15T16:00:00+00:00,5.2.2,gachi,standard,hoko,anchovy,327,alpha,FALSE,furo_deco,10,7,3,7,5,1586,s+,154,bold,14,12,2,7,4,1438,s+,45,explosher_custom,13,6,7,8,3,1288,s+,174,wakaba,7,3,4,9,5,1440,s+,146,hissen,8,6,2,7,6,1469,s+,44,bold,6,4,2,10,4,1409,s+,34,splatspinner,8,6,2,6,6,1658,s+,103,prime_becchu,18,13,5,5,5,1449,s+,198
2020-08-15T16:00:00+00:00,5.2.2,regular,standard,nawabari,battera,180,bravo,,96gal_deco,1,0,1,7,1,620,,103,herocharger_replica,3,3,0,2,1,714,,78,maneuver,3,3,0,5,1,706,,7,prime_collabo,1,0,1,4,1,445,,47,heromaneuver_replica,8,8,0,1,4,992,,82,sharp_neo,3,1,2,3,1,840,,48,furo,8,5,3,1,2,744,,34,nzap85,6,3,3,1,2,669,,22
2020-08-15T16:00:00+00:00,5.2.2,gachi,standard,hoko,anchovy,300,bravo,FALSE,heroroller_replica,9,8,1,8,3,1056,s+,246,clashblaster_neo,13,7,6,6,5,1161,s+,126,nzap85,11,5,6,8,4,1073,s+,176,liter4k,8,7,1,9,3,1058,s+,114,nova,10,8,2,8,2,864,s+,141,splatroller,6,5,1,7,1,592,s+,176,sshooter_becchu,12,9,3,8,6,1540,s+,36,nzap89,12,9,3,4,7,1366,s+,88
2020-08-15T16:00:00+00:00,5.2.2,gachi,standard,hoko,tachiuo,300,alpha,FALSE,sputtery,11,10,1,5,5,1329,x,355,campingshelter_sorella,7,4,3,7,1,953,x,218,hissen,15,11,4,8,2,785,x,138,sputtery_clear,15,13,2,9,2,957,x,375,nzap85,16,11,5,9,3,1074,x,265,explosher_custom,8,6,2,9,1,1103,x,632,hokusai_hue,7,4,3,10,3,742,x,194,sputtery,6,6,0,10,2,854,x,151
2020-08-15T16:00:00+00:00,5.2.2,gachi,squad_2,yagura,shottsuru,184,bravo,TRUE,longblaster,5,3,2,5,2,683,s+,179,nautilus47,7,5,2,7,1,622,a,54,nzap89,3,3,0,3,7,1465,s+,110,splatcharger,1,1,0,5,0,329,a-,58,dualsweeper_custom,10,6,4,5,2,835,s+,219,hydra_custom,10,8,2,3,2,517,s+,58,nzap89,5,3,2,2,6,968,a+,255,ochiba,4,3,1,2,4,777,a+,151
2020-08-15T16:00:00+00:00,5.2.2,gachi,squad_2,yagura,arowana,306,alpha,FALSE,sshooter_collabo,12,12,0,4,5,1037,x,506,nzap85,13,7,6,6,4,975,x,262,variableroller_foil,9,9,0,4,5,937,a+,173,nzap85,8,3,5,7,4,926,s+,253,carbon,8,7,1,8,3,809,s,99,dualsweeper,6,4,2,6,5,1174,x,460,hydra_custom,6,6,0,9,2,620,x,189,splatroller,5,3,2,8,2,861,s+,88
2020-08-15T16:00:00+00:00,5.2.2,regular,standard,nawabari,battera,180,alpha,,furo,1,1,0,2,3,1117,,151,nzap89,11,9,2,2,4,1148,,77,furo,9,4,5,3,3,1058,,67,bold_7,6,4,2,1,3,863,,62,bold,3,2,1,6,3,1230,,194,sshooter_becchu,2,2,0,4,3,995,,309,campingshelter,2,2,0,4,3,908,,543,rapid_deco,2,2,0,4,1,796,,63
2020-08-15T16:00:00+00:00,5.2.2,gachi,standard,hoko,anchovy,300,alpha,FALSE,wakaba,16,11,5,8,3,1407,s+,194,parashelter_sorella,11,10,1,6,2,1123,s+,50,h3reelgun,9,4,5,8,4,1200,s+,225,longblaster_necro,11,8,3,4,5,1054,s+,63,sharp_neo,8,6,2,8,4,1549,s+,149,bold_7,9,7,2,10,0,1169,s+,243,prime_becchu,4,4,0,8,2,1045,s+,132,bamboo14mk1,14,9,5,7,4,1158,s+,149
2020-08-15T16:00:00+00:00,5.2.2,gachi,standard,hoko,tachiuo,300,alpha,FALSE,splatroller_collabo,6,6,0,9,0,632,x,185,h3reelgun_d,15,9,6,5,5,1276,x,288,sshooter,9,8,1,8,1,678,x,151,squiclean_g,4,3,1,5,2,904,x,163,parashelter_sorella,10,8,2,8,2,927,x,235,liter4k,4,4,0,6,3,579,x,105,nzap89,14,11,3,7,3,1038,x,202,dualsweeper_custom,7,3,4,6,2,883,x,196
2020-08-15T16:00:00+00:00,5.2.2,regular,standard,nawabari,battera,180,alpha,,soytuber_custom,6,6,0,2,2,662,,225,wakaba,7,4,3,1,5,1319,,69,sputtery,7,7,0,2,3,1066,,55,splatroller,2,2,0,1,2,736,,52,jetsweeper_custom,1,1,0,1,5,1116,,231,nzap89,2,2,0,6,2,966,,275,sputtery_clear,4,3,1,6,1,794,,35,nzap83,0,0,0,6,0,164,,27
2020-08-15T16:00:00+00:00,5.2.2,gachi,squad_4,yagura,shottsuru,242,alpha,TRUE,longblaster_necro,11,8,3,7,4,686,x,430,octoshooter_replica,15,12,3,6,4,1071,x,332,nzap85,10,5,5,5,5,957,x,231,barrelspinner_remix,9,6,3,9,4,802,s+,207,longblaster,13,9,4,8,2,853,x,267,hydra_custom,12,9,3,8,1,667,s+,69,bamboo14mk1,7,4,3,6,3,1049,x,132,splatroller_collabo,7,5,2,9,2,643,s+,130
2020-08-15T16:00:00+00:00,5.2.2,gachi,standard,hoko,anchovy,340,alpha,FALSE,h3reelgun_d,14,7,7,4,6,1589,s+,604,bold_7,14,11,3,8,3,1343,s+,156,nzap85,15,10,5,9,6,1345,s+,87,splatcharger,5,4,1,3,3,1341,s+,176,rapid,9,7,2,4,4,1333,s+,150,prime_collabo,5,4,1,10,3,1153,s+,92,bold_7,9,9,0,11,2,1103,s+,113,promodeler_mg,5,4,1,7,6,1738,s+,65
2020-08-15T16:00:00+00:00,5.2.2,gachi,standard,hoko,tachiuo,300,alpha,FALSE,clashblaster_neo,11,8,3,11,0,505,x,102,maneuver_collabo,6,4,2,7,1,631,x,223,sshooter_becchu,12,11,1,5,5,1367,x,141,bold_neo,2,2,0,8,2,896,x,331,wakaba,8,5,3,9,5,988,x,452,bottlegeyser_foil,8,4,4,5,0,650,x,110,hokusai_hue,10,10,0,6,7,983,x,146,maneuver_collabo,11,8,3,8,3,886,x,155
2020-08-15T16:00:00+00:00,5.2.2,gachi,squad_2,yagura,arowana,247,alpha,TRUE,dualsweeper,7,4,3,3,5,984,x,573,clashblaster_neo,8,5,3,5,3,533,a+,139,nzap85,14,7,7,5,4,990,s+,217,prime,13,11,2,7,3,877,x,144,sputtery,7,6,1,7,3,771,s+,279,96gal,10,7,3,5,3,867,x,423,carbon_deco,8,6,2,10,1,650,x,235,sshooter_becchu,2,1,1,5,4,886,s,122
2020-08-15T16:00:00+00:00,5.2.2,gachi,standard,hoko,anchovy,227,bravo,TRUE,barrelspinner_remix,4,4,0,2,4,1079,s,49,bold_7,3,1,2,5,3,894,s,90,prime_becchu,7,6,1,6,1,543,s,100,splatroller,3,1,2,7,1,660,s,106,nzap85,10,6,4,4,4,860,s,245,52gal_becchu,6,4,2,4,2,896,s,113,barrelspinner_remix,6,4,2,2,4,906,s,69,sputtery_hue,6,4,2,3,3,872,s,78
2020-08-15T16:00:00+00:00,5.2.2,gachi,standard,hoko,anchovy,300,alpha,FALSE,wakaba,18,12,6,5,7,1657,s+,39,splatcharger,7,6,1,6,2,863,s+,286,nzap83,5,3,2,8,1,798,s+,58,variableroller_foil,10,8,2,7,2,921,s+,64,rapid_becchu,11,8,3,6,4,994,s+,122,prime_becchu,12,10,2,8,3,1258,s+,176,heroroller_replica,4,3,1,8,3,936,s+,105,heroshooter_replica,8,5,3,7,4,1162,s+,78
2020-08-15T16:00:00+00:00,5.2.2,gachi,standard,hoko,tachiuo,301,alpha,FALSE,prime_becchu,14,12,2,7,2,908,s+,503,bold,8,5,3,4,2,832,s+,99,splatspinner,5,3,2,6,3,1004,s+,70,hissen_hue,11,8,3,7,1,1142,s+,269,furo,7,6,1,9,3,1268,s+,480,hokusai_hue,10,8,2,6,4,737,s+,27,bamboo14mk1,8,5,3,7,1,933,s+,243,bold,5,3,2,10,2,928,s+,173
2020-08-15T16:00:00+00:00,5.2.2,gachi,standard,hoko,anchovy,83,alpha,TRUE,screwslosher_becchu,2,1,1,1,1,351,a-,262,heroroller_replica,1,1,0,2,0,212,a+,124,dualsweeper_custom,2,1,1,2,1,401,a+,133,bold,6,6,0,1,1,683,a-,44,nova_becchu,1,0,1,2,1,244,a,78,splatroller,3,3,0,3,0,268,a-,50,liter4k_scope,2,2,0,2,1,446,a+,90,sshooter_becchu,2,1,1,2,1,354,a,178
2020-08-15T16:00:00+00:00,5.2.2,gachi,standard,hoko,tachiuo,300,bravo,FALSE,prime_becchu,14,11,3,7,4,1006,a-,84,nzap89,7,5,2,8,5,1011,a,210,hissen_hue,8,5,3,7,1,638,a-,46,maneuver_becchu,8,7,1,10,4,939,a,66,wakaba,11,9,2,7,3,1355,a-,176,sshooter_becchu,8,7,1,4,4,934,a-,107,sputtery_clear,9,8,1,10,0,746,a-,89,bucketslosher,8,3,5,7,1,722,a-,100
2020-08-15T16:00:00+00:00,5.2.2,gachi,squad_4,yagura,shottsuru,310,bravo,FALSE,screwslosher_becchu,15,12,3,8,3,1271,x,550,hydra_custom,12,11,1,9,2,786,x,391,nzap85,8,3,5,12,3,1078,x,121,campingshelter,4,2,2,13,2,1194,x,503,hotblaster_custom,19,17,2,10,3,958,x,407,splatscope,16,14,2,4,4,1047,x,295,l3reelgun_d,13,7,6,7,4,1222,s+,166,nzap85,10,4,6,7,5,1442,b-,20
2020-08-15T16:00:00+00:00,5.2.2,gachi,squad_4,yagura,shottsuru,300,bravo,FALSE,herospinner_replica,4,4,0,6,4,1291,x,236,variableroller_foil,13,12,1,6,8,1749,s+,135,jetsweeper_custom,8,5,3,12,0,1090,x,119,sharp_neo,1,1,0,9,2,826,b-,52,dynamo,7,6,1,7,4,1226,x,181,carbon_deco,7,7,0,5,3,774,a,82,h3reelgun_d,17,7,10,5,6,1731,x,149,bamboo14mk1,14,12,2,5,8,1727,s+,91
2020-08-15T16:00:00+00:00,5.2.2,gachi,standard,hoko,anchovy,103,bravo,TRUE,heroroller_replica,3,3,0,3,1,390,s+,246,quadhopper_black,1,1,0,3,1,392,s+,29,variableroller_foil,1,0,1,2,1,527,s+,149,sharp,3,3,0,3,1,326,s+,194,splatroller,3,1,2,3,0,288,s+,73,clashblaster_neo,6,5,1,1,2,514,s+,126,prime_becchu,5,5,0,1,1,469,s+,28,nzap89,1,0,1,2,2,621,s+,88
2020-08-15T16:00:00+00:00,5.2.2,gachi,squad_2,yagura,shottsuru,249,bravo,TRUE,splatscope,4,2,2,3,2,774,s+,179,rapid_becchu,11,9,2,8,1,852,a,77,dynamo,10,8,2,6,1,889,b+,79,nzap85,8,6,2,13,1,764,a-,58,barrelspinner_remix,14,12,2,4,7,1187,s+,75,hissen,14,11,3,5,6,965,a+,66,sharp_neo,6,4,2,7,1,744,a,47,hokusai,5,3,2,9,0,583,b-,37
2020-08-15T16:00:00+00:00,5.2.2,regular,standard,nawabari,hokke,180,alpha,,soytuber_custom,5,5,0,3,2,734,,225,bold,2,2,0,3,4,1587,,124,promodeler_pg,1,1,0,4,4,1204,,31,sputtery_clear,0,0,0,2,2,816,,31,promodeler_mg,2,2,0,2,5,1420,,200,spygadget,5,3,2,0,2,1227,,329,maneuver_collabo,6,5,1,4,3,854,,57,promodeler_pg,3,2,1,2,3,789,,115
2020-08-15T16:00:00+00:00,5.2.2,gachi,squad_2,yagura,shottsuru,127,alpha,TRUE,soytuber,9,6,3,1,3,502,x,439,hokusai,12,11,1,1,2,621,s+,228,nzap85,8,4,4,2,3,695,x,182,screwslosher_becchu,6,3,3,3,1,454,x,188,splatroller,3,3,0,7,0,405,x,158,splatcharger,2,2,0,5,1,426,s+,40,longblaster_necro,2,2,0,5,1,396,x,156,hissen,1,0,1,7,0,545,a,120
2020-08-15T16:00:00+00:00,5.2.2,gachi,standard,hoko,anchovy,322,alpha,FALSE,splatroller_collabo,5,2,3,12,1,662,x,185,rapid_becchu,10,6,4,4,5,1347,x,123,bamboo14mk1,13,11,2,3,7,1891,x,283,sshooter,22,18,4,9,3,996,x,151,clashblaster_neo,10,9,1,9,3,898,x,121,bottlegeyser_foil,10,7,3,10,3,1031,x,265,furo,9,7,2,9,5,1663,x,458,campingshelter_camo,13,5,8,9,4,1263,x,335
2020-08-15T16:00:00+00:00,5.2.2,gachi,standard,hoko,tachiuo,300,alpha,FALSE,wakaba,9,4,5,9,2,822,s+,194,clashblaster_neo,12,10,2,9,2,1034,s+,50,furo_deco,7,3,4,7,4,1176,s+,243,sshooter_becchu,10,7,3,6,5,1015,s+,125,hokusai_hue,8,7,1,6,5,1153,s+,155,sshooter,8,5,3,7,2,839,s+,183,wakaba,11,8,3,8,4,1145,s+,29,furo_deco,7,7,0,5,3,1231,s+,147
2020-08-15T16:00:00+00:00,5.2.2,gachi,squad_4,yagura,arowana,190,bravo,TRUE,longblaster_necro,7,6,1,5,2,562,x,430,nzap85,5,2,3,6,2,493,x,231,barrelspinner_remix,5,3,2,7,1,648,s+,207,octoshooter_replica,1,1,0,8,2,665,x,332,heromaneuver_replica,12,9,3,4,3,684,x,282,nzap85,10,6,4,4,4,746,x,243,jetsweeper_custom,8,4,4,5,3,709,x,281,prime_becchu,8,6,2,0,3,624,x,182
2020-08-15T16:00:00+00:00,5.2.2,gachi,standard,hoko,anchovy,73,alpha,TRUE,clashblaster_neo,5,4,1,1,1,366,x,102,splatroller,6,4,2,1,2,455,x,159,campingshelter,0,0,0,1,2,450,x,70,prime_becchu,4,0,4,1,1,286,x,196,liter4k_scope,1,1,0,1,1,312,x,175,sshooter_collabo,1,0,1,2,0,237,x,326,rapid_becchu,1,1,0,2,1,327,x,506,hokusai_hue,2,2,0,3,1,281,x,146
2020-08-15T16:00:00+00:00,5.2.2,regular,standard,nawabari,battera,180,alpha,,furo,3,2,1,2,3,1175,,151,bold,2,1,1,3,3,1126,,336,h3reelgun_d,2,2,0,4,3,1027,,72,hydra,4,3,1,1,3,841,,301,furo,3,2,1,3,3,1238,,445,bucketslosher_soda,7,6,1,3,3,955,,169,sharp_neo,2,1,1,2,2,907,,48,squiclean_a,5,1,4,0,4,873,,154
2020-08-15T16:00:00+00:00,5.2.2,gachi,squad_2,yagura,shottsuru,281,bravo,TRUE,sshooter_collabo,8,8,0,8,6,1219,x,506,hydra_custom,11,3,8,5,4,937,s+,299,nzap85,8,6,2,9,5,1274,x,262,heroroller_replica,6,4,2,10,1,866,s,95,variableroller_foil,17,16,1,5,5,975,a+,174,explosher_custom,14,6,8,4,4,1373,x,197,dualsweeper,13,6,7,5,5,1251,x,244,nzap85,9,4,5,7,5,991,s+,253
2020-08-15T16:00:00+00:00,5.2.2,gachi,standard,hoko,tachiuo,299,bravo,TRUE,sshooter_becchu,8,6,2,7,4,1014,a-,262,splatcharger_collabo,5,5,0,6,3,649,a,80,wakaba,15,10,5,8,5,1253,a-,105,nzap85,5,3,2,10,2,742,a,211,quadhopper_black,9,7,2,5,2,1100,a+,103,wakaba,4,1,3,9,2,817,a-,31,carbon_deco,13,12,1,5,2,1095,a-,125,nzap89,9,7,2,6,3,920,a+,77
2020-08-15T16:00:00+00:00,5.2.2,gachi,standard,hoko,anchovy,202,bravo,TRUE,barrelspinner_remix,5,3,2,5,3,690,s,49,prime_becchu,6,6,0,6,1,511,s,176,furo,3,1,2,5,5,1254,s,134,dualsweeper_custom,3,1,2,5,3,1012,s,161,explosher,8,5,3,4,3,1000,s,266,sharp_neo,6,4,2,4,2,935,s,61,dynamo_tesla,8,8,0,2,2,890,s,36,prime_becchu,7,4,3,1,3,1039,s,64
2020-08-15T16:00:00+00:00,5.2.2,gachi,standard,hoko,tachiuo,300,bravo,FALSE,h3reelgun_d,6,5,1,6,4,1027,s+,604,nzap89,7,5,2,9,4,1039,s+,108,nova_becchu,7,6,1,6,5,1095,s+,117,barrelspinner_remix,8,6,2,4,3,852,s+,176,dualsweeper_custom,9,6,3,4,3,1212,s+,235,bold,5,5,0,11,1,661,s+,88,liter4k_scope,6,6,0,2,6,1255,s+,194,heroroller_replica,7,7,0,6,1,893,s+,365
2020-08-15T16:00:00+00:00,5.2.2,gachi,squad_2,yagura,arowana,335,alpha,FALSE,dualsweeper,14,9,5,8,4,918,x,573,furo,11,5,6,7,5,1411,x,445,prime_becchu,17,14,3,9,1,757,x,335,nzap85,19,13,6,4,6,1303,s+,217,furo,7,4,3,13,4,1306,s+,146,carbon,4,3,1,13,4,798,x,198,quadhopper_black,9,8,1,9,3,922,x,281,nautilus47,17,13,4,7,4,971,s+,143
2020-08-15T16:00:00+00:00,5.2.2,regular,standard,nawabari,battera,180,bravo,,nautilus79,9,8,1,3,2,896,,104,nzap89,3,2,1,4,3,1167,,29,splatroller,2,2,0,2,2,894,,90,carbon_deco,3,3,0,2,2,719,,99,promodeler_pg,0,0,0,0,6,1610,,48,splatroller_collabo,5,5,0,4,3,959,,28,96gal_deco,2,1,1,6,1,750,,38,variableroller_foil,5,5,0,5,1,677,,56
2020-08-15T16:00:00+00:00,5.2.2,gachi,standard,hoko,tachiuo,84,bravo,TRUE,heroroller_replica,3,1,2,2,1,263,s+,246,clashblaster_neo,1,1,0,3,1,266,s+,126,prime_becchu,1,1,0,3,0,215,s+,212,nzap89,2,2,0,1,2,480,s+,88,splatroller,1,1,0,1,0,155,s+,73,dualsweeper_custom,3,3,0,3,0,309,s+,85,wakaba,2,1,1,1,1,486,s+,165,sharp,3,3,0,0,1,309,s+,194
2020-08-15T16:00:00+00:00,5.2.2,gachi,squad_4,yagura,shottsuru,115,bravo,TRUE,herocharger_replica,2,1,1,6,0,289,s+,115,hissen_hue,5,3,2,5,1,481,s+,51,carbon_deco,3,3,0,4,0,275,s+,84,hokusai_becchu,3,2,1,2,0,0,s,51,screwslosher_becchu,8,5,3,3,1,453,x,213,liter4k_scope,6,6,0,2,2,425,x,338,prime_becchu,5,4,1,2,1,502,x,149,sshooter_becchu,2,0,2,3,1,325,x,208
2020-08-15T16:00:00+00:00,5.2.2,gachi,standard,hoko,tachiuo,190,bravo,TRUE,clashblaster_neo,7,6,1,8,0,321,x,102,dualsweeper_custom,5,3,2,4,1,542,x,132,bucketslosher_deco,4,4,0,3,3,902,x,378,squiclean_g,6,3,3,5,2,733,x,191,squiclean_g,3,3,0,4,2,603,x,121,sputtery,6,5,1,5,1,541,x,182,prime_becchu,7,6,1,4,0,727,x,196,rapid_becchu,8,6,2,3,1,693,x,142
2020-08-15T16:00:00+00:00,5.2.2,gachi,squad_2,yagura,arowana,300,bravo,FALSE,soytuber,8,8,0,6,5,1029,x,439,sharp,9,8,1,9,2,640,x,198,sharp,8,7,1,9,5,830,x,91,screwslosher_becchu,6,4,2,10,3,915,x,188,nautilus79,15,13,2,6,2,780,x,244,rapid_deco,11,8,3,6,3,1002,x,299,hissen,9,6,3,7,2,580,s+,99,maneuver,8,7,1,8,4,924,x,195
2020-08-15T16:00:00+00:00,5.2.2,gachi,standard,hoko,tachiuo,92,bravo,TRUE,prime_becchu,3,3,0,4,0,252,s+,503,hokusai_hue,5,4,1,4,0,300,s+,27,splatscope_collabo,2,2,0,4,0,193,s+,91,pablo_hue,2,1,1,4,0,217,s+,28,hokusai_hue,3,1,2,2,2,487,s+,51,jetsweeper,7,6,1,3,1,409,s+,289,hissen,4,4,0,3,0,250,s+,54,prime_becchu,4,4,0,3,0,209,s+,50
2020-08-15T16:00:00+00:00,5.2.2,regular,standard,nawabari,battera,180,bravo,,soytuber_custom,4,3,1,2,2,967,,225,carbon_deco,12,11,1,4,2,811,,86,parashelter,3,2,1,5,2,769,,38,splatcharger_becchu,0,0,0,4,1,486,,63,promodeler_pg,3,3,0,4,4,1135,,35,spygadget_becchu,7,6,1,2,4,1022,,70,hissen,6,5,1,4,2,643,,54,campingshelter,2,1,1,6,0,569,,175
