# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-08-18T16:00:00+00:00,5.2.2,gachi,standard,yagura,hokke,300,bravo,FALSE,hydra_custom,9,7,2,10,2,682,x,236,nzap85,6,2,4,6,4,1264,x,192,soytuber_custom,6,6,0,5,3,973,x,82,prime_becchu,15,13,2,7,3,1090,x,258,herocharger_replica,4,4,0,7,1,752,x,160,bold,4,3,1,6,5,0,x,198,hotblaster_custom,9,6,3,8,3,700,x,183,prime_becchu,19,15,4,7,3,1145,x,198
2020-08-18T16:00:00+00:00,5.2.2,gachi,squad_2,hoko,mozuku,304,alpha,FALSE,h3reelgun_d,19,18,1,7,4,1283,x,507,sshooter_collabo,16,11,5,7,4,1156,x,262,ochiba,13,7,6,8,3,1173,s+,164,herocharger_replica,2,0,2,7,1,878,s+,166,variableroller_foil,16,14,2,8,4,1298,x,410,carbon_deco,13,7,6,12,4,1010,x,415,dynamo_becchu,9,7,2,7,5,1212,s+,190,clashblaster_neo,3,1,2,9,3,1027,s+,184
2020-08-18T16:00:00+00:00,5.2.2,regular,standard,nawabari,arowana,180,bravo,,splatroller,3,3,0,4,1,595,,46,furo_deco,2,0,2,4,2,839,,601,nzap89,4,3,1,0,3,831,,30,splatroller,5,5,0,5,1,566,,4,nzap89,5,5,0,2,4,986,,111,herocharger_replica,4,3,1,0,3,708,,177,squiclean_b,3,3,0,4,2,647,,330,pablo,2,2,0,6,0,461,,62
2020-08-18T16:00:00+00:00,5.2.2,gachi,standard,yagura,zatou,301,bravo,FALSE,kelvin525,12,9,3,14,1,866,x,691,rapid_becchu,15,8,7,6,5,1258,x,163,96gal,9,6,3,9,6,1510,x,242,campingshelter,4,3,1,10,3,936,x,363,longblaster_necro,11,8,3,12,3,824,x,55,prime_becchu,11,8,3,3,5,1455,x,196,splatspinner,22,15,7,4,7,1626,x,688,rapid_becchu,15,8,7,7,2,957,x,134
2020-08-18T16:00:00+00:00,5.2.2,gachi,standard,yagura,zatou,311,bravo,FALSE,sshooter_becchu,8,8,0,6,6,1238,s+,54,sshooter,5,3,2,14,3,964,s+,52,barrelspinner_remix,9,9,0,6,3,788,s+,80,splatroller,8,7,1,16,0,700,s+,58,sshooter_becchu,14,11,3,9,4,1019,s+,40,splatroller,10,9,1,6,3,1021,s+,67,barrelspinner_remix,12,8,4,5,4,1032,s+,71,sharp_neo,20,14,6,7,3,1026,s+,70
2020-08-18T16:00:00+00:00,5.2.2,gachi,standard,yagura,zatou,306,bravo,FALSE,wakaba,9,7,2,10,6,1449,s+,40,nautilus79,7,6,1,12,2,756,s+,71,nova,4,1,3,10,3,805,s+,52,splatscope_becchu,9,9,0,5,1,1039,s+,62,hydra,14,11,3,3,2,953,s+,120,prime_becchu,11,8,3,8,3,871,s+,84,nzap89,19,12,7,5,7,1575,s+,51,nova,7,5,2,7,3,884,s+,102
2020-08-18T16:00:00+00:00,5.2.2,gachi,standard,yagura,zatou,300,bravo,FALSE,hydra_custom,11,5,6,10,4,879,x,236,h3reelgun_d,14,11,3,8,5,1615,x,274,prime,8,5,3,12,3,880,x,225,nautilus79,16,11,5,11,4,982,x,286,sshooter_collabo,19,13,6,10,4,1189,x,355,nautilus79,19,14,5,5,5,1271,x,422,jetsweeper_custom,16,7,9,7,4,984,x,376,dualsweeper_custom,9,7,2,10,2,1051,x,360
2020-08-18T16:00:00+00:00,5.2.2,gachi,squad_2,hoko,mozuku,300,alpha,FALSE,h3reelgun_d,14,9,5,9,3,957,x,507,nova_becchu,15,10,5,2,6,1463,x,306,maneuver_becchu,15,15,0,8,2,891,s+,61,sshooter_collabo,6,4,2,10,3,968,x,262,heroroller_replica,13,13,0,9,2,905,s+,157,campingshelter_camo,12,4,8,8,4,1260,a-,151,splatscope,8,6,2,12,0,688,x,137,squiclean_b,6,6,0,9,2,1053,x,151
2020-08-18T16:00:00+00:00,5.2.2,regular,standard,nawabari,fujitsubo,180,bravo,,splatroller,3,3,0,5,1,648,,46,bold_neo,1,1,0,2,5,1122,,19,dualsweeper_custom,4,3,1,3,2,1022,,35,hissen,4,3,1,3,2,719,,139,52gal_becchu,6,6,0,2,4,1253,,269,pablo_hue,4,1,3,2,4,990,,37,spygadget_becchu,5,1,4,2,3,910,,171,longblaster_necro,5,5,0,4,1,556,,113
2020-08-18T16:00:00+00:00,5.2.2,gachi,standard,yagura,hokke,305,alpha,FALSE,sshooter_becchu,17,16,1,7,6,1332,s+,54,nzap85,5,2,3,12,2,718,s+,195,furo_deco,11,7,4,8,4,1333,s+,84,sharp_neo,5,4,1,10,1,832,s+,70,splatroller,7,6,1,7,3,887,s+,67,sshooter_becchu,24,17,7,7,6,1235,s+,40,bold_7,10,9,1,9,5,1302,s+,189,barrelspinner_remix,6,5,1,6,5,1153,s+,71
2020-08-18T16:00:00+00:00,5.2.2,gachi,standard,yagura,hokke,315,bravo,FALSE,kelvin525,14,8,6,13,0,836,x,691,nzap89,10,5,5,5,8,1457,x,170,dynamo,17,12,5,5,6,1357,x,208,campingshelter,5,4,1,10,4,948,x,246,variableroller_foil,7,6,1,8,6,1251,x,381,96gal,12,9,3,6,6,1305,x,323,dualsweeper,12,12,0,7,5,1355,x,249,kelvin525_deco,7,6,1,8,5,861,x,374
2020-08-18T16:00:00+00:00,5.2.2,gachi,standard,yagura,hokke,300,alpha,FALSE,wakaba,7,6,1,6,6,1122,s+,40,52gal_becchu,12,11,1,5,5,1195,s+,232,soytuber,4,3,1,4,4,755,s+,76,clashblaster_neo,14,8,6,5,6,1000,s+,69,rapid_elite,5,1,4,8,1,0,s+,60,herobrush_replica,11,9,2,10,2,757,s+,55,nzap89,8,5,3,7,6,1254,s+,201,jetsweeper,7,5,2,3,8,1534,s+,165
2020-08-18T16:00:00+00:00,5.2.2,gachi,standard,yagura,hokke,302,bravo,FALSE,hydra_custom,9,8,1,10,2,695,x,236,prime_collabo,0,0,0,10,2,834,x,113,nzap85,9,6,3,8,6,1138,x,192,bold,7,7,0,7,3,1683,x,185,prime_becchu,14,12,2,5,5,1072,x,111,barrelspinner_remix,14,8,6,4,2,1236,x,623,herocharger_replica,13,10,3,4,2,860,x,285,nzap89,7,5,2,8,5,1396,x,115
2020-08-18T16:00:00+00:00,5.2.2,regular,standard,nawabari,arowana,180,alpha,,splatroller,4,4,0,4,2,699,,46,dualsweeper_custom,6,2,4,2,3,1085,,35,wakaba,1,1,0,3,3,919,,19,explosher_custom,4,2,2,2,2,722,,254,pablo_hue,4,3,1,2,3,920,,37,wakaba,4,3,1,3,3,900,,108,jetsweeper_custom,1,0,1,2,1,836,,88,longblaster_necro,6,5,1,2,2,633,,113
2020-08-18T16:00:00+00:00,5.2.2,gachi,squad_2,hoko,mozuku,300,alpha,FALSE,h3reelgun_d,16,15,1,9,2,984,x,507,dualsweeper_custom,16,13,3,8,2,1251,x,398,sshooter_collabo,13,11,2,4,3,1289,x,262,splatspinner_collabo,7,6,1,7,3,1255,x,318,l3reelgun_d,13,9,4,12,4,1175,x,237,quadhopper_black,11,8,3,13,3,1080,x,364,splatspinner,8,4,4,10,3,930,x,317,ochiba,8,4,4,10,2,1194,x,313
2020-08-18T16:00:00+00:00,5.2.2,gachi,standard,yagura,zatou,300,bravo,FALSE,sshooter_becchu,7,6,1,6,5,1210,s+,54,hissen,15,9,6,9,3,925,s+,68,nzap89,9,6,3,9,6,1623,s+,103,variableroller_foil,4,3,1,5,7,1407,s+,210,herospinner_replica,7,7,0,4,4,1046,s+,115,bold_7,11,7,4,7,8,1682,s+,189,heromaneuver_replica,10,9,1,7,5,976,s+,53,sshooter_becchu,7,6,1,6,6,1087,s+,186
2020-08-18T16:00:00+00:00,5.2.2,gachi,standard,yagura,zatou,320,bravo,FALSE,kelvin525,9,5,4,13,3,940,x,691,squiclean_b,10,10,0,8,5,1591,x,639,splatscope,6,5,1,10,1,873,x,171,rapid_becchu,5,4,1,12,2,850,x,163,squiclean_g,15,15,0,8,4,1255,x,423,barrelspinner_remix,6,2,4,8,4,927,x,122,prime_becchu,19,16,3,4,6,1367,x,196,campingshelter_camo,15,10,5,4,5,1136,x,78
2020-08-18T16:00:00+00:00,5.2.2,regular,standard,nawabari,fujitsubo,180,alpha,,splatroller,2,2,0,5,0,672,,46,wakaba,2,1,1,2,4,1166,,108,dualsweeper_custom,3,2,1,3,2,1026,,35,bold,1,1,0,3,3,974,,134,wakaba,5,1,4,1,5,1189,,19,pablo_hue,4,3,1,1,4,1098,,37,dynamo_becchu,5,3,2,2,2,803,,203,splatcharger_becchu,7,6,1,2,1,702,,212
2020-08-18T16:00:00+00:00,5.2.2,gachi,standard,yagura,hokke,204,alpha,TRUE,hydra_custom,6,3,3,4,3,575,x,236,52gal_becchu,7,7,0,2,4,925,x,193,hissen,8,4,4,2,6,825,x,252,nzap85,0,0,0,0,0,0,x,143,liter4k_scope,2,1,1,0,3,861,x,277,sputtery_hue,6,4,2,8,3,811,x,324,nzap85,3,3,0,5,3,790,x,192,nzap89,1,0,1,1,1,0,x,98
2020-08-18T16:00:00+00:00,5.2.2,gachi,standard,yagura,hokke,302,alpha,FALSE,wakaba,15,12,3,8,4,1210,s+,40,herospinner_replica,12,9,3,3,4,1032,s+,78,variableroller_foil,10,8,2,11,3,939,s+,82,prime_becchu,9,7,2,9,2,703,s+,57,prime_becchu,6,5,1,7,4,1119,s+,89,nzap89,12,10,2,11,4,1118,s+,49,dynamo_becchu,10,10,0,10,3,946,s+,91,prime_becchu,7,6,1,8,1,808,s+,176
2020-08-18T16:00:00+00:00,5.2.2,regular,standard,nawabari,arowana,180,alpha,FALSE,96gal,3,2,1,4,1,568,,95,nzap83,11,10,1,3,3,919,,57,nzap89,7,6,1,2,3,848,,198,splatcharger_becchu,1,1,0,3,0,266,,134,dynamo,4,3,1,3,2,709,,44,nzap89,4,2,2,7,1,653,,36,splatscope_collabo,1,1,0,2,2,559,,42,splatroller_collabo,6,6,0,7,1,509,,62
2020-08-18T16:00:00+00:00,5.2.2,gachi,squad_4,hoko,gangaze,319,alpha,FALSE,wakaba,9,2,7,13,3,1019,x,210,screwslosher_neo,18,16,2,10,4,1191,x,720,sharp,22,14,8,6,4,1161,x,239,splatscope_becchu,8,6,2,7,4,1091,x,238,wakaba,9,5,4,11,6,1456,x,167,octoshooter_replica,14,9,5,8,5,1148,x,404,heroroller_replica,19,17,2,10,4,1107,x,244,prime,12,5,7,10,3,1001,x,207
2020-08-18T16:00:00+00:00,5.2.2,gachi,squad_2,hoko,mozuku,303,alpha,FALSE,h3reelgun_d,17,15,2,9,2,1130,x,507,sshooter_collabo,14,11,3,6,4,1410,x,262,sshooter_collabo,14,10,4,5,2,1005,x,265,soytuber,0,0,0,12,0,614,b-,46,furo_deco,7,4,3,12,2,1217,s+,97,nzap85,12,10,2,10,2,1048,s+,86,splatcharger,10,9,1,4,4,932,s+,81,kugelschreiber_hue,10,9,1,11,2,844,x,142
2020-08-18T16:00:00+00:00,5.2.2,regular,standard,nawabari,arowana,180,bravo,,splatroller,5,4,1,5,2,678,,46,pablo,5,4,1,4,2,942,,72,carbon_deco,6,5,1,3,2,743,,37,squiclean_b,4,3,1,0,1,737,,84,wakaba,7,5,2,5,3,959,,19,promodeler_mg,0,0,0,5,1,825,,61,hokusai,5,4,1,3,2,774,,165,octoshooter_replica,4,3,1,3,3,774,,70
2020-08-18T16:00:00+00:00,5.2.2,gachi,standard,yagura,hokke,318,bravo,FALSE,kelvin525,16,14,2,11,1,953,x,691,sshooter_becchu,6,6,0,8,6,1475,x,154,spygadget_sorella,6,3,3,10,4,1382,x,320,jetsweeper_custom,5,3,2,6,2,694,x,198,nzap89,15,9,6,7,6,1351,x,136,maneuver_collabo,12,9,3,6,5,1240,x,330,prime_becchu,13,11,2,7,4,1110,x,164,hydra_custom,18,6,12,6,4,832,x,134
2020-08-18T16:00:00+00:00,5.2.2,gachi,standard,yagura,hokke,300,alpha,FALSE,hydra_custom,11,9,2,6,4,871,x,236,clashblaster_neo,11,9,2,9,4,1070,x,374,prime_becchu,13,11,2,4,3,1017,x,397,bamboo14mk3,6,5,1,8,4,1006,x,38,liter4k_scope,4,4,0,4,5,1259,x,277,jetsweeper,14,10,4,8,5,1161,x,135,nautilus79,13,11,2,10,4,954,x,263,hissen,5,2,3,12,1,554,x,252
2020-08-18T16:00:00+00:00,5.2.2,regular,standard,nawabari,fujitsubo,180,alpha,,splatroller,4,4,0,4,2,728,,46,explosher_custom,6,5,1,2,2,1022,,146,liter4k,9,6,3,1,3,991,,134,spygadget_becchu,5,3,2,2,3,861,,171,promodeler_mg,2,2,0,4,4,1114,,61,wakaba,4,1,3,5,3,879,,19,carbon_deco,5,4,1,4,2,705,,37,explosher_custom,2,2,0,5,2,690,,41
2020-08-18T16:00:00+00:00,5.2.2,gachi,squad_2,hoko,mozuku,311,alpha,FALSE,h3reelgun_d,14,9,5,8,4,1484,x,507,sshooter_collabo,12,10,2,8,2,1259,x,262,bold,10,9,1,7,4,1139,x,229,prime_becchu,7,5,2,14,0,504,a,78,nzap85,18,11,7,7,5,1395,x,377,screwslosher_becchu,9,5,4,11,1,1210,s+,197,screwslosher,12,9,3,7,3,1022,x,371,hotblaster,14,12,2,8,2,899,x,547
2020-08-18T16:00:00+00:00,5.2.2,gachi,standard,yagura,zatou,138,alpha,TRUE,hydra_custom,5,3,2,4,2,382,x,236,sshooter_collabo,12,11,1,1,3,660,x,247,prime_becchu,7,5,2,2,2,589,x,397,bamboo14mk3,2,2,0,5,1,373,x,38,jetsweeper,5,3,2,4,2,710,x,135,h3reelgun_d,3,3,0,6,1,515,x,121,hydra_custom,3,3,0,4,1,374,x,118,quadhopper_black,5,3,2,7,0,335,x,128
2020-08-18T16:00:00+00:00,5.2.2,gachi,standard,yagura,zatou,300,alpha,FALSE,kelvin525,15,7,8,9,4,958,x,691,longblaster,12,9,3,8,4,1222,x,133,barrelspinner_remix,8,3,5,7,4,1097,x,225,sshooter_collabo,13,11,2,4,2,1032,x,105,jetsweeper_custom,6,3,3,5,6,1263,x,653,variableroller_foil,5,5,0,6,6,1240,x,359,sshooter_collabo,9,8,1,10,4,998,x,272,nautilus47,15,12,3,9,2,901,x,97
2020-08-18T16:00:00+00:00,5.2.2,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,96gal,7,5,2,4,1,664,,95,promodeler_pg,5,5,0,3,4,993,,101,bold,3,2,1,4,3,811,,29,maneuver_becchu,1,1,0,4,2,705,,57,prime_becchu,8,6,2,3,2,955,,147,promodeler_mg,3,2,1,4,2,744,,48,squiclean_b,3,2,1,2,3,704,,72,soytuber_custom,6,5,1,4,1,463,,93
2020-08-18T16:00:00+00:00,5.2.2,regular,standard,nawabari,arowana,180,alpha,,splatroller,2,1,1,2,1,802,,46,momiji,1,1,0,2,4,1317,,19,promodeler_mg,1,0,1,4,3,982,,61,pablo_hue,5,5,0,1,4,953,,37,bold,3,3,0,5,2,1307,,33,dualsweeper,1,1,0,0,5,996,,168,h3reelgun_d,5,3,2,1,3,992,,181,wakaba,2,2,0,1,3,754,,180
2020-08-18T16:00:00+00:00,5.2.2,gachi,standard,yagura,zatou,324,alpha,FALSE,hydra_custom,11,6,5,7,4,983,x,236,sshooter_becchu,12,10,2,4,9,1822,x,321,quadhopper_black,9,6,3,8,3,1201,x,128,splatroller_becchu,10,9,1,7,1,862,x,133,dynamo_tesla,9,6,3,7,6,1644,x,309,quadhopper_black,6,4,2,11,2,1196,x,221,sharp,10,7,3,5,5,1133,x,236,nautilus79,10,9,1,9,4,1054,x,684
2020-08-18T16:00:00+00:00,5.2.2,gachi,squad_2,hoko,mozuku,300,bravo,FALSE,h3reelgun_d,13,7,6,10,3,1004,x,507,screwslosher_becchu,13,10,3,8,3,1309,s+,197,sshooter_collabo,5,3,2,10,3,1062,x,263,screwslosher,12,9,3,7,3,969,x,371,bold_7,9,7,2,7,3,1371,x,217,nzap85,15,11,4,7,4,1336,x,377,barrelspinner_remix,13,9,4,8,2,913,x,514,hotblaster,13,8,5,7,1,777,x,547
2020-08-18T16:00:00+00:00,5.2.2,gachi,squad_2,hoko,mozuku,300,bravo,FALSE,explosher,20,14,6,5,5,1559,x,164,nzap85,14,12,2,7,4,1127,x,137,h3reelgun_d,10,5,5,11,2,969,x,183,squiclean_b,0,0,0,0,1,0,b-,20,quadhopper_black,6,5,1,8,3,1182,x,219,splatscope,10,9,1,2,6,1066,x,193,splatroller_becchu,4,2,2,11,2,932,a+,34,variableroller_foil,8,7,1,10,3,689,s+,40
2020-08-18T16:00:00+00:00,5.2.2,gachi,standard,yagura,hokke,304,bravo,FALSE,kelvin525,13,13,0,10,1,858,x,691,screwslosher_becchu,7,5,2,8,2,930,x,229,bottlegeyser_foil,8,5,3,7,3,910,x,348,splatcharger,6,5,1,7,2,853,x,206,96gal_deco,14,12,2,7,5,1212,x,208,liter4k,4,3,1,9,4,875,x,167,splatroller,9,8,1,7,1,859,x,90,hydra_custom,11,9,2,5,3,705,x,154
2020-08-18T16:00:00+00:00,5.2.2,regular,standard,nawabari,arowana,180,alpha,FALSE,sputtery_clear,1,1,0,4,2,848,,95,promodeler_pg,8,8,0,3,3,1163,,101,promodeler_mg,1,1,0,2,3,807,,48,splatroller,2,2,0,5,0,449,,4,bold,3,3,0,4,3,846,,29,prime_becchu,7,6,1,3,2,775,,147,squiclean_b,4,2,2,3,2,755,,72,soytuber_custom,3,3,0,3,2,580,,93
2020-08-18T16:00:00+00:00,5.2.2,regular,standard,nawabari,fujitsubo,180,alpha,,splatroller,7,6,1,4,1,769,,46,promodeler_mg,0,0,0,3,3,1195,,61,longblaster_necro,6,2,4,2,3,745,,55,bottlegeyser_foil,8,8,0,3,2,712,,215,momiji,2,1,1,4,3,1143,,19,pablo_hue,3,2,1,5,3,872,,37,bold_7,7,6,1,5,1,740,,93,dualsweeper,3,3,0,2,3,706,,168
2020-08-18T18:00:00+00:00,5.2.2,regular,standard,nawabari,mozuku,180,alpha,FALSE,96gal,6,4,2,2,2,740,,95,promodeler_rg,5,5,0,3,7,1230,,55,pablo_permanent,6,3,3,4,3,1015,,47,carbon_deco,6,6,0,2,3,810,,136,momiji,6,5,1,2,5,1346,,90,momiji,2,2,0,6,3,1007,,18,carbon,5,3,2,6,3,850,,20,bold_7,2,1,1,4,1,536,,80
2020-08-18T18:00:00+00:00,5.2.2,gachi,standard,hoko,tachiuo,237,bravo,TRUE,dualsweeper,8,7,1,10,0,530,a-,79,52gal_becchu,9,8,1,3,3,925,a-,46,nzap89,6,5,1,6,1,710,a,102,liter4k_scope,3,1,2,5,1,552,a+,57,dualsweeper_custom,7,7,0,7,2,762,a,91,splatcharger,6,6,0,4,0,727,a-,81,sharp_neo,3,3,0,6,1,694,a-,144,prime_becchu,4,4,0,5,2,640,a-,272
2020-08-18T18:00:00+00:00,5.2.2,regular,standard,nawabari,otoro,180,alpha,,splatroller,3,2,1,3,1,671,,46,sharp_neo,4,3,1,4,3,1000,,90,parashelter_sorella,6,4,2,2,3,947,,30,l3reelgun_d,6,6,0,2,3,895,,354,bold_neo,3,3,0,3,4,957,,145,kugelschreiber_hue,6,6,0,3,2,911,,181,jetsweeper_custom,2,0,2,3,4,899,,27,nzap89,3,2,1,6,1,567,,76
2020-08-18T18:00:00+00:00,5.2.2,gachi,squad_2,asari,hokke,241,bravo,TRUE,h3reelgun_d,9,8,1,8,1,901,x,507,ochiba,6,5,1,6,5,1161,x,263,pablo_hue,8,7,1,7,1,611,x,56,dualsweeper,6,2,4,5,1,569,b-,26,prime_becchu,10,8,2,5,2,986,x,432,96gal,7,5,2,6,3,850,x,138,rapid,11,7,4,6,1,726,x,123,longblaster,7,6,1,5,2,700,x,258
2020-08-18T18:00:00+00:00,5.2.2,gachi,standard,hoko,tachiuo,300,bravo,FALSE,squiclean_a,9,5,4,11,3,999,x,691,pablo,8,6,2,9,4,1162,x,289,sshooter,7,7,0,8,5,1057,x,325,52gal_becchu,8,8,0,9,3,883,x,99,l3reelgun_d,13,8,5,3,3,1274,x,182,sshooter_becchu,16,10,6,8,2,1067,x,242,sputtery_clear,12,10,2,10,1,860,x,245,squiclean_g,11,9,2,7,2,654,x,128
2020-08-18T18:00:00+00:00,5.2.2,regular,standard,nawabari,otoro,180,bravo,FALSE,prime_becchu,4,4,0,5,2,889,,95,momiji,1,0,1,6,2,877,,18,sshooter,3,3,0,5,0,648,,57,explosher_custom,1,1,0,3,1,643,,80,promodeler_pg,4,4,0,1,5,1265,,41,sputtery_clear,6,5,1,1,3,922,,44,wakaba,7,3,4,2,3,797,,90,carbon_deco,9,7,2,4,1,657,,136
2020-08-18T18:00:00+00:00,5.2.2,gachi,squad_2,asari,hokke,92,alpha,TRUE,h3reelgun_d,5,5,0,2,1,430,x,507,hissen,3,2,1,2,1,402,x,263,bucketslosher,5,5,0,1,1,316,x,368,splatscope_becchu,2,1,1,1,1,306,x,435,hydra_custom,1,1,0,2,1,342,s+,159,dynamo_becchu,4,3,1,4,0,290,s+,155,sshooter,2,2,0,4,0,274,x,139,splatscope_collabo,0,0,0,3,0,250,x,189
2020-08-18T18:00:00+00:00,5.2.2,gachi,standard,hoko,tachiuo,300,alpha,FALSE,dualsweeper,6,5,1,11,0,648,a-,79,carbon,10,7,3,6,2,969,a,67,nzap85,15,12,3,9,1,854,a-,79,sshooter_becchu,9,6,3,11,0,676,a-,79,dualsweeper_custom,10,7,3,9,3,986,a-,172,nova,16,15,1,9,3,895,a-,77,nzap85,8,6,2,9,2,800,a-,86,hydra_custom,11,7,4,7,3,728,a-,46
2020-08-18T18:00:00+00:00,5.2.2,regular,standard,nawabari,otoro,180,bravo,,52gal_becchu,1,1,0,5,1,774,,46,explosher,2,2,0,2,3,884,,111,momiji,3,2,1,5,3,880,,163,squiclean_b,2,2,0,5,1,730,,406,momiji,7,6,1,2,3,907,,170,sputtery_clear,4,2,2,2,2,895,,36,bucketslosher_deco,5,5,0,2,2,798,,114,sshooter_collabo,4,3,1,2,3,798,,9
2020-08-18T18:00:00+00:00,5.2.2,regular,standard,nawabari,otoro,180,bravo,FALSE,96gal,6,3,3,6,2,726,,95,momiji,2,0,2,5,4,1050,,18,hissen_hue,3,3,0,7,1,700,,27,promodeler_pg,3,3,0,9,1,631,,41,sputtery_clear,5,3,2,1,5,1082,,44,wakaba,12,7,5,2,5,1081,,90,hokusai_becchu,5,4,1,4,1,815,,41,carbon_deco,15,12,3,3,2,681,,136
2020-08-18T18:00:00+00:00,5.2.2,gachi,standard,hoko,tachiuo,120,alpha,TRUE,sshooter_becchu,1,0,1,2,1,419,s,50,dualsweeper_custom,7,4,3,1,1,374,s,44,52gal_becchu,5,5,0,1,1,373,s,69,splatroller,2,1,1,2,0,281,s,71,sshooter_becchu,2,1,1,4,1,462,s,89,hissen_hue,3,2,1,3,1,361,s,37,96gal_deco,3,3,0,4,0,205,s,47,quadhopper_black,0,0,0,0,0,0,s,66
2020-08-18T18:00:00+00:00,5.2.2,gachi,squad_2,asari,hokke,185,bravo,TRUE,h3reelgun_d,6,4,2,7,1,563,x,507,nzap85,6,2,4,6,2,703,s+,218,octoshooter_replica,6,5,1,6,2,681,x,297,hissen,3,3,0,5,2,653,x,263,explosher_custom,8,4,4,3,1,748,x,507,prime_becchu,12,9,3,4,2,728,s+,185,rapid_becchu,8,5,3,3,1,551,x,532,longblaster_custom,8,6,2,4,1,478,x,205
2020-08-18T18:00:00+00:00,5.2.2,gachi,standard,hoko,arowana,301,bravo,FALSE,squiclean_a,7,1,6,8,2,1219,x,691,hokusai,16,11,5,7,6,1334,x,297,nova_becchu,13,9,4,6,3,1289,x,248,splatcharger,2,2,0,5,2,700,x,377,pablo,8,7,1,5,4,1278,x,289,spygadget_sorella,7,4,3,7,5,1245,x,321,nzap85,12,10,2,5,5,1086,x,171,bamboo14mk1,7,5,2,6,4,1012,x,251
2020-08-18T18:00:00+00:00,5.2.2,regular,standard,nawabari,mozuku,180,bravo,,dynamo_becchu,1,1,0,6,0,466,,52,promodeler_mg,3,2,1,5,4,1297,,35,nzap89,2,2,0,4,3,1016,,82,splatscope,6,5,1,3,1,815,,227,nzap83,4,3,1,1,4,1106,,40,nzap85,5,5,0,3,4,1062,,203,screwslosher_becchu,5,4,1,1,2,817,,60,bucketslosher_soda,8,6,2,5,1,766,,50
2020-08-18T18:00:00+00:00,5.2.2,regular,standard,nawabari,mozuku,180,alpha,,52gal_becchu,3,3,0,4,2,811,,46,momiji,3,2,1,5,3,1012,,163,variableroller,4,4,0,3,4,987,,272,pablo_hue,1,1,0,1,4,872,,208,bold,3,3,0,1,4,1110,,171,nzap89,2,1,1,0,5,1083,,82,sputtery_clear,4,3,1,7,1,713,,36,maneuver_becchu,6,6,0,2,0,0,,139
2020-08-18T18:00:00+00:00,5.2.2,gachi,standard,hoko,arowana,115,bravo,TRUE,sshooter_becchu,7,4,3,4,2,410,s,50,sputtery_hue,4,3,1,5,1,425,s,68,dualsweeper_custom,0,0,0,3,1,385,s,44,splatroller,1,0,1,0,1,0,s,46,hissen_hue,5,4,1,0,2,607,s,37,splatroller,3,3,0,2,1,395,s,39,nzap85,2,1,1,4,0,320,s,52,maneuver_becchu,5,4,1,1,1,268,s,67
2020-08-18T18:00:00+00:00,5.2.2,regular,standard,nawabari,otoro,180,bravo,FALSE,hissen_hue,2,2,0,3,2,856,,95,sputtery_clear,5,4,1,1,4,1045,,44,bucketslosher,3,3,0,3,3,856,,18,carbon_deco,7,7,0,5,1,680,,136,wakaba,5,3,2,2,4,1231,,90,wakaba,6,5,1,7,2,996,,41,nzap85,4,3,1,8,1,623,,197,liter4k_custom,1,1,0,2,2,553,,53
2020-08-18T18:00:00+00:00,5.2.2,gachi,standard,hoko,arowana,49,alpha,TRUE,dualsweeper_custom,3,3,0,0,0,312,a-,79,sshooter,1,0,1,0,1,225,a,34,bold_7,0,0,0,2,0,214,a,63,barrelspinner,3,1,2,1,0,196,a,57,longblaster,2,2,0,1,0,201,a-,278,prime_becchu,0,0,0,0,1,154,a,80,splatroller_collabo,1,1,0,1,0,132,a,44,sputtery,1,0,1,2,0,119,a-,77
2020-08-18T18:00:00+00:00,5.2.2,gachi,squad_2,asari,hokke,300,alpha,FALSE,h3reelgun_d,7,6,1,6,5,1213,x,507,prime_becchu,12,11,1,5,3,1229,x,263,variableroller,6,5,1,4,3,1097,x,349,herospinner_replica,5,3,2,6,3,779,x,302,explosher_custom,3,2,1,7,3,1210,x,507,rapid_becchu,11,7,4,6,4,1051,x,532,maneuver_collabo,9,9,0,8,3,915,x,363,octoshooter_replica,4,3,1,4,3,790,a-,107
