# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-08-21T22:00:00+00:00,5.3.0,fest,standard,nawabari,mystery_08,180,bravo,,sshooter_becchu,5,5,0,5,3,1087,,52,promodeler_pg,2,2,0,4,3,1155,,47,bold_neo,2,2,0,6,3,1051,,57,maneuver,3,3,0,5,3,856,,24,bold,5,5,0,4,3,1505,,53,bold,9,7,2,3,3,1168,,10,barrelspinner_remix,7,5,2,2,3,1079,,212,bold,3,2,1,3,3,922,,111
2020-08-21T22:00:00+00:00,5.3.0,fest,standard,nawabari,mystery_08,180,bravo,,nzap85,1,1,0,5,2,1013,,74,sshooter_collabo,1,1,0,5,2,973,,137,prime_becchu,3,3,0,5,3,946,,186,maneuver_collabo,0,0,0,0,0,0,,41,splatspinner,6,5,1,2,4,1181,,163,jetsweeper,5,4,1,0,5,1098,,306,nova_becchu,4,4,0,0,3,740,,37,hokusai_hue,2,2,0,3,2,713,,69
2020-08-21T22:00:00+00:00,5.3.0,fest,standard,nawabari,mystery_08,180,alpha,FALSE,nzap85,10,10,0,1,4,1203,,152,sharp_neo,4,3,1,4,2,1085,,86,nzap89,5,3,2,5,3,952,,76,pablo,5,4,1,3,4,890,,75,bold,6,5,1,6,3,1045,,531,nzap89,4,3,1,4,4,1024,,45,maneuver_becchu,3,3,0,5,2,1011,,114,sshooter_becchu,3,2,1,6,2,877,,38
2020-08-21T22:00:00+00:00,5.3.0,fest,standard,nawabari,gangaze,180,alpha,,promodeler_pg,3,2,1,4,2,910,,103,promodeler_pg,11,9,2,3,4,1264,,42,sshooter,13,12,1,2,5,1138,,58,splatscope_becchu,0,0,0,0,0,0,,35,promodeler_pg,3,3,0,5,4,1281,,35,bold_7,2,2,0,6,1,813,,35,sshooter,3,2,1,6,2,772,,19,liter4k_custom,3,2,1,6,0,306,,64
2020-08-21T22:00:00+00:00,5.3.0,fest,standard,nawabari,gangaze,180,alpha,,promodeler_rg,9,6,3,0,3,1314,,274,carbon_deco,10,6,4,1,2,733,,449,nautilus79,7,6,1,1,2,697,,53,octoshooter_replica,2,0,2,4,1,682,,41,dualsweeper_custom,0,0,0,4,2,830,,48,sputtery_clear,4,4,0,5,2,718,,45,bucketslosher_deco,1,1,0,4,2,708,,87,sputtery_clear,1,1,0,5,2,649,,94
2020-08-21T22:00:00+00:00,5.3.0,fest,fest_normal,nawabari,mystery_08,180,alpha,,prime_becchu,12,10,2,0,3,1057,,114,dualsweeper_custom,3,2,1,2,3,1233,,56,splatcharger_becchu,4,3,1,2,1,600,,89,herocharger_replica,6,4,2,2,0,573,,191,octoshooter_replica,1,1,0,3,3,1049,,63,liter4k_scope,3,3,0,3,2,702,,38,pablo,0,0,0,6,1,622,,46,prime_becchu,1,1,0,7,0,475,,34
2020-08-21T22:00:00+00:00,5.3.0,fest,fest_normal,nawabari,battera,180,alpha,,wakaba,3,1,2,1,4,1208,,132,sputtery,2,1,1,2,4,1222,,29,momiji,4,4,0,4,4,1180,,29,sputtery_clear,7,5,2,5,3,872,,57,sharp_neo,2,1,1,3,3,1240,,42,heroslosher_replica,6,3,3,3,3,1012,,71,nzap89,5,5,0,3,4,997,,53,dynamo_tesla,4,3,1,2,3,929,,118
2020-08-21T22:00:00+00:00,5.3.0,fest,fest_normal,nawabari,gangaze,180,bravo,,momiji,3,1,2,6,3,1101,,56,jetsweeper_custom,4,3,1,3,2,863,,140,hokusai_becchu,7,6,1,4,4,859,,180,quadhopper_black,4,3,1,4,2,817,,115,dualsweeper_custom,6,6,0,2,4,1251,,87,nzap89,6,4,2,4,4,1072,,27,dualsweeper,1,1,0,4,3,876,,39,nautilus79,5,5,0,3,0,603,,94
2020-08-21T22:00:00+00:00,5.3.0,fest,fest_normal,nawabari,battera,180,bravo,,prime_becchu,3,3,0,4,1,664,,47,promodeler_mg,3,3,0,4,4,1284,,39,sharp_neo,8,6,2,6,2,1185,,93,pablo,1,1,0,3,2,698,,43,bold_7,1,1,0,2,3,1291,,60,nzap89,7,6,1,4,4,1139,,38,spygadget_sorella,3,1,2,2,3,760,,32,dynamo_becchu,8,8,0,5,1,757,,45
2020-08-21T22:00:00+00:00,5.3.0,fest,squad_4,nawabari,battera,180,bravo,FALSE,prime_collabo,4,2,2,4,2,709,,131,promodeler_mg,3,2,1,4,5,1449,,165,nzap89,3,3,0,5,4,1031,,118,dynamo_becchu,5,5,0,3,3,967,,106,52gal_becchu,6,5,1,2,4,1211,,156,l3reelgun,6,5,1,3,3,1103,,22,bamboo14mk2,5,4,1,3,3,915,,33,sshooter_becchu,2,2,0,4,3,894,,100
2020-08-21T22:00:00+00:00,5.3.0,fest,standard,nawabari,gangaze,180,bravo,,dualsweeper_custom,1,1,0,2,2,766,,25,nzap89,2,2,0,5,3,829,,26,variableroller_foil,3,3,0,5,2,675,,29,hotblaster,4,4,0,4,1,487,,31,parashelter,3,3,0,2,3,972,,55,sharp_neo,3,3,0,4,1,829,,33,barrelspinner_remix,4,4,0,4,1,651,,54,variableroller_foil,7,6,1,0,2,601,,29
2020-08-21T22:00:00+00:00,5.3.0,fest,fest_normal,nawabari,mystery_08,180,alpha,,kelvin525_becchu,10,7,3,3,3,933,,47,promodeler_mg,4,4,0,5,4,1176,,47,promodeler_mg,2,2,0,4,4,1056,,16,bold,6,5,1,4,3,1053,,52,promodeler_mg,4,3,1,4,3,1329,,39,sharp_neo,8,8,0,4,2,1111,,30,rapid,3,1,2,7,0,514,,14,52gal_becchu,5,4,1,3,1,0,,29
2020-08-21T22:00:00+00:00,5.3.0,fest,standard,nawabari,battera,180,bravo,,nzap85,4,4,0,4,4,1076,,74,dualsweeper_custom,3,3,0,3,3,1109,,59,variableroller_foil,3,2,1,4,4,1025,,44,promodeler_pg,1,1,0,5,2,882,,127,jetsweeper,6,2,4,2,4,1239,,21,sshooter_collabo,10,10,0,2,3,1057,,119,sharp_neo,5,2,3,4,2,1052,,93,dualsweeper_custom,2,2,0,2,3,1031,,174
2020-08-21T22:00:00+00:00,5.3.0,fest,standard,nawabari,mystery_08,180,alpha,FALSE,nzap85,4,3,1,3,3,1068,,152,pablo,4,2,2,2,6,1390,,75,dualsweeper_custom,7,5,2,3,3,1100,,111,herobrush_replica,8,7,1,2,3,873,,53,nzap83,6,4,2,5,4,1409,,70,promodeler_rg,1,0,1,5,4,1113,,68,barrelspinner_remix,6,4,2,2,4,1024,,157,sshooter_becchu,4,2,2,5,2,567,,34
2020-08-21T22:00:00+00:00,5.3.0,fest,fest_normal,nawabari,mystery_08,180,bravo,,octoshooter_replica,4,2,2,3,3,1048,,158,wakaba,6,6,0,3,3,988,,85,pablo,6,6,0,6,2,743,,28,bucketslosher_soda,2,2,0,6,1,626,,38,nzap89,10,10,0,4,5,1078,,95,nzap89,5,4,1,3,5,1004,,64,nzap89,1,0,1,4,1,801,,50,nzap89,6,4,2,5,1,628,,44
2020-08-21T22:00:00+00:00,5.3.0,fest,fest_normal,nawabari,mystery_08,180,bravo,,dualsweeper_custom,3,3,0,2,4,1268,,93,jetsweeper,4,4,0,5,3,871,,214,promodeler_mg,3,3,0,6,2,827,,17,bold_7,5,4,1,4,2,730,,63,furo_deco,3,3,0,5,2,1071,,112,barrelspinner_remix,6,5,1,3,3,983,,270,heroshelter_replica,7,4,3,3,2,875,,104,carbon_deco,5,4,1,3,2,747,,171
2020-08-21T22:00:00+00:00,5.3.0,fest,standard,nawabari,battera,180,bravo,,promodeler_pg,3,2,1,2,5,1481,,103,dualsweeper,6,4,2,5,3,1014,,33,dynamo_becchu,0,0,0,4,2,664,,37,barrelspinner,4,4,0,3,2,656,,47,promodeler_mg,5,5,0,2,5,1438,,19,sputtery_clear,5,4,1,3,3,1019,,90,rapid_elite,4,2,2,2,3,921,,98,hotblaster,4,3,1,3,1,331,,17
2020-08-21T22:00:00+00:00,5.3.0,fest,standard,nawabari,mystery_08,180,alpha,,promodeler_rg,6,6,0,0,3,1596,,274,splatcharger_becchu,9,8,1,1,3,926,,91,carbon_deco,6,5,1,0,3,863,,449,nautilus79,10,9,1,1,3,836,,53,campingshelter_sorella,0,0,0,7,3,828,,83,hissen_hue,2,2,0,6,2,805,,46,bottlegeyser_foil,0,0,0,8,1,746,,51,sshooter_becchu,0,0,0,7,1,695,,153
2020-08-21T22:00:00+00:00,5.3.0,fest,fest_normal,nawabari,mystery_08,180,bravo,,momiji,6,4,2,6,4,1239,,56,quadhopper_black,6,5,1,4,3,1052,,115,hokusai_becchu,4,4,0,5,2,806,,180,52gal_becchu,4,3,1,6,1,634,,140,hissen_hue,11,7,4,1,4,1074,,54,dualsweeper_custom,3,1,2,5,2,938,,148,sshooter,5,4,1,6,3,868,,44,96gal,10,9,1,4,3,842,,159
2020-08-21T22:00:00+00:00,5.3.0,fest,standard,nawabari,battera,180,bravo,,sshooter_becchu,3,3,0,6,2,934,,52,pablo,4,3,1,4,1,879,,68,sshooter_collabo,8,8,0,5,2,821,,168,hissen_hue,0,0,0,1,1,0,,28,sharp_neo,7,5,2,3,4,1398,,307,dualsweeper_custom,1,0,1,5,1,782,,77,96gal_deco,7,6,1,4,2,709,,88,herocharger_replica,5,5,0,2,2,645,,198
2020-08-21T22:00:00+00:00,5.3.0,fest,fest_normal,nawabari,battera,180,alpha,,prime_becchu,5,4,1,2,3,873,,47,sharp_neo,6,6,0,4,3,1359,,93,maneuver_becchu,4,3,1,2,3,984,,39,splatroller,1,1,0,4,1,554,,13,nzap89,6,6,0,4,5,1302,,76,sshooter_becchu,3,2,1,3,3,1086,,59,splatroller,5,4,1,3,2,930,,21,parashelter,0,0,0,4,0,241,,9
2020-08-21T22:00:00+00:00,5.3.0,fest,fest_normal,nawabari,gangaze,180,bravo,,prime_becchu,2,2,0,5,2,924,,114,dualsweeper_custom,2,1,1,3,3,950,,56,herocharger_replica,5,5,0,2,0,834,,191,splatcharger_becchu,2,2,0,2,1,667,,89,wakaba,8,2,6,2,5,1159,,51,furo_deco,7,7,0,4,3,999,,278,wakaba,4,3,1,1,4,930,,40,wakaba,1,0,1,3,3,836,,28
2020-08-21T22:00:00+00:00,5.3.0,fest,fest_normal,nawabari,battera,180,alpha,,sputtery_clear,10,8,2,1,3,974,,45,nautilus79,7,4,3,0,2,971,,61,barrelspinner_deco,9,6,3,2,3,865,,35,hydra,8,7,1,2,1,691,,66,nzap83,2,2,0,5,3,1076,,40,promodeler_mg,0,0,0,8,3,920,,28,promodeler_mg,0,0,0,5,0,675,,39,dualsweeper,3,3,0,7,0,424,,12
2020-08-21T22:00:00+00:00,5.3.0,fest,squad_4,nawabari,mystery_08,180,bravo,FALSE,hokusai_becchu,7,5,2,6,3,847,,89,promodeler_pg,5,3,2,4,4,1256,,90,splatroller,8,8,0,5,2,700,,182,splatcharger_becchu,2,1,1,3,1,496,,20,furo,4,2,2,2,3,1175,,120,nzap83,8,8,0,5,3,1023,,390,bold_7,9,8,1,4,4,980,,212,nzap89,1,0,1,6,2,644,,209
2020-08-21T22:00:00+00:00,5.3.0,fest,squad_4,nawabari,gangaze,180,bravo,FALSE,sharp,5,3,2,4,1,594,,131,promodeler_mg,4,3,1,2,5,1456,,165,sshooter_becchu,3,3,0,5,3,863,,118,dynamo_becchu,3,2,1,5,1,707,,106,dualsweeper_custom,3,2,1,2,3,1232,,52,sharp_neo,8,5,3,2,3,1121,,132,pablo_permanent,9,8,1,6,3,885,,110,dynamo_becchu,0,0,0,2,2,614,,104
2020-08-21T22:00:00+00:00,5.3.0,fest,fest_normal,nawabari,battera,180,alpha,,kelvin525_becchu,6,4,2,3,2,768,,47,promodeler_mg,3,3,0,2,5,1402,,47,promodeler_mg,3,3,0,4,3,1011,,16,bold,0,0,0,3,2,970,,52,splatroller,2,2,0,4,4,1129,,22,hokusai,5,4,1,1,4,1012,,58,squiclean_a,3,2,1,3,3,833,,41,promodeler_pg,4,4,0,2,2,733,,32
2020-08-21T22:00:00+00:00,5.3.0,fest,fest_normal,nawabari,mystery_08,180,alpha,,wakaba,5,3,2,3,4,1051,,132,bold,2,2,0,4,2,1059,,95,prime_becchu,7,6,1,2,2,814,,177,splatroller_collabo,7,7,0,5,1,646,,29,dualsweeper,4,4,0,5,3,1138,,47,splatroller,4,4,0,4,2,910,,55,splatroller_becchu,2,1,1,6,2,745,,48,liter4k_scope_custom,4,4,0,3,3,684,,65
2020-08-21T22:00:00+00:00,5.3.0,fest,standard,nawabari,mystery_08,180,alpha,,96gal,2,1,1,2,1,901,,25,heroshooter_replica,6,5,1,2,3,1219,,52,heroroller_replica,7,7,0,2,2,884,,80,nzap89,3,3,0,3,3,746,,17,furo,3,3,0,4,3,1210,,54,furo,0,0,0,2,3,1096,,110,splatroller,2,1,1,6,1,693,,18,sshooter,5,5,0,5,1,681,,46
2020-08-21T22:00:00+00:00,5.3.0,fest,standard,nawabari,mystery_08,180,alpha,FALSE,nzap85,7,5,2,3,3,1023,,152,promodeler_pg,0,0,0,0,5,1600,,172,nzap89,6,4,2,4,3,950,,76,hokusai,4,4,0,1,4,862,,190,dualsweeper_custom,1,1,0,2,4,1552,,124,nzap85,4,3,1,5,2,1067,,198,screwslosher_becchu,5,4,1,4,2,965,,101,clashblaster_neo,0,0,0,2,2,688,,62
2020-08-21T22:00:00+00:00,5.3.0,fest,standard,nawabari,battera,180,bravo,,promodeler_pg,4,3,1,3,4,1357,,103,promodeler_mg,4,2,2,4,4,1205,,40,52gal_becchu,5,5,0,3,4,1139,,27,sshooter_becchu,1,1,0,7,0,385,,88,promodeler_rg,7,7,0,3,5,1419,,40,splatroller,1,1,0,3,3,962,,27,sputtery_clear,4,3,1,3,2,937,,54,bold_7,6,6,0,2,3,896,,62
2020-08-21T22:00:00+00:00,5.3.0,fest,fest_normal,nawabari,battera,180,alpha,,splatscope,9,8,1,1,3,895,,158,wakaba,8,2,6,1,5,1411,,85,pablo,2,2,0,4,3,866,,28,bucketslosher_soda,2,2,0,4,2,815,,38,promodeler_mg,2,2,0,3,5,1462,,45,nzap89,6,5,1,5,4,1036,,84,herocharger_replica,0,0,0,4,0,646,,59,splatcharger,3,3,0,2,1,557,,30
2020-08-21T22:00:00+00:00,5.3.0,fest,fest_normal,nawabari,battera,180,alpha,,dualsweeper_custom,4,4,0,2,4,1461,,93,sharp_neo,4,3,1,4,2,962,,35,bold_7,7,6,1,6,3,903,,63,herobrush_replica,6,5,1,3,2,694,,214,bold_neo,3,2,1,5,1,1363,,35,sputtery_clear,8,7,1,3,3,931,,59,nzap89,3,3,0,5,2,904,,17,dualsweeper_custom,4,3,1,5,2,850,,39
2020-08-21T22:00:00+00:00,5.3.0,fest,fest_normal,nawabari,battera,180,bravo,,sshooter_becchu,2,2,0,4,2,941,,225,sharp_neo,7,6,1,6,2,1194,,170,furo_deco,2,1,1,5,4,1138,,66,nzap85,5,3,2,4,2,804,,102,dynamo_becchu,14,13,1,3,5,1250,,132,promodeler_mg,4,3,1,4,3,1109,,37,promodeler_pg,2,2,0,4,4,1101,,80,barrelspinner_remix,4,1,3,1,3,769,,192
2020-08-21T22:00:00+00:00,5.3.0,fest,standard,nawabari,battera,180,bravo,,soytuber,0,0,0,4,3,1041,,442,sshooter_becchu,6,4,2,7,3,949,,56,h3reelgun,1,1,0,4,3,939,,84,nzap89,3,3,0,6,2,919,,173,nzap85,6,2,4,4,3,1188,,42,hissen_hue,9,7,2,2,4,1130,,221,screwslosher_becchu,9,4,5,1,3,1026,,297,heroshooter_replica,9,8,1,2,3,958,,135
2020-08-21T22:00:00+00:00,5.3.0,fest,fest_normal,nawabari,battera,180,alpha,,nzap85,11,10,1,2,3,1127,,114,dualsweeper_custom,6,2,4,0,4,1217,,56,herocharger_replica,9,9,0,0,0,679,,191,splatcharger_becchu,3,3,0,2,2,650,,89,dualsweeper_custom,2,2,0,5,2,1081,,30,bold,0,0,0,4,0,826,,59,variableroller_foil,2,2,0,6,2,824,,52,maneuver,0,0,0,9,0,323,,48
2020-08-21T22:00:00+00:00,5.3.0,fest,standard,nawabari,battera,180,bravo,,promodeler_rg,5,5,0,3,3,1386,,274,bucketslosher_soda,4,3,1,3,3,1004,,133,barrelspinner_remix,3,2,1,5,3,997,,80,hissen,5,4,1,3,2,911,,106,barrelspinner_remix,3,3,0,2,5,1189,,205,explosher_custom,7,4,3,2,3,1106,,127,momiji,0,0,0,6,3,1057,,64,splatroller,7,7,0,4,2,856,,102
2020-08-21T22:00:00+00:00,5.3.0,fest,fest_normal,nawabari,battera,180,alpha,,prime_becchu,5,4,1,0,2,693,,47,sharp_neo,4,4,0,3,3,1085,,93,sshooter,2,1,1,2,3,954,,39,bold,3,2,1,5,1,775,,65,sshooter_becchu,1,1,0,4,4,1025,,7,longblaster_necro,6,6,0,5,2,756,,281,screwslosher_becchu,3,3,0,3,1,689,,43,promodeler_rg,0,0,0,0,0,0,,64
2020-08-21T22:00:00+00:00,5.3.0,fest,fest_normal,nawabari,mystery_08,180,alpha,,hydra_custom,7,7,0,3,1,673,,45,nautilus79,7,7,0,1,4,1182,,61,barrelspinner_deco,4,4,0,2,2,975,,35,hydra,4,2,2,2,2,690,,66,dualsweeper_custom,1,1,0,5,3,1160,,59,bold,1,1,0,5,2,996,,38,maneuver,1,1,0,4,3,906,,58,splatroller_becchu,5,5,0,6,0,478,,47
2020-08-21T22:00:00+00:00,5.3.0,fest,standard,nawabari,battera,180,alpha,,sshooter_becchu,6,5,1,3,4,1044,,52,wakaba,11,9,2,2,4,1176,,42,sharp_neo,5,3,2,4,2,1052,,64,pablo,2,2,0,1,4,1041,,74,sputtery,3,3,0,7,4,1158,,45,sputtery_hue,4,4,0,5,3,1110,,44,hokusai_hue,4,3,1,2,4,987,,205,promodeler_mg,0,0,0,5,2,817,,54
2020-08-21T22:00:00+00:00,5.3.0,fest,fest_normal,nawabari,mystery_08,180,bravo,,momiji,3,2,1,4,4,1234,,56,nzap89,10,9,1,2,5,1210,,180,nautilus47,2,1,1,5,1,494,,30,hokusai_becchu,1,1,0,4,1,488,,27,promodeler_mg,0,0,0,3,3,1114,,40,hissen,10,9,1,4,2,861,,32,promodeler_pg,8,5,3,3,3,848,,33,carbon,3,1,2,3,2,672,,55
2020-08-21T22:00:00+00:00,5.3.0,fest,squad_4,nawabari,mystery_08,180,alpha,FALSE,hokusai_becchu,11,10,1,5,2,739,,89,promodeler_pg,3,1,2,5,4,1274,,90,furo_deco,2,2,0,2,4,1253,,20,splatroller,9,8,1,2,3,865,,182,sharp_neo,7,7,0,5,2,1184,,150,pablo,1,1,0,5,3,908,,102,hokusai_hue,6,6,0,5,2,857,,199,carbon_deco,3,0,3,6,1,671,,44
2020-08-21T22:00:00+00:00,5.3.0,fest,squad_4,nawabari,gangaze,180,bravo,FALSE,sharp,5,3,2,3,2,647,,131,promodeler_mg,1,1,0,4,3,1046,,165,sshooter_becchu,3,3,0,6,2,914,,118,pablo,4,4,0,6,2,855,,106,screwslosher_becchu,12,8,4,2,3,1081,,322,screwslosher_becchu,3,2,1,3,3,937,,140,screwslosher_becchu,6,5,1,4,2,763,,299,screwslosher_becchu,6,3,3,2,1,693,,155
2020-08-21T22:00:00+00:00,5.3.0,fest,fest_normal,nawabari,gangaze,180,alpha,,kelvin525_becchu,11,7,4,1,2,719,,47,promodeler_mg,9,6,3,2,4,1342,,16,bold,5,5,0,2,3,816,,52,promodeler_mg,1,1,0,3,2,762,,47,sputtery_clear,1,1,0,4,3,1153,,33,promodeler_mg,3,3,0,6,4,972,,16,splatroller_collabo,2,2,0,4,0,579,,19,herocharger_replica,1,1,0,5,1,568,,93
2020-08-21T22:00:00+00:00,5.3.0,fest,standard,nawabari,gangaze,180,alpha,FALSE,sshooter_becchu,11,10,1,1,3,1013,,152,heroshooter_replica,5,3,2,2,3,869,,81,wakaba,8,6,2,1,4,774,,115,hissen,7,4,3,2,2,565,,50,screwslosher_becchu,3,2,1,4,2,895,,101,bold,1,1,0,9,1,631,,45,clashblaster_neo,1,1,0,6,1,537,,62,herocharger_replica,2,2,0,4,0,365,,86
2020-08-21T22:00:00+00:00,5.3.0,fest,fest_normal,nawabari,gangaze,180,alpha,,splatscope,7,5,2,2,2,751,,158,wakaba,7,2,5,1,4,972,,85,pablo,2,2,0,2,2,892,,28,bucketslosher_soda,4,4,0,4,1,646,,38,promodeler_mg,2,1,1,4,3,1139,,24,furo,3,3,0,6,1,857,,113,heroroller_replica,5,5,0,3,2,841,,32,barrelspinner_remix,0,0,0,0,0,0,,23
2020-08-21T22:00:00+00:00,5.3.0,fest,standard,nawabari,mystery_08,180,bravo,,promodeler_pg,2,2,0,2,4,1191,,103,sharp_neo,12,9,3,3,1,1012,,30,barrelspinner,7,4,3,1,3,819,,47,carbon,7,5,2,5,2,800,,20,promodeler_pg,3,3,0,3,4,1236,,45,pablo_hue,2,1,1,4,3,1103,,20,spygadget,6,5,1,7,2,812,,33,carbon,3,2,1,6,2,643,,36
2020-08-21T22:00:00+00:00,5.3.0,fest,standard,nawabari,gangaze,180,alpha,,96gal,5,4,1,0,2,686,,25,promodeler_mg,7,5,2,3,2,1132,,44,bold_7,7,7,0,5,3,901,,26,nzap89,6,5,1,1,3,746,,32,bold,3,3,0,4,3,884,,20,sshooter,0,0,0,5,3,753,,49,prime,5,5,0,4,2,698,,18,spygadget,1,1,0,8,2,688,,22
2020-08-21T22:00:00+00:00,5.3.0,fest,fest_normal,nawabari,mystery_08,180,alpha,,sshooter_becchu,9,8,1,3,2,915,,225,sharp,7,7,0,3,4,1047,,170,l3reelgun_d,1,1,0,4,3,961,,102,hydra,0,0,0,0,1,800,,66,bold,3,2,1,5,3,1455,,151,ochiba,4,3,1,6,1,1015,,168,carbon_deco,2,1,1,4,2,642,,10,sshooter_collabo,5,4,1,1,2,592,,28
2020-08-21T22:00:00+00:00,5.3.0,fest,fest_normal,nawabari,gangaze,180,alpha,,nzap85,4,4,0,4,2,1060,,114,dualsweeper_custom,4,3,1,2,3,1087,,56,herocharger_replica,5,5,0,2,0,757,,191,splatcharger_becchu,1,1,0,4,1,557,,89,sputtery,4,4,0,4,3,963,,27,sputtery_clear,4,4,0,3,1,830,,106,heroshelter_replica,1,0,1,3,2,788,,84,heroshooter_replica,5,4,1,4,1,744,,53
2020-08-21T22:00:00+00:00,5.3.0,fest,standard,nawabari,gangaze,180,alpha,,sshooter_becchu,2,2,0,1,3,643,,52,wakaba,3,1,2,0,3,685,,42,furo_deco,3,3,0,1,2,643,,42,hydra_custom,4,4,0,0,1,557,,133,52gal_becchu,1,1,0,5,2,638,,106,pablo,1,1,0,4,2,540,,21,52gal_becchu,1,0,1,2,1,0,,103,clashblaster_neo,0,0,0,0,0,0,,36
2020-08-21T22:00:00+00:00,5.3.0,fest,squad_4,nawabari,mystery_08,180,bravo,FALSE,hokusai,10,8,2,3,3,947,,89,promodeler_pg,2,2,0,2,5,1672,,90,splatroller,8,8,0,1,2,958,,182,furo_deco,0,0,0,0,0,0,,20,nzap83,1,0,1,2,4,1239,,210,bold,3,2,1,4,2,983,,12,wakaba,3,2,1,6,3,897,,111,splatspinner_collabo,2,2,0,6,2,859,,26
2020-08-21T22:00:00+00:00,5.3.0,fest,standard,nawabari,battera,180,alpha,,52gal_becchu,11,9,2,0,4,1233,,274,wakaba,16,7,9,2,5,1269,,532,prime_collabo,9,7,2,2,2,877,,376,spygadget,2,2,0,3,3,797,,56,hissen_hue,3,2,1,5,3,1190,,71,sshooter,3,2,1,6,3,902,,107,heroroller_replica,3,3,0,9,0,432,,117,momiji,0,0,0,5,3,0,,209
2020-08-21T22:00:00+00:00,5.3.0,fest,standard,nawabari,battera,180,bravo,,l3reelgun,4,4,0,2,4,1376,,442,maneuver,2,1,1,4,4,1134,,62,wakaba,2,2,0,1,4,1038,,32,splatcharger_becchu,4,2,2,2,2,685,,165,wakaba,5,4,1,1,4,1133,,33,explosher_custom,3,1,2,2,3,1064,,199,promodeler_rg,1,1,0,4,3,982,,87,sharp_neo,3,3,0,2,1,952,,79
2020-08-21T22:00:00+00:00,5.3.0,fest,fest_normal,nawabari,mystery_08,180,bravo,,prime_becchu,4,2,2,6,1,645,,47,sharp_neo,6,5,1,3,4,1499,,93,bold_7,2,1,1,4,3,1082,,39,bold,9,9,0,5,1,761,,65,promodeler_pg,11,10,1,2,6,1381,,80,promodeler_pg,4,4,0,5,4,1252,,67,promodeler_pg,8,2,6,5,3,976,,70,promodeler_mg,3,2,1,5,2,625,,23
2020-08-21T22:00:00+00:00,5.3.0,fest,fest_normal,nawabari,battera,180,bravo,,momiji,3,1,2,6,3,1179,,56,pablo,8,5,3,0,5,1345,,151,quadhopper_black,5,3,2,3,2,894,,62,splatcharger,5,5,0,3,1,592,,122,promodeler_pg,3,3,0,4,4,1379,,52,jetsweeper,2,2,0,1,5,1126,,21,bold_7,5,4,1,7,2,885,,40,carbon,3,3,0,2,2,720,,39
2020-08-21T22:00:00+00:00,5.3.0,fest,squad_4,nawabari,gangaze,180,alpha,FALSE,squiclean_g,14,13,1,1,2,731,,131,promodeler_mg,2,1,1,3,4,1203,,165,sshooter_becchu,5,4,1,0,5,1021,,118,pablo,4,4,0,3,3,810,,106,furo,1,1,0,2,3,1137,,26,bold,3,3,0,7,2,946,,148,nzap85,3,2,1,6,1,563,,99,nzap85,1,1,0,8,0,546,,52
2020-08-21T22:00:00+00:00,5.3.0,fest,standard,nawabari,mystery_08,180,bravo,FALSE,sshooter_becchu,5,3,2,5,2,762,,152,nzap85,6,4,2,6,3,1212,,332,nzap83,4,3,1,5,2,775,,57,dualsweeper,8,5,3,4,2,678,,452,explosher_custom,8,6,2,2,3,1107,,227,furo_deco,11,9,2,5,3,1024,,80,explosher_custom,5,2,3,3,2,944,,73,heroroller_replica,3,3,0,5,2,793,,47
2020-08-21T22:00:00+00:00,5.3.0,fest,fest_normal,nawabari,battera,180,alpha,,kelvin525_becchu,8,5,3,4,2,714,,47,momiji,9,9,0,1,5,1603,,48,promodeler_mg,4,2,2,2,4,1180,,16,promodeler_mg,2,2,0,4,4,1103,,47,heroshooter_replica,3,3,0,2,5,1313,,40,promodeler_pg,5,5,0,5,3,1107,,34,hokusai_hue,2,2,0,6,2,974,,15,splatcharger_collabo,1,1,0,5,1,452,,45
2020-08-21T22:00:00+00:00,5.3.0,fest,standard,nawabari,mystery_08,180,alpha,,promodeler_pg,3,2,1,3,4,1312,,103,sharp_neo,10,9,1,5,2,976,,30,hotblaster,3,3,0,3,2,596,,170,dualsweeper_custom,4,2,2,5,1,587,,30,nzap83,9,7,2,2,4,1283,,40,nzap89,4,4,0,5,2,720,,17,variableroller,4,4,0,6,2,699,,78,spygadget,2,1,1,3,2,655,,13
