# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-08-07T16:00:00+00:00,5.2.2,gachi,squad_4,area,mongara,310,alpha,FALSE,sharp,15,9,6,7,4,1085,x,129,prime,9,4,5,9,1,648,a+,98,nova_becchu,8,5,3,6,4,950,s+,102,kelvin525_deco,17,16,1,7,2,748,x,126,splatroller,2,2,0,12,0,585,b+,89,splatroller,16,15,1,6,3,932,x,227,longblaster,3,2,1,11,1,696,b+,70,kelvin525_deco,11,10,1,7,4,912,s+,158
2020-08-07T16:00:00+00:00,5.2.2,gachi,standard,hoko,tachiuo,300,alpha,FALSE,nautilus79,4,3,1,8,2,434,x,101,prime_becchu,9,8,1,7,3,934,x,138,longblaster_necro,8,6,2,6,4,801,x,185,wakaba,11,6,5,6,8,1517,x,174,pablo,11,8,3,9,3,1044,x,140,sshooter,9,7,2,7,3,928,x,195,prime_becchu,8,6,2,4,3,978,x,94,hydra_custom,9,6,3,4,3,631,x,78
2020-08-07T16:00:00+00:00,5.2.2,gachi,standard,hoko,tachiuo,334,alpha,FALSE,h3reelgun_d,4,3,1,7,2,1330,s+,598,dualsweeper,7,4,3,5,6,1160,s+,238,sshooter_becchu,9,8,1,6,3,1057,s+,85,jetsweeper_custom,4,0,4,5,3,884,s+,57,nzap85,11,10,1,5,6,1499,s+,208,bold,7,6,1,6,1,953,s+,153,bamboo14mk1,0,0,0,0,1,0,s+,86,dualsweeper,6,5,1,4,7,1669,s+,73
2020-08-07T16:00:00+00:00,5.2.2,gachi,standard,hoko,hakofugu,51,bravo,TRUE,furo,0,0,0,2,0,223,x,198,wakaba,0,0,0,3,0,144,x,156,quadhopper_black,1,1,0,3,0,180,x,97,splatroller,1,1,0,2,0,91,x,94,screwslosher_becchu,7,5,2,0,1,358,x,229,bold_7,2,0,2,1,0,176,x,198,splatscope,5,4,1,0,1,267,x,439,nzap85,1,1,0,1,0,184,x,216
2020-08-07T16:00:00+00:00,5.2.2,gachi,standard,hoko,tachiuo,107,alpha,TRUE,heroroller_replica,5,3,2,2,1,474,s+,245,maneuver_becchu,4,3,1,2,1,441,s+,117,sshooter_becchu,3,3,0,2,2,667,s+,168,momiji,2,2,0,2,1,397,s+,122,jetsweeper,3,3,0,4,1,348,s+,112,sputtery_clear,2,2,0,4,1,383,s+,148,wakaba,4,1,3,1,3,663,s+,258,nzap85,3,2,1,4,1,365,s+,55
2020-08-07T16:00:00+00:00,5.2.2,regular,standard,nawabari,ajifry,180,bravo,,splatcharger,3,3,0,1,2,563,,190,wakaba,5,3,2,2,4,1307,,22,prime,2,1,1,6,1,559,,48,hotblaster,1,1,0,5,1,421,,7,dualsweeper,3,2,1,3,2,749,,15,hissen,5,4,1,2,3,747,,18,hydra_custom,4,3,1,1,2,700,,181,quadhopper_black,5,5,0,2,2,667,,98
2020-08-07T16:00:00+00:00,5.2.2,gachi,standard,hoko,tachiuo,300,bravo,FALSE,sshooter_becchu,16,10,6,9,3,793,s,48,nzap83,10,9,1,7,4,767,s,61,bold,10,7,3,7,1,905,s,160,hissen,12,9,3,10,3,905,s,55,heroshooter_replica,10,7,3,7,1,907,s,31,nova_neo,15,11,4,9,3,931,s,25,prime_becchu,10,7,3,8,3,1029,s,47,hokusai_becchu,5,5,0,11,0,367,s,54
2020-08-07T16:00:00+00:00,5.2.2,regular,standard,nawabari,ajifry,180,alpha,,dynamo_becchu,6,6,0,3,2,826,,172,sharp,0,0,0,2,2,908,,132,momiji,3,3,0,3,3,770,,84,variableroller_foil,3,3,0,3,2,678,,54,explosher,6,6,0,1,2,1237,,119,liter4k_custom,1,1,0,2,2,658,,109,soytuber,3,3,0,3,2,571,,79,liter4k,2,1,1,6,0,345,,74
2020-08-07T16:00:00+00:00,5.2.2,gachi,standard,hoko,hakofugu,165,bravo,TRUE,furo,3,1,2,6,2,863,x,198,bold_7,4,3,1,6,1,512,x,198,splatscope,3,3,0,3,1,429,x,439,wakaba,3,2,1,5,2,600,x,156,hissen,11,11,0,2,3,798,x,198,screwslosher_becchu,6,6,0,4,1,643,x,229,herocharger_replica,2,2,0,1,2,607,x,240,prime_becchu,3,1,2,2,2,476,x,94
2020-08-07T16:00:00+00:00,5.2.2,regular,standard,nawabari,ajifry,180,alpha,,clashblaster_neo,3,2,1,4,1,497,,44,variableroller_foil,3,2,1,4,3,822,,102,hydra,4,4,0,1,2,696,,135,hydra_custom,3,3,0,2,2,633,,173,nzap83,2,2,0,3,3,778,,142,hydra,3,3,0,3,0,685,,323,hydra_custom,3,3,0,2,1,608,,229,hydra,3,3,0,3,1,522,,278
2020-08-07T16:00:00+00:00,5.2.2,gachi,squad_4,area,hokke,288,alpha,TRUE,l3reelgun_d,18,13,5,5,4,1196,x,150,sshooter_becchu,12,10,2,6,5,1117,x,367,nzap85,11,8,3,8,3,1204,x,248,splatscope_collabo,5,5,0,3,3,988,x,172,prime,9,5,4,11,3,814,s+,94,nzap89,8,7,1,9,6,1390,s+,113,explosher_custom,6,5,1,8,4,1064,x,110,prime_becchu,7,5,2,8,4,1033,s+,131
2020-08-07T16:00:00+00:00,5.2.2,gachi,standard,hoko,tachiuo,300,bravo,FALSE,prime_becchu,10,10,0,10,1,737,s+,501,sshooter_becchu,6,5,1,4,6,1259,s+,86,dualsweeper_custom,9,7,2,7,2,857,s+,93,hokusai_becchu,6,6,0,7,2,888,s+,180,dualsweeper,6,4,2,9,3,910,s+,40,nzap85,16,10,6,6,4,979,s+,198,hokusai,7,5,2,10,1,459,s+,304,bold_7,6,6,0,4,4,1250,s+,195
2020-08-07T16:00:00+00:00,5.2.2,gachi,standard,hoko,tachiuo,282,alpha,TRUE,soytuber,8,5,3,5,3,1159,x,435,sshooter_collabo,9,7,2,8,4,987,x,99,nova_neo,7,6,1,9,2,763,x,242,l3reelgun_d,11,8,3,7,1,723,x,100,explosher_custom,7,5,2,7,2,849,x,99,nzap85,4,3,1,9,2,860,x,232,sshooter_collabo,13,8,5,7,3,912,x,109,jetsweeper_custom,13,11,2,4,4,942,x,345
2020-08-07T16:00:00+00:00,5.2.2,gachi,standard,hoko,hakofugu,301,bravo,FALSE,heroroller_replica,5,4,1,10,1,634,s+,245,nzap85,7,7,0,10,3,1114,s+,113,sshooter_becchu,13,11,2,6,5,1263,s+,168,momiji,10,7,3,7,5,1255,s+,122,dynamo_becchu,10,10,0,7,3,902,s+,155,sharp,11,8,3,9,1,985,s+,206,sshooter_becchu,7,5,2,5,3,1173,s+,98,clashblaster_neo,12,10,2,8,2,1050,s+,316
2020-08-07T16:00:00+00:00,5.2.2,regular,standard,nawabari,fujitsubo,180,bravo,,splatcharger,6,6,0,1,2,604,,190,sshooter_becchu,2,2,0,1,4,1029,,7,hissen,7,6,1,1,3,785,,18,dualsweeper,3,2,1,2,2,584,,15,wakaba,2,2,0,4,3,1121,,22,promodeler_mg,1,1,0,4,3,974,,61,prime,3,1,2,4,2,700,,48,hydra_custom,1,1,0,4,0,337,,181
2020-08-07T16:00:00+00:00,5.2.2,gachi,standard,hoko,tachiuo,318,bravo,FALSE,hydra_custom,12,4,8,4,3,736,s+,393,dynamo_becchu,8,8,0,6,4,1045,s+,64,kelvin525,17,13,4,7,2,1027,s+,22,sshooter,8,4,4,11,2,909,s+,277,splatcharger,5,3,2,7,2,1001,s+,48,furo,9,5,4,8,4,1156,s+,251,prime_becchu,12,8,4,10,3,983,s+,88,nzap85,11,9,2,7,3,921,s+,55
2020-08-07T16:00:00+00:00,5.2.2,gachi,squad_4,area,hokke,108,bravo,TRUE,sharp,3,2,1,2,3,549,x,129,prime,2,2,0,5,0,279,a+,98,nova_becchu,4,3,1,4,1,439,s+,102,furo_deco,2,1,1,3,1,544,x,126,hissen,3,1,2,2,1,398,s+,462,dualsweeper_custom,10,9,1,1,2,676,x,421,nzap85,0,0,0,3,0,399,b+,45,sshooter_becchu,5,4,1,2,2,561,x,192
2020-08-07T16:00:00+00:00,5.2.2,gachi,standard,hoko,hakofugu,312,alpha,FALSE,nautilus79,15,15,0,8,3,893,x,101,liter4k,9,4,5,3,4,572,x,100,pablo,8,6,2,11,2,803,x,140,momiji,7,4,3,10,5,1408,x,119,sshooter_collabo,16,14,2,8,3,1049,x,74,hokusai_becchu,7,6,1,9,2,817,x,148,liter4k_scope,8,6,2,6,4,891,x,106,splatscope_collabo,6,5,1,6,4,959,x,95
2020-08-07T16:00:00+00:00,5.2.2,gachi,standard,hoko,tachiuo,303,bravo,FALSE,furo,11,6,5,10,2,1307,x,198,carbon_deco,10,8,2,8,2,853,x,215,splatspinner_becchu,12,10,2,11,2,710,x,156,pablo_permanent,4,4,0,11,2,764,x,164,hissen,25,21,4,8,4,1215,x,198,splatscope,8,6,2,3,3,856,x,285,pablo,10,5,5,7,3,917,x,84,variableroller_foil,5,5,0,10,2,749,x,158
2020-08-07T16:00:00+00:00,5.2.2,gachi,standard,hoko,tachiuo,303,alpha,FALSE,splatscope,8,6,2,3,3,856,x,285,pablo,10,5,5,7,3,917,x,84,hissen,25,21,4,8,4,1215,x,198,variableroller_foil,5,5,0,10,2,749,x,158,furo,11,6,5,10,2,1307,x,198,pablo_permanent,4,4,0,11,2,764,x,164,splatspinner_becchu,12,10,2,11,2,710,x,156,carbon_deco,10,8,2,8,2,853,x,215
2020-08-07T16:00:00+00:00,5.2.2,regular,standard,nawabari,ajifry,180,alpha,,clashblaster_neo,9,7,2,2,2,689,,44,hydra_custom,7,3,4,2,3,855,,173,variableroller_foil,0,0,0,3,2,723,,102,hydra,3,3,0,1,2,619,,278,sshooter_becchu,5,5,0,2,4,1019,,142,hydra,0,0,0,3,1,627,,323,hydra,2,2,0,3,2,622,,135,splatroller,1,1,0,5,1,603,,63
2020-08-07T16:00:00+00:00,5.2.2,gachi,standard,hoko,hakofugu,277,bravo,TRUE,soytuber,8,5,3,7,5,1159,x,435,sshooter_collabo,7,6,1,4,3,1059,x,99,nzap85,11,8,3,8,5,1067,x,232,nova_neo,8,6,2,10,0,800,x,242,wakaba,8,3,5,5,4,1356,x,166,bucketslosher_soda,13,10,3,11,0,718,x,692,maneuver_collabo,13,10,3,5,3,998,x,221,jetsweeper_custom,9,6,3,4,4,946,x,345
2020-08-07T16:00:00+00:00,5.2.2,gachi,squad_4,area,mongara,211,alpha,TRUE,l3reelgun_d,7,5,2,4,2,780,x,150,sshooter_becchu,11,9,2,4,3,762,x,367,nzap85,17,11,6,1,3,937,x,248,splatscope_collabo,3,2,1,4,0,434,x,172,nzap85,4,2,2,10,0,677,s+,346,splatscope_collabo,4,3,1,3,3,683,s,41,furo,5,4,1,7,2,794,s+,86,hydra_custom,4,4,0,7,1,469,s+,339
2020-08-07T16:00:00+00:00,5.2.2,regular,standard,nawabari,fujitsubo,180,alpha,,splatcharger,7,6,1,3,1,651,,190,promodeler_mg,5,3,2,5,4,1050,,61,sshooter,3,3,0,3,1,736,,22,dualsweeper,3,1,2,5,0,595,,15,bucketslosher,5,4,1,2,3,837,,7,prime,6,4,2,4,2,828,,48,heroblaster_replica,8,6,2,3,1,584,,181,hissen,4,2,2,5,1,521,,18
2020-08-07T16:00:00+00:00,5.2.2,gachi,standard,hoko,hakofugu,55,alpha,TRUE,prime_becchu,3,3,0,0,1,390,s+,501,hissen_hue,2,1,1,1,1,278,s+,87,maneuver_collabo,1,0,1,2,0,84,s+,102,dualsweeper_custom,5,5,0,0,1,361,s+,93,nautilus47,0,0,0,2,0,203,s+,231,sputtery_clear,1,1,0,2,0,230,s+,252,dualsweeper,2,2,0,2,0,279,s+,119,prime_becchu,1,0,1,3,0,86,s+,223
2020-08-07T16:00:00+00:00,5.2.2,gachi,standard,hoko,hakofugu,210,alpha,TRUE,heroroller_replica,4,4,0,6,2,568,s+,245,sshooter_becchu,7,7,0,3,5,1045,s+,98,nzap85,10,5,5,5,2,795,s+,343,momiji,11,8,3,3,3,1120,s+,122,sharp,5,4,1,7,0,714,s+,206,dualsweeper_custom,8,6,2,3,3,969,s+,89,sshooter_becchu,4,3,1,6,3,839,s+,58,nzap85,6,4,2,8,2,734,s+,113
2020-08-07T16:00:00+00:00,5.2.2,gachi,squad_4,area,hokke,176,bravo,TRUE,sharp,2,0,2,6,3,750,x,129,nova_becchu,0,0,0,8,2,621,s+,102,parashelter_sorella,3,2,1,6,2,737,x,126,hydra_custom,5,5,0,6,1,368,a+,98,nzap85,3,2,1,1,3,940,x,122,momiji,5,3,2,3,3,798,s,101,prime_becchu,4,4,0,2,0,388,a-,69,sshooter_collabo,17,17,0,1,2,738,x,209
2020-08-07T16:00:00+00:00,5.2.2,gachi,standard,hoko,tachiuo,315,alpha,FALSE,prime_becchu,7,4,3,7,0,689,s+,501,splatcharger,9,8,1,2,2,929,s+,99,h3reelgun_d,17,14,3,6,2,1413,s+,138,hissen,12,8,4,8,4,946,s+,104,prime_becchu,5,3,2,10,2,952,s+,259,splatspinner,2,2,0,9,3,1033,s+,100,dualsweeper_custom,11,7,4,8,3,1119,s+,93,prime_becchu,11,11,0,8,2,835,s+,120
2020-08-07T16:00:00+00:00,5.2.2,gachi,standard,hoko,hakofugu,300,bravo,FALSE,hydra_custom,10,3,7,7,2,704,s+,393,wakaba,14,9,5,9,4,1115,s+,125,sshooter,6,5,1,11,2,932,s+,277,maneuver_becchu,11,9,2,3,6,1422,s+,164,sshooter_becchu,11,9,2,5,7,1226,s+,107,sputtery_clear,12,12,0,5,4,1104,s+,197,longblaster,11,8,3,9,3,915,s+,38,jetsweeper_custom,4,1,3,7,2,899,s+,142
2020-08-07T18:00:00+00:00,5.2.2,gachi,standard,area,shottsuru,123,alpha,TRUE,nautilus79,7,7,0,2,0,480,s+,101,pablo,9,8,1,2,2,586,s+,140,jetsweeper,4,1,3,1,3,678,s+,63,sshooter_collabo,5,4,1,1,2,556,s+,71,heroroller_replica,2,1,1,7,0,305,s+,88,hokusai_hue,3,3,0,6,2,590,s+,53,splatcharger,1,1,0,3,1,427,s+,48,nzap89,2,1,1,4,3,824,s+,80
2020-08-07T18:00:00+00:00,5.2.2,gachi,standard,area,otoro,209,bravo,TRUE,splatcharger,10,8,2,2,3,644,x,339,barrelspinner_remix,4,3,1,6,2,599,x,82,barrelspinner_deco,3,1,2,5,2,813,x,83,heromaneuver_replica,1,1,0,8,3,483,x,94,nautilus79,11,10,1,5,2,766,x,623,barrelspinner_deco,7,6,1,4,2,693,x,336,ochiba,2,2,0,4,4,982,x,192,herocharger_replica,3,2,1,2,1,481,x,140
2020-08-07T18:00:00+00:00,5.2.2,regular,standard,nawabari,bbass,180,bravo,,splatcharger,2,2,0,2,1,491,,190,furo,1,0,1,3,3,1009,,13,nzap89,4,4,0,1,4,996,,114,momiji,2,2,0,1,2,700,,40,promodeler_pg,2,2,0,2,3,1122,,43,spygadget_becchu,3,2,1,0,3,960,,53,bold_neo,2,2,0,3,2,704,,60,splatroller,1,1,0,3,1,509,,63
2020-08-07T18:00:00+00:00,5.2.2,gachi,standard,area,shottsuru,89,bravo,TRUE,heroroller_replica,0,0,0,4,1,279,x,245,jetsweeper,1,1,0,4,2,395,x,205,bamboo14mk3,2,2,0,4,1,479,x,282,dualsweeper_custom,1,0,1,4,1,392,x,466,52gal_becchu,6,5,1,0,1,451,x,167,bold,2,2,0,0,1,599,x,198,hydra_custom,6,3,3,2,1,296,x,92,dualsweeper_custom,8,6,2,1,1,415,x,166
2020-08-07T18:00:00+00:00,5.2.2,gachi,standard,area,otoro,228,alpha,TRUE,splatscope,3,3,0,3,2,574,x,285,nautilus79,12,10,2,8,3,645,x,296,octoshooter_replica,14,13,1,5,4,1244,x,391,nzap83,4,2,2,5,5,1207,x,110,nautilus79,8,7,1,6,3,650,x,180,splatspinner_collabo,8,5,3,5,4,1290,x,314,h3reelgun_d,7,4,3,8,2,770,x,303,sputtery,5,4,1,10,0,437,x,302
2020-08-07T18:00:00+00:00,5.2.2,gachi,squad_4,hoko,zatou,302,alpha,FALSE,l3reelgun_d,16,8,8,2,3,1331,x,150,splatroller,22,15,7,3,5,1389,x,367,splatscope_collabo,3,3,0,6,2,815,x,172,nzap85,13,6,7,7,5,1247,x,248,nzap83,4,4,0,9,3,1618,s+,146,prime_becchu,3,3,0,7,3,1121,x,127,splatroller,11,7,4,9,2,755,s+,110,96gal,3,3,0,7,5,1296,s+,71
2020-08-07T18:00:00+00:00,5.2.2,gachi,standard,area,otoro,251,alpha,TRUE,nautilus79,7,6,1,6,2,776,s+,101,heroroller_replica,4,4,0,9,0,485,s+,53,prime_becchu,5,4,1,3,5,1074,s+,51,pablo,9,8,1,4,6,1213,s+,55,furo_deco,6,4,2,5,3,1061,s+,49,heroroller_replica,8,8,0,7,2,649,s+,88,hokusai_hue,5,4,1,9,3,845,s+,53,liter4k_scope,8,5,3,3,4,1133,s+,73
2020-08-07T18:00:00+00:00,5.2.2,regular,standard,nawabari,gangaze,180,bravo,,splatcharger,5,5,0,1,2,653,,190,furo,3,1,2,2,3,954,,13,promodeler_pg,2,1,1,2,2,818,,43,nzap89,3,3,0,5,2,758,,114,wakaba,4,2,2,2,4,1061,,48,spygadget_becchu,3,2,1,1,2,837,,53,herocharger_replica,3,3,0,0,2,676,,84,splatroller,3,3,0,7,0,544,,27
2020-08-07T18:00:00+00:00,5.2.2,gachi,standard,area,shottsuru,199,alpha,TRUE,splatcharger,6,4,2,4,1,604,x,339,pablo_permanent,8,5,3,2,4,976,x,81,barrelspinner_deco,11,11,0,1,1,981,x,336,sshooter_collabo,7,4,3,7,1,737,x,27,nautilus79,8,8,0,7,3,873,x,623,ochiba,0,0,0,6,4,1009,x,192,kelvin525,3,2,1,8,1,637,x,438,splatscope_collabo,5,4,1,3,2,853,x,364
2020-08-07T18:00:00+00:00,5.2.2,gachi,standard,area,shottsuru,281,bravo,TRUE,heroroller_replica,8,8,0,14,2,831,x,245,variableroller_foil,5,4,1,5,8,1990,x,158,prime_becchu,5,5,0,11,2,999,x,233,bucketslosher_deco,4,3,1,8,5,1431,x,111,dualsweeper_custom,17,15,2,3,3,1550,x,233,wakaba,14,6,8,3,6,1558,x,360,liter4k,8,2,6,7,2,1040,x,321,splatroller,17,15,2,7,4,1250,x,282
2020-08-07T18:00:00+00:00,5.2.2,gachi,standard,area,otoro,191,bravo,TRUE,splatscope,9,7,2,1,4,803,x,285,nautilus79,9,6,3,7,2,685,x,229,prime_becchu,2,2,0,6,2,725,x,216,octoshooter_replica,1,0,1,1,1,0,x,62,96gal,8,6,2,3,5,876,x,234,kugelschreiber_hue,5,5,0,6,0,502,x,273,promodeler_mg,4,2,2,4,4,1020,x,185,hydra_custom,4,1,3,2,1,470,x,168
2020-08-07T18:00:00+00:00,5.2.2,gachi,standard,area,shottsuru,307,bravo,FALSE,nautilus79,16,11,5,6,3,1168,s+,101,hokusai_hue,11,9,2,10,5,1297,s+,53,nzap85,10,5,5,9,5,1454,s+,57,promodeler_mg,4,4,0,5,7,0,s+,53,nzap89,9,7,2,3,10,2096,s+,170,heroroller_replica,5,4,1,9,3,961,s+,88,prime_becchu,11,10,1,10,3,1276,s+,51,pablo,11,9,2,7,7,1652,s+,55
2020-08-07T18:00:00+00:00,5.2.2,regular,standard,nawabari,gangaze,180,alpha,,splatcharger,8,7,1,1,1,491,,190,wakaba,6,1,5,1,4,962,,48,furo,1,1,0,3,3,952,,13,spygadget_becchu,7,4,3,4,2,689,,53,promodeler_pg,2,2,0,2,3,1048,,43,splatroller,5,5,0,5,3,864,,27,carbon_deco,1,1,0,5,1,482,,29,herocharger_replica,1,1,0,1,1,0,,84
2020-08-07T18:00:00+00:00,5.2.2,gachi,standard,area,shottsuru,300,bravo,FALSE,splatcharger,6,5,1,2,5,1268,x,339,sshooter_collabo,4,4,0,10,3,1053,x,27,dualsweeper_custom,7,5,2,9,4,1665,x,130,dynamo_tesla,10,9,1,12,2,1086,x,269,splatscope_collabo,10,8,2,4,2,1141,x,168,nautilus79,15,12,3,8,3,1157,x,623,pablo_permanent,11,8,3,6,5,1349,x,81,nzap85,10,5,5,5,6,1494,x,110
2020-08-07T18:00:00+00:00,5.2.2,gachi,squad_4,hoko,zatou,40,bravo,TRUE,l3reelgun_d,1,1,0,2,0,143,x,150,splatscope_collabo,1,0,1,1,1,251,x,172,splatroller,0,0,0,2,0,104,x,367,nzap85,0,0,0,2,0,143,x,248,dynamo_tesla,3,1,2,0,1,255,s+,259,kelvin525_becchu,0,0,0,1,0,109,s+,65,pablo_hue,3,2,1,0,1,213,s+,313,bold_7,4,4,0,0,1,296,x,249
2020-08-07T18:00:00+00:00,5.2.2,gachi,standard,area,otoro,88,alpha,TRUE,heroroller_replica,4,4,0,3,0,313,x,245,nzap85,7,4,3,2,1,467,x,232,dualsweeper,4,3,1,1,1,351,x,213,wakaba,5,2,3,0,2,512,x,290,nzap85,5,3,2,3,1,334,x,400,bold,2,1,1,4,1,506,x,333,nzap89,3,0,3,3,2,488,x,362,dynamo_becchu,3,2,1,3,2,411,x,230
2020-08-07T18:00:00+00:00,5.2.2,gachi,standard,area,otoro,77,alpha,TRUE,splatscope,5,3,2,1,1,239,x,285,splatscope_collabo,0,0,0,1,0,185,x,186,ochiba,7,5,2,0,1,508,x,341,nautilus79,5,5,0,1,1,270,x,296,liter4k_scope,2,2,0,2,1,274,x,237,splatcharger_becchu,1,1,0,4,0,96,x,122,promodeler_mg,0,0,0,4,0,444,x,185,splatspinner_collabo,0,0,0,3,1,366,x,314
2020-08-07T18:00:00+00:00,5.2.2,gachi,squad_4,hoko,chozame,345,alpha,FALSE,l3reelgun_d,14,10,4,5,4,1432,x,150,splatroller,21,18,3,6,5,1116,x,367,splatscope_collabo,5,1,4,4,4,1072,x,172,nzap85,14,7,7,9,6,1385,x,248,nzap85,11,5,6,9,4,1187,x,152,nautilus79,6,5,1,10,2,917,x,327,wakaba,7,4,3,9,6,1573,x,198,52gal_becchu,12,10,2,8,5,1376,x,96
2020-08-07T18:00:00+00:00,5.2.2,regular,standard,nawabari,gangaze,180,bravo,,splatcharger,9,9,0,1,1,717,,190,promodeler_pg,4,2,2,3,3,1065,,43,nzap89,4,3,1,4,3,839,,52,bold_7,0,0,0,0,0,0,,29,furo,0,0,0,2,3,849,,13,wakaba,5,3,2,2,2,779,,48,splatroller,5,4,1,6,2,682,,27,spygadget_becchu,1,1,0,4,1,630,,53
2020-08-07T18:00:00+00:00,5.2.2,gachi,standard,area,otoro,139,bravo,TRUE,heroroller_replica,6,6,0,6,1,403,x,245,kelvin525_becchu,0,0,0,1,0,0,x,437,explosher_custom,2,1,1,5,0,623,x,190,momiji,4,4,0,2,4,1078,x,354,momiji,7,4,3,3,2,683,x,446,furo,6,4,2,1,3,810,x,246,sputtery_clear,2,0,2,5,1,395,x,280,dynamo_becchu,6,6,0,3,1,590,x,195
2020-08-07T18:00:00+00:00,5.2.2,gachi,standard,area,otoro,240,bravo,TRUE,splatscope,6,5,1,3,3,765,x,286,sharp_neo,14,6,8,5,5,1571,x,226,pablo,4,2,2,8,4,936,x,194,sshooter_becchu,11,9,2,3,6,1155,x,550,pablo,7,6,1,7,3,966,x,89,dualsweeper_custom,5,5,0,3,5,1427,x,269,sharp,9,4,5,7,3,904,x,259,promodeler_mg,4,4,0,5,6,1329,x,185
2020-08-07T18:00:00+00:00,5.2.2,gachi,standard,area,otoro,240,bravo,TRUE,nautilus79,10,7,3,7,2,599,s+,101,52gal_becchu,3,3,0,7,3,714,s+,74,explosher,2,0,2,2,6,1079,s+,66,hokusai_hue,8,6,2,9,4,1007,s+,53,splatroller_collabo,7,5,2,8,2,468,s+,98,herocharger_replica,8,8,0,2,3,658,s+,122,rapid,10,7,3,5,3,888,s+,96,pablo,9,4,5,2,6,1294,s+,74
2020-08-07T18:00:00+00:00,5.2.2,gachi,standard,area,otoro,243,alpha,TRUE,nzap89,9,8,1,6,4,1102,a,57,sputtery_clear,3,3,0,4,3,703,a+,58,barrelspinner_remix,3,2,1,3,5,1084,a,80,splatroller_collabo,5,5,0,10,2,645,a,39,nzap89,11,6,5,5,6,1244,a+,48,hydra,4,4,0,3,3,544,a+,80,promodeler_pg,3,2,1,6,7,1372,a-,33,variableroller_foil,12,11,1,6,4,869,a-,35
2020-08-07T18:00:00+00:00,5.2.2,regular,standard,nawabari,gangaze,180,bravo,,splatcharger,3,3,0,3,0,427,,190,bold_neo,3,3,0,4,3,891,,79,promodeler_pg,1,1,0,4,2,874,,43,nzap89,1,1,0,4,1,386,,52,furo,0,0,0,2,3,937,,13,wakaba,5,2,3,1,3,797,,48,variableroller_foil,12,12,0,3,1,649,,55,spygadget_becchu,1,0,1,3,1,511,,54
2020-08-07T18:00:00+00:00,5.2.2,gachi,standard,area,shottsuru,300,alpha,FALSE,heroroller_replica,10,9,1,10,3,1047,x,245,momiji,7,6,1,6,6,1856,x,446,furo,7,4,3,6,7,1774,x,246,liter4k,6,5,1,1,6,1382,x,181,kelvin525_deco,10,6,4,6,4,1207,x,158,hydra_custom,6,4,2,6,4,1046,x,198,screwslosher_becchu,10,10,0,5,6,1693,x,175,momiji,5,3,2,7,7,1982,x,354
2020-08-07T18:00:00+00:00,5.2.2,gachi,standard,area,shottsuru,311,bravo,FALSE,splatcharger,10,8,2,6,4,1161,x,339,longblaster_necro,10,10,0,6,4,1083,x,94,maneuver_collabo,5,4,1,8,3,1135,x,123,prime_becchu,8,7,1,7,6,1515,x,206,dualsweeper_custom,15,10,5,9,3,1308,x,287,dynamo_becchu,2,2,0,4,5,1390,x,102,prime_becchu,12,12,0,11,2,970,x,142,wakaba,9,2,7,6,6,1450,x,164
2020-08-07T18:00:00+00:00,5.2.2,gachi,squad_4,hoko,zatou,161,bravo,TRUE,l3reelgun_d,5,3,2,4,2,675,x,150,splatroller,6,5,1,4,2,570,x,367,splatscope_collabo,2,1,1,3,2,563,x,173,nzap85,2,1,1,7,1,526,x,248,pablo_hue,7,5,2,4,2,647,s+,313,dynamo_tesla,4,0,4,2,2,632,s+,259,kelvin525_becchu,3,2,1,2,1,429,s+,65,bold_7,11,11,0,2,3,1100,x,249
2020-08-07T18:00:00+00:00,5.2.2,gachi,standard,area,shottsuru,300,bravo,FALSE,splatscope,6,4,2,2,6,1225,x,286,prime_becchu,11,10,1,5,6,1452,x,171,explosher,1,1,0,6,4,1423,x,96,rapid_becchu,9,4,5,6,3,1097,x,303,dualsweeper_custom,9,5,4,3,5,1578,x,363,splatscope_collabo,4,4,0,3,3,1180,x,169,splatcharger_becchu,2,2,0,5,4,1084,x,120,sharp,10,8,2,8,6,1314,x,259
