# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-08-03T14:00:00+00:00,5.2.2,regular,standard,nawabari,anchovy,180,alpha,,dynamo_becchu,4,3,1,2,3,906,,171,momiji,7,6,1,1,4,1170,,83,dualsweeper_custom,3,1,2,1,3,1140,,118,squiclean_b,7,7,0,5,1,614,,242,wakaba,6,5,1,3,3,872,,146,dynamo_becchu,1,1,0,5,2,725,,53,liter4k_custom,3,3,0,6,1,684,,77,liter4k,0,0,0,3,2,522,,51
2020-08-03T14:00:00+00:00,5.2.2,gachi,standard,yagura,fujitsubo,305,alpha,FALSE,prime_becchu,8,6,2,8,4,1165,x,230,kelvin525,8,7,1,7,4,893,x,244,splatroller,7,7,0,5,2,836,x,159,hydra_custom,12,8,4,6,4,905,x,103,carbon,7,7,0,10,5,1102,x,215,jetsweeper,11,8,3,5,7,1152,x,262,sshooter_collabo,7,4,3,7,2,699,x,127,rapid_becchu,14,7,7,6,3,932,x,198
2020-08-03T14:00:00+00:00,5.2.2,gachi,standard,yagura,devon,318,bravo,FALSE,hydra_custom,13,13,0,7,3,781,s+,152,dynamo_becchu,4,3,1,10,3,936,s+,50,longblaster,5,3,2,6,4,1101,s+,248,hissen_hue,7,4,3,9,4,1098,s+,236,explosher_custom,5,2,3,4,4,1219,s+,177,hydra_custom,15,11,4,2,3,713,s+,230,splatroller,12,10,2,10,1,982,s+,99,clashblaster_neo,11,9,2,7,3,755,s+,181
2020-08-03T14:00:00+00:00,5.2.2,gachi,squad_4,asari,kombu,125,alpha,TRUE,furo,8,5,3,1,2,842,x,149,nzap85,8,5,3,2,2,671,x,111,rapid_elite_deco,8,6,2,2,0,464,s,152,sputtery,4,3,1,2,2,544,a+,128,hokusai,3,3,0,6,1,487,s+,85,hissen_hue,3,2,1,6,0,459,b-,42,variableroller_foil,2,0,2,4,1,584,a,56,nautilus47,2,2,0,3,1,521,x,175
2020-08-03T14:00:00+00:00,5.2.2,gachi,standard,yagura,devon,304,alpha,FALSE,hissen,14,11,3,5,5,1290,x,189,prime_becchu,11,9,2,6,2,1052,x,180,dynamo_tesla,8,6,2,10,2,1045,x,247,splatcharger,6,4,2,5,3,841,x,252,variableroller_foil,7,5,2,7,5,968,x,243,jetsweeper_custom,17,10,7,5,6,1182,x,129,dualsweeper_custom,8,6,2,7,5,1405,x,72,parashelter,5,4,1,11,2,737,x,97
2020-08-03T14:00:00+00:00,5.2.2,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,wakaba,10,7,3,6,7,1538,b+,100,carbon,9,7,2,12,2,622,b,84,sshooter_collabo,3,3,0,4,5,841,b-,26,prime_becchu,10,9,1,7,2,1026,b,40,splatroller,11,11,0,8,2,1042,b,29,prime_becchu,10,7,3,6,3,823,b+,151,screwslosher_becchu,11,7,4,5,3,1106,b+,61,momiji,10,4,6,7,5,1087,b,51
2020-08-03T14:00:00+00:00,5.2.2,gachi,standard,yagura,fujitsubo,92,bravo,TRUE,barrelspinner_remix,1,0,1,4,0,346,x,161,bottlegeyser_foil,3,2,1,4,0,286,x,276,sputtery_clear,2,2,0,5,0,318,x,169,prime_becchu,0,0,0,3,1,436,x,107,dualsweeper_custom,9,7,2,2,2,475,x,464,bamboo14mk1,4,4,0,1,2,410,x,319,nzap85,9,3,6,1,3,442,x,187,longblaster_necro,4,2,2,0,3,397,x,87
2020-08-03T14:00:00+00:00,5.2.2,gachi,standard,yagura,devon,211,bravo,TRUE,sshooter_collabo,12,7,5,7,1,634,a+,37,nzap89,8,5,3,6,5,1078,a,40,sharp_neo,8,7,1,8,4,1020,a+,117,wakaba,10,5,5,2,3,0,a-,130,hissen_hue,11,6,5,7,3,652,a,104,nzap85,11,8,3,6,3,776,a+,174,96gal,9,7,2,4,5,1061,a+,56,nzap89,3,2,1,7,6,934,a,172
2020-08-03T14:00:00+00:00,5.2.2,regular,standard,nawabari,anchovy,180,bravo,,liter4k_scope,0,0,0,5,2,781,,68,l3reelgun,7,7,0,3,3,1409,,249,nzap89,1,1,0,3,3,996,,250,dynamo_tesla,0,0,0,1,0,0,,67,bold,4,3,1,1,2,1045,,167,nzap89,9,8,1,2,4,1033,,87,promodeler_mg,1,1,0,2,2,946,,9,h3reelgun_d,3,0,3,3,3,932,,142
2020-08-03T14:00:00+00:00,5.2.2,regular,standard,nawabari,chozame,180,bravo,,dynamo_becchu,6,4,2,4,4,1269,,171,momiji,3,2,1,3,4,1157,,83,nzap89,3,1,2,5,3,863,,45,momiji,1,0,1,6,1,480,,29,dualsweeper_custom,6,3,3,2,3,1157,,118,nzap85,12,9,3,1,4,1137,,126,nzap89,6,4,2,1,4,1020,,40,dynamo_becchu,1,1,0,4,1,624,,53
2020-08-03T14:00:00+00:00,5.2.2,gachi,squad_4,asari,ajifry,237,alpha,TRUE,wakaba,12,9,3,5,4,1226,s+,201,nzap89,9,8,1,4,4,958,s,151,nzap85,8,3,5,6,2,829,b,47,furo,3,1,2,4,3,925,s,248,pablo_hue,8,7,1,6,1,923,b-,81,wakaba,7,3,4,6,4,1109,c-,47,sputtery_clear,7,4,3,6,3,830,b-,53,hydra_custom,7,5,2,3,3,759,a-,80
2020-08-03T14:00:00+00:00,5.2.2,regular,standard,nawabari,chozame,180,bravo,,squiclean_b,4,4,0,3,1,519,,188,bold,3,3,0,1,3,992,,142,bold_7,4,4,0,3,3,890,,30,dualsweeper_custom,7,4,3,2,2,868,,94,nzap85,6,4,2,3,3,900,,39,furo,1,1,0,2,2,818,,72,ochiba,2,2,0,5,2,788,,34,quadhopper_black,4,2,2,6,0,643,,97
2020-08-03T14:00:00+00:00,5.2.2,gachi,standard,yagura,fujitsubo,303,alpha,FALSE,barrelspinner_remix,7,5,2,5,4,872,x,161,nzap85,13,9,4,6,8,1278,x,187,herocharger_replica,9,7,2,1,5,695,x,107,dualsweeper_custom,7,2,5,7,4,998,x,174,96gal,13,10,3,8,4,1327,x,213,quadhopper_black,0,0,0,0,0,0,x,308,barrelspinner,2,0,2,7,5,1086,x,88,rapid_becchu,11,8,3,8,3,1094,x,380
2020-08-03T14:00:00+00:00,5.2.2,gachi,squad_4,asari,ajifry,300,alpha,FALSE,hokusai,15,13,2,8,2,880,x,184,nzap85,15,9,6,7,5,1233,x,198,dualsweeper_custom,9,7,2,5,4,1240,s+,129,barrelspinner_remix,7,4,3,1,4,1335,s+,147,barrelspinner_remix,16,14,2,4,5,1440,s+,204,nzap85,8,5,3,11,2,1171,s+,351,parashelter_sorella,3,1,2,9,4,889,a,99,variableroller_foil,2,1,1,9,5,1009,b,60
2020-08-03T14:00:00+00:00,5.2.2,gachi,squad_4,asari,ajifry,310,bravo,FALSE,rapid_becchu,7,6,1,3,5,1364,s,178,nzap85,8,4,4,10,2,818,a-,66,nzap85,6,4,2,11,2,1033,c+,52,sputtery_clear,4,2,2,9,3,998,b-,81,sputtery_clear,15,13,2,2,6,1782,a,77,clashblaster_neo,11,7,4,5,3,791,c,47,hokusai_becchu,10,5,5,3,2,918,b-,47,sputtery_clear,9,8,1,6,4,1151,a-,88
2020-08-03T14:00:00+00:00,5.2.2,gachi,squad_4,asari,ajifry,334,alpha,FALSE,furo,11,7,4,7,3,1501,x,149,rapid_elite_deco,15,10,5,6,2,1106,s,152,sharp,14,12,2,8,3,898,x,111,sputtery,6,5,1,8,2,1021,a+,128,promodeler_pg,14,9,5,7,8,1663,s+,194,pablo_hue,11,9,2,11,2,754,s+,157,52gal_becchu,9,7,2,10,2,765,s+,138,jetsweeper,5,4,1,6,9,1474,x,303
2020-08-03T14:00:00+00:00,5.2.2,gachi,squad_4,asari,ajifry,167,alpha,TRUE,hydra_custom,5,5,0,4,1,408,s+,232,dualsweeper_custom,4,4,0,2,2,740,x,229,nzap85,4,4,0,5,0,441,s,65,campingshelter_camo,1,0,1,5,0,404,b,152,carbon_deco,10,9,1,5,1,630,s+,71,squiclean_a,5,4,1,3,2,526,a+,55,pablo,5,3,2,4,1,457,s+,135,dynamo_becchu,0,0,0,1,1,0,a,60
2020-08-03T14:00:00+00:00,5.2.2,gachi,standard,yagura,fujitsubo,309,alpha,FALSE,prime_becchu,6,2,4,9,2,884,x,230,nzap85,16,12,4,6,5,1326,x,238,splatscope,8,6,2,2,5,954,x,222,sshooter_becchu,11,8,3,6,7,1215,x,225,prime_becchu,6,6,0,9,1,717,x,244,96gal,9,6,3,8,6,1470,x,236,nzap89,4,3,1,3,7,1248,x,266,dualsweeper_custom,9,8,1,8,3,1063,x,351
2020-08-03T14:00:00+00:00,5.2.2,gachi,standard,yagura,devon,196,bravo,TRUE,hissen,9,5,4,5,2,699,x,189,dualsweeper_custom,6,4,2,4,4,990,x,72,rapid_becchu,4,3,1,6,1,614,x,51,herocharger_replica,4,4,0,3,2,572,x,161,jetsweeper,3,2,1,2,7,1094,x,274,variableroller_foil,9,8,1,3,4,804,x,243,explosher_custom,2,0,2,6,2,743,x,112,kelvin525,9,8,1,5,2,478,x,49
2020-08-03T14:00:00+00:00,5.2.2,gachi,standard,yagura,fujitsubo,315,alpha,FALSE,hydra_custom,15,8,7,5,4,1109,s+,152,prime_becchu,10,9,1,7,2,974,s+,119,rapid_becchu,8,5,3,8,2,1046,s+,68,sputtery_clear,8,7,1,7,1,966,s+,70,prime_becchu,15,13,2,5,5,1054,s+,123,nzap85,10,3,7,10,5,1279,s+,146,barrelspinner_remix,7,3,4,4,6,967,s+,158,sputtery_clear,9,8,1,10,3,880,s+,84
2020-08-03T14:00:00+00:00,5.2.2,regular,standard,nawabari,chozame,180,alpha,,dynamo_becchu,13,11,2,2,3,1054,,171,dualsweeper_custom,6,5,1,2,2,976,,118,wakaba,10,4,6,2,4,827,,83,liter4k_scope,7,5,2,1,3,686,,198,nzap85,5,4,1,6,2,917,,126,nzap89,1,0,1,8,1,806,,45,dynamo_becchu,2,2,0,6,1,678,,53,momiji,2,1,1,5,0,508,,29
2020-08-03T14:00:00+00:00,5.2.2,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,sharp_neo,8,6,2,11,1,632,x,68,prime,18,7,11,8,4,1110,x,215,bucketslosher_soda,6,5,1,10,1,837,x,274,splatroller,11,10,1,9,3,848,x,132,prime_becchu,13,9,4,5,3,865,x,153,variableroller_foil,9,5,4,8,6,977,x,297,nova,25,17,8,6,4,918,x,198,dualsweeper_custom,11,7,4,9,3,784,x,254
2020-08-03T14:00:00+00:00,5.2.2,regular,standard,nawabari,anchovy,180,alpha,,squiclean_b,6,6,0,0,3,991,,188,bold_7,3,2,1,4,2,1046,,30,dualsweeper_custom,2,0,2,4,2,810,,94,hydra_custom,6,4,2,5,1,407,,128,bold,5,5,0,2,4,1182,,142,ochiba,1,1,0,4,2,809,,34,splatscope,5,5,0,2,1,608,,39,hokusai_becchu,2,2,0,4,1,489,,25
2020-08-03T14:00:00+00:00,5.2.2,gachi,squad_4,asari,kombu,320,alpha,FALSE,wakaba,7,4,3,4,5,1657,s+,201,nzap85,8,7,1,9,2,1344,b,47,furo,7,7,0,5,4,1480,s,248,nzap89,5,5,0,6,4,1241,s,151,prime_becchu,12,10,2,8,2,1445,a-,38,pablo_hue,7,6,1,4,2,1518,b,87,rapid_becchu,7,6,1,5,1,1073,s+,126,hissen,4,2,2,6,6,1389,b-,45
2020-08-03T14:00:00+00:00,5.2.2,gachi,squad_4,asari,ajifry,320,alpha,FALSE,hydra_custom,8,4,4,5,3,1149,s+,232,dualsweeper_custom,10,9,1,5,4,1444,x,229,pablo_permanent,4,2,2,5,3,849,s,65,kugelschreiber_hue,2,2,0,10,2,1051,b,152,l3reelgun_d,11,7,4,4,5,1263,s+,141,longblaster_necro,11,10,1,4,4,896,x,224,dualsweeper_custom,7,5,2,5,3,1252,s+,177,barrelspinner_remix,6,3,3,4,5,1127,s+,201
2020-08-03T14:00:00+00:00,5.2.2,gachi,squad_4,asari,ajifry,121,alpha,TRUE,hokusai,0,0,0,3,1,340,x,184,longblaster_necro,4,4,0,2,1,359,x,198,dualsweeper_custom,3,3,0,2,1,473,s+,129,barrelspinner_remix,2,1,1,1,1,435,s+,147,liter4k_scope_custom,3,3,0,3,1,352,x,158,liter4k_custom,3,3,0,1,1,362,b,42,liter4k_custom,2,1,1,4,0,238,x,86,liter4k_scope_custom,1,1,0,0,2,376,s+,200
2020-08-03T14:00:00+00:00,5.2.2,gachi,standard,yagura,devon,307,alpha,FALSE,sshooter,13,8,5,11,2,849,x,189,campingshelter_camo,14,6,8,9,5,1105,x,123,sharp_neo,15,13,2,10,4,1078,x,163,dynamo_becchu,18,15,3,13,3,997,x,316,maneuver_collabo,12,6,6,14,3,795,x,288,pablo_hue,17,16,1,10,4,1172,x,287,h3reelgun_d,21,13,8,8,5,1478,x,99,squiclean_g,7,7,0,10,2,833,x,226
2020-08-03T14:00:00+00:00,5.2.2,gachi,squad_4,asari,ajifry,318,bravo,FALSE,nzap85,20,15,5,9,4,1348,s,178,nzap85,14,8,6,9,4,1077,b-,81,nzap85,5,3,2,12,2,840,c+,52,nzap85,5,5,0,12,1,822,a-,66,nzap85,26,21,5,5,5,1388,s,190,heroroller_replica,14,11,3,12,1,636,s+,87,sputtery_clear,8,5,3,6,3,914,b-,44,nzap89,7,5,2,8,4,1235,b-,44
2020-08-03T14:00:00+00:00,5.2.2,gachi,squad_4,asari,kombu,258,bravo,TRUE,furo,6,5,1,7,1,1315,x,149,sharp,9,7,2,5,4,1027,x,111,rapid_elite_deco,4,3,1,5,1,990,s,152,sputtery,2,1,1,10,3,940,a+,128,dualsweeper_custom,17,16,1,2,4,1546,x,324,squiclean_g,6,5,1,4,3,1138,x,127,barrelspinner_remix,6,5,1,3,3,1073,a,136,nzap85,5,1,4,7,2,888,a,59
2020-08-03T14:00:00+00:00,5.2.2,regular,standard,nawabari,chozame,180,alpha,,dynamo_becchu,9,8,1,2,3,1126,,171,sharp_neo,3,2,1,0,4,1187,,83,liter4k_scope,7,4,3,0,3,772,,198,hotblaster_custom,12,9,3,3,2,694,,92,dualsweeper_custom,2,1,1,4,3,1115,,118,nzap89,2,2,0,7,3,913,,45,sharp_neo,1,1,0,6,1,748,,53,momiji,1,1,0,6,0,464,,29
2020-08-03T14:00:00+00:00,5.2.2,gachi,standard,yagura,fujitsubo,301,bravo,FALSE,prime_becchu,8,7,1,9,2,956,x,230,prime_becchu,5,3,2,14,0,493,x,244,nova,12,12,0,8,4,1122,x,254,sshooter_becchu,10,6,4,9,4,1162,x,225,prime_becchu,16,15,1,8,4,1319,x,157,prime_becchu,14,12,2,6,3,1008,x,75,liter4k,5,3,2,6,4,785,x,34,nova,15,10,5,8,4,867,x,243
2020-08-03T14:00:00+00:00,5.2.2,regular,standard,nawabari,chozame,180,bravo,,squiclean_b,3,3,0,5,2,789,,188,bold_7,2,2,0,5,2,931,,30,hokusai_becchu,2,1,1,5,2,637,,25,hydra_custom,2,1,1,4,1,521,,128,bold,9,9,0,2,3,957,,142,dualsweeper_custom,2,0,2,1,2,851,,94,ochiba,3,3,0,3,2,770,,34,splatscope,6,5,1,1,1,492,,39
2020-08-03T14:00:00+00:00,5.2.2,gachi,standard,yagura,fujitsubo,304,bravo,FALSE,hydra_custom,8,6,2,7,4,757,s+,152,jetsweeper_custom,12,8,4,5,4,864,s+,249,quadhopper_black,8,6,2,11,1,912,s+,183,clashblaster_neo,6,5,1,8,4,826,s+,284,liter4k_scope,4,3,1,9,3,924,s+,150,rapid_becchu,11,7,4,6,3,733,s+,99,nzap85,15,13,2,6,4,1163,s+,80,hydra_custom,11,8,3,4,3,736,s+,201
2020-08-03T14:00:00+00:00,5.2.2,gachi,squad_4,asari,kombu,300,alpha,FALSE,hokusai,10,9,1,8,3,901,x,184,dualsweeper_custom,12,11,1,4,5,1629,s+,129,longblaster_necro,9,7,2,6,4,1147,x,198,barrelspinner_remix,6,2,4,6,4,1241,s+,147,liter4k_scope,12,11,1,4,6,1520,x,85,carbon,9,7,2,11,3,900,b+,55,nzap85,6,2,4,6,5,1451,x,253,sputtery_clear,6,4,2,8,3,1099,a,63
2020-08-03T14:00:00+00:00,5.2.2,gachi,standard,yagura,fujitsubo,297,alpha,TRUE,barrelspinner_remix,14,11,3,4,5,1080,x,161,sshooter_collabo,18,15,3,8,5,963,x,270,sshooter_becchu,13,8,5,4,6,1298,x,198,bottlegeyser_foil,12,7,5,5,5,915,x,324,nzap85,7,4,3,9,3,1034,x,297,sshooter_becchu,7,4,3,15,2,1055,x,58,h3reelgun_d,10,7,3,11,3,1096,x,281,liter4k,8,6,2,7,2,814,x,66
2020-08-03T14:00:00+00:00,5.2.2,gachi,squad_4,asari,kombu,300,alpha,FALSE,wakaba,12,8,4,8,5,1502,s+,201,nzap89,7,7,0,6,5,1329,s,151,nzap85,6,4,2,6,3,1335,b,47,furo,5,5,0,8,3,1281,s,248,hissen_hue,11,9,2,7,4,1284,s+,492,sharp,10,8,2,5,6,1705,s+,238,prime_becchu,10,9,1,6,4,1271,s+,507,nzap85,9,2,7,6,5,1257,a,428
2020-08-03T14:00:00+00:00,5.2.2,regular,standard,nawabari,chozame,180,bravo,,dynamo_becchu,3,3,0,4,3,1077,,171,dualsweeper_custom,5,3,2,4,3,1033,,118,nzap89,2,2,0,7,2,861,,45,carbon_deco,2,2,0,7,1,651,,53,bold,11,9,2,3,4,1202,,40,sharp_neo,10,8,2,2,3,1105,,83,liter4k_scope,3,3,0,1,2,760,,198,momiji,2,2,0,4,1,583,,29
2020-08-03T14:00:00+00:00,5.2.2,regular,standard,nawabari,anchovy,180,alpha,,heroroller_replica,5,5,0,6,1,620,,244,sharp_neo,3,3,0,3,3,1402,,228,pablo_permanent,2,1,1,4,2,967,,123,hydra,1,1,0,3,0,694,,284,dualsweeper_custom,3,2,1,3,3,1192,,84,jetsweeper_custom,3,1,2,0,4,924,,76,prime_becchu,9,9,0,3,3,904,,314,variableroller_foil,5,4,1,4,2,782,,309
2020-08-03T14:00:00+00:00,5.2.2,regular,standard,nawabari,anchovy,180,alpha,,squiclean_b,5,5,0,2,2,784,,188,bold_7,3,3,0,4,2,1028,,30,dualsweeper_custom,5,4,1,2,2,876,,94,kelvin525_deco,0,0,0,4,1,487,,85,liter4k_scope,2,1,1,3,2,899,,128,dualsweeper_custom,8,6,2,4,1,816,,88,sshooter_collabo,5,5,0,2,2,808,,39,hokusai_becchu,1,0,1,4,2,526,,25
2020-08-03T14:00:00+00:00,5.2.2,gachi,squad_4,asari,ajifry,314,bravo,FALSE,hydra_custom,11,8,3,7,3,902,s+,232,dualsweeper_custom,14,11,3,4,4,1475,x,229,nzap85,12,8,4,10,2,1037,s,65,nzap85,8,3,5,10,2,928,b,152,screwslosher_becchu,15,10,5,7,3,1234,s,114,barrelspinner_remix,13,8,5,5,3,1146,b+,87,variableroller,8,7,1,9,1,856,s+,106,dynamo_becchu,7,6,1,9,4,1269,x,218
2020-08-03T14:00:00+00:00,5.2.2,gachi,standard,yagura,devon,330,alpha,FALSE,sshooter,18,14,4,7,5,1234,x,189,nzap85,8,1,7,7,5,1328,x,185,splatroller,9,5,4,9,3,988,x,255,hydra_custom,15,9,6,5,4,835,x,230,nzap85,15,11,4,5,7,1602,x,112,splatcharger,4,2,2,7,4,881,x,377,bold,12,9,3,9,6,1450,x,198,rapid_becchu,11,5,6,8,4,799,x,244
2020-08-03T14:00:00+00:00,5.2.2,gachi,squad_4,asari,ajifry,300,bravo,FALSE,nzap85,16,13,3,9,2,1072,s,178,nzap85,9,4,5,11,1,1002,c+,52,nzap85,7,6,1,7,3,844,a-,66,nzap85,4,3,1,10,2,735,b-,81,barrelspinner_remix,17,12,5,5,2,1039,s,91,nzap89,15,12,3,6,5,1226,c+,65,96gal,14,6,8,8,2,842,b,69,rapid,10,7,3,7,0,823,a+,98
2020-08-03T14:00:00+00:00,5.2.2,gachi,standard,yagura,devon,152,alpha,TRUE,prime_becchu,9,6,3,1,2,606,x,230,barrelspinner_remix,2,1,1,3,2,580,x,364,sshooter_collabo,10,8,2,3,3,636,x,136,nova_becchu,4,4,0,5,2,566,x,92,rapid_elite,4,4,0,6,2,441,x,44,splatroller,4,2,2,6,1,441,x,286,wakaba,2,2,0,5,3,800,x,306,kugelschreiber_hue,7,4,3,2,2,597,x,242
2020-08-03T14:00:00+00:00,5.2.2,gachi,squad_4,asari,kombu,300,alpha,FALSE,furo,15,9,6,3,1,1446,x,149,rapid_elite_deco,14,12,2,2,1,1149,s,152,promodeler_rg,8,5,3,6,6,1550,x,111,sputtery,7,6,1,8,2,900,a+,128,52gal,7,6,1,9,6,1121,s+,190,hissen,7,5,2,8,5,1075,b+,54,prime_becchu,7,5,2,6,5,1305,s+,177,splatroller,3,3,0,9,3,1192,s+,137
2020-08-03T14:00:00+00:00,5.2.2,gachi,standard,yagura,fujitsubo,303,alpha,FALSE,hydra_custom,11,9,2,8,2,664,s+,152,prime_becchu,11,8,3,7,3,876,s+,194,dualsweeper_custom,9,6,3,4,6,1554,s+,57,heroroller_replica,14,14,0,4,3,972,s+,148,longblaster_necro,9,9,0,9,2,767,s+,189,dualsweeper_custom,5,4,1,9,3,1195,s+,306,nzap85,8,5,3,10,3,972,s+,151,barrelspinner_deco,6,5,1,9,2,1009,s+,218
2020-08-03T14:00:00+00:00,5.2.2,gachi,standard,yagura,devon,300,alpha,FALSE,sharp_neo,2,1,1,8,3,853,x,68,96gal_deco,5,2,3,9,2,1054,x,119,kelvin525_deco,10,10,0,6,4,943,x,226,nzap85,13,10,3,8,3,1196,x,83,nzap89,17,14,3,7,8,1549,x,135,nzap85,12,2,10,8,5,1390,x,82,herocharger_replica,0,0,0,0,0,0,x,275,sshooter_collabo,17,15,2,8,2,1016,x,127
2020-08-03T14:00:00+00:00,5.2.2,regular,standard,nawabari,anchovy,180,bravo,,dynamo_becchu,1,1,0,4,3,940,,171,dualsweeper_custom,3,3,0,3,3,1133,,118,liter4k_scope,1,1,0,2,3,727,,198,momiji,0,0,0,4,0,507,,29,promodeler_mg,3,2,1,2,4,1391,,53,bold,6,6,0,3,2,1006,,40,splatcharger_becchu,3,3,0,0,2,719,,224,hydra_custom,2,1,1,0,2,583,,105
2020-08-03T14:00:00+00:00,5.2.2,gachi,standard,yagura,fujitsubo,233,alpha,TRUE,dualsweeper_custom,10,5,5,2,4,1072,a+,78,hokusai_hue,11,11,0,2,6,834,a,136,sshooter_becchu,10,8,2,3,6,857,a+,147,furo,3,1,2,8,2,645,a+,311,dynamo,6,4,2,6,2,786,a,71,furo,6,5,1,8,3,1243,a+,75,hissen,8,5,3,8,2,857,a+,75,prime,1,1,0,3,1,272,a+,294
2020-08-03T14:00:00+00:00,5.2.2,gachi,standard,yagura,fujitsubo,218,bravo,TRUE,wakaba,9,5,4,6,4,907,s+,351,barrelspinner_remix,9,5,4,7,2,633,s+,258,jetsweeper_custom,6,3,3,3,4,706,s+,142,splatroller_collabo,13,9,4,6,2,734,s+,106,hydra_custom,5,4,1,4,2,532,s+,160,hissen,3,2,1,5,5,762,s+,112,kelvin525_deco,10,9,1,7,1,693,s+,132,nzap85,10,7,3,6,4,926,s+,232
2020-08-03T14:00:00+00:00,5.2.2,gachi,standard,yagura,devon,86,bravo,TRUE,barrelspinner_remix,1,1,0,3,1,359,x,161,prime_becchu,3,2,1,4,0,359,x,311,nzap85,1,0,1,4,0,273,x,137,hotblaster,2,2,0,2,1,274,x,104,splatcharger,3,2,1,2,0,206,x,217,octoshooter_replica,6,3,3,0,2,358,x,366,dualsweeper_custom,6,6,0,1,2,578,x,273,variableroller_foil,3,2,1,2,2,418,x,120
2020-08-03T14:00:00+00:00,5.2.2,regular,standard,nawabari,anchovy,180,alpha,,heroroller_replica,7,5,2,4,2,783,,244,sharp_neo,7,4,3,5,2,1025,,228,explosher,8,5,3,1,3,988,,90,hydra,4,2,2,3,1,666,,284,wakaba,4,2,2,4,3,1167,,314,pablo_permanent,7,3,4,3,3,931,,123,clashblaster_neo,6,5,1,5,2,654,,162,splatroller,3,3,0,4,1,0,,161
2020-08-03T14:00:00+00:00,5.2.2,gachi,squad_4,asari,ajifry,305,bravo,FALSE,hokusai,8,6,2,9,2,749,x,184,longblaster_necro,10,6,4,5,4,1114,x,198,dualsweeper_custom,6,3,3,7,3,1145,s+,129,barrelspinner_remix,5,4,1,1,5,1368,s+,148,parashelter_sorella,8,7,1,4,4,1122,x,219,variableroller_foil,7,5,2,6,5,1225,x,371,prime_becchu,7,6,1,4,3,1043,b,152,bucketslosher_soda,6,4,2,5,2,1137,x,163
2020-08-03T14:00:00+00:00,5.2.2,regular,standard,nawabari,anchovy,180,alpha,,squiclean_b,2,2,0,2,2,840,,188,bold_7,4,4,0,2,3,1021,,30,dualsweeper_custom,2,2,0,2,2,861,,94,maneuver_collabo,3,2,1,1,2,731,,39,dualsweeper_custom,4,4,0,2,3,988,,88,liter4k_scope,2,1,1,2,3,819,,128,sshooter_becchu,2,2,0,4,2,759,,25,maneuver,0,0,0,2,2,593,,6
2020-08-03T14:00:00+00:00,5.2.2,gachi,squad_4,asari,ajifry,305,alpha,FALSE,explosher_custom,12,10,2,7,2,1341,x,278,splatroller,12,11,1,2,2,875,s+,98,sharp,9,6,3,8,3,1007,x,238,nautilus47,10,8,2,9,2,802,x,246,furo,5,1,4,8,3,1109,a-,62,quadhopper_black,13,10,3,12,1,819,x,265,dualsweeper,10,7,3,10,2,958,a,97,rapid_becchu,14,8,6,5,4,1026,x,151
2020-08-03T14:00:00+00:00,5.2.2,gachi,squad_4,asari,kombu,300,alpha,FALSE,hokusai_hue,12,10,2,11,1,946,x,246,nova,12,9,3,4,3,858,s+,113,octoshooter_replica,11,8,3,5,3,1181,a-,140,liter4k,10,7,3,3,3,1116,s+,87,prime_becchu,13,9,4,10,3,908,x,251,screwslosher_becchu,12,10,2,8,0,1044,x,212,wakaba,7,0,7,5,7,1358,b,128,spygadget_becchu,7,4,3,11,1,882,s,211
2020-08-03T14:00:00+00:00,5.2.2,gachi,squad_4,asari,ajifry,252,alpha,TRUE,wakaba,3,1,2,4,5,1152,s+,201,nzap89,12,10,2,4,4,929,s,151,nzap85,12,9,3,5,2,890,b,47,furo,8,5,3,5,3,1045,s,248,prime_becchu,10,9,1,9,1,775,a,165,dualsweeper_custom,5,4,1,4,3,1016,b-,34,sputtery_clear,5,3,2,7,1,883,a,75,bucketslosher,2,2,0,5,4,975,s+,103
2020-08-03T14:00:00+00:00,5.2.2,gachi,standard,yagura,devon,322,alpha,FALSE,prime_becchu,12,11,1,8,3,1021,x,230,bucketslosher_soda,11,8,3,11,4,1026,x,247,sputtery_clear,9,6,3,7,2,958,x,292,dynamo_becchu,15,11,4,7,9,1809,x,206,nzap85,12,5,7,6,5,1363,x,316,dualsweeper_custom,5,3,2,13,2,978,x,334,heroroller_replica,16,15,1,10,3,1089,x,329,rapid_becchu,14,10,4,7,3,1166,x,235
