# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-02-09T16:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,321,alpha,FALSE,barrelspinner_remix,12,6,6,9,4,871,s+,160,momiji,11,7,4,6,5,1242,s+,345,nzap89,15,14,1,6,6,1137,s+,49,liter4k_scope,7,5,2,7,4,1044,s+,215,liter4k,8,7,1,6,5,1219,s+,126,sshooter_collabo,7,5,2,8,4,1080,s+,495,hydra_custom,11,9,2,8,2,802,s+,424,clashblaster,9,7,2,10,2,751,s+,407
2022-02-09T16:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,dynamo_becchu,2,2,0,5,2,788,,244,jetsweeper,7,6,1,1,4,1009,,168,quadhopper_black,2,2,0,4,1,761,,95,variableroller_foil,7,5,2,1,2,580,,159,furo_deco,2,2,0,1,3,1055,,169,variableroller_foil,1,1,0,6,1,732,,83,dynamo_tesla,5,5,0,2,2,664,,239,variableroller_foil,3,3,0,6,1,608,,269
2022-02-09T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,tachiuo,321,bravo,FALSE,prime_becchu,13,10,3,6,4,1007,x,320,sshooter_becchu,14,12,2,6,7,1438,x,220,liter4k_scope_custom,8,8,0,6,4,1114,x,346,wakaba,2,1,1,12,3,968,s+,385,prime_becchu,9,6,3,5,2,1262,x,282,screwslosher_becchu,18,16,2,9,3,1187,x,373,nzap85,4,2,2,8,3,1051,x,243,sshooter_collabo,6,5,1,10,2,866,x,156
2022-02-09T16:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,furo,2,2,0,3,3,962,,679,sshooter,3,1,2,7,1,736,,7,hokusai_hue,5,4,1,2,2,625,,129,screwslosher_becchu,3,3,0,4,1,543,,151,sputtery_clear,2,2,0,1,2,1056,,453,splatroller,4,4,0,4,1,974,,244,longblaster_necro,7,6,1,2,2,576,,450,longblaster_necro,6,4,2,3,1,560,,147
2022-02-09T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,tachiuo,304,alpha,FALSE,kelvin525_deco,6,4,2,7,1,559,s+,193,sshooter_collabo,13,11,2,6,2,1302,s+,200,furo_deco,12,12,0,6,3,1214,a+,22,heroshooter_replica,8,2,6,7,3,908,a-,81,furo,16,11,5,3,7,1823,x,147,hissen,10,9,1,10,2,854,a,211,sshooter_becchu,4,2,2,9,4,848,s+,231,furo,4,4,0,10,1,507,b-,28
2022-02-09T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,tachiuo,304,alpha,FALSE,sshooter_collabo,13,11,2,6,2,1302,s+,200,furo_deco,12,12,0,6,3,1214,a+,22,heroshooter_replica,8,2,6,7,3,908,a-,81,kelvin525_deco,6,4,2,7,1,559,s+,193,furo,16,11,5,3,7,1823,x,147,hissen,10,9,1,10,2,854,a,211,sshooter_becchu,4,2,2,9,4,848,s+,231,furo,4,4,0,10,1,507,b-,28
2022-02-09T16:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,248,alpha,TRUE,nzap89,10,5,5,5,5,1019,a,226,hissen_hue,8,6,2,5,4,893,a+,173,jetsweeper,9,7,2,5,4,834,a+,423,barrelspinner_deco,6,6,0,4,3,784,a-,25,variableroller_foil,6,4,2,4,3,1086,a-,37,splatscope,7,7,0,3,3,805,a+,43,hissen,5,4,1,10,1,778,a,91,prime_becchu,4,4,0,8,1,723,a+,59
2022-02-09T16:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,dynamo_becchu,7,4,3,3,2,922,,244,screwslosher_becchu,5,4,1,0,1,857,,96,nzap89,2,2,0,0,4,842,,169,dynamo_tesla,8,6,2,0,3,795,,239,jetsweeper,1,1,0,3,3,1038,,168,variableroller_foil,1,1,0,5,2,793,,269,variableroller_foil,0,0,0,5,2,787,,83,pablo,1,1,0,3,1,672,,165
2022-02-09T16:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,306,alpha,FALSE,barrelspinner_remix,11,7,4,7,4,1035,s+,160,sshooter_becchu,9,4,5,3,7,1511,s+,129,bold_7,8,7,1,9,2,964,s+,152,longblaster,10,7,3,8,3,938,s+,86,wakaba,12,8,4,8,6,1682,s+,207,prime_becchu,11,10,1,3,5,1128,s+,238,liter4k,9,6,3,6,4,986,s+,127,kelvin525_deco,3,3,0,8,3,854,s+,275
2022-02-09T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,tachiuo,300,alpha,FALSE,prime_becchu,8,8,0,3,4,910,x,320,nzap89,6,6,0,10,3,811,s,50,wakaba,10,6,4,9,2,788,s+,385,bold,8,8,0,8,2,699,a,30,nzap85,13,7,6,7,4,1163,x,243,prime_becchu,17,15,2,7,3,1078,x,282,kugelschreiber_hue,5,4,1,5,3,725,s,44,splatroller,3,3,0,9,1,460,b-,32
2022-02-09T16:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,dynamo_becchu,6,5,1,2,4,1202,,244,jetsweeper,4,4,0,1,5,1256,,168,variableroller_foil,1,1,0,2,1,689,,83,squiclean_g,1,1,0,4,1,647,,495,liter4k,2,1,1,1,3,1034,,169,hokusai_becchu,4,3,1,5,3,861,,269,dynamo_tesla,6,5,1,5,1,718,,239,promodeler_pg,0,0,0,0,0,16,,165
2022-02-09T16:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,130,alpha,TRUE,h3reelgun_d,9,4,5,2,3,680,x,679,campingshelter_camo,10,6,4,2,2,634,x,424,jetsweeper_custom,8,6,2,1,3,533,x,322,clashblaster,7,3,4,2,2,308,x,80,maneuver_collabo,2,1,1,3,2,553,x,549,longblaster_necro,4,4,0,7,0,437,x,78,sshooter,1,1,0,5,0,407,x,127,hydra_custom,1,0,1,4,0,253,x,99
2022-02-09T16:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,322,alpha,FALSE,nzap89,19,12,7,7,8,1460,a,226,dualsweeper,15,13,2,4,8,1496,a,164,squiclean_g,7,5,2,6,5,1073,a,167,dualsweeper_custom,13,7,6,7,4,1067,a-,75,ochiba,8,8,0,10,4,1363,a,49,dualsweeper_custom,4,3,1,8,3,1357,a,227,squiclean_g,1,1,0,11,3,1176,a+,130,52gal_becchu,9,9,0,9,4,1161,a,59
2022-02-09T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,mutsugoro,300,bravo,FALSE,bold_neo,7,5,2,11,1,775,s+,193,furo,4,1,3,6,5,1608,s+,394,sshooter_collabo,15,15,0,7,2,1251,s+,200,herocharger_replica,4,3,1,8,2,963,s+,109,52gal_becchu,10,9,1,7,4,1410,s+,251,sshooter_becchu,8,6,2,7,5,1403,s+,65,splatcharger,8,5,3,5,1,1319,s+,143,heroroller_replica,11,11,0,7,3,992,x,111
2022-02-09T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,mutsugoro,300,bravo,FALSE,sshooter_collabo,15,15,0,7,2,1251,s+,200,furo,4,1,3,6,5,1608,s+,394,herocharger_replica,4,3,1,8,2,963,s+,109,bold_neo,7,5,2,11,1,775,s+,193,52gal_becchu,10,9,1,7,4,1410,s+,251,sshooter_becchu,8,6,2,7,5,1403,s+,65,splatcharger,8,5,3,5,1,1319,s+,143,heroroller_replica,11,11,0,7,3,992,x,111
2022-02-09T16:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,320,bravo,FALSE,h3reelgun_d,9,5,4,8,5,1319,x,679,sshooter_becchu,11,8,3,9,7,1517,x,307,barrelspinner_remix,5,2,3,8,4,1035,x,104,clashblaster,13,10,3,6,4,803,x,80,jetsweeper_custom,12,6,6,4,7,1310,x,371,sshooter_becchu,12,11,1,7,5,1180,x,534,sshooter,8,4,4,8,4,1159,x,127,longblaster_necro,13,9,4,7,4,1021,x,78
2022-02-09T16:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,dynamo_becchu,5,5,0,2,4,1306,,244,liter4k,0,0,0,0,3,1071,,169,bottlegeyser_foil,2,1,1,2,2,695,,123,hokusai_becchu,2,2,0,6,1,688,,269,sshooter_becchu,2,2,0,0,5,1238,,23,jetsweeper,4,4,0,2,4,1056,,168,sshooter_becchu,2,1,1,2,3,823,,96,variableroller_foil,3,3,0,4,0,587,,83
2022-02-09T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,tachiuo,300,bravo,FALSE,prime_becchu,4,2,2,9,2,811,x,320,nzap89,12,10,2,4,8,1372,x,260,wakaba,4,1,3,13,2,875,s+,385,prime_becchu,9,6,3,9,3,823,s+,77,quadhopper_black,13,11,2,4,3,1136,x,226,nzap85,12,10,2,7,1,1029,s,70,bottlegeyser_foil,16,11,5,5,3,938,x,157,jetsweeper_custom,7,3,4,3,4,881,s+,137
2022-02-09T16:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,308,bravo,FALSE,nzap89,16,14,2,6,5,1401,a,227,dualsweeper_custom,14,9,5,8,4,1303,a,227,squiclean_g,9,8,1,6,4,1001,a+,167,clashblaster_neo,9,8,1,10,3,752,a+,586,heromaneuver_replica,9,8,1,9,1,1261,a,124,sputtery_clear,12,9,3,10,4,1155,a,96,52gal_becchu,13,12,1,11,2,1099,a,116,squiclean_a,2,1,1,9,2,768,a+,69
2022-02-09T16:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,dynamo_becchu,5,4,1,1,1,1090,,244,jetsweeper,4,3,1,1,3,894,,168,spygadget,3,2,1,5,2,867,,269,variableroller_foil,1,1,0,4,1,614,,83,nzap89,4,3,1,2,5,1169,,352,wakaba,6,4,2,1,3,952,,169,momiji,4,2,2,1,3,871,,25,bottlegeyser_foil,2,2,0,6,1,617,,123
2022-02-09T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,tachiuo,300,alpha,FALSE,maneuver,9,7,2,7,2,730,s+,193,nzap85,11,8,3,6,4,1273,s+,312,sshooter_collabo,9,9,0,5,0,952,s+,200,liter4k,3,2,1,4,1,739,s,244,hissen_hue,10,9,1,6,4,1090,s+,47,nova_neo,6,6,0,7,3,981,s+,146,bold_7,5,3,2,5,4,928,a-,298,hissen,6,2,4,8,4,691,s+,403
2022-02-09T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,tachiuo,300,alpha,FALSE,sshooter_collabo,9,9,0,5,0,952,s+,200,nzap85,11,8,3,6,4,1273,s+,312,liter4k,3,2,1,4,1,739,s,244,maneuver,9,7,2,7,2,730,s+,193,hissen_hue,10,9,1,6,4,1090,s+,47,nova_neo,6,6,0,7,3,981,s+,146,bold_7,5,3,2,5,4,928,a-,298,hissen,6,2,4,8,4,691,s+,403
2022-02-09T16:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,149,alpha,TRUE,h3reelgun_d,7,4,3,2,3,735,x,679,rapid_becchu,11,10,1,2,3,710,x,823,sshooter_collabo,6,5,1,2,3,473,x,302,liter4k,2,1,1,3,2,387,x,461,bamboo14mk1,3,3,0,4,2,673,x,276,jetsweeper_custom,2,2,0,4,2,651,x,371,variableroller_foil,2,1,1,6,1,534,x,170,52gal_becchu,4,3,1,6,0,301,x,303
2022-02-09T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,tachiuo,310,alpha,FALSE,prime_becchu,17,15,2,6,2,818,x,320,wakaba,14,6,8,7,3,1125,s+,385,sshooter_collabo,14,12,2,10,1,862,x,130,splatcharger,13,11,2,3,1,516,s+,112,bold,7,7,0,11,3,1168,a-,24,octoshooter_replica,6,4,2,11,2,749,s+,125,carbon_deco,5,5,0,12,1,746,s,102,sputtery_clear,7,6,1,10,2,644,s+,97
2022-02-09T16:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,dynamo_becchu,3,3,0,3,3,1023,,244,momiji,4,2,2,4,2,1110,,268,variableroller_foil,2,2,0,3,2,756,,269,heroshelter_replica,4,3,1,2,2,668,,110,jetsweeper,8,5,3,1,5,1350,,168,sshooter,3,3,0,3,2,864,,89,bottlegeyser_foil,3,3,0,2,3,749,,123,variableroller_foil,1,1,0,4,1,691,,83
2022-02-09T16:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,303,alpha,FALSE,nzap89,15,12,3,6,7,1520,a,227,momiji,11,5,6,10,6,1311,a+,444,sputtery_clear,9,7,2,6,5,1253,a+,176,hydra_custom,14,9,5,5,3,641,a+,105,variableroller_foil,10,7,3,5,7,1474,a+,110,52gal_becchu,10,9,1,8,4,1261,a+,168,sputtery_clear,7,5,2,8,3,1033,a,96,sshooter,7,5,2,12,1,879,a,474
2022-02-09T16:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,300,bravo,FALSE,h3reelgun_d,8,5,3,10,3,1138,x,679,variableroller_foil,4,2,2,8,5,1321,x,170,nzap85,7,5,2,7,3,1101,x,508,splatscope_collabo,9,9,0,7,1,658,x,438,wakaba,12,3,9,4,8,1498,x,191,splatspinner,10,7,3,6,5,1264,x,435,quadhopper_white,20,16,4,7,2,1024,x,553,liter4k,5,4,1,5,3,809,x,461
2022-02-09T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,mutsugoro,301,alpha,FALSE,maneuver,11,7,4,7,1,839,s+,193,heromaneuver_replica,19,11,8,7,4,1387,x,215,sshooter_collabo,15,12,3,9,2,1166,s+,200,nzap89,11,9,2,9,1,971,b,83,bold,10,8,2,10,2,1154,s+,235,nzap85,14,9,5,7,5,1146,b+,172,maneuver,14,12,2,12,3,1022,a-,82,bold,5,3,2,12,3,847,s+,73
2022-02-09T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,mutsugoro,301,alpha,FALSE,sshooter_collabo,15,12,3,9,2,1166,s+,200,heromaneuver_replica,19,11,8,7,4,1387,x,215,nzap89,11,9,2,9,1,971,b,83,maneuver,11,7,4,7,1,839,s+,193,bold,10,8,2,10,2,1154,s+,235,nzap85,14,9,5,7,5,1146,b+,172,maneuver,14,12,2,12,3,1022,a-,82,bold,5,3,2,12,3,847,s+,73
2022-02-09T16:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,dynamo_becchu,2,2,0,5,1,944,,244,jetsweeper,4,3,1,2,4,1100,,168,sharp_neo,7,6,1,4,2,903,,89,variableroller_foil,0,0,0,4,0,609,,83,variableroller_foil,6,5,1,2,4,1166,,269,nzap83,3,1,2,2,3,1033,,104,heroshelter_replica,4,3,1,2,2,762,,110,bottlegeyser_foil,7,6,1,5,2,747,,123
2022-02-09T16:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,316,alpha,FALSE,nzap89,10,7,3,8,7,1502,a,227,sputtery_clear,13,7,6,5,4,1114,a+,176,hydra_custom,16,12,4,6,3,713,a+,106,splatroller,11,8,3,9,2,626,a+,72,jetsweeper,10,9,1,8,4,1043,a+,99,bamboo14mk1,4,4,0,9,3,1026,a+,113,sputtery_clear,11,8,3,9,1,942,a,96,hissen,9,6,3,8,3,866,a+,182
2022-02-09T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,mutsugoro,155,alpha,TRUE,prime_becchu,6,5,1,1,2,617,x,320,octoshooter_replica,16,12,4,2,2,701,x,29,wakaba,5,1,4,5,2,559,s+,385,carbon,9,5,4,3,2,526,x,48,bold,2,2,0,5,2,679,s+,112,clashblaster_neo,3,1,2,5,1,498,a-,90,sputtery_clear,7,3,4,6,1,478,s+,97,hissen,7,5,2,7,0,357,s+,125
2022-02-09T16:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,300,alpha,FALSE,h3reelgun_d,13,6,7,6,4,1255,x,679,sshooter_becchu,9,9,0,7,7,1410,x,396,herospinner_replica,7,7,0,5,3,947,x,352,bottlegeyser_foil,8,6,2,10,1,727,x,539,jetsweeper,13,7,6,5,8,1231,x,681,sshooter_becchu,7,5,2,7,5,1103,x,213,bamboo14mk1,9,8,1,8,4,962,x,276,bottlegeyser_foil,10,6,4,8,3,950,x,201
2022-02-09T16:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,dynamo_becchu,5,5,0,2,3,1003,,244,bold,2,1,1,3,2,1322,,140,nzap85,2,2,0,3,3,767,,123,variableroller_foil,1,0,1,5,1,609,,83,jetsweeper,5,5,0,1,5,1213,,168,variableroller_foil,4,4,0,1,4,896,,269,heroshelter_replica,2,2,0,2,2,657,,110,sharp_neo,2,2,0,4,1,610,,89
2022-02-09T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,tachiuo,300,bravo,FALSE,maneuver,10,7,3,10,1,656,s+,193,furo_deco,6,5,1,9,4,1100,s+,190,sshooter_collabo,15,12,3,7,2,989,s+,200,quadhopper_black,6,2,4,11,2,782,b-,219,heromaneuver_replica,11,9,2,8,3,999,x,215,nzap89,9,7,2,6,3,844,b,83,heroroller_replica,10,9,1,7,2,822,s+,222,sputtery_hue,12,8,4,6,2,765,s+,106
2022-02-09T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,tachiuo,300,bravo,FALSE,sshooter_collabo,15,12,3,7,2,989,s+,200,furo_deco,6,5,1,9,4,1100,s+,190,quadhopper_black,6,2,4,11,2,782,b-,219,maneuver,10,7,3,10,1,656,s+,193,heromaneuver_replica,11,9,2,8,3,999,x,215,nzap89,9,7,2,6,3,844,b,83,heroroller_replica,10,9,1,7,2,822,s+,222,sputtery_hue,12,8,4,6,2,765,s+,106
2022-02-09T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,tachiuo,304,alpha,FALSE,prime_becchu,16,15,1,1,3,827,x,320,promodeler_mg,12,7,5,6,7,1361,x,117,promodeler_mg,8,4,4,6,5,1036,s,70,wakaba,6,3,3,9,1,844,s+,385,dualsweeper_custom,7,5,2,8,2,1115,s+,106,hissen,7,5,2,7,4,891,s+,213,nzap85,8,5,3,8,3,834,s+,95,splatroller,5,5,0,9,2,736,s+,92
2022-02-09T16:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,dynamo_becchu,6,5,1,3,3,924,,244,sharp_neo,4,4,0,5,3,901,,89,kugelschreiber_hue,3,1,2,2,3,788,,33,barrelspinner_remix,7,5,2,1,2,764,,126,nzap85,5,4,1,2,3,1074,,123,jetsweeper,4,2,2,4,3,1041,,168,maneuver_becchu,4,4,0,4,2,745,,215,heroshelter_replica,2,1,1,5,1,559,,110
2022-02-09T16:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,302,alpha,FALSE,nzap89,12,10,2,4,9,1678,a,227,bold_7,12,11,1,7,4,1115,a,132,quadhopper_black,16,13,3,9,3,1019,a,195,hokusai_hue,7,4,3,6,2,411,a-,84,hokusai_hue,4,3,1,9,3,1191,a-,99,nzap89,7,5,2,7,5,1059,a,92,splatroller,10,9,1,10,2,952,a+,384,sputtery_clear,10,9,1,13,2,816,a,48
2022-02-09T16:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,233,alpha,TRUE,h3reelgun_d,11,6,5,5,3,924,x,679,nautilus79,12,9,3,6,3,732,x,94,squiclean_a,9,6,3,4,4,696,x,249,splatroller_collabo,6,6,0,4,3,560,x,382,52gal_becchu,5,4,1,9,3,974,x,431,liter4k_scope,6,3,3,4,2,869,x,444,splatroller,9,9,0,7,1,693,x,635,kelvin525_deco,6,3,3,7,1,449,x,43
2022-02-09T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,tachiuo,300,alpha,FALSE,bold_neo,7,7,0,7,1,998,s+,193,sshooter_collabo,18,14,4,6,2,1024,s+,200,bottlegeyser_foil,11,9,2,4,2,920,x,583,hokusai_becchu,5,4,1,6,2,834,a+,69,sshooter_becchu,6,5,1,8,3,1019,s+,65,nzap85,4,3,1,11,2,917,x,132,sshooter_collabo,8,7,1,8,3,789,a+,223,heroroller_replica,8,7,1,9,3,751,x,111
2022-02-09T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,tachiuo,300,alpha,FALSE,sshooter_collabo,18,14,4,6,2,1024,s+,200,bold_neo,7,7,0,7,1,998,s+,193,bottlegeyser_foil,11,9,2,4,2,920,x,583,hokusai_becchu,5,4,1,6,2,834,a+,69,sshooter_becchu,6,5,1,8,3,1019,s+,65,nzap85,4,3,1,11,2,917,x,132,sshooter_collabo,8,7,1,8,3,789,a+,223,heroroller_replica,8,7,1,9,3,751,x,111
2022-02-09T16:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,dynamo_becchu,8,7,1,3,4,958,,244,jetsweeper,5,3,2,3,3,953,,168,maneuver_collabo,4,4,0,5,2,667,,215,nzap85,1,0,1,5,1,555,,123,nzap89,4,3,1,3,3,842,,151,hydra_custom,6,3,3,2,2,783,,33,barrelspinner_remix,4,4,0,4,2,730,,126,sharp_neo,6,6,0,5,0,708,,89
2022-02-09T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,tachiuo,305,bravo,FALSE,prime_becchu,8,6,2,5,5,844,x,320,wakaba,10,4,6,9,4,1170,s+,385,sshooter_collabo,8,7,1,8,2,916,s+,90,maneuver_collabo,11,9,2,9,1,687,x,290,dynamo_becchu,8,7,1,6,2,985,x,164,octoshooter_replica,17,15,2,6,1,966,s+,68,dualsweeper_custom,8,6,2,7,3,961,s+,106,nzap85,4,1,3,8,1,655,s+,95
2022-02-09T16:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,300,alpha,FALSE,nzap89,15,11,4,6,8,1393,a,227,sharp_neo,11,10,1,8,3,892,a+,200,kelvin525_deco,10,9,1,10,3,834,a,88,splatcharger,8,7,1,6,2,478,a,118,sshooter_becchu,10,10,0,8,4,1231,a+,52,sharp_neo,6,4,2,13,3,937,a+,220,splatroller,10,10,0,7,3,779,a+,50,barrelspinner_remix,9,6,3,9,2,707,a-,186
2022-02-09T16:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,117,bravo,TRUE,h3reelgun_d,6,4,2,3,0,605,x,679,longblaster,4,3,1,4,1,447,x,185,sshooter,5,3,2,5,0,325,x,485,hydra_custom,3,2,1,4,0,250,x,174,squiclean_a,6,3,3,2,3,546,x,249,longblaster_necro,7,3,4,2,3,485,x,78,52gal_becchu,7,6,1,3,2,440,x,138,quadhopper_black,4,4,0,5,0,349,x,430
2022-02-09T16:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,dynamo_becchu,8,7,1,3,2,1152,,244,bold,1,1,0,4,3,1009,,139,nzap89,8,7,1,3,3,727,,151,sputtery_clear,0,0,0,2,0,0,,38,jetsweeper,3,2,1,1,5,1224,,168,nzap85,6,4,2,3,3,947,,123,sputtery_clear,5,4,1,5,1,667,,33,maneuver_collabo,4,2,2,6,2,657,,215
2022-02-09T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,mutsugoro,300,bravo,FALSE,prime_becchu,16,16,0,3,5,1258,x,320,wakaba,3,1,2,14,4,1152,s+,385,nzap85,6,5,1,12,3,1121,a+,48,nzap89,2,2,0,13,2,714,b,21,sshooter_collabo,21,14,7,5,6,1330,s+,90,maneuver_becchu,17,14,3,5,2,1145,x,290,h3reelgun_cherry,11,3,8,6,3,957,s+,137,96gal,15,9,6,8,2,876,x,149
2022-02-09T16:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,nzap89,7,7,0,7,7,1430,a,227,dualsweeper,9,7,2,4,7,1472,a,433,sshooter_becchu,2,2,0,6,5,1063,a,163,nova,11,9,2,6,4,844,a+,206,nzap89,8,8,0,6,6,1501,a,87,sshooter_becchu,6,3,3,6,5,1207,a,31,jetsweeper_custom,8,7,1,4,6,1175,a+,45,maneuver_collabo,6,5,1,9,0,795,a+,204
2022-02-09T16:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,dynamo_becchu,3,3,0,3,4,1237,,244,bold_7,4,4,0,3,2,1439,,98,sshooter,1,1,0,3,3,855,,106,maneuver_collabo,5,4,1,4,1,741,,215,furo,4,4,0,3,4,1266,,102,jetsweeper,3,2,1,2,4,1144,,168,bold,3,1,2,4,2,1004,,139,nzap85,7,6,1,3,2,911,,123
2022-02-09T16:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,271,alpha,TRUE,h3reelgun_d,18,11,7,7,4,1051,x,679,bamboo14mk1,17,16,1,6,5,1025,x,276,jetsweeper_custom,7,4,3,1,5,843,x,540,hokusai_hue,12,9,3,8,5,717,x,484,sharp_neo,9,7,2,10,0,863,x,342,splatscope_collabo,3,3,0,8,1,778,x,438,prime,9,8,1,11,1,735,x,546,sputtery_clear,6,4,2,11,1,698,x,263
2022-02-09T16:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,nautilus47,9,4,5,7,4,830,s+,208,nzap85,4,3,1,8,3,1165,s+,148,sputtery_clear,6,6,0,7,2,1057,s+,227,herocharger_replica,9,8,1,7,1,859,s+,168,sshooter_becchu,10,7,3,4,6,1345,s+,185,nzap85,11,7,4,8,4,1089,s+,184,carbon_deco,12,9,3,3,4,846,s+,172,hydra_custom,9,6,3,6,3,795,s+,99
2022-02-09T16:00:00+00:00,5.5.0,gachi,squad_4,hoko,mutsugoro,300,bravo,FALSE,52gal_becchu,4,4,0,10,1,647,s,112,ochiba,6,4,2,6,5,1491,x,198,sshooter_becchu,9,8,1,11,5,1345,s+,80,dynamo,9,4,5,11,2,1033,s+,205,hissen,14,4,10,4,4,1368,,24,maneuver_becchu,12,7,5,7,2,1312,,117,bottlegeyser_foil,19,17,2,6,3,1018,x,670,bottlegeyser_foil,14,9,5,4,3,904,x,187
2022-02-09T16:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,209,bravo,TRUE,barrelspinner_remix,6,5,1,6,2,661,x,169,sputtery_clear,5,5,0,7,3,837,x,182,maneuver,4,1,3,6,2,678,x,74,carbon_deco,5,4,1,7,0,526,x,177,sputtery_hue,11,8,3,3,3,882,x,197,longblaster_necro,11,7,4,2,4,798,x,99,splatroller,9,8,1,6,3,646,x,211,herocharger_replica,3,3,0,4,1,516,x,143
2022-02-09T16:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,dynamo_becchu,5,4,1,4,3,905,,244,jetsweeper,4,2,2,3,2,1034,,168,nzap85,3,3,0,3,3,1017,,185,bold,4,3,1,4,3,962,,139,bold_7,4,3,1,2,5,1335,,98,nzap85,5,3,2,3,3,953,,123,sshooter_collabo,5,4,1,4,3,944,,85,maneuver_collabo,6,4,2,3,2,768,,215
2022-02-09T16:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,300,alpha,FALSE,nzap89,12,12,0,7,8,1571,a,227,explosher,8,3,5,3,2,1405,a,297,variableroller_foil,2,2,0,9,3,867,a+,87,maneuver,8,8,0,9,3,728,a+,67,nzap89,8,3,5,7,7,1336,a,46,screwslosher_becchu,10,7,3,8,4,1308,a+,80,52gal_becchu,7,5,2,6,4,1165,a+,393,rapid,14,11,3,4,2,847,a,288
