# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-02-10T14:00:00+00:00,5.5.0,gachi,squad_2,area,ajifry,77,bravo,TRUE,sshooter_becchu,1,1,0,2,2,437,b,68,bucketslosher_soda,2,1,1,2,2,315,s+,113,jetsweeper,1,1,0,2,1,352,a+,66,liter4k,1,1,0,2,1,253,s+,126,sshooter_becchu,3,3,0,2,1,314,s+,80,sharp_neo,3,2,1,1,1,299,b,54,dualsweeper_custom,3,2,1,0,1,325,s+,172,sshooter,2,1,1,1,1,368,s,265
2022-02-10T14:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,kugelschreiber_hue,2,1,1,1,1,589,,113,sshooter_becchu,6,6,0,3,3,818,,399,spygadget,5,3,2,3,2,793,,193,pablo_hue,3,3,0,8,0,316,,36,pablo_hue,0,0,0,6,3,879,,175,explosher_custom,8,5,3,3,1,595,,139,hydra_custom,7,4,3,1,2,581,,206,nautilus47,7,6,1,4,1,408,,251
2022-02-10T14:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,294,alpha,TRUE,hydra_custom,16,10,6,6,2,856,x,412,nzap85,16,11,5,8,3,1217,x,205,bold,12,7,5,8,0,1395,x,254,quadhopper_black,14,8,6,11,3,1070,x,577,nova,15,12,3,8,4,1048,x,183,squiclean_g,7,6,1,10,3,996,x,67,nzap85,14,8,6,8,4,1277,x,92,bottlegeyser_foil,13,7,6,10,2,758,x,52
2022-02-10T14:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,splatroller,8,8,0,3,1,762,,287,promodeler_mg,3,2,1,2,3,1025,,198,squiclean_b,4,3,1,4,2,917,,188,variableroller_foil,3,3,0,3,2,694,,198,nzap89,5,3,2,4,4,1107,,188,dynamo,3,2,1,2,3,716,,243,pablo,4,1,3,6,1,692,,75,nova,6,6,0,4,1,577,,150
2022-02-10T14:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,rapid_elite_deco,6,3,3,5,1,618,,350,quadhopper_white,1,1,0,3,3,969,,152,sharp_neo,4,3,1,6,1,700,,98,carbon_deco,1,1,0,7,0,500,,36,sharp,13,10,3,1,4,926,,99,squiclean_g,4,4,0,1,2,889,,227,bamboo14mk1,9,6,3,4,2,815,,75,furo,2,1,1,2,2,773,,17
2022-02-10T14:00:00+00:00,5.5.0,gachi,squad_2,area,arowana,306,bravo,FALSE,carbon_deco,15,15,0,6,3,964,x,118,nzap85,11,5,6,5,5,1281,s+,198,splatscope,7,6,1,5,3,684,x,116,dualsweeper_custom,6,5,1,6,3,1061,x,439,bold_neo,8,8,0,8,4,1184,a,44,splatscope_collabo,7,7,0,5,3,1015,s+,196,nzap85,5,4,1,9,3,826,s+,111,96gal_deco,3,2,1,9,2,865,s,57
2022-02-10T14:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,alpha,FALSE,nzap85,10,6,4,2,5,1115,s+,362,kelvin525_deco,10,8,2,5,5,1066,s+,169,quadhopper_black,10,9,1,8,1,847,s+,96,96gal,10,4,6,6,5,1317,s+,141,barrelspinner_remix,9,5,4,7,4,1298,s+,237,sshooter_collabo,6,3,3,7,5,1142,s+,142,kelvin525,5,3,2,5,1,800,s+,65,heromaneuver_replica,9,8,1,8,4,1070,s+,339
2022-02-10T14:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,bravo,FALSE,dualsweeper_custom,9,7,2,8,1,1029,x,195,longblaster_necro,12,9,3,10,3,772,x,288,52gal_becchu,6,5,1,7,1,0,x,221,liter4k,11,10,1,7,3,1050,x,198,sshooter_collabo,15,10,5,10,1,1016,x,219,kelvin525_deco,14,11,3,8,2,835,x,396,rapid_elite,12,5,7,11,2,870,x,286,jetsweeper,8,5,3,3,2,0,x,362
2022-02-10T14:00:00+00:00,5.5.0,gachi,standard,hoko,manta,50,alpha,TRUE,nzap89,3,3,0,1,0,268,s,111,jetsweeper,2,2,0,1,1,382,s,723,hissen_hue,3,2,1,1,1,328,s,355,rapid_deco,2,1,1,1,0,166,s,66,nova,0,0,0,2,0,109,s,56,splatscope,1,1,0,2,0,237,s,49,furo_deco,3,3,0,2,0,227,s,297,l3reelgun_becchu,1,0,1,2,0,318,s,225
2022-02-10T14:00:00+00:00,5.5.0,gachi,squad_2,area,ajifry,305,alpha,FALSE,liter4k,14,11,3,2,5,1437,s+,126,quadhopper_black,9,5,4,6,3,1041,s+,382,sshooter_becchu,6,5,1,5,7,1464,b,68,dualsweeper_custom,5,3,2,4,4,1318,s+,104,hissen_hue,8,7,1,5,6,1430,x,156,dualsweeper_custom,8,6,2,6,4,1169,s+,172,sshooter_becchu,4,3,1,6,7,1634,s+,308,sshooter,2,1,1,7,4,1147,s,265
2022-02-10T14:00:00+00:00,5.5.0,gachi,squad_2,area,ajifry,305,alpha,FALSE,sshooter_becchu,6,5,1,5,7,1464,b,68,liter4k,14,11,3,2,5,1437,s+,126,quadhopper_black,9,5,4,6,3,1041,s+,382,dualsweeper_custom,5,3,2,4,4,1318,s+,104,hissen_hue,8,7,1,5,6,1430,x,156,dualsweeper_custom,8,6,2,6,4,1169,s+,172,sshooter_becchu,4,3,1,6,7,1634,s+,308,sshooter,2,1,1,7,4,1147,s,265
2022-02-10T14:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,bravo,FALSE,wakaba,12,6,6,7,6,1329,a-,175,squiclean_a,6,6,0,7,1,747,a-,91,sshooter,6,4,2,8,3,1191,a-,216,spygadget_sorella,13,11,2,8,4,1084,a-,194,campingshelter_sorella,9,8,1,5,3,1303,a,120,wakaba,14,7,7,6,5,1326,a,205,nova_becchu,12,8,4,7,3,937,a-,53,kelvin525_deco,8,6,2,9,2,854,a-,96
2022-02-10T14:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,213,alpha,TRUE,longblaster_necro,4,4,0,3,2,718,s+,281,liter4k,3,3,0,1,3,929,s+,58,carbon_deco,3,2,1,5,1,775,s+,204,prime_becchu,9,7,2,4,2,696,s+,149,hydra_custom,5,3,2,6,1,636,s+,114,quadhopper_black,3,3,0,2,1,0,s+,73,nzap89,5,4,1,3,6,1234,s+,716,dynamo_becchu,6,3,3,5,4,1015,s+,99
2022-02-10T14:00:00+00:00,5.5.0,gachi,squad_2,area,arowana,250,bravo,TRUE,52gal_becchu,6,5,1,6,5,890,s+,85,jetsweeper_custom,7,5,2,1,5,1131,x,456,dualsweeper_custom,5,3,2,7,3,892,x,315,dynamo_tesla,3,2,1,6,4,940,x,187,wakaba,10,1,9,2,6,1225,x,351,52gal_becchu,9,8,1,5,4,952,x,408,bucketslosher_soda,9,7,2,6,3,840,x,614,jetsweeper_custom,7,4,3,2,5,1063,x,451
2022-02-10T14:00:00+00:00,5.5.0,gachi,standard,hoko,manta,155,bravo,TRUE,nzap85,5,3,2,4,1,580,s,328,jetsweeper,5,4,1,3,3,685,s,46,bold,4,2,2,3,2,881,s,69,carbon,2,2,0,4,2,554,s,98,bold,4,4,0,3,2,826,s,273,nzap89,3,3,0,4,2,708,s,152,heroroller_replica,6,5,1,1,3,669,s,399,52gal_becchu,2,2,0,3,2,617,s,147
2022-02-10T14:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,furo,4,4,0,4,2,733,,125,bold_neo,2,1,1,4,4,997,,47,bold_neo,1,1,0,6,2,714,,38,splatroller,0,0,0,0,0,0,,103,bold,4,2,2,1,3,974,,45,splatspinner,10,8,2,2,2,834,,141,maneuver,3,3,0,2,3,705,,46,nzap85,6,1,5,2,2,645,,98
2022-02-10T14:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,300,alpha,FALSE,jetsweeper_custom,5,4,1,3,4,1059,s+,431,hissen_hue,9,7,2,7,3,1016,s+,94,splatroller,10,10,0,7,2,989,s+,194,splatroller,10,9,1,8,1,882,s+,136,hydra_custom,12,10,2,7,3,1116,s+,231,heroroller_replica,5,3,2,9,2,844,s+,141,splatroller_becchu,10,8,2,8,3,802,s+,58,sshooter_becchu,6,3,3,7,6,1170,s+,161
2022-02-10T14:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,322,bravo,FALSE,nzap89,7,6,1,10,3,1262,s,112,furo_deco,8,5,3,7,3,1459,s,297,liter4k,8,8,0,6,2,922,s,69,l3reelgun_becchu,5,4,1,6,1,1065,s,225,jetsweeper,5,2,3,5,6,1322,s,723,nova,22,17,5,3,5,1208,s,56,nzap85,9,7,2,7,3,1276,s,416,hydra_custom,1,1,0,8,3,773,s,59
2022-02-10T14:00:00+00:00,5.5.0,gachi,squad_2,area,ajifry,332,alpha,FALSE,hydra_custom,18,9,9,6,4,1114,s+,193,longblaster_necro,12,9,3,8,5,1116,s,108,sshooter_becchu,10,7,3,6,9,1874,s+,51,nzap85,9,5,4,9,5,1612,s,200,clashblaster_neo,13,8,5,9,3,905,s,160,sshooter_becchu,11,9,2,10,6,1308,s+,92,maneuver,9,8,1,6,7,1578,x,132,sharp_neo,6,4,2,5,6,1929,s+,53
2022-02-10T14:00:00+00:00,5.5.0,gachi,squad_2,area,ajifry,332,alpha,FALSE,nzap85,9,5,4,9,5,1612,s,200,hydra_custom,18,9,9,6,4,1114,s+,193,longblaster_necro,12,9,3,8,5,1116,s,108,sshooter_becchu,10,7,3,6,9,1874,s+,51,clashblaster_neo,13,8,5,9,3,905,s,160,sshooter_becchu,11,9,2,10,6,1308,s+,92,maneuver,9,8,1,6,7,1578,x,132,sharp_neo,6,4,2,5,6,1929,s+,53
2022-02-10T14:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,300,alpha,FALSE,hydra_custom,12,6,6,5,3,871,s+,204,sshooter_collabo,16,13,3,5,3,1274,s+,99,dualsweeper,10,8,2,7,4,1226,s+,199,nzap85,12,6,6,5,4,1243,s+,71,bold,7,6,1,9,6,1508,s+,240,nzap85,7,4,3,11,3,996,s+,422,barrelspinner_remix,3,3,0,6,5,1353,s+,447,nautilus47,8,8,0,9,2,727,s+,220
2022-02-10T14:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,kugelschreiber_hue,0,0,0,1,2,620,,113,dynamo_becchu,6,6,0,4,3,992,,75,bottlegeyser_foil,4,3,1,4,1,762,,111,pablo_hue,1,1,0,8,0,462,,36,sshooter_becchu,5,3,2,2,3,928,,399,h3reelgun_d,10,9,1,1,3,880,,37,nzap85,7,3,4,3,2,735,,175,carbon_deco,3,2,1,4,0,439,,206
2022-02-10T14:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,alpha,FALSE,hissen_hue,5,3,2,4,3,1169,x,245,screwslosher,5,3,2,2,4,1134,x,212,longblaster_necro,11,9,2,6,2,738,x,135,nzap85,13,11,2,3,4,1523,x,189,hissen,5,2,3,6,5,1036,x,210,nzap89,5,4,1,7,8,1498,x,515,rapid_becchu,6,4,2,12,1,858,x,127,splatcharger,5,5,0,3,4,912,x,59
2022-02-10T14:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,317,alpha,FALSE,l3reelgun_d,9,8,1,6,1,991,s,99,sshooter_becchu,9,5,4,8,3,1150,s,156,nova,11,7,4,9,2,1082,s,30,96gal,15,11,4,6,4,1302,s,345,bold_neo,7,6,1,10,6,1033,s,26,sharp_neo,14,11,3,4,0,1244,s,28,liter4k_scope,8,3,5,8,5,1227,s,152,prime_becchu,12,9,3,9,3,1080,s,52
2022-02-10T14:00:00+00:00,5.5.0,gachi,squad_4,area,ajifry,300,bravo,FALSE,barrelspinner_remix,8,5,3,8,5,1148,x,459,nzap85,9,2,7,1,7,1245,a-,279,momiji,9,9,0,5,6,1744,s+,258,heroroller_replica,8,8,0,8,5,1170,a,141,sputtery_clear,11,8,3,5,6,1551,a+,137,jetsweeper,8,6,2,4,6,1442,a+,144,bold,7,6,1,8,4,1246,a-,221,maneuver,4,2,2,7,4,1105,a+,200
2022-02-10T14:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,bucketslosher_soda,7,5,2,4,1,692,,287,dualsweeper_custom,3,3,0,1,3,1129,,331,pablo,5,4,1,4,3,973,,75,splatroller,4,3,1,4,1,857,,243,promodeler_mg,2,0,2,3,3,1118,,198,explosher,6,4,2,2,3,988,,315,nzap89,6,3,3,3,4,944,,188,nova,6,6,0,7,0,427,,150
2022-02-10T14:00:00+00:00,5.5.0,gachi,squad_2,area,arowana,268,alpha,TRUE,nova_neo,10,7,3,6,4,863,x,209,nzap89,2,1,1,3,5,1079,a+,85,dualsweeper_custom,10,10,0,5,4,1184,s+,322,barrelspinner_remix,9,6,3,4,4,925,s,117,hissen_hue,6,6,0,4,4,962,a-,183,sshooter_becchu,4,4,0,7,5,1104,a+,240,bamboo14mk1,6,4,2,9,3,774,s+,100,sshooter_becchu,3,3,0,4,7,1077,s+,608
2022-02-10T14:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,rapid_elite_deco,3,2,1,4,2,624,,350,quadhopper_white,3,3,0,3,3,984,,152,sharp_neo,3,2,1,6,2,872,,98,kelvin525_deco,1,1,0,5,1,469,,36,bamboo14mk1,11,9,2,3,3,946,,75,furo,4,4,0,1,3,886,,17,squiclean_g,1,1,0,2,3,842,,227,sharp,6,4,2,2,3,780,,99
2022-02-10T14:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,344,alpha,FALSE,nzap85,9,8,1,5,5,1659,s,328,nova,9,7,2,6,4,911,s,307,dualsweeper_custom,11,8,3,7,4,1458,s,369,bold_7,9,7,2,6,3,1401,s,273,clashblaster_neo,7,5,2,8,4,1527,s,58,heroblaster_replica,8,6,2,7,3,614,s,111,hissen_hue,6,6,0,8,6,1581,s,198,bold,10,7,3,8,5,1771,s,309
2022-02-10T14:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,137,bravo,TRUE,longblaster_necro,1,1,0,2,1,405,s+,281,hokusai_becchu,3,3,0,7,0,317,s+,198,jetsweeper,1,0,1,3,2,534,s+,299,herospinner_replica,3,2,1,2,2,576,s+,195,nzap85,7,5,2,2,2,515,s+,108,hydra_custom,6,2,4,3,0,439,s+,222,sharp,8,5,3,1,3,602,s+,341,squiclean_b,3,2,1,3,1,596,s+,119
2022-02-10T14:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,heroshooter_replica,6,6,0,1,3,862,,125,nzap85,3,2,1,2,4,1072,,98,quadhopper_white,7,5,2,2,3,1021,,141,hydra_custom,2,1,1,1,1,526,,147,spygadget_sorella,2,2,0,2,4,1202,,45,pablo,3,2,1,5,3,856,,46,bold_neo,2,1,1,4,3,851,,47,maneuver,1,1,0,3,2,601,,38
2022-02-10T14:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,303,bravo,FALSE,nzap85,8,6,2,6,3,1190,s+,362,furo_deco,6,3,3,8,4,1346,s+,171,sharp_neo,6,4,2,8,3,1515,s+,182,clashblaster_neo,15,9,6,10,4,946,s+,37,sharp_neo,11,10,1,7,1,1108,s+,107,nzap85,10,6,4,6,3,1133,s+,145,sshooter_becchu,8,6,2,5,6,1555,s+,312,hokusai_hue,12,9,3,5,4,835,s+,190
2022-02-10T14:00:00+00:00,5.5.0,gachi,squad_2,area,arowana,213,bravo,TRUE,carbon_deco,6,6,0,6,1,550,x,118,dualsweeper_custom,7,6,1,3,4,1011,x,439,hydra_custom,4,4,0,5,1,442,s+,106,nzap89,1,0,1,3,4,782,a-,93,sputtery,7,7,0,5,3,881,s+,208,splatroller,6,5,1,3,2,674,s+,202,hydra_custom,4,4,0,3,2,526,a+,66,splatcharger_becchu,1,1,0,5,1,478,b,54
2022-02-10T14:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,42,bravo,TRUE,dualsweeper_custom,1,0,1,2,0,132,x,195,nzap85,1,1,0,2,0,204,x,325,barrelspinner_remix,0,0,0,2,0,115,x,189,campingshelter_camo,0,0,0,2,0,158,x,46,dualsweeper_custom,0,0,0,1,0,98,x,425,kelvin525_deco,6,5,1,0,1,308,x,255,nzap85,3,1,2,0,1,235,x,283,splatcharger,2,2,0,0,0,214,x,55
2022-02-10T14:00:00+00:00,5.5.0,gachi,squad_2,area,arowana,330,bravo,FALSE,52gal_becchu,5,5,0,8,4,1100,s+,85,screwslosher_becchu,10,9,1,5,3,1136,x,158,dynamo_becchu,5,4,1,5,6,1501,x,187,prime_becchu,5,4,1,9,3,999,s,272,h3reelgun_d,15,7,8,4,6,1411,x,260,screwslosher_neo,12,10,2,5,5,1168,x,80,barrelspinner_remix,10,7,3,4,5,1198,x,150,nzap85,6,3,3,9,4,1055,s+,205
2022-02-10T14:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,317,alpha,FALSE,wakaba,10,7,3,5,5,1276,a-,175,hydra_custom,14,10,4,2,5,1091,a+,56,sharp_neo,7,5,2,9,0,836,a,55,bold,4,3,1,9,3,1250,a-,134,jetsweeper_custom,11,9,2,6,5,1165,a,232,hissen,10,8,2,7,6,1021,a-,90,wakaba,9,4,5,3,6,1453,a-,99,hokusai_becchu,4,4,0,9,3,900,a-,146
2022-02-10T14:00:00+00:00,5.5.0,gachi,squad_2,area,ajifry,190,bravo,TRUE,liter4k,5,4,1,1,4,998,s+,126,nova,5,4,1,4,3,698,s+,180,52gal_becchu,4,3,1,6,2,599,a-,71,52gal_becchu,1,1,0,5,4,893,b,68,wakaba,12,7,5,1,6,1340,s,139,hissen,9,7,2,5,3,672,s+,272,nzap85,6,1,5,2,3,878,s,134,hydra_custom,2,1,1,4,1,394,s+,168
2022-02-10T14:00:00+00:00,5.5.0,gachi,squad_2,area,ajifry,190,bravo,TRUE,52gal_becchu,1,1,0,5,4,893,b,68,liter4k,5,4,1,1,4,998,s+,126,nova,5,4,1,4,3,698,s+,180,52gal_becchu,4,3,1,6,2,599,a-,71,wakaba,12,7,5,1,6,1340,s,139,hissen,9,7,2,5,3,672,s+,272,nzap85,6,1,5,2,3,878,s,134,hydra_custom,2,1,1,4,1,394,s+,168
2022-02-10T14:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,kugelschreiber_hue,10,8,2,1,2,761,,113,sharp_neo,5,4,1,3,2,805,,28,barrelspinner_remix,10,6,4,2,2,771,,268,kugelschreiber,6,4,2,1,3,658,,344,dynamo_becchu,3,3,0,5,2,844,,75,pablo_hue,0,0,0,5,1,719,,175,pablo_hue,2,2,0,7,2,629,,36,carbon_deco,2,2,0,5,1,533,,206
2022-02-10T14:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,rapid_elite_deco,12,8,4,2,3,826,,350,bamboo14mk1,7,6,1,2,3,960,,75,quadhopper_white,3,3,0,1,3,849,,152,sharp,6,5,1,2,3,481,,99,furo,3,3,0,4,1,795,,17,squiclean_g,2,2,0,5,2,788,,227,52gal_deco,2,1,1,5,2,660,,96,sharp_neo,1,1,0,8,0,526,,98
2022-02-10T14:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,alpha,FALSE,jetsweeper_custom,12,10,2,4,3,1208,s+,431,hissen,15,11,4,6,2,655,s+,161,kelvin525_deco,10,7,3,7,4,877,s+,264,sshooter_becchu,8,7,1,8,2,1163,s+,197,sshooter_collabo,10,6,4,10,0,722,s+,113,jetsweeper_custom,7,6,1,10,1,799,s+,176,wakaba,9,2,7,9,7,1384,s+,203,hydra_custom,14,10,4,9,3,748,s+,206
2022-02-10T14:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,alpha,FALSE,nzap89,4,4,0,10,4,1178,s,112,nzap85,6,4,2,8,2,1191,s,416,hydra_custom,7,5,2,4,3,793,s,59,dualsweeper_custom,9,6,3,6,3,1216,s,93,jetsweeper_custom,6,6,0,5,3,929,s,32,nzap89,9,7,2,6,5,1629,s,99,rapid_becchu,8,5,3,3,1,719,s,253,l3reelgun_becchu,16,10,6,6,1,1409,s,225
2022-02-10T14:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,alpha,FALSE,dualsweeper_custom,7,5,2,6,3,1159,x,195,nzap85,6,4,2,6,4,1236,x,468,sshooter_becchu,14,11,3,6,4,1267,x,164,52gal_becchu,7,7,0,6,3,1059,x,131,splatroller,12,12,0,6,3,1092,x,196,h3reelgun,3,2,1,7,7,1257,x,179,kelvin525,9,6,3,9,0,842,x,194,nzap85,7,4,3,6,3,1204,x,332
2022-02-10T14:00:00+00:00,5.5.0,gachi,standard,hoko,manta,184,alpha,TRUE,hydra_custom,5,4,1,3,2,568,s+,204,sshooter_collabo,5,2,3,4,2,804,s+,99,prime_becchu,6,6,0,4,1,561,s+,354,quadhopper_black,6,6,0,3,2,946,s+,242,promodeler_pg,8,5,3,6,5,1106,s+,101,hydra_custom,9,6,3,4,1,334,s+,229,dualsweeper_custom,2,2,0,6,1,507,s+,51,furo,2,1,1,3,3,999,s+,235
2022-02-10T14:00:00+00:00,5.5.0,gachi,standard,hoko,manta,193,alpha,TRUE,hissen_hue,9,7,2,4,2,762,x,245,sshooter_becchu,7,5,2,4,4,1008,x,99,52gal_becchu,5,4,1,5,3,580,x,203,variableroller_foil,4,4,0,4,4,832,x,142,52gal_becchu,4,4,0,4,2,726,x,65,variableroller_foil,11,10,1,5,3,867,x,160,nzap85,4,0,4,5,2,639,x,191,sshooter_becchu,3,2,1,6,2,707,x,174
2022-02-10T14:00:00+00:00,5.5.0,gachi,standard,hoko,manta,31,alpha,TRUE,longblaster_necro,1,0,1,0,0,141,s+,281,furo,1,1,0,0,1,301,s+,198,pablo,2,2,0,0,1,189,s+,30,heroroller_replica,1,1,0,1,0,98,s+,147,dynamo_tesla,1,1,0,1,0,101,s+,149,bold,0,0,0,0,0,138,s+,34,variableroller_foil,0,0,0,1,0,170,s+,54,dualsweeper_custom,0,0,0,2,0,178,s+,223
2022-02-10T14:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,305,bravo,FALSE,l3reelgun_d,10,7,3,5,1,990,s,99,bold_neo,8,5,3,8,5,1286,s,26,liter4k_scope,3,2,1,6,4,1477,s,152,sharp_neo,8,7,1,6,3,984,s,75,52gal_becchu,1,1,0,9,4,1148,s,28,hissen_hue,13,11,2,4,4,1530,s,18,sshooter_collabo,10,8,2,4,3,1256,s,22,96gal,7,5,2,6,4,997,s,345
2022-02-10T14:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,dualsweeper_custom,4,3,1,3,3,1086,,125,nautilus47,5,5,0,5,1,654,,125,kugelschreiber_hue,1,0,1,3,0,403,,81,nautilus47,3,2,1,5,0,0,,141,nzap85,9,7,2,2,4,1082,,98,dualsweeper,8,5,3,3,2,767,,47,nova,1,0,1,3,2,728,,45,hydra_custom,4,4,0,2,1,521,,147
2022-02-10T14:00:00+00:00,5.5.0,gachi,squad_4,area,ajifry,249,alpha,TRUE,barrelspinner_remix,16,14,2,2,4,1109,x,459,heroroller_replica,12,6,6,5,2,753,a,141,nzap85,9,3,6,0,4,879,a-,279,momiji,6,4,2,2,4,1270,s+,258,hydra_custom,9,7,2,5,4,797,s+,180,nzap89,2,0,2,6,6,1090,b-,30,promodeler_pg,2,0,2,8,4,1107,x,317,bold,2,2,0,8,3,1037,b+,59
2022-02-10T14:00:00+00:00,5.5.0,gachi,squad_2,area,arowana,98,bravo,TRUE,variableroller_foil,2,2,0,2,3,530,x,209,barrelspinner_remix,2,2,0,4,0,229,a+,85,liter4k,1,1,0,1,1,296,a-,182,longblaster_necro,3,3,0,3,2,416,x,187,nautilus79,3,2,1,2,1,279,s+,169,hissen_hue,5,3,2,3,1,351,s+,232,52gal_becchu,1,1,0,2,0,241,x,26,liter4k_scope,6,4,2,1,1,380,s,135
2022-02-10T14:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,bucketslosher_soda,2,2,0,1,3,928,,287,bold,5,4,1,1,4,1127,,375,52gal_becchu,5,5,0,0,4,1078,,95,wakaba,5,2,3,1,3,1072,,115,promodeler_mg,1,1,0,4,4,1152,,731,wakaba,2,1,1,2,4,1139,,60,quadhopper_white,1,1,0,4,3,1045,,305,variableroller_foil,0,0,0,3,2,779,,198
2022-02-10T14:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,bravo,FALSE,longblaster_necro,10,7,3,7,4,957,s+,281,sharp_neo,5,4,1,7,3,1292,s+,224,52gal_becchu,11,10,1,7,5,1275,s+,329,hydra_custom,14,11,3,5,3,687,s+,274,hydra,14,7,7,7,2,904,s+,237,furo,5,4,1,8,4,1424,s+,198,sputtery_clear,11,11,0,8,2,1005,s+,151,nzap85,6,3,3,9,3,1128,s+,174
2022-02-10T14:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,303,alpha,FALSE,hydra_custom,10,5,5,8,1,973,x,412,nzap85,14,8,6,6,5,1585,x,277,dualsweeper,12,7,5,5,3,1156,x,76,carbon_deco,17,16,1,7,2,941,x,231,dynamo_becchu,5,4,1,9,5,1329,x,635,nzap85,11,4,7,7,6,1290,x,333,quadhopper_white,11,8,3,9,1,1013,x,157,sharp_neo,8,8,0,11,2,1110,x,188
2022-02-10T14:00:00+00:00,5.5.0,gachi,squad_2,area,arowana,112,alpha,TRUE,carbon_deco,6,6,0,1,1,442,x,118,dualsweeper_custom,3,3,0,0,2,567,x,439,hydra_custom,3,0,3,2,1,304,s+,284,bold_neo,2,2,0,1,2,519,s+,246,wakaba,2,2,0,2,3,582,x,265,spygadget_becchu,2,1,1,3,2,377,b,67,maneuver_becchu,1,1,0,3,1,422,x,271,liter4k,1,0,1,3,0,265,s,222
2022-02-10T14:00:00+00:00,5.5.0,gachi,squad_2,area,arowana,155,bravo,TRUE,liter4k,1,1,0,2,3,604,s+,126,hydra_custom,3,3,0,5,1,262,s,189,52gal_becchu,1,1,0,3,3,694,b,68,sshooter_becchu,0,0,0,3,2,558,b-,65,sharp_neo,8,4,4,3,1,572,a-,79,liter4k,6,6,0,1,2,531,x,336,jetsweeper_custom,3,2,1,0,4,699,s+,334,barrelspinner_remix,1,1,0,1,2,466,a,185
2022-02-10T14:00:00+00:00,5.5.0,gachi,squad_2,area,arowana,155,bravo,TRUE,52gal_becchu,1,1,0,3,3,694,b,68,hydra_custom,3,3,0,5,1,262,s,189,liter4k,1,1,0,2,3,604,s+,126,sshooter_becchu,0,0,0,3,2,558,b-,65,sharp_neo,8,4,4,3,1,572,a-,79,liter4k,6,6,0,1,2,531,x,336,jetsweeper_custom,3,2,1,0,4,699,s+,334,barrelspinner_remix,1,1,0,1,2,466,a,185
2022-02-10T14:00:00+00:00,5.5.0,gachi,standard,hoko,manta,126,bravo,TRUE,nzap85,4,2,2,3,2,695,s,328,barrelspinner_remix,2,2,0,4,0,330,s,134,nzap85,3,2,1,5,1,587,s,99,furo,4,3,1,2,2,633,s,27,bottlegeyser_foil,3,1,2,2,1,503,s,53,52gal_becchu,6,6,0,3,2,688,s,26,nzap85,5,4,1,1,2,760,s,236,hissen_hue,3,2,1,3,2,580,s,811
