# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-02-15T16:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,alpha,FALSE,dualsweeper_custom,9,7,2,9,1,957,x,200,hydra_custom,8,3,5,5,2,1146,x,273,nzap85,17,11,6,2,5,1489,x,286,bold_7,12,9,3,4,4,1399,x,570,maneuver_becchu,4,3,1,9,3,1069,x,333,nzap85,10,5,5,7,8,1610,x,217,jetsweeper,10,4,6,6,5,953,x,495,rapid_elite_deco,9,8,1,8,4,1105,x,313
2022-02-15T16:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,l3reelgun_d,5,5,0,2,2,1017,,134,bold,3,2,1,2,1,1218,,87,spygadget,0,0,0,2,2,732,,146,sshooter,4,4,0,3,1,723,,208,momiji,4,1,3,3,4,1276,,42,barrelspinner,5,4,1,3,1,1103,,89,nautilus47,2,1,1,3,2,637,,270,hydra_custom,3,3,0,2,2,554,,125
2022-02-15T16:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,hydra_custom,4,3,1,2,2,651,,353,spygadget,8,7,1,0,4,1379,,708,bamboo14mk1,3,3,0,4,2,820,,97,liter4k,0,0,0,0,1,361,,163,wakaba,4,2,2,2,3,810,,725,jetsweeper,1,1,0,5,2,800,,194,sharp_neo,0,0,0,6,0,621,,100,splatcharger,3,3,0,0,1,448,,252
2022-02-15T16:00:00+00:00,5.5.0,gachi,standard,hoko,devon,302,bravo,FALSE,splatroller_becchu,9,7,2,9,2,643,s,50,clashblaster_neo,10,7,3,7,3,543,s,44,jetsweeper,23,17,6,5,7,1118,s,73,nzap89,7,4,3,7,5,848,s,105,hokusai,11,7,4,10,2,781,s,44,splatspinner_becchu,3,3,0,10,0,539,s,51,sharp,13,9,4,9,2,861,s,66,52gal,10,9,1,6,3,855,s,28
2022-02-15T16:00:00+00:00,5.5.0,gachi,standard,hoko,devon,305,bravo,FALSE,nzap85,9,7,2,10,1,838,s+,148,bamboo14mk1,5,5,0,6,5,1085,s+,495,carbon_deco,9,6,3,9,3,940,s+,136,52gal_becchu,13,11,2,8,4,1034,s+,91,hissen,12,9,3,6,2,653,s+,207,bold,12,11,1,11,2,1266,s+,106,dynamo_becchu,13,11,2,5,4,1220,s+,146,rapid_elite,5,2,3,8,2,802,s+,353
2022-02-15T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,arowana,300,bravo,FALSE,rapid_elite,7,4,3,3,4,976,x,222,hissen,13,9,4,10,3,1016,s+,132,hydra_custom,8,5,3,5,2,583,x,272,longblaster_necro,4,4,0,11,0,451,c+,26,wakaba,13,5,8,5,5,982,a+,61,nzap89,11,10,1,3,6,932,s+,175,clashblaster_neo,10,7,3,9,2,556,s+,87,promodeler_pg,6,6,0,6,5,1122,a-,44
2022-02-15T16:00:00+00:00,5.5.0,gachi,standard,hoko,devon,205,bravo,TRUE,splatspinner_collabo,7,4,3,6,3,971,s+,210,nzap85,5,3,2,8,1,536,s+,166,splatroller,7,4,3,9,1,523,s+,41,hissen,10,8,2,3,3,674,s+,41,hotblaster,13,11,2,6,2,698,s+,67,nautilus79,8,4,4,3,1,550,s+,176,hokusai_hue,8,6,2,4,4,897,s+,347,nzap85,9,4,5,6,2,830,s+,221
2022-02-15T16:00:00+00:00,5.5.0,gachi,standard,hoko,manta,324,bravo,FALSE,dualsweeper_custom,6,3,3,12,1,964,x,200,sshooter_becchu,13,11,2,7,6,1517,x,384,splatroller,7,7,0,10,3,1017,x,220,sshooter_collabo,10,7,3,7,2,1309,x,246,sshooter_becchu,15,12,3,9,6,1482,x,571,nautilus47,18,12,6,7,2,640,x,160,sshooter,11,5,6,5,3,1520,x,94,prime_collabo,9,6,3,7,2,1141,x,297
2022-02-15T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,mozuku,303,alpha,FALSE,sshooter_collabo,8,4,4,10,3,1026,,134,liter4k,17,16,1,4,2,1046,x,270,nzap85,11,9,2,5,3,1330,a+,63,longblaster_necro,8,4,4,5,5,758,a+,145,nzap85,13,9,4,8,3,999,a-,47,splatscope,8,7,1,8,2,913,s,94,sshooter_becchu,7,4,3,11,4,1075,a-,37,variableroller_foil,6,4,2,6,4,1188,x,198
2022-02-15T16:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,variableroller_foil,8,8,0,3,3,865,,93,nzap85,3,1,2,4,3,1102,,96,furo,0,0,0,3,3,1032,,289,wakaba,3,1,2,2,4,1019,,57,momiji,1,0,1,3,4,1430,,113,pablo,6,6,0,2,5,1239,,226,ochiba,5,4,1,3,3,906,,45,longblaster_necro,3,2,1,2,2,633,,200
2022-02-15T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,arowana,239,alpha,TRUE,rapid_elite,14,6,8,3,4,791,x,222,hissen,15,9,6,6,4,974,s+,132,52gal,14,11,3,8,2,666,s+,101,splatcharger_becchu,5,4,1,4,2,494,a-,54,clashblaster_neo,12,10,2,7,2,570,x,286,promodeler_pg,5,5,0,7,3,978,a-,44,kelvin525_becchu,5,5,0,6,3,741,s+,175,parashelter_sorella,2,0,2,10,2,631,a,161
2022-02-15T16:00:00+00:00,5.5.0,gachi,standard,hoko,manta,308,alpha,FALSE,nzap85,11,6,5,9,4,1430,s+,148,splatroller,13,11,2,6,4,1131,s+,160,jetsweeper,11,7,4,4,4,1177,s+,624,sharp_neo,8,8,0,6,2,1175,s+,351,hydra_custom,10,6,4,10,2,906,s+,401,52gal_becchu,6,6,0,10,2,883,s+,282,sharp_neo,5,4,1,9,2,1332,s+,124,sshooter_becchu,10,8,2,5,9,1658,s+,40
2022-02-15T16:00:00+00:00,5.5.0,gachi,standard,hoko,devon,300,alpha,FALSE,dualsweeper_custom,7,5,2,8,2,907,x,200,hydra_custom,20,13,7,3,5,1108,x,675,sshooter_collabo,9,7,2,6,3,1007,x,663,sshooter_becchu,6,6,0,10,2,873,x,486,nzap85,12,8,4,7,4,1313,x,286,octoshooter_replica,12,11,1,8,3,799,x,270,rapid_elite,8,5,3,10,2,704,x,615,jetsweeper_custom,8,3,5,6,4,1070,x,298
2022-02-15T16:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,variableroller_foil,3,3,0,5,3,826,,93,campingshelter_camo,3,1,2,4,3,1043,,96,52gal_deco,7,6,1,2,4,942,,45,bucketslosher_soda,1,1,0,5,2,862,,200,momiji,4,4,0,4,4,1320,,113,momiji,0,0,0,3,3,1063,,289,wakaba,9,5,4,0,4,1062,,57,screwslosher_becchu,8,7,1,4,1,651,,147
2022-02-15T16:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,hydra_custom,3,2,1,2,2,725,,353,nzap83,10,8,2,1,4,1237,,124,maneuver_becchu,6,6,0,2,3,1042,,65,hydra,5,4,1,5,1,501,,78,momiji,2,2,0,6,3,1132,,119,sharp_neo,1,1,0,5,1,860,,100,bamboo14mk1,7,6,1,3,3,859,,97,quadhopper_black,2,1,1,6,1,606,,154
2022-02-15T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,mozuku,300,bravo,FALSE,rapid_elite,10,6,4,5,5,1391,x,222,clashblaster_neo,9,4,5,14,2,674,x,286,hissen,8,8,0,13,3,1147,s+,132,parashelter_sorella,0,0,0,12,2,939,a,161,prime,25,12,13,4,6,1394,x,181,rapid_becchu,25,24,1,2,5,1373,s+,183,bucketslosher_soda,11,3,8,6,3,814,s,243,splatroller,7,5,2,6,2,767,b+,95
2022-02-15T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,arowana,313,bravo,FALSE,l3reelgun_d,8,5,3,8,0,1088,,134,liter4k,12,9,3,4,3,954,x,270,quadhopper_black,12,11,1,10,2,888,x,254,quadhopper_black,7,6,1,11,2,675,s+,166,splatroller,12,12,0,10,3,824,a,187,splatroller_collabo,11,11,0,9,2,793,x,137,jetsweeper_custom,9,7,2,5,6,1160,x,425,prime_becchu,4,3,1,7,3,922,a-,48
2022-02-15T16:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,variableroller_foil,9,8,1,2,3,967,,93,momiji,3,0,3,4,3,1191,,113,furo,8,3,5,3,3,1021,,200,52gal_deco,7,7,0,2,2,698,,45,nzap89,8,6,2,2,4,1045,,123,wakaba,5,4,1,6,3,926,,57,momiji,2,1,1,5,3,856,,289,campingshelter_camo,1,0,1,5,1,832,,96
2022-02-15T16:00:00+00:00,5.5.0,gachi,standard,hoko,devon,302,bravo,FALSE,dualsweeper_custom,4,2,2,9,2,740,x,200,hissen,11,9,2,10,3,863,x,76,jetsweeper_custom,10,7,3,5,6,1030,x,298,52gal_becchu,5,4,1,5,4,1041,x,284,hydra_custom,9,7,2,1,2,701,x,675,furo,5,3,2,8,1,915,x,297,nzap85,9,7,2,7,3,1141,x,286,sshooter_becchu,11,11,0,6,5,1186,x,486
2022-02-15T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,arowana,304,alpha,FALSE,campingshelter_camo,8,7,1,3,5,1019,s+,210,longblaster_necro,14,8,6,4,5,790,s+,120,liter4k,12,11,1,3,5,1091,s+,184,nzap85,9,5,4,5,5,1090,x,308,52gal_becchu,8,7,1,9,3,679,s+,152,barrelspinner_remix,5,4,1,6,4,916,a,89,nzap85,5,4,1,8,3,1104,x,123,barrelspinner_remix,1,0,1,8,3,834,a+,79
2022-02-15T16:00:00+00:00,5.5.0,gachi,standard,hoko,manta,36,alpha,TRUE,splatroller_becchu,4,3,1,0,0,149,s,50,heroroller_replica,2,1,1,1,0,161,s,13,96gal,3,1,2,0,1,311,s,62,sputtery,2,2,0,0,0,182,s,453,bold_7,0,0,0,2,0,173,s,25,heroroller_replica,0,0,0,2,0,131,s,111,variableroller_foil,1,1,0,2,0,178,s,92,herocharger_replica,0,0,0,1,0,95,s,32
2022-02-15T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,arowana,300,alpha,FALSE,rapid_elite,16,12,4,5,4,1093,x,222,hissen,16,11,5,9,4,1046,s+,132,dynamo_tesla,6,6,0,6,3,644,s+,319,bold_7,4,4,0,6,3,983,a+,374,longblaster_necro,10,9,1,10,1,655,x,201,prime_becchu,9,8,1,7,3,827,a-,81,nova_becchu,8,5,3,6,3,953,a,68,ochiba,6,4,2,11,2,912,a-,70
2022-02-15T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,arowana,125,bravo,TRUE,l3reelgun_d,1,1,0,2,1,526,,134,liter4k,5,4,1,2,1,551,x,270,prime_becchu,4,4,0,4,1,449,s+,215,quadhopper_black,3,2,1,5,0,230,s+,126,splatroller,7,7,0,1,0,376,a+,131,furo,5,3,2,4,2,632,x,375,nzap85,4,1,3,3,2,397,s+,63,sputtery_clear,2,2,0,3,0,381,s+,335
2022-02-15T16:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,variableroller_foil,5,4,1,2,5,1162,,93,momiji,1,0,1,3,5,1407,,113,wakaba,3,0,3,3,3,898,,57,carbon_deco,9,9,0,6,0,610,,45,nzap89,7,5,2,2,4,1050,,124,pablo,3,2,1,4,3,1028,,200,campingshelter_camo,6,3,3,4,1,965,,96,octoshooter_replica,5,4,1,3,3,961,,51
2022-02-15T16:00:00+00:00,5.5.0,gachi,standard,hoko,devon,300,alpha,FALSE,splatroller_becchu,14,10,4,9,0,670,s,50,bold_7,16,13,3,8,4,1011,s,25,nzap89,6,4,2,7,4,1051,s,144,herocharger_replica,11,9,2,6,1,616,s,32,heroroller_replica,9,8,1,9,3,877,s,111,jetsweeper,11,6,5,7,2,640,s,73,hissen_hue,13,9,4,9,2,680,s,45,sshooter_becchu,7,6,1,11,2,908,s,108
2022-02-15T16:00:00+00:00,5.5.0,gachi,standard,hoko,devon,58,alpha,TRUE,dualsweeper_custom,1,0,1,2,0,128,x,200,carbon_deco,5,5,0,0,1,356,x,448,jetsweeper_custom,4,3,1,1,1,414,x,491,nautilus79,4,3,1,0,1,327,x,209,sharp_neo,1,1,0,2,0,173,x,902,furo,1,1,0,2,1,395,x,297,nautilus79,0,0,0,3,0,151,x,85,nautilus79,1,1,0,4,0,158,x,671
2022-02-15T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,mozuku,99,bravo,TRUE,l3reelgun_d,5,2,3,5,0,423,,134,liter4k,4,2,2,0,2,523,s+,207,liter4k,1,1,0,1,1,368,x,270,liter4k,1,1,0,1,1,382,a-,114,squiclean_a,4,2,2,1,2,374,c-,15,nova_becchu,3,3,0,1,2,495,b-,41,quadhopper_black,2,2,0,4,1,498,s+,126,prime_becchu,0,0,0,0,0,298,s+,215
2022-02-15T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,arowana,300,bravo,FALSE,campingshelter_camo,2,1,1,10,1,897,s+,210,clashblaster_neo,5,4,1,9,2,638,b,110,52gal_deco,4,4,0,6,3,838,s,137,longblaster_necro,2,2,0,8,3,853,s+,120,prime_becchu,15,13,2,2,5,973,x,122,sshooter_becchu,11,9,2,3,6,1056,a,105,splatscope,7,7,0,2,3,904,s,87,jetsweeper,5,4,1,5,6,960,s,112
2022-02-15T16:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,variableroller_foil,6,5,1,2,3,893,,93,momiji,1,1,0,3,4,967,,57,nzap89,5,3,2,2,3,907,,124,pablo,2,1,1,5,2,876,,200,campingshelter_camo,3,2,1,1,4,1233,,96,momiji,2,2,0,4,3,1074,,113,octoshooter_replica,2,1,1,2,2,979,,51,carbon_deco,7,7,0,3,1,466,,45
2022-02-15T16:00:00+00:00,5.5.0,gachi,standard,hoko,manta,302,alpha,FALSE,dualsweeper_custom,14,10,4,6,3,1186,x,200,barrelspinner_remix,15,7,8,3,5,1141,x,268,nzap85,7,5,2,7,4,1071,x,413,bold_neo,7,5,2,9,4,1024,x,173,furo_deco,3,2,1,12,3,1134,x,430,sshooter_becchu,16,14,2,5,6,1430,x,213,splatroller,5,5,0,7,2,780,x,357,jetsweeper_custom,7,3,4,4,6,1413,x,142
2022-02-15T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,arowana,312,alpha,FALSE,rapid_elite,14,6,8,3,5,893,x,222,nzap85,16,13,3,5,5,1183,s+,174,hissen,13,8,5,7,5,1135,s+,132,sshooter_becchu,7,5,2,7,5,1147,a,99,bold,10,10,0,12,3,1041,b-,36,nova,9,6,3,8,5,939,s,46,liter4k_scope,6,3,3,8,3,1096,a+,128,barrelspinner_remix,2,1,1,4,5,1173,a+,61
2022-02-15T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,mozuku,321,bravo,FALSE,l3reelgun_d,12,12,0,8,4,1516,,134,liter4k,9,6,3,1,5,1346,x,270,liter4k,8,6,2,3,6,1486,x,201,ochiba,5,3,2,12,2,943,a-,70,nzap85,12,9,3,7,6,1447,b,54,squiclean_a,10,8,2,7,5,1051,c-,15,h3reelgun_d,8,2,6,4,5,1361,b,71,nova_becchu,6,5,1,9,4,1180,b-,41
2022-02-15T16:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,variableroller_foil,3,3,0,5,0,525,,93,momiji,2,1,1,4,4,1111,,113,nzap89,3,1,2,1,4,1032,,124,wakaba,3,3,0,6,1,746,,84,bucketslosher_soda,4,2,2,2,2,970,,200,hissen_hue,9,8,1,1,3,868,,277,ochiba,2,1,1,3,3,792,,45,jetsweeper_custom,5,5,0,2,3,791,,270
2022-02-15T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,mozuku,306,alpha,FALSE,parashelter_sorella,6,6,0,4,4,1316,s+,210,heroroller_replica,12,12,0,5,2,974,x,286,longblaster_necro,7,5,2,3,5,1232,s+,120,parashelter_sorella,5,2,3,11,1,888,a,161,nzap85,10,5,5,3,8,1472,x,308,dynamo_becchu,10,10,0,6,6,1276,a,99,liter4k,6,5,1,7,4,977,s+,184,nzap85,5,3,2,9,3,883,b,18
2022-02-15T16:00:00+00:00,5.5.0,gachi,standard,hoko,manta,66,alpha,TRUE,dualsweeper_custom,1,0,1,1,0,268,x,200,sshooter_becchu,4,4,0,1,2,493,x,213,bold_neo,3,3,0,0,1,388,x,173,52gal_becchu,2,2,0,1,0,234,x,108,52gal_deco,1,1,0,1,0,368,x,378,kelvin525_deco,0,0,0,3,0,178,x,159,sshooter_collabo,2,1,1,2,1,422,x,160,dynamo_tesla,1,1,0,3,0,214,x,344
2022-02-15T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,mozuku,300,alpha,FALSE,rapid_elite,19,10,9,2,5,1328,x,222,sshooter_becchu,18,13,5,9,5,1038,x,216,hissen,17,12,5,8,6,1331,s+,132,prime_becchu,11,8,3,5,1,970,a+,79,52gal_becchu,13,13,0,10,3,1212,x,88,sputtery_clear,7,6,1,12,2,930,a+,85,furo,5,4,1,10,5,1565,s+,473,clashblaster_neo,3,1,2,11,5,950,b,444
2022-02-15T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,mozuku,278,alpha,TRUE,l3reelgun_d,8,4,4,6,4,1229,,134,liter4k,22,19,3,4,4,1111,x,270,sshooter_becchu,11,9,2,8,4,897,s,105,bottlegeyser_foil,8,2,6,7,3,876,a+,105,splatroller,11,10,1,11,2,764,a-,45,nzap89,8,7,1,10,1,673,a+,64,hydra_custom,7,6,1,8,1,746,a+,128,dynamo_becchu,3,2,1,5,4,1487,a+,61
2022-02-15T16:00:00+00:00,5.5.0,gachi,standard,hoko,devon,300,alpha,FALSE,dualsweeper_custom,16,15,1,5,4,1284,x,200,sharp,8,5,3,4,3,995,x,317,52gal_deco,10,9,1,6,2,1283,x,378,liter4k,5,2,3,4,3,781,x,85,jetsweeper_custom,5,5,0,9,4,844,x,231,kelvin525_deco,7,6,1,6,4,918,x,159,sputtery,7,5,2,8,4,1331,x,181,sshooter_collabo,5,3,2,9,2,996,x,160
2022-02-15T18:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,variableroller_foil,5,3,2,3,3,667,,93,splatspinner_collabo,3,2,1,2,2,1040,,110,jetsweeper,2,2,0,4,2,661,,198,sshooter_becchu,5,4,1,5,1,506,,342,rapid,0,0,0,0,3,956,,121,splatroller,4,4,0,3,3,836,,169,sputtery_clear,4,4,0,5,2,673,,173,splatroller,2,0,2,5,1,426,,114
2022-02-15T18:00:00+00:00,5.5.0,gachi,standard,asari,battera,300,alpha,FALSE,splatspinner,7,3,4,5,6,1698,s+,210,52gal_becchu,17,13,4,6,1,982,s+,242,hydra_custom,11,7,4,3,4,962,s+,140,sshooter_collabo,12,11,1,7,1,1124,s+,128,quadhopper_black,5,5,0,9,2,1207,s+,229,bottlegeyser_foil,8,6,2,9,1,799,s+,99,hydra_custom,8,5,3,6,2,913,s+,236,bold_7,7,5,2,10,5,1179,s+,495
2022-02-15T18:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,variableroller_foil,1,0,1,1,4,924,,94,splatroller,2,1,1,4,3,916,,114,splatroller,12,12,0,6,3,888,,169,screwslosher_becchu,9,8,1,5,2,880,,80,bold_neo,3,2,1,8,3,1115,,194,jetsweeper,4,3,1,2,3,909,,198,sputtery_clear,4,3,1,7,1,770,,173,bottlegeyser_foil,9,8,1,4,1,615,,251
2022-02-15T18:00:00+00:00,5.5.0,gachi,standard,asari,battera,320,alpha,FALSE,dualsweeper_custom,11,9,2,6,3,1339,x,200,sshooter_becchu,11,9,2,4,6,1390,x,461,promodeler_pg,12,6,6,5,7,1856,x,186,kelvin525,13,12,1,8,2,948,x,223,kelvin525_deco,10,8,2,10,3,1157,x,220,prime_collabo,8,6,2,8,3,1582,x,160,sharp,3,2,1,8,4,1260,x,317,bucketslosher_soda,8,7,1,10,1,1197,x,248
2022-02-15T18:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,variableroller_foil,2,2,0,3,2,560,,94,variableroller_foil,3,3,0,2,5,1083,,103,squiclean_a,2,1,1,5,2,637,,462,bottlegeyser_foil,3,3,0,2,2,580,,251,bamboo14mk2,2,2,0,2,3,848,,250,jetsweeper,2,2,0,0,3,776,,198,splatroller,4,4,0,3,3,770,,169,sputtery_clear,5,4,1,4,3,738,,173
2022-02-15T18:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,303,alpha,FALSE,splatspinner,5,3,2,5,6,1752,s+,210,sharp_neo,7,5,2,6,2,860,s+,123,52gal_becchu,7,6,1,4,3,878,s+,142,sshooter_collabo,9,9,0,5,2,997,s+,128,52gal_becchu,3,0,3,8,3,894,s+,132,nzap85,12,9,3,5,5,1280,s+,56,nova,6,6,0,5,6,1209,s+,43,hydra_custom,7,5,2,5,5,931,s+,236
2022-02-15T18:00:00+00:00,5.5.0,gachi,squad_2,hoko,zatou,304,alpha,FALSE,nzap89,13,12,1,9,2,1072,x,148,hydra_custom,16,12,4,4,3,886,s,145,furo,10,7,3,5,4,1184,a-,87,furo,9,6,3,6,2,1142,b-,154,nova,11,10,1,8,4,1106,a,110,52gal_becchu,6,6,0,10,3,1044,a,73,maneuver_becchu,5,3,2,8,5,1114,s+,106,hissen,5,5,0,11,1,785,c+,34
2022-02-15T18:00:00+00:00,5.5.0,gachi,standard,asari,battera,305,alpha,FALSE,dualsweeper_custom,13,10,3,5,4,1434,x,200,longblaster_necro,11,6,5,4,5,1167,x,295,wakaba,10,3,7,4,8,2108,x,286,hokusai_hue,16,14,2,4,8,1590,x,231,hokusai_hue,7,7,0,10,6,1214,x,347,maneuver,5,3,2,7,7,1476,x,149,dualsweeper_custom,4,4,0,9,3,1364,x,256,wakaba,6,3,3,7,9,1993,x,239
2022-02-15T18:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,variableroller_foil,6,6,0,4,2,662,,94,h3reelgun,5,4,1,1,5,1226,,80,sputtery_clear,5,4,1,1,2,964,,173,jetsweeper,5,2,3,1,3,873,,198,splatroller,4,4,0,7,3,919,,169,wakaba,2,1,1,1,1,860,,111,squiclean_a,2,2,0,7,3,800,,462,sshooter_becchu,1,0,1,1,3,746,,29
2022-02-15T18:00:00+00:00,5.5.0,gachi,squad_2,hoko,mutsugoro,91,alpha,TRUE,nzap89,6,3,3,1,1,475,x,148,furo,8,4,4,1,1,427,a-,87,sputtery_hue,8,6,2,0,1,442,s,140,kugelschreiber,5,2,3,3,0,171,s,170,nzap85,4,3,1,5,0,331,a-,43,bold_7,2,2,0,4,1,328,x,77,jetsweeper_custom,1,0,1,3,1,304,b+,81,liter4k,0,0,0,3,0,211,x,491
2022-02-15T18:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,variableroller_foil,3,3,0,2,4,958,,94,h3reelgun,3,1,2,4,4,955,,81,squiclean_a,5,2,3,5,3,818,,462,jetsweeper,2,1,1,7,0,540,,198,wakaba,9,4,5,1,5,1199,,197,sputtery_clear,4,4,0,1,3,1037,,173,splatroller,5,5,0,4,3,908,,169,hotblaster,6,5,1,1,1,698,,275
2022-02-15T18:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,320,bravo,FALSE,dualsweeper_custom,7,6,1,9,2,1082,x,200,splatroller_becchu,15,13,2,10,1,801,x,164,variableroller_foil,8,7,1,9,7,1609,x,327,squiclean_b,5,4,1,8,3,1264,x,60,hokusai_hue,10,8,2,8,2,635,x,150,dynamo_becchu,14,14,0,9,5,1442,x,242,furo_deco,9,5,4,4,1,1642,x,138,96gal,14,9,5,9,4,1241,x,56
2022-02-15T18:00:00+00:00,5.5.0,gachi,standard,asari,battera,300,alpha,FALSE,splatspinner,7,5,2,4,6,1862,s+,210,52gal,12,11,1,6,5,1348,s+,494,screwslosher_becchu,8,6,2,8,3,1214,s+,174,maneuver_becchu,2,1,1,12,0,655,s+,464,screwslosher_becchu,14,7,7,4,5,1554,s+,134,sputtery_clear,8,6,2,7,3,1221,s+,267,maneuver_collabo,15,14,1,4,4,1306,s+,198,prime_becchu,3,3,0,8,2,867,s+,702
2022-02-15T18:00:00+00:00,5.5.0,gachi,squad_2,hoko,zatou,135,bravo,TRUE,nzap89,5,3,2,5,2,643,x,148,clashblaster_neo,4,3,1,6,1,389,a,43,bold,2,1,1,6,1,386,s+,62,furo,1,1,0,4,2,712,a-,87,nzap85,9,3,6,2,2,589,x,308,dualsweeper_custom,9,8,1,1,1,680,a,54,bold_7,6,4,2,4,2,728,s,55,liter4k,6,5,1,2,1,523,s+,184
2022-02-15T18:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,variableroller_foil,6,6,0,1,2,671,,94,h3reelgun,2,1,1,3,3,900,,81,sputtery_clear,6,4,2,4,2,750,,173,squiclean_a,4,0,4,4,2,495,,462,jetsweeper,4,4,0,2,3,834,,198,prime_becchu,5,5,0,1,1,791,,32,splatroller,1,1,0,5,2,723,,169,hotblaster,4,2,2,3,1,456,,275
2022-02-15T18:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,300,bravo,FALSE,dualsweeper_custom,7,6,1,9,2,1050,x,200,52gal_becchu,14,13,1,5,4,1096,x,354,maneuver,8,7,1,8,4,1048,x,149,bold_7,8,3,5,6,5,1356,x,241,sharp_neo,14,14,0,5,3,1404,x,313,bold_neo,2,2,0,10,2,1009,x,198,dualsweeper_custom,9,7,2,8,1,934,x,172,squiclean_b,5,4,1,6,2,1171,x,60
2022-02-15T18:00:00+00:00,5.5.0,gachi,squad_2,hoko,mutsugoro,300,alpha,FALSE,52gal_becchu,22,20,2,8,4,1381,x,148,hissen,11,7,4,7,2,886,b-,82,squiclean_b,9,7,2,5,4,983,s+,179,52gal_deco,5,2,3,9,2,1032,a-,87,nova,11,10,1,10,4,1087,s+,79,dualsweeper,10,7,3,10,4,969,a-,48,bold,9,7,2,11,2,1092,s,88,nzap85,7,4,3,7,6,1537,a+,116
2022-02-15T18:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,304,bravo,FALSE,splatspinner,3,3,0,7,5,1607,s+,210,96gal,9,5,4,5,6,1300,s+,198,maneuver_collabo,8,7,1,9,1,812,s+,198,nzap85,4,4,0,7,3,1025,s+,184,hissen,11,7,4,4,4,1030,s+,90,dynamo_becchu,6,6,0,6,4,1259,s+,144,sshooter_collabo,11,9,2,5,5,1202,s+,47,dualsweeper_custom,8,6,2,4,3,1229,s+,197
2022-02-15T18:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,variableroller_foil,3,3,0,3,2,658,,94,prime_becchu,7,7,0,2,2,889,,32,h3reelgun,0,0,0,2,3,778,,81,jetsweeper,3,1,2,4,1,610,,198,splatspinner,2,2,0,2,4,1077,,175,nzap83,0,0,0,3,3,953,,183,squiclean_a,7,4,3,3,3,710,,462,sputtery_clear,5,5,0,3,2,637,,173
