# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-02-07T14:00:00+00:00,5.5.0,gachi,squad_4,area,fujitsubo,74,alpha,TRUE,nzap85,4,1,3,1,2,608,x,313,splatroller_becchu,8,5,3,0,1,337,x,316,barrelspinner_remix,7,4,3,0,1,344,x,410,variableroller_foil,3,3,0,1,1,372,x,173,sshooter_becchu,1,1,0,3,1,388,s,185,nzap85,1,0,1,3,1,388,x,466,hotblaster,1,1,0,4,0,205,s+,147,dynamo_becchu,0,0,0,3,0,258,a-,145
2022-02-07T14:00:00+00:00,5.5.0,gachi,squad_2,area,fujitsubo,153,bravo,TRUE,dualsweeper_custom,7,5,2,4,1,590,s+,266,liter4k,5,5,0,5,1,387,s+,131,wakaba,3,1,2,2,3,770,s,198,sshooter_collabo,2,2,0,6,0,440,s+,166,hissen,10,9,1,2,2,676,s+,84,dualsweeper_custom,7,5,2,3,2,685,x,46,nautilus47,4,3,1,4,2,433,b,51,longblaster_necro,0,0,0,4,2,369,b+,43
2022-02-07T14:00:00+00:00,5.5.0,gachi,squad_2,area,fujitsubo,300,bravo,FALSE,variableroller_foil,4,4,0,6,6,1345,s+,118,prime_becchu,10,9,1,8,3,1142,x,303,variableroller_foil,1,1,0,4,11,2056,s,152,liter4k,1,1,0,3,6,1058,x,281,rapid_becchu,14,11,3,2,4,1110,x,332,sputtery_hue,6,5,1,7,5,1152,s,224,nzap89,5,5,0,4,9,1687,s+,160,furo_deco,4,0,4,2,6,1783,x,253
2022-02-07T14:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,alpha,FALSE,nzap85,8,3,5,6,5,1208,s,327,longblaster,19,18,1,6,5,1321,s,31,wakaba,13,4,9,6,5,1239,s,99,explosher,10,6,4,8,3,1200,s,41,jetsweeper_custom,8,5,3,7,2,880,s,91,nzap85,5,4,1,10,3,1265,s,198,nzap89,8,5,3,7,4,1490,s,176,hissen,12,12,0,7,4,1063,s,83
2022-02-07T14:00:00+00:00,5.5.0,gachi,squad_2,area,ama,172,bravo,TRUE,dualsweeper,3,2,1,6,3,702,x,1000,dualsweeper_custom,1,1,0,5,2,832,x,401,sshooter_collabo,6,4,2,7,4,654,x,496,rapid,3,2,1,5,2,627,s+,352,splatspinner,12,7,5,2,3,946,x,445,longblaster_necro,8,7,1,4,2,589,x,339,liter4k,7,4,3,2,1,472,s+,114,sshooter_collabo,7,4,3,1,3,783,x,187
2022-02-07T14:00:00+00:00,5.5.0,gachi,squad_4,area,ama,300,bravo,FALSE,nzap85,14,9,5,5,5,1358,x,313,splatroller_becchu,10,8,2,8,3,1152,x,316,barrelspinner_remix,5,3,2,2,5,1166,x,410,variableroller_foil,4,2,2,8,6,1355,x,173,variableroller_foil,13,11,2,6,6,1318,x,267,longblaster_necro,8,6,2,6,5,1111,x,190,52gal_becchu,4,3,1,5,5,1511,x,278,liter4k,3,3,0,5,3,1078,x,173
2022-02-07T14:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,alpha,FALSE,bamboo14mk1,7,4,3,4,4,1122,x,244,furo,9,9,0,7,1,1264,x,123,52gal_deco,17,14,3,6,3,1177,x,183,wakaba,10,5,5,5,6,1575,x,193,octoshooter_replica,5,4,1,5,5,1372,x,472,prime_becchu,4,4,0,9,2,927,x,232,nova_becchu,10,8,2,9,3,897,x,192,furo_deco,6,4,2,9,7,1708,x,172
2022-02-07T14:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,barrelspinner_remix,4,2,2,8,2,1143,s+,204,prime_becchu,6,5,1,8,4,1059,s+,235,liter4k_scope,9,7,2,2,6,1245,s+,39,momiji,4,4,0,5,6,1492,s+,356,splatcharger,10,8,2,5,2,1082,s+,198,nzap85,11,5,6,6,4,1279,s+,38,campingshelter_camo,12,8,4,3,4,1342,s+,170,jetsweeper,3,1,2,5,8,1674,s+,308
2022-02-07T14:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,splatcharger_becchu,7,5,2,7,3,1055,x,296,splatroller,9,9,0,11,2,944,x,117,sharp_neo,10,4,6,7,5,1330,x,479,dualsweeper_custom,8,4,4,7,3,1335,x,101,kelvin525_becchu,12,8,4,7,5,1166,x,121,jetsweeper_custom,9,4,5,3,5,1198,x,281,rapid_becchu,12,8,4,5,2,1378,x,325,carbon_deco,11,10,1,8,1,837,x,169
2022-02-07T14:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,328,alpha,FALSE,nzap85,11,8,3,9,2,1207,s+,723,furo_deco,11,9,2,5,6,1717,s+,118,momiji,5,4,1,3,7,1840,s+,76,liter4k_custom,4,3,1,6,2,699,s+,167,jetsweeper_custom,7,2,5,3,6,1370,s+,353,sshooter_becchu,8,7,1,8,8,1707,s+,120,hissen_hue,8,6,2,6,5,1273,s+,172,nzap85,10,8,2,8,3,1149,s+,277
2022-02-07T14:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,bravo,FALSE,prime_becchu,3,3,0,6,4,1277,x,187,liter4k,7,7,0,9,3,852,x,113,nova_becchu,8,5,3,11,2,948,x,310,maneuver_collabo,9,8,1,10,3,1065,x,147,quadhopper_black,9,6,3,10,1,881,x,453,sshooter_collabo,13,9,4,6,2,1004,x,593,jetsweeper_custom,19,16,3,3,5,1357,x,237,barrelspinner_remix,13,5,8,4,4,1223,x,91
2022-02-07T14:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,39,alpha,TRUE,prime_becchu,3,2,1,0,0,159,s+,51,h3reelgun_d,1,0,1,1,0,202,s+,178,splatroller,4,4,0,0,0,222,s+,99,dualsweeper_custom,1,1,0,0,0,161,s+,117,prime_becchu,0,0,0,0,0,0,s+,427,nzap85,1,1,0,3,0,234,s+,302,dualsweeper_custom,0,0,0,2,0,52,s+,111,squiclean_g,0,0,0,2,0,116,s+,255
2022-02-07T14:00:00+00:00,5.5.0,gachi,squad_2,area,fujitsubo,310,alpha,FALSE,bottlegeyser_foil,21,14,7,4,5,1136,s+,266,nzap85,13,7,6,5,4,1455,s,198,bucketslosher,10,6,4,12,1,784,c-,18,promodeler_pg,6,4,2,14,2,879,c,33,splatroller_becchu,21,20,1,10,3,1008,s,105,jetsweeper,12,4,8,4,7,1353,a+,75,squiclean_a,12,4,8,9,4,853,b-,119,52gal_becchu,8,7,1,8,4,917,b,43
2022-02-07T14:00:00+00:00,5.5.0,gachi,squad_2,area,fujitsubo,236,alpha,TRUE,dualsweeper,9,3,6,3,4,1005,x,1000,dualsweeper_custom,7,4,3,7,2,970,x,401,bottlegeyser_foil,17,14,3,5,3,851,x,297,sharp_neo,10,6,4,4,3,1011,x,320,nova,9,6,3,6,3,876,x,506,sputtery_clear,8,8,0,7,3,775,x,315,ochiba,5,2,3,8,3,941,s+,107,momiji,7,3,4,6,5,1210,x,128
2022-02-07T14:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,bravo,FALSE,prime_becchu,7,6,1,8,2,1081,s+,51,nzap85,8,5,3,10,2,944,s+,291,sshooter_collabo,6,6,0,7,2,1285,s+,99,liter4k,15,11,4,4,4,1262,s+,271,nzap85,15,14,1,9,3,1405,s+,302,jetsweeper_custom,11,2,9,3,7,1234,s+,442,bottlegeyser_foil,8,5,3,8,2,865,s+,270,sputtery_clear,9,8,1,8,3,1064,s+,191
2022-02-07T14:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,172,alpha,TRUE,nzap85,7,6,1,3,4,1023,s,327,campingshelter_sorella,4,4,0,6,1,743,s,135,nzap85,6,2,4,6,1,830,s,217,clashblaster_neo,12,8,4,6,2,670,s,138,wakaba,9,4,5,2,4,874,s,99,barrelspinner_remix,10,7,3,5,1,694,s,202,variableroller_foil,7,4,3,6,1,667,s,80,nzap85,10,6,4,7,1,684,s,198
2022-02-07T14:00:00+00:00,5.5.0,gachi,squad_2,area,fujitsubo,304,alpha,FALSE,variableroller_foil,7,6,1,4,7,1426,s+,118,nzap85,8,6,2,7,5,1236,s+,100,sharp_neo,5,4,1,8,1,1007,s+,546,variableroller_foil,2,0,2,2,11,2278,s,152,splatroller_collabo,10,9,1,4,3,998,s+,321,hissen_hue,6,4,2,6,7,1577,s+,255,liter4k,6,6,0,1,5,1378,s+,82,explosher,3,2,1,5,7,1846,s+,243
2022-02-07T14:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,290,alpha,TRUE,barrelspinner,10,9,1,3,3,1136,s+,204,prime_becchu,5,3,2,6,3,1219,s+,107,hotblaster,11,10,1,7,3,1042,s+,213,nzap85,9,5,4,7,3,1083,s+,452,jetsweeper,8,3,5,4,5,1248,s+,108,52gal_becchu,7,7,0,6,4,1162,s+,184,longblaster,11,10,1,8,2,1017,s+,618,bold,5,3,2,9,1,1156,s+,198
2022-02-07T14:00:00+00:00,5.5.0,gachi,squad_4,area,ama,200,bravo,TRUE,nzap85,9,6,3,3,4,1104,x,313,wakaba,5,1,4,2,5,1030,x,410,splatroller_becchu,5,2,3,5,3,680,x,316,variableroller_foil,2,2,0,6,4,938,x,173,sputtery_clear,7,6,1,3,4,916,s+,210,bottlegeyser_foil,7,5,2,2,4,876,x,325,screwslosher_becchu,5,2,3,4,4,882,x,501,barrelspinner_deco,4,3,1,2,4,936,x,296
2022-02-07T14:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,280,alpha,TRUE,bamboo14mk1,6,3,3,3,3,1232,x,244,96gal,11,6,5,0,8,1638,x,197,sshooter_becchu,14,14,0,3,6,1442,x,111,octoshooter_replica,6,5,1,5,3,983,x,384,prime_becchu,4,4,0,8,2,1008,x,232,nautilus47,5,4,1,6,3,720,x,260,sshooter_becchu,2,0,2,8,6,1414,x,326,bold,6,3,3,7,2,1679,x,492
2022-02-07T14:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,323,alpha,FALSE,wakaba,11,4,7,4,7,1708,s+,182,clashblaster,16,14,2,9,2,959,s+,369,carbon_deco,6,2,4,7,2,813,s+,287,sshooter_becchu,7,6,1,5,7,1700,s+,215,maneuver_becchu,7,7,0,9,3,1367,s+,214,liter4k_scope,6,3,3,5,4,1043,s+,259,wakaba,11,8,3,4,7,1543,s+,398,wakaba,12,6,6,10,5,1275,s+,87
2022-02-07T14:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,308,bravo,FALSE,splatroller_collabo,11,10,1,7,3,884,x,296,kugelschreiber_hue,12,7,5,4,3,1216,x,307,jetsweeper_custom,10,7,3,7,4,1068,x,371,wakaba,9,2,7,7,5,1742,x,144,nzap85,9,4,5,5,4,1217,x,270,hydra_custom,14,9,5,3,4,985,x,231,bold_neo,7,7,0,11,2,1050,x,327,wakaba,8,4,4,7,6,1490,x,643
2022-02-07T14:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,prime_becchu,12,11,1,6,5,1289,x,187,bottlegeyser_foil,8,4,4,9,0,804,x,299,heroroller_replica,11,9,2,9,3,1021,x,677,pablo,5,5,0,6,5,1166,x,296,carbon_deco,10,7,3,8,2,931,x,225,liter4k,8,7,1,7,2,850,x,113,52gal_deco,10,5,5,8,4,1294,x,257,sshooter_collabo,12,11,1,7,3,1160,x,265
2022-02-07T14:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,nzap85,10,3,7,7,5,1354,s+,723,sshooter_becchu,17,15,2,7,6,1471,s+,178,dynamo,9,6,3,4,5,1065,s+,224,prime_becchu,11,7,4,5,4,1195,s+,191,nzap85,10,7,3,6,4,1529,s+,39,jetsweeper_custom,8,5,3,4,5,1329,s+,181,52gal_becchu,5,4,1,10,2,1063,s+,166,nzap85,7,7,0,11,2,1105,s+,126
2022-02-07T14:00:00+00:00,5.5.0,gachi,squad_2,area,fujitsubo,203,bravo,TRUE,bottlegeyser_foil,7,7,0,5,3,731,s+,266,kelvin525_deco,5,4,1,5,3,602,a,106,nzap85,4,1,3,3,5,1049,s,198,spygadget_becchu,2,0,2,4,5,860,a-,107,pablo,7,5,2,1,5,1078,s+,87,52gal_becchu,6,6,0,5,3,988,a+,31,nzap85,4,2,2,3,3,787,a,60,screwslosher,3,2,1,3,3,775,s+,136
2022-02-07T14:00:00+00:00,5.5.0,gachi,squad_2,area,fujitsubo,162,bravo,TRUE,dualsweeper,4,3,1,5,1,593,x,1000,dualsweeper_custom,1,1,0,5,2,656,x,401,jetsweeper_custom,4,4,0,2,2,585,x,163,nzap85,2,0,2,4,4,845,s+,104,jetsweeper,4,2,2,0,6,941,x,594,jetsweeper,8,6,2,1,5,880,x,547,sharp_neo,4,3,1,4,2,654,x,229,longblaster_necro,9,5,4,3,2,526,x,346
2022-02-07T14:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,bravo,FALSE,nzap85,9,6,3,5,5,1631,s,327,sshooter_becchu,12,9,3,8,5,1518,s,138,variableroller_foil,4,4,0,10,4,1162,s,80,sputtery_clear,14,11,3,7,0,1038,s,110,kelvin525_becchu,10,7,3,6,4,1249,s,107,52gal_becchu,15,12,3,8,3,1143,s,244,momiji,7,4,3,7,5,1370,s,250,sputtery,8,6,2,9,6,1518,s,53
2022-02-07T14:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,prime_becchu,11,9,2,4,4,1081,s+,51,hydra_custom,7,4,3,7,1,744,s+,413,octoshooter_replica,9,8,1,6,3,930,s+,150,wakaba,18,10,8,3,9,1869,s+,315,liter4k,3,2,1,6,2,741,s+,61,nzap89,11,8,3,7,5,1320,s+,304,ochiba,6,6,0,7,5,1427,s+,520,bold,6,4,2,11,3,1276,s+,224
2022-02-07T14:00:00+00:00,5.5.0,gachi,squad_4,area,fujitsubo,150,alpha,TRUE,nzap85,8,4,4,1,2,828,x,313,barrelspinner_remix,8,6,2,0,3,670,x,410,splatroller_becchu,6,6,0,4,1,509,x,316,variableroller_foil,4,1,3,3,3,648,x,173,variableroller_foil,3,3,0,4,4,830,x,102,dynamo_becchu,3,3,0,5,3,675,x,65,hissen,1,1,0,3,2,486,a-,108,splatroller_becchu,1,1,0,5,1,474,s+,45
2022-02-07T14:00:00+00:00,5.5.0,gachi,squad_2,area,fujitsubo,250,alpha,TRUE,variableroller_foil,9,8,1,4,6,1193,s+,118,h3reelgun,9,5,4,2,5,904,s+,83,52gal_becchu,4,4,0,6,2,857,x,155,variableroller_foil,3,3,0,1,9,1730,s,152,clashblaster_neo,6,5,1,6,3,860,s+,329,furo,5,3,2,3,6,1583,x,164,hokusai,4,3,1,7,4,855,x,116,sshooter_becchu,2,2,0,4,5,1102,x,99
2022-02-07T14:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,alpha,FALSE,barrelspinner,9,9,0,6,1,1168,s+,204,heroroller_replica,9,8,1,7,2,1028,s+,365,nzap85,13,7,6,4,6,1622,s+,132,sharp_neo,9,7,2,6,4,1599,s+,87,prime_becchu,6,4,2,8,4,1234,s+,107,promodeler_mg,11,9,2,6,5,1743,s+,307,sshooter_collabo,9,7,2,9,2,999,s+,340,furo,5,3,2,8,5,1523,s+,64
2022-02-07T16:00:00+00:00,5.5.0,gachi,squad_2,asari,engawa,320,alpha,FALSE,sshooter_becchu,12,9,3,10,4,1183,s+,200,herocharger_replica,14,11,3,2,3,1052,x,302,variableroller_foil,11,10,1,7,4,740,s,137,sshooter,9,9,0,8,3,902,s+,192,sshooter_collabo,11,8,3,12,0,958,x,297,52gal_deco,9,9,0,8,2,789,a+,215,hissen_hue,8,7,1,8,3,1392,x,155,hissen,4,3,1,11,2,883,c-,34
2022-02-07T16:00:00+00:00,5.5.0,gachi,squad_2,asari,engawa,320,alpha,FALSE,sshooter,9,9,0,8,3,902,s+,192,herocharger_replica,14,11,3,2,3,1052,x,302,sshooter_becchu,12,9,3,10,4,1183,s+,200,variableroller_foil,11,10,1,7,4,740,s,137,sshooter_collabo,11,8,3,12,0,958,x,297,52gal_deco,9,9,0,8,2,789,a+,215,hissen_hue,8,7,1,8,3,1392,x,155,hissen,4,3,1,11,2,883,c-,34
2022-02-07T16:00:00+00:00,5.5.0,gachi,squad_2,asari,engawa,301,bravo,FALSE,bottlegeyser_foil,3,3,0,4,3,863,s+,266,screwslosher_neo,9,7,2,10,1,828,x,163,bucketslosher,8,6,2,6,5,1275,s+,77,nzap89,5,3,2,7,4,1087,s+,198,bottlegeyser_foil,12,12,0,2,3,1229,x,120,hissen,10,6,4,8,2,880,a+,91,liter4k,7,7,0,4,3,840,a,78,hydra_custom,7,2,5,5,2,730,a,133
2022-02-07T16:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,300,bravo,FALSE,liter4k,5,4,1,8,2,967,x,187,splatcharger,6,6,0,7,3,852,x,629,bold_neo,13,13,0,10,4,1280,x,248,heroroller_replica,1,1,0,12,2,825,x,235,nzap85,5,4,1,9,4,1057,x,420,heroroller_replica,18,16,2,4,3,972,x,118,sputtery_hue,11,8,3,9,4,1013,x,237,splatcharger,11,9,2,2,4,985,x,179
2022-02-07T16:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,102,alpha,TRUE,52gal_becchu,3,2,1,3,1,449,s,73,dynamo,7,6,1,1,1,578,s,24,sshooter_becchu,6,3,3,2,1,292,s,24,jetsweeper_custom,5,3,2,1,2,513,s,148,splatroller,1,1,0,4,0,237,s,150,sshooter_becchu,4,3,1,4,1,367,s,296,kelvin525_deco,3,3,0,4,1,272,s,51,jetsweeper,0,0,0,2,4,910,s,606
2022-02-07T16:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,300,alpha,FALSE,prime_becchu,9,9,0,6,4,850,x,51,nzap85,10,5,5,8,4,1221,x,318,screwslosher_becchu,10,7,3,6,5,1421,x,129,longblaster,13,9,4,9,3,883,x,111,nzap85,14,9,5,6,6,1241,x,277,furo_deco,8,6,2,10,4,1445,x,64,rapid_elite_deco,13,6,7,7,5,981,x,80,sharp_neo,10,8,2,7,3,1131,x,168
2022-02-07T16:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,300,alpha,FALSE,52gal_becchu,6,6,0,6,4,1154,s,74,hissen_hue,9,6,3,11,5,1240,s,168,sshooter_becchu,7,3,4,6,5,976,s,296,dualsweeper_custom,10,8,2,4,4,1429,s,184,splatroller,8,7,1,10,1,740,s,150,dualsweeper_custom,7,6,1,5,4,1161,s,46,momiji,13,7,6,4,5,1265,s,389,jetsweeper,8,7,1,4,8,1735,s,606
2022-02-07T16:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,82,alpha,TRUE,nzap85,5,4,1,1,2,372,s+,723,dynamo_becchu,4,2,2,1,2,336,s+,99,kugelschreiber,7,5,2,1,2,412,s+,430,96gal,4,3,1,0,2,414,s+,61,nautilus47,0,0,0,4,0,267,s+,180,barrelspinner_remix,3,3,0,3,0,287,s+,40,sshooter_becchu,1,0,1,4,0,226,s+,197,promodeler_rg,0,0,0,3,2,469,s+,109
2022-02-07T16:00:00+00:00,5.5.0,gachi,squad_2,asari,mutsugoro,320,alpha,FALSE,sshooter,13,8,5,9,2,930,s+,192,sshooter_becchu,18,12,6,7,5,1444,s+,200,rapid_becchu,17,13,4,5,4,1166,x,151,sshooter_becchu,10,7,3,7,7,1570,x,346,nova,12,10,2,13,2,895,a-,57,barrelspinner_remix,10,7,3,7,3,1645,s,38,dynamo_becchu,7,6,1,12,4,1300,s+,138,barrelspinner_deco,7,5,2,9,1,946,a+,85
2022-02-07T16:00:00+00:00,5.5.0,gachi,squad_2,asari,mutsugoro,320,alpha,FALSE,sshooter_becchu,18,12,6,7,5,1444,s+,200,rapid_becchu,17,13,4,5,4,1166,x,151,sshooter,13,8,5,9,2,930,s+,192,sshooter_becchu,10,7,3,7,7,1570,x,346,nova,12,10,2,13,2,895,a-,57,barrelspinner_remix,10,7,3,7,3,1645,s,38,dynamo_becchu,7,6,1,12,4,1300,s+,138,barrelspinner_deco,7,5,2,9,1,946,a+,85
2022-02-07T16:00:00+00:00,5.5.0,gachi,squad_2,asari,engawa,310,alpha,FALSE,dualsweeper_custom,15,11,4,4,3,1254,s+,266,campingshelter_camo,12,8,4,5,4,1248,x,163,hissen,6,5,1,7,3,793,b-,53,52gal_becchu,3,3,0,5,4,1105,s+,198,splatroller,11,8,3,9,1,833,a+,47,prime_becchu,10,8,2,5,4,1238,a-,63,96gal,4,2,2,6,4,1104,a,45,promodeler_pg,2,2,0,7,4,1090,a-,53
2022-02-07T16:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,185,bravo,TRUE,prime_becchu,4,2,2,5,1,440,x,51,sshooter_becchu,4,4,0,3,4,829,x,226,splatcharger,4,4,0,2,2,603,x,305,quadhopper_black,4,3,1,8,1,612,x,533,variableroller_foil,4,3,1,5,2,548,x,326,h3reelgun_d,10,6,4,4,4,941,x,459,jetsweeper_custom,6,5,1,2,2,669,x,286,screwslosher_becchu,5,3,2,3,1,656,x,129
2022-02-07T16:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,304,bravo,FALSE,nzap85,14,4,10,7,4,1281,s+,723,hydra_custom,10,8,2,10,2,685,s+,171,hissen,15,9,6,8,4,1172,s+,129,longblaster_necro,10,7,3,7,4,1009,s+,126,bucketslosher,6,4,2,6,7,1348,s+,158,heroshooter_replica,15,14,1,6,3,1223,s+,152,bottlegeyser_foil,4,3,1,7,1,767,s+,158,heroroller_replica,13,11,2,9,0,950,s+,192
2022-02-07T16:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,52gal_deco,10,8,2,2,2,1024,,369,wakaba,8,2,6,2,3,974,,215,sshooter_becchu,4,2,2,1,3,926,,39,sshooter_becchu,8,6,2,2,3,813,,475,pablo_hue,3,2,1,4,2,1022,,71,squiclean_b,1,1,0,4,2,777,,48,52gal_becchu,3,3,0,5,2,752,,84,splatroller,1,1,0,5,1,654,,62
2022-02-07T16:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,204,alpha,TRUE,52gal_becchu,11,8,3,6,2,872,s,74,ochiba,2,2,0,3,5,1090,s,91,kelvin525_deco,4,3,1,5,2,536,s,51,heroroller_replica,7,7,0,3,4,812,s,165,bold,9,8,1,4,4,1102,s,216,variableroller_foil,2,2,0,5,4,840,s,77,clashblaster_neo,6,4,2,6,2,530,s,278,jetsweeper,7,3,4,5,4,662,s,177
2022-02-07T16:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,107,bravo,TRUE,liter4k,0,0,0,2,1,394,x,187,jetsweeper_custom,4,2,2,2,2,569,x,91,longblaster_necro,2,2,0,5,0,300,x,162,hissen_hue,4,4,0,4,1,364,x,62,hydra_custom,3,2,1,4,0,186,x,350,dynamo,8,4,4,2,2,467,x,308,sshooter_becchu,6,5,1,1,4,763,x,251,parashelter,2,2,0,1,2,461,x,396
2022-02-07T16:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,330,bravo,FALSE,prime_becchu,13,12,1,8,2,1024,x,51,clashblaster_neo,10,10,0,8,3,864,x,257,sshooter_becchu,11,8,3,6,8,1739,x,418,splatcharger,7,5,2,7,2,891,x,305,52gal_becchu,15,14,1,6,4,1274,x,382,hissen,14,10,4,13,3,1029,x,337,rapid_becchu,6,2,4,8,2,824,x,339,h3reelgun_d,8,3,5,9,4,1337,x,533
2022-02-07T16:00:00+00:00,5.5.0,gachi,squad_2,asari,engawa,311,alpha,FALSE,sshooter_becchu,13,6,7,6,6,1405,s+,200,bamboo14mk1,12,11,1,3,5,1171,s,198,bamboo14mk1,10,7,3,4,5,1202,x,106,sshooter,8,6,2,5,2,906,s+,192,52gal_becchu,10,10,0,9,4,1251,x,303,nzap85,7,5,2,7,4,1143,x,281,nautilus47,3,2,1,9,3,802,a+,104,nzap89,2,1,1,6,7,1570,s+,162
2022-02-07T16:00:00+00:00,5.5.0,gachi,squad_2,asari,engawa,311,alpha,FALSE,sshooter,8,6,2,5,2,906,s+,192,sshooter_becchu,13,6,7,6,6,1405,s+,200,bamboo14mk1,12,11,1,3,5,1171,s,198,bamboo14mk1,10,7,3,4,5,1202,x,106,52gal_becchu,10,10,0,9,4,1251,x,303,nzap85,7,5,2,7,4,1143,x,281,nautilus47,3,2,1,9,3,802,a+,104,nzap89,2,1,1,6,7,1570,s+,162
2022-02-07T16:00:00+00:00,5.5.0,gachi,squad_2,asari,mutsugoro,320,bravo,FALSE,dualsweeper_custom,5,3,2,5,4,1297,s+,266,sshooter_collabo,9,7,2,10,4,1134,x,607,52gal_becchu,6,6,0,9,3,1215,s+,198,sshooter_collabo,5,3,2,6,4,1130,b,234,kelvin525_deco,12,10,2,4,3,1160,x,129,pablo,10,7,3,3,4,1171,s,106,wakaba,10,5,5,8,3,1136,a-,198,bottlegeyser_foil,9,7,2,5,3,1102,x,240
2022-02-07T16:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,114,alpha,TRUE,nautilus47,10,9,1,2,2,469,s+,208,jetsweeper,10,6,4,2,2,577,s+,65,splatroller,1,1,0,1,1,386,s+,173,sputtery_clear,2,1,1,3,2,492,s+,297,splatroller,5,5,0,4,1,451,s+,153,bottlegeyser,2,0,2,4,1,310,s+,58,sharp_neo,1,1,0,3,1,596,s+,81,clashblaster_neo,2,2,0,6,0,295,s+,68
2022-02-07T16:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,260,bravo,TRUE,liter4k,5,5,0,8,1,672,x,187,sshooter_collabo,12,11,1,7,2,908,x,554,nzap85,6,3,3,10,1,711,x,93,sshooter_becchu,8,7,1,6,7,1350,x,251,sshooter_becchu,9,6,3,8,6,1300,x,61,dynamo,13,10,3,8,3,776,x,308,52gal_deco,12,10,2,4,3,844,x,280,parashelter,10,4,6,6,4,1071,x,396
2022-02-07T16:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,91,bravo,TRUE,nzap85,1,1,0,3,0,314,s+,723,liter4k,1,0,1,2,1,306,s+,77,nzap85,1,1,0,3,0,335,s+,191,nova,2,2,0,2,0,326,s+,163,dynamo_becchu,5,4,1,1,2,518,s+,303,clashblaster_neo,5,3,2,1,3,458,s+,35,bottlegeyser_foil,6,3,3,1,1,326,s+,276,nzap85,1,0,1,1,2,392,s+,195
2022-02-07T16:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,152,alpha,TRUE,52gal_becchu,6,6,0,3,3,893,s,74,heroroller_replica,6,5,1,4,1,497,s,165,nzap85,3,1,2,2,2,688,s,447,clashblaster_neo,5,2,3,3,1,318,s,278,hydra_custom,3,2,1,5,1,395,s,99,52gal,8,5,3,3,4,843,s,29,carbon_deco,5,4,1,3,2,439,s,170,sharp_neo,2,1,1,4,1,444,s,184
