# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-02-04T14:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,squiclean_g,1,1,0,3,3,952,,169,sharp_neo,6,4,2,2,2,753,,69,nova,6,6,0,5,1,629,,64,pablo,1,0,1,2,1,284,,32,nzap89,10,9,1,4,3,850,,61,momiji,0,0,0,3,3,798,,55,wakaba,3,1,2,3,1,751,,42,herocharger_replica,2,2,0,2,1,358,,159
2022-02-04T14:00:00+00:00,5.5.0,gachi,squad_2,asari,manta,320,bravo,FALSE,nzap85,14,11,3,5,3,1247,s+,358,carbon_deco,11,10,1,9,3,1031,a-,119,hydra_custom,11,5,6,8,2,762,s+,123,clashblaster_neo,8,4,4,10,2,655,b-,47,nzap89,13,11,2,7,3,1186,b-,49,pablo_permanent,12,8,4,8,2,864,s,61,carbon_deco,12,10,2,7,2,974,x,198,sshooter_becchu,7,3,4,8,2,860,b,41
2022-02-04T14:00:00+00:00,5.5.0,gachi,squad_2,asari,manta,242,bravo,TRUE,liter4k,3,3,0,7,0,560,x,320,nautilus47,7,5,2,7,2,748,x,230,quadhopper_black,6,6,0,11,0,765,a,56,quadhopper_white,4,4,0,12,0,840,s,77,heroshooter_replica,16,10,6,4,3,1077,x,481,rapid,13,9,4,7,2,793,x,297,splatcharger,12,10,2,4,0,518,x,415,rapid,11,8,3,3,3,978,x,453
2022-02-04T14:00:00+00:00,5.5.0,gachi,squad_2,asari,fujitsubo,328,alpha,FALSE,dualsweeper_custom,16,13,3,7,3,1391,x,255,nautilus79,12,11,1,10,2,828,x,61,explosher_custom,9,3,6,6,3,1123,x,343,bold_neo,4,4,0,11,3,1065,x,402,squiclean_a,16,12,4,8,4,1028,s,68,barrelspinner_remix,15,8,7,5,4,1118,s+,222,prime_becchu,10,6,4,6,3,964,s+,191,sputtery,8,8,0,12,2,1157,x,282
2022-02-04T14:00:00+00:00,5.5.0,gachi,squad_4,asari,fujitsubo,320,alpha,FALSE,dualsweeper_custom,8,7,1,6,2,837,s+,126,nzap89,14,12,2,7,5,1316,s,226,jetsweeper,12,9,3,6,5,1261,b,68,longblaster_necro,9,8,1,5,2,874,s,166,kelvin525_deco,11,10,1,12,1,835,s+,59,furo,8,6,2,8,5,1503,b+,264,nzap89,5,4,1,9,2,962,c-,63,splatroller_becchu,4,4,0,8,3,827,c+,135
2022-02-04T14:00:00+00:00,5.5.0,gachi,squad_4,asari,fujitsubo,320,alpha,FALSE,nzap89,14,12,2,7,5,1316,s,226,jetsweeper,12,9,3,6,5,1261,b,68,longblaster_necro,9,8,1,5,2,874,s,166,dualsweeper_custom,8,7,1,6,2,837,s+,126,kelvin525_deco,11,10,1,12,1,835,s+,59,furo,8,6,2,8,5,1503,b+,264,nzap89,5,4,1,9,2,962,c-,63,splatroller_becchu,4,4,0,8,3,827,c+,135
2022-02-04T14:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,squiclean_g,3,2,1,5,2,808,,169,nova,7,5,2,2,1,781,,64,maneuver,4,3,1,3,3,773,,23,longblaster_necro,8,7,1,4,1,578,,373,maneuver_becchu,5,5,0,6,1,796,,25,pablo,5,2,3,5,2,731,,44,campingshelter_camo,2,2,0,4,2,711,,102,herocharger_replica,4,4,0,2,1,343,,76
2022-02-04T14:00:00+00:00,5.5.0,gachi,standard,area,mongara,95,alpha,TRUE,nova,7,5,2,0,1,341,x,582,52gal_becchu,1,0,1,0,2,460,x,209,bottlegeyser_foil,4,3,1,1,1,299,x,326,liter4k,3,3,0,0,1,381,x,508,campingshelter_camo,0,0,0,5,0,265,x,169,nzap85,1,1,0,2,2,498,x,271,ochiba,0,0,0,3,2,507,x,445,liter4k,0,0,0,3,0,199,x,245
2022-02-04T14:00:00+00:00,5.5.0,gachi,squad_4,asari,manta,320,alpha,FALSE,nzap85,11,6,5,5,6,1520,x,536,52gal_becchu,4,4,0,5,3,726,x,751,variableroller_foil,8,7,1,2,7,1465,x,706,bottlegeyser_foil,7,4,3,6,3,855,x,467,jetsweeper_custom,9,7,2,3,5,1213,x,731,bottlegeyser_foil,5,4,1,8,0,920,x,517,wakaba,7,5,2,6,6,1118,a-,574,bamboo14mk1,4,2,2,4,6,1273,x,406
2022-02-04T14:00:00+00:00,5.5.0,gachi,squad_2,asari,fujitsubo,321,bravo,FALSE,liter4k,8,7,1,4,2,900,x,320,nautilus47,8,7,1,5,2,1009,x,230,pablo,5,5,0,11,1,609,a-,195,variableroller,3,2,1,9,1,1110,s+,319,hissen,14,10,4,8,2,949,b,64,nautilus79,12,10,2,4,4,908,x,208,squiclean_a,9,4,5,4,7,1328,s+,416,splatcharger,6,5,1,5,2,627,s+,157
2022-02-04T14:00:00+00:00,5.5.0,gachi,squad_2,asari,manta,318,bravo,FALSE,nzap85,16,13,3,4,5,1321,s+,358,clashblaster_neo,11,6,5,10,1,620,b-,47,carbon,6,5,1,10,1,533,b+,53,prime_becchu,5,5,0,5,3,890,c+,33,pablo,16,12,4,7,3,1183,s+,299,clashblaster_neo,11,6,5,8,1,355,a-,172,barrelspinner,8,5,3,5,2,842,a,104,52gal_becchu,7,6,1,9,3,1130,b-,49
2022-02-04T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,151,bravo,TRUE,sshooter_collabo,1,1,0,5,2,636,x,218,heroroller_replica,2,2,0,3,3,582,x,144,jetsweeper,3,2,1,2,5,1030,x,167,liter4k,1,1,0,4,2,525,x,41,sshooter_collabo,5,4,1,3,1,598,x,312,sshooter_becchu,8,7,1,1,3,772,x,99,nzap85,7,3,4,1,4,996,x,203,hydra_custom,0,0,0,1,2,684,x,244
2022-02-04T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,216,alpha,TRUE,nova,10,10,0,6,3,848,x,582,barrelspinner_remix,5,4,1,4,3,985,x,262,52gal_becchu,5,4,1,5,3,1002,x,507,explosher_custom,6,1,5,4,3,1045,x,318,dualsweeper,6,6,0,6,4,1039,x,315,nautilus79,5,2,3,5,3,887,x,366,bold_7,8,6,2,5,3,929,x,198,splatscope_collabo,6,5,1,3,4,1126,x,494
2022-02-04T14:00:00+00:00,5.5.0,gachi,squad_2,asari,manta,264,alpha,TRUE,dualsweeper_custom,11,9,2,4,3,1205,x,255,nautilus79,15,12,3,6,3,762,x,61,sshooter_collabo,5,2,3,7,1,717,x,63,bold,3,2,1,5,2,968,x,228,rapid_elite,12,6,6,5,2,1141,x,123,sharp,9,7,2,6,2,784,x,99,bold_7,8,5,3,6,3,1067,s+,109,heroroller_replica,4,4,0,8,1,613,s,113
2022-02-04T14:00:00+00:00,5.5.0,gachi,standard,area,mongara,300,bravo,FALSE,sshooter_collabo,7,7,0,8,3,1056,x,218,sputtery_hue,7,6,1,9,2,856,x,94,furo,4,4,0,3,6,1417,x,316,barrelspinner_remix,6,5,1,5,4,881,x,127,bold_neo,9,9,0,5,5,877,x,123,sshooter_becchu,9,6,3,7,4,1141,x,146,liter4k,3,3,0,3,5,1185,x,235,furo_deco,10,7,3,8,4,1122,x,208
2022-02-04T14:00:00+00:00,5.5.0,gachi,squad_4,asari,manta,92,alpha,TRUE,nzap85,2,1,1,3,1,480,x,536,52gal_becchu,5,5,0,2,1,388,x,751,variableroller_foil,3,3,0,3,1,439,x,706,bottlegeyser_foil,0,0,0,0,1,343,x,467,wakaba,2,1,1,2,1,440,x,373,jetsweeper_custom,2,1,1,2,1,369,x,330,carbon_deco,4,4,0,3,0,266,x,339,bucketslosher_soda,3,2,1,2,0,318,x,264
2022-02-04T14:00:00+00:00,5.5.0,gachi,squad_2,asari,manta,300,bravo,FALSE,liter4k,4,4,0,5,1,765,x,320,nautilus47,14,7,7,8,0,844,x,230,screwslosher_becchu,13,9,4,12,0,803,s,77,pablo_hue,7,6,1,8,4,1145,a,56,longblaster_necro,13,8,5,3,4,876,s,66,longblaster_necro,12,10,2,12,1,693,s+,202,prime_becchu,11,6,5,5,3,911,s+,110,sharp_neo,11,9,2,6,1,1365,s+,268
2022-02-04T14:00:00+00:00,5.5.0,gachi,standard,area,mongara,302,bravo,FALSE,nova,10,9,1,6,3,868,x,582,96gal,8,5,3,8,4,923,x,118,liter4k_scope,7,5,2,6,2,812,x,226,jetsweeper_custom,7,5,2,8,4,860,x,361,longblaster_necro,15,13,2,5,2,862,x,733,liter4k_scope,7,5,2,3,4,1141,x,249,herobrush_replica,7,5,2,8,3,698,x,275,jetsweeper_custom,9,5,4,9,1,689,x,241
2022-02-04T14:00:00+00:00,5.5.0,gachi,squad_2,asari,fujitsubo,320,alpha,FALSE,nzap85,13,13,0,4,4,1176,s+,358,clashblaster_neo,6,4,2,9,1,611,b-,47,52gal_becchu,5,5,0,8,2,1038,b-,49,barrelspinner,1,1,0,1,4,1120,a,104,momiji,8,7,1,5,5,1408,x,338,sharp_neo,7,6,1,7,1,962,b-,44,hokusai_hue,6,5,1,6,3,811,c-,39,liter4k,6,4,2,5,3,727,s+,351
2022-02-04T14:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,squiclean_g,5,5,0,1,3,798,,169,l3reelgun_d,12,10,2,2,2,1006,,373,promodeler_rg,1,0,1,4,2,746,,28,nova,4,4,0,1,0,706,,64,promodeler_mg,0,0,0,5,3,919,,23,jetsweeper,2,2,0,3,4,871,,102,kelvin525,6,4,2,3,2,787,,126,maneuver_becchu,1,1,0,9,0,425,,25
2022-02-04T14:00:00+00:00,5.5.0,gachi,squad_4,asari,manta,320,bravo,FALSE,nzap85,11,10,1,8,4,1156,s+,126,barrelspinner_remix,14,8,6,5,2,813,s,166,nzap89,13,11,2,6,6,1236,s,226,jetsweeper,3,1,2,10,4,934,b,68,barrelspinner_remix,15,13,2,6,3,1228,a+,225,52gal_becchu,8,7,1,9,3,1215,s,72,pablo_hue,7,3,4,7,3,981,x,58,carbon_deco,5,4,1,9,1,586,a,68
2022-02-04T14:00:00+00:00,5.5.0,gachi,squad_4,asari,manta,320,bravo,FALSE,nzap89,13,11,2,6,6,1236,s,226,barrelspinner_remix,14,8,6,5,2,813,s,166,nzap85,11,10,1,8,4,1156,s+,126,jetsweeper,3,1,2,10,4,934,b,68,barrelspinner_remix,15,13,2,6,3,1228,a+,225,52gal_becchu,8,7,1,9,3,1215,s,72,pablo_hue,7,3,4,7,3,981,x,58,carbon_deco,5,4,1,9,1,586,a,68
2022-02-04T14:00:00+00:00,5.5.0,gachi,squad_2,asari,fujitsubo,300,bravo,FALSE,dualsweeper_custom,3,2,1,7,3,1281,x,255,nautilus79,10,9,1,9,2,809,x,61,splatscope_becchu,8,7,1,5,3,823,s+,128,splatscope_becchu,7,7,0,8,3,987,x,276,bucketslosher_deco,12,7,5,6,1,775,x,424,bold_7,9,7,2,6,3,1149,x,262,explosher_custom,8,8,0,5,3,1362,x,158,hokusai_hue,8,7,1,8,2,666,s+,156
2022-02-04T14:00:00+00:00,5.5.0,gachi,squad_4,asari,fujitsubo,178,alpha,TRUE,nzap85,6,2,4,4,4,849,x,536,52gal_becchu,8,7,1,2,3,830,x,751,variableroller_foil,6,6,0,3,3,782,x,706,bottlegeyser_foil,4,2,2,1,2,674,x,467,bold_7,1,1,0,5,1,590,s+,193,sshooter_collabo,4,4,0,3,1,624,s,94,wakaba,5,4,1,3,4,872,x,311,wakaba,4,1,3,6,2,689,s+,338
2022-02-04T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,300,alpha,FALSE,sshooter_collabo,7,7,0,5,5,1291,x,218,hotblaster,11,10,1,3,4,1279,x,129,wakaba,12,3,9,5,6,1597,x,320,barrelspinner_remix,3,2,1,2,7,1570,x,127,wakaba,5,2,3,5,8,1731,x,283,liter4k,2,2,0,5,5,1108,x,444,carbon_deco,6,5,1,5,5,1316,x,204,nzap85,8,6,2,7,5,1335,x,330
2022-02-04T14:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,squiclean_g,3,3,0,4,2,672,,169,kelvin525,6,2,4,3,3,840,,126,nova,7,6,1,4,1,693,,64,maneuver_becchu,2,2,0,7,1,558,,25,heroshooter_replica,8,6,2,3,2,1151,,102,wakaba,3,3,0,5,2,931,,43,prime_becchu,10,8,2,4,1,761,,50,splatscope,0,0,0,1,0,236,,28
2022-02-04T14:00:00+00:00,5.5.0,gachi,squad_2,asari,fujitsubo,320,bravo,FALSE,liter4k,9,6,3,0,6,1294,x,320,longblaster_necro,12,9,3,4,6,1050,x,220,dualsweeper_custom,10,10,0,4,2,1360,x,196,nautilus47,5,2,3,4,2,860,x,230,dualsweeper_custom,5,5,0,6,2,1182,x,284,bamboo14mk1,3,2,1,8,3,1101,b-,123,splatspinner,3,3,0,6,3,1157,s+,287,campingshelter,3,2,1,8,2,1023,s+,160
2022-02-04T14:00:00+00:00,5.5.0,gachi,standard,area,mongara,127,alpha,TRUE,nova,4,2,2,1,1,421,x,582,barrelspinner_remix,6,4,2,0,2,572,x,149,96gal,7,5,2,3,2,561,x,100,screwslosher_neo,5,3,2,2,1,499,x,512,dualsweeper,3,3,0,5,1,408,x,107,l3reelgun_d,3,1,2,3,2,640,x,56,barrelspinner_remix,2,2,0,3,3,463,x,250,sshooter_collabo,1,0,1,5,1,417,x,301
2022-02-04T14:00:00+00:00,5.5.0,gachi,squad_2,asari,fujitsubo,307,alpha,FALSE,nzap85,20,17,3,4,4,1383,s+,358,prime_becchu,13,9,4,3,3,1000,a,89,splatspinner_becchu,11,6,5,4,4,1130,s+,77,clashblaster_neo,6,6,0,5,2,684,b-,47,wakaba,7,5,2,12,2,1167,c+,18,dualsweeper_custom,5,4,1,9,2,836,c,44,nzap89,4,4,0,8,4,1273,,12,52gal_becchu,3,3,0,9,2,878,b+,76
2022-02-04T14:00:00+00:00,5.5.0,gachi,squad_4,asari,manta,159,alpha,TRUE,nzap85,8,3,5,2,3,756,x,536,52gal_becchu,5,5,0,3,2,611,x,751,variableroller_foil,7,4,3,3,2,625,x,706,bottlegeyser_foil,7,4,3,1,2,572,x,467,bamboo14mk1,0,0,0,3,3,680,x,180,nzap85,2,1,1,5,1,525,x,263,screwslosher_becchu,2,0,2,4,1,472,a-,121,quadhopper_black,8,8,0,4,1,622,c-,23
2022-02-04T14:00:00+00:00,5.5.0,gachi,squad_4,asari,manta,306,alpha,FALSE,nzap85,9,3,6,10,2,962,s+,126,screwslosher_becchu,12,10,2,2,5,1422,s,166,campingshelter_camo,9,6,3,5,4,1182,s,226,jetsweeper,8,4,4,7,4,1168,b,68,nzap85,14,9,5,5,5,1443,a-,51,dualsweeper_custom,14,10,4,3,4,1457,a-,86,nzap85,7,3,4,9,2,867,b-,39,dualsweeper_custom,4,2,2,7,3,1097,b-,27
2022-02-04T14:00:00+00:00,5.5.0,gachi,squad_4,asari,manta,306,alpha,FALSE,campingshelter_camo,9,6,3,5,4,1182,s,226,screwslosher_becchu,12,10,2,2,5,1422,s,166,nzap85,9,3,6,10,2,962,s+,126,jetsweeper,8,4,4,7,4,1168,b,68,nzap85,14,9,5,5,5,1443,a-,51,dualsweeper_custom,14,10,4,3,4,1457,a-,86,nzap85,7,3,4,9,2,867,b-,39,dualsweeper_custom,4,2,2,7,3,1097,b-,27
2022-02-04T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,300,alpha,FALSE,nova,13,11,2,4,5,1219,x,582,explosher_custom,6,3,3,2,4,1528,x,135,campingshelter_camo,7,6,1,8,2,1259,x,495,sshooter_collabo,15,13,2,8,5,1301,x,301,screwslosher_neo,10,6,4,7,6,1447,x,512,maneuver_becchu,7,5,2,12,2,1054,x,590,sharp_neo,12,9,3,8,6,1731,x,88,barrelspinner_remix,9,2,7,6,6,1253,x,250
2022-02-04T14:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,squiclean_g,3,3,0,0,2,583,,169,wakaba,10,8,2,2,4,1125,,43,splatscope_becchu,4,4,0,0,3,852,,102,prime_becchu,12,8,4,3,0,588,,50,maneuver_becchu,1,1,0,6,2,726,,25,nova,3,1,2,5,1,667,,64,kelvin525,4,2,2,6,1,652,,126,splatroller_collabo,1,1,0,6,1,557,,28
2022-02-04T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,300,bravo,FALSE,sshooter_collabo,6,5,1,7,4,1349,x,218,bold,9,9,0,3,8,1828,x,273,longblaster_necro,9,7,2,7,4,972,x,274,liter4k,1,1,0,4,5,988,x,444,l3reelgun_d,4,3,1,6,5,1114,x,156,jetsweeper_custom,9,6,3,4,8,1431,x,594,carbon_deco,7,6,1,6,4,1203,x,204,nzap85,12,6,6,6,7,1517,x,330
2022-02-04T14:00:00+00:00,5.5.0,gachi,squad_2,asari,manta,320,bravo,FALSE,dualsweeper_custom,9,7,2,7,3,1307,x,255,herobrush_replica,13,7,6,7,3,1042,x,435,nautilus79,11,9,2,8,1,658,x,61,campingshelter,4,3,1,6,3,1162,x,517,rapid_becchu,14,7,7,4,3,1260,x,410,sharp_neo,11,7,4,9,1,945,x,99,52gal_becchu,8,7,1,9,3,863,,244,bold_7,7,6,1,5,5,1216,s+,109
2022-02-04T14:00:00+00:00,5.5.0,gachi,squad_4,asari,manta,194,alpha,TRUE,nzap85,7,3,4,3,4,876,x,536,52gal_becchu,7,6,1,6,2,545,x,751,variableroller_foil,3,3,0,4,4,812,x,706,bottlegeyser_foil,8,7,1,3,2,586,x,467,heroroller_replica,4,3,1,6,0,539,x,271,splatroller,2,2,0,7,0,536,x,597,splatscope_collabo,7,7,0,3,1,754,,231,sshooter_collabo,6,4,2,3,1,677,x,352
2022-02-04T14:00:00+00:00,5.5.0,gachi,squad_2,asari,manta,320,bravo,FALSE,liter4k,14,11,3,3,3,1052,x,320,barrelspinner_remix,12,12,0,5,1,985,x,230,kelvin525_deco,8,8,0,11,0,630,s+,130,sshooter_becchu,5,3,2,8,2,782,a-,76,sputtery_clear,14,14,0,8,3,1150,s,284,nautilus47,8,7,1,8,0,607,s+,262,jetsweeper,6,2,4,9,5,1267,s+,111,pablo,5,4,1,9,1,568,s,99
2022-02-04T14:00:00+00:00,5.5.0,gachi,squad_2,asari,fujitsubo,209,alpha,TRUE,nzap85,16,12,4,4,2,743,s+,358,52gal_becchu,15,12,3,2,3,965,a-,50,sshooter,10,6,4,6,1,690,,71,clashblaster_neo,4,3,1,5,0,423,b-,47,heroroller_replica,8,6,2,6,2,735,b+,100,sharp_neo,7,5,2,11,0,501,b-,109,squiclean_a,5,4,1,7,2,792,s,105,sharp,4,2,2,9,2,624,c,25
2022-02-04T14:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,squiclean_g,3,3,0,4,2,657,,169,h3reelgun,5,3,2,3,3,782,,217,wakaba,1,0,1,5,2,750,,43,maneuver_becchu,4,4,0,5,2,741,,26,prime_becchu,13,11,2,0,2,1105,,50,kugelschreiber,3,2,1,3,2,711,,127,splatscope_becchu,3,2,1,2,3,694,,102,furo_deco,2,2,0,5,0,396,,28
2022-02-04T14:00:00+00:00,5.5.0,gachi,standard,area,mongara,137,alpha,TRUE,nova,8,6,2,2,0,285,x,582,sharp_neo,7,4,3,1,2,770,x,293,campingshelter_camo,4,3,1,4,0,435,x,495,sshooter_collabo,7,4,3,1,2,631,x,301,variableroller_foil,2,1,1,3,2,508,x,387,maneuver_becchu,3,2,1,5,2,534,x,590,sharp_neo,2,2,0,5,2,595,x,75,rapid_becchu,3,3,0,4,0,395,x,104
2022-02-04T14:00:00+00:00,5.5.0,gachi,squad_4,asari,fujitsubo,213,alpha,TRUE,nzap85,8,3,5,2,4,1129,x,536,52gal_becchu,3,2,1,4,2,667,x,751,variableroller_foil,6,6,0,5,4,1010,x,706,bottlegeyser_foil,4,2,2,2,4,884,x,467,96gal,1,1,0,3,3,836,x,249,jetsweeper_custom,5,4,1,3,4,874,x,590,nautilus47,7,5,2,4,1,742,x,360,prime_collabo,3,3,0,3,3,937,x,290
2022-02-04T14:00:00+00:00,5.5.0,gachi,squad_4,asari,manta,300,bravo,FALSE,dualsweeper_custom,11,10,1,5,2,1053,s+,126,screwslosher_becchu,9,6,3,5,3,1089,s,166,jetsweeper,7,3,4,4,6,1168,b,68,campingshelter_camo,1,1,0,7,2,840,s,226,prime_becchu,8,5,3,4,3,1071,s+,224,prime_becchu,7,7,0,4,4,1089,s+,213,prime_becchu,5,5,0,4,4,1265,s+,144,prime_becchu,5,4,1,8,1,697,s,188
2022-02-04T14:00:00+00:00,5.5.0,gachi,squad_4,asari,manta,300,bravo,FALSE,campingshelter_camo,1,1,0,7,2,840,s,226,dualsweeper_custom,11,10,1,5,2,1053,s+,126,screwslosher_becchu,9,6,3,5,3,1089,s,166,jetsweeper,7,3,4,4,6,1168,b,68,prime_becchu,8,5,3,4,3,1071,s+,224,prime_becchu,7,7,0,4,4,1089,s+,213,prime_becchu,5,5,0,4,4,1265,s+,144,prime_becchu,5,4,1,8,1,697,s,188
2022-02-04T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,307,bravo,FALSE,sshooter_collabo,8,6,2,8,5,1226,x,218,splatcharger_collabo,2,2,0,4,5,1323,x,322,explosher_custom,5,4,1,8,6,1583,x,133,bold,8,7,1,10,5,1298,x,273,l3reelgun_d,11,6,5,3,6,1266,x,156,barrelspinner_remix,11,9,2,5,6,1575,x,110,jetsweeper_custom,9,6,3,6,7,1420,x,594,carbon_deco,10,9,1,5,5,1348,x,204
2022-02-04T14:00:00+00:00,5.5.0,gachi,squad_2,asari,fujitsubo,248,alpha,TRUE,dualsweeper_custom,11,10,1,3,3,1125,x,255,nautilus79,13,13,0,3,3,836,x,61,nzap85,4,2,2,4,5,1027,x,118,jetsweeper_custom,2,0,2,5,3,780,a+,188,campingshelter,8,6,2,5,4,959,x,735,sharp_neo,4,3,1,6,2,866,b+,107,carbon_deco,3,3,0,7,2,932,x,134,wakaba,3,2,1,7,2,786,s+,163
2022-02-04T14:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,squiclean_g,3,3,0,2,2,750,,169,wakaba,2,2,0,4,1,935,,43,splatscope_becchu,3,3,0,1,1,863,,102,maneuver_becchu,5,3,2,5,2,643,,26,prime_becchu,8,7,1,1,3,1006,,50,sshooter_becchu,3,3,0,3,3,955,,217,kugelschreiber,2,2,0,3,2,752,,127,liter4k,0,0,0,4,0,338,,28
2022-02-04T14:00:00+00:00,5.5.0,gachi,standard,area,mongara,300,alpha,FALSE,nova,8,7,1,5,2,696,x,582,momiji,6,3,3,6,5,1413,x,239,sshooter_collabo,9,9,0,4,5,1212,x,301,herocharger_replica,9,9,0,5,2,733,x,133,promodeler_mg,4,3,1,10,4,1314,x,185,52gal_becchu,3,3,0,7,3,956,x,675,maneuver_becchu,10,9,1,6,3,1068,x,590,hydra_custom,7,5,2,5,3,812,x,488
2022-02-04T14:00:00+00:00,5.5.0,gachi,squad_2,asari,manta,320,alpha,FALSE,liter4k,7,6,1,7,0,700,x,320,hokusai,12,11,1,9,2,780,x,178,dynamo_tesla,11,10,1,4,3,1091,s,36,barrelspinner_remix,5,4,1,4,3,1041,x,230,barrelspinner_remix,9,7,2,6,0,806,s+,90,maneuver_collabo,8,7,1,11,3,886,s+,128,dualsweeper_custom,7,4,3,6,4,1113,x,278,liter4k,7,6,1,8,3,855,x,273
2022-02-04T14:00:00+00:00,5.5.0,gachi,squad_4,asari,manta,307,alpha,FALSE,nzap85,14,7,7,6,5,1218,x,536,variableroller_foil,12,8,4,6,5,1140,x,706,52gal_becchu,11,9,2,7,4,977,x,751,bottlegeyser_foil,11,8,3,5,4,954,x,467,longblaster_necro,10,8,2,10,1,854,x,673,quadhopper_black,10,8,2,10,1,1014,x,297,hokusai,6,4,2,8,2,886,x,806,jetsweeper_custom,6,4,2,4,5,1138,x,676
2022-02-04T14:00:00+00:00,5.5.0,gachi,squad_2,asari,manta,211,alpha,TRUE,dualsweeper_custom,11,11,0,5,2,987,x,255,nautilus79,11,10,1,3,2,653,x,61,quadhopper_black,9,3,6,3,3,914,s+,124,dualsweeper_custom,7,4,3,5,1,656,x,435,sputtery_clear,7,5,2,5,2,707,x,313,wakaba,6,3,3,8,3,1015,x,398,nova,6,6,0,7,2,675,x,503,52gal_becchu,2,2,0,8,1,747,s+,531
2022-02-04T14:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,squiclean_g,4,3,1,1,2,735,,169,prime_becchu,7,7,0,2,1,823,,50,nova,4,3,1,0,1,719,,64,splatscope_becchu,2,2,0,1,1,690,,102,maneuver_becchu,1,1,0,6,2,737,,26,kugelschreiber,2,1,1,5,1,624,,127,barrelspinner_remix,2,2,0,4,1,524,,28,wakaba,0,0,0,0,1,0,,43
2022-02-04T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,271,alpha,TRUE,sshooter_collabo,10,9,1,6,4,1150,x,218,explosher_custom,12,8,4,5,5,1609,x,133,bold,2,2,0,6,4,1377,x,273,barrelspinner_remix,6,3,3,5,5,1303,x,123,barrelspinner_remix,7,4,3,6,5,1456,x,110,jetsweeper_custom,7,3,4,6,6,1217,x,594,splatroller,12,12,0,5,5,1275,x,423,bold_7,3,3,0,5,6,1331,x,278
2022-02-04T14:00:00+00:00,5.5.0,gachi,squad_4,asari,manta,320,alpha,FALSE,dualsweeper_custom,6,4,2,8,1,708,s+,126,sshooter_collabo,14,13,1,5,4,919,s,166,52gal_becchu,6,6,0,6,3,883,s,226,jetsweeper,3,2,1,5,4,1081,b,68,barrelspinner_remix,10,10,0,6,3,1072,s+,180,dualsweeper_custom,10,9,1,8,2,1133,a-,138,hissen,7,3,4,6,4,754,b-,104,pablo,3,2,1,5,1,615,s,186
2022-02-04T14:00:00+00:00,5.5.0,gachi,squad_4,asari,manta,320,alpha,FALSE,52gal_becchu,6,6,0,6,3,883,s,226,sshooter_collabo,14,13,1,5,4,919,s,166,dualsweeper_custom,6,4,2,8,1,708,s+,126,jetsweeper,3,2,1,5,4,1081,b,68,barrelspinner_remix,10,10,0,6,3,1072,s+,180,dualsweeper_custom,10,9,1,8,2,1133,a-,138,hissen,7,3,4,6,4,754,b-,104,pablo,3,2,1,5,1,615,s,186
2022-02-04T14:00:00+00:00,5.5.0,gachi,standard,area,mongara,127,bravo,TRUE,nova,2,2,0,3,1,385,x,582,52gal,3,1,2,4,1,397,x,448,sshooter_becchu,1,1,0,4,3,603,x,134,splatscope_collabo,2,2,0,4,1,318,x,494,bucketslosher_soda,5,3,2,2,0,501,x,198,liter4k,4,4,0,0,2,420,x,369,wakaba,6,2,4,1,2,547,x,374,sshooter_collabo,8,6,2,3,1,430,x,304
