# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-02-23T14:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,300,alpha,FALSE,nzap85,6,3,3,6,3,951,s+,369,heroroller_replica,7,7,0,2,5,1075,s+,453,squiclean_b,8,7,1,8,3,957,s+,93,bold_7,6,6,0,7,2,1385,s+,398,bottlegeyser_foil,7,6,1,8,3,996,s+,78,carbon_deco,10,6,4,4,2,954,s+,45,wakaba,9,3,6,5,6,1313,s+,201,longblaster_necro,12,7,5,7,4,1213,s+,198
2022-02-23T14:00:00+00:00,5.5.0,gachi,standard,hoko,devon,300,alpha,FALSE,heromaneuver_replica,9,9,0,11,2,783,a,211,nzap89,10,9,1,9,3,1121,a+,306,sshooter_becchu,13,10,3,8,4,1357,a,126,liter4k_custom,11,7,4,3,4,851,a-,73,h3reelgun_d,8,7,1,7,2,734,a,56,furo,4,3,1,11,3,1132,a-,173,sshooter_becchu,11,10,1,9,5,1246,a+,140,sshooter_becchu,11,10,1,8,4,1125,a+,97
2022-02-23T14:00:00+00:00,5.5.0,gachi,standard,hoko,devon,300,alpha,FALSE,jetsweeper_custom,10,5,5,4,3,888,a+,119,liter4k,5,5,0,6,2,799,a+,83,heroroller_replica,11,11,0,6,3,1037,a,76,nzap83,7,5,2,6,2,802,a,538,bold,9,8,1,7,4,922,a,114,kugelschreiber_hue,8,4,4,6,2,672,a+,192,96gal,7,6,1,6,4,995,a+,152,furo,6,4,2,7,5,1218,a,108
2022-02-23T14:00:00+00:00,5.5.0,gachi,squad_2,asari,gangaze,191,bravo,TRUE,jetsweeper,6,3,3,3,5,1001,s+,163,hissen,9,9,0,7,1,645,b-,37,bold,2,1,1,7,1,663,s+,74,52gal_becchu,0,0,0,5,2,513,b-,44,sputtery_clear,8,6,2,2,2,757,x,279,rapid_becchu,8,5,3,3,1,573,a-,111,bold,7,6,1,3,2,735,s+,217,sputtery_clear,6,5,1,5,1,611,a,178
2022-02-23T14:00:00+00:00,5.5.0,gachi,standard,hoko,devon,120,alpha,TRUE,variableroller_foil,4,4,0,4,2,487,x,84,sputtery,6,5,1,2,1,551,x,105,nzap85,9,6,3,1,2,476,x,165,liter4k_scope,1,1,0,3,1,352,x,271,hydra_custom,2,2,0,4,1,230,x,496,sputtery_clear,6,6,0,4,1,518,x,282,52gal_becchu,0,0,0,4,0,322,x,365,jetsweeper,2,2,0,4,1,363,x,324
2022-02-23T14:00:00+00:00,5.5.0,gachi,standard,hoko,devon,300,bravo,FALSE,prime_becchu,10,10,0,8,3,941,x,380,jetsweeper_custom,8,4,4,5,3,1055,x,175,sshooter_becchu,9,7,2,7,6,1377,x,60,hotblaster_custom,11,8,3,12,1,609,x,187,longblaster_necro,10,9,1,7,4,896,x,162,sshooter_collabo,13,10,3,9,1,1103,x,212,dynamo_becchu,11,8,3,4,5,1250,x,129,bottlegeyser_foil,9,5,4,9,0,728,x,231
2022-02-23T14:00:00+00:00,5.5.0,gachi,standard,hoko,devon,312,bravo,FALSE,furo_deco,5,3,2,9,3,1182,x,304,clashblaster_neo,12,6,6,6,4,773,x,171,sshooter_collabo,13,12,1,6,1,953,x,99,jetsweeper,6,5,1,5,8,1329,x,198,kelvin525,10,10,0,9,1,724,x,377,heroroller_replica,3,2,1,5,3,968,x,558,liter4k,2,2,0,3,4,1262,x,160,sharp,13,12,1,9,3,1145,x,272
2022-02-23T14:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,83,alpha,TRUE,bold,2,1,1,2,1,399,s+,183,screwslosher_becchu,4,4,0,2,1,418,s+,93,nzap85,3,3,0,1,0,410,s+,169,splatscope_becchu,2,2,0,1,1,322,s+,144,sshooter_collabo,4,4,0,2,1,375,s+,167,splatroller,0,0,0,2,0,288,s+,180,squiclean_g,3,2,1,3,1,286,s+,267,dualsweeper_custom,0,0,0,3,0,235,s+,116
2022-02-23T14:00:00+00:00,5.5.0,gachi,squad_4,asari,ajifry,317,bravo,FALSE,wakaba,7,3,4,4,6,1333,a,556,carbon_deco,12,10,2,12,1,911,x,633,hydra_custom,11,10,1,5,3,771,x,247,sputtery_clear,8,5,3,9,4,1142,x,344,52gal_becchu,11,8,3,12,2,912,x,514,prime_becchu,10,8,2,7,3,1015,x,548,furo,9,8,1,6,4,1512,x,503,barrelspinner_remix,9,6,3,3,3,889,x,385
2022-02-23T14:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,300,alpha,FALSE,variableroller_foil,8,7,1,4,7,1471,x,84,sputtery,11,8,3,11,2,898,x,105,jetsweeper_custom,9,7,2,4,5,1269,x,248,sshooter,8,6,2,7,3,1134,x,432,dualsweeper_custom,3,3,0,6,4,1141,x,134,furo,5,4,1,9,3,1440,x,244,52gal_becchu,5,5,0,8,3,942,x,365,splatroller,13,12,1,5,2,1024,x,198
2022-02-23T14:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,sshooter_becchu,7,7,0,0,4,966,,682,promodeler_rg,4,2,2,3,3,1040,,209,dynamo_tesla,2,0,2,4,2,907,,172,96gal,4,3,1,3,3,891,,155,kugelschreiber_hue,4,2,2,4,2,1072,,279,squiclean_a,2,1,1,2,3,966,,273,variableroller_foil,4,4,0,3,3,885,,191,variableroller_foil,4,3,1,3,3,814,,181
2022-02-23T14:00:00+00:00,5.5.0,gachi,squad_2,asari,gangaze,157,bravo,TRUE,dualsweeper_custom,7,5,2,4,2,796,x,258,nzap85,4,2,2,4,2,710,x,381,nautilus47,4,3,1,6,0,265,x,66,nautilus47,4,3,1,5,0,478,x,478,nova,9,8,1,3,2,581,x,629,screwslosher_neo,9,8,1,4,1,601,x,312,h3reelgun_d,4,2,2,3,3,795,s+,362,wakaba,4,1,3,3,3,644,s+,326
2022-02-23T14:00:00+00:00,5.5.0,gachi,squad_2,asari,gangaze,300,bravo,FALSE,jetsweeper,7,3,4,4,7,1328,s+,163,sputtery_hue,7,6,1,5,3,752,s+,249,nzap85,6,4,2,8,3,958,b-,44,rapid_elite,5,3,2,4,3,959,s,209,bottlegeyser_foil,10,7,3,3,3,1100,s+,78,nzap85,9,3,6,3,4,1159,b-,45,splatroller_becchu,9,9,0,5,3,1090,a+,93,52gal_becchu,2,2,0,5,2,795,b-,35
2022-02-23T14:00:00+00:00,5.5.0,gachi,standard,hoko,devon,300,bravo,FALSE,bold,3,3,0,11,1,1044,s+,183,sshooter_becchu,5,3,2,7,4,998,s+,69,bucketslosher_soda,12,10,2,11,0,745,s+,288,nzap85,13,9,4,7,4,1385,s+,104,prime_becchu,14,12,2,6,3,903,s+,476,52gal_deco,13,7,6,6,4,937,s+,126,sshooter,11,10,1,5,4,1012,s+,82,hissen,13,7,6,8,4,1072,s+,189
2022-02-23T14:00:00+00:00,5.5.0,gachi,standard,hoko,devon,300,bravo,FALSE,nzap85,13,6,7,8,4,956,s+,369,bold,9,7,2,11,3,1349,s+,229,barrelspinner_remix,10,10,0,4,5,949,s+,286,longblaster,8,5,3,8,3,862,s+,170,kelvin525_deco,14,11,3,7,2,1012,s+,299,nova,7,5,2,9,2,720,s+,75,wakaba,12,8,4,8,3,1091,s+,127,bamboo14mk1,8,7,1,5,4,1259,s+,530
2022-02-23T14:00:00+00:00,5.5.0,gachi,standard,hoko,devon,93,alpha,TRUE,heromaneuver_replica,5,4,1,2,2,508,a,211,dynamo_becchu,4,3,1,2,1,458,a,128,52gal_becchu,5,3,2,2,1,382,a-,62,sharp_neo,1,1,0,3,0,292,a-,66,splatroller,5,4,1,3,1,338,a-,27,prime_becchu,0,0,0,3,0,212,a+,82,kelvin525_becchu,5,4,1,3,1,390,a+,46,sshooter_becchu,1,1,0,2,2,510,a,362
2022-02-23T14:00:00+00:00,5.5.0,gachi,standard,hoko,devon,300,bravo,FALSE,jetsweeper_custom,5,3,2,5,3,1010,a+,119,nova,6,5,1,9,3,505,a+,107,splatroller,11,10,1,10,3,1086,a+,306,splatscope_becchu,3,3,0,4,2,745,a+,100,nzap89,15,12,3,5,3,1028,a,17,hydra_custom,6,6,0,7,1,645,a+,170,pablo,8,5,3,4,3,1068,a+,38,squiclean_a,11,5,6,5,3,726,a+,30
2022-02-23T14:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,300,bravo,FALSE,prime_becchu,9,9,0,10,1,710,x,380,hydra_custom,6,3,3,5,4,1214,x,210,nautilus79,2,2,0,8,1,960,x,148,hokusai,7,7,0,8,3,984,x,127,nzap85,15,10,5,4,5,1083,x,328,nautilus79,6,5,1,8,2,706,x,420,herospinner_replica,15,11,4,6,2,1061,x,63,herocharger_replica,5,5,0,3,4,1163,x,293
2022-02-23T14:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,300,alpha,FALSE,furo_deco,9,8,1,6,5,1451,x,304,bold_7,10,9,1,7,3,1340,x,307,52gal_becchu,8,6,2,7,2,946,x,93,splatroller,8,6,2,8,1,936,x,229,sshooter_becchu,12,11,1,8,5,1147,x,93,nzap85,11,8,3,5,5,1374,x,172,pablo,9,5,4,8,3,1391,x,334,hydra_custom,6,4,2,8,3,682,x,131
2022-02-23T14:00:00+00:00,5.5.0,gachi,standard,hoko,devon,300,bravo,FALSE,heromaneuver_replica,10,8,2,10,3,793,a,211,hydra_custom,7,4,3,9,1,455,a+,157,sshooter_becchu,8,8,0,7,4,1364,a,154,wakaba,10,6,4,5,4,860,a+,127,52gal_becchu,10,10,0,7,3,800,a,227,maneuver_collabo,13,8,5,8,1,1119,a+,61,carbon_deco,9,5,4,6,1,582,a+,74,sshooter_collabo,9,7,2,6,3,994,a+,306
2022-02-23T14:00:00+00:00,5.5.0,gachi,squad_2,asari,ajifry,320,alpha,FALSE,dualsweeper_custom,6,5,1,7,3,1305,x,258,barrelspinner_deco,12,7,5,8,4,1024,x,66,52gal_becchu,9,7,2,7,4,1068,x,233,sshooter_collabo,9,5,4,6,4,1266,x,290,wakaba,14,7,7,6,5,1278,x,376,heromaneuver_replica,14,10,4,7,4,910,x,259,explosher_custom,12,6,6,4,5,1524,x,398,parashelter_sorella,9,5,4,7,3,1007,x,127
2022-02-23T14:00:00+00:00,5.5.0,gachi,standard,hoko,devon,300,bravo,FALSE,sshooter_becchu,14,12,2,10,3,892,x,683,52gal_becchu,9,8,1,10,2,1079,x,134,hydra_custom,7,3,4,8,0,708,x,489,prime_becchu,17,12,5,6,3,684,x,184,octoshooter_replica,16,16,0,8,2,872,x,218,wakaba,11,6,5,10,2,1183,x,506,dualsweeper_custom,10,6,4,12,0,413,x,324,jetsweeper_custom,11,6,5,5,5,1080,x,228
2022-02-23T14:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,300,alpha,FALSE,variableroller_foil,10,8,2,1,8,1561,x,84,barrelspinner_remix,5,4,1,5,4,1269,x,253,sshooter,7,4,3,8,1,893,x,432,spygadget_sorella,9,6,3,10,3,1357,x,439,dynamo_tesla,12,3,9,5,7,1307,x,127,nova_becchu,9,8,1,7,4,1115,x,274,variableroller_foil,12,10,2,4,8,1595,x,198,liter4k_scope,4,3,1,6,3,1192,x,271
2022-02-23T14:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,sharp_neo,0,0,0,4,1,726,,327,ochiba,4,3,1,2,4,1072,,94,variableroller_foil,4,4,0,2,3,1009,,181,wakaba,2,2,0,1,3,835,,256,variableroller_foil,0,0,0,1,5,1041,,184,sshooter_becchu,4,4,0,2,4,981,,206,longblaster_necro,3,2,1,3,1,612,,165,longblaster_custom,3,3,0,3,2,575,,422
2022-02-23T14:00:00+00:00,5.5.0,gachi,squad_4,asari,ajifry,301,alpha,FALSE,wakaba,9,2,7,4,4,1216,a,556,quadhopper_black,19,15,4,8,3,1339,x,633,hydra_custom,12,9,3,5,0,659,x,247,sputtery_clear,9,7,2,6,3,1016,x,344,52gal_becchu,11,10,1,10,1,845,x,294,nova,8,5,3,6,3,832,b-,131,jetsweeper,6,3,3,8,5,1231,s+,100,heroslosher_replica,5,5,0,9,4,1233,x,201
2022-02-23T14:00:00+00:00,5.5.0,gachi,squad_2,asari,gangaze,354,bravo,FALSE,jetsweeper,7,5,2,2,11,2164,s+,163,prime_becchu,7,7,0,11,0,727,s+,69,jetsweeper,5,3,2,8,3,1164,c,24,nzap85,4,3,1,8,3,1350,b-,44,nova,16,9,7,7,6,1204,s,257,sshooter_becchu,9,8,1,4,6,1259,c+,22,hissen_hue,7,6,1,5,7,1644,b+,169,liter4k,6,5,1,2,6,1368,s+,97
2022-02-23T14:00:00+00:00,5.5.0,gachi,standard,hoko,devon,300,alpha,FALSE,nzap85,15,7,8,7,4,1035,s+,369,hydra_custom,11,10,1,6,2,502,s+,106,sputtery_clear,12,10,2,6,3,1345,s+,53,momiji,8,3,5,7,3,1052,s+,223,nova,7,6,1,9,3,707,s+,75,bold,7,7,0,10,2,1094,s+,198,nzap85,9,7,2,8,4,1228,s+,127,prime,11,6,5,3,4,674,s+,461
2022-02-23T14:00:00+00:00,5.5.0,gachi,standard,hoko,devon,300,alpha,FALSE,jetsweeper_custom,14,8,6,4,3,953,a+,119,barrelspinner_remix,11,9,2,6,3,1097,a,77,sshooter,9,8,1,5,1,931,a+,62,nzap85,11,9,2,7,2,903,a+,98,sshooter_becchu,9,7,2,10,3,915,a,30,nzap83,7,3,4,8,5,1209,a+,259,hydra,8,8,0,6,2,608,a,223,prime_becchu,5,4,1,10,3,903,a,38
2022-02-23T14:00:00+00:00,5.5.0,gachi,standard,hoko,devon,184,alpha,TRUE,prime_becchu,5,5,0,6,0,437,x,380,liter4k,5,5,0,3,1,680,x,140,bold,2,1,1,4,3,843,x,340,52gal,9,4,5,5,1,560,x,174,sshooter_collabo,9,9,0,4,2,749,x,87,jetsweeper,0,0,0,0,1,0,x,252,hydra_custom,4,3,1,5,1,441,x,137,h3reelgun_d,8,5,3,6,2,637,x,57
2022-02-23T14:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,308,bravo,FALSE,furo_deco,5,4,1,7,5,1470,x,304,nzap85,9,4,5,10,3,1174,x,171,longblaster_necro,12,10,2,7,6,1048,x,56,hydra_custom,10,8,2,8,2,839,x,211,herospinner_replica,10,8,2,3,3,1087,x,301,bold_7,15,11,4,8,2,1297,x,213,kelvin525_deco,11,8,3,7,3,871,x,97,furo,6,4,2,9,3,1452,x,244
2022-02-23T14:00:00+00:00,5.5.0,gachi,standard,hoko,devon,92,alpha,TRUE,sshooter_becchu,3,2,1,1,1,351,x,683,hydra_custom,4,3,1,1,0,390,x,489,splatspinner_becchu,4,4,0,1,1,285,x,384,dualsweeper_custom,4,3,1,0,1,410,x,398,jetsweeper_custom,1,1,0,1,2,373,x,228,nzap85,1,0,1,4,0,288,x,170,hissen,1,1,0,4,0,377,x,69,hydra_custom,1,1,0,3,1,225,x,191
2022-02-23T14:00:00+00:00,5.5.0,gachi,standard,hoko,devon,321,bravo,FALSE,splatspinner,10,7,3,8,6,1553,s+,213,52gal_becchu,11,8,3,11,1,1027,s+,64,bottlegeyser_foil,9,8,1,7,1,689,s+,121,squiclean_a,8,8,0,9,0,633,s+,128,splatspinner,12,8,4,7,4,1033,s+,79,nova,9,6,3,11,0,1159,s+,270,squiclean_b,6,5,1,6,3,863,s+,77,prime_becchu,15,14,1,7,2,943,s+,563
2022-02-23T14:00:00+00:00,5.5.0,gachi,squad_2,asari,ajifry,320,alpha,FALSE,dualsweeper_custom,9,6,3,7,2,1268,x,258,splatspinner,18,11,7,6,4,1340,x,307,sharp_neo,11,9,2,7,3,1247,x,237,barrelspinner_deco,10,7,3,8,2,849,x,66,sshooter_collabo,17,16,1,11,3,1233,x,789,barrelspinner_remix,11,6,5,5,6,1270,x,661,nova_becchu,8,5,3,11,3,984,a-,44,dualsweeper_custom,2,1,1,6,4,1081,a,97
2022-02-23T14:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,sharp_neo,5,1,4,3,2,842,,327,sshooter_becchu,4,4,0,1,5,1116,,239,variableroller_foil,4,4,0,2,4,894,,184,longblaster_custom,5,5,0,2,2,625,,422,variableroller_foil,2,2,0,2,5,1205,,181,jetsweeper,4,3,1,1,4,811,,139,bold_7,0,0,0,6,2,733,,43,longblaster_necro,1,1,0,5,1,535,,165
2022-02-23T14:00:00+00:00,5.5.0,gachi,standard,hoko,devon,300,bravo,FALSE,variableroller_foil,3,2,1,8,5,1224,x,84,liter4k,5,4,1,9,2,758,x,379,bold,5,5,0,11,2,1031,x,128,nzap85,6,5,1,9,3,1073,x,475,heroroller_replica,11,11,0,7,0,686,x,117,liter4k_scope,8,6,2,5,2,980,x,244,sshooter_becchu,12,11,1,1,8,1561,x,232,barrelspinner,11,9,2,3,3,896,x,459
2022-02-23T14:00:00+00:00,5.5.0,gachi,squad_4,asari,gangaze,275,bravo,TRUE,wakaba,3,0,3,6,4,990,a,556,quadhopper_black,8,7,1,8,2,1105,x,633,hydra_custom,6,5,1,6,2,518,x,247,sputtery_clear,5,3,2,10,1,815,x,344,wakaba,20,16,4,2,7,1502,x,441,splatroller_collabo,8,6,2,4,1,513,x,141,l3reelgun_becchu,5,3,2,5,4,755,s+,253,splatcharger_becchu,5,5,0,4,3,863,s+,190
2022-02-23T14:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,176,alpha,TRUE,prime_becchu,5,4,1,4,2,681,x,380,sshooter_collabo,8,6,2,1,4,779,x,182,liter4k,3,3,0,0,3,648,x,137,bamboo14mk1,5,5,0,3,2,677,x,378,sshooter_collabo,1,1,0,5,1,815,x,87,liter4k,1,1,0,4,1,857,x,140,prime_becchu,4,4,0,3,1,385,x,139,52gal,3,2,1,6,1,513,x,174
2022-02-23T14:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,310,alpha,FALSE,sshooter_becchu,8,6,2,7,5,984,x,683,spygadget,12,8,4,8,4,1195,x,515,hydra_custom,9,5,4,6,3,977,x,191,variableroller_foil,10,8,2,7,7,1554,x,412,bottlegeyser_foil,11,7,4,9,1,916,x,134,splatspinner_becchu,9,7,2,7,3,1109,x,384,nzap85,8,6,2,8,3,1361,x,170,hissen,13,8,5,4,4,1167,x,69
2022-02-23T14:00:00+00:00,5.5.0,gachi,standard,hoko,devon,303,alpha,FALSE,nzap85,10,5,5,6,4,1074,s+,369,splatcharger,8,8,0,6,2,667,s+,286,hotblaster_custom,12,11,1,8,1,760,s+,230,bold,11,10,1,9,2,1087,s+,99,hydra_custom,6,3,3,7,4,886,s+,357,sputtery_clear,15,14,1,11,1,1017,s+,53,momiji,7,4,3,10,2,856,s+,223,prime,10,8,2,7,2,737,s+,461
2022-02-23T14:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,308,alpha,FALSE,jetsweeper_custom,10,7,3,1,5,1169,a+,119,sputtery_hue,7,6,1,9,3,1568,a+,182,hydra_custom,9,7,2,6,3,996,a+,84,52gal_becchu,12,12,0,8,2,955,a+,63,bold_neo,9,7,2,9,4,1053,a+,174,momiji,8,5,3,7,7,1871,a+,267,splatcharger,9,8,1,8,0,805,a-,31,96gal,6,4,2,8,4,1016,a+,53
2022-02-23T14:00:00+00:00,5.5.0,gachi,squad_2,asari,gangaze,309,alpha,FALSE,52gal_becchu,13,12,1,9,3,1207,s+,164,squiclean_b,13,12,1,5,3,1201,s+,209,hissen,10,9,1,8,2,912,a+,75,nzap85,5,2,3,8,3,1181,b-,44,nzap89,18,13,5,11,4,1097,b,256,sshooter_becchu,9,8,1,7,6,1246,c,96,nzap89,7,4,3,9,4,868,s+,131,sshooter,5,5,0,8,3,1168,a-,52
2022-02-23T14:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,sharp_neo,1,1,0,7,1,821,,327,sharp_neo,3,3,0,4,3,1417,,225,longblaster_custom,3,3,0,4,2,589,,422,longblaster_necro,1,1,0,3,1,585,,165,variableroller_foil,7,7,0,2,4,1107,,181,jetsweeper,8,3,5,0,4,956,,232,variableroller_foil,7,7,0,3,3,846,,184,bold_7,2,1,1,3,1,810,,43
2022-02-23T14:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,223,alpha,TRUE,furo_deco,4,4,0,4,2,977,x,304,ochiba,3,3,0,5,1,880,x,198,longblaster,4,4,0,5,2,688,x,123,hokusai_becchu,10,7,3,4,3,954,x,671,barrelspinner,6,5,1,2,4,938,x,109,sshooter_collabo,8,7,1,5,2,763,x,393,variableroller_foil,1,1,0,7,3,689,x,188,sputtery_clear,5,5,0,5,2,1020,x,731
2022-02-23T14:00:00+00:00,5.5.0,gachi,standard,hoko,devon,310,alpha,FALSE,splatspinner,7,4,3,8,3,1114,s+,213,sputtery_clear,14,10,4,8,2,896,s+,58,sshooter_collabo,16,15,1,5,3,986,s+,431,prime_becchu,13,9,4,9,1,737,s+,511,prime_becchu,11,9,2,10,3,838,s+,210,ochiba,13,11,2,9,4,1154,s+,136,dualsweeper_custom,8,5,3,9,3,873,s+,526,bold,6,5,1,10,3,814,s+,108
2022-02-23T14:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,300,alpha,FALSE,prime_becchu,5,5,0,6,5,1211,x,380,sshooter_becchu,11,10,1,6,6,1399,x,285,kelvin525_becchu,7,3,4,10,3,942,x,89,nova,9,7,2,8,4,1039,x,735,sshooter_collabo,12,8,4,7,2,1133,x,299,nova_neo,10,4,6,9,2,945,x,125,sharp_neo,11,8,3,7,3,1363,x,169,dualsweeper_custom,11,9,2,3,4,1284,x,127
2022-02-23T14:00:00+00:00,5.5.0,gachi,squad_2,asari,gangaze,303,alpha,FALSE,dualsweeper_custom,15,6,9,9,1,1088,x,258,splatspinner,15,12,3,6,3,1248,x,307,sharp_neo,12,9,3,5,3,1225,x,237,barrelspinner_deco,11,10,1,6,2,821,x,66,dynamo_becchu,12,11,1,8,2,1165,x,232,ochiba,11,3,8,8,6,1290,x,449,screwslosher_becchu,10,8,2,10,0,879,s+,83,dualsweeper_custom,4,3,1,11,1,936,s+,215
2022-02-23T14:00:00+00:00,5.5.0,gachi,squad_2,asari,ajifry,320,alpha,FALSE,splatcharger_becchu,9,7,2,5,3,1133,x,324,bucketslosher_soda,12,11,1,9,1,1125,x,773,nzap89,8,5,3,10,3,1072,a+,86,liter4k,5,5,0,5,3,1144,x,221,spygadget_becchu,13,4,9,7,8,1664,x,411,nova_becchu,10,9,1,5,5,1168,s+,37,bottlegeyser_foil,9,8,1,9,2,878,x,502,dualsweeper_custom,9,8,1,7,2,1055,s+,285
2022-02-23T14:00:00+00:00,5.5.0,gachi,squad_4,asari,gangaze,302,bravo,FALSE,wakaba,1,0,1,5,4,1093,a,556,promodeler_rg,7,6,1,10,6,1184,x,633,hydra_custom,7,6,1,5,2,691,x,247,sputtery_clear,3,2,1,9,1,796,x,344,sshooter_becchu,11,6,5,1,7,1216,x,371,hissen,11,9,2,7,2,736,x,200,liter4k,9,7,2,2,5,1021,x,522,prime_becchu,9,6,3,4,3,812,x,394
2022-02-23T14:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,sharp_neo,4,3,1,5,2,832,,327,sharp_neo,3,1,2,6,1,778,,225,hydra,3,3,0,1,3,767,,166,longblaster_custom,6,5,1,3,2,607,,422,variableroller_foil,5,3,2,2,4,960,,184,variableroller_foil,3,1,2,3,3,952,,181,maneuver,6,4,2,3,2,741,,330,longblaster_necro,8,7,1,4,1,577,,165
2022-02-23T14:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,90,alpha,TRUE,nzap85,7,6,1,1,2,474,s+,369,furo,1,1,0,2,1,422,s+,79,52gal_becchu,0,0,0,4,0,276,s+,140,jetsweeper,9,8,1,1,3,666,s+,43,splatcharger,4,4,0,4,0,373,s+,286,sshooter_becchu,2,2,0,4,1,360,s+,972,nzap85,3,2,1,3,2,539,s+,103,52gal_becchu,0,0,0,4,0,192,s+,101
2022-02-23T14:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,300,bravo,FALSE,sshooter_becchu,10,9,1,7,5,1501,x,683,screwslosher_becchu,6,4,2,9,1,1088,x,205,sshooter_collabo,12,6,6,11,1,886,x,62,h3reelgun_cherry,10,9,1,12,3,947,x,99,nzap85,14,10,4,7,3,1219,x,599,sshooter_collabo,18,13,5,7,3,1187,x,204,herocharger_replica,15,13,2,5,3,953,x,384,furo,7,3,4,9,2,1082,x,119
2022-02-23T14:00:00+00:00,5.5.0,gachi,standard,hoko,devon,300,bravo,FALSE,jetsweeper_custom,7,4,3,7,2,974,a+,119,furo,13,12,1,8,5,1169,a-,24,sshooter_becchu,7,6,1,5,5,1127,a,84,splatcharger,5,4,1,5,4,931,a-,31,furo,7,6,1,7,3,1080,a+,41,sshooter_becchu,6,6,0,6,4,1043,a+,261,jetsweeper,6,4,2,8,3,881,a+,310,sshooter_becchu,10,8,2,5,4,944,a+,281
2022-02-23T14:00:00+00:00,5.5.0,gachi,squad_2,asari,ajifry,320,bravo,FALSE,52gal_becchu,10,10,0,8,4,1355,s+,164,nzap89,10,7,3,7,6,1192,b,256,nzap85,9,8,1,9,2,1156,b-,44,sshooter_becchu,8,5,3,6,5,1154,c,96,hokusai_hue,16,15,1,7,5,1089,s,289,bold,11,9,2,9,7,1542,a-,67,prime_becchu,8,4,4,8,3,1028,b-,73,52gal_becchu,5,2,3,6,4,1245,b+,359
2022-02-23T14:00:00+00:00,5.5.0,gachi,standard,hoko,devon,159,bravo,TRUE,furo_deco,2,0,2,6,1,561,x,304,ochiba,5,3,2,4,1,601,x,198,hokusai_becchu,7,6,1,5,0,361,x,671,hydra_custom,4,3,1,2,2,399,x,131,variableroller_foil,4,4,0,3,2,575,x,342,splatcharger,6,5,1,0,2,345,x,222,sshooter_collabo,6,5,1,4,1,502,x,393,sputtery_clear,5,3,2,5,0,600,x,731
2022-02-23T14:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,300,alpha,FALSE,splatspinner,10,6,4,5,5,1635,s+,213,prime_becchu,9,7,2,7,3,1138,s+,60,ochiba,11,8,3,5,5,1262,s+,136,52gal_becchu,8,8,0,5,3,966,s+,150,prime_becchu,10,7,3,8,2,850,s+,210,sshooter_collabo,9,3,6,7,4,1019,s+,431,bold,6,4,2,12,1,1010,s+,266,furo,10,7,3,2,7,1762,s+,531
2022-02-23T14:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,305,bravo,FALSE,prime_becchu,8,5,3,5,5,1320,x,380,sshooter_becchu,16,14,2,7,6,1225,x,207,bold_7,4,4,0,10,0,1355,x,187,l3reelgun_d,11,6,5,9,5,1233,x,398,hydra_custom,12,7,5,6,1,832,x,344,sshooter_becchu,9,9,0,5,6,1573,x,176,bold_7,7,5,2,8,4,1289,x,72,bold,12,9,3,10,4,1206,x,546
