# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-02-17T16:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,300,bravo,FALSE,dualsweeper_custom,9,5,4,10,3,1051,x,201,variableroller_foil,7,5,2,6,9,1587,x,367,barrelspinner_remix,7,5,2,6,5,1197,x,392,wakaba,7,6,1,6,5,1141,x,282,sshooter_becchu,8,6,2,4,7,1518,x,198,dynamo_becchu,8,5,3,5,4,1245,x,451,52gal_becchu,5,4,1,5,5,1215,x,279,bucketslosher_soda,15,13,2,7,4,1159,x,187
2022-02-17T16:00:00+00:00,5.5.0,gachi,standard,area,mozuku,184,alpha,TRUE,52gal_becchu,6,6,0,0,5,1055,s+,86,hissen_hue,2,2,0,4,4,1169,s+,271,variableroller_foil,5,4,1,3,3,721,s+,47,herobrush_replica,9,8,1,5,2,514,s+,102,pablo,3,2,1,4,5,1048,s+,118,spygadget_becchu,2,1,1,5,2,720,s+,95,maneuver_becchu,4,2,2,8,1,620,s+,26,herocharger_replica,7,7,0,3,3,611,s+,135
2022-02-17T16:00:00+00:00,5.5.0,gachi,standard,area,mozuku,135,alpha,TRUE,liter4k,2,2,0,1,2,562,x,76,promodeler_pg,5,2,3,1,3,810,x,764,nzap85,5,2,3,1,2,779,x,130,bottlegeyser_foil,7,6,1,3,2,451,x,503,sshooter_becchu,2,2,0,4,3,741,x,140,wakaba,1,1,0,4,3,649,x,263,liter4k,2,2,0,2,3,587,x,107,hydra_custom,1,1,0,2,2,540,x,145
2022-02-17T16:00:00+00:00,5.5.0,gachi,standard,area,mozuku,210,bravo,TRUE,52gal_deco,12,12,0,4,2,833,s+,195,carbon,6,3,3,4,3,883,s+,825,bottlegeyser_foil,3,3,0,2,4,827,s+,82,liter4k,7,5,2,3,2,722,s+,53,liter4k,2,2,0,2,4,1056,s+,454,96gal_deco,4,4,0,6,2,976,s+,167,spygadget,3,2,1,7,2,731,s+,104,sshooter,6,5,1,8,2,624,s+,203
2022-02-17T16:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,189,alpha,TRUE,96gal,9,8,1,3,4,1056,s+,53,52gal_becchu,2,2,0,3,4,1021,s+,345,wakaba,6,4,2,3,3,788,s+,188,heroroller_replica,5,3,2,5,3,705,s+,554,wakaba,5,3,2,4,4,1040,s+,562,jetsweeper,1,1,0,3,5,837,s+,479,prime_becchu,8,5,3,4,2,751,s+,198,sharp_neo,6,5,1,6,2,685,s+,64
2022-02-17T16:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,kelvin525,0,0,0,6,0,602,,158,nzap89,7,4,3,5,3,1102,,211,nzap89,4,3,1,4,2,925,,99,bottlegeyser_foil,6,5,1,2,2,809,,256,furo,3,3,0,2,4,1148,,254,hissen,6,1,5,2,3,954,,85,sshooter_becchu,8,8,0,4,3,848,,431,quadhopper_black,8,5,3,4,2,771,,421
2022-02-17T16:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,260,alpha,TRUE,52gal_becchu,15,13,2,6,3,977,a,141,rapid_becchu,5,5,0,4,2,908,a+,100,heroblaster_replica,4,4,0,7,2,629,a+,288,hydra_custom,4,3,1,4,3,592,a,53,jetsweeper_custom,6,3,3,8,4,867,a+,362,splatspinner_becchu,7,5,2,7,4,839,a+,167,clashblaster_neo,7,4,3,6,4,785,a+,101,herocharger_replica,9,9,0,4,3,592,a+,129
2022-02-17T16:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,154,bravo,TRUE,liter4k,2,0,2,2,3,770,x,76,sshooter_becchu,3,1,2,6,1,635,x,140,barrelspinner_remix,3,3,0,2,2,606,x,190,nzap85,4,4,0,5,2,553,x,400,promodeler_pg,8,8,0,2,3,862,x,764,barrelspinner_remix,2,1,1,2,2,622,x,274,octoshooter_replica,3,2,1,3,2,611,x,239,bottlegeyser_foil,5,4,1,1,3,559,x,503
2022-02-17T16:00:00+00:00,5.5.0,gachi,standard,area,mozuku,188,bravo,TRUE,carbon_deco,5,4,1,5,1,567,x,275,sshooter_becchu,3,2,1,2,5,1083,x,314,l3reelgun_becchu,2,0,2,4,4,937,x,89,kelvin525_deco,12,10,2,4,3,600,x,228,nzap85,5,3,2,4,4,913,x,120,bold_neo,5,5,0,4,5,882,x,396,hydra_custom,4,3,1,2,3,803,x,429,kelvin525_becchu,7,4,3,6,3,765,x,147
2022-02-17T16:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,280,alpha,TRUE,52gal_becchu,8,5,3,4,6,1339,x,328,variableroller_foil,6,5,1,5,7,1339,x,328,bottlegeyser_foil,8,5,3,5,5,1044,x,300,clashblaster_neo,13,8,5,6,4,758,x,443,wakaba,6,2,4,3,8,1661,x,295,bottlegeyser_foil,14,11,3,4,4,1087,x,87,pablo_hue,3,2,1,9,4,993,x,72,soytuber,6,5,1,7,3,615,x,281
2022-02-17T16:00:00+00:00,5.5.0,gachi,standard,area,mozuku,130,alpha,TRUE,hokusai_hue,8,6,2,1,3,667,x,297,bucketslosher_soda,6,2,4,2,1,574,x,74,sshooter_becchu,3,2,1,2,2,562,x,262,sharp_neo,7,5,2,2,1,523,x,229,wakaba,5,2,3,4,3,689,x,69,nzap85,3,2,1,5,2,624,x,236,liter4k,2,2,0,2,2,615,x,253,carbon_deco,2,1,1,4,1,385,x,246
2022-02-17T16:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,169,alpha,TRUE,52gal_deco,8,7,1,4,2,582,s+,195,prime_becchu,6,4,2,1,2,788,s+,102,nova,7,7,0,2,2,717,s+,357,screwslosher_becchu,3,2,1,3,2,664,s+,482,furo,5,5,0,4,4,969,s+,50,nzap85,5,1,4,6,2,700,s+,174,bucketslosher_soda,3,1,2,5,1,564,s+,264,bottlegeyser_foil,3,3,0,5,1,487,s+,39
2022-02-17T16:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,139,bravo,TRUE,dualsweeper_custom,1,0,1,3,2,646,x,201,nzap85,4,2,2,3,3,767,x,401,sshooter_becchu,5,5,0,3,3,696,x,106,jetsweeper_custom,4,1,3,2,3,668,x,266,sshooter_becchu,2,2,0,2,4,956,x,346,dualsweeper_custom,3,1,2,2,2,744,x,89,52gal_becchu,4,0,4,2,3,672,x,258,bottlegeyser_foil,8,8,0,2,2,510,x,586
2022-02-17T16:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,111,alpha,TRUE,96gal,7,5,2,2,2,514,s+,53,momiji,4,2,2,0,3,800,s+,186,sshooter_collabo,8,6,2,3,1,527,s+,64,kelvin525_deco,4,2,2,3,1,365,s+,106,promodeler_pg,1,0,1,4,3,726,s+,157,sharp_neo,4,4,0,4,1,522,s+,97,nzap85,4,1,3,3,2,424,s+,550,barrelspinner_remix,5,3,2,4,2,287,s+,104
2022-02-17T16:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,214,alpha,TRUE,52gal_becchu,12,9,3,4,3,959,s+,86,jetsweeper,14,10,4,3,5,1139,s+,41,promodeler_mg,3,2,1,4,3,878,s+,83,splatroller,6,4,2,2,3,748,s+,70,furo,4,2,2,7,3,1000,s+,141,ochiba,2,1,1,8,3,862,s+,198,hokusai_becchu,7,7,0,5,4,850,s+,83,nzap89,4,3,1,5,4,843,s+,41
2022-02-17T16:00:00+00:00,5.5.0,gachi,standard,area,mozuku,151,alpha,TRUE,furo,1,1,0,4,3,877,x,300,momiji,4,3,1,2,4,993,x,198,nzap85,9,6,3,4,2,750,x,205,longblaster_necro,11,8,3,5,2,439,x,91,variableroller_foil,5,4,1,3,4,934,x,212,96gal,8,5,3,5,2,774,x,181,sharp_neo,6,4,2,4,3,773,x,73,campingshelter,3,2,1,6,1,481,x,287
2022-02-17T16:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,kelvin525,1,1,0,5,0,714,,158,wakaba,2,2,0,6,2,998,,97,nova_becchu,2,1,1,6,2,667,,139,heroslosher_replica,3,3,0,9,1,562,,55,squiclean_a,12,9,3,1,4,1021,,147,carbon_deco,11,8,3,2,2,862,,202,dynamo_becchu,9,7,2,2,3,858,,111,bold,3,2,1,3,2,795,,248
2022-02-17T16:00:00+00:00,5.5.0,gachi,standard,area,mozuku,130,bravo,TRUE,liter4k,0,0,0,0,1,768,x,76,barrelspinner_remix,2,1,1,1,3,725,x,190,sshooter_becchu,2,2,0,4,3,662,x,209,52gal_becchu,1,1,0,3,3,615,x,305,barrelspinner_remix,2,2,0,2,3,799,x,274,sshooter_becchu,3,1,2,1,3,788,x,140,nzap85,5,4,1,0,2,607,x,400,explosher_custom,3,1,2,1,0,516,x,301
2022-02-17T16:00:00+00:00,5.5.0,gachi,standard,area,mozuku,206,alpha,TRUE,dualsweeper_custom,5,3,2,3,3,961,x,201,sshooter,8,6,2,3,3,1129,x,1233,dynamo_becchu,4,3,1,5,3,975,x,725,bucketslosher_soda,6,5,1,4,1,623,x,187,variableroller_foil,4,2,2,2,7,1384,x,196,liter4k,4,3,1,3,3,885,x,103,kelvin525_deco,3,3,0,5,3,677,x,111,hissen,8,7,1,7,2,660,x,212
2022-02-17T16:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,134,bravo,TRUE,52gal_deco,2,2,0,5,1,414,s+,195,furo,0,0,0,2,4,863,s+,50,sharp_neo,1,1,0,3,2,611,s+,63,hydra_custom,2,2,0,3,2,459,s+,181,furo,2,1,1,1,3,898,s+,339,dynamo_becchu,3,1,2,1,3,686,s+,112,prime_becchu,6,6,0,1,1,489,s+,102,nova,6,5,1,2,1,466,s+,357
2022-02-17T16:00:00+00:00,5.5.0,gachi,standard,area,mozuku,166,alpha,TRUE,52gal_becchu,6,5,1,2,3,789,x,328,variableroller_foil,4,4,0,2,4,891,x,328,52gal_becchu,7,5,2,3,2,727,x,795,sputtery_clear,4,2,2,5,2,694,x,234,wakaba,2,1,1,3,3,831,x,120,52gal_becchu,5,4,1,4,2,715,x,460,liter4k,1,0,1,2,3,695,x,84,sputtery_hue,8,7,1,7,1,536,x,285
2022-02-17T16:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,139,alpha,TRUE,furo,1,1,0,1,2,596,x,300,sharp_neo,3,2,1,1,2,720,x,469,kugelschreiber_hue,6,5,1,1,2,605,x,226,prime_becchu,7,7,0,2,2,583,x,533,sshooter_becchu,2,0,2,3,4,686,x,34,prime,1,1,0,4,2,666,x,198,nzap85,2,1,1,4,2,578,x,266,hydra_custom,4,3,1,4,2,410,x,452
2022-02-17T16:00:00+00:00,5.5.0,gachi,standard,area,mozuku,246,alpha,TRUE,barrelspinner_remix,7,6,1,4,4,1159,s+,207,wakaba,10,6,4,3,6,1365,s+,132,52gal_becchu,8,7,1,4,6,1128,s+,52,clashblaster_neo,9,6,3,6,3,761,s+,396,spygadget,7,6,1,5,6,1512,s+,86,jetsweeper,2,2,0,4,8,1386,s+,77,sputtery_clear,3,3,0,9,3,869,s+,489,nzap85,7,6,1,7,2,677,s+,323
2022-02-17T16:00:00+00:00,5.5.0,gachi,standard,area,mozuku,300,bravo,FALSE,52gal_becchu,9,9,0,8,4,1078,x,447,liter4k,8,7,1,5,5,1453,x,255,dualsweeper_custom,5,4,1,5,4,1369,x,248,spygadget,3,2,1,6,3,1347,x,514,liter4k,4,2,2,3,5,1595,x,76,bamboo14mk3,11,10,1,3,7,1494,x,287,sshooter_becchu,7,7,0,6,7,1449,x,223,hotblaster,6,5,1,10,1,722,x,396
2022-02-17T16:00:00+00:00,5.5.0,gachi,standard,area,mozuku,300,alpha,FALSE,liter4k,4,2,2,3,5,1595,x,76,bamboo14mk3,11,10,1,3,7,1494,x,287,sshooter_becchu,7,7,0,6,7,1449,x,223,hotblaster,6,5,1,10,1,722,x,396,liter4k,8,7,1,5,5,1453,x,255,dualsweeper_custom,5,4,1,5,4,1369,x,248,spygadget,3,2,1,6,3,1347,x,514,52gal_becchu,9,9,0,8,4,1078,x,447
2022-02-17T16:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,kelvin525,4,4,0,4,0,612,,158,nzap85,3,0,3,4,3,997,,56,momiji,3,3,0,3,5,981,,82,liter4k_scope,0,0,0,0,0,0,,163,parashelter_sorella,4,4,0,2,2,904,,37,parashelter,5,3,2,1,2,834,,36,furo_deco,1,0,1,4,2,767,,31,liter4k,5,4,1,0,1,524,,42
2022-02-17T16:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,300,alpha,FALSE,52gal_becchu,8,5,3,5,5,1273,s+,86,nzap89,13,8,5,2,8,1507,s+,91,dynamo_becchu,8,7,1,6,7,1449,s+,198,clashblaster_neo,10,8,2,5,6,982,s+,42,prime,14,10,4,6,5,1492,s+,142,jetsweeper,6,4,2,6,5,1294,s+,41,pablo,1,1,0,7,6,1221,s+,118,52gal_becchu,3,3,0,9,3,954,s+,42
2022-02-17T16:00:00+00:00,5.5.0,gachi,standard,area,mozuku,73,alpha,TRUE,52gal_becchu,4,2,2,2,0,231,x,328,hydra_custom,6,5,1,0,1,366,x,188,liter4k,1,0,1,1,1,356,x,206,sputtery_hue,3,3,0,2,0,213,x,285,splatspinner,0,0,0,2,2,475,x,432,nova,1,1,0,2,1,280,x,399,kelvin525_deco,1,1,0,2,1,264,x,156,hydra_custom,3,3,0,4,0,200,x,107
2022-02-17T16:00:00+00:00,5.5.0,gachi,standard,area,mozuku,300,alpha,FALSE,furo,3,2,1,4,6,1697,x,300,splatspinner,13,8,5,8,5,1541,x,150,sshooter_becchu,9,7,2,2,6,1504,x,34,bottlegeyser_foil,10,9,1,2,5,1166,x,383,furo,4,2,2,7,6,1744,x,495,splatroller,8,8,0,8,4,1551,x,142,nzap85,9,6,3,4,6,1412,x,266,barrelspinner_remix,5,0,5,7,6,1291,x,267
2022-02-17T16:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,300,bravo,FALSE,dualsweeper_custom,15,10,5,9,3,1261,x,201,ochiba,8,6,2,9,5,1487,x,448,nzap85,14,7,7,6,5,1372,x,124,barrelspinner_remix,10,9,1,8,4,959,x,540,nzap85,10,4,6,4,6,1460,x,561,52gal_becchu,10,9,1,9,2,1227,x,298,quadhopper_black,14,8,6,11,3,1168,x,490,nautilus79,12,11,1,8,4,1070,x,534
2022-02-17T16:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,300,alpha,FALSE,52gal_becchu,8,7,1,9,5,1142,x,328,bold_7,11,10,1,2,6,1754,x,415,barrelspinner_remix,6,3,3,6,4,1204,x,183,52gal_becchu,8,7,1,3,4,1184,x,390,variableroller_foil,6,3,3,4,9,1539,x,361,52gal_becchu,8,7,1,9,6,1501,x,171,sshooter_becchu,7,5,2,7,7,1409,x,514,kelvin525_deco,7,5,2,7,5,946,x,156
2022-02-17T16:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,kelvin525,6,5,1,4,2,729,,158,momiji,4,3,1,4,4,1148,,82,furo,1,0,1,3,2,933,,31,96gal,3,1,2,2,3,929,,90,sshooter_becchu,2,2,0,1,5,1169,,31,dynamo_becchu,2,1,1,2,4,1164,,217,liter4k_scope,0,0,0,3,3,824,,251,liter4k,10,10,0,3,1,564,,42
2022-02-17T16:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,80,alpha,TRUE,liter4k,1,1,0,1,1,426,x,76,nzap85,4,2,2,1,1,410,x,45,52gal_becchu,3,3,0,2,1,405,x,464,dualsweeper_custom,1,1,0,1,0,336,x,331,bold,1,1,0,1,2,572,x,785,bucketslosher,1,0,1,2,1,312,x,578,52gal_becchu,4,3,1,2,1,302,x,172,rapid_elite_deco,2,1,1,2,2,296,x,195
2022-02-17T16:00:00+00:00,5.5.0,gachi,standard,area,mozuku,247,alpha,TRUE,52gal_becchu,10,8,2,4,4,1024,x,447,variableroller_foil,10,9,1,2,8,1543,x,518,campingshelter_camo,4,3,1,5,4,1085,x,400,herospinner_replica,3,2,1,4,4,975,x,269,splatspinner,3,2,1,5,4,1274,x,309,bamboo14mk1,5,5,0,5,5,1210,x,476,rapid_becchu,9,5,4,4,4,1078,x,468,parashelter_sorella,3,3,0,8,5,1031,x,253
2022-02-17T16:00:00+00:00,5.5.0,gachi,standard,area,mozuku,86,alpha,TRUE,liter4k,1,1,0,1,1,433,x,76,sshooter_becchu,5,5,0,0,2,530,x,132,sharp_neo,0,0,0,2,1,372,x,297,dualsweeper_custom,1,1,0,0,1,371,x,127,dualsweeper_custom,1,1,0,1,1,507,x,153,wakaba,2,1,1,3,2,479,x,282,52gal_becchu,1,1,0,2,1,463,x,460,splatspinner_collabo,0,0,0,1,2,463,x,183
2022-02-17T16:00:00+00:00,5.5.0,gachi,standard,area,mozuku,254,alpha,TRUE,dualsweeper,9,5,4,4,5,1221,x,201,sshooter_becchu,6,5,1,6,4,1100,x,420,momiji,7,4,3,8,4,1068,x,682,52gal_becchu,6,6,0,4,3,936,x,357,sshooter_becchu,5,5,0,5,4,1205,x,34,ochiba,8,7,1,6,4,1184,x,548,liter4k,7,7,0,3,5,1074,x,80,52gal_becchu,3,3,0,6,4,967,x,129
2022-02-17T16:00:00+00:00,5.5.0,gachi,standard,area,mozuku,160,bravo,TRUE,52gal_becchu,7,5,2,7,0,440,a,141,nzap85,5,4,1,6,0,714,a+,124,dynamo_tesla,8,5,3,4,2,596,a,29,hydra_custom,5,3,2,4,3,582,a+,66,nzap85,13,5,8,4,2,882,a,23,explosher_custom,5,4,1,3,1,668,a-,70,bottlegeyser_foil,10,7,3,4,1,567,a+,183,nautilus79,6,5,1,6,0,477,a+,68
2022-02-17T16:00:00+00:00,5.5.0,gachi,standard,area,mozuku,300,bravo,FALSE,furo,2,2,0,9,5,1732,x,300,momiji,3,2,1,7,7,1942,x,469,campingshelter_camo,3,3,0,8,5,1353,x,291,barrelspinner_remix,7,7,0,8,3,973,x,249,explosher,9,6,3,3,8,1983,x,66,variableroller_foil,8,6,2,4,8,1594,x,266,rapid_becchu,17,14,3,2,3,1329,x,278,hissen,9,6,3,5,5,1269,x,137
2022-02-17T16:00:00+00:00,5.5.0,gachi,standard,area,mozuku,232,alpha,TRUE,52gal_becchu,5,5,0,6,4,920,s+,86,promodeler_pg,14,9,5,9,5,1239,s+,88,prime,9,6,3,5,4,1101,s+,142,sputtery_clear,11,9,2,6,3,870,s+,41,52gal_becchu,13,11,2,7,4,1025,s+,125,bold,4,1,3,9,2,977,s+,53,prime_becchu,5,5,0,7,1,832,s+,36,52gal_becchu,12,9,3,6,3,824,s+,57
2022-02-17T16:00:00+00:00,5.5.0,gachi,standard,area,mozuku,190,alpha,TRUE,52gal_becchu,4,4,0,3,3,795,x,329,barrelspinner_remix,9,6,3,1,3,1074,x,119,jetsweeper,4,4,0,4,3,800,x,399,octoshooter_replica,5,4,1,3,1,701,x,300,barrelspinner_remix,2,1,1,4,6,1252,x,183,52gal_becchu,4,4,0,3,3,878,x,390,bottlegeyser_foil,3,3,0,5,3,746,x,114,rapid_becchu,3,3,0,6,1,615,x,468
2022-02-17T16:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,108,bravo,TRUE,52gal_becchu,2,1,1,2,1,502,x,447,h3reelgun_d,2,2,0,1,3,639,x,405,campingshelter_sorella,2,2,0,4,2,410,x,261,liter4k,2,2,0,1,2,397,x,253,sharp_neo,1,1,0,1,1,526,x,336,variableroller_foil,3,1,2,2,2,509,x,518,campingshelter_camo,2,2,0,3,1,468,x,400,rapid_elite_deco,6,4,2,1,1,411,x,99
2022-02-17T16:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,192,bravo,TRUE,liter4k,1,1,0,4,2,774,x,76,dualsweeper,6,4,2,4,4,870,x,317,momiji,1,1,0,4,3,866,x,48,kelvin525_becchu,5,3,2,4,3,603,x,222,liter4k_scope,2,2,0,2,3,917,x,41,dualsweeper_custom,3,0,3,3,2,856,x,132,kelvin525_deco,3,3,0,3,2,704,x,348,nautilus79,14,11,3,1,3,703,x,318
2022-02-17T16:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,kelvin525,3,1,2,3,1,603,,158,spygadget_becchu,7,5,2,3,2,941,,265,explosher_custom,5,2,3,2,2,918,,59,wakaba,6,6,0,5,1,726,,358,sshooter_becchu,3,3,0,2,3,1057,,174,52gal_becchu,8,7,1,6,2,820,,72,rapid_deco,2,2,0,3,2,721,,169,splatspinner,1,0,1,3,1,606,,67
2022-02-17T16:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,241,alpha,TRUE,52gal_becchu,14,13,1,6,3,889,a,141,wakaba,8,2,6,2,6,1213,a-,27,prime_becchu,9,6,3,4,5,1002,a,42,nzap85,13,8,5,9,2,763,a+,88,nzap85,11,8,3,6,3,1121,a+,108,furo,7,5,2,9,2,897,a,146,nzap85,8,6,2,9,3,886,a+,226,prime_becchu,6,2,4,5,4,826,a,107
2022-02-17T16:00:00+00:00,5.5.0,gachi,standard,area,mozuku,168,bravo,TRUE,52gal_becchu,4,4,0,2,3,762,x,447,explosher_custom,2,2,0,3,1,884,x,656,sharp_neo,4,4,0,3,2,717,x,374,nzap85,2,1,1,7,2,701,x,193,explosher_custom,4,3,1,2,2,843,x,804,bold_7,6,6,0,3,3,788,x,555,kelvin525_deco,6,5,1,3,1,733,x,693,sharp_neo,2,1,1,3,2,727,x,239
2022-02-17T16:00:00+00:00,5.5.0,gachi,standard,area,mozuku,152,alpha,TRUE,dualsweeper,4,4,0,2,4,825,x,201,hissen,4,4,0,5,2,684,x,349,liter4k,6,4,2,2,2,645,x,215,52gal_becchu,2,2,0,3,2,534,x,357,wakaba,3,2,1,4,4,906,x,396,l3reelgun,5,4,1,3,2,788,x,161,liter4k,4,3,1,1,3,623,x,80,hydra_custom,4,3,1,6,0,355,x,38
2022-02-17T16:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,305,alpha,FALSE,52gal_becchu,7,5,2,9,4,1136,x,329,barrelspinner_deco,6,5,1,7,5,1245,x,279,octoshooter_replica,9,7,2,4,4,1236,x,301,rapid,10,7,3,8,6,1198,x,262,nzap85,3,1,2,5,4,1382,x,469,splatspinner,7,6,1,8,4,1259,x,150,rapid_becchu,12,10,2,5,4,1154,x,278,bottlegeyser_foil,14,11,3,6,3,993,x,383
2022-02-17T16:00:00+00:00,5.5.0,gachi,standard,area,mozuku,329,bravo,FALSE,furo,8,5,3,6,6,1788,x,300,sshooter_becchu,12,10,2,7,7,1478,x,72,96gal,9,4,5,5,6,1416,x,504,nzap89,6,4,2,10,4,1375,x,142,rapid_becchu,10,8,2,7,6,1600,x,468,sshooter_becchu,7,7,0,5,7,1552,x,265,h3reelgun_d,11,6,5,6,5,1440,x,123,bold_7,9,7,2,5,6,1336,x,318
2022-02-17T16:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,94,alpha,TRUE,52gal_becchu,4,4,0,0,1,462,s+,86,sharp_neo,5,3,2,0,2,582,s+,47,prime,3,1,2,1,1,421,s+,142,hokusai_becchu,5,4,1,0,1,374,s+,83,liter4k_scope,0,0,0,2,2,531,s+,84,52gal_becchu,0,0,0,4,2,413,s+,57,sshooter,1,1,0,5,1,328,s+,137,sputtery_clear,0,0,0,3,1,0,s+,41
2022-02-17T16:00:00+00:00,5.5.0,gachi,standard,area,mozuku,137,alpha,TRUE,liter4k,2,2,0,1,1,518,x,76,barrelspinner_remix,4,2,2,1,3,813,x,115,52gal_becchu,8,6,2,2,1,627,x,99,kelvin525_deco,5,4,1,3,1,393,x,348,dualsweeper,4,3,1,5,3,700,x,317,liter4k,0,0,0,1,2,559,x,265,kelvin525_becchu,3,3,0,4,2,558,x,222,herospinner_replica,2,1,1,4,0,505,x,477
2022-02-17T16:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,kelvin525,3,2,1,5,1,570,,158,variableroller_foil,5,4,1,6,2,850,,32,bottlegeyser_foil,2,2,0,4,2,772,,93,wakaba,1,0,1,7,1,684,,6,l3reelgun_d,7,5,2,2,0,1011,,100,nzap89,8,6,2,1,3,829,,43,splatroller,3,2,1,3,2,696,,5,hotblaster,11,9,2,3,2,669,,8
2022-02-17T16:00:00+00:00,5.5.0,gachi,standard,area,mozuku,162,bravo,TRUE,sshooter_becchu,4,4,0,5,4,734,x,195,jetsweeper,2,1,1,4,4,886,x,93,furo_deco,0,0,0,7,1,638,x,205,liter4k,2,2,0,6,1,430,x,145,nzap85,7,3,4,2,3,765,x,84,hydra_custom,6,5,1,1,3,700,x,203,longblaster_necro,8,7,1,2,2,647,x,24,sshooter_collabo,8,7,1,2,2,618,x,178
2022-02-17T16:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,108,bravo,TRUE,52gal_becchu,0,0,0,5,2,445,x,447,sputtery,1,1,0,2,2,617,x,270,campingshelter_camo,3,2,1,4,2,482,x,231,sharp_neo,2,2,0,4,2,419,x,374,wakaba,7,5,2,0,2,610,x,269,bold_7,5,5,0,2,2,547,x,555,octoshooter_replica,5,4,1,1,1,497,x,556,nautilus79,1,1,0,2,1,384,x,528
2022-02-17T16:00:00+00:00,5.5.0,gachi,standard,area,mozuku,276,alpha,TRUE,liter4k,4,4,0,4,4,1346,x,76,wakaba,4,2,2,1,8,1773,x,198,heroshooter_replica,5,5,0,4,6,1412,x,185,herobrush_replica,10,8,2,3,5,1064,x,246,wakaba,4,2,2,6,5,1533,x,285,nzap89,4,3,1,3,9,1524,x,260,jetsweeper,5,5,0,4,8,1374,x,43,hydra_custom,4,2,2,6,4,1044,x,280
2022-02-17T16:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,277,alpha,TRUE,52gal_becchu,7,6,1,4,4,995,x,447,liter4k_scope,6,1,5,1,5,1230,x,241,dualsweeper,15,11,4,6,5,1172,x,460,barrelspinner_remix,7,6,1,6,3,959,x,317,52gal_becchu,4,2,2,8,6,1456,x,171,dualsweeper,7,6,1,6,4,997,x,139,hissen,9,7,2,6,4,967,x,280,hydra_custom,4,2,2,4,4,938,x,116
2022-02-17T16:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,kelvin525,4,4,0,5,0,578,,158,wakaba,4,4,0,3,2,881,,192,hissen,3,1,2,6,1,746,,53,squiclean_b,2,2,0,6,1,728,,241,sshooter_becchu,8,8,0,0,6,1330,,362,promodeler_mg,2,1,1,3,3,982,,314,splatroller,10,9,1,4,1,591,,204,prime,5,1,4,4,1,584,,403
2022-02-17T16:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,300,alpha,FALSE,52gal_becchu,9,8,1,6,4,1243,s+,86,promodeler_pg,8,8,0,7,6,1690,s+,247,bucketslosher_deco,8,7,1,12,2,1032,s+,108,splatscope_collabo,3,3,0,4,3,950,s+,117,52gal_becchu,10,9,1,3,6,1652,s+,100,nova,13,11,2,8,5,1170,s+,41,liter4k,2,2,0,8,2,597,s+,47,prime,8,7,1,7,5,0,s+,142
