# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-02-03T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,fujitsubo,152,bravo,TRUE,dualsweeper_custom,5,4,1,4,1,544,s+,265,quadhopper_black,10,9,1,9,0,513,x,198,nzap85,4,4,0,7,1,751,s,198,nzap85,0,0,0,0,0,0,s+,91,herobrush_replica,11,8,3,3,3,498,s,112,96gal,8,6,2,3,1,852,x,336,furo,7,3,4,5,1,603,s+,207,dualsweeper_custom,5,3,2,6,0,420,s+,199
2022-02-03T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,shottsuru,303,bravo,FALSE,sshooter_collabo,9,7,2,7,3,1334,s+,198,prime_becchu,9,6,3,9,2,923,s+,109,splatroller,8,7,1,10,2,1116,b,53,nova,5,5,0,7,3,1071,s+,191,sputtery_clear,15,13,2,6,3,1069,a+,74,sharp_neo,13,7,6,8,2,1090,a+,117,hydra_custom,11,7,4,7,2,926,b+,43,jetsweeper_custom,10,4,6,4,7,1536,b+,113
2022-02-03T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,shottsuru,303,bravo,FALSE,nova,5,5,0,7,3,1071,s+,191,sshooter_collabo,9,7,2,7,3,1334,s+,198,prime_becchu,9,6,3,9,2,923,s+,109,splatroller,8,7,1,10,2,1116,b,53,sputtery_clear,15,13,2,6,3,1069,a+,74,sharp_neo,13,7,6,8,2,1090,a+,117,hydra_custom,11,7,4,7,2,926,b+,43,jetsweeper_custom,10,4,6,4,7,1536,b+,113
2022-02-03T16:00:00+00:00,5.5.0,gachi,standard,asari,arowana,324,bravo,FALSE,h3reelgun_d,10,7,3,8,3,1212,x,675,dynamo_tesla,8,6,2,5,4,1020,x,460,hydra_custom,7,2,5,6,2,764,x,453,sshooter_collabo,10,9,1,9,4,986,x,290,96gal_deco,12,10,2,6,1,923,x,295,jetsweeper_custom,9,4,5,4,6,1133,x,598,variableroller_foil,4,4,0,7,5,1197,x,294,liter4k,10,10,0,8,3,926,x,460
2022-02-03T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,shottsuru,262,bravo,TRUE,dualsweeper_custom,10,8,2,4,3,1135,s+,265,bottlegeyser_foil,5,5,0,4,3,1057,a+,70,splatroller,4,3,1,9,1,662,a+,55,nzap85,3,2,1,7,3,1080,s,198,bamboo14mk1,11,8,3,4,5,1218,s+,195,dynamo,10,9,1,3,4,1350,s,118,carbon_deco,6,5,1,6,4,1126,s,201,splatscope,3,2,1,6,3,712,s+,156
2022-02-03T16:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,sputtery_clear,7,6,1,0,3,977,,148,promodeler_pg,3,2,1,1,4,1152,,94,maneuver,2,0,2,1,5,1074,,232,heroroller_replica,8,8,0,1,3,981,,268,momiji,0,0,0,1,4,1238,,137,prime_becchu,1,1,0,5,2,904,,89,96gal,0,0,0,3,2,854,,43,sharp_neo,3,2,1,7,1,800,,51
2022-02-03T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,shottsuru,51,bravo,TRUE,sshooter_collabo,1,1,0,2,0,251,s+,198,nautilus47,1,1,0,1,0,188,s+,101,52gal_becchu,0,0,0,3,0,131,a,67,bold,0,0,0,2,0,292,s+,191,hissen_hue,5,2,3,1,1,353,x,240,furo,5,3,2,0,1,420,a+,484,nautilus79,4,3,1,1,0,158,s+,266,longblaster_custom,0,0,0,0,1,266,s+,483
2022-02-03T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,shottsuru,51,bravo,TRUE,bold,0,0,0,2,0,292,s+,191,sshooter_collabo,1,1,0,2,0,251,s+,198,nautilus47,1,1,0,1,0,188,s+,101,52gal_becchu,0,0,0,3,0,131,a,67,hissen_hue,5,2,3,1,1,353,x,240,furo,5,3,2,0,1,420,a+,484,nautilus79,4,3,1,1,0,158,s+,266,longblaster_custom,0,0,0,0,1,266,s+,483
2022-02-03T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,fujitsubo,303,bravo,FALSE,dualsweeper_custom,15,6,9,8,3,1052,s+,265,l3reelgun_d,17,14,3,4,7,1320,a+,56,nzap85,12,9,3,9,3,1261,s,198,quadhopper_black,7,5,2,9,2,1004,s,239,bold,17,17,0,3,8,1637,x,263,sputtery_clear,10,8,2,10,5,1309,b,93,kelvin525_deco,7,2,5,12,0,661,a,73,dynamo_becchu,5,3,2,10,3,970,b-,32
2022-02-03T16:00:00+00:00,5.5.0,gachi,standard,asari,arowana,300,alpha,FALSE,h3reelgun_d,12,9,3,9,2,949,x,675,kugelschreiber_hue,10,7,3,6,1,788,x,316,pablo,10,5,5,7,2,1012,x,444,96gal_deco,10,8,2,7,2,915,x,460,campingshelter_camo,7,5,2,9,1,860,x,471,squiclean_a,8,6,2,8,3,927,x,396,bottlegeyser_foil,9,8,1,5,4,1028,x,653,nautilus47,13,10,3,7,0,736,x,276
2022-02-03T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,fujitsubo,91,alpha,TRUE,sshooter_collabo,6,6,0,0,2,523,s+,198,sshooter_becchu,3,2,1,1,1,360,x,388,furo_deco,0,0,0,2,2,498,a+,106,52gal_becchu,0,0,0,2,0,152,s+,191,hydra_custom,4,4,0,1,1,355,s+,180,longblaster_necro,1,1,0,2,1,268,x,259,clashblaster_neo,0,0,0,2,1,334,a,186,prime_becchu,0,0,0,4,0,188,s+,77
2022-02-03T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,fujitsubo,91,alpha,TRUE,52gal_becchu,0,0,0,2,0,152,s+,191,sshooter_collabo,6,6,0,0,2,523,s+,198,sshooter_becchu,3,2,1,1,1,360,x,388,furo_deco,0,0,0,2,2,498,a+,106,hydra_custom,4,4,0,1,1,355,s+,180,longblaster_necro,1,1,0,2,1,268,x,259,clashblaster_neo,0,0,0,2,1,334,a,186,prime_becchu,0,0,0,4,0,188,s+,77
2022-02-03T16:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,232,bravo,TRUE,hydra_custom,7,3,4,5,2,538,s+,123,sshooter_becchu,1,1,0,2,1,0,s+,78,dualsweeper,6,6,0,6,3,924,s+,78,carbon_deco,10,9,1,5,3,899,s+,172,bottlegeyser_foil,5,3,2,4,0,694,s+,128,furo,7,6,1,7,2,830,s+,297,splatspinner,13,9,4,6,3,997,s+,57,wakaba,0,0,0,2,2,572,s+,138
2022-02-03T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,fujitsubo,300,alpha,FALSE,sshooter_collabo,19,16,3,6,3,1274,s+,198,prime_becchu,15,10,5,7,2,884,x,249,52gal_becchu,12,9,3,5,2,655,s+,191,jetsweeper_custom,11,6,5,5,2,1039,a,91,splatroller,12,7,5,12,0,624,s,108,sputtery,7,6,1,9,3,1025,a,81,barrelspinner,6,4,2,9,1,983,c-,15,furo,5,5,0,12,3,1108,a-,60
2022-02-03T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,fujitsubo,300,alpha,FALSE,52gal_becchu,12,9,3,5,2,655,s+,191,sshooter_collabo,19,16,3,6,3,1274,s+,198,prime_becchu,15,10,5,7,2,884,x,249,jetsweeper_custom,11,6,5,5,2,1039,a,91,splatroller,12,7,5,12,0,624,s,108,sputtery,7,6,1,9,3,1025,a,81,barrelspinner,6,4,2,9,1,983,c-,15,furo,5,5,0,12,3,1108,a-,60
2022-02-03T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,shottsuru,300,alpha,FALSE,dualsweeper_custom,15,13,2,9,3,1259,s+,265,bamboo14mk2,15,13,2,4,5,1323,s+,113,nzap85,8,3,5,7,3,1321,s,198,nzap89,4,1,3,6,4,1157,c-,52,explosher_custom,12,9,3,9,3,1505,a,174,sharp,8,8,0,7,3,1486,a,208,barrelspinner,8,4,4,6,3,1239,a,49,promodeler_pg,5,4,1,9,2,898,b,42
2022-02-03T16:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,sputtery_clear,5,5,0,3,4,925,,148,liter4k,5,4,1,3,3,921,,209,herocharger_replica,2,2,0,2,1,707,,88,rapid_becchu,6,5,1,1,2,696,,204,promodeler_mg,0,0,0,5,4,1594,,58,sputtery_clear,5,5,0,4,3,1051,,139,heroroller_replica,4,4,0,7,0,496,,122,squiclean_a,0,0,0,0,0,0,,61
2022-02-03T16:00:00+00:00,5.5.0,gachi,standard,asari,arowana,300,alpha,FALSE,prime_becchu,7,4,3,8,1,756,s+,123,dynamo_becchu,13,11,2,1,7,1392,s+,41,sharp_neo,11,7,4,3,3,880,s+,145,heroshooter_replica,6,5,1,1,0,296,s+,100,furo,4,2,2,6,5,1020,s+,21,52gal_becchu,6,5,1,9,3,933,s+,53,bottlegeyser_foil,2,2,0,6,3,982,s+,128,carbon,5,4,1,6,3,543,s+,42
2022-02-03T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,shottsuru,140,alpha,TRUE,sshooter_collabo,9,5,4,4,1,616,s+,198,52gal_becchu,6,5,1,1,5,1111,c-,28,52gal_becchu,3,2,1,2,2,720,s+,191,splatcharger,3,3,0,1,0,487,a+,64,52gal_becchu,6,6,0,5,1,631,x,198,hissen,2,0,2,3,2,572,b-,47,bold_7,2,2,0,4,1,642,a-,80,52gal_becchu,0,0,0,3,2,566,s+,107
2022-02-03T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,shottsuru,140,alpha,TRUE,52gal_becchu,3,2,1,2,2,720,s+,191,sshooter_collabo,9,5,4,4,1,616,s+,198,52gal_becchu,6,5,1,1,5,1111,c-,28,splatcharger,3,3,0,1,0,487,a+,64,52gal_becchu,6,6,0,5,1,631,x,198,hissen,2,0,2,3,2,572,b-,47,bold_7,2,2,0,4,1,642,a-,80,52gal_becchu,0,0,0,3,2,566,s+,107
2022-02-03T16:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,313,alpha,FALSE,sshooter_becchu,8,7,1,5,4,1221,x,163,wakaba,13,7,6,5,5,1525,x,495,sharp_neo,18,15,3,4,4,1671,x,114,variableroller_foil,7,6,1,6,3,1299,x,256,sputtery_hue,8,7,1,8,6,1464,x,188,sshooter_becchu,4,1,3,8,4,1327,x,396,h3reelgun_d,10,7,3,8,4,1278,x,222,wakaba,8,5,3,11,4,1262,x,466
2022-02-03T16:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,289,bravo,TRUE,h3reelgun_d,9,7,2,7,4,1337,x,675,nzap85,5,3,2,8,3,1309,x,297,wakaba,9,6,3,8,4,1301,x,351,52gal_becchu,7,4,3,6,3,1066,x,268,furo,10,6,4,6,4,1484,x,495,nzap85,11,4,7,6,5,1273,x,76,sshooter,13,13,0,5,4,1197,x,225,jetsweeper,8,6,2,3,7,1478,x,625
2022-02-03T16:00:00+00:00,5.5.0,gachi,standard,asari,arowana,300,bravo,FALSE,sshooter_becchu,7,7,0,5,6,1292,x,192,hokusai_hue,10,9,1,5,4,806,x,117,kelvin525_deco,5,5,0,9,3,587,x,167,nzap89,4,2,2,9,4,956,x,147,sharp_neo,12,12,0,8,2,1018,x,113,bucketslosher,5,3,2,7,2,914,x,198,quadhopper_white,11,8,3,3,5,1484,x,194,octoshooter_replica,7,4,3,5,1,567,x,131
2022-02-03T16:00:00+00:00,5.5.0,gachi,standard,asari,arowana,300,bravo,FALSE,prime_becchu,8,6,2,10,1,791,s+,123,dynamo_becchu,7,7,0,7,4,794,s+,41,sshooter_becchu,3,2,1,6,4,1083,s+,164,nzap85,6,5,1,7,1,1064,s+,53,prime_becchu,16,12,4,4,3,907,s+,133,hokusai_becchu,8,4,4,7,0,527,s+,101,jetsweeper,13,8,5,5,5,1148,s+,79,nzap89,10,6,4,4,6,1231,s+,144
2022-02-03T16:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,228,bravo,TRUE,h3reelgun_d,5,3,2,6,2,1078,x,675,wakaba,3,1,2,7,2,862,x,351,52gal_becchu,8,5,3,6,2,961,x,175,jetsweeper,4,2,2,5,5,1243,x,625,furo,7,5,2,3,4,1278,x,495,jetsweeper,5,3,2,1,6,1191,x,294,sshooter,10,6,4,4,2,930,x,225,nzap85,11,10,1,3,4,1144,x,76
2022-02-03T16:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,300,alpha,FALSE,sshooter_becchu,12,7,5,5,5,1436,x,163,pablo_hue,2,2,0,8,2,857,x,373,hissen_hue,9,5,4,5,4,1229,x,225,96gal_deco,18,17,1,4,4,1184,x,256,nzap85,11,5,6,7,4,942,x,242,pablo_hue,8,6,2,7,5,985,x,195,sshooter_becchu,8,7,1,8,5,1365,x,384,bucketslosher_soda,7,4,3,9,3,1114,x,152
2022-02-03T16:00:00+00:00,5.5.0,gachi,standard,asari,arowana,320,alpha,FALSE,sshooter_becchu,6,4,2,4,6,1147,x,192,hokusai_hue,12,11,1,8,2,699,x,259,sshooter_becchu,7,6,1,3,5,1100,x,212,kelvin525_deco,8,8,0,4,3,663,x,167,sshooter_becchu,11,11,0,5,6,1167,x,185,squiclean_a,3,0,3,7,3,729,x,152,octoshooter_replica,6,3,3,9,0,672,x,131,sputtery_clear,7,4,3,8,1,1017,x,181
2022-02-03T16:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,155,bravo,TRUE,sshooter_becchu,4,3,1,4,2,776,x,163,wakaba,3,1,2,4,2,819,x,504,bold,1,1,0,4,1,661,x,280,hydra_custom,3,2,1,3,2,397,x,97,prime_becchu,5,5,0,3,0,440,x,182,nzap85,3,0,3,1,3,910,x,297,dualsweeper_custom,7,5,2,2,3,1133,x,277,hokusai_becchu,6,5,1,1,2,557,x,178
2022-02-03T16:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,300,alpha,FALSE,h3reelgun_d,11,5,6,6,3,1225,x,675,bottlegeyser_foil,8,6,2,3,3,1039,x,240,ochiba,5,3,2,3,6,1407,x,625,bottlegeyser_foil,14,11,3,5,3,1096,x,215,nova,6,5,1,7,5,1020,x,195,jetsweeper_custom,8,5,3,3,6,1536,x,628,bottlegeyser_foil,9,6,3,7,3,1021,x,501,bottlegeyser_foil,1,1,0,8,2,839,x,476
2022-02-03T16:00:00+00:00,5.5.0,gachi,standard,asari,arowana,306,alpha,FALSE,prime_becchu,9,7,2,7,2,920,s+,123,hissen_hue,10,8,2,8,4,1019,s+,187,hydra,10,6,4,4,2,718,s+,82,heromaneuver_replica,9,7,2,10,3,963,s+,136,hokusai_hue,11,9,2,7,3,910,s+,53,splatcharger_becchu,11,11,0,4,3,950,s+,156,campingshelter,5,4,1,8,0,689,s+,209,52gal_becchu,6,5,1,9,2,929,s+,68
2022-02-03T16:00:00+00:00,5.5.0,gachi,standard,asari,arowana,301,bravo,FALSE,sshooter_becchu,9,8,1,4,6,1179,x,192,wakaba,13,9,4,8,4,1058,x,335,squiclean_a,7,5,2,7,3,761,x,152,splatroller,1,0,1,5,1,845,x,198,octoshooter_replica,8,8,0,8,0,691,x,131,splatspinner,8,6,2,6,3,1027,x,149,pablo,9,6,3,4,3,791,x,92,furo,6,4,2,4,4,1241,x,332
2022-02-03T16:00:00+00:00,5.5.0,gachi,standard,asari,arowana,300,bravo,FALSE,sshooter_becchu,5,4,1,6,4,1001,x,163,nzap89,5,4,1,6,4,878,x,214,hydra_custom,9,8,1,5,2,520,x,185,bold,4,2,2,7,2,909,x,424,jetsweeper_custom,10,7,3,3,6,1148,x,594,prime_collabo,8,7,1,5,1,651,x,123,sshooter_becchu,7,5,2,3,3,717,x,97,splatroller_collabo,6,5,1,7,2,713,x,142
2022-02-03T16:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,303,alpha,FALSE,h3reelgun_d,13,13,0,4,5,1657,x,675,bottlegeyser_foil,13,9,4,3,4,1297,x,240,nova_becchu,10,3,7,1,5,1195,x,172,spygadget_becchu,5,1,4,7,4,1144,x,484,jetsweeper_custom,9,7,2,6,6,1336,x,388,spygadget_sorella,7,2,5,8,4,1085,x,365,furo,3,2,1,7,5,1598,x,396,ochiba,5,4,1,5,6,1417,x,625
2022-02-03T16:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,320,bravo,FALSE,sshooter_becchu,12,11,1,6,4,1237,x,163,prime_collabo,6,3,3,4,5,1236,x,123,splatroller_collabo,9,9,0,11,2,740,x,142,hydra_custom,10,3,7,3,4,941,x,185,jetsweeper_custom,16,12,4,5,6,1488,x,594,bucketslosher_soda,11,5,6,6,3,1097,x,194,pablo,4,2,2,6,2,1131,x,198,longblaster_necro,8,5,3,9,2,814,x,97
2022-02-03T16:00:00+00:00,5.5.0,gachi,standard,asari,arowana,322,alpha,FALSE,sshooter_becchu,3,3,0,3,5,1219,x,192,sharp,10,10,0,6,2,847,x,304,variableroller_foil,3,3,0,6,3,925,x,134,sshooter_becchu,4,4,0,3,4,880,x,200,sshooter_becchu,4,3,1,4,5,1246,x,405,nzap89,3,2,1,6,4,1082,x,108,carbon_deco,11,11,0,4,4,1055,x,88,squiclean_a,4,2,2,6,2,709,x,88
2022-02-03T16:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,301,bravo,FALSE,52gal_becchu,7,7,0,8,1,1028,x,790,nzap85,11,7,4,4,4,1405,x,128,clashblaster_neo,5,5,0,11,1,1042,x,209,kugelschreiber_hue,7,3,4,4,2,1059,x,451,dualsweeper_custom,12,8,4,5,3,1130,x,263,furo,4,3,1,5,6,1682,x,570,spygadget,6,3,3,6,3,1241,x,234,nzap85,16,13,3,6,3,951,x,307
2022-02-03T16:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,308,alpha,FALSE,h3reelgun_d,8,2,6,3,5,1603,x,675,nautilus47,12,11,1,5,3,795,x,359,hydra_custom,7,4,3,4,1,837,x,138,bamboo14mk2,10,7,3,5,4,1287,x,444,hydra_custom,9,6,3,4,5,1054,x,300,dualsweeper_custom,4,2,2,9,3,1351,x,625,nova_becchu,4,3,1,6,2,846,x,172,liter4k_scope,6,6,0,5,4,1237,x,460
2022-02-03T16:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,sputtery_clear,9,5,4,3,3,1052,,148,nzap89,8,8,0,0,4,1125,,100,sshooter,11,7,4,3,1,1083,,75,soytuber,4,3,1,2,2,678,,25,52gal_becchu,1,1,0,4,3,1013,,41,sputtery,2,2,0,5,2,873,,54,bold_neo,3,3,0,8,1,790,,28,pablo_hue,1,1,0,6,2,743,,46
2022-02-03T16:00:00+00:00,5.5.0,gachi,standard,asari,arowana,319,bravo,FALSE,sshooter_becchu,5,4,1,2,7,1071,x,163,longblaster_custom,6,4,2,8,1,526,x,392,nzap85,10,7,3,7,6,1128,x,184,liter4k_scope,4,4,0,3,5,1068,x,105,sshooter_becchu,4,3,1,3,4,1131,x,602,jetsweeper,5,4,1,7,2,762,x,170,campingshelter,6,5,1,3,1,654,x,283,dynamo_becchu,8,8,0,7,4,1051,x,261
2022-02-03T16:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,300,bravo,FALSE,52gal_becchu,7,6,1,8,3,952,x,790,bold_neo,8,7,1,7,3,1141,x,181,dualsweeper_custom,8,6,2,7,2,1217,x,176,squiclean_a,9,5,4,5,5,1471,x,276,dualsweeper_custom,7,2,5,6,3,1273,x,297,sshooter_becchu,11,10,1,5,7,1515,x,183,barrelspinner_remix,10,7,3,7,4,1234,x,235,wakaba,11,8,3,6,5,1403,x,242
2022-02-03T16:00:00+00:00,5.5.0,gachi,standard,asari,arowana,320,alpha,FALSE,h3reelgun_d,14,12,2,7,3,1050,x,675,bamboo14mk2,16,14,2,5,3,883,x,686,hydra_custom,9,5,4,5,2,777,x,337,nzap85,5,1,4,6,4,1097,x,199,nzap85,6,4,2,10,3,1037,x,460,bottlegeyser_foil,9,7,2,8,2,896,x,415,hydra_custom,7,6,1,6,2,762,x,138,sshooter_becchu,7,6,1,8,4,945,x,251
2022-02-03T16:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,jetsweeper,4,3,1,1,5,1090,,148,bold,1,1,0,1,4,1087,,97,furo_deco,1,1,0,2,3,1003,,38,sshooter,3,3,0,1,2,738,,26,nzap89,3,2,1,1,4,1111,,100,pablo_hue,0,0,0,2,4,1079,,46,sputtery,0,0,0,3,4,1058,,54,squiclean_b,2,2,0,3,1,458,,123
2022-02-03T16:00:00+00:00,5.5.0,gachi,standard,asari,arowana,300,bravo,FALSE,sshooter_becchu,4,3,1,6,5,1086,x,163,splatroller_collabo,6,6,0,7,4,886,x,340,longblaster_custom,9,7,2,7,3,797,x,392,jetsweeper,11,8,3,7,3,802,x,170,nzap85,13,6,7,6,5,1294,x,184,campingshelter,4,3,1,4,2,591,x,283,wakaba,10,8,2,9,2,744,x,48,dynamo_becchu,11,10,1,5,5,1259,x,261
2022-02-03T16:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,jetsweeper,4,4,0,2,4,990,,148,bold,4,4,0,4,5,1314,,112,sputtery,1,0,1,4,2,827,,54,squiclean_b,3,3,0,4,1,402,,123,nzap89,5,4,1,2,4,1048,,100,bold,4,3,1,4,3,981,,97,furo_deco,2,1,1,2,4,918,,38,herocharger_replica,5,5,0,3,1,563,,83
2022-02-03T16:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,304,alpha,FALSE,52gal_becchu,6,5,1,11,1,682,x,790,sshooter_becchu,5,5,0,3,8,1743,x,183,dualsweeper_custom,6,4,2,7,2,977,x,90,squiclean_a,8,5,3,6,6,1538,x,276,prime,12,11,1,5,2,1108,x,47,sharp_neo,9,6,3,6,2,1271,x,248,liter4k,6,5,1,4,4,1398,x,198,nzap89,6,5,1,4,7,1236,x,240
2022-02-03T16:00:00+00:00,5.5.0,gachi,standard,asari,arowana,320,bravo,FALSE,h3reelgun_d,7,6,1,7,2,962,x,675,clashblaster_neo,10,9,1,5,3,852,x,494,barrelspinner_remix,5,4,1,6,2,893,x,148,pablo_hue,5,3,2,10,3,1173,x,349,nzap85,12,5,7,7,5,1130,x,297,splatspinner,7,5,2,6,5,1134,x,337,pablo,8,6,2,5,3,906,x,222,liter4k,12,11,1,4,4,925,x,97
2022-02-03T16:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,314,bravo,FALSE,prime_becchu,9,6,3,6,3,1216,x,463,bamboo14mk1,6,4,2,9,3,1112,x,140,clashblaster_neo,10,7,3,7,4,1182,x,387,sharp_neo,13,10,3,8,1,1086,x,196,wakaba,9,3,6,6,5,1385,x,180,pablo_hue,7,5,2,7,3,1142,x,214,jetsweeper,15,15,0,5,6,1509,x,476,squiclean_b,7,7,0,9,2,783,x,65
2022-02-03T16:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,,jetsweeper,7,5,2,0,5,1109,,148,nzap89,3,3,0,3,3,921,,100,screwslosher_becchu,2,0,2,2,2,801,,36,nova,4,4,0,4,1,582,,111,bold,3,3,0,4,4,1200,,112,bold,2,1,1,1,3,948,,97,furo_deco,1,1,0,4,2,753,,38,herocharger_replica,4,4,0,3,2,644,,83
2022-02-03T16:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,300,bravo,FALSE,jetsweeper,6,1,5,2,8,1576,x,163,sshooter_becchu,7,4,3,2,7,1381,x,602,hydra_custom,8,6,2,5,3,790,x,111,sputtery,8,8,0,8,2,912,x,170,hydra_custom,10,6,4,5,3,870,x,221,promodeler_mg,4,3,1,6,6,1778,x,198,nzap89,6,3,3,5,6,1436,x,214,rapid_becchu,5,5,0,3,3,0,x,225
2022-02-03T16:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,260,bravo,TRUE,52gal_becchu,6,5,1,8,1,704,x,790,sshooter_becchu,8,5,3,6,5,1180,x,183,sharp_neo,8,7,1,4,0,816,x,248,liter4k,7,4,3,2,4,1336,x,198,nzap85,10,8,2,6,3,1080,x,571,96gal,9,7,2,6,3,1193,x,180,momiji,3,1,2,4,4,1046,x,152,variableroller_foil,5,4,1,5,5,1204,x,336
2022-02-03T16:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,jetsweeper,3,2,1,2,3,840,,148,bold,2,2,0,2,4,1289,,112,promodeler_mg,3,3,0,3,4,1016,,58,squiclean_b,2,2,0,0,1,726,,366,bold,1,1,0,2,5,1261,,97,nzap89,2,2,0,2,4,1182,,100,herocharger_replica,3,3,0,3,2,642,,83,splatcharger,0,0,0,3,0,302,,5
2022-02-03T16:00:00+00:00,5.5.0,gachi,standard,asari,arowana,320,bravo,FALSE,h3reelgun_d,6,5,1,10,2,932,x,675,jetsweeper_custom,9,5,4,2,5,1186,x,628,nova,7,5,2,6,3,931,x,494,bamboo14mk1,8,7,1,6,4,955,x,275,screwslosher_becchu,8,5,3,5,1,840,x,100,jetsweeper_custom,7,6,1,3,5,1235,x,274,52gal_becchu,9,8,1,6,2,970,x,169,bottlegeyser_foil,7,5,2,9,1,895,x,719
2022-02-03T16:00:00+00:00,5.5.0,gachi,standard,asari,arowana,300,alpha,FALSE,prime_becchu,12,10,2,8,1,690,x,463,clashblaster_neo,8,6,2,7,2,728,x,387,bottlegeyser_foil,9,9,0,4,3,997,x,195,sshooter_collabo,14,8,6,4,3,1161,x,459,squiclean_b,11,10,1,8,4,874,x,65,sharp_neo,0,0,0,9,1,730,x,173,96gal,7,5,2,8,4,825,x,500,nzap85,8,7,1,8,4,1068,x,184
2022-02-03T16:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,186,alpha,TRUE,jetsweeper,4,4,0,3,3,861,x,163,bold,0,0,0,7,1,891,x,297,splatroller_collabo,7,6,1,3,2,644,x,340,screwslosher_becchu,6,4,2,3,3,899,x,110,ochiba,5,3,2,5,3,1126,x,156,sputtery,1,1,0,0,1,0,x,170,screwslosher_becchu,7,4,3,5,2,858,x,89,splatroller_becchu,8,8,0,4,3,770,x,173
2022-02-03T16:00:00+00:00,5.5.0,gachi,standard,asari,arowana,300,alpha,FALSE,52gal_becchu,8,5,3,4,2,780,x,790,jetsweeper,11,6,5,4,7,1180,x,96,nzap85,6,4,2,7,2,838,x,171,bold,8,7,1,12,2,1016,x,216,bucketslosher_soda,4,4,0,7,2,817,x,87,sshooter_becchu,12,10,2,3,7,1295,x,210,jetsweeper_custom,9,6,3,6,4,1046,x,597,sharp_neo,9,7,2,6,0,772,x,248
2022-02-03T16:00:00+00:00,5.5.0,gachi,standard,asari,arowana,320,bravo,FALSE,prime_becchu,13,10,3,9,2,822,x,463,squiclean_b,7,6,1,8,2,829,x,65,ochiba,5,1,4,10,3,1091,x,156,jetsweeper,7,6,1,7,5,1137,x,163,prime_becchu,8,8,0,5,3,1001,x,109,bottlegeyser_foil,10,6,4,7,2,830,x,195,96gal,21,17,4,4,6,1257,x,500,screwslosher_becchu,7,2,5,7,4,1103,x,110
