# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-02-26T18:00:00+00:00,5.5.0,gachi,squad_2,area,hakofugu,125,alpha,TRUE,prime_becchu,8,4,4,3,0,437,x,381,sharp_neo,8,6,2,3,1,464,x,204,jetsweeper,7,7,0,2,3,638,s+,105,sharp_neo,4,2,2,2,1,349,s+,73,52gal,5,4,1,5,0,504,s+,126,hissen,4,3,1,4,1,376,s+,116,dualsweeper_custom,2,1,1,5,2,472,s,97,dynamo_tesla,2,2,0,5,1,373,x,258
2022-02-26T18:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,campingshelter,0,0,0,2,3,1105,,43,splatspinner,5,4,1,1,4,1093,,244,sputtery,3,3,0,3,2,956,,26,maneuver,4,4,0,2,3,805,,7,bold_7,5,5,0,3,2,1349,,31,promodeler_mg,1,1,0,3,3,916,,503,momiji,1,1,0,3,3,891,,148,bold,1,1,0,2,2,880,,146
2022-02-26T18:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,300,bravo,FALSE,nzap89,7,5,2,6,6,1387,a+,229,hydra_custom,10,7,3,7,2,893,a+,134,sputtery,15,10,5,5,2,1059,a+,99,screwslosher_becchu,10,6,4,7,4,1203,a+,129,nzap85,11,7,4,7,5,1223,a+,299,hydra_custom,12,9,3,8,4,962,a+,36,carbon,5,2,3,5,6,1397,a+,99,explosher_custom,8,6,2,8,4,985,a+,60
2022-02-26T18:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,127,bravo,TRUE,pablo,1,1,0,5,1,522,b-,38,nzap89,1,1,0,4,2,717,b+,273,clashblaster_neo,2,1,1,4,0,273,b,42,octoshooter_replica,5,4,1,3,1,446,b+,112,nzap85,7,5,2,1,3,596,b,567,hissen_hue,3,3,0,2,2,550,b+,63,52gal_becchu,2,2,0,2,3,567,b+,67,sputtery_clear,8,6,2,2,3,584,b+,58
2022-02-26T18:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,126,alpha,TRUE,nzap89,8,7,1,3,3,559,c+,39,promodeler_pg,11,7,4,3,3,452,c+,34,variableroller_foil,3,3,0,3,2,329,c-,39,sshooter_becchu,8,4,4,1,4,630,c+,103,sharp,3,3,0,6,1,471,c,29,barrelspinner_remix,2,2,0,4,0,334,c+,24,maneuver,0,0,0,6,0,327,c+,14,nzap85,5,5,0,5,2,477,c+,47
2022-02-26T18:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,304,alpha,FALSE,nzap85,17,11,6,7,4,1136,x,329,heroroller_replica,12,10,2,10,2,947,x,186,hydra_custom,8,3,5,6,3,972,x,167,prime_becchu,5,4,1,9,2,1102,x,308,barrelspinner,11,4,7,5,2,1221,x,142,prime_becchu,11,8,3,12,1,706,x,282,liter4k_scope,14,12,2,3,6,1286,x,208,sshooter_becchu,15,8,7,8,4,1063,x,52
2022-02-26T18:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,265,alpha,TRUE,prime_becchu,10,10,0,6,3,1161,x,475,sshooter_collabo,14,10,4,5,5,1146,x,43,hissen,15,6,9,6,8,1570,x,511,nautilus47,6,5,1,7,3,719,x,150,variableroller_foil,7,4,3,6,7,1458,x,418,96gal,8,6,2,7,5,1338,x,418,squiclean_g,9,7,2,9,2,667,x,131,ochiba,9,7,2,9,2,1018,x,231
2022-02-26T18:00:00+00:00,5.5.0,gachi,squad_2,area,hakofugu,77,bravo,TRUE,prime_becchu,2,1,1,3,0,259,x,381,jetsweeper,4,2,2,2,2,376,s+,105,kelvin525_deco,3,2,1,1,2,401,x,280,hydra_custom,1,1,0,2,1,166,x,360,liter4k,4,3,1,1,1,309,x,337,variableroller_foil,3,1,2,1,1,352,x,62,variableroller_foil,3,3,0,0,1,393,x,39,52gal_becchu,1,1,0,4,0,279,x,47
2022-02-26T18:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,splatscope,7,7,0,1,3,924,,356,sharp_neo,1,1,0,2,3,1052,,104,nzap89,0,0,0,4,1,795,,12,bamboo14mk1,1,1,0,5,2,753,,82,momiji,3,2,1,1,5,1398,,36,campingshelter_camo,4,3,1,3,1,841,,107,hydra_custom,7,7,0,1,3,773,,43,wakaba,2,0,2,4,0,732,,92
2022-02-26T18:00:00+00:00,5.5.0,gachi,squad_2,area,hakofugu,181,alpha,TRUE,jetsweeper_custom,6,3,3,1,4,871,x,382,bold_7,8,6,2,2,6,1073,x,261,hydra_custom,8,7,1,2,3,651,s+,233,hissen,7,3,4,5,2,510,x,396,dynamo_tesla,7,4,3,8,2,534,s+,226,wakaba,5,3,2,5,4,924,x,202,bottlegeyser_foil,3,2,1,4,2,530,s,44,liter4k_scope,2,1,1,2,4,886,a+,172
2022-02-26T18:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,300,alpha,FALSE,pablo,11,10,1,4,3,1224,b-,38,prime_becchu,12,10,2,7,4,926,b,39,nova,12,8,4,9,3,725,b+,79,clashblaster_neo,19,12,7,6,4,771,b,42,sputtery_clear,4,4,0,12,2,650,b,77,dynamo_becchu,6,5,1,8,4,952,b,75,52gal_becchu,14,12,2,9,4,1395,b,95,clashblaster_neo,7,5,2,11,1,888,b,142
2022-02-26T18:00:00+00:00,5.5.0,gachi,squad_2,area,zatou,237,bravo,TRUE,prime_becchu,6,6,0,7,3,1073,x,381,jetsweeper,9,7,2,8,5,1051,s+,105,52gal_becchu,3,2,1,8,4,1042,b,82,bamboo14mk1,3,2,1,7,3,762,c-,26,sshooter_becchu,12,9,3,3,4,986,x,248,52gal_becchu,11,9,2,7,3,1256,x,201,maneuver,9,7,2,4,3,812,x,291,bold_neo,6,5,1,3,7,1349,s+,48
2022-02-26T18:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,71,alpha,TRUE,nzap89,8,7,1,0,2,419,c+,39,quadhopper_black,2,2,0,2,1,288,c+,43,bucketslosher,2,1,1,0,1,207,c,27,hokusai_becchu,4,3,1,0,1,273,c+,39,furo,1,1,0,3,0,343,c-,21,variableroller_foil,1,1,0,3,1,245,c,39,nzap89,1,0,1,3,1,339,c+,39,maneuver,0,0,0,4,0,165,c+,15
2022-02-26T18:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,splatscope,3,3,0,2,2,812,,356,momiji,0,0,0,8,2,908,,36,sharp_neo,1,1,0,4,2,813,,104,dualsweeper,0,0,0,8,0,491,,12,wakaba,3,3,0,1,0,945,,92,sharp_neo,4,4,0,3,2,839,,136,bamboo14mk1,11,10,1,0,3,833,,82,hydra_custom,8,5,3,0,2,687,,43
2022-02-26T18:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,300,bravo,FALSE,nzap89,22,20,2,6,6,1469,c+,39,bamboo14mk1,4,4,0,1,8,1563,c+,159,nzap85,8,4,4,11,3,844,c+,38,maneuver,11,6,5,7,4,908,c+,15,52gal_becchu,9,5,4,10,4,1430,c+,34,nzap89,5,4,1,10,3,1099,c+,16,sputtery_clear,13,8,5,7,5,1130,c+,35,nzap89,10,7,3,7,5,1271,c+,39
2022-02-26T18:00:00+00:00,5.5.0,gachi,squad_2,area,zatou,124,bravo,TRUE,jetsweeper_custom,3,3,0,3,1,627,x,382,variableroller_foil,3,3,0,4,2,528,s+,196,variableroller_foil,2,2,0,2,3,644,a-,170,hissen,2,2,0,4,1,467,x,396,nzap85,5,4,1,2,2,702,s+,216,quadhopper_black,5,2,3,4,0,398,x,311,prime_becchu,4,3,1,1,2,611,a+,151,sputtery_clear,4,4,0,3,1,442,x,454
2022-02-26T18:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,300,alpha,FALSE,nzap85,8,6,2,10,1,562,x,329,quadhopper_black,24,22,2,6,6,1622,x,43,bucketslosher_deco,11,5,6,7,3,1073,x,181,prime_becchu,17,12,5,7,4,1111,x,331,furo,3,1,2,13,1,736,x,162,promodeler_mg,4,3,1,13,4,1189,x,637,screwslosher_becchu,19,17,2,8,3,1405,x,23,sshooter_becchu,11,9,2,11,2,977,x,59
2022-02-26T18:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,303,alpha,FALSE,pablo,12,10,2,7,4,1325,b-,38,rapid_becchu,20,7,13,5,4,1165,b,70,clashblaster_neo,19,14,5,8,3,647,b,42,sshooter_becchu,12,9,3,6,6,1155,b+,114,sputtery_clear,10,9,1,11,3,748,b,77,sshooter,4,3,1,7,3,1291,b,33,52gal_becchu,6,6,0,11,4,1154,b,95,clashblaster_neo,10,8,2,11,2,1039,b,142
2022-02-26T18:00:00+00:00,5.5.0,gachi,squad_2,area,zatou,300,bravo,FALSE,prime_becchu,9,4,5,12,2,980,x,381,explosher_custom,15,10,5,4,4,1708,x,412,jetsweeper,11,7,4,10,6,1245,s+,105,bottlegeyser_foil,11,8,3,9,5,1014,x,507,kugelschreiber_hue,17,14,3,7,4,1322,x,539,hotblaster,16,14,2,9,4,1126,x,504,longblaster_necro,6,3,3,7,3,1004,x,306,dynamo_becchu,4,4,0,6,6,1541,x,207
2022-02-26T18:00:00+00:00,5.5.0,gachi,squad_2,area,hakofugu,300,bravo,FALSE,liter4k,4,2,2,6,2,913,x,382,hissen,15,8,7,5,5,1006,x,396,bamboo14mk1,9,7,2,6,4,1232,x,248,promodeler_pg,8,6,2,5,7,1541,x,279,splatroller,13,12,1,5,5,1259,x,258,52gal,6,6,0,7,5,1316,s+,126,maneuver,6,2,4,9,4,992,c-,18,bold_neo,3,2,1,2,10,1426,a+,157
2022-02-26T18:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,heroroller_replica,9,8,1,1,2,656,,356,ochiba,1,1,0,4,3,985,,104,bamboo14mk1,8,7,1,1,4,968,,82,wakaba,4,4,0,2,1,927,,92,momiji,2,1,1,8,2,946,,36,bold_7,5,5,0,3,4,889,,136,hydra_custom,3,2,1,3,2,668,,43,nzap89,0,0,0,6,1,665,,12
2022-02-26T18:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,131,alpha,TRUE,nzap89,4,4,0,3,3,586,c+,39,furo,1,0,1,3,3,688,c-,11,dualsweeper_custom,1,1,0,3,1,265,c-,33,52gal_becchu,6,6,0,2,2,543,c,105,dynamo,2,2,0,1,2,498,c+,38,nzap85,0,0,0,2,0,365,c-,10,furo,6,6,0,5,2,814,c-,67,nzap89,4,3,1,3,2,721,c+,30
2022-02-26T18:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,66,bravo,TRUE,pablo,3,3,0,1,1,411,b-,38,furo,2,0,2,2,1,469,b,53,clashblaster_neo,1,1,0,3,0,171,b+,66,nzap85,1,1,0,3,0,248,b-,67,rapid_becchu,4,4,0,1,2,397,b,70,heroroller_replica,4,2,2,0,1,242,b+,87,sputtery_clear,1,1,0,4,0,203,b,77,sshooter,2,2,0,0,1,407,b,33
2022-02-26T18:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,hotblaster,9,9,0,1,2,739,,356,bamboo14mk1,11,10,1,0,4,1089,,82,nzap89,1,0,1,1,3,959,,12,campingshelter_camo,3,2,1,2,1,636,,136,momiji,0,0,0,7,2,1059,,36,wakaba,3,3,0,2,1,877,,92,sharp_neo,2,1,1,6,1,687,,104,hydra_custom,1,0,1,6,1,596,,43
2022-02-26T18:00:00+00:00,5.5.0,gachi,squad_2,area,zatou,269,bravo,TRUE,prime_becchu,9,5,4,7,3,1065,x,381,nzap85,7,5,2,8,4,1163,x,217,hydra_custom,6,3,3,5,3,720,b+,30,jetsweeper,4,3,1,5,9,1677,s+,105,kugelschreiber_hue,14,11,3,4,3,1048,x,436,nzap85,13,6,7,5,4,1464,x,500,furo_deco,6,5,1,2,4,1470,a,110,52gal_becchu,3,3,0,5,2,822,s,98
2022-02-26T18:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,212,alpha,TRUE,nzap89,9,9,0,4,5,753,c+,39,sputtery_clear,10,8,2,5,1,817,c+,44,splatroller,12,11,1,2,4,764,c+,45,wakaba,9,5,4,5,3,669,c-,11,bold_7,1,1,0,9,2,526,c-,45,splatroller,2,2,0,10,0,313,c-,18,nzap85,10,8,2,7,1,912,c+,24,nzap89,5,5,0,7,3,1010,c+,30
2022-02-26T18:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,315,alpha,FALSE,pablo,14,10,4,3,7,1418,b-,38,splatroller,17,14,3,9,4,982,b,63,hissen_hue,15,8,7,8,5,1206,b,141,52gal,14,12,2,5,6,853,b-,21,furo,7,4,3,11,6,1548,b,53,sshooter_becchu,10,8,2,11,4,1203,b,71,sputtery_clear,5,3,2,12,4,723,b,77,hokusai_becchu,11,10,1,10,1,867,b+,74
2022-02-26T18:00:00+00:00,5.5.0,gachi,squad_2,area,hakofugu,178,alpha,TRUE,liter4k,5,5,0,1,2,726,x,382,splatroller,12,12,0,4,2,622,x,337,hissen,7,3,4,3,3,574,x,396,nzap85,3,2,1,3,3,788,b-,40,splatroller,6,4,2,5,1,460,b+,38,momiji,5,3,2,6,3,989,a,83,wakaba,4,3,1,4,4,790,s+,201,splatroller_becchu,2,1,1,7,1,386,s+,59
2022-02-26T18:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,,hotblaster,6,4,2,4,2,739,,356,wakaba,0,0,0,4,1,913,,92,hydra_custom,4,3,1,2,2,706,,43,liter4k,2,2,0,4,1,702,,104,quadhopper_black,1,1,0,3,1,898,,29,prime_becchu,8,8,0,3,2,809,,82,campingshelter_camo,3,2,1,1,2,800,,136,variableroller_foil,4,3,1,2,2,673,,42
2022-02-26T18:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,300,alpha,FALSE,nzap89,5,3,2,7,6,1299,b-,39,nzap85,6,4,2,6,5,1477,b-,144,52gal_becchu,4,4,0,8,4,969,b+,49,maneuver_becchu,11,10,1,8,3,1155,b+,55,52gal_becchu,10,9,1,5,6,1143,b-,85,prime_becchu,10,7,3,4,5,1175,b+,69,nzap85,7,1,6,6,5,1360,b+,165,sharp_neo,13,12,1,6,2,1159,b-,91
2022-02-26T18:00:00+00:00,5.5.0,gachi,squad_2,area,hakofugu,76,bravo,TRUE,liter4k_scope,0,0,0,2,1,297,x,382,bamboo14mk2,2,2,0,2,1,290,x,244,hissen,1,0,1,3,1,264,x,396,kelvin525_deco,0,0,0,2,1,193,x,188,barrelspinner_remix,7,4,3,1,0,217,x,230,prime_collabo,5,2,3,0,1,288,x,610,wakaba,3,1,2,0,1,424,x,402,52gal_becchu,2,2,0,1,1,365,s+,89
2022-02-26T18:00:00+00:00,5.5.0,gachi,squad_2,area,hakofugu,267,bravo,TRUE,prime_becchu,8,4,4,9,3,954,x,381,nzap85,16,14,2,6,2,776,s+,130,prime_becchu,8,5,3,9,3,941,s+,105,nzap85,6,4,2,9,4,1087,x,96,dualsweeper_custom,16,12,4,6,3,1206,a+,115,quadhopper_black,14,12,2,5,1,814,s+,66,liter4k,9,5,4,8,1,702,a,84,sharp_neo,6,4,2,8,1,840,a+,115
2022-02-26T18:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,300,alpha,FALSE,52gal_becchu,10,8,2,8,3,1070,x,168,dynamo_becchu,14,12,2,6,5,1387,x,207,heromaneuver_replica,10,7,3,6,6,1359,x,133,carbon_deco,12,8,4,9,3,1072,x,135,hotblaster_custom,16,14,2,11,3,758,x,132,heroroller_replica,8,7,1,9,3,930,x,65,jetsweeper,8,6,2,6,6,1404,x,261,dualsweeper_custom,3,2,1,9,4,1384,x,181
2022-02-26T18:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,,hotblaster,6,6,0,3,2,816,,356,bold_7,3,3,0,6,0,776,,92,variableroller_foil,2,1,1,6,2,685,,42,nova,5,5,0,4,2,611,,177,liter4k,1,0,1,5,2,981,,104,campingshelter_camo,9,6,3,4,0,777,,136,hydra_custom,4,3,1,2,2,671,,44,prime_becchu,11,10,1,5,1,645,,82
2022-02-26T18:00:00+00:00,5.5.0,gachi,squad_2,area,zatou,141,bravo,TRUE,liter4k_scope,0,0,0,4,2,615,x,382,hissen,3,2,1,4,3,542,x,396,sshooter_collabo,3,3,0,3,3,623,s+,110,jetsweeper,1,1,0,6,3,748,b+,47,prime_collabo,10,8,2,0,2,674,x,610,wakaba,6,1,5,3,3,824,x,402,dualsweeper,5,4,1,3,2,759,s+,231,liter4k_scope,4,4,0,0,2,720,x,194
2022-02-26T18:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,306,alpha,FALSE,nzap89,8,8,0,10,4,1218,b-,39,nzap85,14,6,8,6,5,1290,b-,144,dynamo_becchu,8,8,0,8,4,862,b-,54,sharp_neo,14,11,3,7,4,1171,b-,91,sharp_neo,13,8,5,7,4,1508,b-,174,52gal_becchu,12,8,4,9,5,1069,b+,49,nzap89,7,6,1,9,3,769,b-,35,splatroller,11,9,2,8,3,1129,b-,47
2022-02-26T18:00:00+00:00,5.5.0,gachi,squad_2,area,zatou,237,bravo,TRUE,liter4k,4,3,1,2,3,1005,x,382,hissen,11,8,3,8,2,906,x,396,bucketslosher_soda,9,7,2,4,5,1137,s+,179,liter4k,4,2,2,6,2,659,s+,200,nzap85,9,8,1,7,1,471,s+,130,nzap85,7,5,2,5,4,1089,x,96,sshooter_collabo,6,6,0,4,3,1082,s+,110,jetsweeper,5,1,4,4,7,1328,b+,47
2022-02-26T18:00:00+00:00,5.5.0,gachi,squad_2,area,hakofugu,124,bravo,TRUE,rapid_elite_deco,4,2,2,2,2,431,x,381,herocharger_replica,4,4,0,5,0,298,s+,105,nzap85,3,2,1,4,2,578,s+,325,jetsweeper,1,1,0,2,3,612,s+,234,hydra_custom,6,5,1,2,1,405,x,337,screwslosher_becchu,6,5,1,2,1,513,x,197,nzap85,4,2,2,2,2,573,b-,40,splatroller,3,1,2,3,1,461,a+,112
2022-02-26T18:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,herocharger_replica,10,8,2,3,2,713,,356,squiclean_a,1,0,1,7,2,827,,73,maneuver_collabo,3,3,0,6,1,644,,42,dualsweeper_custom,2,2,0,8,1,550,,62,spygadget_sorella,2,1,1,4,2,919,,104,prime_becchu,15,12,3,3,2,792,,82,campingshelter_camo,8,4,4,3,2,768,,136,hydra_custom,10,7,3,3,2,619,,44
2022-02-26T18:00:00+00:00,5.5.0,gachi,squad_2,area,zatou,250,bravo,TRUE,rapid_elite_deco,8,5,3,5,3,775,x,381,variableroller_foil,10,8,2,4,7,1419,s+,128,explosher,2,2,0,3,5,1072,a,78,herocharger_replica,1,0,1,6,2,650,s+,105,carbon_deco,9,9,0,4,1,640,x,199,ochiba,6,4,2,3,5,1685,x,244,liter4k,5,4,1,2,4,1091,x,249,splatroller,1,1,0,6,1,565,b-,16
2022-02-26T18:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,197,alpha,TRUE,nzap89,5,4,1,4,4,732,b-,39,nzap89,9,6,3,5,2,550,b-,35,sputtery_clear,4,3,1,5,2,851,b+,39,splatroller,4,4,0,3,1,638,b-,47,hissen,7,7,0,7,1,675,b,138,nzap85,8,8,0,5,2,942,b-,144,dynamo_becchu,1,1,0,1,1,0,b-,54,nzap89,1,1,0,4,4,884,b-,42
2022-02-26T18:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,herocharger_replica,5,4,1,2,2,784,,356,bold,2,2,0,4,1,958,,25,campingshelter_camo,8,8,0,2,3,881,,136,spygadget_sorella,1,1,0,5,2,865,,104,explosher_custom,3,1,2,3,3,1079,,163,prime_becchu,7,6,1,1,3,1054,,82,hydra_custom,5,5,0,3,2,564,,44,dualsweeper_custom,1,1,0,8,0,450,,62
2022-02-26T18:00:00+00:00,5.5.0,gachi,squad_2,area,zatou,232,bravo,TRUE,liter4k,4,4,0,4,2,1068,x,382,hissen,7,6,1,7,4,975,x,396,quadhopper_white,6,5,1,10,2,962,x,229,splatroller,3,3,0,6,3,824,s,120,52gal_becchu,16,11,5,4,5,1100,s+,147,longblaster_necro,8,6,2,4,3,838,a-,24,sharp_neo,7,4,3,6,2,953,a,198,52gal_becchu,6,6,0,4,4,1117,a+,58
2022-02-26T18:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,300,bravo,FALSE,nzap89,7,6,1,10,4,1356,b-,39,nzap85,10,8,2,7,5,1470,b-,144,nova_becchu,6,4,2,13,1,558,b+,61,prime_becchu,6,4,2,12,2,717,b-,42,nzap89,13,10,3,7,4,835,b-,35,splatcharger,7,5,2,4,3,780,b-,36,52gal_becchu,18,17,1,4,5,1495,b-,61,bold_neo,13,10,3,7,7,1360,b-,205
2022-02-26T18:00:00+00:00,5.5.0,gachi,squad_2,area,zatou,81,bravo,TRUE,rapid_elite_deco,1,1,0,3,1,300,x,381,sputtery,2,2,0,4,2,423,x,228,dynamo_becchu,1,1,0,3,1,356,x,222,jetsweeper,1,1,0,4,0,255,s+,105,sshooter_collabo,8,7,1,2,1,314,x,456,bottlegeyser_foil,5,4,1,1,1,380,x,313,ochiba,3,3,0,1,1,610,x,244,liter4k,0,0,0,1,1,343,x,249
2022-02-26T18:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,herocharger_replica,4,3,1,3,1,596,,356,bamboo14mk1,11,11,0,2,3,973,,82,spygadget_sorella,4,3,1,3,3,960,,104,liter4k,0,0,0,1,2,676,,133,furo_deco,3,1,2,4,2,978,,37,campingshelter_camo,5,4,1,4,3,904,,136,bold,2,1,1,5,1,839,,25,hydra_custom,3,3,0,4,1,548,,44
2022-02-26T18:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,88,alpha,TRUE,spygadget_becchu,2,0,2,1,2,395,x,168,octoshooter_replica,5,5,0,2,1,331,x,606,nautilus79,5,5,0,0,2,449,x,115,nova_becchu,6,4,2,3,1,333,x,563,splatroller,1,1,0,4,0,290,x,126,bold,2,2,0,3,1,519,x,419,nautilus79,1,1,0,4,0,314,x,364,hydra_custom,3,2,1,3,0,171,x,313
2022-02-26T18:00:00+00:00,5.5.0,gachi,squad_2,area,hakofugu,210,bravo,TRUE,liter4k,5,4,1,5,3,831,x,382,hissen,8,4,4,7,3,738,x,396,splatroller,7,5,2,3,2,667,x,107,maneuver_becchu,4,4,0,6,2,640,a+,64,nzap85,11,6,5,4,3,926,x,241,nzap85,8,6,2,4,3,856,s+,140,hydra_custom,7,6,1,1,3,736,s+,240,hokusai_hue,3,3,0,8,0,539,s+,110
2022-02-26T18:00:00+00:00,5.5.0,gachi,squad_2,area,zatou,301,alpha,FALSE,prime_becchu,11,8,3,7,3,1219,x,381,sshooter_collabo,11,10,1,2,5,1112,s+,110,jetsweeper_custom,11,7,4,6,4,1298,s+,105,jetsweeper,4,2,2,4,8,1516,b+,47,herocharger_replica,10,7,3,6,3,1118,x,256,liter4k,7,6,1,3,7,1647,s+,194,nzap83,7,2,5,9,6,1415,s+,173,carbon_deco,6,4,2,9,4,1002,s,95
2022-02-26T18:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,325,bravo,FALSE,nzap89,14,10,4,11,5,1201,b-,39,splatcharger,9,8,1,10,1,844,b+,86,momiji,15,11,4,6,8,1466,b+,45,prime_becchu,6,4,2,12,2,652,b-,42,splatcharger,4,3,1,8,3,843,b-,36,nzap89,11,8,3,12,0,879,b-,35,52gal_becchu,20,19,1,7,5,1471,b-,61,nova,12,9,3,6,3,939,b-,328
2022-02-26T18:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,,hydra_custom,5,5,0,6,0,620,,356,spygadget_sorella,1,1,0,3,3,960,,104,campingshelter_camo,2,1,1,8,0,742,,136,splatspinner,4,3,1,6,1,690,,53,bamboo14mk1,15,15,0,2,3,1110,,82,nzap89,3,1,2,3,3,881,,211,bold,3,2,1,4,2,874,,25,hydra_custom,6,5,1,1,2,818,,44
2022-02-26T18:00:00+00:00,5.5.0,gachi,squad_2,area,hakofugu,81,alpha,TRUE,liter4k,6,6,0,0,1,322,x,382,hissen,5,3,2,1,1,318,x,396,dualsweeper_custom,5,2,3,2,0,298,x,194,dualsweeper,4,2,2,0,1,448,s+,231,sshooter_collabo,2,2,0,4,1,287,a-,29,furo,2,1,1,3,1,347,b,97,sputtery_clear,1,0,1,3,0,186,b,53,furo_deco,0,0,0,3,1,350,a+,138
2022-02-26T18:00:00+00:00,5.5.0,gachi,squad_2,area,hakofugu,79,alpha,TRUE,prime_becchu,5,4,1,0,1,335,x,381,promodeler_mg,3,2,1,1,1,380,x,334,promodeler_pg,2,2,0,0,2,501,b-,174,jetsweeper_custom,0,0,0,2,1,273,s+,105,herocharger_replica,3,3,0,2,1,316,s+,100,kugelschreiber_hue,1,0,1,2,1,281,s+,174,nzap85,1,0,1,2,1,429,x,298,nautilus79,1,0,1,2,0,247,s+,216
2022-02-26T18:00:00+00:00,5.5.0,gachi,squad_2,area,hakofugu,235,bravo,TRUE,liter4k,3,2,1,7,4,934,x,382,bold_neo,5,4,1,6,4,803,s+,276,dynamo_becchu,4,4,0,7,5,979,s+,222,hissen,4,3,1,8,4,837,x,396,h3reelgun_d,15,10,5,4,4,1334,x,195,octoshooter_replica,15,11,4,4,2,819,x,203,bottlegeyser_foil,7,4,3,2,2,819,x,497,prime_becchu,5,3,2,3,2,786,s,185
2022-02-26T18:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,screwslosher,4,3,1,4,0,688,,357,heroslosher_replica,7,7,0,4,3,837,,136,hydra_custom,6,4,2,3,2,770,,44,barrelspinner_remix,6,5,1,2,2,715,,53,bamboo14mk1,11,11,0,4,2,815,,82,nzap89,1,1,0,4,2,799,,211,spygadget_sorella,1,1,0,5,1,653,,104,bold,0,0,0,6,1,611,,25
2022-02-26T18:00:00+00:00,5.5.0,gachi,squad_2,area,hakofugu,250,alpha,TRUE,52gal_becchu,11,8,3,5,3,1064,x,168,dualsweeper_custom,13,10,3,5,4,1208,a,258,nova_becchu,13,8,5,6,3,821,s+,78,nzap85,11,8,3,6,4,900,a,208,nzap85,10,10,0,9,3,1092,a,198,52gal_becchu,9,6,3,7,4,1109,s+,147,carbon,7,6,1,9,2,701,a+,46,nzap89,2,0,2,9,3,936,a,48
2022-02-26T18:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,300,bravo,FALSE,hissen,17,11,6,8,3,808,s+,622,liter4k,16,13,3,7,2,1165,s+,185,campingshelter_camo,5,2,3,10,2,870,s+,79,bold,14,10,4,6,3,1504,s+,105,bucketslosher,5,4,1,11,2,918,s+,211,dynamo_becchu,15,15,0,5,5,1524,s+,466,nzap85,12,7,5,8,5,1450,s+,52,clashblaster_neo,6,5,1,12,1,666,s+,423
