# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-02-08T14:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,300,bravo,FALSE,hydra_custom,4,3,1,9,2,483,x,326,sharp_neo,13,12,1,7,4,1401,x,184,rapid_elite_deco,10,4,6,6,6,1147,x,510,screwslosher_becchu,8,6,2,7,2,1086,x,318,96gal,12,8,4,7,5,1252,x,331,bottlegeyser_foil,12,11,1,5,4,1191,x,376,liter4k_scope_custom,7,5,2,4,6,1173,x,347,splatroller_collabo,4,4,0,9,1,674,x,545
2022-02-08T14:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,317,alpha,FALSE,sharp_neo,8,8,0,7,2,1103,b+,70,jetsweeper,8,6,2,5,8,1359,b,27,nzap89,7,5,2,5,6,963,b+,22,sputtery_clear,7,7,0,8,4,933,b+,94,pablo_permanent,8,6,2,6,3,1187,b+,78,nzap85,9,4,5,5,5,1181,b,34,bottlegeyser,6,3,3,7,4,974,b-,17,nova,13,11,2,9,4,973,b-,23
2022-02-08T14:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,306,alpha,FALSE,nzap89,10,8,2,9,5,1128,a+,111,sshooter_becchu,8,4,4,6,6,1299,a-,176,nova_becchu,8,7,1,3,5,1122,a,336,prime_becchu,16,14,2,7,4,1045,a-,50,nzap89,13,12,1,9,4,1206,a-,100,sshooter_becchu,8,8,0,12,5,1193,a,194,52gal_becchu,3,2,1,9,4,1147,a,119,sharp_neo,6,3,3,4,1,1022,a+,250
2022-02-08T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,engawa,40,alpha,TRUE,nautilus79,1,1,0,0,0,120,x,218,sshooter_becchu,6,6,0,0,1,352,x,425,furo_deco,0,0,0,0,1,257,s+,265,splatroller_collabo,1,0,1,1,0,184,x,377,sshooter_becchu,1,1,0,1,1,309,x,200,variableroller_foil,0,0,0,2,0,161,s+,78,splatscope,0,0,0,2,0,131,x,242,hydra_custom,0,0,0,2,0,81,a+,86
2022-02-08T14:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,variableroller_foil,12,11,1,9,4,1017,s,118,momiji,5,2,3,4,9,1859,s,91,sshooter_becchu,9,7,2,5,6,1292,s,70,soytuber_custom,3,3,0,11,2,652,s,44,ochiba,8,6,2,5,5,1381,s,129,nzap85,9,7,2,7,4,1375,s,278,liter4k,11,8,3,5,3,913,s,223,splatroller,10,8,2,6,2,826,s,332
2022-02-08T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,devon,79,bravo,TRUE,dualsweeper,4,3,1,4,0,303,s,195,bold,2,2,0,3,1,298,s+,235,bold_7,2,2,0,4,0,203,a+,89,hydra_custom,4,2,2,3,0,169,b+,172,squiclean_g,9,7,2,1,2,504,x,255,52gal_becchu,7,7,0,3,1,363,s+,193,sshooter_becchu,2,0,2,3,0,204,s+,312,squiclean_b,0,0,0,2,0,144,s,126
2022-02-08T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,devon,36,bravo,TRUE,kugelschreiber_hue,0,0,0,1,0,103,s+,430,campingshelter_camo,0,0,0,1,0,202,x,268,dualsweeper_custom,0,0,0,2,0,130,s+,209,nzap85,0,0,0,1,0,130,s+,327,variableroller_foil,1,1,0,0,1,252,s+,572,nzap85,1,1,0,0,1,222,x,321,longblaster,1,1,0,0,0,185,x,362,hydra_custom,3,2,1,0,0,126,x,479
2022-02-08T14:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,52gal_deco,4,2,2,3,2,693,,369,bold,4,2,2,0,4,1256,,350,sharp_neo,6,4,2,1,4,1164,,395,bold,8,8,0,3,2,1030,,168,sputtery_clear,2,2,0,6,2,1139,,437,dualsweeper,1,0,1,3,3,1007,,58,herospinner_replica,6,4,2,4,1,729,,286,maneuver_becchu,1,1,0,3,1,0,,17
2022-02-08T14:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,313,alpha,FALSE,prime_becchu,8,5,3,10,1,651,s+,84,sputtery_hue,11,5,6,10,4,1219,s+,122,variableroller_foil,12,10,2,8,5,980,s+,161,heroroller_replica,13,11,2,9,4,797,s+,64,prime_becchu,12,6,6,6,4,991,s+,83,nova,12,12,0,10,4,973,s+,136,barrelspinner_remix,17,10,7,5,5,911,s+,228,variableroller_foil,10,9,1,10,3,768,s+,130
2022-02-08T14:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,181,alpha,TRUE,sshooter_becchu,5,4,1,4,4,723,x,194,bold,2,2,0,5,3,769,x,193,hissen_hue,9,7,2,5,3,766,x,198,parashelter_sorella,9,8,1,4,2,566,x,183,bold_7,3,3,0,6,2,920,x,297,herocharger_replica,7,7,0,3,2,552,x,139,heroroller_replica,4,3,1,5,2,505,x,151,nova_becchu,7,5,2,7,1,475,x,114
2022-02-08T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,devon,31,bravo,TRUE,nautilus79,0,0,0,1,0,86,x,218,sshooter_becchu,0,0,0,1,0,173,x,425,furo_deco,0,0,0,2,0,122,s+,265,splatroller_collabo,0,0,0,2,0,72,x,377,octoshooter_replica,4,3,1,0,1,247,x,421,variableroller_foil,0,0,0,0,1,204,x,386,barrelspinner,3,1,2,0,1,203,x,437,liter4k,2,2,0,0,0,86,x,290
2022-02-08T14:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,204,bravo,TRUE,nzap85,6,4,2,3,4,977,s+,328,sharp_neo,7,7,0,4,3,904,s+,69,variableroller_foil,6,5,1,6,4,794,s+,190,52gal_becchu,5,4,1,5,2,627,s+,160,nzap89,5,4,1,3,7,1341,s+,481,sharp_neo,6,6,0,6,3,780,s+,136,prime_becchu,8,3,5,3,1,667,s+,164,nova,7,5,2,8,2,638,s+,85
2022-02-08T14:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,nzap85,9,7,2,5,5,1205,s+,361,52gal_becchu,7,6,1,7,6,1402,s+,85,jetsweeper,3,0,3,7,4,888,s+,244,splatroller,9,8,1,6,1,752,s+,134,sputtery_clear,9,7,2,7,5,1285,s+,365,jetsweeper,8,4,4,2,8,1275,s+,92,liter4k,4,2,2,4,5,1071,s+,217,nzap85,14,11,3,8,4,975,s+,392
2022-02-08T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,engawa,292,alpha,TRUE,sshooter_collabo,14,13,1,6,4,1258,x,330,nzap85,4,3,1,5,3,1242,s+,104,hokusai_hue,6,5,1,5,6,1130,s,75,hissen,4,1,3,8,2,599,b,41,dualsweeper_custom,7,5,2,6,3,1246,x,509,variableroller_foil,10,7,3,5,3,1213,s+,45,prime_becchu,8,7,1,4,1,898,s+,221,dualsweeper_custom,8,5,3,7,1,843,s+,231
2022-02-08T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,devon,125,bravo,TRUE,kugelschreiber_hue,3,2,1,3,1,424,s+,430,dualsweeper_custom,2,2,0,5,1,486,s+,209,nzap85,1,0,1,6,1,395,s+,327,campingshelter_camo,8,8,0,5,1,389,x,268,bold_7,10,8,2,2,2,804,x,380,bold,5,5,0,3,1,539,x,1009,bold_7,2,2,0,4,1,482,x,810,bold_7,5,4,1,3,1,422,x,679
2022-02-08T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,devon,304,alpha,FALSE,dualsweeper_custom,10,9,1,6,2,956,s+,266,screwslosher_becchu,16,13,3,7,3,944,x,178,52gal_becchu,5,4,1,9,1,853,s,198,hissen,11,9,2,8,2,826,s+,317,52gal_becchu,16,15,1,10,3,1172,x,289,splatroller,9,6,3,8,3,879,s+,152,longblaster_necro,11,6,5,8,3,776,x,343,52gal_becchu,4,3,1,9,2,635,b+,65
2022-02-08T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,devon,326,alpha,FALSE,prime_becchu,18,14,4,8,2,947,x,379,nzap85,9,4,5,9,5,1311,s+,138,sharp,21,12,9,8,2,1039,x,287,barrelspinner,8,5,3,7,2,818,s+,128,52gal_becchu,7,6,1,9,3,1192,a,38,sshooter_collabo,9,6,3,10,4,974,s+,65,52gal_becchu,16,14,2,6,5,970,s+,100,sharp_neo,7,6,1,11,2,948,b+,45
2022-02-08T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,devon,301,alpha,FALSE,nautilus79,7,5,2,9,2,620,x,218,sshooter_becchu,17,15,2,8,4,1275,x,425,furo_deco,6,4,2,8,3,1129,s+,265,splatroller_collabo,13,11,2,7,2,752,x,377,furo,8,4,4,12,3,1107,s+,179,ochiba,9,3,6,9,3,1047,s+,326,sshooter_becchu,12,8,4,9,3,918,x,663,bottlegeyser_foil,20,17,3,5,3,796,x,270
2022-02-08T14:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,86,alpha,TRUE,hydra_custom,2,0,2,4,0,117,x,326,hissen,7,6,1,0,2,469,x,574,squiclean_a,7,3,4,1,3,467,x,276,longblaster_necro,6,3,3,0,2,402,x,287,96gal,2,1,1,2,1,482,x,331,liter4k_scope,2,2,0,1,1,454,x,257,bucketslosher_soda,2,1,1,5,0,281,x,362,carbon,1,1,0,4,0,157,x,344
2022-02-08T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,devon,300,alpha,FALSE,96gal_deco,10,10,0,5,2,1119,s,195,wakaba,16,10,6,4,6,1571,s+,231,nzap85,14,8,6,9,2,1275,x,289,splatroller,10,9,1,5,2,742,a+,89,wakaba,8,7,1,9,4,1241,s,152,52gal_becchu,9,5,4,11,2,1150,c-,68,screwslosher_becchu,8,7,1,8,3,1016,a-,153,96gal,7,4,3,10,2,914,b,79
2022-02-08T14:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,sharp_neo,6,4,2,8,4,1394,b+,70,prime,8,4,4,6,5,1201,b+,104,hissen_hue,11,9,2,12,2,941,b+,30,hydra_custom,9,7,2,7,3,902,b+,94,wakaba,13,5,8,4,6,1711,b,58,52gal_becchu,13,13,0,6,5,1155,b+,236,dualsweeper_custom,11,6,5,7,3,1092,b+,140,splatroller,11,9,2,7,3,860,b-,31
2022-02-08T14:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,52gal_deco,3,3,0,2,2,832,,369,bold,2,2,0,3,3,1077,,350,nzap89,6,6,0,1,4,1059,,466,bold,6,4,2,6,1,821,,168,sputtery_clear,4,4,0,6,2,921,,437,bamboo14mk1,4,4,0,2,3,794,,141,barrelspinner_remix,4,2,2,3,2,783,,395,heroblaster_replica,2,2,0,4,1,710,,286
2022-02-08T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,engawa,215,bravo,TRUE,kugelschreiber_hue,7,5,2,8,1,612,s+,430,nzap85,11,4,7,6,3,842,s+,327,campingshelter_camo,12,10,2,6,2,759,x,268,dualsweeper_custom,12,5,7,8,1,654,s+,209,wakaba,7,2,5,5,3,1043,s+,209,dualsweeper_custom,11,9,2,5,2,861,x,221,hissen_hue,9,7,2,8,0,764,x,168,prime_becchu,11,9,2,6,1,571,s+,134
2022-02-08T14:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,317,bravo,FALSE,hydra_custom,6,2,4,9,2,568,x,326,nzap85,7,3,4,8,5,1406,x,193,hissen,12,12,0,9,4,1051,x,340,prime_becchu,13,10,3,8,2,963,x,178,dualsweeper_custom,14,13,1,7,3,1147,x,514,jetsweeper_custom,10,6,4,4,5,1137,x,397,nzap85,10,4,6,8,3,1046,x,448,bucketslosher_soda,14,11,3,8,3,970,x,440
2022-02-08T14:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,302,bravo,FALSE,hydra_custom,9,5,4,8,4,953,s+,204,hissen_hue,13,9,4,8,5,1059,s+,113,sputtery_clear,6,6,0,10,0,976,s+,649,nova,5,4,1,6,2,932,s+,152,splatcharger,7,5,2,3,3,1149,s+,36,prime_collabo,9,7,2,7,4,1056,s+,367,hokusai_hue,15,12,3,6,4,917,s+,35,nova,9,8,1,8,4,899,s+,98
2022-02-08T14:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,147,alpha,TRUE,variableroller_foil,6,6,0,2,4,781,s,118,bold,5,2,3,3,2,747,s,396,sshooter_becchu,3,2,1,2,4,629,s,274,kugelschreiber,6,4,2,2,1,403,s,302,sharp_neo,3,2,1,3,1,665,s,152,longblaster,3,3,0,5,0,582,s,123,hydra_custom,3,1,2,4,1,342,s,68,splatroller_collabo,3,3,0,2,1,303,s,113
2022-02-08T14:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,301,bravo,FALSE,nzap85,7,4,3,5,7,1582,s+,328,sshooter_becchu,9,6,3,8,6,1185,s+,326,52gal_becchu,4,4,0,8,5,1059,s+,160,carbon_deco,13,13,0,9,0,744,s+,55,nzap89,8,6,2,6,8,1579,s+,481,nzap85,12,6,6,7,4,1380,s+,73,sshooter_becchu,11,8,3,6,5,1290,s+,89,clashblaster_neo,10,9,1,8,1,517,s+,478
2022-02-08T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,devon,158,alpha,TRUE,hydra_custom,8,4,4,2,1,575,x,300,wakaba,8,7,1,4,3,694,x,256,sshooter_collabo,4,3,1,5,1,582,x,184,variableroller_foil,6,5,1,4,2,576,x,126,liter4k_scope,5,3,2,4,1,616,x,466,nzap85,5,4,1,5,0,573,x,367,splatroller,4,4,0,5,1,471,x,248,prime_becchu,4,4,0,5,1,427,x,323
2022-02-08T14:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,200,bravo,TRUE,sharp_neo,3,3,0,4,2,930,x,245,52gal_becchu,2,2,0,4,2,674,x,281,heromaneuver_replica,8,7,1,4,1,658,x,520,clashblaster,0,0,0,0,0,0,x,83,ochiba,3,2,1,3,4,942,x,416,liter4k,3,2,1,1,4,865,x,198,nzap85,6,3,3,3,4,856,x,236,nova,5,5,0,5,2,483,x,169
2022-02-08T14:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,315,alpha,FALSE,nzap85,16,12,4,8,5,1357,a+,150,sshooter,14,9,5,8,4,1181,a+,197,sputtery_clear,19,13,6,11,1,918,a,130,herospinner_replica,8,7,1,4,4,879,a+,192,dynamo_becchu,8,6,2,5,6,1285,a+,89,sshooter,9,7,2,10,4,1158,a,27,nzap85,9,9,0,14,0,960,a+,247,kelvin525_becchu,11,8,3,12,3,889,a,280
2022-02-08T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,engawa,319,bravo,FALSE,sshooter_collabo,15,13,2,6,5,1340,x,330,hokusai_hue,7,6,1,10,5,1136,s,75,hissen,5,4,1,11,3,1071,b,41,nzap85,6,2,4,11,2,1019,s+,104,dualsweeper_custom,21,15,6,7,3,1344,x,280,furo,7,3,4,6,3,1157,b-,64,liter4k,11,8,3,6,1,1094,x,275,hokusai_hue,15,11,4,6,3,847,x,223
2022-02-08T14:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,317,alpha,FALSE,nzap85,9,5,4,5,5,1131,s+,361,sharp_neo,13,11,2,11,2,1148,s+,215,nova_becchu,14,13,1,10,3,815,s+,198,hydra_custom,11,5,6,6,3,693,s+,208,52gal_becchu,10,8,2,9,5,1212,s+,99,sputtery_clear,9,8,1,9,4,1083,s+,297,nzap85,11,5,6,5,5,929,s+,71,clashblaster_neo,11,9,2,11,3,632,s+,383
2022-02-08T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,devon,317,bravo,FALSE,dualsweeper_custom,7,6,1,6,2,835,s+,266,screwslosher_becchu,5,5,0,7,3,1016,x,178,52gal_becchu,2,1,1,10,1,1015,s,198,hissen,6,4,2,7,2,837,s+,318,sharp_neo,12,10,2,5,4,1132,x,238,nzap85,10,4,6,5,3,975,s,129,52gal_becchu,10,9,1,3,3,967,s,30,jetsweeper_custom,11,7,4,3,6,924,s+,244
2022-02-08T14:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,315,bravo,FALSE,prime_becchu,21,16,5,4,5,947,s+,84,furo_deco,7,4,3,8,5,1076,s+,145,jetsweeper,9,8,1,4,4,923,s+,155,splatscope_becchu,1,1,0,10,1,601,s+,49,prime_becchu,12,9,3,6,4,1122,s+,86,splatscope_becchu,8,8,0,6,2,880,s+,75,bold,4,4,0,9,4,822,s+,74,longblaster_necro,7,5,2,8,4,813,s+,63
2022-02-08T14:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,52gal_deco,5,5,0,1,3,1070,,369,bold,8,7,1,4,4,1169,,168,sputtery_clear,3,3,0,6,3,1033,,437,heroblaster_replica,2,1,1,6,1,493,,286,bold,6,5,1,3,4,1419,,350,bold_neo,6,5,1,5,3,1092,,476,bamboo14mk1,5,4,1,2,2,835,,141,splatroller,3,3,0,6,0,511,,396
2022-02-08T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,devon,106,bravo,TRUE,prime_becchu,5,4,1,3,1,362,x,379,furo_deco,2,2,0,4,0,590,b,47,52gal_becchu,0,0,0,4,1,425,x,98,barrelspinner,1,0,1,4,0,191,s+,128,wakaba,5,3,2,1,3,615,s+,101,nzap85,6,2,4,2,2,534,c-,23,52gal,4,2,2,1,1,425,b-,16,maneuver_becchu,9,8,1,2,1,388,x,400
2022-02-08T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,devon,297,alpha,TRUE,jetsweeper_custom,11,9,2,4,3,787,s,195,nzap85,15,10,5,6,5,1141,a+,101,52gal_becchu,15,13,2,2,6,1074,s,122,hissen,4,4,0,11,0,443,a+,89,sshooter_collabo,8,5,3,9,1,1031,a-,101,clashblaster_neo,14,12,2,7,3,829,s+,114,hydra,5,5,0,6,1,671,s,424,clashblaster_neo,3,1,2,14,0,436,b-,92
2022-02-08T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,engawa,307,bravo,FALSE,kugelschreiber_hue,9,3,6,9,3,1342,s+,430,nzap85,10,4,6,6,4,1191,s+,327,dualsweeper_custom,9,9,0,10,2,1068,s+,209,hotblaster_custom,13,11,2,10,4,863,x,268,pablo_permanent,14,8,6,8,6,1799,x,284,splatspinner,7,5,2,6,3,1200,x,403,nautilus79,16,14,2,7,3,969,x,386,bottlegeyser_foil,10,7,3,6,3,961,x,461
2022-02-08T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,engawa,300,bravo,FALSE,nautilus79,4,3,1,8,2,762,x,218,sshooter_becchu,11,9,2,8,5,1307,x,425,spygadget_sorella,7,3,4,7,5,1116,x,377,jetsweeper,4,3,1,7,2,1100,s+,265,variableroller_foil,7,7,0,5,4,1479,s+,572,nzap85,8,5,3,4,5,1300,x,321,rapid_becchu,12,11,1,6,3,990,x,363,hydra_custom,7,5,2,3,2,746,x,479
2022-02-08T14:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,308,alpha,FALSE,sharp_neo,7,5,2,7,3,1033,b+,70,hissen_hue,14,11,3,6,6,1297,b+,30,hotblaster,15,11,4,8,3,950,b+,39,nzap89,9,6,3,7,5,929,b-,44,bold,7,5,2,10,5,1119,b-,17,sshooter_collabo,12,10,2,8,3,1115,b,16,maneuver,9,6,3,10,1,975,b,30,splatcharger_collabo,8,6,2,6,2,753,b+,189
2022-02-08T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,engawa,204,bravo,TRUE,hydra_custom,8,6,2,5,1,622,x,300,wakaba,9,5,4,7,3,808,x,256,variableroller_foil,10,9,1,6,2,760,x,126,sshooter_collabo,3,1,2,8,0,561,x,184,sharp,9,8,1,3,4,884,s,132,dualsweeper_custom,7,4,3,7,1,740,x,327,52gal_becchu,11,10,1,7,2,682,x,511,hydra_custom,7,4,3,4,3,651,s+,181
2022-02-08T14:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,301,bravo,FALSE,sharp_neo,13,8,5,4,3,1325,x,245,dynamo_becchu,5,5,0,5,5,1316,x,246,splatroller,10,8,2,7,2,888,x,198,dualsweeper_custom,7,4,3,10,2,747,x,304,dynamo_tesla,6,4,2,6,5,1206,x,455,52gal_becchu,8,6,2,7,4,1196,x,166,liter4k,9,9,0,5,4,1162,x,394,nova,9,7,2,7,4,709,x,169
2022-02-08T14:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,nzap85,8,7,1,3,8,1728,s+,328,sharp_neo,12,10,2,4,4,1369,s+,184,longblaster_necro,10,8,2,4,5,961,s+,91,bottlegeyser_foil,13,8,5,5,4,940,s+,67,nzap89,4,3,1,7,8,1496,s+,481,nzap85,8,2,6,10,3,1124,s+,236,prime_becchu,11,10,1,8,1,1013,s+,249,squiclean_a,2,1,1,9,4,956,s+,107
2022-02-08T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,engawa,300,bravo,FALSE,prime_becchu,16,14,2,10,2,1129,x,379,nzap85,9,5,4,8,2,1196,x,148,octoshooter_replica,9,9,0,9,2,898,x,134,barrelspinner,5,2,3,3,4,859,s+,128,nzap89,9,7,2,6,5,1195,a-,483,dualsweeper_custom,8,4,4,8,3,1088,s+,308,bottlegeyser_foil,7,6,1,7,3,991,x,259,hydra_custom,16,13,3,9,1,749,x,694
2022-02-08T14:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,272,alpha,TRUE,barrelspinner,11,4,7,5,2,912,s+,204,52gal_becchu,10,8,2,5,5,1084,s+,38,rapid_deco,17,8,9,3,4,924,s+,75,hydra_custom,18,13,5,5,4,820,s+,340,jetsweeper,8,6,2,6,6,1166,s+,373,hydra_custom,6,3,3,8,3,814,s+,231,screwslosher_becchu,4,4,0,8,1,813,s+,164,nova,6,5,1,11,2,729,s+,100
2022-02-08T14:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,312,bravo,FALSE,nzap85,10,5,5,4,7,1456,a+,150,liter4k,5,3,2,6,4,1265,a+,123,52gal_becchu,8,8,0,8,6,1064,a+,126,nova,10,9,1,7,3,1015,a+,116,promodeler_mg,8,4,4,5,6,1987,a+,241,sshooter_becchu,13,10,3,7,4,1059,a,90,dualsweeper_custom,5,4,1,6,3,905,a+,67,prime_becchu,8,7,1,7,2,821,a,87
2022-02-08T14:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,52gal_deco,6,6,0,3,1,930,,369,bold,6,4,2,2,4,1467,,350,sputtery_clear,2,2,0,5,2,1029,,437,splatroller,7,6,1,3,2,758,,396,bold,2,2,0,3,2,1309,,168,bold_neo,2,2,0,5,4,1154,,476,l3reelgun_becchu,5,3,2,6,3,957,,286,bamboo14mk1,7,6,1,4,1,673,,141
2022-02-08T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,devon,300,alpha,FALSE,sshooter_collabo,17,16,1,9,2,949,x,330,nzap85,9,4,5,6,2,991,s+,104,hokusai_hue,9,9,0,5,3,758,s,75,hissen,5,4,1,9,1,736,b,41,52gal_becchu,18,13,5,7,2,1118,x,211,rapid_becchu,4,3,1,9,3,756,s,93,maneuver,10,8,2,9,3,740,x,169,bottlegeyser_foil,7,5,2,8,0,579,,65
2022-02-08T14:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,256,alpha,TRUE,dualsweeper_custom,8,7,1,4,4,1095,x,193,sshooter_becchu,13,10,3,5,7,1381,x,133,heroslosher_replica,4,2,2,1,6,1132,x,105,clashblaster_neo,7,5,2,7,4,568,x,319,nzap85,6,4,2,5,5,1340,x,78,screwslosher_becchu,9,6,3,5,3,1027,x,99,prime_becchu,4,4,0,5,3,911,x,240,sputtery,4,3,1,9,1,618,x,358
2022-02-08T14:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,330,alpha,FALSE,nzap85,11,4,7,6,6,1330,s+,361,sshooter_becchu,15,13,2,7,7,1503,s+,45,hissen,14,9,5,5,6,1110,s+,236,clashblaster_neo,17,9,8,6,6,890,s+,383,nzap85,6,5,1,9,5,1449,s+,59,nzap85,8,5,3,7,5,1300,s+,51,sharp,11,9,2,9,1,1045,s+,177,nova,6,5,1,10,4,954,s+,87
2022-02-08T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,devon,300,bravo,FALSE,nautilus79,3,0,3,11,0,583,x,326,sshooter_becchu,10,9,1,5,8,1480,s+,236,prime_becchu,11,10,1,7,3,1147,x,867,kugelschreiber_hue,6,3,3,4,3,1031,a+,278,nzap85,8,7,1,7,6,1449,a-,150,maneuver_collabo,13,10,3,6,2,1238,x,473,bottlegeyser_foil,9,5,4,6,2,805,x,290,herocharger_replica,5,5,0,4,2,722,x,415
2022-02-08T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,engawa,300,alpha,FALSE,hydra_custom,8,7,1,2,3,874,x,300,wakaba,9,4,5,7,4,1316,x,256,sshooter_becchu,7,7,0,3,6,1279,x,184,variableroller_foil,13,11,2,7,4,1205,x,126,furo_deco,8,5,3,8,3,1469,x,310,ochiba,6,6,0,6,4,1211,a,132,nautilus79,5,4,1,7,5,996,x,330,splatroller,7,4,3,8,1,754,x,301
2022-02-08T14:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,prime_becchu,19,18,1,7,2,946,s+,84,52gal_becchu,9,5,4,8,4,1194,s+,86,bottlegeyser_foil,17,11,6,5,4,1088,s+,28,sshooter_becchu,2,1,1,1,0,0,s+,95,furo_deco,6,6,0,8,5,1102,s+,145,96gal,8,6,2,7,4,983,s+,97,bold,6,5,1,10,3,920,s+,74,prime_becchu,4,3,1,10,3,651,s+,42
2022-02-08T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,engawa,131,alpha,TRUE,clashblaster_neo,7,7,0,3,2,574,s,195,wakaba,4,4,0,3,1,575,a+,85,bottlegeyser_foil,3,3,0,2,1,479,a+,50,clashblaster_neo,1,1,0,4,1,397,a+,89,dualsweeper_custom,5,5,0,3,1,620,s+,216,clashblaster,3,3,0,4,1,366,s+,126,longblaster_necro,1,1,0,5,0,366,x,306,sshooter_collabo,3,3,0,3,1,333,c-,13
2022-02-08T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,devon,93,alpha,TRUE,dualsweeper_custom,7,4,3,1,1,499,s+,266,52gal_becchu,7,4,3,2,2,550,x,178,hissen,4,4,0,2,1,432,s+,318,nzap85,3,3,0,2,1,283,s,198,sputtery_clear,2,1,1,4,1,394,s+,130,sputtery_clear,2,2,0,4,1,379,x,482,sputtery_clear,3,2,1,3,1,348,s,233,sputtery_clear,2,2,0,4,0,307,s+,258
2022-02-08T14:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,315,bravo,FALSE,sharp_neo,8,5,3,8,1,884,b+,70,hissen_hue,10,8,2,10,4,1302,b+,30,sshooter_collabo,8,7,1,7,4,947,b,16,hydra_custom,8,6,2,2,2,903,b,71,sputtery_clear,10,7,3,4,6,1331,b+,41,splatroller,13,12,1,8,4,1029,b+,53,nzap89,3,2,1,7,2,888,b+,21,hotblaster,11,6,5,7,1,841,b+,39
