# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-02-05T14:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,304,bravo,FALSE,liter4k,11,9,2,3,5,1046,a+,122,nzap89,11,9,2,7,5,1284,a+,297,heromaneuver_replica,7,5,2,5,6,1193,a+,120,prime_becchu,9,9,0,10,3,972,a+,144,jetsweeper_custom,5,3,2,5,5,1497,a+,65,52gal_becchu,10,10,0,9,5,1392,a+,65,nzap85,11,7,4,11,4,1045,a+,177,hydra,6,5,1,7,2,652,a+,28
2022-02-05T14:00:00+00:00,5.5.0,gachi,squad_4,asari,chozame,305,bravo,FALSE,kelvin525_becchu,7,6,1,9,4,1119,x,54,campingshelter_camo,9,7,2,8,4,1184,x,228,jetsweeper_custom,4,3,1,4,4,1097,x,181,sshooter_collabo,2,1,1,9,2,759,x,174,dynamo_becchu,7,3,4,5,4,1397,x,233,campingshelter_camo,5,2,3,6,2,1161,x,448,liter4k,14,13,1,1,3,913,x,483,carbon_deco,13,12,1,5,2,871,x,389
2022-02-05T14:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,100,alpha,TRUE,nzap85,3,1,2,0,3,441,s+,326,jetsweeper,2,1,1,1,3,476,s+,230,dualsweeper,5,4,1,0,2,471,s+,54,nautilus47,4,2,2,2,1,265,s+,151,hotblaster_custom,1,1,0,3,1,419,s+,306,nautilus79,1,1,0,1,2,406,s+,163,hydra_custom,1,1,0,2,1,379,s+,435,bottlegeyser_foil,0,0,0,2,0,0,s+,203
2022-02-05T14:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,309,alpha,FALSE,rapid_becchu,14,9,5,6,3,863,s,236,splatroller,16,13,3,8,7,1567,s,122,splatscope,10,7,3,5,4,987,s,82,prime_becchu,12,9,3,8,4,916,s,112,dualsweeper_custom,7,4,3,9,4,1283,s,157,rapid_becchu,12,9,3,10,3,1004,s,319,heroroller_replica,11,11,0,11,4,898,s,144,splatscope,4,3,1,9,2,776,s,61
2022-02-05T14:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,splatroller,8,5,3,7,2,941,s+,286,sshooter_becchu,9,6,3,7,7,1331,s+,96,longblaster_necro,10,7,3,7,4,956,s+,190,octoshooter_replica,9,8,1,10,0,797,s+,62,bold_7,6,6,0,8,4,1161,s+,294,sshooter,12,5,7,4,6,1138,s+,219,nzap85,12,7,5,9,4,1074,s+,654,longblaster_necro,16,13,3,6,4,851,s+,495
2022-02-05T14:00:00+00:00,5.5.0,gachi,squad_2,asari,chozame,321,bravo,FALSE,carbon_deco,19,15,4,5,3,1051,x,118,nzap89,13,8,5,7,6,1528,x,438,sharp_neo,8,5,3,10,2,1096,x,202,hissen,14,7,7,10,2,943,x,233,l3reelgun_d,10,9,1,8,4,1421,x,242,nzap85,12,7,5,8,3,1260,x,396,sshooter_collabo,15,8,7,9,3,1217,x,168,sshooter_becchu,9,7,2,10,2,827,s+,135
2022-02-05T14:00:00+00:00,5.5.0,gachi,squad_2,asari,zatou,192,bravo,TRUE,dualsweeper,6,3,3,2,4,944,x,998,squiclean_b,5,5,0,5,3,842,x,389,dualsweeper_custom,5,4,1,5,2,827,x,400,bold,3,3,0,8,1,753,x,254,explosher,7,7,0,2,3,1225,x,382,ochiba,6,6,0,4,4,1134,x,390,rapid_becchu,5,3,2,3,3,764,x,692,quadhopper_black,6,4,2,6,0,522,x,126
2022-02-05T14:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,h3reelgun_d,11,7,4,7,5,1518,x,676,nzap85,9,5,4,7,5,1182,x,626,bottlegeyser_foil,9,7,2,9,4,901,x,545,carbon_deco,8,6,2,8,2,640,x,314,sshooter_becchu,11,5,6,8,4,1266,x,268,nzap85,14,10,4,5,5,1130,x,473,prime_becchu,10,7,3,7,3,1062,x,90,barrelspinner_remix,10,9,1,5,4,992,x,268
2022-02-05T14:00:00+00:00,5.5.0,gachi,squad_4,asari,chozame,312,bravo,FALSE,prime_collabo,17,14,3,5,3,1156,x,326,jetsweeper,13,8,5,3,6,1443,a,148,spygadget_sorella,6,3,3,8,3,971,a+,161,hokusai_hue,6,5,1,7,2,792,s+,166,dualsweeper_custom,7,5,2,10,3,1262,s,128,pablo,5,2,3,7,6,1259,x,436,hydra_custom,14,7,7,5,5,942,s+,99,sshooter,7,6,1,9,1,893,s+,190
2022-02-05T14:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,300,alpha,FALSE,sharp_neo,9,4,5,10,2,1298,a-,68,prime,19,17,2,5,5,1144,a,117,rapid_becchu,9,5,4,5,5,1029,a-,93,hydra_custom,9,5,4,4,3,758,a-,172,jetsweeper,9,4,5,7,6,1191,a,61,nzap85,8,6,2,11,4,1078,a+,93,dynamo_tesla,10,7,3,7,4,1043,a-,258,prime_becchu,7,7,0,6,3,896,a-,66
2022-02-05T14:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,157,alpha,TRUE,nzap85,6,3,3,3,3,800,s+,326,sshooter_becchu,9,7,2,0,5,711,s+,260,longblaster,5,4,1,4,2,499,s+,211,hydra_custom,7,2,5,2,3,406,s+,435,nzap85,1,1,0,5,2,766,s+,265,hissen_hue,5,5,0,5,2,667,s+,134,kelvin525_deco,3,3,0,8,0,427,s+,107,nautilus79,0,0,0,0,0,0,s+,163
2022-02-05T14:00:00+00:00,5.5.0,gachi,squad_4,asari,chozame,300,alpha,FALSE,sshooter_becchu,3,3,0,7,6,1234,x,328,splatroller,17,16,1,5,6,1182,x,408,52gal_becchu,6,5,1,8,3,1116,x,149,hissen_hue,6,5,1,8,2,858,b-,39,bold_7,8,6,2,6,9,1553,s,400,bottlegeyser_foil,14,12,2,6,3,1016,x,331,sputtery_clear,13,8,5,11,2,813,x,116,screwslosher_neo,5,1,4,7,1,663,a,152
2022-02-05T14:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,hydra_custom,7,6,1,5,3,941,s+,203,52gal_becchu,8,4,4,6,4,996,s+,188,pablo_hue,6,5,1,8,4,995,s+,175,dynamo_becchu,10,9,1,10,0,924,s+,152,wakaba,10,6,4,5,5,1049,s+,37,kelvin525_deco,15,14,1,7,4,1036,s+,134,variableroller_foil,1,1,0,7,4,981,s+,263,hydra_custom,10,8,2,5,3,750,s+,187
2022-02-05T14:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,302,alpha,FALSE,prime_becchu,14,10,4,8,4,913,a+,74,52gal_becchu,9,9,0,8,2,1149,a+,124,carbon_deco,12,10,2,4,5,1139,a+,71,barrelspinner_remix,8,4,4,8,2,781,a+,111,prime_becchu,16,15,1,6,3,1187,a+,198,hissen_hue,10,9,1,8,4,999,a+,119,nzap85,3,1,2,13,2,915,a+,331,liter4k,4,3,1,6,3,811,a,77
2022-02-05T14:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,nzap85,8,4,4,7,4,1002,s+,358,wakaba,8,6,2,8,4,1232,s+,504,longblaster_necro,8,8,0,6,4,1015,s+,76,parashelter,6,3,3,9,2,894,s+,183,nzap85,16,11,5,5,6,1295,s+,138,heroroller_replica,11,8,3,4,6,1210,s+,546,hissen,12,10,2,6,5,955,s+,238,sshooter_becchu,3,1,2,6,5,954,s+,136
2022-02-05T14:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,315,bravo,FALSE,nzap89,8,6,2,8,5,1160,a,226,furo,10,7,3,10,4,1228,a+,69,sputtery_clear,13,12,1,9,3,1036,a,105,splatroller,15,12,3,8,3,800,a,170,variableroller_foil,7,5,2,9,6,1257,a+,95,52gal_becchu,11,10,1,9,4,1017,a,85,nova,13,11,2,9,3,853,a+,122,splatroller,9,9,0,10,2,764,a-,57
2022-02-05T14:00:00+00:00,5.5.0,gachi,squad_4,asari,chozame,301,alpha,FALSE,furo,12,9,3,8,1,1140,x,668,nzap89,11,10,1,4,7,1505,a+,277,hissen,6,4,2,12,0,860,c,112,octoshooter_replica,6,5,1,8,1,777,a+,158,sshooter_becchu,14,12,2,7,4,1366,s+,166,nzap85,16,11,5,8,5,1221,x,254,52gal_becchu,9,9,0,9,3,1063,b-,78,bold_neo,1,0,1,5,3,493,c-,57
2022-02-05T14:00:00+00:00,5.5.0,gachi,squad_2,asari,zatou,179,bravo,TRUE,sshooter_becchu,7,6,1,7,1,617,s,97,furo_deco,9,8,1,4,2,976,a+,131,prime_collabo,4,2,2,6,1,545,a+,99,screwslosher,5,3,2,7,0,536,a+,176,52gal_becchu,12,9,3,4,3,954,s+,77,52gal,9,6,3,5,2,642,c-,18,splatroller,10,9,1,6,1,597,a,44,nova_neo,4,0,4,4,1,562,b,47
2022-02-05T14:00:00+00:00,5.5.0,gachi,squad_4,asari,zatou,320,bravo,FALSE,nzap85,13,6,7,8,5,1571,x,313,explosher_custom,14,9,5,8,4,1457,x,316,sshooter_collabo,17,14,3,7,4,1330,x,409,nova_neo,7,5,2,7,4,1118,x,495,pablo,16,14,2,9,3,1471,x,515,wakaba,8,6,2,9,4,1423,x,228,sshooter_becchu,12,7,5,7,5,1384,x,660,52gal_becchu,5,3,2,9,3,1320,x,389
2022-02-05T14:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,157,bravo,TRUE,nzap85,10,7,3,5,2,707,a-,148,furo_deco,3,3,0,5,2,769,a,190,prime_becchu,2,1,1,3,2,555,a,113,52gal_becchu,3,1,2,7,1,334,a-,192,dualsweeper,9,8,1,2,5,872,a+,75,bold_7,8,7,1,4,2,620,a,65,52gal,6,2,4,3,3,523,a,672,96gal,5,3,2,3,3,522,a,191
2022-02-05T14:00:00+00:00,5.5.0,gachi,squad_2,asari,zatou,224,alpha,TRUE,dualsweeper,8,5,3,6,3,860,x,998,sshooter_becchu,9,4,5,4,4,1067,x,433,nautilus79,15,12,3,3,3,920,x,567,dualsweeper_custom,12,4,8,7,1,805,x,400,bold,9,8,1,9,2,985,x,254,dynamo_tesla,10,6,4,4,4,924,s,86,squiclean_b,4,4,0,5,3,836,x,389,nzap85,5,2,3,7,3,775,x,120
2022-02-05T14:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,hydra,8,8,0,1,0,878,,164,nzap85,10,5,5,2,2,745,,9,octoshooter_replica,1,1,0,2,2,718,,42,nzap85,7,7,0,7,1,633,,34,maneuver,1,1,0,4,2,803,,25,variableroller_foil,9,8,1,6,1,562,,52,promodeler_mg,2,2,0,6,1,543,,35,splatroller,1,1,0,6,1,512,,18
2022-02-05T14:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,300,bravo,FALSE,liter4k,9,7,2,1,5,1141,a+,122,sshooter_becchu,7,6,1,8,6,1661,a+,96,96gal,8,4,4,9,3,1004,a-,27,prime_becchu,8,6,2,12,0,691,a+,144,jetsweeper,11,8,3,5,8,1336,a+,299,nzap85,12,11,1,3,7,1314,a+,190,carbon,7,5,2,8,5,1095,a+,107,prime_becchu,11,6,5,7,3,990,a+,41
2022-02-05T14:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,306,bravo,FALSE,splatroller,10,9,1,7,3,999,s+,286,promodeler_mg,5,3,2,13,6,1343,s+,246,squiclean_b,3,3,0,7,6,1236,s+,240,52gal_becchu,7,7,0,10,3,1098,s+,187,nzap85,12,3,9,3,7,1409,s+,654,nova_becchu,17,11,6,6,4,1290,s+,178,dynamo_becchu,11,9,2,6,5,1154,s+,134,splatroller,14,14,0,8,3,854,s+,135
2022-02-05T14:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,300,bravo,FALSE,rapid_becchu,11,4,7,8,3,865,s,236,52gal_becchu,7,6,1,7,5,1237,s,234,clashblaster_neo,9,8,1,8,3,960,s,185,hissen_hue,7,5,2,5,4,0,s,199,nzap85,16,14,2,5,7,1515,s,92,hissen_hue,9,7,2,9,5,1122,s,382,rapid_becchu,9,3,6,4,4,943,s,56,splatcharger,5,4,1,5,2,727,s,40
2022-02-05T14:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,304,alpha,FALSE,nzap85,9,6,3,4,6,1462,s+,326,96gal,16,9,7,3,7,1537,s+,690,hydra_custom,15,8,7,2,5,915,s+,435,nova,12,11,1,6,4,738,s+,396,variableroller_foil,6,5,1,4,9,1638,s+,168,nzap85,4,2,2,7,4,1028,s+,265,jetsweeper_custom,6,4,2,11,1,930,s+,661,dualsweeper_custom,5,4,1,12,1,876,s+,123
2022-02-05T14:00:00+00:00,5.5.0,gachi,squad_4,asari,zatou,282,alpha,TRUE,kelvin525_becchu,17,11,6,5,4,985,x,54,jetsweeper_custom,18,11,7,2,4,1174,x,181,campingshelter_camo,13,7,6,4,3,1017,x,228,sshooter_collabo,8,7,1,5,4,884,x,174,kelvin525_becchu,9,6,3,7,5,1166,s+,197,bold,3,2,1,12,1,852,s+,172,prime_becchu,6,4,2,6,2,826,s,152,52gal,7,4,3,11,1,739,s+,186
2022-02-05T14:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,74,alpha,TRUE,barrelspinner_remix,4,3,1,0,0,298,s+,160,sshooter_becchu,5,4,1,1,2,402,s+,83,nova,3,3,0,0,1,355,s+,77,sputtery_clear,2,1,1,2,1,280,s+,92,sputtery_clear,2,1,1,2,1,329,s+,315,clashblaster_neo,0,0,0,2,1,327,s+,421,96gal,0,0,0,3,0,233,s+,332,sharp_neo,1,1,0,4,0,229,s+,45
2022-02-05T14:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,300,bravo,FALSE,h3reelgun_d,14,8,6,7,5,1300,x,676,furo,5,2,3,7,7,1920,x,238,nzap85,10,8,2,5,7,1638,x,343,barrelspinner_remix,8,5,3,7,6,1067,x,268,sshooter_becchu,4,3,1,6,8,1666,x,268,pablo_permanent,10,6,4,6,8,1606,x,383,rapid_elite_deco,11,5,6,6,6,1395,x,600,bottlegeyser_foil,14,12,2,5,5,1313,x,117
2022-02-05T14:00:00+00:00,5.5.0,gachi,squad_2,asari,zatou,309,bravo,FALSE,carbon_deco,15,10,5,7,2,893,x,118,nzap89,8,4,4,6,8,1474,x,438,dynamo_becchu,17,13,4,5,4,1160,s+,192,prime_becchu,13,11,2,7,4,1056,s,69,sharp_neo,11,11,0,7,3,1350,s+,46,nzap85,4,1,3,6,5,1280,b-,72,promodeler_pg,4,2,2,12,2,1017,a+,141,sharp_neo,11,11,0,13,0,950,x,451
2022-02-05T14:00:00+00:00,5.5.0,gachi,squad_4,asari,zatou,304,alpha,FALSE,campingshelter,16,10,6,6,2,946,x,326,dynamo_becchu,16,14,2,8,3,1355,s+,166,jetsweeper,10,4,6,6,3,1004,a,148,sputtery_clear,15,10,5,7,2,945,a+,161,sharp_neo,7,5,2,12,2,985,a,102,sputtery_clear,8,6,2,12,3,974,b-,51,liter4k,8,8,0,6,4,970,a-,35,splatroller,11,8,3,8,4,960,a,53
2022-02-05T14:00:00+00:00,5.5.0,gachi,squad_2,asari,zatou,292,bravo,TRUE,sshooter_becchu,9,8,1,9,3,1154,s,97,nzap85,9,2,7,9,5,1171,a+,176,hissen_hue,8,7,1,8,4,1132,s+,588,clashblaster_neo,10,8,2,7,5,1076,s+,411,hissen_hue,15,10,5,7,6,1444,x,134,ochiba,14,11,3,4,4,1193,a,140,sharp_neo,6,5,1,9,1,1102,x,129,hissen,14,7,7,5,3,902,b+,108
2022-02-05T14:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,208,bravo,TRUE,nzap85,6,4,2,7,3,1024,a-,148,bucketslosher,9,7,2,5,4,1012,a+,187,sshooter_becchu,2,2,0,9,3,715,a-,633,bold_7,9,5,4,7,2,632,a,65,nzap85,15,13,2,5,5,1131,a-,136,sharp_neo,8,7,1,4,3,926,a-,28,prime_becchu,5,3,2,6,3,807,a,113,52gal,12,5,7,3,5,751,a,672
2022-02-05T14:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,sharp_neo,5,4,1,7,2,1151,a-,68,sshooter_becchu,15,13,2,9,6,1200,a+,107,hydra_custom,13,11,2,5,3,793,a+,224,clashblaster_neo,14,8,6,7,3,765,a-,54,nzap89,8,5,3,6,6,1267,a+,49,dualsweeper_custom,12,10,2,9,1,1024,a,72,heroroller_replica,8,7,1,9,2,901,a+,77,nova,7,6,1,12,2,745,a,106
2022-02-05T14:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,300,bravo,FALSE,barrelspinner_remix,9,6,3,8,4,985,s+,160,furo,3,2,1,6,5,1245,s+,116,52gal_becchu,12,10,2,9,3,1117,s+,96,sputtery_clear,8,6,2,9,2,1116,s+,230,52gal_becchu,9,5,4,6,6,1242,s+,189,nzap85,17,11,6,5,5,1220,s+,571,splatspinner,8,6,2,6,5,1172,s+,203,splatroller,10,10,0,7,3,956,s+,144
2022-02-05T14:00:00+00:00,5.5.0,gachi,squad_4,asari,chozame,300,bravo,FALSE,sshooter_becchu,7,7,0,8,6,1418,x,328,52gal_becchu,8,6,2,13,2,990,x,149,splatroller,7,6,1,12,2,760,x,408,hissen_hue,1,0,1,14,0,608,b-,39,nzap89,10,3,7,4,6,1497,a,47,liter4k_scope,13,9,4,3,4,1161,b-,57,hotblaster_custom,27,23,4,5,4,1064,x,472,sshooter_collabo,17,11,6,7,0,771,,11
2022-02-05T14:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,hydra_custom,6,5,1,4,4,974,s+,203,h3reelgun_d,7,3,4,8,5,1264,s+,43,liter4k,3,2,1,4,4,1109,s+,101,sputtery_clear,7,7,0,10,3,1101,s+,79,nzap85,10,5,5,5,6,1410,s+,118,dualsweeper,3,3,0,4,5,1221,s+,473,longblaster,12,11,1,6,3,1000,s+,31,herocharger_replica,8,7,1,2,3,808,s+,187
2022-02-05T14:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,303,bravo,FALSE,nzap85,9,6,3,7,5,1145,s+,358,sputtery_clear,6,4,2,4,6,1465,s+,283,nzap85,12,8,4,3,7,1425,s+,42,bottlegeyser_foil,10,7,3,8,2,1018,s+,168,bold_neo,1,1,0,6,10,1699,s+,378,nzap85,11,6,5,5,6,1449,s+,44,52gal_becchu,10,10,0,7,4,1176,s+,79,hissen,6,5,1,7,5,951,s+,119
2022-02-05T14:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,303,bravo,FALSE,prime_becchu,3,3,0,8,3,855,a+,74,sshooter_becchu,4,2,2,5,9,1786,a-,700,hissen,10,5,5,8,4,1030,a+,106,sputtery_clear,10,8,2,12,2,851,a,143,sshooter_becchu,11,4,7,4,8,1508,a+,104,sshooter,15,11,4,8,5,1229,a+,56,clashblaster_neo,12,11,1,2,6,1162,a,393,herocharger_replica,10,7,3,4,3,852,a+,128
2022-02-05T14:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,,hydra_custom,6,6,0,4,2,783,,164,barrelspinner_remix,4,4,0,3,3,864,,25,nzap85,4,2,2,3,2,726,,9,promodeler_mg,0,0,0,0,0,0,,35,octoshooter_replica,2,2,0,4,2,811,,42,maneuver,1,0,1,2,3,638,,11,variableroller,5,5,0,4,1,514,,34,screwslosher_becchu,4,3,1,2,1,479,,52
2022-02-05T14:00:00+00:00,5.5.0,gachi,squad_2,asari,zatou,202,alpha,TRUE,dualsweeper,6,3,3,1,4,1117,x,998,octoshooter_replica,10,10,0,6,2,781,x,381,dualsweeper_custom,2,0,2,6,2,779,x,400,prime_collabo,4,4,0,7,1,742,s+,138,dualsweeper_custom,6,4,2,5,3,875,s+,178,dynamo_becchu,2,1,1,5,3,842,b+,92,bucketslosher_soda,5,4,1,4,2,833,s+,105,longblaster,10,10,0,3,2,708,x,242
2022-02-05T14:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,304,bravo,FALSE,nzap89,15,13,2,5,7,1297,a,226,bold,7,5,2,5,5,1932,a-,133,barrelspinner_remix,10,7,3,7,5,956,a+,143,nova,8,7,1,6,4,742,a-,101,nzap89,9,8,1,5,7,1564,a,37,nzap85,10,9,1,9,3,1246,a-,150,dualsweeper,4,3,1,9,3,867,a-,97,clashblaster,5,3,2,9,3,692,a-,128
2022-02-05T14:00:00+00:00,5.5.0,gachi,squad_4,asari,zatou,323,bravo,FALSE,furo,16,10,6,7,5,1607,x,668,nzap89,3,3,0,6,5,1286,a+,278,bold_7,8,7,1,9,5,1008,a+,158,dynamo_tesla,7,4,3,11,2,728,c,112,52gal_deco,10,6,4,4,7,1224,s,141,splatroller_collabo,16,16,0,6,3,993,x,300,bamboo14mk1,12,9,3,5,3,992,x,237,nzap85,6,2,4,9,3,982,a-,101
2022-02-05T14:00:00+00:00,5.5.0,gachi,squad_4,asari,zatou,320,bravo,FALSE,nzap85,4,3,1,7,4,1040,x,313,explosher_custom,9,5,4,6,4,1669,x,316,variableroller,15,13,2,7,3,1295,x,495,sshooter_collabo,6,5,1,9,3,1014,x,409,bucketslosher_soda,13,7,6,2,4,1475,x,62,kelvin525,15,11,4,7,4,1252,s+,149,bold,8,6,2,10,1,1048,s,130,rapid_elite_deco,9,5,4,7,3,984,x,156
2022-02-05T14:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,306,bravo,FALSE,liter4k,6,5,1,2,5,1048,a+,122,nzap85,20,14,6,6,5,1493,a+,77,nova,11,10,1,10,3,685,a+,144,dynamo_becchu,8,5,3,9,2,633,a+,65,nzap89,10,4,6,5,6,1312,a+,263,splatscope,13,12,1,4,4,967,a,253,squiclean_b,5,5,0,12,3,960,a,60,splatroller,7,6,1,13,0,509,a+,67
2022-02-05T14:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,297,alpha,TRUE,splatroller,10,9,1,8,3,917,s+,286,bold_neo,8,6,2,4,10,1832,s+,198,splatscope,13,11,2,6,2,1006,s+,279,hokusai_becchu,14,11,3,6,5,811,s+,168,spygadget,8,6,2,10,4,1619,s+,365,hokusai_becchu,10,9,1,13,3,1073,s+,137,hydra_custom,6,4,2,8,3,882,s+,390,splatcharger,6,5,1,6,1,729,s+,134
2022-02-05T14:00:00+00:00,5.5.0,gachi,squad_4,asari,zatou,320,alpha,FALSE,kelvin525_becchu,15,10,5,5,4,1176,x,54,jetsweeper_custom,8,5,3,6,3,1221,x,181,campingshelter_camo,13,10,3,5,3,1198,x,228,sshooter_collabo,19,14,5,7,4,1099,x,174,wakaba,3,3,0,9,7,1494,x,241,rapid_becchu,9,4,5,7,4,1154,x,283,dualsweeper,10,6,4,9,4,1046,x,238,52gal_becchu,10,10,0,14,1,759,x,166
2022-02-05T14:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,312,alpha,FALSE,nzap85,17,11,6,9,5,1496,s+,326,dualsweeper_custom,13,8,5,7,4,1225,s+,123,jetsweeper_custom,16,10,6,5,7,1175,s+,718,hydra_custom,17,8,9,4,4,788,s+,435,momiji,7,4,3,8,6,1477,s+,384,quadhopper_black,16,15,1,9,5,1405,s+,214,jetsweeper_custom,9,4,5,9,4,1093,s+,198,rapid_elite_deco,8,2,6,11,3,711,s+,141
2022-02-05T14:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,300,alpha,FALSE,rapid_becchu,9,6,3,6,3,974,s,236,jetsweeper_custom,14,8,6,2,8,1491,s,177,squiclean_b,10,9,1,7,5,1207,s,49,nzap85,8,6,2,11,3,1001,s,65,jetsweeper,5,2,3,6,7,1357,s,99,52gal_becchu,9,7,2,8,5,1111,s,111,96gal,13,9,4,6,4,1081,s,56,heroroller_replica,12,8,4,10,3,932,s,164
2022-02-05T14:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,nzap85,10,6,4,10,4,1181,a-,148,liter4k,6,5,1,4,4,1015,a,74,sshooter_becchu,6,4,2,10,5,1007,a-,633,kelvin525_deco,6,5,1,9,3,957,a+,55,nzap85,19,15,4,6,6,1371,a-,136,jetsweeper,10,7,3,3,9,1274,a-,112,sshooter_becchu,9,5,4,5,5,1063,a-,74,bucketslosher,8,6,2,7,3,905,a+,187
2022-02-05T14:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,303,alpha,FALSE,h3reelgun_d,16,10,6,7,5,1511,x,676,hissen,9,3,6,5,5,1103,x,198,prime_becchu,9,7,2,7,2,1068,x,314,hotblaster_custom,18,15,3,5,2,922,x,99,furo,3,0,3,11,6,1549,x,238,nzap85,13,8,5,7,6,1446,x,343,52gal_becchu,9,9,0,9,4,1101,x,104,hydra_custom,8,7,1,8,3,708,x,58
2022-02-05T14:00:00+00:00,5.5.0,gachi,squad_2,asari,zatou,301,bravo,FALSE,carbon_deco,10,10,0,9,0,733,x,118,nzap89,20,14,6,5,9,1781,x,438,bottlegeyser_foil,16,10,6,7,3,1169,x,242,bottlegeyser_foil,17,5,12,6,2,861,x,260,ochiba,8,7,1,5,4,1269,s+,156,promodeler_pg,5,3,2,10,3,1185,a+,141,52gal_becchu,9,8,1,12,2,1035,x,292,sharp_neo,13,9,4,12,1,933,x,451
2022-02-05T14:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,300,alpha,FALSE,bucketslosher_soda,8,4,4,9,5,1277,x,227,momiji,10,6,4,4,6,1433,x,352,bottlegeyser_foil,12,9,3,7,5,1247,x,529,sputtery_clear,8,8,0,9,2,1037,x,560,wakaba,11,5,6,7,8,1527,x,177,sputtery_clear,12,9,3,8,4,1343,x,834,jetsweeper_custom,9,7,2,5,5,1340,x,523,parashelter_sorella,11,8,3,8,2,902,x,123
2022-02-05T14:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,hydra_custom,9,6,3,0,3,810,,164,maneuver,0,0,0,1,3,766,,11,carbon_deco,6,6,0,3,2,541,,34,furo,2,2,0,3,1,529,,18,barrelspinner_remix,0,0,0,4,2,846,,19,barrelspinner_remix,4,4,0,2,3,766,,25,longblaster_necro,3,3,0,4,1,419,,52,octoshooter_replica,0,0,0,5,0,204,,23
2022-02-05T14:00:00+00:00,5.5.0,gachi,squad_2,asari,chozame,320,bravo,FALSE,dualsweeper,6,5,1,9,3,990,x,998,variableroller_foil,15,14,1,5,6,1367,x,368,nzap85,8,5,3,8,4,1122,x,394,dualsweeper_custom,5,4,1,8,2,1044,x,400,dynamo_becchu,12,11,1,8,5,1636,x,537,sshooter_becchu,6,4,2,7,5,1223,x,611,nzap85,13,5,8,6,4,1122,x,745,heroroller_replica,12,10,2,7,1,711,x,231
