# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-02-06T14:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,80,alpha,TRUE,wakaba,0,0,0,2,0,275,b-,32,furo_deco,2,1,1,1,1,428,b-,44,splatroller,5,5,0,3,0,274,b-,45,prime_becchu,9,8,1,0,2,554,b,140,96gal,2,2,0,3,1,350,b-,57,furo,2,1,1,3,1,365,b,79,promodeler_pg,3,1,2,4,0,236,b-,52,hissen,2,2,0,4,0,296,b-,17
2022-02-06T14:00:00+00:00,5.5.0,gachi,standard,hoko,ama,162,alpha,TRUE,52gal_deco,4,2,2,4,3,737,s+,122,furo,1,0,1,3,2,639,s+,227,prime_becchu,9,8,1,2,2,729,s+,497,jetsweeper,9,6,3,1,3,736,s+,424,prime_becchu,3,3,0,6,1,408,s+,142,bottlegeyser_foil,1,1,0,4,1,510,s+,183,squiclean_a,3,3,0,4,2,694,s+,173,sshooter,4,3,1,2,3,799,s+,325
2022-02-06T14:00:00+00:00,5.5.0,gachi,standard,hoko,ama,300,bravo,FALSE,nzap85,10,8,2,9,4,1319,s+,722,carbon_deco,8,7,1,11,0,860,s+,69,sshooter_becchu,7,6,1,6,6,1379,s+,80,ochiba,10,9,1,7,4,1442,s+,569,bucketslosher_soda,14,10,4,8,1,1081,s+,160,bold_7,15,12,3,7,2,1219,s+,57,wakaba,16,8,8,6,5,1357,s+,240,nzap85,9,3,6,9,4,1369,s+,56
2022-02-06T14:00:00+00:00,5.5.0,gachi,standard,hoko,ama,313,alpha,FALSE,nautilus79,20,16,4,8,3,1025,s,190,splatroller,11,9,2,10,1,648,s,104,sputtery_clear,9,6,3,8,5,1359,s,97,nzap89,9,3,6,5,6,1411,s,46,dualsweeper_custom,16,11,5,7,4,1252,s,407,hissen,13,5,8,8,4,1036,s,109,squiclean_a,8,6,2,10,3,946,s,106,nzap85,12,9,3,10,5,1287,s,124
2022-02-06T14:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,303,alpha,FALSE,prime_becchu,9,9,0,2,4,976,x,319,nautilus79,10,9,1,5,4,1049,x,307,campingshelter_camo,6,4,2,11,2,1056,x,301,heroroller_replica,9,7,2,7,1,634,x,129,prime_becchu,7,6,1,5,3,1059,x,242,herospinner_replica,9,9,0,4,3,1237,x,396,hokusai_becchu,9,6,3,10,3,852,x,389,splatspinner_becchu,8,4,4,10,3,518,x,53
2022-02-06T14:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,liter4k_custom,3,3,0,1,3,748,,527,quadhopper_black,7,5,2,4,2,1062,,58,bold,1,1,0,5,3,1004,,174,dualsweeper_custom,4,4,0,2,1,659,,147,momiji,1,0,1,2,4,937,,118,wakaba,4,2,2,3,2,887,,13,squiclean_g,6,6,0,4,2,832,,95,sharp_neo,5,4,1,4,1,723,,71
2022-02-06T14:00:00+00:00,5.5.0,gachi,standard,hoko,ama,310,bravo,FALSE,l3reelgun_d,11,6,5,8,2,1003,s+,99,carbon_deco,8,6,2,5,3,1318,s+,47,prime_becchu,13,10,3,7,2,1474,s+,216,dualsweeper,9,7,2,7,4,1248,s+,440,96gal,10,10,0,8,3,1300,s+,123,nzap85,10,3,7,9,3,1253,s+,157,hokusai_hue,8,8,0,6,3,751,s+,170,dualsweeper_custom,8,6,2,6,4,1553,s+,155
2022-02-06T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,shottsuru,329,bravo,FALSE,rapid_becchu,15,13,2,7,3,1028,x,321,squiclean_b,10,9,1,12,4,1025,x,256,dynamo_becchu,9,8,1,10,4,1126,x,767,sharp_neo,7,4,3,12,3,1454,x,106,longblaster_necro,25,19,6,9,3,1066,x,350,jetsweeper_custom,13,7,6,4,8,1476,x,134,nova,13,9,4,13,4,1000,x,330,screwslosher_becchu,10,6,4,8,1,1115,x,230
2022-02-06T14:00:00+00:00,5.5.0,gachi,standard,hoko,ama,300,alpha,FALSE,jetsweeper,14,7,7,6,2,980,s,53,screwslosher_neo,17,9,8,7,2,1091,s,65,52gal_becchu,13,9,4,6,4,1288,s,62,clashblaster,11,8,3,7,1,716,s,254,96gal_deco,7,6,1,8,3,979,s,73,nzap89,10,10,0,9,4,1117,s,116,squiclean_g,3,2,1,7,3,742,s,36,splatroller,8,8,0,9,5,1245,s,798
2022-02-06T14:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,bravo,FALSE,sshooter_becchu,8,8,0,3,9,1512,x,193,squiclean_g,3,2,1,5,3,800,x,98,rapid_becchu,6,5,1,9,3,727,x,62,octoshooter_replica,8,7,1,8,4,1023,x,160,dynamo_becchu,4,3,1,6,2,980,x,492,nzap85,7,6,1,4,3,1049,x,193,sshooter_collabo,10,10,0,5,4,1064,x,206,squiclean_a,6,4,2,8,0,851,x,200
2022-02-06T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,devon,300,alpha,FALSE,52gal_becchu,14,12,2,5,3,844,,55,52gal_becchu,11,10,1,7,5,1285,s,50,prime_becchu,8,7,1,7,3,830,s,165,bold_neo,4,2,2,9,7,1236,b+,47,kelvin525_deco,18,15,3,9,2,971,s,127,prime_collabo,9,8,1,7,2,1110,s+,104,hydra_custom,8,4,4,8,2,751,s+,160,campingshelter,8,1,7,7,1,956,b+,46
2022-02-06T14:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,furo_deco,4,3,1,4,3,1026,,248,splatcharger_becchu,3,3,0,2,1,611,,304,clashblaster_neo,2,2,0,5,1,603,,119,hokusai,2,0,2,6,1,597,,469,nzap85,8,4,4,1,3,940,,154,momiji,2,2,0,0,3,861,,87,kelvin525_deco,6,6,0,2,2,844,,446,hissen,7,5,2,5,1,562,,239
2022-02-06T14:00:00+00:00,5.5.0,gachi,standard,hoko,ama,300,alpha,FALSE,52gal_deco,11,8,3,3,5,1337,s+,122,nzap85,11,10,1,7,3,1177,s+,248,clashblaster_neo,16,12,4,7,3,1042,s+,209,campingshelter_camo,4,4,0,6,2,1224,s+,152,sshooter_becchu,6,5,1,11,3,1113,s+,131,hotblaster,6,3,3,10,2,789,s+,99,bold,8,6,2,7,4,1231,s+,42,jetsweeper,9,9,0,6,7,1567,s+,424
2022-02-06T14:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,alpha,FALSE,nzap85,11,7,4,8,5,1320,s,160,bucketslosher_soda,11,8,3,4,2,1214,s,264,sshooter,9,7,2,7,4,1151,s,180,hydra_custom,11,8,3,3,3,912,s,116,kelvin525_becchu,11,7,4,7,5,1092,s,163,prime_becchu,9,6,3,8,4,1043,s,35,hissen,8,6,2,9,1,725,s,134,nzap85,4,2,2,6,3,1472,s,741
2022-02-06T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,shottsuru,300,alpha,FALSE,hydra_custom,17,15,2,5,5,1140,x,326,heroroller_replica,14,11,3,6,2,916,s+,170,bold_7,7,3,4,9,4,1095,s+,135,hissen,6,3,3,9,3,933,a,89,prime_becchu,20,15,5,7,5,1181,x,157,kelvin525_becchu,11,7,4,10,4,1041,a+,109,rapid_becchu,11,4,7,8,2,911,x,138,barrelspinner_remix,4,3,1,7,5,1195,b,67
2022-02-06T14:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,317,alpha,FALSE,nzap85,13,5,8,8,3,1349,s,327,hissen,15,10,5,10,1,879,s,117,quadhopper_black,19,16,3,9,3,1475,s,96,52gal_becchu,13,11,2,4,5,1106,s,325,bold_neo,9,8,1,10,4,1215,s,120,sshooter_collabo,5,5,0,11,1,1274,s,248,nzap89,11,9,2,14,2,1038,s,34,variableroller_foil,10,8,2,7,5,1401,s,274
2022-02-06T14:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,313,alpha,FALSE,furo_deco,12,5,7,4,6,1866,x,286,bamboo14mk1,8,7,1,6,4,1078,x,84,l3reelgun_d,13,10,3,7,3,1172,x,266,sharp,7,4,3,10,3,832,x,113,bottlegeyser_foil,13,10,3,5,4,1027,x,345,quadhopper_black,5,4,1,9,3,1260,x,228,squiclean_a,11,7,4,6,5,1174,x,422,sharp_neo,8,5,3,7,2,1475,x,272
2022-02-06T14:00:00+00:00,5.5.0,gachi,standard,hoko,ama,331,bravo,FALSE,nautilus79,10,7,3,7,4,1158,s+,203,52gal_becchu,6,6,0,14,0,1103,s+,91,splatroller,7,7,0,11,4,1240,s+,289,nzap85,8,3,5,11,4,1348,s+,144,nautilus79,16,13,3,9,1,1088,s+,121,nzap85,15,10,5,6,3,1060,s+,117,bold_7,17,13,4,6,3,1378,s+,118,furo,17,7,10,2,6,1683,s+,187
2022-02-06T14:00:00+00:00,5.5.0,gachi,standard,hoko,ama,300,alpha,FALSE,nzap85,14,9,5,7,3,1038,s+,360,clashblaster_neo,11,10,1,11,0,889,s+,913,prime_becchu,16,14,2,7,3,1108,s+,134,furo_deco,7,5,2,10,2,1223,s+,199,clashblaster_neo,10,7,3,12,3,905,s+,356,splatroller,12,11,1,11,1,952,s+,92,splatcharger_becchu,12,11,1,5,2,1116,s+,162,sshooter_collabo,7,6,1,10,3,1160,s+,357
2022-02-06T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,devon,163,bravo,TRUE,dualsweeper,6,3,3,3,3,762,x,999,nzap85,5,3,2,9,1,440,s+,339,hydra_custom,6,4,2,6,2,426,x,513,nzap85,5,3,2,8,1,585,x,478,squiclean_a,9,7,2,5,2,413,x,307,hissen,3,2,1,4,1,566,a,32,52gal_becchu,9,8,1,2,3,716,x,305,52gal_becchu,11,9,2,2,4,721,x,173
2022-02-06T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,devon,307,bravo,FALSE,clashblaster_neo,12,10,2,11,1,723,x,677,splatroller,11,9,2,10,2,967,x,198,momiji,9,6,3,7,6,1608,x,99,squiclean_a,5,3,2,9,2,863,s+,116,sshooter_collabo,20,17,3,9,4,1318,x,664,jetsweeper_custom,13,8,5,5,2,1063,s+,198,splatroller_collabo,9,6,3,7,2,616,s+,178,liter4k,7,6,1,7,4,1044,x,221
2022-02-06T14:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,bravo,FALSE,kelvin525_deco,13,12,1,9,3,909,a-,78,52gal_becchu,7,5,2,8,4,1184,a,127,bucketslosher,5,5,0,8,3,988,a+,97,herocharger_replica,7,6,1,5,2,780,a-,95,nzap83,13,10,3,8,2,1112,a+,511,dualsweeper_custom,8,7,1,6,2,1005,a,342,52gal_becchu,10,10,0,6,3,1076,a,27,furo,5,2,3,8,2,1164,a-,121
2022-02-06T14:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,jetsweeper_custom,6,5,1,0,2,944,,348,sshooter_becchu,0,0,0,3,3,977,,96,sharp_neo,7,5,2,4,2,820,,96,heroroller_replica,6,6,0,5,1,588,,373,l3reelgun,1,0,1,6,1,778,,21,kugelschreiber_hue,3,3,0,2,2,746,,103,splatroller_becchu,2,2,0,4,2,734,,33,nzap85,7,7,0,4,2,727,,16
2022-02-06T14:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,alpha,FALSE,variableroller_foil,5,4,1,4,6,1317,a,118,maneuver_collabo,10,9,1,8,2,952,a-,23,wakaba,8,4,4,8,4,1193,a-,139,prime_becchu,10,9,1,7,2,913,a,415,dualsweeper,9,3,6,6,4,1026,a,326,nova,16,12,4,8,3,941,a,44,momiji,6,4,2,8,5,1063,a-,423,nzap85,11,8,3,4,7,1548,a-,344
2022-02-06T14:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,liter4k_custom,1,0,1,2,2,691,,527,promodeler_mg,2,1,1,2,3,1042,,118,quadhopper_black,7,7,0,5,2,962,,58,prime_becchu,6,3,3,5,2,676,,72,wakaba,7,5,2,1,4,1185,,13,nzap89,4,3,1,5,3,886,,218,dualsweeper,2,0,2,3,3,799,,38,kelvin525_deco,6,6,0,2,2,660,,271
2022-02-06T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,devon,307,bravo,FALSE,sshooter_becchu,12,12,0,8,5,1241,s,199,bucketslosher_soda,16,11,5,11,1,1033,x,266,hydra_custom,9,5,4,8,2,546,s,192,liter4k,5,2,3,5,4,1012,x,271,hydra_custom,17,16,1,6,4,914,x,50,nzap89,8,7,1,9,4,1326,a-,117,hydra_custom,8,6,2,7,2,737,a-,67,prime_becchu,6,3,3,8,3,951,s,197
2022-02-06T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,devon,307,bravo,FALSE,hydra_custom,9,5,4,8,2,546,s,192,bucketslosher_soda,16,11,5,11,1,1033,x,266,sshooter_becchu,12,12,0,8,5,1241,s,199,liter4k,5,2,3,5,4,1012,x,271,hydra_custom,17,16,1,6,4,914,x,50,nzap89,8,7,1,9,4,1326,a-,117,hydra_custom,8,6,2,7,2,737,a-,67,prime_becchu,6,3,3,8,3,951,s,197
2022-02-06T14:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,bravo,FALSE,prime_becchu,9,6,3,3,4,1032,x,319,hokusai_becchu,6,5,1,10,3,774,x,441,52gal_becchu,5,3,2,9,2,822,x,258,herospinner_replica,6,5,1,3,4,1160,x,396,octoshooter_replica,12,11,1,2,2,971,x,393,nautilus79,5,5,0,6,2,916,x,448,sharp_neo,7,6,1,4,2,738,x,190,quadhopper_black,8,3,5,7,2,983,x,205
2022-02-06T14:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,bravo,FALSE,nautilus79,8,6,2,7,3,923,s,190,kelvin525_becchu,8,4,4,7,3,1189,s,182,bold,9,9,0,10,3,940,s,121,hydra_custom,9,7,2,7,2,777,s,72,dualsweeper_custom,11,9,2,6,2,1307,s,341,hydra_custom,9,7,2,5,2,673,s,142,nzap85,8,8,0,6,2,1335,s,66,hissen,9,7,2,9,1,724,s,109
2022-02-06T14:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,316,alpha,FALSE,l3reelgun_d,16,13,3,5,4,1393,s+,99,splatcharger,10,8,2,3,3,1101,s+,226,prime_becchu,11,10,1,8,1,994,s+,304,nova,10,8,2,9,2,848,s+,289,nova,7,6,1,11,4,1105,s+,129,furo,7,5,2,10,2,1170,s+,67,sshooter_becchu,9,8,1,11,3,1142,s+,28,squiclean_a,8,6,2,7,4,807,s+,109
2022-02-06T14:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,furo_deco,2,1,1,2,3,904,,248,sshooter_becchu,4,3,1,4,4,989,,34,hydra_custom,2,2,0,2,2,693,,87,clashblaster_neo,3,3,0,6,1,501,,119,wakaba,4,2,2,2,4,959,,207,52gal_becchu,7,6,1,4,2,892,,263,sshooter_collabo,4,1,3,0,2,795,,299,kelvin525_deco,5,5,0,3,1,701,,446
2022-02-06T14:00:00+00:00,5.5.0,gachi,standard,hoko,ama,123,alpha,TRUE,jetsweeper,5,1,4,2,1,458,s,53,sharp_neo,6,5,1,3,1,519,s,52,prime_becchu,5,3,2,1,2,516,s,74,nzap89,8,8,0,1,2,597,s,116,jetsweeper_custom,3,2,1,4,1,538,s,51,prime_becchu,1,1,0,4,1,399,s,66,screwslosher_neo,3,3,0,4,1,401,s,65,bold_7,1,1,0,5,0,387,s,44
2022-02-06T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,devon,88,alpha,TRUE,dualsweeper,8,5,3,1,2,473,x,999,nzap85,5,2,3,3,1,345,s+,339,hissen_hue,8,8,0,2,1,362,x,198,nzap85,5,1,4,4,1,281,a+,99,rapid_becchu,4,4,0,3,0,267,s,247,hissen,5,3,2,5,0,296,x,412,nzap85,1,1,0,4,1,467,s+,257,h3reelgun_d,4,2,2,4,0,304,s+,423
2022-02-06T14:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,320,bravo,FALSE,nzap85,11,9,2,8,4,1332,s+,722,heroroller_replica,9,8,1,7,3,898,s+,658,dynamo_tesla,17,12,5,7,5,1153,s+,94,prime_becchu,7,4,3,6,4,1130,s+,238,prime_becchu,6,6,0,7,4,1166,s+,480,splatroller,12,10,2,9,3,1138,s+,169,hydra_custom,8,6,2,6,4,1100,s+,176,carbon,9,6,3,11,2,1066,s+,224
2022-02-06T14:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,304,bravo,FALSE,sshooter_becchu,1,0,1,6,8,1325,x,193,dynamo_becchu,9,8,1,10,3,828,x,241,prime_becchu,9,8,1,9,4,944,x,92,nzap85,5,3,2,6,3,956,x,193,sshooter_becchu,10,8,2,6,4,1320,x,237,sshooter_collabo,7,5,2,7,1,894,x,297,variableroller_foil,7,7,0,5,3,1003,x,241,liter4k_scope,13,11,2,2,6,1353,x,137
2022-02-06T14:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,225,alpha,TRUE,52gal_deco,7,6,1,3,2,886,s+,122,prime_becchu,11,7,4,6,1,791,s+,262,clashblaster_neo,10,10,0,5,3,1055,s+,615,splatscope,10,8,2,2,2,982,s+,543,heromaneuver_replica,1,1,0,8,2,586,s+,352,prime_becchu,10,8,2,7,2,874,s+,117,longblaster_necro,8,5,3,8,2,627,s+,36,sshooter_becchu,4,2,2,8,6,1350,s+,129
2022-02-06T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,shottsuru,304,bravo,FALSE,longblaster,11,9,2,10,3,964,x,321,liter4k,12,12,0,7,5,1069,x,246,splatspinner_collabo,7,3,4,7,6,1579,x,767,quadhopper_black,7,7,0,11,1,1158,s,195,bucketslosher_soda,16,13,3,7,4,1122,x,292,wakaba,10,5,5,8,7,1636,s,125,52gal_becchu,10,10,0,8,4,1093,x,212,sshooter_becchu,8,7,1,8,5,1365,x,201
2022-02-06T14:00:00+00:00,5.5.0,gachi,standard,hoko,ama,344,bravo,FALSE,nzap85,6,5,1,6,6,1712,s,327,dynamo_becchu,6,4,2,10,4,1308,s,177,sshooter_becchu,6,4,2,10,6,1550,s,377,dualsweeper_custom,4,4,0,7,4,1302,s,264,nova,6,6,0,6,2,834,s,254,jetsweeper,7,4,3,1,9,1670,s,231,nzap89,13,11,2,7,5,1555,s,340,variableroller_foil,13,12,1,3,8,1856,s,274
2022-02-06T14:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,jetsweeper_custom,7,3,4,1,3,810,,348,nzap85,16,15,1,0,4,1026,,16,bold_7,4,4,0,4,3,852,,111,sharp_neo,2,1,1,1,2,823,,96,promodeler_pg,2,2,0,6,2,1035,,33,heroroller_replica,1,1,0,4,2,788,,373,squiclean_a,2,1,1,7,1,543,,21,kugelschreiber_hue,2,2,0,6,0,535,,103
2022-02-06T14:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,liter4k_custom,1,1,0,2,3,908,,527,bucketslosher_soda,4,3,1,3,1,743,,101,52gal_becchu,1,0,1,5,2,656,,35,rapid_becchu,4,3,1,3,1,545,,152,nzap89,6,6,0,1,4,937,,218,jetsweeper,2,2,0,1,4,907,,358,maneuver_collabo,7,5,2,1,2,891,,271,momiji,1,0,1,4,2,642,,118
2022-02-06T14:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,bravo,FALSE,nzap85,6,5,1,9,4,1233,s,160,variableroller_foil,4,4,0,8,5,1079,s,263,prime_becchu,11,10,1,6,4,1166,s,181,hydra_custom,4,0,4,6,3,652,s,119,spygadget,3,2,1,6,3,877,s,191,bamboo14mk1,7,4,3,6,2,767,s,175,sshooter_becchu,13,12,1,3,7,1646,s,186,prime_becchu,13,11,2,6,2,999,s,262
2022-02-06T14:00:00+00:00,5.5.0,gachi,standard,hoko,ama,315,alpha,FALSE,furo_deco,9,7,2,5,6,1946,x,286,quadhopper_black,11,7,4,16,1,969,x,361,nzap85,15,9,6,2,7,1573,x,457,bamboo14mk1,5,4,1,9,2,1034,x,84,carbon_deco,9,7,2,9,2,791,x,379,nzap85,10,4,6,10,5,1438,x,325,jetsweeper_custom,14,8,6,3,7,1882,x,272,screwslosher_becchu,17,13,4,5,5,1540,x,99
2022-02-06T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,devon,157,bravo,TRUE,dualsweeper,2,2,0,5,2,630,x,999,wakaba,4,4,0,7,1,469,s+,84,nzap85,5,2,3,6,2,583,s+,339,wakaba,6,3,3,5,3,748,a-,107,sshooter_collabo,10,8,2,3,3,671,s+,115,wakaba,9,2,7,1,5,977,s+,128,sshooter_becchu,8,6,2,4,3,609,s,98,sshooter_collabo,8,6,2,3,2,699,x,169
2022-02-06T14:00:00+00:00,5.5.0,gachi,standard,hoko,ama,158,alpha,TRUE,kelvin525_deco,10,9,1,4,2,541,b+,78,52gal_becchu,9,8,1,4,1,674,b+,93,bold,7,2,5,4,2,801,b,48,nzap89,4,3,1,5,1,421,b+,83,heroroller_replica,5,4,1,7,1,402,b+,37,nzap85,5,3,2,5,3,667,b-,46,nzap89,6,5,1,5,4,859,b-,25,kelvin525_deco,5,5,0,5,1,411,b+,59
2022-02-06T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,devon,189,bravo,TRUE,sshooter_becchu,6,6,0,4,3,786,s,199,52gal_becchu,4,3,1,6,3,804,s,262,hydra_custom,4,2,2,6,0,381,s,192,heroroller_replica,2,2,0,3,2,500,a+,291,sharp,10,8,2,2,5,904,x,311,hissen,8,4,4,4,2,472,s+,71,sshooter_collabo,5,5,0,3,2,784,x,266,hokusai_hue,4,2,2,4,3,575,,60
2022-02-06T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,devon,189,bravo,TRUE,hydra_custom,4,2,2,6,0,381,s,192,sshooter_becchu,6,6,0,4,3,786,s,199,52gal_becchu,4,3,1,6,3,804,s,262,heroroller_replica,2,2,0,3,2,500,a+,291,sharp,10,8,2,2,5,904,x,311,hissen,8,4,4,4,2,472,s+,71,sshooter_collabo,5,5,0,3,2,784,x,266,hokusai_hue,4,2,2,4,3,575,,60
2022-02-06T14:00:00+00:00,5.5.0,gachi,standard,hoko,ama,316,bravo,FALSE,nautilus79,13,8,5,5,3,1012,s,190,longblaster_necro,7,6,1,10,2,993,s,148,sshooter_becchu,5,4,1,7,5,1593,s,436,nzap89,14,12,2,6,6,1588,s,74,sputtery,12,11,1,7,4,1256,s,139,bamboo14mk3,8,6,2,7,2,1289,s,63,h3reelgun_d,9,6,3,8,4,1375,s,41,nzap85,9,5,4,8,2,927,s,172
2022-02-06T14:00:00+00:00,5.5.0,gachi,standard,hoko,ama,317,bravo,FALSE,prime_becchu,5,3,2,4,5,1313,x,319,sharp_neo,15,13,2,9,3,1143,x,190,hokusai_becchu,8,6,2,6,5,1271,x,441,52gal_becchu,6,3,3,9,2,809,x,258,nautilus79,11,7,4,6,3,1093,x,448,octoshooter_replica,13,9,4,3,3,994,x,393,bold_7,9,8,1,9,3,1352,x,118,rapid,4,4,0,7,4,1288,x,198
2022-02-06T14:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,furo,3,1,2,4,3,934,,248,sshooter_becchu,4,3,1,3,4,1061,,309,clashblaster_neo,3,2,1,7,1,512,,119,hydra_custom,4,4,0,2,1,385,,87,52gal_deco,2,2,0,1,4,983,,157,kelvin525_deco,5,4,1,3,2,774,,446,barrelspinner_deco,3,2,1,2,2,709,,309,longblaster,8,8,0,4,1,679,,74
2022-02-06T14:00:00+00:00,5.5.0,gachi,standard,hoko,ama,83,bravo,TRUE,l3reelgun_d,5,2,3,1,1,346,s+,99,bamboo14mk1,5,4,1,2,1,397,s+,71,nzap85,1,1,0,3,0,390,s+,56,sshooter,2,2,0,3,1,378,s+,335,hissen_hue,5,4,1,2,2,477,s+,124,sshooter,4,2,2,2,1,429,s+,126,longblaster,2,0,2,3,0,355,s+,131,sshooter,4,3,1,2,1,315,s+,117
2022-02-06T14:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,jetsweeper_custom,2,2,0,2,1,743,,348,sharp_neo,4,3,1,4,2,1005,,96,nzap85,7,4,3,3,2,744,,16,l3reelgun_d,7,6,1,3,2,716,,226,promodeler_pg,3,3,0,3,3,957,,33,bold_7,4,3,1,4,3,913,,111,sshooter_becchu,7,6,1,4,2,786,,373,nautilus47,2,0,2,4,1,551,,103
2022-02-06T14:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,liter4k_custom,1,0,1,6,1,571,,527,momiji,6,6,0,3,4,1046,,87,carbon,1,0,1,2,3,990,,447,bold,2,1,1,5,2,974,,28,jetsweeper,9,9,0,0,5,1256,,358,nzap89,2,2,0,2,4,1060,,218,sharp_neo,6,5,1,3,2,876,,59,hydra_custom,8,0,8,2,1,486,,216
2022-02-06T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,devon,104,bravo,TRUE,dualsweeper,3,2,1,3,0,368,x,999,nzap85,7,4,3,5,0,365,s+,339,liter4k_scope,0,0,0,3,0,293,x,106,splatspinner_collabo,5,4,1,5,0,304,x,256,carbon_deco,6,6,0,4,0,397,x,237,bottlegeyser_foil,5,4,1,2,2,365,x,137,52gal_becchu,4,3,1,3,2,422,x,280,hydra_custom,3,3,0,1,1,236,x,564
2022-02-06T14:00:00+00:00,5.5.0,gachi,standard,hoko,ama,76,bravo,TRUE,sshooter_becchu,1,1,0,2,1,363,x,193,octoshooter_replica,3,3,0,1,2,352,x,157,hokusai_hue,0,0,0,2,1,287,x,208,variableroller_foil,0,0,0,1,2,434,x,83,dualsweeper_custom,3,3,0,1,1,290,x,130,sshooter_becchu,2,1,1,0,3,722,x,268,wakaba,0,0,0,1,0,337,x,223,variableroller_foil,2,2,0,2,1,372,x,74
2022-02-06T14:00:00+00:00,5.5.0,gachi,standard,hoko,ama,231,bravo,TRUE,kelvin525_deco,8,7,1,8,1,736,b+,78,dualsweeper,2,2,0,8,1,667,b-,43,splatroller,7,6,1,4,2,913,b+,77,nzap89,7,5,2,4,7,1551,b+,46,nzap85,6,5,1,5,2,861,b-,24,splatscope,7,5,2,3,1,829,b-,17,sputtery_hue,11,11,0,11,1,790,b-,132,sshooter_becchu,7,3,4,1,7,1376,b+,17
2022-02-06T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,devon,244,bravo,TRUE,bucketslosher_soda,5,2,3,8,2,691,x,321,sputtery_clear,9,8,1,5,4,1084,x,168,splatspinner_collabo,5,4,1,7,3,940,x,767,liter4k,3,3,0,5,3,710,x,399,sshooter_becchu,14,13,1,2,6,1146,x,574,hydra_custom,10,6,4,4,3,708,x,300,hydra_custom,8,4,4,4,2,592,x,228,campingshelter,2,2,0,7,3,879,x,209
2022-02-06T14:00:00+00:00,5.5.0,gachi,standard,hoko,ama,300,bravo,FALSE,nzap85,11,6,5,10,4,1317,s+,722,bold,8,8,0,11,5,1462,s+,367,nova_becchu,11,7,4,6,4,1292,s+,171,rapid_becchu,9,5,4,6,3,1028,s+,47,dynamo_becchu,14,13,1,6,5,1629,s+,156,rapid_becchu,8,5,3,3,2,942,s+,68,nova_becchu,12,5,7,7,3,1092,s+,258,sharp_neo,12,10,2,10,2,1254,s+,92
