# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-02-02T14:00:00+00:00,5.5.0,gachi,standard,yagura,battera,300,bravo,FALSE,splatroller,7,6,1,10,2,799,x,285,furo,6,4,2,8,6,1951,x,421,clashblaster_neo,7,7,0,9,5,1100,x,581,sputtery_hue,6,5,1,12,3,857,x,354,sshooter_becchu,11,9,2,4,8,1606,x,198,sputtery_clear,18,14,4,6,5,1350,x,139,hissen_hue,15,10,5,3,5,1170,x,183,squiclean_a,13,5,8,9,5,1023,x,128
2022-02-02T14:00:00+00:00,5.5.0,gachi,standard,yagura,battera,88,bravo,TRUE,nzap89,2,2,0,2,2,614,a+,225,nzap85,2,0,2,3,1,468,a+,130,nzap85,2,2,0,3,1,468,a+,186,liter4k,1,1,0,2,0,249,a+,177,nzap85,6,3,3,1,2,588,a+,72,nzap89,5,5,0,0,3,534,a,278,variableroller_foil,2,2,0,2,2,479,a+,235,longblaster,0,0,0,2,1,301,a,38
2022-02-02T14:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,129,alpha,TRUE,nova_becchu,6,4,2,3,2,527,x,155,sshooter_becchu,6,5,1,5,1,551,x,846,hissen,9,4,5,2,3,489,x,84,kelvin525_deco,3,3,0,2,2,398,x,190,jetsweeper_custom,2,2,0,2,1,590,x,148,variableroller_foil,4,2,2,4,2,571,x,691,parashelter_sorella,7,6,1,4,1,402,x,161,nova,6,2,4,6,0,389,x,410
2022-02-02T14:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,squiclean_a,2,2,0,5,2,703,,369,squiclean_b,6,6,0,4,2,1053,,45,squiclean_b,3,3,0,5,1,777,,50,prime,5,4,1,6,0,512,,130,squiclean_a,5,3,2,3,4,1062,,255,clashblaster_neo,9,9,0,3,3,835,,156,squiclean_a,9,6,3,3,2,751,,39,squiclean_b,3,2,1,6,0,349,,37
2022-02-02T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,zatou,206,bravo,TRUE,dualsweeper,4,2,2,4,4,1219,x,997,bold_7,7,6,1,9,2,731,x,183,splatroller_becchu,3,3,0,7,2,687,x,314,prime_becchu,7,6,1,6,2,667,s+,478,sshooter_becchu,2,0,2,1,6,1340,s,495,prime_becchu,15,10,5,3,3,910,x,569,nzap85,16,9,7,8,2,759,s+,112,octoshooter_replica,10,7,3,5,2,734,x,414
2022-02-02T14:00:00+00:00,5.5.0,gachi,standard,yagura,battera,300,bravo,FALSE,nzap89,12,8,4,6,6,1453,a+,225,liter4k_scope,3,3,0,4,5,1281,a+,109,carbon_deco,11,10,1,8,5,1194,a+,98,52gal_becchu,4,4,0,12,1,895,a+,120,sharp_neo,8,6,2,6,7,2132,a+,59,sshooter_collabo,4,4,0,7,2,1005,a+,110,splatroller,13,12,1,6,3,940,a+,168,hydra_custom,10,8,2,6,3,705,a+,74
2022-02-02T14:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,sputtery_clear,7,4,3,8,0,421,,148,pablo,3,2,1,5,2,934,,108,hissen_hue,2,2,0,5,3,897,,37,kugelschreiber_hue,0,0,0,6,0,152,,64,bold,1,1,0,2,3,936,,41,h3reelgun_d,8,5,3,2,2,813,,107,prime_becchu,10,7,3,2,1,702,,66,prime_becchu,10,9,1,3,2,597,,132
2022-02-02T14:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,303,bravo,FALSE,nova_becchu,8,7,1,9,5,1068,x,155,52gal_becchu,7,5,2,5,4,1207,x,386,sshooter_collabo,8,7,1,10,3,1118,x,219,bold_7,8,8,0,8,4,1045,x,787,sharp_neo,5,4,1,5,4,1353,x,81,52gal_becchu,13,11,2,8,2,1132,x,616,sputtery,11,10,1,6,4,913,x,117,nova,8,7,1,9,3,828,x,410
2022-02-02T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,zatou,300,bravo,FALSE,dualsweeper_custom,14,10,4,2,5,1222,s+,264,dualsweeper_custom,17,9,8,5,5,1377,s,178,52gal_becchu,8,7,1,10,5,1161,a,129,nzap85,7,1,6,9,4,974,s,198,wakaba,11,5,6,5,4,1323,a+,297,sshooter_becchu,7,4,3,7,4,1291,s+,92,bold,8,7,1,9,2,1228,s+,278,barrelspinner_remix,11,10,1,6,3,1053,x,280
2022-02-02T14:00:00+00:00,5.5.0,gachi,standard,yagura,battera,81,bravo,TRUE,nzap85,1,1,0,3,1,437,s+,720,jetsweeper,0,0,0,3,2,557,s+,197,wakaba,0,0,0,2,1,444,s+,144,hydra_custom,1,1,0,3,0,281,s+,400,52gal_becchu,5,4,1,0,2,552,s+,102,nzap85,4,2,2,0,2,439,s+,411,sshooter_becchu,2,1,1,2,2,370,s+,113,liter4k,5,4,1,0,2,353,s+,243
2022-02-02T14:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,234,bravo,TRUE,bucketslosher,5,5,0,6,3,862,x,313,nzap85,8,6,2,8,4,1273,x,270,sharp_neo,2,1,1,6,2,1004,x,170,splatscope,3,1,2,8,0,411,x,148,nzap85,15,9,6,5,5,1155,x,112,nzap85,13,8,5,6,4,1102,x,231,jetsweeper_custom,10,8,2,1,5,838,x,335,barrelspinner_remix,6,3,3,3,3,774,x,183
2022-02-02T14:00:00+00:00,5.5.0,gachi,standard,yagura,battera,306,alpha,FALSE,splatroller,9,7,2,8,3,821,x,285,furo,6,2,4,10,6,1812,x,421,dualsweeper_custom,9,6,3,4,6,1700,x,108,clashblaster_neo,15,13,2,8,3,839,x,295,52gal_becchu,7,6,1,6,4,1313,x,408,squiclean_a,14,8,6,6,7,1293,x,128,clashblaster_neo,12,10,2,7,5,1165,x,581,splatroller_collabo,9,6,3,9,4,921,x,113
2022-02-02T14:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,squiclean_a,8,6,2,3,2,520,,369,squiclean_a,12,6,6,0,4,1075,,255,squiclean_b,6,5,1,3,3,877,,50,96gal,10,6,4,4,2,710,,130,squiclean_b,3,3,0,5,2,859,,45,nautilus79,2,1,1,6,1,723,,97,squiclean_a,3,2,1,5,2,585,,39,heroroller_replica,5,4,1,8,0,581,,147
2022-02-02T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,zatou,300,alpha,FALSE,jetsweeper,5,2,3,3,9,1595,x,189,52gal_becchu,7,5,2,9,4,1285,a-,121,52gal_becchu,8,7,1,13,2,881,a-,68,nautilus79,6,6,0,7,0,741,s+,86,sshooter_becchu,14,11,3,5,7,1507,x,312,nzap85,6,3,3,7,2,1145,s,205,splatroller,12,11,1,6,2,1103,x,186,hydra_custom,11,7,4,2,4,834,s+,178
2022-02-02T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,arowana,141,alpha,TRUE,dualsweeper,4,2,2,2,1,656,x,997,sharp_neo,13,12,1,3,2,751,s+,106,prime_becchu,5,3,2,2,1,431,s+,478,dynamo_tesla,2,1,1,6,1,402,s+,141,bucketslosher,4,2,2,5,1,557,x,366,sshooter_collabo,4,4,0,5,1,494,s+,252,dynamo_becchu,1,1,0,4,1,417,s+,187,hydra,7,6,1,4,1,369,s+,99
2022-02-02T14:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,prime_collabo,8,7,1,3,2,686,,148,bold,2,2,0,1,3,981,,41,hissen_hue,3,3,0,2,3,921,,37,splatscope_becchu,2,2,0,1,2,512,,132,pablo,2,1,1,2,6,1386,,108,prime_becchu,6,6,0,6,1,717,,66,splatroller,0,0,0,5,0,555,,97,screwslosher_becchu,0,0,0,1,0,0,,77
2022-02-02T14:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,68,bravo,TRUE,nzap85,3,3,0,3,0,315,s+,720,nzap89,2,1,1,1,1,326,s+,303,sshooter_becchu,1,1,0,2,1,314,s+,200,campingshelter_camo,1,0,1,3,0,236,s+,155,carbon_deco,5,5,0,0,2,356,s+,137,52gal_becchu,3,2,1,2,1,313,s+,81,nzap85,2,0,2,2,1,295,s+,73,prime_becchu,1,1,0,1,0,177,s+,198
2022-02-02T14:00:00+00:00,5.5.0,gachi,standard,yagura,battera,78,bravo,TRUE,nzap89,0,0,0,2,2,509,a+,225,wakaba,0,0,0,3,1,455,a+,175,sshooter,0,0,0,3,1,363,a+,402,screwslosher_becchu,0,0,0,4,0,274,a+,68,52gal_becchu,5,4,1,0,2,472,a+,95,prime,6,5,1,0,2,454,a,110,splatroller,3,1,2,0,1,412,a,65,hissen,5,2,3,0,2,245,a,162
2022-02-02T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,arowana,316,alpha,FALSE,dualsweeper,7,7,0,4,6,1437,x,997,sshooter_becchu,5,5,0,9,4,1271,x,278,octoshooter_replica,9,7,2,10,2,969,a+,345,prime_becchu,5,2,3,9,2,733,s+,478,sshooter_collabo,9,6,3,8,4,1260,x,210,ochiba,12,10,2,4,5,1226,x,381,jetsweeper_custom,13,8,5,2,5,1165,x,200,splatscope,9,8,1,7,2,957,s+,89
2022-02-02T14:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,163,alpha,TRUE,nova_becchu,5,5,0,2,4,733,x,155,dynamo_tesla,12,7,5,4,3,814,x,242,quadhopper_black,2,2,0,5,2,646,x,324,liter4k,4,3,1,3,2,469,x,50,bucketslosher,4,2,2,7,1,633,x,161,dynamo_tesla,8,8,0,4,2,616,x,189,52gal_becchu,2,2,0,3,2,579,x,74,longblaster,4,2,2,3,2,534,x,313
2022-02-02T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,zatou,97,alpha,TRUE,dualsweeper_custom,8,4,4,1,1,424,s+,264,bold_7,8,7,1,1,2,581,a+,64,nzap85,2,1,1,2,0,522,s,198,prime_becchu,8,7,1,1,1,469,s,88,52gal_becchu,3,3,0,5,2,475,a+,88,nzap89,0,0,0,5,1,408,b-,17,quadhopper_white,1,1,0,4,0,364,s,60,nzap83,1,1,0,5,0,247,x,102
2022-02-02T14:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,squiclean_a,4,4,0,5,2,577,,369,squiclean_a,6,5,1,2,4,1069,,255,squiclean_b,3,2,1,6,2,1001,,50,jetsweeper,3,2,1,5,2,697,,130,squiclean_g,6,6,0,2,2,1062,,45,nzap85,7,6,1,3,2,1005,,577,squiclean_a,5,4,1,2,4,993,,39,heroroller_replica,2,2,0,6,1,597,,147
2022-02-02T14:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,300,alpha,FALSE,bucketslosher,11,8,3,4,6,1077,x,313,wakaba,13,5,8,5,6,1273,x,134,96gal,11,8,3,7,3,957,x,250,liter4k_scope_custom,6,5,1,2,5,639,x,164,nzap85,4,1,3,10,2,1018,x,112,liter4k,2,2,0,5,3,986,x,193,prime,7,6,1,6,4,966,x,193,splatscope,8,8,0,5,3,776,x,148
2022-02-02T14:00:00+00:00,5.5.0,gachi,standard,yagura,battera,300,bravo,FALSE,nzap85,8,5,3,8,5,1498,s+,720,nzap85,3,2,1,7,4,1230,s+,281,dualsweeper_custom,7,4,3,6,4,1160,s+,57,clashblaster_neo,8,8,0,10,3,1037,s+,53,bold,10,7,3,5,6,1366,s+,201,nzap85,16,14,2,3,7,1289,s+,120,explosher_custom,9,6,3,7,3,1263,s+,459,clashblaster_neo,9,4,5,5,6,1096,s+,198
2022-02-02T14:00:00+00:00,5.5.0,gachi,standard,yagura,battera,300,alpha,FALSE,nzap85,16,9,7,6,7,1611,s+,325,sshooter_becchu,6,4,2,5,8,1520,s+,255,bold,11,10,1,7,6,1384,s+,67,hydra_custom,12,7,5,4,3,682,s+,349,sshooter_becchu,11,10,1,7,7,1672,s+,62,dynamo_becchu,1,1,0,9,4,1160,s+,507,sshooter_becchu,8,8,0,7,4,961,s+,215,rapid_elite,7,3,4,7,2,825,s+,246
2022-02-02T14:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,68,bravo,TRUE,nzap89,2,1,1,2,1,315,a,225,sshooter_collabo,1,1,0,3,0,318,a+,154,96gal_deco,3,1,2,2,0,273,a+,101,sputtery_clear,1,1,0,3,0,273,a+,88,prime_becchu,1,1,0,0,2,384,a+,288,sharp_neo,4,4,0,2,1,319,a,93,splatroller,2,2,0,2,1,304,a,65,52gal_becchu,2,2,0,0,1,265,a+,191
2022-02-02T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,zatou,161,bravo,TRUE,jetsweeper,6,3,3,5,4,946,x,189,hissen_hue,5,5,0,6,1,560,s+,186,52gal_becchu,5,2,3,7,1,559,a-,68,splatroller,4,3,1,6,1,434,x,108,sshooter_becchu,7,5,2,1,4,1045,s+,134,bold_7,6,5,1,5,2,800,x,114,hydra_custom,12,10,2,4,0,598,x,223,splatroller_becchu,5,4,1,4,1,518,s,490
2022-02-02T14:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,prime_collabo,2,2,0,1,3,855,,148,hissen_hue,3,3,0,2,3,1001,,37,spygadget,4,1,3,4,3,848,,109,herocharger_replica,7,7,0,1,0,706,,297,pablo,3,3,0,3,5,1251,,108,hissen_hue,2,2,0,2,3,916,,41,prime_becchu,5,3,2,4,1,675,,66,sshooter_collabo,0,0,0,4,2,603,,31
2022-02-02T14:00:00+00:00,5.5.0,gachi,standard,yagura,battera,300,bravo,FALSE,splatroller,9,8,1,8,3,1002,x,285,hissen_hue,7,7,0,9,5,1449,x,483,bucketslosher_soda,6,4,2,9,3,1234,x,359,hydra_custom,2,1,1,8,3,880,x,169,furo,10,6,4,6,6,1597,x,111,52gal_becchu,11,8,3,4,6,1236,x,157,hissen_hue,15,11,4,3,6,1224,x,183,splatroller,10,9,1,7,3,1001,x,133
2022-02-02T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,zatou,300,bravo,FALSE,dualsweeper_custom,13,7,6,5,3,1055,s+,264,maneuver_collabo,14,12,2,5,4,1136,x,211,nzap85,8,4,4,8,2,1076,s,198,longblaster_necro,9,7,2,6,2,924,s,196,bold_7,7,7,0,3,2,1324,x,337,bold_7,4,3,1,7,3,1234,x,354,sshooter_collabo,10,9,1,10,3,1015,s+,144,bold_7,6,5,1,10,2,851,s,76
2022-02-02T14:00:00+00:00,5.5.0,gachi,standard,yagura,battera,237,bravo,TRUE,hydra_custom,1,1,0,6,1,660,s+,202,wakaba,2,2,0,5,5,1389,s+,202,maneuver,5,5,0,7,4,996,s+,128,hotblaster,2,2,0,6,1,573,s+,107,hissen_hue,4,2,2,3,5,1268,s+,174,sharp,13,11,2,2,5,992,s+,119,longblaster,5,3,2,4,4,885,s+,72,hydra_custom,14,8,6,1,5,842,s+,194
2022-02-02T14:00:00+00:00,5.5.0,gachi,standard,yagura,battera,314,alpha,FALSE,nzap89,14,11,3,9,5,1163,a,225,bold_neo,7,6,1,5,16,2489,a+,302,hydra_custom,17,11,6,6,5,948,a-,81,splatroller_becchu,11,8,3,4,4,938,a,185,nzap85,13,7,6,7,7,1690,a-,138,hissen_hue,7,5,2,9,4,1371,a,122,96gal_deco,8,6,2,8,4,1172,a+,101,variableroller_foil,6,6,0,12,2,765,a,112
2022-02-02T14:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,300,alpha,FALSE,nova_becchu,7,4,3,3,6,1288,x,155,variableroller_foil,10,10,0,10,6,1359,x,477,sshooter_collabo,8,7,1,6,3,1085,x,283,splatroller,15,11,4,7,3,957,x,200,variableroller_foil,14,13,1,10,6,1447,x,267,nzap85,7,5,2,8,4,1294,x,312,momiji,6,4,2,5,5,1279,x,400,hokusai_becchu,9,4,5,9,3,934,x,488
2022-02-02T14:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,squiclean_a,5,3,2,5,3,749,,369,squiclean_b,7,7,0,5,2,861,,50,squiclean_a,6,2,4,3,3,803,,255,squiclean_g,4,3,1,4,2,670,,45,nzap85,14,9,5,2,3,1022,,577,heroroller_replica,5,4,1,5,2,822,,147,squiclean_a,5,1,4,3,3,810,,39,splatroller,3,3,0,5,0,432,,130
2022-02-02T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,arowana,62,alpha,TRUE,dualsweeper,2,2,0,3,0,227,x,997,hissen_hue,4,3,1,1,1,343,s+,340,prime_becchu,0,0,0,1,0,250,s+,478,52gal_becchu,4,4,0,2,0,202,x,499,octoshooter_replica,3,2,1,1,1,276,s+,133,52gal_deco,4,3,1,2,0,275,x,215,sshooter_becchu,1,1,0,3,1,193,x,288,carbon_deco,2,1,1,3,0,163,x,133
2022-02-02T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,zatou,300,bravo,FALSE,jetsweeper,12,10,2,6,7,1570,x,189,bold_7,14,13,1,7,2,1329,s,31,52gal_becchu,9,5,4,11,3,1005,a-,68,splatroller,5,5,0,12,1,671,b,88,sshooter_becchu,9,4,5,11,3,1241,s,104,nzap89,17,15,2,10,4,1231,s+,225,nova_neo,18,12,6,8,3,1193,s,289,liter4k,6,5,1,4,3,805,s+,246
2022-02-02T14:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,301,bravo,FALSE,bucketslosher,14,8,6,5,5,1087,x,313,sshooter_becchu,6,5,1,4,8,1506,x,293,liter4k_scope_custom,6,3,3,4,5,846,x,164,prime,11,9,2,11,3,785,x,193,bucketslosher_soda,12,8,4,7,4,1262,x,329,96gal,13,9,4,6,5,1126,x,250,screwslosher_becchu,7,6,1,7,5,1088,x,239,clashblaster_neo,5,1,4,7,4,837,x,147
2022-02-02T14:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,prime_collabo,11,10,1,2,3,877,,148,prime_becchu,6,6,0,4,2,920,,66,sshooter_collabo,3,1,2,3,2,823,,31,variableroller_foil,2,2,0,2,3,692,,37,pablo,7,6,1,3,6,1408,,108,52gal_becchu,1,1,0,4,3,807,,41,hissen_hue,3,3,0,5,1,639,,26,momiji,1,0,1,7,1,431,,6
2022-02-02T14:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,300,bravo,FALSE,nzap85,8,5,3,7,6,1435,s+,325,bold,5,4,1,9,2,1292,s+,448,screwslosher_becchu,10,7,3,8,4,1060,s+,204,hydra_custom,8,5,3,6,3,727,s+,349,sharp_neo,8,6,2,8,2,1352,s+,115,prime_becchu,9,6,3,1,5,1072,s+,132,sshooter_collabo,15,10,5,8,3,988,s+,139,hydra_custom,11,7,4,4,4,955,s+,70
2022-02-02T14:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,306,bravo,FALSE,nzap85,10,7,3,10,3,1161,s+,720,nzap85,11,8,3,7,4,1248,s+,164,sshooter_collabo,11,6,5,13,1,1013,s+,198,spygadget_becchu,6,4,2,13,1,757,s+,167,promodeler_pg,11,7,4,4,5,1295,s+,534,sshooter_becchu,11,6,5,6,6,1168,s+,83,nzap85,20,9,11,7,5,1135,s+,166,sshooter_collabo,23,20,3,8,2,1118,s+,460
2022-02-02T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,zatou,305,alpha,FALSE,dualsweeper,15,4,11,8,5,1287,x,997,liter4k_scope,11,7,4,5,4,1086,x,594,prime_becchu,15,12,3,8,1,951,s+,478,liter4k_scope,13,9,4,7,3,941,x,190,sharp_neo,13,13,0,9,0,1465,x,300,prime_becchu,7,7,0,5,4,1432,s+,200,52gal_becchu,3,3,0,11,2,872,a+,273,kelvin525_deco,5,4,1,7,2,619,x,160
2022-02-02T14:00:00+00:00,5.5.0,gachi,standard,yagura,battera,306,bravo,FALSE,dynamo_tesla,10,8,2,6,3,1252,s+,202,hissen_hue,11,8,3,4,5,1438,s+,225,sshooter_becchu,8,6,2,6,6,1324,s+,247,campingshelter_camo,7,3,4,6,3,1263,s+,359,spygadget,7,4,3,7,6,1649,s+,91,nzap85,13,7,6,5,7,1437,s+,147,hissen,13,9,4,5,6,1290,s+,26,kelvin525,3,2,1,8,3,1005,s+,161
2022-02-02T14:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,squiclean_a,8,8,0,6,1,521,,369,sshooter_becchu,4,3,1,5,2,863,,22,squiclean_g,2,0,2,6,0,682,,45,squiclean_a,2,2,0,7,1,533,,39,squiclean_a,10,7,3,2,2,915,,255,squiclean_b,7,6,1,4,2,837,,50,nzap85,7,7,0,2,1,724,,577,52gal_becchu,3,3,0,5,1,552,,130
2022-02-02T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,zatou,300,bravo,FALSE,dualsweeper_custom,13,8,5,4,5,1344,s+,264,nova_becchu,13,5,8,4,6,1561,s+,134,dynamo_becchu,8,5,3,8,5,1516,x,142,nzap85,7,5,2,10,2,874,s,198,bold_7,6,4,2,3,1,1813,x,337,bold_7,6,5,1,10,3,1163,x,354,liter4k,9,8,1,2,4,1131,s+,95,sputtery,11,9,2,9,2,1038,s+,197
2022-02-02T14:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,300,bravo,FALSE,nzap89,8,8,0,8,7,1381,a,226,furo_deco,1,1,0,6,4,1109,a-,61,sshooter_becchu,2,2,0,10,4,954,a+,133,nzap85,11,10,1,10,1,697,a,274,nzap85,15,12,3,5,5,1359,a,265,sshooter_becchu,7,7,0,4,6,1240,a+,105,hotblaster,13,12,1,8,2,744,a+,99,liter4k,3,3,0,4,3,703,a,111
2022-02-02T14:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,301,bravo,FALSE,nautilus47,11,6,5,7,3,720,s,206,dualsweeper,5,4,1,8,4,1122,s,116,l3reelgun_d,11,10,1,11,1,839,s,50,nova,6,5,1,8,1,732,s,247,sshooter_becchu,15,13,2,8,4,1222,s,183,hissen,12,10,2,6,5,1194,s,213,rapid_becchu,6,5,1,6,3,709,s,124,hydra_custom,14,5,9,5,3,655,s,138
2022-02-02T14:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,300,bravo,FALSE,splatroller,8,6,2,7,4,901,x,285,sharp_neo,2,1,1,4,8,1870,x,121,52gal_becchu,6,6,0,6,5,1187,x,223,hissen,6,4,2,8,5,1158,x,577,promodeler_pg,12,5,7,2,7,1516,x,186,wakaba,12,10,2,4,6,1284,x,301,kugelschreiber_hue,9,7,2,4,4,1180,x,146,octoshooter_replica,5,3,2,10,2,1010,x,509
2022-02-02T14:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,sputtery_clear,6,1,5,6,2,647,,148,pablo,7,6,1,0,6,1173,,108,sputtery_hue,9,9,0,4,2,795,,198,sshooter,2,2,0,1,3,786,,31,promodeler_mg,4,2,2,5,4,1123,,26,momiji,1,1,0,5,2,845,,46,prime_becchu,6,6,0,5,0,610,,66,momiji,3,2,1,6,1,580,,37
2022-02-02T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,arowana,317,bravo,FALSE,jetsweeper,12,7,5,4,7,1211,x,189,carbon,16,13,3,4,4,1099,x,175,splatroller,9,7,2,7,1,796,x,185,52gal_becchu,3,3,0,11,0,722,a-,68,sshooter_becchu,10,9,1,7,4,1201,x,218,pablo,9,6,3,8,5,1072,x,362,hokusai_becchu,5,5,0,8,4,831,b+,68,hotblaster,7,5,2,8,3,780,a,150
2022-02-02T14:00:00+00:00,5.5.0,gachi,standard,yagura,battera,300,bravo,FALSE,bucketslosher,11,8,3,9,4,1142,x,313,nova_becchu,7,4,3,4,7,1854,x,217,sputtery,9,8,1,12,1,804,x,72,longblaster_necro,7,5,2,10,1,778,x,118,bucketslosher_soda,15,14,1,8,5,1335,x,329,hissen_hue,8,5,3,4,5,1296,x,238,dualsweeper_custom,17,10,7,6,4,1275,x,437,clashblaster_neo,8,6,2,7,6,1107,x,280
2022-02-02T14:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,squiclean_a,5,5,0,5,2,595,,369,sshooter_becchu,6,4,2,4,3,958,,22,squiclean_a,3,3,0,5,2,781,,255,carbon_deco,4,3,1,4,1,573,,162,squiclean_b,6,6,0,3,3,1012,,50,nzap85,5,5,0,5,1,830,,577,squiclean_a,3,2,1,5,2,610,,39,squiclean_g,5,4,1,3,2,561,,45
2022-02-02T14:00:00+00:00,5.5.0,gachi,standard,yagura,battera,227,bravo,TRUE,nzap85,9,7,2,5,4,1278,s+,325,52gal_becchu,4,4,0,5,3,940,s+,86,liter4k,1,1,0,4,3,873,s+,361,hydra_custom,3,2,1,6,2,606,s+,349,nzap85,7,4,3,2,6,1347,s+,72,52gal_becchu,6,5,1,5,4,1031,s+,103,sputtery_hue,10,9,1,3,4,983,s+,488,hydra_custom,6,2,4,4,3,584,s+,160
2022-02-02T14:00:00+00:00,5.5.0,gachi,standard,yagura,battera,300,alpha,FALSE,nzap85,14,12,2,8,5,1473,s+,720,nzap85,9,8,1,7,4,1297,s+,120,prime_becchu,5,4,1,3,4,1185,s+,126,spygadget_becchu,8,2,6,8,4,1069,s+,158,sshooter_becchu,11,10,1,7,7,1315,s+,120,nzap85,10,4,6,5,6,1311,s+,143,96gal_deco,7,4,3,8,3,1161,s+,279,heroroller_replica,14,8,6,6,4,1153,s+,265
2022-02-02T14:00:00+00:00,5.5.0,gachi,standard,yagura,battera,308,alpha,FALSE,dynamo_tesla,8,2,6,4,3,1111,s+,202,maneuver_collabo,12,7,5,5,3,1246,s+,129,52gal_becchu,7,4,3,8,4,1220,s+,179,clashblaster_neo,15,13,2,2,5,1171,s+,82,jetsweeper_custom,3,2,1,3,5,1551,s+,370,52gal_becchu,8,7,1,8,4,1251,s+,204,nautilus79,8,5,3,6,3,989,s+,415,splatroller,7,5,2,9,2,806,s+,160
2022-02-02T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,zatou,300,alpha,FALSE,dualsweeper,14,8,6,6,5,1416,x,997,jetsweeper,12,7,5,6,5,1277,s+,174,prime_becchu,13,11,2,6,2,1167,s+,478,bold,6,5,1,11,0,800,s,121,sshooter,9,8,1,2,6,1421,a-,307,sputtery_clear,2,1,1,9,1,1126,b-,158,quadhopper_black,15,12,3,10,1,1066,x,544,sputtery_clear,9,8,1,10,2,1026,s+,265
2022-02-02T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,zatou,310,alpha,FALSE,dualsweeper_custom,9,7,2,4,3,1269,s+,264,nzap85,9,7,2,8,1,1187,s,198,bold,9,8,1,10,2,1003,a-,46,splatroller,11,11,0,7,1,901,s,142,liter4k,4,4,0,1,8,1578,b+,112,sshooter_becchu,14,11,3,9,6,1499,x,230,nova,11,10,1,14,3,750,a+,116,liter4k,5,4,1,10,1,570,a,74
2022-02-02T14:00:00+00:00,5.5.0,gachi,standard,yagura,battera,309,alpha,FALSE,nautilus79,7,6,1,5,5,1163,s,206,promodeler_mg,4,3,1,7,8,1727,s,554,nzap85,10,7,3,3,6,1225,s,202,kelvin525_deco,9,9,0,6,5,952,s,370,sshooter_becchu,4,3,1,5,8,1658,s,145,rapid_becchu,7,2,5,6,3,1285,s,178,dualsweeper_custom,12,8,4,8,3,1272,s,177,splatroller,8,8,0,6,3,959,s,115
