# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-06-01T16:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,hydra_custom,2,1,1,2,1,485,,194,52gal_becchu,6,4,2,4,3,863,,624,spygadget_sorella,6,5,1,2,1,795,,262,soytuber,2,2,0,2,2,743,,194,liter4k,5,5,0,2,3,959,,26,octoshooter_replica,4,3,1,4,2,764,,109,squiclean_b,2,1,1,3,2,635,,160,sshooter_collabo,3,1,2,3,1,503,,39
2021-06-01T16:00:00+00:00,5.4.0,gachi,standard,area,devon,300,bravo,FALSE,octoshooter_replica,6,4,2,10,2,978,x,120,explosher,13,8,5,4,7,1422,x,282,promodeler_mg,2,1,1,10,8,1816,x,359,sharp_neo,8,8,0,10,3,1477,x,91,promodeler_mg,5,2,3,2,10,2394,x,198,maneuver_collabo,14,12,2,6,4,1185,x,131,dynamo_becchu,14,9,5,4,6,1470,x,81,prime_collabo,15,11,4,9,2,1064,x,103
2021-06-01T16:00:00+00:00,5.4.0,gachi,standard,area,engawa,219,bravo,TRUE,prime_becchu,3,2,1,4,4,890,x,302,pablo,5,1,4,9,3,755,x,246,octoshooter_replica,6,5,1,10,1,785,x,311,splatspinner_collabo,9,9,0,5,5,1309,x,248,pablo,4,2,2,5,3,859,x,166,splatspinner,20,17,3,3,5,1452,x,498,nzap85,8,6,2,5,4,1048,x,63,prime,9,3,6,4,3,678,x,164
2021-06-01T16:00:00+00:00,5.4.0,gachi,standard,area,devon,224,alpha,TRUE,hydra_custom,6,4,2,1,4,814,s,158,nzap89,8,6,2,4,5,1111,s,119,96gal_deco,7,6,1,3,4,1105,s,85,sputtery_clear,4,4,0,5,2,784,s,92,nzap85,7,5,2,6,4,1036,s,150,dynamo_becchu,2,2,0,5,4,1103,s,226,momiji,5,4,1,4,4,804,s,60,nzap83,4,2,2,5,5,1145,s,252
2021-06-01T16:00:00+00:00,5.4.0,gachi,squad_4,yagura,shottsuru,245,bravo,TRUE,sshooter_collabo,16,11,5,6,4,1075,x,260,96gal,12,5,7,6,4,1110,x,89,nautilus47,12,8,4,2,1,0,b+,29,bucketslosher_soda,9,6,3,5,1,705,x,73,sshooter_becchu,8,5,3,6,6,1572,s+,123,sharp_neo,8,7,1,7,3,910,s+,175,heroblaster_replica,7,5,2,10,3,738,s+,150,hydra_custom,6,2,4,7,2,594,s+,210
2021-06-01T16:00:00+00:00,5.4.0,gachi,standard,area,engawa,212,bravo,TRUE,jetsweeper_custom,3,2,1,5,1,769,a,148,hissen_hue,5,5,0,4,4,862,a+,206,hydra_custom,8,5,3,5,2,770,a+,60,sharp_neo,8,7,1,6,2,922,a,182,nautilus79,7,7,0,7,2,554,a+,131,wakaba,8,6,2,7,3,833,a+,95,liter4k,1,1,0,1,4,937,a+,198,hissen_hue,7,6,1,4,3,880,a,136
2021-06-01T16:00:00+00:00,5.4.0,gachi,squad_2,yagura,shottsuru,220,bravo,TRUE,96gal,3,1,2,5,4,965,x,227,nova_becchu,5,4,1,8,2,749,x,260,prime_becchu,3,3,0,5,3,1015,x,247,heroroller_replica,3,3,0,8,1,691,x,204,nzap85,14,7,7,4,5,1144,x,143,carbon_deco,14,10,4,2,4,823,x,236,sshooter_becchu,8,6,2,4,5,896,x,482,hydra_custom,6,3,3,1,5,840,x,268
2021-06-01T16:00:00+00:00,5.4.0,gachi,standard,area,devon,183,bravo,TRUE,hissen,7,6,1,3,4,852,b+,62,nzap89,1,1,0,4,4,790,b,53,splatcharger,1,1,0,5,1,364,b+,43,pablo,3,3,0,3,4,1035,b-,90,squiclean_b,6,4,2,2,3,770,b+,38,sputtery_clear,7,6,1,5,2,592,b,101,variableroller_foil,5,3,2,0,5,1149,b+,114,momiji,3,2,1,4,3,844,b+,169
2021-06-01T16:00:00+00:00,5.4.0,gachi,standard,area,devon,253,alpha,TRUE,prime_becchu,6,1,5,3,3,892,x,302,96gal,9,6,3,4,6,1366,x,83,52gal_becchu,9,7,2,4,4,1061,x,177,liter4k,6,6,0,0,4,904,x,102,dynamo_becchu,1,1,0,5,6,1048,x,297,52gal_becchu,5,5,0,6,7,1221,x,565,bottlegeyser_foil,3,3,0,6,2,617,x,253,nzap85,3,2,1,3,5,1341,x,414
2021-06-01T16:00:00+00:00,5.4.0,gachi,squad_4,yagura,shottsuru,305,bravo,FALSE,rapid_elite_deco,13,8,5,5,6,1224,x,179,dynamo_becchu,13,12,1,9,7,1629,x,198,bold_neo,8,8,0,9,6,1191,x,223,52gal_deco,5,3,2,8,3,1383,s+,148,96gal,16,9,7,9,6,1501,x,337,sshooter_becchu,15,10,5,6,7,1511,x,384,variableroller_foil,11,10,1,6,8,1547,x,271,hissen,9,2,7,10,4,909,s+,175
2021-06-01T16:00:00+00:00,5.4.0,gachi,standard,area,engawa,164,alpha,TRUE,hydra_custom,7,5,2,0,2,613,s,158,promodeler_rg,6,4,2,1,4,1070,s,54,kelvin525_deco,8,7,1,4,1,476,s,210,carbon_deco,5,5,0,2,2,601,s,175,52gal_becchu,0,0,0,8,1,573,s,153,hydra_custom,3,3,0,2,3,674,s,278,prime_becchu,3,2,1,3,3,673,s,188,sputtery,2,2,0,8,3,584,s,76
2021-06-01T16:00:00+00:00,5.4.0,gachi,standard,area,engawa,300,bravo,FALSE,octoshooter_replica,10,6,4,8,3,1016,x,120,dualsweeper_custom,9,8,1,9,3,1219,x,181,spygadget,8,1,7,7,5,1487,x,100,splatscope_collabo,6,6,0,5,5,1189,x,311,nzap85,12,5,7,7,5,1267,x,62,52gal_becchu,6,4,2,6,7,1450,x,186,maneuver_collabo,14,12,2,8,3,888,x,108,liter4k,8,7,1,2,6,1463,x,283
2021-06-01T16:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,bravo,,screwslosher_becchu,2,2,0,3,2,791,,194,sshooter_becchu,2,2,0,3,3,878,,171,liter4k_scope,2,2,0,1,3,743,,198,hydra,2,1,1,3,1,451,,181,wakaba,1,1,0,0,3,919,,79,96gal,5,4,1,2,3,778,,36,ochiba,3,2,1,2,2,770,,363,longblaster_necro,4,3,1,3,1,546,,297
2021-06-01T16:00:00+00:00,5.4.0,gachi,squad_4,yagura,mutsugoro,300,alpha,FALSE,sshooter_collabo,13,8,5,6,5,1262,x,260,nautilus47,19,8,11,7,3,833,b+,29,96gal,18,11,7,8,6,1282,x,89,bucketslosher_soda,12,8,4,9,3,758,x,73,nzap85,11,9,2,6,4,1066,b-,99,heroshooter_replica,11,7,4,12,1,1035,s+,198,hydra_custom,10,8,2,7,2,753,x,297,52gal_becchu,8,6,2,10,3,1069,x,198
2021-06-01T16:00:00+00:00,5.4.0,gachi,squad_2,yagura,mutsugoro,300,bravo,FALSE,furo,5,3,2,5,4,1052,x,227,octoshooter_replica,14,11,3,7,6,1241,x,569,rapid_elite_deco,11,8,3,4,4,1043,x,336,heroroller_replica,3,2,1,6,1,789,x,204,liter4k,8,8,0,9,3,918,x,99,liter4k,7,6,1,3,5,1035,x,194,52gal_becchu,6,4,2,6,5,1179,x,481,variableroller_foil,3,3,0,7,4,1152,x,391
2021-06-01T16:00:00+00:00,5.4.0,gachi,standard,area,devon,300,alpha,FALSE,hydra_custom,11,6,5,6,2,868,s,158,liter4k,2,0,2,4,4,1261,s,331,wakaba,9,4,5,5,7,1762,s,163,carbon_deco,16,16,0,7,3,1114,s,175,barrelspinner_remix,4,3,1,6,6,1210,s,60,52gal_becchu,6,6,0,9,5,1491,s,203,sputtery_clear,3,3,0,8,5,1298,s,86,hydra_custom,12,10,2,3,6,1129,s,278
2021-06-01T16:00:00+00:00,5.4.0,gachi,standard,area,engawa,300,bravo,FALSE,prime_becchu,8,6,2,4,6,1323,x,302,wakaba,10,8,2,8,6,1426,x,260,explosher_custom,7,3,4,7,3,1308,x,403,l3reelgun_becchu,7,6,1,4,5,1440,x,105,longblaster,9,6,3,7,3,984,x,233,jetsweeper,8,3,5,1,11,1910,x,490,bold,6,5,1,8,4,1437,x,199,splatroller,10,8,2,8,4,1185,x,99
2021-06-01T16:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,screwslosher_becchu,4,1,3,2,1,756,,194,dynamo_becchu,8,7,1,3,3,822,,198,sshooter_becchu,7,7,0,4,2,760,,63,dynamo_tesla,3,2,1,4,2,667,,117,wakaba,4,1,3,3,2,912,,211,kelvin525_deco,5,3,2,5,2,747,,103,bold,4,4,0,5,1,726,,32,splatroller,5,5,0,4,0,585,,264
2021-06-01T16:00:00+00:00,5.4.0,gachi,standard,area,devon,310,alpha,FALSE,octoshooter_replica,7,4,3,6,5,1435,x,120,sharp_neo,8,8,0,3,6,1773,x,74,52gal_becchu,10,10,0,5,6,1507,x,172,kelvin525_deco,9,8,1,8,4,936,x,233,nzap85,11,10,1,12,3,1131,x,62,dualsweeper_custom,5,4,1,8,3,1241,x,181,nova_becchu,5,3,2,6,6,1330,x,170,sshooter_becchu,7,5,2,4,9,1664,x,144
2021-06-01T16:00:00+00:00,5.4.0,gachi,squad_4,yagura,mutsugoro,304,alpha,FALSE,rapid_elite_deco,10,6,4,7,4,925,x,179,sputtery_clear,12,9,3,8,4,1099,x,223,52gal_becchu,10,9,1,6,8,1982,s+,148,dynamo_tesla,8,4,4,8,5,1262,x,198,furo,16,11,5,8,6,1734,b-,33,kelvin525_becchu,11,6,5,8,3,852,b+,74,momiji,10,6,4,5,7,1779,s,59,h3reelgun,10,6,4,7,5,927,a-,77
2021-06-01T16:00:00+00:00,5.4.0,gachi,squad_4,yagura,shottsuru,312,bravo,FALSE,sshooter_collabo,10,9,1,11,4,1136,x,260,nautilus47,17,15,2,6,4,1164,b+,29,96gal,10,4,6,8,8,1427,x,89,bucketslosher_soda,10,7,3,4,4,1076,x,73,nova,14,13,1,11,3,941,x,195,dualsweeper_custom,12,6,6,6,4,1489,x,281,sshooter_becchu,10,6,4,9,4,1113,x,317,h3reelgun_d,8,3,5,9,2,1260,x,292
2021-06-01T16:00:00+00:00,5.4.0,gachi,squad_2,yagura,shottsuru,236,bravo,TRUE,furo,3,2,1,7,3,960,x,227,heroroller_replica,9,9,0,8,1,748,x,204,nzap85,5,3,2,8,3,990,x,225,hydra_custom,5,5,0,6,2,734,x,281,octoshooter_replica,16,14,2,7,4,983,x,569,wakaba,12,5,7,5,4,1112,x,312,rapid_elite_deco,9,4,5,5,4,836,x,336,liter4k,8,5,3,2,4,926,x,377
2021-06-01T16:00:00+00:00,5.4.0,gachi,standard,area,devon,148,alpha,TRUE,hydra_custom,7,4,3,0,3,568,s,158,sharp_neo,4,2,2,3,2,745,s,63,sputtery_clear,8,8,0,2,4,908,s,83,variableroller_foil,7,5,2,3,3,699,s,99,hokusai_hue,1,1,0,5,2,435,s,50,52gal_becchu,6,6,0,6,3,909,s,203,barrelspinner_remix,0,0,0,4,3,684,s,60,prime_collabo,3,1,2,4,2,638,s,246
2021-06-01T16:00:00+00:00,5.4.0,gachi,standard,area,devon,300,alpha,FALSE,sshooter,9,7,2,7,4,1225,a-,152,furo_deco,5,5,0,8,6,1428,a,198,dualsweeper_custom,8,7,1,4,5,1504,a-,56,bold,9,7,2,7,6,1589,a-,156,hydra_custom,15,1,14,3,5,1058,a-,57,kelvin525,11,8,3,8,5,1285,a-,129,wakaba,11,3,8,8,6,1396,a-,183,nzap89,15,14,1,7,9,1735,a+,72
2021-06-01T16:00:00+00:00,5.4.0,gachi,standard,area,engawa,272,alpha,TRUE,wakaba,9,2,7,6,5,1396,x,302,l3reelgun_becchu,10,8,2,6,4,1091,x,105,liter4k,12,9,3,2,6,1297,x,99,sputtery_clear,12,10,2,4,3,1161,x,265,wakaba,10,6,4,6,6,1474,x,354,longblaster,5,4,1,6,4,1030,x,233,dualsweeper_custom,6,4,2,8,3,978,x,181,bold,3,3,0,9,4,1312,x,199
2021-06-01T16:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,bravo,,screwslosher_becchu,8,6,2,2,3,962,,194,momiji,3,2,1,4,3,951,,97,nzap89,3,2,1,2,3,788,,90,jetsweeper,4,4,0,5,1,625,,337,bold_neo,6,5,1,2,5,1134,,185,promodeler_mg,3,1,2,4,4,1061,,217,nzap83,6,5,1,5,3,975,,85,furo_deco,2,2,0,3,2,878,,137
2021-06-01T16:00:00+00:00,5.4.0,gachi,standard,area,engawa,204,bravo,TRUE,hydra_custom,5,2,3,3,2,690,s,158,l3reelgun_d,3,2,1,4,5,1143,s,234,sharp_neo,6,4,2,9,1,760,s,52,sputtery_clear,3,3,0,6,3,824,s,162,bold_neo,7,5,2,2,5,1173,s,61,dualsweeper_custom,8,7,1,4,2,936,s,505,sharp_neo,4,2,2,2,3,930,s,65,splatroller,8,7,1,3,1,591,s,137
2021-06-01T16:00:00+00:00,5.4.0,gachi,standard,area,devon,302,bravo,FALSE,octoshooter_replica,12,9,3,8,4,1123,x,120,liter4k,7,6,1,5,5,1111,x,256,bold,7,5,2,10,6,1587,x,198,dualsweeper_custom,4,4,0,7,3,1281,x,70,bold,10,8,2,4,9,1806,x,457,prime_becchu,11,10,1,7,6,1224,x,113,squiclean_g,2,2,0,7,3,885,x,139,octoshooter_replica,12,10,2,6,3,1290,x,88
2021-06-01T16:00:00+00:00,5.4.0,gachi,squad_4,yagura,shottsuru,174,bravo,TRUE,rapid_elite_deco,5,0,5,8,1,415,x,179,sputtery_clear,9,8,1,5,2,704,x,223,52gal_becchu,5,5,0,7,3,964,s+,148,dynamo_tesla,5,4,1,8,1,607,x,198,heroshooter_replica,14,11,3,4,2,918,s+,198,52gal_becchu,12,10,2,4,3,821,x,198,nzap85,8,4,4,6,2,647,b-,99,hydra_custom,7,3,4,4,1,391,x,297
2021-06-01T16:00:00+00:00,5.4.0,gachi,squad_2,yagura,shottsuru,289,alpha,TRUE,furo,14,12,2,5,5,1331,x,227,heroroller_replica,9,9,0,6,2,919,x,204,splatcharger_collabo,8,7,1,5,3,1046,x,242,sshooter_becchu,7,7,0,6,8,1429,b-,33,dualsweeper_custom,12,12,0,7,3,1448,a,201,sshooter_becchu,6,6,0,8,4,1380,x,297,sshooter_becchu,6,2,4,10,2,933,s,40,herocharger_replica,3,2,1,10,1,547,s+,132
2021-06-01T16:00:00+00:00,5.4.0,gachi,squad_4,yagura,mutsugoro,263,alpha,TRUE,sshooter_collabo,13,10,3,3,5,1087,x,260,nova,13,9,4,3,5,762,x,73,96gal,12,5,7,5,6,1138,x,89,nautilus47,12,9,3,2,3,834,b+,29,heroshooter_replica,6,4,2,9,2,952,x,296,splatscope,6,5,1,6,2,737,x,410,prime_becchu,4,4,0,8,1,814,s,300,nzap85,3,0,3,12,1,844,a-,50
2021-06-01T16:00:00+00:00,5.4.0,gachi,standard,area,devon,324,bravo,FALSE,sshooter,9,5,4,9,3,1384,a-,152,nova_becchu,9,7,2,7,5,1029,a,366,wakaba,13,8,5,5,7,1548,a,133,52gal_becchu,13,10,3,7,7,1413,a-,57,furo_deco,7,6,1,8,5,1528,a,198,sshooter_collabo,13,11,2,9,2,1393,a+,105,momiji,8,6,2,6,7,1426,a+,411,clashblaster_neo,10,5,5,7,4,859,a,141
2021-06-01T16:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,bravo,,screwslosher_becchu,3,3,0,3,1,540,,194,nzap89,2,2,0,2,4,1103,,415,parashelter_sorella,0,0,0,4,0,596,,137,prime_becchu,5,3,2,4,1,592,,247,promodeler_mg,2,2,0,1,4,1303,,48,bold,6,5,1,2,3,1064,,12,quadhopper_black,6,4,2,2,1,646,,83,splatroller,2,1,1,3,1,472,,40
2021-06-01T16:00:00+00:00,5.4.0,gachi,standard,area,devon,217,alpha,TRUE,hydra_custom,9,8,1,1,3,605,s,158,promodeler_mg,3,1,2,5,4,1212,s,72,nzap85,11,8,3,1,5,1097,s,213,dualsweeper_custom,4,3,1,1,2,863,s,216,barrelspinner_remix,2,1,1,3,4,920,s,138,maneuver,5,4,1,6,4,989,s,247,bold,1,1,0,7,3,931,s,218,liter4k,2,2,0,4,3,706,s,92
2021-06-01T16:00:00+00:00,5.4.0,gachi,squad_4,yagura,shottsuru,317,alpha,FALSE,rapid_elite_deco,12,7,5,8,3,843,x,179,nzap85,20,7,13,8,5,1255,x,223,52gal_becchu,15,15,0,8,7,1665,s+,148,dynamo_becchu,11,9,2,11,5,1120,x,198,dualsweeper_custom,15,13,2,6,6,1656,x,468,nzap85,14,8,6,6,6,1409,s+,78,hissen_hue,12,10,2,15,2,1029,x,852,longblaster_necro,8,4,4,11,3,768,s+,378
2021-06-01T16:00:00+00:00,5.4.0,gachi,standard,area,devon,135,bravo,TRUE,wakaba,3,2,1,2,4,958,x,302,hissen,1,1,0,3,3,663,x,178,nzap89,2,2,0,3,4,706,x,108,bottlegeyser_foil,3,1,2,1,3,472,x,78,promodeler_mg,5,3,2,3,3,861,x,78,barrelspinner_remix,2,0,2,0,2,505,x,191,96gal,6,3,3,1,3,773,x,434,wakaba,5,3,2,2,2,696,x,142
2021-06-01T16:00:00+00:00,5.4.0,gachi,standard,area,engawa,89,alpha,TRUE,octoshooter_replica,2,1,1,1,1,381,x,120,52gal_becchu,5,3,2,1,1,448,x,261,pablo,2,2,0,2,1,393,x,181,kugelschreiber_hue,3,2,1,0,1,496,x,377,wakaba,2,1,1,1,2,563,x,51,dualsweeper_custom,2,2,0,2,1,535,x,70,octoshooter_replica,1,1,0,5,0,387,x,88,squiclean_b,0,0,0,0,0,0,x,423
2021-06-01T16:00:00+00:00,5.4.0,gachi,squad_2,yagura,mutsugoro,315,alpha,FALSE,furo,15,9,6,5,5,1414,x,227,sshooter_collabo,16,13,3,8,4,1053,x,319,nzap85,9,6,3,8,4,1574,s+,195,heroroller_replica,6,6,0,7,1,792,x,204,dynamo_becchu,13,10,3,8,3,1187,s+,97,nzap85,12,8,4,10,4,1073,x,575,bold_7,8,7,1,8,5,1122,x,99,splatspinner,6,3,3,9,5,1505,x,297
2021-06-01T16:00:00+00:00,5.4.0,gachi,squad_4,yagura,mutsugoro,65,alpha,TRUE,sshooter_collabo,6,2,4,1,1,272,x,260,96gal,8,5,3,1,2,408,x,89,nautilus47,7,4,3,0,0,273,b+,29,nova,2,2,0,0,1,156,x,73,52gal,1,0,1,4,0,221,b,35,nautilus79,1,1,0,3,0,185,s+,166,nzap85,1,1,0,3,0,242,x,161,bottlegeyser_foil,1,0,1,3,0,232,x,127
2021-06-01T16:00:00+00:00,5.4.0,gachi,standard,area,engawa,300,alpha,FALSE,hydra_custom,12,7,5,3,3,1045,s,158,heroroller_replica,10,9,1,9,1,829,s,377,liter4k,7,2,5,5,4,998,s,92,quadhopper_black,11,10,1,6,4,1208,s,326,hydra_custom,8,4,4,5,5,917,s,154,explosher_custom,6,4,2,5,4,1048,s,42,sharp_neo,8,6,2,10,0,1010,s,112,dualsweeper_custom,9,9,0,8,2,1128,s,216
2021-06-01T16:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,alpha,,screwslosher_becchu,6,4,2,3,1,753,,194,promodeler_pg,2,2,0,1,4,1274,,79,h3reelgun,5,4,1,2,3,890,,242,52gal_becchu,2,2,0,3,3,836,,58,promodeler_mg,1,0,1,5,3,1157,,135,bold_neo,4,4,0,2,5,1117,,50,barrelspinner_remix,4,3,1,2,2,836,,37,jetsweeper,2,2,0,3,2,577,,90
2021-06-01T16:00:00+00:00,5.4.0,gachi,squad_4,yagura,mutsugoro,300,alpha,FALSE,sshooter_collabo,13,11,2,9,5,1161,x,260,nautilus47,21,19,2,2,4,1091,b+,29,nova,18,11,7,7,5,797,x,73,96gal,9,1,8,8,5,1152,x,89,sharp_neo,12,10,2,10,2,862,x,455,screwslosher_becchu,8,6,2,9,4,1193,x,248,nzap85,8,5,3,10,3,1150,s+,209,splatroller_collabo,7,4,3,13,1,510,s+,98
2021-06-01T16:00:00+00:00,5.4.0,gachi,standard,area,devon,222,bravo,TRUE,sshooter,1,0,1,7,1,775,a-,153,52gal_becchu,3,3,0,7,4,986,a-,57,furo,3,3,0,6,3,989,a-,59,momiji,4,4,0,4,5,1218,a-,50,52gal_becchu,5,5,0,2,5,1118,a-,64,splatroller,14,9,5,4,4,839,a-,62,nzap89,4,2,2,1,8,1364,a-,105,longblaster,11,8,3,3,4,904,a+,211
2021-06-01T16:00:00+00:00,5.4.0,gachi,squad_4,yagura,shottsuru,312,alpha,FALSE,quadhopper_black,12,5,7,12,3,1116,x,179,dynamo_tesla,18,13,5,7,6,1331,x,198,nzap85,12,6,6,6,6,1242,x,223,52gal_becchu,9,9,0,6,10,1761,s+,148,l3reelgun_d,18,13,5,7,4,1501,s+,244,nzap85,10,4,6,7,6,1319,s+,119,nzap85,9,5,4,8,5,1387,x,317,kelvin525_deco,8,7,1,11,3,1077,x,142
2021-06-01T16:00:00+00:00,5.4.0,gachi,standard,area,devon,238,alpha,TRUE,wakaba,13,8,5,4,5,1396,x,302,barrelspinner_remix,8,7,1,1,3,662,x,213,bold_7,4,4,0,5,5,1050,x,304,h3reelgun_d,9,5,4,2,5,1387,x,486,l3reelgun_d,4,4,0,4,4,1075,x,162,momiji,6,5,1,7,6,1399,x,253,prime_becchu,1,1,0,7,2,416,x,67,bamboo14mk2,2,2,0,6,9,1386,x,135
2021-06-01T16:00:00+00:00,5.4.0,gachi,standard,area,devon,302,bravo,FALSE,octoshooter_replica,4,2,2,9,5,1054,x,120,hissen_hue,11,9,2,10,6,1591,x,578,rapid,8,6,2,6,6,0,x,99,liter4k,4,4,0,7,3,791,x,105,hokusai_hue,16,16,0,12,3,1119,x,39,liter4k,4,4,0,3,5,1004,x,482,wakaba,11,9,2,3,7,1722,x,260,jetsweeper,4,3,1,3,8,1500,x,157
2021-06-01T16:00:00+00:00,5.4.0,gachi,squad_2,yagura,mutsugoro,319,alpha,FALSE,furo,13,6,7,4,6,1635,x,227,hydra_custom,17,13,4,6,4,909,c-,148,heroroller_replica,11,11,0,9,2,957,x,204,nzap85,6,3,3,10,4,1101,x,334,carbon_deco,14,12,2,11,0,780,x,242,sshooter_collabo,11,7,4,6,5,1312,x,319,nzap85,9,4,5,8,6,1470,s+,195,sshooter_becchu,6,6,0,9,5,1259,b-,33
2021-06-01T16:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,bravo,,screwslosher_becchu,4,3,1,4,2,775,,194,momiji,3,3,0,4,3,1082,,16,wakaba,4,2,2,3,3,1037,,371,quadhopper_black,3,2,1,4,1,592,,118,promodeler_mg,3,3,0,3,3,1027,,278,furo_deco,4,3,1,3,2,898,,40,nzap89,5,2,3,2,4,846,,69,sshooter,7,6,1,2,2,801,,163
2021-06-01T16:00:00+00:00,5.4.0,gachi,standard,area,engawa,318,alpha,FALSE,hydra_custom,14,8,6,2,5,1140,s,158,hissen_hue,9,7,2,10,4,1183,s,79,sshooter_collabo,11,9,2,7,5,1272,s,296,quadhopper_black,7,5,2,9,4,1184,s,432,heroroller_replica,5,5,0,11,1,606,s,422,momiji,9,9,0,3,7,1795,s,75,liter4k,11,9,2,8,3,1091,s,90,furo,8,5,3,7,5,1325,s,40
2021-06-01T16:00:00+00:00,5.4.0,gachi,standard,area,devon,188,alpha,TRUE,prime_becchu,2,2,0,3,2,787,a-,153,nzap85,10,8,2,4,3,746,a-,81,hissen,10,6,4,3,4,794,a-,71,nzap85,10,5,5,1,5,1160,a-,253,maneuver_collabo,4,3,1,5,2,713,a-,137,nzap85,6,4,2,7,1,931,a-,73,wakaba,4,2,2,5,3,888,a-,86,hissen,3,2,1,4,3,707,a,89
2021-06-01T16:00:00+00:00,5.4.0,gachi,standard,area,devon,275,alpha,TRUE,hydra_custom,13,10,3,4,3,645,x,112,nzap85,9,2,7,6,4,1260,x,360,wakaba,13,6,7,5,7,1511,x,159,jetsweeper_custom,5,4,1,0,5,1087,x,580,nzap85,7,3,4,7,5,1236,x,303,bottlegeyser,4,2,2,8,3,689,x,104,liter4k_scope,5,3,2,2,6,1158,x,276,jetsweeper_custom,8,7,1,5,5,1122,x,242
2021-06-01T16:00:00+00:00,5.4.0,gachi,squad_4,yagura,mutsugoro,305,alpha,FALSE,sshooter_collabo,16,8,8,6,4,1386,x,260,nautilus47,17,11,6,5,3,1022,b+,29,nova,13,10,3,8,4,806,x,73,96gal,12,7,5,7,7,1449,x,89,clashblaster_neo,16,12,4,9,1,772,x,103,nzap89,12,11,1,9,3,1492,s+,72,wakaba,8,2,6,7,8,1690,s+,48,sputtery_clear,1,0,1,11,2,988,s+,45
2021-06-01T16:00:00+00:00,5.4.0,gachi,squad_4,yagura,mutsugoro,300,bravo,FALSE,quadhopper_black,6,4,2,8,3,1066,x,179,nzap85,8,6,2,7,5,1196,x,223,52gal_becchu,7,5,2,7,6,1363,s+,148,dynamo_tesla,3,3,0,9,4,1135,x,198,hissen,20,11,9,3,5,1158,x,297,nzap85,11,8,3,6,5,1507,x,133,clashblaster_neo,11,8,3,6,4,1006,x,256,herocharger_replica,6,4,2,4,2,859,x,336
2021-06-01T16:00:00+00:00,5.4.0,gachi,standard,area,devon,303,bravo,FALSE,wakaba,16,8,8,3,8,1800,x,302,rapid_elite_deco,8,5,3,4,5,953,x,385,quadhopper_black,12,11,1,6,5,1542,x,101,splatscope_becchu,2,2,0,5,3,708,x,128,dualsweeper_custom,8,5,3,6,5,1512,x,142,jetsweeper,7,5,2,4,7,1462,x,370,sshooter_becchu,8,5,3,9,5,1080,x,126,hissen,5,3,2,7,4,1069,x,187
2021-06-01T16:00:00+00:00,5.4.0,gachi,standard,area,devon,302,bravo,FALSE,octoshooter_replica,9,8,1,5,5,1196,x,120,prime,11,8,3,2,6,1158,x,70,bold_7,7,7,0,7,7,1547,x,291,sharp_neo,4,3,1,5,5,1614,x,110,splatroller,3,2,1,11,2,899,x,296,sharp_neo,9,9,0,4,5,1819,x,195,96gal,5,4,1,5,6,1349,x,92,promodeler_pg,4,4,0,6,6,1414,x,129
2021-06-01T16:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,screwslosher_becchu,7,5,2,2,2,688,,194,furo,8,5,3,3,3,1057,,67,bold_7,5,4,1,5,3,828,,368,barrelspinner_remix,4,4,0,2,2,778,,80,nzap83,5,4,1,4,3,1083,,122,bold,1,1,0,5,2,1009,,211,maneuver_collabo,1,1,0,5,1,681,,15,nautilus47,8,6,2,4,1,513,,149
2021-06-01T16:00:00+00:00,5.4.0,gachi,squad_2,yagura,shottsuru,278,alpha,TRUE,furo,11,8,3,5,6,1486,x,227,kelvin525,13,11,2,5,5,974,x,320,heroroller_replica,13,11,2,5,3,802,x,204,nzap85,10,3,7,2,7,1207,x,263,sharp,8,5,3,9,3,1073,x,338,splatcharger,5,5,0,5,2,954,x,315,dynamo_becchu,4,3,1,10,4,1220,x,234,sharp_neo,4,4,0,9,2,986,s+,135
