# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-06-05T16:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,clashblaster,10,10,0,1,2,727,,378,dualsweeper_custom,7,6,1,1,3,1188,,156,splatroller,3,2,1,1,3,935,,132,sshooter_becchu,0,0,0,1,4,882,,50,bold,1,1,0,7,1,1077,,64,52gal_becchu,0,0,0,6,2,662,,67,carbon_deco,3,2,1,2,2,623,,48,promodeler_pg,2,1,1,3,3,0,,95
2021-06-05T16:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,240,alpha,TRUE,sshooter_collabo,10,6,4,5,2,817,s+,188,nova,4,3,1,1,1,662,s+,132,liter4k,5,4,1,3,2,512,s+,195,barrelspinner_remix,13,9,4,3,1,721,s+,122,sharp_neo,6,6,0,7,3,882,s+,64,hydra_custom,3,1,2,6,0,449,s+,76,kelvin525_deco,4,4,0,6,0,443,s+,104,rapid_becchu,1,1,0,4,2,637,s+,27
2021-06-05T16:00:00+00:00,5.4.0,gachi,squad_4,yagura,manta,156,alpha,TRUE,furo,4,3,1,4,4,842,s,218,momiji,6,4,2,2,4,773,b,13,hissen,6,4,2,2,3,446,s+,208,furo,6,5,1,3,2,602,a+,91,hydra_custom,5,4,1,4,1,395,a+,221,variableroller_foil,3,3,0,4,3,785,a-,108,sshooter,3,3,0,4,2,582,b+,307,liter4k_scope,2,1,1,4,2,666,x,270
2021-06-05T16:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,300,alpha,FALSE,carbon_deco,14,12,2,4,3,984,x,200,nzap89,4,2,2,7,5,1286,x,186,h3reelgun_d,12,6,6,6,2,1003,x,318,hydra_custom,14,7,7,6,2,860,x,183,jetsweeper_custom,12,8,4,4,6,1125,x,233,splatroller_becchu,6,5,1,7,0,633,x,248,dynamo_tesla,7,5,2,8,3,1102,x,362,bold_neo,6,4,2,8,4,1247,x,396
2021-06-05T16:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,300,alpha,FALSE,dualsweeper_custom,10,7,3,9,1,851,a+,243,herocharger_replica,3,2,1,5,2,696,a,135,wakaba,11,10,1,10,4,952,a,204,hissen_hue,14,13,1,14,1,914,a,208,squiclean_a,6,5,1,9,3,928,a-,20,kelvin525_becchu,18,14,4,7,2,758,a+,129,barrelspinner_remix,13,10,3,7,4,967,a,35,clashblaster_neo,10,8,2,9,1,730,a,190
2021-06-05T16:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,300,alpha,FALSE,rapid_elite,8,5,3,5,3,875,s+,160,hydra_custom,4,3,1,5,4,873,s+,140,maneuver,8,7,1,8,3,1021,s+,115,dynamo_becchu,8,7,1,8,2,1088,s+,99,liter4k,7,4,3,7,3,787,s+,64,wakaba,7,5,2,5,5,1277,s+,286,variableroller_foil,7,6,1,4,6,1231,s+,141,dynamo,13,11,2,7,3,882,s+,164
2021-06-05T16:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,300,alpha,FALSE,sshooter_becchu,5,4,1,8,3,1277,x,176,sputtery_clear,5,4,1,5,2,780,x,58,heroroller_replica,17,15,2,7,1,675,x,140,96gal,9,5,4,4,4,934,x,124,hokusai_hue,8,4,4,5,5,803,x,109,splatcharger,8,8,0,4,2,762,x,132,52gal_becchu,8,6,2,10,4,1015,x,118,sshooter_collabo,7,6,1,9,4,963,x,118
2021-06-05T16:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,bold,13,11,2,9,2,1088,x,207,variableroller_foil,12,10,2,7,4,960,x,164,splatspinner,6,6,0,11,3,1232,x,388,clashblaster,5,4,1,7,2,997,x,396,splatroller,8,7,1,6,4,843,x,51,nautilus79,13,10,3,6,2,977,x,149,l3reelgun_becchu,16,14,2,10,2,1490,x,176,hokusai_becchu,5,3,2,9,2,779,x,298
2021-06-05T16:00:00+00:00,5.4.0,gachi,squad_2,yagura,mutsugoro,332,alpha,FALSE,sshooter_becchu,14,11,3,9,5,1217,s+,108,wakaba,16,10,6,6,9,1576,a+,330,nzap85,13,7,6,9,5,1222,a-,78,furo_deco,13,8,5,9,3,1063,a-,206,52gal_becchu,12,11,1,10,6,1341,a+,83,furo,12,10,2,10,5,1646,s,156,herocharger_replica,8,7,1,5,3,938,s+,102,sshooter_collabo,7,5,2,11,3,951,a-,94
2021-06-05T16:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,explosher_custom,3,2,1,2,2,748,,68,bold_7,13,13,0,2,4,995,,90,squiclean_a,7,3,4,1,3,757,,77,furo_deco,2,1,1,1,3,750,,91,prime_becchu,2,2,0,4,2,850,,35,dynamo_becchu,0,0,0,3,2,831,,63,maneuver,2,1,1,6,2,737,,24,splatcharger,3,3,0,6,1,603,,9
2021-06-05T16:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,175,bravo,TRUE,hydra_custom,3,3,0,6,0,401,x,273,dualsweeper_custom,5,4,1,5,1,540,x,160,nzap85,5,3,2,4,3,859,x,319,rapid_becchu,4,2,2,5,1,443,x,203,longblaster,12,10,2,4,1,512,x,409,dualsweeper_custom,2,2,0,4,1,536,x,277,jetsweeper_custom,7,5,2,2,3,791,x,267,momiji,6,3,3,5,2,689,x,433
2021-06-05T16:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,bravo,,clashblaster,6,6,0,1,2,998,,378,pablo_permanent,4,1,3,2,4,1224,,48,dualsweeper_custom,3,2,1,4,2,777,,156,52gal_becchu,4,4,0,6,0,559,,67,promodeler_mg,4,4,0,2,4,1149,,89,promodeler_mg,3,2,1,5,3,1048,,51,splatroller,5,5,0,2,3,862,,132,explosher_custom,3,2,1,4,1,799,,111
2021-06-05T16:00:00+00:00,5.4.0,gachi,squad_4,yagura,manta,130,bravo,TRUE,furo,6,5,1,3,2,784,s,219,momiji,2,2,0,4,1,480,b,13,furo,2,0,2,4,1,512,a+,91,hissen,1,1,0,4,1,307,s+,208,wakaba,7,6,1,2,4,912,b,44,hydra_custom,5,4,1,2,2,353,s+,224,prime,5,2,3,1,2,424,s+,211,screwslosher_becchu,5,3,2,3,1,542,s,69
2021-06-05T16:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,215,alpha,TRUE,jetsweeper_custom,5,1,4,5,1,717,s+,57,nova_becchu,8,8,0,7,2,613,s+,173,furo_deco,6,6,0,4,3,1288,s+,227,sharp,13,11,2,4,3,853,s+,313,96gal,8,6,2,5,4,898,s+,82,nzap85,7,4,3,7,2,779,s+,165,momiji,8,7,1,7,3,999,s+,68,sputtery_clear,6,3,3,7,1,583,s+,268
2021-06-05T16:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,310,alpha,FALSE,nzap85,8,8,0,9,2,1165,s,571,bold_neo,8,7,1,9,6,1455,s,37,herobrush_replica,14,11,3,9,2,940,s,547,furo,7,6,1,9,2,788,s,29,carbon_deco,15,14,1,10,2,848,s,40,nzap85,18,14,4,7,5,1319,s,121,liter4k,7,2,5,7,5,1023,s,201,52gal_becchu,7,6,1,8,2,1165,s,191
2021-06-05T16:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,346,alpha,FALSE,sshooter_collabo,13,10,3,8,4,1191,s+,188,prime_collabo,19,16,3,10,4,1185,s+,541,nzap89,15,8,7,7,4,1326,s+,267,hissen_hue,12,6,6,9,4,1214,s+,125,sshooter,7,4,3,14,2,1053,s+,166,52gal_becchu,15,13,2,6,5,1493,s+,92,bold,7,3,4,9,5,1536,s+,192,clashblaster_neo,14,14,0,11,3,941,s+,375
2021-06-05T16:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,300,alpha,FALSE,carbon_deco,13,10,3,3,4,1194,x,200,hydra_custom,7,5,2,5,3,804,x,183,splatroller_becchu,13,9,4,3,2,925,x,248,h3reelgun_d,7,5,2,7,0,1039,x,318,sputtery_clear,7,2,5,8,1,747,x,198,heroroller_replica,5,4,1,11,1,633,x,132,dynamo_tesla,7,3,4,8,4,1265,x,362,jetsweeper_custom,12,8,4,5,5,918,x,233
2021-06-05T16:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,114,bravo,TRUE,hydra_custom,5,3,2,1,2,483,x,273,rapid_becchu,5,3,2,5,1,381,x,309,momiji,0,0,0,0,0,0,x,433,nzap85,5,3,2,6,1,506,x,297,quadhopper_black,3,2,1,3,1,418,x,142,nzap85,5,4,1,3,1,536,x,151,clashblaster_neo,5,3,2,2,1,329,x,69,jetsweeper_custom,6,3,3,1,2,654,x,267
2021-06-05T16:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,145,alpha,TRUE,dualsweeper_custom,3,3,0,1,2,578,a+,243,nzap89,6,4,2,2,4,825,a+,114,splatspinner_becchu,4,3,1,3,1,524,a-,195,splatroller_collabo,6,4,2,3,0,512,a,125,hydra_custom,5,5,0,2,1,433,a+,40,sshooter_becchu,1,1,0,5,2,657,a+,69,hotblaster,3,3,0,3,1,421,a,62,furo,0,0,0,4,1,530,a-,38
2021-06-05T16:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,campingshelter_camo,3,0,3,4,2,628,,68,screwslosher_becchu,9,6,3,1,3,1006,,90,sshooter_becchu,3,3,0,6,4,964,,47,dualsweeper,6,5,1,2,2,0,,118,squiclean_a,5,4,1,1,5,1103,,77,dynamo_becchu,2,2,0,4,3,823,,63,splatcharger,8,7,1,3,2,688,,9,dynamo_tesla,1,0,1,7,1,617,,78
2021-06-05T16:00:00+00:00,5.4.0,gachi,squad_4,yagura,manta,261,alpha,TRUE,furo,10,4,6,4,5,1354,s,219,hissen,13,10,3,5,3,796,s+,208,furo,10,8,2,5,4,1289,a+,91,momiji,8,4,4,6,5,1006,b,13,wakaba,12,10,2,4,6,1029,a+,161,promodeler_pg,6,5,1,5,7,1451,s,110,explosher,5,4,1,6,4,1150,s,109,spygadget_becchu,4,1,3,11,2,708,a,95
2021-06-05T16:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,,clashblaster,7,5,2,1,2,949,,378,sshooter_collabo,4,4,0,2,3,1067,,312,pablo_permanent,5,5,0,4,2,858,,48,dualsweeper_custom,0,0,0,2,1,0,,156,promodeler_mg,3,2,1,5,3,1300,,51,explosher_custom,4,3,1,2,2,748,,111,soytuber,1,1,0,2,1,675,,132,52gal_becchu,3,3,0,5,1,621,,67
2021-06-05T16:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,314,bravo,FALSE,rapid_elite,10,7,3,7,2,1338,s+,160,hydra_custom,7,5,2,3,4,905,s+,319,splatspinner_collabo,9,7,2,12,1,844,s+,147,dynamo,7,7,0,5,4,924,s+,164,liter4k,7,6,1,4,4,1046,s+,64,hydra_custom,8,5,3,6,5,890,s+,140,kelvin525_becchu,9,6,3,9,3,849,s+,115,nzap89,9,9,0,7,4,1147,s+,198
2021-06-05T16:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,37,bravo,TRUE,bold,0,0,0,2,0,148,x,207,l3reelgun,0,0,0,3,0,165,x,103,nautilus79,0,0,0,2,0,111,x,149,furo,0,0,0,2,0,208,x,594,screwslosher_becchu,6,4,2,0,1,294,x,136,l3reelgun_becchu,4,2,2,0,1,250,x,176,liter4k,2,2,0,0,0,141,x,322,96gal,3,1,2,0,1,238,x,260
2021-06-05T16:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,125,alpha,TRUE,sshooter_becchu,9,6,3,4,2,697,x,176,nzap85,4,3,1,4,0,338,x,184,nautilus79,13,8,5,3,1,532,x,355,h3reelgun_d,5,4,1,3,1,360,x,130,bottlegeyser_foil,6,5,1,5,1,635,x,481,sputtery_clear,6,6,0,5,1,529,x,136,nzap85,4,3,1,6,0,295,x,85,sshooter_becchu,0,0,0,5,1,555,x,108
2021-06-05T16:00:00+00:00,5.4.0,gachi,squad_2,yagura,manta,227,alpha,TRUE,sshooter_becchu,10,8,2,6,4,799,s+,108,nzap85,9,5,4,6,4,931,a-,78,sputtery_clear,7,5,2,7,3,721,x,150,dualsweeper_custom,7,6,1,5,3,1038,s+,78,sputtery_clear,9,7,2,7,1,690,b,77,hissen_hue,8,4,4,6,3,877,a,162,splatroller,8,7,1,6,2,696,a,315,liter4k_custom,5,4,1,5,2,669,s+,349
2021-06-05T16:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,jetsweeper_custom,15,6,9,9,3,1140,s+,57,nova_becchu,12,8,4,11,3,888,s+,173,barrelspinner_remix,11,9,2,9,4,1075,s+,51,sputtery_clear,11,9,2,9,3,1008,s+,268,96gal,15,10,5,8,4,1253,s+,82,momiji,13,12,1,8,3,1149,s+,141,splatcharger_becchu,8,5,3,10,1,615,s+,143,furo_deco,13,11,2,6,4,1663,s+,227
2021-06-05T16:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,305,alpha,FALSE,hydra_custom,15,11,4,5,3,1044,x,273,furo,12,5,7,5,3,1321,x,241,52gal_becchu,15,13,2,6,4,1024,x,663,bold,7,6,1,9,1,877,x,107,quadhopper_black,13,12,1,9,3,996,x,142,hissen_hue,7,4,3,10,3,910,x,244,bold_7,10,7,3,10,1,1212,x,391,squiclean_g,4,2,2,6,4,947,x,80
2021-06-05T16:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,51,bravo,TRUE,bold,0,0,0,2,0,307,x,207,kugelschreiber_hue,1,1,0,1,0,177,x,385,squiclean_g,1,1,0,1,0,258,x,327,maneuver_collabo,2,2,0,2,0,198,x,198,jetsweeper_custom,1,1,0,1,0,181,x,204,quadhopper_black,3,3,0,1,1,341,x,168,nautilus79,2,1,1,1,0,184,x,149,bold,1,1,0,1,0,202,x,188
2021-06-05T16:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,313,alpha,FALSE,dualsweeper_custom,15,13,2,6,3,1100,a+,243,bold_7,18,12,6,5,5,1233,a,131,longblaster_necro,11,5,6,10,1,837,a-,99,hokusai_becchu,7,5,2,7,2,901,a,134,splatroller,7,6,1,8,4,886,a-,51,sputtery_clear,9,8,1,12,3,1102,a+,110,herocharger_replica,6,4,2,6,3,981,a,434,nzap85,12,10,2,9,3,1187,a+,54
2021-06-05T16:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,clashblaster,6,5,1,1,2,743,,378,sshooter,0,0,0,4,3,1164,,161,promodeler_mg,2,2,0,2,2,1007,,32,52gal_becchu,3,2,1,4,1,715,,67,furo,2,2,0,1,3,1209,,59,bold,1,1,0,4,2,888,,138,explosher_custom,7,3,4,3,3,800,,111,soytuber,5,5,0,2,3,731,,132
2021-06-05T16:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,256,alpha,TRUE,bold,11,8,3,7,2,1126,x,207,sshooter_becchu,9,8,1,5,5,1271,x,208,quadhopper_black,6,6,0,7,2,954,x,179,squiclean_g,13,8,5,3,5,1100,x,327,nautilus79,7,6,1,6,3,926,x,149,prime,7,3,4,7,4,867,x,166,maneuver_collabo,13,9,4,8,3,1035,x,198,hissen,4,4,0,9,1,858,x,353
2021-06-05T16:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,carbon_deco,13,12,1,6,3,1086,x,200,52gal_becchu,7,4,3,11,4,1134,x,99,kugelschreiber_hue,14,9,5,6,4,1402,x,203,prime,7,5,2,8,1,890,x,184,octoshooter_replica,15,11,4,9,4,1005,x,220,quadhopper_black,11,9,2,6,3,1201,x,198,nzap89,9,8,1,9,3,1169,x,186,dynamo_tesla,9,3,6,6,4,1325,x,362
2021-06-05T16:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,300,bravo,FALSE,nzap85,10,8,2,7,5,1340,s,571,barrelspinner,8,6,2,5,4,1190,s,198,sshooter_becchu,7,3,4,9,3,962,s,32,pablo,4,4,0,6,5,1004,s,124,sshooter_becchu,8,8,0,7,5,1265,s,129,hydra_custom,7,7,0,4,4,963,s,144,momiji,10,3,7,4,5,1371,s,99,longblaster,9,8,1,6,0,814,s,63
2021-06-05T16:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,316,alpha,FALSE,sshooter_collabo,12,9,3,10,2,987,s+,188,sharp,15,11,4,9,3,1152,s+,139,clashblaster_neo,8,5,3,9,4,1018,s+,275,hissen_hue,13,8,5,8,4,1115,s+,105,jetsweeper,9,6,3,3,7,1379,s+,485,nova_neo,19,14,5,12,1,862,s+,391,hissen_hue,17,12,5,8,4,1244,s+,167,promodeler_pg,7,4,3,10,2,1067,s+,87
2021-06-05T16:00:00+00:00,5.4.0,gachi,squad_4,yagura,mutsugoro,302,alpha,FALSE,furo,11,6,5,9,2,1024,s,219,hissen,13,13,0,6,4,820,s+,208,momiji,7,3,4,7,5,1050,b,13,furo,7,5,2,7,4,1149,a+,91,l3reelgun_becchu,15,12,3,8,1,1079,x,198,hokusai_hue,8,8,0,9,5,785,a+,99,nova,8,4,4,5,4,772,a-,176,bamboo14mk2,7,4,3,6,6,1302,s+,316
2021-06-05T16:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,314,alpha,FALSE,rapid_elite,13,7,6,8,3,1085,s+,160,liter4k,10,7,3,4,4,1177,s+,64,kelvin525_becchu,15,10,5,8,2,1182,s+,115,sputtery_clear,11,9,2,6,3,1216,s+,558,maneuver,17,13,4,10,5,1200,s+,257,hydra_custom,4,0,4,8,6,1215,s+,140,longblaster_custom,5,3,2,9,5,1028,s+,93,dynamo,12,10,2,6,4,1168,s+,164
2021-06-05T16:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,300,bravo,FALSE,jetsweeper_custom,7,5,2,7,2,1214,s+,57,momiji,12,7,5,6,5,1364,s+,141,barrelspinner_remix,8,6,2,8,3,795,s+,51,hissen_hue,10,7,3,7,3,1143,s+,57,liter4k,7,7,0,6,3,1060,s+,263,nova,7,7,0,8,3,923,s+,446,furo_deco,9,7,2,10,3,1279,s+,227,nzap85,10,6,4,3,5,1132,s+,316
2021-06-05T16:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,pablo,8,7,1,2,4,1341,,160,wakaba,4,1,3,3,2,978,,135,liter4k,2,2,0,2,2,711,,104,hydra_custom,4,4,0,4,1,554,,72,nzap85,4,3,1,3,3,1082,,169,jetsweeper,3,3,0,5,2,955,,343,splatcharger,4,4,0,1,2,744,,97,squiclean_b,1,1,0,5,1,649,,226
2021-06-05T16:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,72,alpha,TRUE,heroroller_replica,3,3,0,0,1,356,x,298,52gal_becchu,2,1,1,1,1,340,x,309,nzap85,3,3,0,1,1,393,x,244,barrelspinner_remix,2,1,1,1,1,426,x,52,maneuver_collabo,0,0,0,3,0,257,x,771,hydra_custom,2,2,0,1,1,345,x,215,bold_7,0,0,0,2,0,272,x,493,prime_collabo,1,1,0,2,1,315,x,224
2021-06-05T16:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,84,bravo,TRUE,hydra_custom,2,2,0,2,1,259,x,273,hissen_hue,3,2,1,4,0,296,x,244,nzap85,3,2,1,4,1,326,x,422,dualsweeper_custom,5,3,2,4,1,395,x,448,furo,7,4,3,1,2,637,x,241,bold_7,1,1,0,3,0,292,x,391,96gal_deco,6,4,2,2,1,317,x,386,nautilus79,5,5,0,3,0,274,x,112
2021-06-05T16:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,clashblaster,8,7,1,2,3,821,,378,sharp_neo,2,1,1,1,4,1405,,132,promodeler_mg,1,1,0,4,3,935,,32,52gal_becchu,2,2,0,5,1,477,,67,sshooter,6,5,1,4,3,1187,,161,furo,0,0,0,0,3,1098,,59,splatroller_collabo,6,6,0,4,2,702,,198,explosher_custom,4,1,3,3,1,634,,111
2021-06-05T16:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,bold,5,5,0,10,1,1310,x,207,maneuver_collabo,6,5,1,9,2,786,x,198,squiclean_g,3,1,2,9,4,1211,x,327,nautilus79,10,8,2,7,2,850,x,149,splatspinner,13,10,3,6,5,1337,x,246,jetsweeper_custom,11,6,5,2,6,1246,x,187,hissen,10,10,0,6,2,757,x,353,dualsweeper,11,9,2,5,4,1095,x,376
2021-06-05T16:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,dualsweeper_custom,17,12,5,6,2,975,a+,243,prime_becchu,10,8,2,11,1,832,a+,65,furo,12,7,5,6,5,1458,a,233,sshooter_becchu,17,14,3,10,3,1052,a+,79,nzap89,10,9,1,8,5,1372,a+,67,prime_becchu,13,9,4,10,1,987,a+,113,hokusai_becchu,8,6,2,12,0,1051,a+,65,prime,11,9,2,11,1,866,a+,77
2021-06-05T16:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,300,alpha,FALSE,heroroller_replica,11,6,5,10,1,747,x,298,hissen,13,8,5,11,1,813,x,165,52gal_becchu,20,19,1,7,3,1257,x,271,longblaster_necro,16,11,5,8,3,887,x,243,heroroller_replica,12,8,4,13,1,767,x,387,campingshelter_camo,11,6,5,12,1,743,x,198,heroshooter_replica,20,16,4,11,2,989,x,287,liter4k,6,6,0,8,3,795,x,310
2021-06-05T16:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,315,bravo,FALSE,hydra_custom,8,6,2,10,2,969,x,273,hissen_hue,14,9,5,9,4,1333,x,244,nzap85,13,6,7,9,5,1267,x,422,prime_becchu,8,7,1,5,2,1045,x,71,96gal_deco,10,7,3,8,2,1103,x,386,bold_7,12,8,4,5,3,1220,x,391,maneuver_collabo,9,8,1,6,2,605,x,227,furo,12,8,4,9,6,1677,x,99
2021-06-05T16:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,310,alpha,FALSE,carbon_deco,18,16,2,8,4,1261,x,200,dynamo_tesla,17,7,10,6,6,1667,x,362,52gal_becchu,8,6,2,11,4,1001,x,99,octoshooter_replica,10,8,2,11,2,805,x,220,h3reelgun_d,7,4,3,12,1,1239,x,245,sharp_neo,5,3,2,11,1,1036,x,464,furo,15,13,2,8,3,1554,x,414,splatroller_becchu,17,16,1,6,2,1015,x,248
2021-06-05T16:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,235,bravo,TRUE,nzap85,8,5,3,8,3,964,s,571,clashblaster_neo,8,5,3,8,1,581,s,234,barrelspinner,9,7,2,4,3,1044,s,198,sshooter_becchu,8,6,2,8,3,976,s,32,sshooter_becchu,15,12,3,5,5,1169,s,129,promodeler_rg,7,4,3,7,4,918,s,219,hydra_custom,13,9,4,4,2,673,s,85,dualsweeper,7,3,4,7,3,899,s,241
2021-06-05T16:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,319,alpha,FALSE,sshooter_collabo,15,11,4,10,0,1130,s+,188,jetsweeper,7,6,1,5,5,1290,s+,485,hissen,14,9,5,5,4,1207,s+,100,sharp_neo,15,11,4,9,2,1292,s+,143,nzap89,9,8,1,11,3,1003,s+,283,52gal_becchu,10,10,0,7,7,1718,s+,150,heroroller_replica,7,7,0,10,1,1015,s+,106,hissen_hue,8,4,4,9,3,1198,s+,105
2021-06-05T16:00:00+00:00,5.4.0,gachi,squad_4,yagura,mutsugoro,300,bravo,FALSE,furo,13,12,1,5,4,1367,s,219,furo,6,3,3,7,4,976,a+,91,hissen,6,5,1,7,3,790,s+,208,momiji,5,3,2,6,5,1319,b,13,carbon_deco,12,10,2,10,2,824,s+,117,liter4k_scope_custom,7,6,1,1,5,1189,s,105,splatroller,6,6,0,8,3,950,a,60,squiclean_b,5,3,2,4,5,1420,s+,137
2021-06-05T16:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,pablo,3,2,1,5,2,1062,,160,nzap83,4,4,0,3,4,1368,,57,splatspinner,2,1,1,0,4,1013,,72,heroslosher_replica,8,6,2,4,3,995,,133,promodeler_pg,3,2,1,3,5,1525,,50,pablo,5,4,1,5,3,1021,,56,promodeler_mg,2,1,1,3,3,888,,385,nautilus79,5,5,0,2,0,609,,178
2021-06-05T16:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,300,alpha,FALSE,rapid_elite,12,6,6,5,2,1085,s+,160,kelvin525_becchu,13,9,4,7,4,1000,s+,115,hissen,14,11,3,7,3,885,s+,304,52gal_becchu,8,7,1,8,2,1210,s+,37,screwslosher_becchu,8,5,3,7,1,1076,s+,113,liter4k,5,5,0,8,2,714,s+,64,rapid_becchu,13,10,3,7,3,922,s+,95,bold,8,7,1,11,3,1419,s+,396
2021-06-05T16:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,,clashblaster,8,6,2,3,2,702,,378,momiji,1,0,1,2,4,1319,,77,promodeler_mg,1,1,0,3,3,1231,,32,soytuber_custom,8,7,1,0,3,770,,198,explosher_custom,2,1,1,3,3,1010,,112,nautilus47,2,2,0,1,1,985,,93,liter4k_custom,3,3,0,3,0,751,,246,52gal_becchu,3,2,1,7,1,613,,67
2021-06-05T16:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,239,bravo,TRUE,jetsweeper_custom,5,4,1,5,2,715,s+,57,momiji,6,5,1,3,5,1080,s+,141,furo_deco,4,3,1,7,2,1048,s+,227,nzap89,5,4,1,3,6,1047,s+,160,52gal_becchu,7,7,0,4,2,852,s+,140,sshooter_collabo,7,7,0,7,1,855,s+,324,nzap85,5,3,2,4,3,1072,s+,316,barrelspinner_remix,3,1,2,2,4,778,s+,51
2021-06-05T16:00:00+00:00,5.4.0,gachi,squad_4,yagura,manta,300,alpha,FALSE,kugelschreiber_hue,6,2,4,7,2,1031,x,302,52gal_becchu,6,5,1,6,3,882,x,236,longblaster_necro,11,8,3,7,4,764,s+,160,wakaba,8,2,6,7,4,1150,a,132,sshooter_becchu,7,5,2,5,7,1361,x,317,splatspinner,7,6,1,3,6,1290,x,198,jetsweeper_custom,13,9,4,4,5,1153,x,181,hydra_custom,10,7,3,6,2,543,x,337
2021-06-05T16:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,199,alpha,TRUE,bold,4,4,0,8,1,596,x,207,wakaba,6,5,1,3,5,1136,x,139,sharp,14,12,2,3,4,1086,x,367,nautilus79,5,2,3,6,0,532,x,229,bold_7,4,3,1,5,2,726,x,206,clashblaster,12,7,5,6,1,555,x,1381,96gal,10,7,3,4,2,776,x,434,promodeler_mg,5,3,2,8,3,1048,x,466
2021-06-05T16:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,300,bravo,FALSE,dualsweeper_custom,10,7,3,7,2,717,a+,243,explosher,6,6,0,5,5,1477,a,23,momiji,5,4,1,10,1,806,a,129,liter4k,7,7,0,3,3,748,a+,24,liter4k,7,5,2,3,4,1129,a+,31,heroshelter_replica,11,10,1,9,0,609,a+,233,kelvin525,6,5,1,6,2,749,a,23,longblaster_necro,7,4,3,6,3,980,a+,147
