# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-06-25T16:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,heroroller_replica,7,6,1,11,0,679,x,303,splatspinner,8,8,0,7,1,1304,x,128,bottlegeyser_foil,8,4,4,5,2,1030,x,229,sharp_neo,13,11,2,5,4,1462,x,309,prime_becchu,6,6,0,9,2,882,x,261,herocharger_replica,10,9,1,6,3,983,x,210,splatroller,8,8,0,9,4,1193,x,297,furo,5,4,1,7,4,1507,x,264
2021-06-25T16:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,302,bravo,FALSE,sshooter_collabo,6,5,1,9,2,959,s,20,kelvin525_deco,12,11,1,9,2,898,s,24,nzap85,7,3,4,10,3,989,s,38,splatroller,5,4,1,8,2,801,s,244,nzap89,7,4,3,6,6,1357,s,178,hokusai_becchu,11,6,5,10,1,1007,s,26,sshooter_collabo,21,16,5,4,5,1240,s,28,liter4k,13,9,4,4,2,736,s,21
2021-06-25T16:00:00+00:00,5.4.0,gachi,squad_2,area,anchovy,217,bravo,TRUE,variableroller_foil,8,7,1,4,6,1164,s+,199,wakaba,4,3,1,5,4,830,b+,19,jetsweeper,2,1,1,4,6,1230,x,299,bold_7,3,2,1,5,4,892,a+,81,nzap89,4,1,3,2,6,1059,s+,240,promodeler_rg,6,3,3,4,5,1395,x,279,heroroller_replica,7,7,0,5,4,877,x,407,hydra_custom,7,7,0,2,3,818,x,495
2021-06-25T16:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,,soytuber,1,1,0,4,1,734,,346,momiji,5,3,2,1,4,1280,,73,nzap89,6,2,4,3,3,839,,193,bottlegeyser_foil,7,7,0,5,0,534,,188,splatspinner_collabo,4,4,0,4,3,1200,,248,l3reelgun_d,2,2,0,4,1,831,,208,splatscope,5,4,1,2,2,688,,160,splatroller,4,3,1,3,1,466,,183
2021-06-25T16:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,,hydra_custom,6,6,0,1,1,508,,266,variableroller_foil,2,0,2,0,5,949,,183,52gal_becchu,8,8,0,5,3,827,,294,liter4k_scope,2,2,0,3,2,743,,453,variableroller_foil,5,5,0,6,2,757,,525,dynamo_tesla,4,0,4,2,2,754,,466,squiclean_g,4,4,0,4,2,685,,83,screwslosher_becchu,1,0,1,4,1,577,,434
2021-06-25T16:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,300,alpha,FALSE,furo_deco,5,4,1,5,4,1493,s+,224,nova,5,5,0,10,1,704,s+,50,bottlegeyser_foil,11,9,2,7,3,838,s+,127,nzap85,12,7,5,5,5,1299,s+,31,explosher_custom,8,7,1,5,1,1101,s+,584,nova_becchu,6,1,5,3,6,1130,s+,198,nzap85,15,14,1,9,3,934,s+,87,hokusai_hue,5,5,0,8,5,1306,s+,182
2021-06-25T16:00:00+00:00,5.4.0,gachi,squad_2,area,manta,324,bravo,FALSE,96gal,7,5,2,4,8,1657,a,182,sharp_neo,10,7,3,6,5,1538,a-,54,hissen,8,3,5,10,4,1013,b-,22,hissen,11,8,3,6,6,1399,s,99,hissen_hue,7,4,3,6,3,986,b-,100,momiji,14,7,7,4,7,1993,x,140,splatroller,11,8,3,7,3,1053,a+,64,promodeler_rg,11,7,4,6,7,1712,s+,101
2021-06-25T16:00:00+00:00,5.4.0,gachi,squad_2,area,anchovy,78,alpha,TRUE,carbon_deco,4,3,1,0,1,314,s+,78,dualsweeper_custom,8,6,2,0,1,502,x,395,wakaba,7,4,3,0,2,549,x,183,52gal_becchu,0,0,0,0,1,307,c-,38,sshooter_becchu,0,0,0,4,1,365,c+,20,dualsweeper_custom,0,0,0,3,1,397,b+,70,nzap85,0,0,0,3,1,440,s+,149,kugelschreiber,0,0,0,3,0,172,b+,63
2021-06-25T16:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,308,bravo,FALSE,nzap89,6,5,1,4,6,1389,x,268,jetsweeper_custom,12,9,3,5,4,1309,x,196,variableroller_foil,7,6,1,11,1,1190,x,297,squiclean_b,3,2,1,8,1,1298,x,236,bamboo14mk1,9,8,1,4,8,1588,x,47,sshooter_collabo,5,2,3,5,4,1045,x,241,screwslosher_becchu,8,6,2,8,5,1389,x,304,kelvin525_becchu,16,11,5,5,7,1191,x,762
2021-06-25T16:00:00+00:00,5.4.0,gachi,squad_4,area,manta,293,alpha,TRUE,jetsweeper,5,4,1,4,7,1424,a+,111,dynamo_tesla,17,11,6,6,5,1187,s+,157,sharp_neo,11,9,2,8,2,1106,s+,163,sputtery,9,7,2,8,3,978,s+,161,variableroller_foil,12,10,2,5,8,1558,x,408,sshooter_collabo,10,6,4,9,4,996,x,481,carbon_deco,9,7,2,8,3,971,x,170,nzap85,7,1,6,9,4,1056,a+,213
2021-06-25T16:00:00+00:00,5.4.0,gachi,squad_4,area,manta,293,alpha,TRUE,sharp_neo,11,9,2,8,2,1106,s+,163,dynamo_tesla,17,11,6,6,5,1187,s+,157,sputtery,9,7,2,8,3,978,s+,161,jetsweeper,5,4,1,4,7,1424,a+,111,variableroller_foil,12,10,2,5,8,1558,x,408,sshooter_collabo,10,6,4,9,4,996,x,481,carbon_deco,9,7,2,8,3,971,x,170,nzap85,7,1,6,9,4,1056,a+,213
2021-06-25T16:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,123,alpha,TRUE,liter4k,8,6,2,2,0,657,x,237,octoshooter_replica,5,4,1,3,0,448,x,364,splatroller,0,0,0,2,1,465,x,245,bold_7,4,3,1,3,2,577,x,60,rapid_becchu,6,4,2,3,1,525,x,497,bottlegeyser_foil,4,4,0,3,1,433,x,168,nzap85,2,1,1,5,1,517,x,123,splatroller,0,0,0,2,1,397,x,161
2021-06-25T16:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,FALSE,kugelschreiber,5,2,3,5,1,769,,303,liter4k,4,3,1,0,3,939,,106,dynamo_becchu,6,3,3,1,4,1153,,155,pablo,8,6,2,4,4,1048,,251,kugelschreiber_hue,6,6,0,3,1,627,,407,sharp_neo,2,2,0,3,2,956,,145,momiji,1,1,0,5,3,980,,330,jetsweeper_custom,3,1,2,3,5,892,,95
2021-06-25T16:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,300,bravo,FALSE,nzap85,7,5,2,3,7,1385,s+,248,splatroller,4,4,0,6,3,920,s+,107,sshooter_collabo,6,4,2,9,5,985,s+,41,hydra_custom,6,4,2,6,4,692,s+,197,jetsweeper,3,2,1,0,6,1148,s+,368,liter4k,12,9,3,3,3,951,s+,139,sshooter,13,11,2,7,1,751,s+,52,wakaba,4,1,3,7,2,1190,s+,473
2021-06-25T16:00:00+00:00,5.4.0,gachi,squad_2,area,anchovy,248,bravo,TRUE,dualsweeper,4,1,3,5,6,1258,x,810,hokusai,7,5,2,4,6,990,x,271,longblaster,9,7,2,4,5,1285,x,234,prime_becchu,6,6,0,5,3,877,s,184,promodeler_rg,3,3,0,5,6,1330,x,283,squiclean_b,8,8,0,6,3,885,x,340,splatspinner,8,6,2,3,5,1275,x,221,wakaba,5,1,4,5,5,1208,s+,297
2021-06-25T16:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,bravo,,hydra_custom,9,8,1,1,2,610,,266,l3reelgun_d,4,4,0,3,2,1387,,95,liter4k_scope,3,3,0,3,1,794,,453,squiclean_g,2,2,0,5,2,721,,83,quadhopper_white,5,3,2,5,3,999,,525,dynamo_tesla,3,3,0,2,3,895,,466,variableroller_foil,4,4,0,4,3,829,,183,screwslosher_becchu,2,2,0,6,0,596,,434
2021-06-25T16:00:00+00:00,5.4.0,gachi,squad_2,area,manta,348,alpha,FALSE,carbon_deco,12,10,2,8,3,1158,s+,78,dualsweeper_custom,13,11,2,8,4,1516,x,395,liter4k,9,6,3,2,6,1440,s+,161,liter4k,6,6,0,9,2,982,s+,165,splatroller,11,11,0,3,5,1322,a+,80,nzap83,10,5,5,10,6,1358,a+,95,furo_deco,9,8,1,8,0,1708,s+,107,squiclean_a,3,3,0,13,3,768,a,83
2021-06-25T16:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,300,bravo,FALSE,splatspinner,8,6,2,5,4,1312,x,289,dynamo_becchu,5,4,1,10,2,824,x,299,hotblaster,3,2,1,12,0,726,x,96,quadhopper_black,8,8,0,10,2,947,x,368,wakaba,18,12,6,3,6,1674,x,409,longblaster,12,9,3,9,1,571,x,163,bucketslosher_soda,12,7,5,5,3,822,x,157,splatscope,12,8,4,4,2,926,x,296
2021-06-25T16:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,,soytuber,2,1,1,6,2,826,,346,splatspinner_collabo,3,3,0,2,4,1536,,248,l3reelgun_d,4,2,2,3,2,817,,208,splatroller,7,7,0,3,0,675,,183,dynamo_tesla,4,2,2,2,4,1003,,123,sshooter_becchu,6,6,0,3,2,976,,310,wakaba,5,3,2,3,3,924,,195,nzap89,4,3,1,5,2,785,,193
2021-06-25T16:00:00+00:00,5.4.0,gachi,squad_2,area,anchovy,213,bravo,TRUE,variableroller_foil,3,2,1,5,5,1109,s+,199,nzap85,5,2,3,4,4,1096,b-,91,bucketslosher_soda,9,8,1,7,3,820,x,276,bold_7,7,6,1,5,1,675,a+,81,hydra_custom,5,2,3,3,2,551,a-,91,hokusai_hue,14,13,1,6,2,838,x,461,wakaba,4,1,3,3,5,1298,a,51,dynamo_becchu,6,5,1,6,4,942,x,254
2021-06-25T16:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,heroroller_replica,20,17,3,9,3,1095,x,303,prime_becchu,10,6,4,4,3,1159,x,186,barrelspinner_remix,5,3,2,7,2,733,x,128,nzap85,16,10,6,8,5,1355,x,175,nzap85,13,8,5,9,5,1361,x,82,nzap85,5,3,2,11,2,958,x,148,squiclean_b,8,8,0,9,3,903,x,112,clashblaster_neo,7,7,0,7,4,1004,x,306
2021-06-25T16:00:00+00:00,5.4.0,gachi,squad_4,area,manta,300,alpha,FALSE,heroshooter_replica,6,4,2,9,4,1253,s+,301,nzap85,13,8,5,5,6,1464,x,237,barrelspinner_remix,9,7,2,4,4,1144,x,353,liter4k,6,5,1,5,4,1118,x,516,hissen_hue,10,9,1,10,2,828,s,251,nzap89,7,6,1,3,7,1354,a,159,bold_7,7,4,3,5,4,1421,a,294,furo,6,4,2,6,5,1594,c-,139
2021-06-25T16:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,liter4k,6,5,1,6,5,1289,x,237,pablo,7,4,3,8,5,1209,x,256,clashblaster_neo,8,5,3,14,1,629,x,213,52gal_becchu,6,6,0,11,3,1337,x,127,splatroller,17,13,4,5,5,1570,x,245,bold_7,11,10,1,6,3,1395,x,270,splatcharger,8,7,1,6,1,560,x,76,liter4k,9,8,1,3,3,1148,x,535
2021-06-25T16:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,furo_deco,11,5,6,8,4,1553,s+,224,bold_7,11,11,0,10,2,894,s+,95,sshooter_becchu,8,7,1,10,7,1579,s+,71,squiclean_a,9,7,2,7,3,1153,s+,210,bold,10,9,1,10,4,1671,s+,112,52gal_becchu,11,10,1,7,4,1205,s+,104,carbon_deco,12,9,3,8,2,947,s+,414,liter4k,13,6,7,5,5,1306,s+,242
2021-06-25T16:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,bravo,FALSE,kugelschreiber,6,5,1,5,1,734,,303,kugelschreiber_hue,9,5,4,3,2,842,,407,wakaba,8,3,5,6,4,1004,,330,squiclean_a,5,3,2,4,3,921,,95,liter4k,4,3,1,1,3,920,,106,sharp_neo,6,4,2,8,1,784,,145,dynamo_becchu,4,3,1,2,3,891,,155,pablo,9,8,1,5,4,1082,,251
2021-06-25T16:00:00+00:00,5.4.0,gachi,squad_4,area,anchovy,99,alpha,TRUE,jetsweeper,0,0,0,2,2,562,a+,111,dynamo_tesla,6,4,2,1,2,544,s+,157,sharp_neo,5,4,1,0,2,719,s+,163,sputtery,3,3,0,0,2,453,s+,161,sshooter,3,3,0,2,2,683,s,56,splatroller,0,0,0,3,2,375,s,69,barrelspinner_remix,0,0,0,2,2,617,b+,24,variableroller_foil,0,0,0,4,1,282,a,109
2021-06-25T16:00:00+00:00,5.4.0,gachi,squad_4,area,anchovy,99,alpha,TRUE,sharp_neo,5,4,1,0,2,719,s+,163,dynamo_tesla,6,4,2,1,2,544,s+,157,sputtery,3,3,0,0,2,453,s+,161,jetsweeper,0,0,0,2,2,562,a+,111,sshooter,3,3,0,2,2,683,s,56,splatroller,0,0,0,3,2,375,s,69,barrelspinner_remix,0,0,0,2,2,617,b+,24,variableroller_foil,0,0,0,4,1,282,a,109
2021-06-25T16:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,269,bravo,TRUE,nzap89,4,3,1,8,4,931,x,268,jetsweeper_custom,5,2,3,5,5,849,x,282,bamboo14mk1,3,3,0,8,4,828,x,47,heroslosher_replica,5,4,1,6,6,1161,x,477,herocharger_replica,6,6,0,6,0,792,x,80,52gal_deco,14,6,8,2,6,1195,x,137,barrelspinner_remix,7,5,2,2,3,1030,x,47,screwslosher_becchu,12,9,3,4,4,1251,x,304
2021-06-25T16:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,bravo,,hydra_custom,6,5,1,2,2,615,,266,octoshooter_replica,9,9,0,2,3,960,,83,quadhopper_white,4,4,0,7,2,855,,525,liter4k_scope,3,1,2,1,2,833,,453,l3reelgun_d,5,4,1,5,4,1149,,95,dynamo_tesla,5,5,0,3,2,864,,466,variableroller_foil,3,3,0,4,3,776,,183,screwslosher_becchu,0,0,0,7,1,422,,434
2021-06-25T16:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,bravo,,soytuber,5,5,0,4,1,660,,346,sshooter_becchu,6,5,1,4,3,1055,,310,wakaba,5,0,5,5,3,940,,195,nzap89,5,3,2,6,1,627,,183,pablo_permanent,7,4,3,5,3,969,,174,l3reelgun_d,6,4,2,2,3,926,,208,nzap89,5,3,2,4,2,878,,193,hydra_custom,10,8,2,2,2,814,,248
2021-06-25T16:00:00+00:00,5.4.0,gachi,squad_2,area,anchovy,92,alpha,TRUE,dualsweeper,6,4,2,0,2,536,x,810,kelvin525_deco,4,4,0,2,1,299,x,541,nzap85,6,2,4,0,2,537,x,691,hokusai,4,3,1,1,2,408,x,271,wakaba,1,0,1,3,3,655,x,285,bold_7,1,1,0,4,0,306,s+,99,splatcharger_collabo,1,1,0,3,1,330,x,150,pablo_hue,1,1,0,3,2,504,x,269
2021-06-25T16:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,254,alpha,TRUE,nzap85,9,7,2,4,4,1047,s+,248,52gal_becchu,10,7,3,4,4,1197,s+,111,splatroller_collabo,15,14,1,5,2,748,s+,46,nzap85,4,1,3,5,3,730,s+,289,nzap85,5,2,3,7,3,867,s+,133,liter4k,6,6,0,5,2,728,s+,139,wakaba,5,2,3,8,3,1059,s+,31,nzap85,8,7,1,9,2,842,s+,307
2021-06-25T16:00:00+00:00,5.4.0,gachi,squad_2,area,manta,103,alpha,TRUE,variableroller_foil,6,5,1,1,3,629,s+,199,promodeler_pg,0,0,0,1,2,695,s,29,rapid_becchu,4,3,1,2,0,408,x,489,bold_7,2,2,0,1,1,386,a+,81,bucketslosher_soda,0,0,0,2,1,463,x,190,bucketslosher,1,1,0,3,2,430,s+,266,96gal,3,1,2,3,1,487,s+,194,furo,4,3,1,2,2,611,b+,85
2021-06-25T16:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,261,alpha,TRUE,splatspinner,9,6,3,5,2,881,x,289,furo,11,8,3,6,3,1142,x,234,wakaba,10,5,5,4,4,978,x,409,52gal_deco,16,14,2,1,4,1146,x,380,pablo,4,4,0,10,3,868,x,549,screwslosher_becchu,7,5,2,7,3,1029,x,414,dualsweeper_custom,3,2,1,7,2,848,x,342,nzap85,5,5,0,9,3,822,x,42
2021-06-25T16:00:00+00:00,5.4.0,gachi,squad_2,area,anchovy,204,alpha,TRUE,carbon_deco,7,7,0,5,2,778,s+,78,dualsweeper_custom,9,8,1,2,3,1025,x,395,nzap85,6,3,3,3,4,1086,s,82,explosher_custom,4,2,2,3,3,926,x,276,dynamo_becchu,8,7,1,4,4,1188,x,90,barrelspinner_remix,6,2,4,3,4,1112,x,248,squiclean_a,4,1,3,6,4,688,x,316,h3reelgun_cherry,3,3,0,7,3,892,x,305
2021-06-25T16:00:00+00:00,5.4.0,gachi,squad_4,area,anchovy,185,bravo,TRUE,jetsweeper,1,0,1,5,6,1209,a+,111,sharp_neo,4,4,0,7,3,936,s+,163,dynamo_tesla,3,2,1,7,3,738,s+,157,sputtery,2,2,0,6,4,918,s+,161,screwslosher_becchu,16,12,4,0,4,1072,x,154,furo,10,4,6,3,3,990,a+,24,52gal_becchu,5,5,0,3,5,965,x,181,sharp_neo,5,4,1,2,3,891,s,131
2021-06-25T16:00:00+00:00,5.4.0,gachi,squad_4,area,anchovy,185,bravo,TRUE,sharp_neo,4,4,0,7,3,936,s+,163,dynamo_tesla,3,2,1,7,3,738,s+,157,sputtery,2,2,0,6,4,918,s+,161,jetsweeper,1,0,1,5,6,1209,a+,111,screwslosher_becchu,16,12,4,0,4,1072,x,154,furo,10,4,6,3,3,990,a+,24,52gal_becchu,5,5,0,3,5,965,x,181,sharp_neo,5,4,1,2,3,891,s,131
2021-06-25T16:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,205,bravo,TRUE,heroroller_replica,5,5,0,7,2,609,x,303,52gal_becchu,7,6,1,3,1,882,x,224,nzap85,11,7,4,7,2,968,x,471,bamboo14mk3,4,4,0,3,2,816,x,205,heroroller_replica,5,4,1,7,0,670,x,549,splatscope,5,5,0,3,2,881,x,171,nzap85,10,6,4,4,4,812,x,82,sputtery_hue,7,5,2,8,3,878,x,203
2021-06-25T16:00:00+00:00,5.4.0,gachi,squad_4,area,anchovy,210,alpha,TRUE,heroshooter_replica,12,8,4,5,3,942,s+,301,barrelspinner_remix,9,6,3,4,4,810,x,353,nzap85,8,4,4,3,4,1127,x,237,jetsweeper_custom,7,2,5,1,4,821,x,516,variableroller_foil,6,5,1,6,6,1284,x,276,ochiba,5,4,1,5,4,1090,x,315,liter4k,4,3,1,3,3,675,x,127,pablo,4,1,3,6,2,657,b,57
2021-06-25T16:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,310,alpha,FALSE,liter4k,11,7,4,5,5,1148,x,237,nova_neo,7,5,2,8,0,666,x,186,liter4k,5,4,1,4,4,1156,x,535,prime_becchu,10,8,2,8,2,749,x,353,bold_7,5,4,1,5,2,900,x,270,liter4k,4,3,1,4,3,980,x,161,prime_becchu,8,5,3,7,2,854,x,245,pablo,14,12,2,8,2,1075,x,256
2021-06-25T16:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,,hydra_custom,5,3,2,1,2,716,,266,variableroller_foil,4,3,1,1,6,1267,,183,hissen,6,5,1,2,2,814,,289,dynamo_tesla,2,2,0,3,2,784,,466,quadhopper_white,3,3,0,3,3,961,,525,dualsweeper_custom,0,0,0,2,2,892,,315,screwslosher_becchu,1,1,0,4,2,719,,434,splatroller,3,3,0,4,1,452,,83
2021-06-25T16:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,210,bravo,TRUE,furo_deco,6,3,3,4,3,1032,s+,224,nzap85,10,6,4,7,2,701,s+,145,carbon_deco,5,4,1,6,2,601,s+,414,longblaster_necro,7,7,0,6,1,682,s+,191,dualsweeper,7,4,3,5,3,868,s+,319,nzap89,3,3,0,6,1,711,s+,235,splatroller,9,8,1,5,0,594,s+,169,bold,7,7,0,4,5,1140,s+,261
2021-06-25T16:00:00+00:00,5.4.0,gachi,squad_2,area,anchovy,111,bravo,TRUE,variableroller_foil,5,4,1,2,4,796,s+,199,longblaster,6,1,5,4,1,428,x,157,maneuver_collabo,5,3,2,2,1,397,x,232,bold_7,2,1,1,3,2,462,a+,81,bottlegeyser_foil,6,6,0,1,1,511,x,283,furo,2,0,2,2,2,613,s,125,screwslosher_neo,4,4,0,3,1,541,x,139,screwslosher_becchu,2,1,1,3,1,464,s+,89
2021-06-25T16:00:00+00:00,5.4.0,gachi,squad_2,area,manta,183,bravo,TRUE,dualsweeper,5,3,2,5,2,760,x,810,hokusai,3,3,0,5,3,681,x,272,liter4k_scope_custom,0,0,0,2,4,716,x,381,nzap85,3,2,1,3,4,946,x,312,liter4k,6,5,1,1,2,608,x,552,campingshelter_camo,7,6,1,3,2,813,x,638,furo_deco,1,1,0,1,3,960,x,459,h3reelgun_d,7,3,4,3,2,855,x,494
2021-06-25T16:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,bravo,,soytuber,1,1,0,7,0,451,,346,sshooter_becchu,2,2,0,6,3,1048,,310,nzap89,2,2,0,1,4,972,,183,nzap89,1,1,0,5,2,753,,114,nzap89,4,3,1,3,4,1056,,201,nzap89,5,3,2,1,3,908,,193,l3reelgun_d,12,7,5,1,3,883,,208,hydra_custom,7,6,1,1,2,738,,248
2021-06-25T16:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,302,alpha,FALSE,52gal_deco,9,7,2,4,4,1245,x,268,dynamo_becchu,8,7,1,11,1,702,x,127,jetsweeper,3,2,1,4,5,1178,x,324,heroshelter_replica,15,13,2,8,2,1191,x,364,sputtery_clear,8,7,1,7,3,992,x,308,96gal_deco,6,5,1,10,4,1048,x,57,bucketslosher_soda,5,4,1,8,4,921,x,728,liter4k,12,10,2,6,4,931,x,182
2021-06-25T16:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,300,alpha,FALSE,nzap85,10,8,2,4,3,1071,s+,248,sputtery_clear,6,6,0,8,2,1247,s+,154,splatcharger,10,8,2,6,2,1142,s+,166,quadhopper_black,8,6,2,1,4,1224,s+,97,maneuver_becchu,10,8,2,3,5,1406,s+,143,nzap85,4,2,2,13,1,747,s+,44,furo,4,4,0,7,4,1352,s+,122,jetsweeper_custom,8,4,4,6,5,901,s+,123
2021-06-25T16:00:00+00:00,5.4.0,gachi,squad_2,area,manta,300,alpha,FALSE,carbon_deco,8,6,2,7,2,884,s+,78,hydra_custom,19,14,5,2,4,1031,x,174,furo,10,5,5,2,7,1848,x,179,dualsweeper_custom,6,4,2,7,2,1049,x,395,hydra_custom,7,6,1,7,4,1024,x,247,explosher_custom,6,4,2,10,2,1184,x,276,variableroller_foil,4,4,0,2,7,1504,b-,55,nzap85,4,3,1,10,3,1054,s,83
2021-06-25T16:00:00+00:00,5.4.0,gachi,squad_4,area,anchovy,158,alpha,TRUE,jetsweeper,1,0,1,1,5,884,a+,111,variableroller_foil,9,8,1,2,3,843,s+,157,h3reelgun_d,6,2,4,1,3,859,s+,163,sputtery,3,3,0,2,3,814,s+,161,variableroller_foil,3,2,1,3,5,1137,x,191,pablo_permanent,2,1,1,2,5,933,x,481,sshooter_becchu,2,2,0,4,4,825,x,317,l3reelgun_d,0,0,0,4,2,478,a,81
2021-06-25T16:00:00+00:00,5.4.0,gachi,squad_4,area,anchovy,158,alpha,TRUE,h3reelgun_d,6,2,4,1,3,859,s+,163,variableroller_foil,9,8,1,2,3,843,s+,157,sputtery,3,3,0,2,3,814,s+,161,jetsweeper,1,0,1,1,5,884,a+,111,variableroller_foil,3,2,1,3,5,1137,x,191,pablo_permanent,2,1,1,2,5,933,x,481,sshooter_becchu,2,2,0,4,4,825,x,317,l3reelgun_d,0,0,0,4,2,478,a,81
2021-06-25T16:00:00+00:00,5.4.0,gachi,squad_2,area,anchovy,147,alpha,TRUE,variableroller_foil,6,4,2,1,4,892,s+,199,bold_7,5,5,0,2,1,525,a+,81,splatscope_collabo,3,3,0,1,2,664,x,130,nzap85,5,1,4,2,2,568,a,108,liter4k_scope,0,0,0,5,2,638,x,416,prime_becchu,2,0,2,2,2,664,a,90,nzap85,2,2,0,4,1,670,a+,146,hydra_custom,5,4,1,2,3,554,x,173
2021-06-25T16:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,heroroller_replica,15,12,3,9,2,922,x,303,nzap85,12,8,4,7,4,1447,x,82,nzap85,7,4,3,6,4,1310,x,594,nzap85,7,7,0,7,3,1283,x,471,heroroller_replica,7,6,1,8,5,1150,x,549,nzap85,13,10,3,8,4,1362,x,416,squiclean_b,7,5,2,10,3,1013,x,151,nzap85,9,6,3,7,5,1410,x,336
2021-06-25T16:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,300,alpha,FALSE,splatspinner,5,5,0,9,2,998,x,289,sharp_neo,19,17,2,8,2,1113,x,435,nzap85,12,7,5,5,4,1068,x,133,dynamo,12,5,7,3,5,1229,x,328,parashelter_sorella,9,6,3,10,3,879,x,494,carbon_deco,11,7,4,8,4,1226,x,426,bottlegeyser_foil,12,8,4,6,4,1134,x,223,sharp,4,3,1,12,2,684,x,222
2021-06-25T16:00:00+00:00,5.4.0,gachi,squad_4,area,manta,197,alpha,TRUE,heroshooter_replica,5,5,0,3,4,1010,s+,301,nzap85,9,5,4,4,3,817,x,237,jetsweeper_custom,8,5,3,3,3,789,x,516,barrelspinner_remix,6,3,3,3,2,561,x,353,sshooter_collabo,6,5,1,5,3,823,a-,207,carbon_deco,5,5,0,6,2,609,x,272,52gal_becchu,2,2,0,4,3,943,s,97,liter4k,1,1,0,4,3,740,x,222
2021-06-25T16:00:00+00:00,5.4.0,gachi,squad_2,area,anchovy,268,alpha,TRUE,dualsweeper,12,6,6,6,6,1395,x,810,hokusai,10,7,3,3,6,1000,x,272,52gal_becchu,11,8,3,7,4,1191,s+,108,ochiba,13,7,6,3,5,1232,x,299,carbon,10,8,2,9,4,926,x,190,furo_deco,3,1,2,7,4,1397,a+,74,wakaba,9,5,4,7,4,1216,x,198,bucketslosher,6,5,1,5,5,1208,s+,266
2021-06-25T16:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,bravo,,hydra_custom,6,5,1,2,1,525,,266,sshooter_becchu,4,4,0,2,3,998,,434,dualsweeper_custom,2,0,2,2,2,914,,315,hissen,1,1,0,3,2,670,,289,nzap89,3,1,2,0,5,1122,,396,dynamo_tesla,4,2,2,2,3,959,,466,explosher_custom,4,3,1,2,1,769,,83,kelvin525_becchu,3,3,0,6,1,649,,525
2021-06-25T16:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,,bamboo14mk3,3,3,0,3,2,843,,346,sshooter_becchu,7,6,1,2,3,988,,310,nzap89,1,1,0,1,4,950,,183,liter4k,3,3,0,3,2,749,,71,l3reelgun_d,4,4,0,2,2,885,,208,nzap89,1,1,0,3,3,813,,193,hydra_custom,2,2,0,4,2,768,,248,screwslosher_becchu,3,2,1,4,1,737,,201
