# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-06-04T14:00:00+00:00,5.4.0,gachi,standard,area,kombu,305,bravo,FALSE,barrelspinner_remix,2,1,1,4,7,1831,s+,95,liter4k,8,7,1,1,6,1575,s+,163,nzap85,5,4,1,9,4,1302,s+,30,wakaba,10,5,5,4,9,1829,s+,190,jetsweeper,7,5,2,3,11,2101,s+,130,barrelspinner_remix,3,2,1,4,7,1819,s+,167,bold_7,11,9,2,4,6,1499,s+,154,96gal_deco,2,2,0,6,4,1183,s+,59
2021-06-04T14:00:00+00:00,5.4.0,gachi,standard,area,kombu,253,bravo,TRUE,hissen,11,10,1,7,3,1152,s+,55,52gal_becchu,5,4,1,5,5,1521,s+,159,dualsweeper,5,2,3,3,5,1092,s+,91,sshooter_becchu,7,6,1,7,5,1296,s+,248,wakaba,8,2,6,3,7,1257,s+,314,52gal_becchu,10,8,2,6,5,1213,s+,387,dualsweeper_custom,8,4,4,8,2,1013,s+,96,variableroller_foil,8,8,0,5,6,1635,s+,297
2021-06-04T14:00:00+00:00,5.4.0,gachi,standard,area,kombu,232,bravo,TRUE,hydra_custom,7,5,2,5,5,837,s+,197,spygadget,7,2,5,6,5,1444,s+,267,bold_neo,7,3,4,7,5,1121,s+,83,sharp_neo,6,6,0,4,5,1632,s+,198,nzap85,11,6,5,1,7,1958,s+,202,sputtery_clear,11,10,1,7,2,993,s+,108,hokusai_becchu,4,2,2,4,3,1028,s+,110,prime_becchu,5,4,1,4,3,896,s+,77
2021-06-04T14:00:00+00:00,5.4.0,gachi,standard,area,kombu,310,alpha,FALSE,barrelspinner_remix,4,2,2,0,7,1539,x,403,liter4k,5,4,1,1,6,1228,x,172,kelvin525_deco,9,9,0,11,3,792,x,210,nzap85,11,6,5,5,8,1813,x,160,hydra_custom,4,3,1,2,5,1031,x,48,pablo,7,6,1,10,5,1537,x,36,jetsweeper_custom,2,1,1,4,7,1447,x,197,bottlegeyser_foil,9,7,2,5,5,1355,x,205
2021-06-04T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,hakofugu,53,bravo,TRUE,carbon_deco,0,0,0,2,0,209,x,304,carbon_deco,2,2,0,2,0,187,s+,100,carbon_deco,1,0,1,3,0,148,s+,40,carbon_deco,0,0,0,2,0,0,s,171,splatroller,4,4,0,0,1,245,x,328,kugelschreiber_hue,4,3,1,0,1,293,x,407,kelvin525_becchu,4,2,2,1,0,159,x,641,nautilus47,2,0,2,1,0,223,x,349
2021-06-04T14:00:00+00:00,5.4.0,gachi,standard,area,ama,95,alpha,TRUE,nzap85,5,3,2,2,1,562,s+,226,prime_becchu,6,5,1,0,1,477,s+,132,hokusai_becchu,1,0,1,1,1,321,s+,55,wakaba,4,3,1,0,2,651,s+,99,sharp_neo,2,1,1,4,0,341,s+,198,nzap85,1,1,0,2,2,645,s+,225,carbon_deco,1,1,0,1,3,569,s+,128,quadhopper_black,0,0,0,4,0,406,s+,35
2021-06-04T14:00:00+00:00,5.4.0,gachi,standard,area,kombu,290,alpha,TRUE,dynamo_becchu,5,5,0,3,10,2286,x,342,sharp_neo,9,4,5,9,3,1542,x,287,nzap85,13,5,8,8,7,1687,x,243,sharp_neo,11,10,1,7,5,1736,x,411,pablo,10,8,2,8,6,1549,x,318,sharp_neo,9,7,2,4,5,2149,x,279,sharp_neo,12,8,4,8,5,1482,x,146,nzap85,11,4,7,4,6,1532,x,148
2021-06-04T14:00:00+00:00,5.4.0,gachi,standard,area,kombu,256,alpha,TRUE,nzap85,10,5,5,4,5,1189,x,297,wakaba,13,3,10,5,7,1755,x,203,nautilus47,12,10,2,2,4,950,x,509,bucketslosher,7,5,2,7,3,1040,x,347,52gal_becchu,6,4,2,7,6,1209,x,64,ochiba,5,3,2,7,5,1263,x,221,prime_becchu,10,9,1,5,4,1216,x,239,liter4k,4,2,2,4,4,1092,x,373
2021-06-04T14:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,alpha,,heromaneuver_replica,9,9,0,2,5,1346,,115,ochiba,3,2,1,3,2,870,,86,jetsweeper,3,3,0,3,2,797,,71,squiclean_b,1,1,0,2,0,567,,49,nzap89,1,1,0,7,3,1021,,150,nzap89,5,5,0,3,4,993,,92,momiji,2,2,0,3,3,797,,42,nzap89,1,1,0,2,2,615,,70
2021-06-04T14:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,,squiclean_a,2,1,1,3,2,720,,224,octoshooter_replica,6,5,1,4,2,1159,,195,bold_7,6,4,2,2,3,1075,,176,splatcharger,9,6,3,2,1,654,,47,dualsweeper,3,3,0,1,4,1235,,73,sharp_neo,3,1,2,3,3,1194,,298,pablo,2,2,0,5,1,675,,414,splatroller,6,5,1,7,1,605,,195
2021-06-04T14:00:00+00:00,5.4.0,gachi,standard,area,kombu,300,alpha,FALSE,nova,11,8,3,7,3,1128,x,517,bucketslosher_soda,5,3,2,11,4,1140,x,146,dynamo_becchu,8,5,3,4,11,2466,x,264,sshooter_becchu,7,6,1,7,8,1506,x,64,sharp_neo,12,10,2,6,5,1654,x,353,liter4k,12,9,3,4,6,1759,x,342,dualsweeper_custom,11,6,5,9,3,1254,x,355,spygadget,7,4,3,3,5,1403,x,325
2021-06-04T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,hakofugu,58,alpha,TRUE,maneuver_collabo,2,2,0,1,0,187,x,298,heroroller_replica,7,6,1,1,1,336,x,510,barrelspinner_remix,3,1,2,1,1,253,s+,350,h3reelgun_d,2,0,2,2,1,304,x,235,hydra_custom,2,2,0,2,0,157,s,152,sputtery_clear,2,2,0,2,0,327,x,373,bold_7,2,1,1,2,0,192,s+,191,nzap85,1,0,1,3,0,242,s,146
2021-06-04T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,hokke,309,bravo,FALSE,carbon_deco,3,1,2,5,3,955,s+,74,dualsweeper_custom,7,7,0,8,3,1175,x,390,sshooter_collabo,7,5,2,6,1,1350,s+,154,prime_becchu,6,6,0,9,3,1056,s,157,jetsweeper_custom,13,10,3,4,6,1155,s+,138,campingshelter_camo,10,7,3,8,3,1035,s+,147,jetsweeper_custom,9,3,6,4,4,1050,x,310,splatcharger_becchu,8,8,0,3,3,1091,x,290
2021-06-04T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,hokke,300,alpha,FALSE,variableroller_foil,3,3,0,7,5,1146,b+,130,52gal_deco,13,11,2,10,2,1201,x,358,sshooter_becchu,10,7,3,7,5,1357,s+,631,clashblaster_neo,10,7,3,4,4,963,s+,291,barrelspinner_remix,11,10,1,7,5,1343,x,224,carbon_deco,8,6,2,6,3,728,s,287,52gal_becchu,7,7,0,7,4,1295,a-,188,nova_neo,6,5,1,8,2,845,a,129
2021-06-04T14:00:00+00:00,5.4.0,gachi,standard,area,kombu,300,bravo,FALSE,nzap85,8,5,3,9,5,1489,b+,44,bold,6,5,1,11,2,1226,b+,50,hotblaster,7,5,2,7,4,1032,b+,50,furo_deco,3,2,1,5,6,1546,b,28,hotblaster,14,11,3,5,4,1169,b+,226,prime_becchu,8,6,2,5,4,1263,b-,42,momiji,12,8,4,3,6,1893,b+,61,hissen_hue,7,7,0,4,6,1411,b,110
2021-06-04T14:00:00+00:00,5.4.0,gachi,standard,area,ama,234,alpha,TRUE,variableroller_foil,8,5,3,3,5,1299,s,159,sputtery_clear,8,8,0,4,4,1112,s,132,heroroller_replica,4,1,3,6,1,671,s,318,hissen_hue,10,8,2,1,5,1273,s,351,variableroller_foil,7,7,0,4,6,1269,s,95,splatroller,2,1,1,7,2,827,s,82,maneuver_becchu,3,3,0,4,4,1265,s,99,hissen,6,3,3,7,2,754,s,135
2021-06-04T14:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,alpha,,52gal,2,2,0,5,1,806,,505,bucketslosher,5,3,2,2,4,1109,,173,wakaba,6,5,1,3,3,880,,314,kelvin525_becchu,2,1,1,4,1,652,,128,52gal_becchu,3,3,0,3,3,1014,,130,splatscope_becchu,7,6,1,2,2,894,,425,nzap89,1,0,1,4,3,719,,103,explosher_custom,5,4,1,3,1,658,,214
2021-06-04T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,hakofugu,256,bravo,TRUE,carbon_deco,2,2,0,10,3,756,x,304,carbon_deco,10,5,5,10,3,788,s+,40,carbon_deco,10,10,0,12,0,586,s,171,carbon_deco,7,4,3,13,0,661,s+,100,sharp_neo,21,18,3,4,1,1074,x,524,splatroller,19,17,2,7,2,683,x,387,52gal_deco,10,7,3,4,2,917,x,234,bold_7,10,3,7,7,1,572,x,525
2021-06-04T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,hokke,308,bravo,FALSE,octoshooter_replica,15,12,3,12,3,974,x,301,sharp_neo,9,7,2,9,2,1380,a+,134,splatroller_collabo,6,6,0,11,2,863,x,133,liter4k_custom,3,1,2,8,3,544,a+,104,splatroller,9,7,2,6,2,911,a-,36,prime,16,14,2,9,2,895,s+,103,dynamo_becchu,4,4,0,8,2,841,b-,185,prime,21,15,6,3,5,1376,x,381
2021-06-04T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,hakofugu,38,alpha,TRUE,dualsweeper_custom,3,2,1,0,0,186,b,57,nzap85,2,1,1,1,1,247,a-,48,bold_neo,2,2,0,0,1,202,b,47,splatcharger,0,0,0,0,0,121,s,110,sshooter_collabo,1,1,0,1,0,132,c,64,bamboo14mk1,0,0,0,2,0,76,c-,37,nova_becchu,0,0,0,1,0,142,b-,47,sshooter_becchu,0,0,0,1,0,203,c+,63
2021-06-04T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,hakofugu,38,alpha,TRUE,splatcharger,0,0,0,0,0,121,s,110,dualsweeper_custom,3,2,1,0,0,186,b,57,nzap85,2,1,1,1,1,247,a-,48,bold_neo,2,2,0,0,1,202,b,47,sshooter_collabo,1,1,0,1,0,132,c,64,bamboo14mk1,0,0,0,2,0,76,c-,37,nova_becchu,0,0,0,1,0,142,b-,47,sshooter_becchu,0,0,0,1,0,203,c+,63
2021-06-04T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,hakofugu,300,bravo,FALSE,jetsweeper_custom,9,6,3,10,2,719,s+,225,sharp,12,9,3,11,2,816,s+,182,hissen_hue,10,9,1,9,3,924,s+,298,nzap85,9,8,1,10,2,951,s,157,heroroller_replica,21,17,4,9,2,941,x,260,heroroller_replica,14,13,1,9,0,661,a+,179,dualsweeper_custom,9,6,3,7,1,0,s+,173,sharp_neo,7,4,3,7,1,1162,s+,182
2021-06-04T14:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,alpha,,barrelspinner_remix,5,4,1,2,3,903,,59,splatspinner,7,5,2,1,4,1067,,50,h3reelgun_d,5,1,4,4,2,877,,79,hissen_hue,9,8,1,4,2,787,,92,pablo,2,2,0,5,3,1002,,41,pablo,5,4,1,4,3,931,,209,nzap89,1,1,0,4,2,750,,49,52gal_becchu,4,4,0,5,2,689,,487
2021-06-04T14:00:00+00:00,5.4.0,gachi,standard,area,ama,236,alpha,TRUE,h3reelgun_d,8,4,4,6,4,1147,x,253,dynamo_becchu,9,6,3,4,5,1228,x,282,campingshelter_camo,7,4,3,6,3,924,x,215,nzap85,7,4,3,9,3,845,x,217,nzap85,10,5,5,5,4,1100,x,98,dualsweeper_custom,10,4,6,6,3,1048,x,198,prime_becchu,6,4,2,2,5,1090,x,101,splatroller,12,12,0,5,3,880,x,198
2021-06-04T14:00:00+00:00,5.4.0,gachi,standard,area,ama,186,bravo,TRUE,jetsweeper_custom,1,0,1,3,3,743,x,272,splatroller,6,5,1,6,2,555,x,736,bold,2,2,0,6,2,899,x,209,hydra_custom,7,4,3,0,4,728,x,84,liter4k,3,3,0,1,3,884,x,171,maneuver_becchu,7,6,1,2,2,611,x,171,nzap85,6,2,4,3,4,1001,x,237,hokusai,7,4,3,5,1,506,x,72
2021-06-04T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,hakofugu,302,bravo,FALSE,sshooter_becchu,12,11,1,9,4,1156,x,400,variableroller_foil,11,10,1,6,6,1263,x,307,screwslosher_becchu,11,7,4,9,2,842,x,193,campingshelter_camo,3,1,2,11,2,789,b,99,52gal_becchu,15,15,0,8,4,1245,x,441,sharp,12,7,5,5,4,1175,x,244,splatroller,11,10,1,8,1,901,s+,236,barrelspinner_remix,4,3,1,8,3,761,x,374
2021-06-04T14:00:00+00:00,5.4.0,gachi,standard,area,ama,237,bravo,TRUE,nzap85,7,4,3,6,5,1196,s+,226,carbon_deco,5,5,0,2,5,1041,s+,91,quadhopper_black,3,3,0,8,3,1145,s+,176,bamboo14mk3,3,2,1,3,5,1185,s+,94,sshooter_becchu,10,8,2,4,4,1181,s+,119,variableroller_foil,4,3,1,2,7,1624,s+,69,nzap85,6,4,2,5,4,1041,s+,137,liter4k,7,4,3,3,3,891,s+,356
2021-06-04T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,hakofugu,316,bravo,FALSE,maneuver_collabo,8,7,1,12,2,890,x,298,h3reelgun_d,13,8,5,8,5,1525,x,235,heroroller_replica,12,10,2,12,3,1107,x,510,barrelspinner_remix,12,9,3,9,2,753,s+,350,bold,15,13,2,10,1,952,x,275,bold_7,14,13,1,10,2,1043,x,144,bold,12,8,4,8,5,1400,x,120,bold_neo,11,7,4,6,7,1368,x,262
2021-06-04T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,hakofugu,301,bravo,FALSE,dualsweeper_custom,17,14,3,13,1,995,b,57,sputtery,12,8,4,11,5,1269,b-,66,splatcharger,7,5,2,1,4,826,s,110,nzap85,4,4,0,12,2,815,s+,208,nzap85,16,13,3,8,2,959,a-,48,sshooter_becchu,16,11,5,10,0,1046,a,96,rapid_becchu,11,7,4,5,3,950,b-,81,bold_neo,7,6,1,8,1,1021,b,48
2021-06-04T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,hakofugu,301,bravo,FALSE,splatcharger,7,5,2,1,4,826,s,110,dualsweeper_custom,17,14,3,13,1,995,b,57,sputtery,12,8,4,11,5,1269,b-,66,nzap85,4,4,0,12,2,815,s+,208,nzap85,16,13,3,8,2,959,a-,48,sshooter_becchu,16,11,5,10,0,1046,a,96,rapid_becchu,11,7,4,5,3,950,b-,81,bold_neo,7,6,1,8,1,1021,b,48
2021-06-04T14:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,,heromaneuver_replica,6,5,1,4,3,979,,115,ochiba,5,5,0,1,5,1233,,86,nzap89,5,4,1,3,4,1201,,150,squiclean_b,1,1,0,3,1,755,,49,nzap89,2,2,0,2,5,1364,,92,jetsweeper,2,2,0,4,3,991,,71,nzap89,3,2,1,5,2,823,,42,splatroller,5,5,0,4,1,716,,56
2021-06-04T14:00:00+00:00,5.4.0,gachi,standard,area,kombu,237,bravo,TRUE,hydra_custom,7,4,3,2,4,793,s+,197,dynamo_tesla,7,3,4,6,4,1167,s+,151,wakaba,5,2,3,2,6,1333,s+,314,l3reelgun_d,9,8,1,6,4,1238,s+,79,hokusai,4,3,1,5,4,952,s+,386,squiclean_g,4,3,1,4,4,1163,s+,229,prime_becchu,8,5,3,3,4,1250,s+,146,sshooter_becchu,6,5,1,5,7,1473,s+,248
2021-06-04T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,hokke,300,alpha,FALSE,sshooter_collabo,12,10,2,8,2,941,a,88,dualsweeper_custom,17,16,1,2,5,1526,s+,161,sshooter_collabo,7,4,3,10,2,923,s,249,sshooter_collabo,6,4,2,10,0,633,c-,41,sputtery,13,13,0,10,2,1075,s,50,screwslosher_becchu,11,9,2,7,4,1326,s+,76,splatcharger_collabo,6,6,0,5,3,1097,a+,81,nzap89,5,2,3,12,0,686,b+,75
2021-06-04T14:00:00+00:00,5.4.0,gachi,standard,area,ama,275,bravo,TRUE,hissen,8,6,2,9,4,1061,s+,55,spygadget,12,6,6,7,6,1498,s+,164,dualsweeper,6,5,1,4,7,1473,s+,280,sputtery_clear,9,8,1,7,3,1317,s+,73,hokusai_becchu,12,11,1,5,6,1095,s+,110,dualsweeper_custom,7,5,2,7,4,1394,s+,96,wakaba,10,7,3,6,6,1677,s+,83,furo,9,4,5,7,4,1551,s+,472
2021-06-04T14:00:00+00:00,5.4.0,gachi,standard,area,kombu,206,bravo,TRUE,heroroller_replica,4,3,1,10,1,603,x,296,52gal_becchu,2,2,0,7,4,987,x,73,splatspinner,3,3,0,5,4,1366,x,347,liter4k_scope,2,2,0,3,4,1089,x,329,barrelspinner_remix,9,2,7,1,4,1132,x,345,variableroller_foil,10,8,2,3,6,1558,x,241,hissen,12,7,5,4,3,954,x,377,h3reelgun_cherry,9,8,1,2,1,857,x,229
2021-06-04T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,hokke,35,alpha,TRUE,dualsweeper,5,1,4,0,0,189,a+,93,bold,3,3,0,0,1,219,a,159,splatroller,3,3,0,1,0,108,a-,130,quadhopper_black,1,1,0,0,0,167,b+,154,sshooter_becchu,1,1,0,2,0,181,b+,29,52gal_becchu,0,0,0,2,0,83,c-,49,nzap85,0,0,0,2,0,94,c,68,hissen,0,0,0,2,0,17,b+,72
2021-06-04T14:00:00+00:00,5.4.0,gachi,standard,area,ama,329,bravo,FALSE,barrelspinner_remix,4,1,3,3,6,1651,s+,95,liter4k,8,7,1,4,6,1488,s+,163,momiji,7,4,3,10,4,1276,s+,117,splatroller_becchu,10,8,2,8,5,1348,s+,209,prime_becchu,11,8,3,6,4,1261,s+,171,hydra_custom,10,5,5,4,5,1031,s+,32,variableroller_foil,5,5,0,4,12,2172,s+,92,sputtery_clear,11,7,4,6,4,1290,s+,160
2021-06-04T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,hakofugu,154,alpha,TRUE,bold,3,3,0,6,0,498,x,206,h3reelgun_d,4,4,0,5,1,654,s+,154,squiclean_a,1,1,0,4,1,430,s,74,sharp,8,8,0,4,2,633,x,170,nzap85,8,5,3,4,2,593,x,197,jetsweeper_custom,4,4,0,4,2,541,a-,103,sputtery_clear,5,5,0,4,0,530,s+,168,bold,8,5,3,4,2,646,s+,147
2021-06-04T14:00:00+00:00,5.4.0,gachi,standard,area,kombu,140,bravo,TRUE,barrelspinner_remix,1,1,0,3,3,751,x,403,96gal,3,1,2,2,3,782,x,136,liter4k,2,2,0,6,2,428,x,152,nzap85,0,0,0,6,2,810,x,344,jetsweeper,5,3,2,0,3,739,x,199,hydra_custom,5,2,3,2,1,467,x,340,maneuver,5,5,0,1,3,796,x,524,nzap85,8,7,1,1,3,781,x,249
2021-06-04T14:00:00+00:00,5.4.0,gachi,standard,area,kombu,186,bravo,TRUE,furo,6,5,1,4,4,1285,s+,47,wakaba,6,2,4,5,4,999,s+,463,nzap89,7,5,2,6,5,1029,s+,99,quadhopper_black,4,2,2,5,3,846,s+,290,dynamo_tesla,9,8,1,4,4,1037,s+,114,sshooter_becchu,7,6,1,3,4,1013,s+,131,wakaba,8,4,4,2,4,834,s+,314,wakaba,7,2,5,5,4,1006,s+,70
2021-06-04T14:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,alpha,,hokusai_hue,3,2,1,3,2,536,,224,bold_7,5,4,1,2,4,1148,,176,splatroller,8,8,0,2,3,899,,195,splatcharger,3,3,0,0,1,566,,47,dualsweeper,2,2,0,3,3,827,,73,sharp_neo,0,0,0,5,2,826,,298,octoshooter_replica,4,4,0,5,1,763,,196,pablo,1,1,0,4,2,643,,414
2021-06-04T14:00:00+00:00,5.4.0,gachi,standard,area,ama,241,bravo,TRUE,dynamo_becchu,2,2,0,5,6,1487,x,342,nzap85,6,4,2,8,3,843,x,148,sharp_neo,9,8,1,4,5,1244,x,146,sharp_neo,7,3,4,8,3,1297,x,411,sharp_neo,5,3,2,4,4,1406,x,288,nzap85,16,13,3,6,4,1345,x,297,sharp_neo,6,2,4,4,5,1437,x,279,hydra_custom,13,7,6,3,3,749,x,48
2021-06-04T14:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,alpha,,52gal,9,8,1,3,2,874,,505,wakaba,10,4,6,0,5,1335,,315,nzap89,1,1,0,3,4,898,,103,kelvin525_becchu,5,3,2,4,1,464,,128,promodeler_mg,5,3,2,5,3,1086,,85,52gal_becchu,1,1,0,4,3,825,,130,splatscope_becchu,4,3,1,2,3,792,,425,bucketslosher,4,3,1,5,2,695,,173
2021-06-04T14:00:00+00:00,5.4.0,gachi,standard,area,ama,204,alpha,TRUE,variableroller_foil,3,2,1,4,4,1045,s,159,sharp_neo,11,10,1,4,2,863,s,102,52gal_becchu,9,8,1,2,3,708,s,99,hissen_hue,3,2,1,5,3,788,s,140,52gal_becchu,1,1,0,7,3,850,s,99,hydra_custom,6,3,3,5,2,653,s,365,heroroller_replica,8,8,0,6,3,776,s,318,hissen_hue,6,3,3,4,5,1075,s,351
2021-06-04T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,hokke,300,bravo,FALSE,dualsweeper,7,6,1,9,4,1127,a+,93,splatroller,7,7,0,6,3,1062,a-,130,clashblaster_neo,6,3,3,10,1,939,c,61,squiclean_g,5,5,0,8,4,1079,a-,51,sharp,20,15,5,6,4,1025,s+,191,rapid_becchu,12,9,3,5,3,928,a,92,nzap89,9,6,3,5,3,1145,s+,165,nzap89,3,3,0,5,6,1179,a,140
2021-06-04T14:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,bravo,,barrelspinner_remix,5,4,1,3,3,943,,59,h3reelgun_d,4,3,1,4,1,761,,79,nzap89,0,0,0,5,2,539,,49,sshooter_collabo,5,4,1,4,1,463,,121,splatspinner,7,7,0,2,3,1081,,50,pablo,1,0,1,5,1,840,,41,prime,8,8,0,2,2,676,,205,splatcharger,3,1,2,2,1,504,,64
2021-06-04T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,hokke,95,bravo,TRUE,carbon_deco,3,2,1,3,1,403,x,304,carbon_deco,3,2,1,5,0,240,s,171,carbon_deco,2,2,0,4,1,288,s+,100,carbon_deco,2,1,1,5,0,268,s+,40,nzap85,10,7,3,2,2,434,x,173,bold_7,5,5,0,2,2,531,b+,70,hydra_custom,5,4,1,1,0,236,a+,79,campingshelter_sorella,4,1,3,2,1,423,s+,122
2021-06-04T14:00:00+00:00,5.4.0,gachi,standard,area,ama,300,alpha,FALSE,jetsweeper_custom,9,5,4,3,5,1349,x,272,52gal_becchu,12,9,3,3,7,1273,x,178,splatroller,5,4,1,11,1,709,x,736,spygadget_sorella,15,9,6,3,8,1696,x,161,variableroller_foil,4,0,4,5,7,1787,x,125,maneuver_becchu,8,7,1,6,4,1042,x,171,hokusai,7,7,0,11,2,829,x,72,52gal_becchu,7,6,1,5,6,1608,x,28
2021-06-04T14:00:00+00:00,5.4.0,gachi,standard,area,ama,85,alpha,TRUE,h3reelgun_d,4,2,2,1,2,545,x,253,sshooter,3,2,1,1,1,305,x,145,nzap85,7,5,2,0,1,348,x,98,dualsweeper_custom,4,2,2,1,1,436,x,198,h3reelgun_d,1,1,0,4,1,441,x,266,prime_becchu,0,0,0,1,1,334,x,101,nzap85,1,1,0,3,1,557,x,265,splatroller,1,1,0,3,0,285,x,198
2021-06-04T14:00:00+00:00,5.4.0,gachi,standard,area,kombu,219,alpha,TRUE,nzap85,13,9,4,7,3,875,b+,44,prime_becchu,9,6,3,1,4,976,b,59,wakaba,10,5,5,5,3,887,b+,61,furo,12,8,4,1,5,1216,b+,55,nzap89,4,2,2,6,5,1045,b+,80,hissen,8,4,4,6,3,784,b+,50,heroshooter_replica,2,2,0,11,0,585,b+,88,prime_becchu,7,6,1,5,3,926,b+,79
2021-06-04T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,hokke,232,alpha,TRUE,carbon_deco,5,5,0,3,2,621,s+,74,nzap89,10,9,1,6,4,1046,x,390,bold_neo,7,7,0,4,2,771,x,265,hydra_custom,6,5,1,4,1,611,s,57,hokusai,11,9,2,8,2,762,a,52,jetsweeper_custom,7,4,3,5,3,791,a+,509,52gal_becchu,4,2,2,10,1,687,a+,383,52gal_becchu,2,2,0,3,0,0,s,61
2021-06-04T14:00:00+00:00,5.4.0,gachi,standard,area,kombu,207,alpha,TRUE,nova,6,5,1,2,3,929,x,517,sshooter_becchu,6,6,0,4,5,1218,x,438,barrelspinner_remix,6,2,4,1,7,1512,x,206,screwslosher_becchu,8,5,3,4,3,980,x,233,variableroller_foil,2,1,1,4,6,1273,x,131,spygadget,7,6,1,5,2,915,x,325,rapid_becchu,3,2,1,6,1,680,x,194,wakaba,4,2,2,3,5,1291,x,412
2021-06-04T14:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,,heromaneuver_replica,9,6,3,3,5,1239,,115,ochiba,4,4,0,3,3,1009,,86,jetsweeper,7,6,1,4,3,900,,71,splatroller,4,3,1,5,1,705,,49,nzap89,5,2,3,2,5,1195,,92,nzap89,2,1,1,5,3,1063,,150,hissen,10,9,1,5,3,882,,42,nova,3,3,0,7,1,584,,41
2021-06-04T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,hokke,300,bravo,FALSE,dualsweeper,16,11,5,8,3,956,s+,225,nzap85,13,7,6,7,5,1350,s,157,liter4k_scope,11,7,4,4,5,1315,s+,182,hissen_hue,8,7,1,10,2,1206,s+,298,bold,10,10,0,10,4,1421,b-,65,nzap85,10,9,1,9,4,1322,b+,143,variableroller_foil,9,6,3,5,6,1525,s,177,hissen,8,4,4,8,2,741,c+,120
2021-06-04T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,hokke,313,bravo,FALSE,octoshooter_replica,17,15,2,9,5,1355,x,301,furo_deco,3,2,1,7,4,1349,a+,134,hydra_custom,12,11,1,6,3,1319,x,133,spygadget,0,0,0,10,3,1001,a+,104,kugelschreiber_hue,10,7,3,5,3,1365,s+,430,nzap83,11,9,2,9,6,1755,x,639,52gal_becchu,14,13,1,8,4,966,s+,320,liter4k,6,3,3,6,4,1120,x,227
2021-06-04T14:00:00+00:00,5.4.0,gachi,standard,area,kombu,301,alpha,FALSE,nzap85,12,6,6,4,6,1568,x,297,prime_becchu,14,13,1,5,5,1352,x,253,nzap85,11,6,5,5,6,1706,x,208,furo_deco,8,5,3,9,5,1765,x,198,variableroller_foil,12,11,1,8,6,1532,x,355,96gal,7,3,4,3,9,1917,x,136,prime_becchu,6,6,0,8,5,1436,x,226,nzap85,5,3,2,11,4,1254,x,272
2021-06-04T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,hokke,300,bravo,FALSE,variableroller_foil,7,4,3,10,5,1113,b+,130,nzap83,17,11,6,9,6,1537,s+,631,52gal_deco,11,10,1,6,5,1498,x,358,clashblaster_neo,6,4,2,9,2,733,s+,291,heroroller_replica,14,13,1,7,2,1040,x,113,wakaba,11,4,7,8,6,1506,s+,167,hissen_hue,11,8,3,8,2,705,b-,51,furo,11,9,2,6,2,1298,a,86
