# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-06-26T12:00:00+00:00,5.4.0,gachi,squad_4,area,battera,300,bravo,FALSE,splatcharger_collabo,6,4,2,7,3,996,x,354,sshooter_collabo,11,9,2,6,6,1425,x,189,52gal_becchu,10,9,1,7,6,1481,s+,166,bold,4,3,1,10,7,1554,a-,82,nzap85,15,10,5,6,5,1582,x,265,prime_becchu,11,7,4,5,5,1303,s+,132,dualsweeper_custom,11,5,6,5,5,1753,s+,94,sshooter_collabo,10,8,2,9,3,990,s+,135
2021-06-26T12:00:00+00:00,5.4.0,gachi,squad_4,area,mozuku,136,bravo,TRUE,dualsweeper_custom,2,1,1,3,2,696,x,290,prime,3,2,1,4,2,510,x,213,sharp_neo,3,3,0,2,2,629,s,206,wakaba,0,0,0,5,2,658,s+,130,screwslosher_becchu,7,7,0,2,1,645,x,308,nzap85,5,3,2,2,2,729,x,286,hydra_custom,5,2,3,1,1,499,x,184,ochiba,3,2,1,1,3,866,x,419
2021-06-26T12:00:00+00:00,5.4.0,gachi,squad_4,area,mozuku,255,bravo,TRUE,dualsweeper,3,3,0,6,4,1123,x,480,wakaba,7,2,5,4,5,1214,x,263,screwslosher_becchu,7,5,2,6,3,1072,x,454,hissen_hue,5,5,0,5,4,1082,x,365,sputtery,9,9,0,5,4,1148,x,296,octoshooter_replica,8,7,1,4,3,1076,x,406,prime,7,4,3,5,5,1351,x,282,barrelspinner_remix,4,1,3,1,4,711,b-,19
2021-06-26T12:00:00+00:00,5.4.0,gachi,squad_2,area,battera,303,bravo,FALSE,sshooter_becchu,14,13,1,8,6,1668,b,59,maneuver_collabo,10,7,3,5,1,1347,b-,46,clashblaster_neo,7,4,3,2,4,722,b+,54,liter4k,6,6,0,4,5,1237,s,112,sputtery_clear,13,12,1,9,4,1196,s+,135,momiji,5,4,1,7,5,1479,b+,121,furo,4,2,2,3,6,1579,a-,110,wakaba,3,1,2,11,1,990,s,40
2021-06-26T12:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,306,alpha,FALSE,h3reelgun_d,8,3,5,4,5,1364,x,700,pablo_permanent,13,7,6,4,6,1243,x,347,prime_becchu,14,13,1,6,3,734,x,220,nova_becchu,6,6,0,5,5,1144,x,288,nzap89,5,4,1,4,9,1654,x,198,heroroller_replica,8,6,2,9,2,884,x,137,clashblaster_neo,7,6,1,8,3,712,x,380,dualsweeper_custom,4,2,2,9,3,1120,x,512
2021-06-26T12:00:00+00:00,5.4.0,gachi,squad_4,area,battera,104,alpha,TRUE,variableroller_foil,5,4,1,1,2,665,a+,95,dualsweeper_custom,4,3,1,2,1,680,s+,171,screwslosher_becchu,4,2,2,0,1,455,a+,107,nzap89,2,1,1,1,2,442,s,198,52gal_becchu,3,2,1,2,2,581,x,289,52gal_becchu,1,1,0,3,2,447,s+,495,nzap83,1,1,0,3,1,480,s,261,nzap83,0,0,0,2,3,711,s+,139
2021-06-26T14:00:00+00:00,5.4.0,gachi,squad_4,asari,devon,313,bravo,FALSE,bucketslosher_soda,15,9,6,7,3,1311,x,291,prime_becchu,12,9,3,7,2,988,a,45,hissen,7,3,4,8,2,692,a,54,52gal_becchu,6,5,1,10,2,961,s+,219,furo,16,11,5,4,3,1311,a+,77,heroroller_replica,10,10,0,7,2,761,b+,24,52gal_becchu,9,9,0,7,4,1261,b,56,splatroller,3,2,1,8,0,793,c-,29
2021-06-26T14:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,312,bravo,FALSE,sharp_neo,10,6,4,8,3,1658,x,370,liter4k,5,0,5,1,6,1200,x,228,heromaneuver_replica,5,4,1,6,6,1466,x,344,h3reelgun_cherry,12,10,2,8,2,1110,x,161,hissen_hue,11,9,2,5,4,1016,x,150,nzap89,6,4,2,6,6,1331,x,104,jetsweeper,6,6,0,5,4,1191,x,195,rapid_becchu,8,4,4,4,4,1279,x,659
2021-06-26T14:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,123,bravo,TRUE,jetsweeper_custom,4,3,1,4,0,374,s+,266,sharp_neo,1,1,0,4,2,624,s+,53,splatroller,1,1,0,5,1,316,s+,218,nzap85,5,3,2,3,1,543,s+,129,52gal_becchu,4,4,0,2,1,628,s+,308,sharp,3,3,0,3,1,437,s+,291,splatspinner,4,3,1,1,2,572,s+,54,splatroller,8,6,2,2,2,457,s+,247
2021-06-26T14:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,bravo,,bamboo14mk1,3,3,0,3,2,705,,290,splatcharger_collabo,2,2,0,2,2,966,,113,sharp_neo,5,4,1,4,1,914,,288,kugelschreiber_hue,1,1,0,3,2,819,,145,pablo,8,6,2,2,4,1205,,339,bamboo14mk1,2,1,1,3,2,890,,217,kugelschreiber,6,2,4,2,2,756,,244,sshooter,3,3,0,3,0,673,,6
2021-06-26T14:00:00+00:00,5.4.0,gachi,squad_4,asari,devon,306,bravo,FALSE,52gal_becchu,9,9,0,10,2,877,x,405,wakaba,10,5,5,5,6,1586,x,314,sputtery_clear,9,9,0,8,3,1045,x,412,explosher,2,1,1,8,4,832,x,81,barrelspinner_remix,16,13,3,3,4,885,s+,277,nzap85,12,8,4,5,4,1283,x,286,splatspinner,8,7,1,5,5,1456,x,310,bold_neo,3,3,0,11,2,850,s,163
2021-06-26T14:00:00+00:00,5.4.0,gachi,squad_4,asari,devon,300,bravo,FALSE,prime_becchu,11,8,3,9,2,806,x,279,nzap85,9,7,2,10,1,938,x,137,sshooter,5,4,1,9,3,1197,s+,193,dualsweeper_custom,5,4,1,11,0,888,a,188,quadhopper_black,17,14,3,5,3,0,x,252,liter4k,14,11,3,3,4,1069,s+,182,nautilus47,13,9,4,5,3,940,s,113,bold_7,6,5,1,10,0,818,a-,83
2021-06-26T14:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,300,bravo,FALSE,h3reelgun_d,7,4,3,6,4,1276,x,700,sharp_neo,12,8,4,5,4,1335,x,283,hissen,17,11,6,9,4,1089,x,452,bold,11,8,3,9,2,1212,x,238,bold_neo,9,7,2,12,3,1069,x,249,wakaba,9,7,2,6,6,1476,x,268,hissen_hue,7,6,1,9,4,1148,x,190,nzap89,10,7,3,6,4,1314,x,578
2021-06-26T14:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,alpha,,bamboo14mk1,6,5,1,2,2,690,,290,sshooter_becchu,8,7,1,1,4,1143,,202,nzap89,4,1,3,4,3,869,,365,sshooter_collabo,9,6,3,3,1,561,,185,pablo_hue,4,4,0,3,4,960,,331,bold,2,2,0,7,2,826,,110,bottlegeyser_foil,2,2,0,4,1,642,,167,dynamo_tesla,2,2,0,6,1,580,,68
2021-06-26T14:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,306,bravo,FALSE,jetsweeper_custom,10,8,2,6,1,794,s+,266,screwslosher_becchu,8,6,2,5,2,1020,s+,185,nzap89,13,12,1,3,7,1689,s+,172,pablo_hue,7,4,3,10,3,1132,s+,155,variableroller_foil,9,8,1,9,6,1344,s+,198,nzap85,12,7,5,7,5,1236,s+,104,wakaba,11,4,7,11,3,876,s+,100,liter4k,6,5,1,3,5,1122,s+,73
2021-06-26T14:00:00+00:00,5.4.0,gachi,squad_4,asari,devon,301,alpha,FALSE,nzap85,14,11,3,8,6,1611,x,508,liter4k,6,4,2,4,3,747,x,462,kelvin525_becchu,10,1,9,6,3,951,x,199,52gal_becchu,11,10,1,7,2,731,x,609,dynamo,12,10,2,6,3,874,x,584,52gal_becchu,5,3,2,5,5,1280,x,473,kelvin525_deco,7,6,1,8,1,560,x,399,h3reelgun_d,7,6,1,7,4,1203,x,482
2021-06-26T14:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,prime_becchu,13,11,2,8,2,968,s+,230,jetsweeper,4,2,2,6,5,1100,s+,174,carbon_deco,10,8,2,6,3,977,s+,133,herocharger_replica,4,3,1,6,2,775,s+,478,herocharger_replica,10,8,2,4,3,874,s+,318,nzap85,10,9,1,8,3,1129,s+,315,sshooter_collabo,11,8,3,8,3,856,s+,163,jetsweeper,4,1,3,4,6,1147,s+,397
2021-06-26T14:00:00+00:00,5.4.0,gachi,squad_4,asari,devon,300,alpha,FALSE,bucketslosher_soda,14,10,4,4,3,1069,x,291,52gal_becchu,11,9,2,5,3,1095,s+,219,prime_becchu,10,9,1,6,1,855,a,45,hissen,7,4,3,6,2,684,a,54,kelvin525,9,9,0,8,2,741,s,38,52gal_becchu,8,7,1,8,2,1193,a-,39,screwslosher,7,5,2,6,2,790,s,76,hissen_hue,3,0,3,10,1,874,b-,28
2021-06-26T14:00:00+00:00,5.4.0,gachi,squad_2,asari,ajifry,320,alpha,FALSE,maneuver_becchu,9,7,2,11,1,1080,b-,59,barrelspinner_remix,8,3,5,4,6,1574,s,62,splatcharger,8,7,1,5,2,612,s,112,bold,6,5,1,8,4,1535,b,25,prime_becchu,14,12,2,7,4,975,a,62,furo_deco,10,5,5,3,5,1694,b,51,nova,10,7,3,4,2,1118,a-,63,heroroller_replica,5,4,1,8,3,919,a-,56
2021-06-26T14:00:00+00:00,5.4.0,gachi,squad_2,asari,ajifry,320,alpha,FALSE,splatcharger,8,7,1,5,2,612,s,112,maneuver_becchu,9,7,2,11,1,1080,b-,59,barrelspinner_remix,8,3,5,4,6,1574,s,62,bold,6,5,1,8,4,1535,b,25,prime_becchu,14,12,2,7,4,975,a,62,furo_deco,10,5,5,3,5,1694,b,51,nova,10,7,3,4,2,1118,a-,63,heroroller_replica,5,4,1,8,3,919,a-,56
2021-06-26T14:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,300,alpha,FALSE,96gal,9,6,3,6,3,1251,s+,125,hydra,12,7,5,4,3,725,s+,137,nzap85,8,5,3,5,5,1089,s+,276,sputtery_clear,13,10,3,6,4,1431,s+,257,dualsweeper_custom,7,6,1,8,2,749,s+,151,promodeler_pg,8,6,2,3,8,1401,s+,61,jetsweeper,6,3,3,8,3,919,s+,188,bold,7,6,1,11,3,1358,s+,262
2021-06-26T14:00:00+00:00,5.4.0,gachi,squad_4,asari,ajifry,261,alpha,TRUE,prime_becchu,12,12,0,4,3,1082,x,279,nzap85,11,6,5,7,2,943,x,137,dualsweeper_custom,10,6,4,6,1,1057,a,188,sshooter,6,5,1,6,3,965,s+,193,nzap85,12,11,1,7,2,1002,b-,40,52gal_becchu,9,8,1,6,5,1173,b,123,sharp_neo,4,3,1,6,3,864,a+,66,bold_7,2,1,1,10,1,837,c,37
2021-06-26T14:00:00+00:00,5.4.0,gachi,squad_4,asari,devon,328,bravo,FALSE,l3reelgun_d,13,6,7,7,4,1000,x,405,wakaba,14,9,5,6,5,1399,x,314,splatroller,13,9,4,6,3,798,x,81,splatspinner,8,7,1,8,2,628,x,412,bottlegeyser_foil,11,9,2,7,3,919,s+,104,52gal_becchu,8,8,0,8,2,1035,s,108,bold,5,5,0,10,1,802,s+,198,splatscope,5,5,0,7,1,771,x,108
2021-06-26T14:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,h3reelgun_d,13,8,5,6,3,1258,x,700,bold_7,10,7,3,8,3,1210,x,347,hissen,10,9,1,11,1,1049,x,452,jetsweeper_custom,7,4,3,6,4,891,x,131,bold,7,6,1,11,2,1081,x,238,liter4k,7,5,2,4,4,967,x,144,prime_becchu,12,8,4,5,3,1137,x,251,sshooter_collabo,12,12,0,8,2,992,x,171
2021-06-26T14:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,259,bravo,TRUE,jetsweeper_custom,5,4,1,7,1,847,s+,266,hokusai_hue,6,5,1,6,3,1007,s+,227,kelvin525_deco,3,3,0,3,2,0,s+,146,52gal_becchu,5,5,0,9,3,874,s+,140,bold,10,9,1,3,3,1213,s+,149,variableroller_foil,6,3,3,5,4,882,s+,220,52gal,8,5,3,5,2,717,s+,242,barrelspinner_remix,9,8,1,4,3,1024,s+,197
2021-06-26T14:00:00+00:00,5.4.0,gachi,squad_4,asari,devon,62,alpha,TRUE,nzap85,3,3,0,0,1,432,x,508,liter4k,0,0,0,2,0,174,x,462,kelvin525_becchu,2,1,1,0,1,149,x,199,52gal_becchu,4,4,0,1,1,368,x,609,sputtery_clear,0,0,0,3,0,182,x,376,rapid_becchu,2,2,0,2,0,216,x,331,splatcharger_collabo,1,1,0,0,0,186,x,186,prime_becchu,1,0,1,3,0,173,s+,297
2021-06-26T14:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,300,alpha,FALSE,prime_becchu,9,7,2,6,1,718,s+,230,kelvin525_deco,14,9,5,7,3,741,s+,96,longblaster,8,3,5,8,1,796,s+,86,hydra_custom,11,7,4,5,2,585,s+,126,nzap85,3,0,3,8,3,516,s+,146,prime_becchu,11,9,2,8,2,836,s+,99,dynamo,10,8,2,5,5,926,s+,125,rapid_elite_deco,11,8,3,7,5,774,s+,60
2021-06-26T14:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,336,bravo,FALSE,furo,19,15,4,7,5,1254,a-,95,sharp_neo,7,2,5,10,4,1227,a-,425,hissen,15,11,4,6,3,929,a-,50,sputtery,13,11,2,9,3,967,a-,96,dynamo,5,4,1,11,1,546,a-,54,sharp,11,8,3,12,2,941,a-,42,furo,8,7,1,5,6,1623,a-,112,sharp_neo,12,10,2,12,1,1108,a-,123
2021-06-26T14:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,sharp_neo,8,7,1,8,5,1610,x,370,nzap89,9,8,1,10,2,1209,x,345,prime_becchu,10,7,3,6,1,1048,x,243,sshooter_collabo,9,8,1,8,2,1072,x,146,wakaba,17,6,11,6,7,1539,x,269,splatspinner,8,6,2,5,5,1261,x,462,sshooter_becchu,11,10,1,10,5,1062,x,396,nzap83,11,10,1,9,3,1091,x,414
2021-06-26T14:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,96gal,11,7,4,10,2,1263,s+,125,furo,7,6,1,9,3,1163,s+,125,sshooter_collabo,11,10,1,7,2,992,s+,99,jetsweeper,9,6,3,3,4,1057,s+,188,barrelspinner_remix,10,6,4,3,5,1038,s+,67,sharp_neo,6,6,0,10,0,1200,s+,67,nzap85,12,11,1,7,3,1249,s+,106,rapid_elite,9,6,3,9,4,844,s+,198
2021-06-26T14:00:00+00:00,5.4.0,gachi,squad_4,asari,devon,153,alpha,TRUE,nzap85,6,5,1,3,3,772,x,508,liter4k,4,3,1,4,1,353,x,462,kelvin525_becchu,4,3,1,0,2,385,x,199,52gal_becchu,8,6,2,2,2,556,x,609,splatroller,4,2,2,6,0,441,x,196,splatroller,2,2,0,6,0,315,x,421,splatroller,1,1,0,4,0,451,a,262,splatroller,4,4,0,1,2,616,x,255
2021-06-26T14:00:00+00:00,5.4.0,gachi,squad_2,asari,devon,287,bravo,TRUE,dualsweeper_custom,11,8,3,11,1,1065,b-,59,liter4k,9,8,1,6,2,711,a+,71,liter4k,6,5,1,7,2,705,s,112,bold,6,5,1,11,1,807,b,54,sputtery_clear,15,13,2,6,1,957,s+,79,sshooter_becchu,12,11,1,6,4,1188,a-,174,jetsweeper,9,7,2,8,2,723,s,64,maneuver,6,4,2,6,1,734,a,112
2021-06-26T14:00:00+00:00,5.4.0,gachi,squad_2,asari,devon,287,bravo,TRUE,liter4k,6,5,1,7,2,705,s,112,dualsweeper_custom,11,8,3,11,1,1065,b-,59,liter4k,9,8,1,6,2,711,a+,71,bold,6,5,1,11,1,807,b,54,sputtery_clear,15,13,2,6,1,957,s+,79,sshooter_becchu,12,11,1,6,4,1188,a-,174,jetsweeper,9,7,2,8,2,723,s,64,maneuver,6,4,2,6,1,734,a,112
2021-06-26T14:00:00+00:00,5.4.0,gachi,squad_4,asari,ajifry,300,alpha,FALSE,prime_becchu,17,15,2,6,2,1059,x,279,sshooter,8,5,3,9,4,1142,s+,193,nzap85,8,6,2,9,3,1146,x,137,dualsweeper_custom,7,3,4,10,0,901,a,188,rapid,15,14,1,6,4,1256,s+,39,52gal_becchu,10,10,0,7,3,1128,s,98,bold_7,8,4,4,7,4,1176,b-,70,splatroller,8,6,2,9,0,674,s,145
2021-06-26T14:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,33,bravo,TRUE,h3reelgun_d,1,0,1,1,0,216,x,700,screwslosher_becchu,1,1,0,1,0,201,x,298,squiclean_g,0,0,0,1,0,84,x,124,longblaster_necro,0,0,0,2,0,119,x,452,nautilus79,2,1,1,0,0,133,x,151,wakaba,2,0,2,0,1,264,x,233,prime_becchu,1,1,0,0,0,127,x,177,campingshelter_camo,3,3,0,1,0,205,x,115
2021-06-26T14:00:00+00:00,5.4.0,gachi,squad_4,asari,ajifry,320,alpha,FALSE,52gal_becchu,10,9,1,10,2,1121,x,405,barrelspinner_remix,11,9,2,5,4,1173,x,412,splatroller,9,7,2,9,0,822,x,81,wakaba,5,2,3,4,6,1697,x,314,sshooter_becchu,14,12,2,8,6,1573,,145,barrelspinner_remix,13,11,2,9,3,1086,a+,198,liter4k,5,1,4,1,6,1338,b+,180,nova,5,4,1,9,1,926,s+,358
2021-06-26T14:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,317,bravo,FALSE,h3reelgun_d,6,4,2,7,5,1402,x,700,hydra_custom,10,9,1,7,3,884,x,152,nzap85,15,9,6,8,4,926,x,92,52gal_becchu,7,7,0,11,2,743,x,585,campingshelter,9,7,2,5,1,821,x,208,nzap85,12,8,4,10,3,1162,x,530,prime_becchu,13,12,1,9,1,986,x,293,hydra_custom,10,6,4,5,2,796,x,448
2021-06-26T14:00:00+00:00,5.4.0,gachi,squad_2,asari,ajifry,200,bravo,TRUE,prime_becchu,4,4,0,4,3,733,s,56,sharp_neo,8,7,1,4,3,955,s+,166,dualsweeper_custom,6,5,1,6,1,778,b-,42,pablo,2,1,1,4,1,467,a-,91,dynamo_becchu,9,8,1,3,2,913,s,149,furo,8,4,4,4,2,812,s,107,heroshooter_replica,6,4,2,6,0,539,a,80,furo,3,2,1,4,2,795,a+,86
2021-06-26T14:00:00+00:00,5.4.0,gachi,squad_4,asari,ajifry,51,alpha,TRUE,nzap85,2,0,2,0,1,309,x,508,liter4k,1,1,0,0,1,231,x,462,kelvin525_becchu,3,1,2,0,1,202,x,199,52gal_becchu,4,3,1,0,1,251,x,609,nzap89,0,0,0,1,1,293,a+,75,kelvin525_deco,0,0,0,2,0,169,s+,86,barrelspinner_remix,0,0,0,1,0,173,x,223,dynamo_tesla,0,0,0,1,0,209,x,188
2021-06-26T14:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,300,bravo,FALSE,furo,7,3,4,9,4,1349,x,584,bold_7,9,7,2,7,3,1209,x,316,dynamo_becchu,5,2,3,5,5,967,x,400,octoshooter_replica,14,12,2,8,3,992,x,364,pablo,9,7,2,7,4,1188,x,251,sshooter_becchu,7,3,4,5,5,1267,x,169,hydra_custom,10,5,5,6,3,991,x,165,prime_becchu,14,13,1,6,3,966,x,191
2021-06-26T14:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,306,bravo,FALSE,prime_becchu,8,8,0,11,0,862,s+,673,explosher_custom,6,2,4,9,2,1049,s+,218,herobrush_replica,10,8,2,9,1,968,s+,555,52gal_deco,7,4,3,8,3,1199,s+,220,bold_neo,17,14,3,6,4,1084,s+,85,jetsweeper_custom,16,12,4,1,4,1050,s+,157,dualsweeper_custom,12,8,4,9,1,784,s+,110,furo,6,3,3,6,3,1210,s+,72
2021-06-26T14:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,127,bravo,TRUE,sharp_neo,4,3,1,3,1,535,x,370,jetsweeper,2,1,1,2,2,626,x,170,nzap83,7,3,4,3,2,499,x,414,wakaba,5,4,1,3,2,596,x,269,bold,2,2,0,3,0,488,x,201,sharp,5,2,3,3,2,391,x,151,sshooter_collabo,6,2,4,3,2,625,x,193,barrelspinner_remix,6,4,2,2,2,520,x,452
2021-06-26T14:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,96gal,13,7,6,7,4,1402,s+,125,furo,12,10,2,5,3,1170,s+,225,liter4k,7,5,2,7,1,778,s+,156,nzap85,10,7,3,6,3,985,s+,106,barrelspinner_remix,2,1,1,4,6,1018,s+,67,sshooter_collabo,8,6,2,7,3,1011,s+,99,carbon_deco,13,13,0,9,3,1004,s+,94,prime_collabo,5,5,0,9,1,796,s+,164
2021-06-26T14:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,alpha,,bamboo14mk3,3,3,0,2,2,686,,346,52gal_becchu,3,3,0,3,4,1194,,32,hydra_custom,3,2,1,1,2,678,,40,squiclean_a,2,2,0,2,2,653,,260,jetsweeper,2,0,2,1,4,1025,,59,dynamo,2,1,1,2,2,743,,229,sputtery_clear,6,6,0,2,2,704,,192,dualsweeper_custom,2,1,1,5,1,608,,82
2021-06-26T14:00:00+00:00,5.4.0,gachi,squad_4,asari,ajifry,300,alpha,FALSE,prime_becchu,13,11,2,7,1,959,x,279,dualsweeper_custom,10,5,5,10,1,1024,a,188,nzap85,9,8,1,7,3,1074,x,137,sshooter,7,6,1,7,3,1128,s+,193,barrelspinner_remix,15,12,3,7,3,995,s+,102,splatspinner,14,7,7,9,2,1112,x,198,sharp,9,7,2,6,3,910,a-,66,52gal_becchu,6,5,1,8,3,1158,x,135
2021-06-26T14:00:00+00:00,5.4.0,gachi,squad_2,asari,devon,300,alpha,FALSE,quadhopper_black,6,5,1,8,2,995,b-,59,dualsweeper_custom,10,8,2,6,1,972,s,112,dynamo_becchu,7,5,2,4,3,916,b+,90,sshooter,5,4,1,5,4,1024,b+,110,pablo,10,9,1,6,4,969,a+,142,furo,9,7,2,4,5,1107,b+,67,nzap89,5,3,2,6,4,945,s+,451,pablo_hue,5,4,1,6,2,930,c-,27
2021-06-26T14:00:00+00:00,5.4.0,gachi,squad_2,asari,devon,300,alpha,FALSE,dualsweeper_custom,10,8,2,6,1,972,s,112,dynamo_becchu,7,5,2,4,3,916,b+,90,quadhopper_black,6,5,1,8,2,995,b-,59,sshooter,5,4,1,5,4,1024,b+,110,pablo,10,9,1,6,4,969,a+,142,furo,9,7,2,4,5,1107,b+,67,nzap89,5,3,2,6,4,945,s+,451,pablo_hue,5,4,1,6,2,930,c-,27
2021-06-26T14:00:00+00:00,5.4.0,gachi,squad_4,asari,devon,220,alpha,TRUE,nzap85,7,5,2,6,3,980,x,508,liter4k,3,2,1,3,2,450,x,462,kelvin525_becchu,5,2,3,5,2,496,x,199,52gal_becchu,12,11,1,4,3,825,x,609,hissen,6,4,2,7,1,706,x,261,hokusai,7,6,1,3,3,746,x,202,kugelschreiber_hue,8,6,2,4,1,497,s+,155,h3reelgun_cherry,2,2,0,6,1,583,x,161
2021-06-26T14:00:00+00:00,5.4.0,gachi,squad_2,asari,devon,315,bravo,FALSE,dualsweeper_custom,11,9,2,9,2,1192,s+,230,rapid_becchu,13,10,3,8,3,1010,s+,145,explosher,5,1,4,7,2,1259,a,137,nzap85,4,2,2,10,3,1007,s,163,bucketslosher,15,9,6,4,3,1256,b+,96,h3reelgun_d,14,12,2,6,5,1394,x,383,prime_collabo,12,8,4,7,3,1126,s+,100,prime_becchu,6,4,2,5,2,819,b,50
2021-06-26T14:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,340,bravo,FALSE,sharp_neo,14,10,4,9,5,1484,x,370,nzap83,11,10,1,11,3,1171,x,414,wakaba,9,5,4,3,7,1609,x,269,liter4k,11,8,3,8,3,780,x,201,96gal,11,7,4,9,4,1077,x,286,bold,4,4,0,9,1,1002,x,201,dualsweeper_custom,11,7,4,7,2,1398,x,103,sharp_neo,15,12,3,9,1,1510,x,183
2021-06-26T14:00:00+00:00,5.4.0,gachi,squad_2,asari,ajifry,320,bravo,FALSE,prime_becchu,14,11,3,5,5,1187,s,56,sharp_neo,11,8,3,8,4,1346,s+,166,dualsweeper_custom,9,8,1,8,2,1068,b-,42,pablo,7,6,1,9,1,710,a-,91,hokusai_becchu,17,14,3,7,4,1012,a,52,hissen_hue,9,8,1,6,4,1267,s+,187,jetsweeper,9,4,5,8,3,1142,b-,23,52gal_becchu,5,4,1,12,3,732,a+,134
2021-06-26T14:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,,bamboo14mk3,4,3,1,6,1,616,,346,dynamo,6,3,3,1,2,864,,229,jetsweeper,5,2,3,1,3,813,,59,sputtery_clear,12,9,3,3,2,722,,192,l3reelgun,2,2,0,3,1,906,,40,squiclean_a,7,5,2,3,3,874,,260,dualsweeper_custom,2,1,1,5,1,665,,82,heroroller_replica,3,3,0,6,1,485,,40
2021-06-26T14:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,300,bravo,FALSE,h3reelgun_d,8,4,4,9,3,1268,x,700,longblaster,5,5,0,4,2,737,x,146,nzap85,6,4,2,12,2,792,x,530,hydra_custom,11,7,4,3,2,708,x,448,octoshooter_replica,8,6,2,7,2,974,x,156,hydra_custom,8,6,2,4,3,1043,x,152,prime_becchu,2,1,1,5,1,559,x,293,nzap85,11,9,2,4,4,998,x,92
2021-06-26T14:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,51,bravo,TRUE,furo,0,0,0,2,1,308,x,584,sshooter_becchu,0,0,0,2,0,200,x,169,liter4k_scope,0,0,0,2,0,275,x,297,quadhopper_black,1,1,0,3,0,81,x,342,52gal_becchu,4,3,1,0,1,290,x,281,screwslosher_becchu,2,1,1,0,0,240,x,327,nzap85,4,4,0,0,1,298,x,37,dynamo_becchu,2,1,1,1,0,178,x,400
2021-06-26T14:00:00+00:00,5.4.0,gachi,squad_4,asari,devon,320,alpha,FALSE,52gal_becchu,12,9,3,6,4,1208,x,405,wakaba,18,11,7,5,7,1527,x,314,splatroller,18,16,2,5,3,1033,x,81,barrelspinner_remix,9,4,5,3,1,662,x,412,herobrush_replica,8,6,2,11,2,656,x,205,momiji,7,6,1,9,6,1486,a+,171,bold_7,6,5,1,10,4,933,s+,229,wakaba,5,2,3,10,5,1362,s+,165
2021-06-26T14:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,303,bravo,FALSE,prime_becchu,7,6,1,9,0,594,s+,673,nzap85,10,5,5,6,4,1007,s+,202,dynamo_becchu,9,8,1,9,4,1202,s+,112,sshooter_becchu,9,8,1,6,5,1105,s+,102,sshooter_becchu,14,9,5,8,5,1310,s+,189,furo,4,3,1,10,2,831,s+,126,jetsweeper,10,4,6,6,5,988,s+,170,sharp_neo,13,13,0,5,3,1092,s+,45
