# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-06-19T16:00:00+00:00,5.4.0,gachi,standard,asari,arowana,325,alpha,FALSE,hydra_custom,17,15,2,7,2,738,s,55,sputtery_clear,8,8,0,9,3,763,s,74,prime_becchu,8,4,4,9,1,853,s,41,variableroller_foil,7,5,2,6,3,889,s,48,dualsweeper_custom,14,12,2,5,2,742,s,21,squiclean_g,6,4,2,10,4,625,s,90,wakaba,11,7,4,9,3,719,s,67,sharp,11,8,3,8,4,1032,s,59
2021-06-19T16:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,300,bravo,FALSE,sshooter_collabo,17,15,2,6,3,1720,c-,11,nzap89,3,2,1,7,4,1062,c-,13,pablo_hue,0,0,0,8,3,1087,c-,19,dualsweeper,3,3,0,3,2,0,c-,14,sshooter_becchu,6,5,1,4,4,1138,c-,12,barrelspinner_remix,9,8,1,5,3,943,c-,44,hissen_hue,10,7,3,5,5,1352,c-,110,bold,2,1,1,6,2,1245,c-,55
2021-06-19T16:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,,furo,6,5,1,3,3,1108,,17,sharp,7,7,0,4,2,999,,153,dynamo_becchu,6,5,1,4,4,935,,124,bamboo14mk1,4,3,1,3,2,733,,226,herospinner_replica,1,1,0,2,2,912,,170,52gal_becchu,3,2,1,7,2,886,,191,prime_becchu,9,8,1,3,2,853,,339,sputtery_hue,5,3,2,8,2,758,,166
2021-06-19T16:00:00+00:00,5.4.0,gachi,squad_2,area,otoro,220,alpha,TRUE,variableroller_foil,4,3,1,5,3,928,s+,99,nzap85,7,4,3,3,5,946,a+,131,bold,6,6,0,7,4,962,s+,159,barrelspinner_remix,2,0,2,5,4,902,s+,225,jetsweeper_custom,8,6,2,3,5,919,x,92,sshooter_becchu,7,4,3,6,5,987,a,67,bottlegeyser_foil,7,6,1,2,4,826,x,116,jetsweeper_custom,4,2,2,3,3,827,b+,74
2021-06-19T16:00:00+00:00,5.4.0,gachi,squad_2,area,otoro,220,alpha,TRUE,nzap85,7,4,3,3,5,946,a+,131,bold,6,6,0,7,4,962,s+,159,variableroller_foil,4,3,1,5,3,928,s+,99,barrelspinner_remix,2,0,2,5,4,902,s+,225,jetsweeper_custom,8,6,2,3,5,919,x,92,sshooter_becchu,7,4,3,6,5,987,a,67,bottlegeyser_foil,7,6,1,2,4,826,x,116,jetsweeper_custom,4,2,2,3,3,827,b+,74
2021-06-19T16:00:00+00:00,5.4.0,gachi,squad_2,area,kombu,160,alpha,TRUE,explosher_custom,7,4,3,3,1,830,x,228,bucketslosher_soda,7,6,1,6,0,458,s+,155,furo_deco,5,2,3,3,3,1070,x,137,nzap89,4,4,0,3,2,652,s+,178,rapid_becchu,7,7,0,3,3,644,s+,374,jetsweeper_custom,6,3,3,4,3,758,x,519,barrelspinner,5,2,3,4,2,743,s+,126,bucketslosher_soda,3,3,0,5,2,695,x,398
2021-06-19T16:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,alpha,,quadhopper_black,10,7,3,3,3,973,,305,liter4k,6,6,0,0,4,1179,,127,nzap85,4,3,1,3,4,1168,,49,liter4k_scope_custom,3,2,1,2,2,632,,58,promodeler_mg,1,1,0,3,5,1414,,91,bamboo14mk2,4,3,1,5,3,1006,,40,wakaba,3,1,2,5,2,874,,158,sharp_neo,3,3,0,5,1,773,,311
2021-06-19T16:00:00+00:00,5.4.0,gachi,squad_2,area,otoro,93,alpha,TRUE,bottlegeyser_foil,8,6,2,1,1,336,x,258,wakaba,6,2,4,1,2,542,x,88,prime_becchu,1,0,1,2,0,273,x,359,bamboo14mk1,11,7,4,0,1,361,x,156,bottlegeyser_foil,0,0,0,4,2,368,x,226,splatspinner_becchu,1,1,0,5,1,279,x,124,bold,2,2,0,3,2,499,s+,136,promodeler_mg,1,1,0,4,2,515,s,89
2021-06-19T16:00:00+00:00,5.4.0,gachi,squad_2,area,kombu,267,bravo,TRUE,dualsweeper,2,2,0,5,6,1321,x,805,liter4k,2,1,1,3,6,1122,b-,73,sputtery_clear,7,7,0,9,3,1072,x,273,dualsweeper,5,3,2,6,6,1576,x,288,barrelspinner_remix,9,4,5,1,6,1683,x,390,bottlegeyser_foil,6,4,2,4,3,992,x,146,bucketslosher_soda,10,8,2,3,4,1217,x,38,nzap85,13,7,6,5,4,1290,x,288
2021-06-19T16:00:00+00:00,5.4.0,gachi,squad_2,area,kombu,234,alpha,TRUE,spygadget,6,4,2,6,2,1403,x,751,nzap85,6,3,3,4,4,1254,s+,220,sharp_neo,6,6,0,5,2,1015,s+,154,barrelspinner_remix,3,3,0,0,5,1174,a+,68,l3reelgun,8,6,2,5,4,1181,x,158,screwslosher_becchu,7,6,1,5,3,1071,s,199,jetsweeper_custom,5,2,3,4,3,1197,s,114,liter4k,1,1,0,2,6,1205,s+,104
2021-06-19T16:00:00+00:00,5.4.0,gachi,squad_4,area,otoro,300,bravo,FALSE,dualsweeper_custom,12,10,2,8,4,1322,s+,228,nzap85,9,4,5,6,5,1167,s,161,wakaba,6,2,4,4,7,1145,b-,46,jetsweeper,5,5,0,6,7,1482,x,99,heromaneuver_replica,12,10,2,7,4,1076,s+,106,nzap89,10,6,4,5,6,1510,s+,143,96gal,10,5,5,6,5,1217,x,161,52gal_becchu,2,2,0,5,5,1483,a-,59
2021-06-19T16:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,bravo,,furo,3,1,2,3,3,1216,,17,soytuber,0,0,0,3,3,1036,,213,jetsweeper_custom,5,5,0,1,2,865,,158,variableroller_foil,1,1,0,2,4,863,,44,wakaba,5,4,1,0,5,1365,,371,96gal,8,4,4,2,5,1248,,111,bold_7,0,0,0,2,5,1072,,106,kelvin525_deco,1,1,0,3,3,667,,315
2021-06-19T16:00:00+00:00,5.4.0,gachi,squad_4,area,kombu,196,alpha,TRUE,hydra_custom,6,3,3,1,3,567,s+,59,nzap85,14,8,6,3,2,874,x,576,sshooter_collabo,10,7,3,3,2,859,x,259,96gal,9,5,4,2,5,1237,x,171,52gal_becchu,5,5,0,4,5,1101,x,191,dynamo_becchu,4,2,2,5,4,885,x,270,explosher_custom,3,2,1,6,2,788,a,72,nzap85,1,0,1,8,3,941,s+,423
2021-06-19T16:00:00+00:00,5.4.0,gachi,squad_2,area,kombu,309,alpha,FALSE,bottlegeyser_foil,19,18,1,5,6,1394,x,258,rapid_elite_deco,10,5,5,3,6,1159,s+,50,dynamo_becchu,10,6,4,10,4,1383,x,72,prime_becchu,12,9,3,9,4,1333,x,359,clashblaster_neo,10,10,0,10,5,1196,s,507,nzap85,8,3,5,7,5,1483,x,175,sshooter_becchu,7,5,2,11,5,1426,s+,106,sputtery_clear,11,9,2,10,4,1280,x,395
2021-06-19T16:00:00+00:00,5.4.0,gachi,squad_2,area,kombu,300,alpha,FALSE,variableroller_foil,12,12,0,3,7,1453,s+,99,wakaba,11,6,5,2,8,1822,s,80,wakaba,8,2,6,5,6,1564,s+,169,nzap85,7,3,4,3,6,1416,a+,131,bold,7,7,0,9,7,1644,x,99,momiji,6,5,1,7,6,1677,s,158,liter4k,1,1,0,3,7,1710,b+,99,nautilus79,0,0,0,4,6,1126,a+,111
2021-06-19T16:00:00+00:00,5.4.0,gachi,squad_2,area,kombu,300,alpha,FALSE,nzap85,7,3,4,3,6,1416,a+,131,variableroller_foil,12,12,0,3,7,1453,s+,99,wakaba,11,6,5,2,8,1822,s,80,wakaba,8,2,6,5,6,1564,s+,169,bold,7,7,0,9,7,1644,x,99,momiji,6,5,1,7,6,1677,s,158,liter4k,1,1,0,3,7,1710,b+,99,nautilus79,0,0,0,4,6,1126,a+,111
2021-06-19T16:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,311,alpha,FALSE,sshooter_collabo,19,14,5,3,4,1578,c-,11,nzap89,7,6,1,8,2,1059,c-,13,nzap89,14,11,3,7,3,1433,c,20,bold,7,4,3,8,4,1346,c-,55,nzap85,18,14,4,10,4,1353,c,14,nzap89,5,4,1,7,5,1294,c-,44,furo,6,3,3,7,4,1551,c-,15,sshooter_becchu,4,4,0,11,2,936,c-,11
2021-06-19T16:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,bravo,,quadhopper_black,5,3,2,5,2,806,,305,promodeler_mg,3,3,0,3,6,1774,,91,bamboo14mk2,3,3,0,4,3,1138,,40,nzap85,0,0,0,0,0,0,,49,wakaba,5,3,2,2,6,1595,,158,dynamo_becchu,7,7,0,2,3,1102,,191,liter4k,2,2,0,2,3,895,,127,maneuver,1,0,1,3,0,539,,33
2021-06-19T16:00:00+00:00,5.4.0,gachi,squad_2,area,kombu,201,alpha,TRUE,spygadget,12,8,4,4,5,1231,x,751,sputtery_clear,10,9,1,2,4,1012,b-,33,dynamo_tesla,4,2,2,2,4,1007,a+,37,barrelspinner_remix,0,0,0,0,0,0,a+,68,sshooter_collabo,6,5,1,4,4,891,a,34,promodeler_pg,2,1,1,6,5,1147,s+,79,liter4k_scope_custom,1,1,0,3,4,843,a,60,promodeler_pg,1,1,0,6,3,782,b,46
2021-06-19T16:00:00+00:00,5.4.0,gachi,squad_2,area,otoro,289,bravo,TRUE,dualsweeper,8,6,2,9,4,982,x,805,bucketslosher,3,3,0,10,4,772,b,162,dynamo_becchu,4,4,0,3,6,1198,c,104,dualsweeper,7,5,2,8,6,1571,x,288,h3reelgun_d,11,7,4,3,4,1312,x,148,promodeler_pg,12,10,2,5,6,1468,x,245,barrelspinner,10,3,7,4,4,1013,x,239,liter4k,8,7,1,6,4,1032,x,231
2021-06-19T16:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,191,bravo,TRUE,prime_becchu,5,4,1,6,1,599,a+,28,parashelter_sorella,7,6,1,5,2,658,a+,108,nova,10,9,1,3,3,855,a+,187,rapid_becchu,6,2,4,5,2,537,a+,122,52gal_becchu,5,4,1,6,2,701,a+,76,squiclean_b,3,3,0,4,2,755,a+,154,furo,4,4,0,3,3,890,a,82,clashblaster_neo,8,8,0,8,2,679,a+,158
2021-06-19T16:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,bravo,,furo,5,4,1,4,4,1179,,17,dualsweeper_custom,2,0,2,4,2,852,,111,96gal,6,3,3,6,2,839,,479,hydra_custom,8,6,2,4,2,714,,107,52gal_becchu,7,5,2,1,5,1476,,455,parashelter_sorella,5,4,1,4,2,886,,264,hotblaster_custom,9,8,1,5,2,731,,246,splatscope_becchu,2,1,1,3,0,690,,76
2021-06-19T16:00:00+00:00,5.4.0,gachi,squad_4,area,kombu,300,bravo,FALSE,hydra_custom,9,8,1,4,4,792,s+,59,96gal,13,9,4,6,8,1784,x,171,sshooter_collabo,12,8,4,9,3,1179,x,259,nzap85,7,2,5,7,6,1435,x,576,campingshelter_camo,11,7,4,7,5,1252,x,512,variableroller_foil,9,8,1,5,7,1623,x,386,52gal_becchu,9,7,2,10,4,1267,x,209,liter4k,7,4,3,5,4,1204,x,411
2021-06-19T16:00:00+00:00,5.4.0,gachi,squad_4,area,otoro,300,bravo,FALSE,nzap85,14,10,4,10,4,1210,s+,228,dualsweeper_custom,13,7,6,5,4,1356,x,99,wakaba,9,1,8,6,5,1193,s,161,jetsweeper,6,5,1,6,5,845,b-,46,sharp_neo,10,6,4,7,6,1718,x,203,dynamo_tesla,10,7,3,4,5,1081,x,240,hissen,10,10,0,6,4,1082,b+,67,sharp_neo,4,2,2,7,2,849,c+,39
2021-06-19T16:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,alpha,,quadhopper_black,5,4,1,3,3,870,,305,promodeler_mg,0,0,0,3,5,1440,,91,96gal_deco,11,10,1,2,4,1136,,127,dynamo_becchu,5,4,1,3,2,796,,191,wakaba,8,5,3,3,5,1265,,158,sharp_neo,5,3,2,5,1,1058,,165,bamboo14mk2,4,3,1,5,2,1007,,40,promodeler_mg,0,0,0,5,0,750,,33
2021-06-19T16:00:00+00:00,5.4.0,gachi,squad_2,area,otoro,246,bravo,TRUE,nzap85,5,4,1,6,5,936,a+,131,52gal_becchu,6,4,2,4,4,878,s+,339,bottlegeyser_foil,6,6,0,6,3,862,x,399,variableroller_foil,3,3,0,3,6,1240,s+,99,campingshelter_camo,10,9,1,8,4,1099,x,318,jetsweeper,10,5,5,4,4,889,s,73,nzap89,4,3,1,3,5,1144,b-,71,wakaba,2,0,2,2,4,749,b-,81
2021-06-19T16:00:00+00:00,5.4.0,gachi,squad_2,area,otoro,246,bravo,TRUE,variableroller_foil,3,3,0,3,6,1240,s+,99,52gal_becchu,6,4,2,4,4,878,s+,339,bottlegeyser_foil,6,6,0,6,3,862,x,399,nzap85,5,4,1,6,5,936,a+,131,campingshelter_camo,10,9,1,8,4,1099,x,318,jetsweeper,10,5,5,4,4,889,s,73,nzap89,4,3,1,3,5,1144,b-,71,wakaba,2,0,2,2,4,749,b-,81
2021-06-19T16:00:00+00:00,5.4.0,gachi,squad_2,area,kombu,271,bravo,TRUE,bottlegeyser_foil,7,4,3,10,2,778,x,258,prime_becchu,12,11,1,7,3,1151,x,359,barrelspinner_remix,5,2,3,8,4,1036,s+,89,promodeler_pg,5,4,1,9,7,1543,s+,117,kelvin525_deco,9,6,3,4,4,870,x,151,bucketslosher_soda,11,11,0,4,4,1224,x,100,sharp_neo,11,9,2,7,1,1004,x,218,bottlegeyser_foil,9,8,1,6,3,1104,x,417
2021-06-19T16:00:00+00:00,5.4.0,gachi,standard,asari,arowana,290,bravo,TRUE,prime_becchu,5,5,0,3,1,575,a+,28,splatcharger,9,9,0,8,0,576,a+,68,ochiba,4,4,0,4,5,1205,a+,382,pablo,4,2,2,4,1,636,a,292,hissen,7,5,2,6,2,622,a+,39,variableroller_foil,5,4,1,6,4,834,a-,30,sshooter_becchu,7,6,1,3,3,613,a+,65,splatcharger,4,4,0,5,1,689,a+,58
2021-06-19T16:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,bravo,,furo,2,1,1,7,3,1269,,17,herospinner_replica,6,5,1,1,3,1225,,406,bottlegeyser_foil,2,1,1,3,1,634,,241,longblaster_necro,3,3,0,5,1,570,,87,sharp_neo,2,1,1,1,4,1346,,93,wakaba,7,4,3,2,4,1132,,80,liter4k,6,6,0,2,2,721,,426,squiclean_b,5,5,0,5,1,714,,112
2021-06-19T16:00:00+00:00,5.4.0,gachi,squad_2,area,otoro,300,bravo,FALSE,spygadget,10,9,1,9,7,1902,x,751,barrelspinner_remix,8,7,1,7,7,1383,a+,68,liter4k_scope,4,3,1,2,6,1043,a,168,sputtery_hue,0,0,0,0,0,0,s+,73,heromaneuver_replica,10,7,3,6,7,1490,s+,216,dynamo_tesla,9,3,6,2,6,1264,a+,37,sputtery_clear,9,8,1,9,2,933,b-,33,furo_deco,2,0,2,4,3,986,b,28
2021-06-19T16:00:00+00:00,5.4.0,gachi,squad_2,area,otoro,134,alpha,TRUE,dualsweeper,5,4,1,0,3,714,x,805,dualsweeper_custom,3,3,0,0,2,609,x,122,wakaba,6,2,4,2,3,675,x,174,dualsweeper,4,2,2,1,3,773,x,288,explosher_custom,0,0,0,3,2,649,s+,136,nzap85,2,2,0,2,3,690,s+,72,splatroller,1,1,0,4,2,547,x,277,nzap85,0,0,0,2,3,730,a+,105
2021-06-19T16:00:00+00:00,5.4.0,gachi,squad_4,area,kombu,300,bravo,FALSE,hydra_custom,7,3,4,5,4,855,s+,59,nzap85,13,7,6,4,8,1703,x,576,96gal,8,5,3,7,6,1449,x,171,sshooter_collabo,8,7,1,9,4,1328,x,259,nzap85,14,11,3,7,5,1454,x,252,wakaba,12,5,7,3,7,1813,x,395,hissen,7,4,3,9,3,1038,x,276,liter4k,5,5,0,3,5,1216,x,358
2021-06-19T16:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,bravo,,quadhopper_black,7,6,1,5,2,826,,305,promodeler_rg,3,2,1,4,3,1044,,64,bold_7,5,4,1,3,2,841,,381,sharp_neo,4,4,0,7,1,769,,33,hissen,10,9,1,5,3,1112,,308,96gal_deco,3,3,0,3,3,1064,,99,hissen,5,4,1,5,2,845,,106,liter4k_scope,6,3,3,3,2,620,,102
2021-06-19T16:00:00+00:00,5.4.0,gachi,squad_2,area,kombu,97,alpha,TRUE,dualsweeper,4,2,2,2,2,578,x,805,prime_becchu,5,3,2,1,1,455,s+,152,dualsweeper,3,2,1,0,3,706,x,288,dualsweeper_custom,3,1,2,1,2,563,x,267,barrelspinner_remix,1,1,0,2,2,647,x,390,bottlegeyser_foil,2,2,0,2,1,356,x,146,dualsweeper_custom,0,0,0,2,2,608,x,122,wakaba,1,1,0,2,3,683,x,174
2021-06-19T16:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,bravo,,furo,5,4,1,2,4,1375,,17,nzap89,4,3,1,4,3,1062,,79,kugelschreiber_hue,5,4,1,3,2,917,,381,screwslosher_becchu,2,1,1,5,2,837,,213,nzap89,10,9,1,2,4,1314,,144,nzap89,0,0,0,4,4,1057,,249,barrelspinner_remix,3,2,1,2,2,1054,,105,ochiba,3,3,0,4,3,1037,,234
2021-06-19T16:00:00+00:00,5.4.0,gachi,squad_2,area,otoro,122,alpha,TRUE,variableroller_foil,0,0,0,2,2,507,x,508,longblaster,8,7,1,1,1,456,x,628,hydra_custom,6,6,0,1,1,472,x,435,variableroller_foil,3,1,2,0,3,684,x,302,wakaba,3,0,3,2,5,751,x,193,dynamo_becchu,2,2,0,4,3,704,x,154,prime_becchu,1,1,0,4,2,531,x,146,bottlegeyser_foil,1,1,0,4,1,374,x,204
2021-06-19T16:00:00+00:00,5.4.0,gachi,squad_2,area,kombu,136,bravo,TRUE,variableroller_foil,1,1,0,2,3,798,s+,99,momiji,2,2,0,2,3,876,s+,210,momiji,2,1,1,5,2,704,a+,275,nzap85,2,1,1,5,2,541,a+,131,bold,6,4,2,3,2,602,s,106,dynamo_tesla,5,4,1,0,2,704,s+,127,dualsweeper_custom,4,3,1,1,3,954,s+,114,nzap85,4,3,1,1,3,819,x,213
2021-06-19T16:00:00+00:00,5.4.0,gachi,squad_2,area,kombu,136,bravo,TRUE,nzap85,2,1,1,5,2,541,a+,131,momiji,2,2,0,2,3,876,s+,210,momiji,2,1,1,5,2,704,a+,275,variableroller_foil,1,1,0,2,3,798,s+,99,bold,6,4,2,3,2,602,s,106,dynamo_tesla,5,4,1,0,2,704,s+,127,dualsweeper_custom,4,3,1,1,3,954,s+,114,nzap85,4,3,1,1,3,819,x,213
2021-06-19T16:00:00+00:00,5.4.0,gachi,squad_4,area,otoro,223,bravo,TRUE,jetsweeper_custom,3,2,1,2,5,974,s+,228,wakaba,9,7,2,8,4,1034,x,99,nzap85,7,3,4,2,5,882,b-,46,dualsweeper_custom,2,1,1,4,3,858,s,161,ochiba,8,5,3,3,4,1092,s+,120,nzap85,7,4,3,2,6,1412,s,133,dualsweeper,7,5,2,5,3,665,s,154,hydra_custom,4,0,4,3,2,450,s,118
2021-06-19T16:00:00+00:00,5.4.0,gachi,squad_2,area,kombu,298,alpha,TRUE,bottlegeyser_foil,11,9,2,4,4,1161,x,258,momiji,2,2,0,7,6,1468,s+,74,splatspinner,11,7,4,7,4,938,x,145,prime_becchu,11,8,3,8,4,1160,x,359,prime_becchu,11,9,2,7,4,1238,x,254,bold,7,6,1,8,3,1687,x,240,bucketslosher_soda,11,5,6,9,3,990,x,100,kelvin525_deco,6,6,0,2,2,0,x,151
2021-06-19T16:00:00+00:00,5.4.0,gachi,standard,asari,arowana,129,bravo,TRUE,prime_becchu,4,2,2,5,0,400,a+,28,sputtery_hue,1,1,0,5,0,307,a+,124,splatscope_collabo,2,2,0,1,1,443,a+,178,wakaba,1,0,1,4,1,523,a,150,ochiba,4,3,1,1,3,704,a+,382,nautilus47,9,6,3,1,1,451,a+,104,rapid_becchu,3,3,0,2,1,365,a+,105,nzap85,8,3,5,2,2,507,a,155
2021-06-19T16:00:00+00:00,5.4.0,gachi,squad_4,area,otoro,152,bravo,TRUE,sharp_neo,2,2,0,5,1,543,s+,79,kelvin525_becchu,5,4,1,4,2,528,x,141,bucketslosher_soda,2,1,1,3,1,600,x,132,splatscope_collabo,1,1,0,3,2,502,x,185,dualsweeper_custom,6,5,1,3,1,560,x,411,liter4k,5,5,0,0,2,564,x,432,campingshelter_camo,5,3,2,2,1,641,x,349,hokusai_hue,3,2,1,3,2,503,x,325
2021-06-19T16:00:00+00:00,5.4.0,gachi,squad_2,area,otoro,96,alpha,TRUE,dualsweeper,4,3,1,2,2,549,x,805,prime_becchu,4,2,2,2,1,330,a+,119,sputtery_clear,5,4,1,1,2,364,x,396,dualsweeper,1,0,1,1,2,550,x,288,campingshelter_camo,3,2,1,2,1,374,x,220,52gal_becchu,2,2,0,3,1,417,x,250,sharp_neo,0,0,0,2,1,488,s+,135,nzap85,2,2,0,2,2,531,x,568
2021-06-19T16:00:00+00:00,5.4.0,gachi,squad_2,area,otoro,217,bravo,TRUE,spygadget,6,6,0,5,5,1368,x,751,dynamo_tesla,7,5,2,3,4,1024,a+,37,barrelspinner_remix,4,2,2,4,3,680,a+,68,sputtery_clear,3,1,2,8,2,0,b-,33,wakaba,11,7,4,4,4,981,s+,289,hokusai_becchu,8,6,2,6,3,855,s+,99,heromaneuver_replica,7,5,2,3,7,1286,s+,216,furo_deco,3,1,2,2,3,864,b,28
2021-06-19T16:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,bravo,,quadhopper_black,9,7,2,5,1,830,,305,screwslosher,4,4,0,4,4,926,,198,campingshelter,3,2,1,7,1,844,,137,bamboo14mk2,3,1,2,8,0,507,,106,heroshooter_replica,10,9,1,4,3,1019,,64,wakaba,4,2,2,5,3,980,,33,quadhopper_black,10,7,3,4,3,951,,308,kugelschreiber,6,4,2,1,3,928,,211
2021-06-19T16:00:00+00:00,5.4.0,gachi,squad_2,area,kombu,156,alpha,TRUE,variableroller_foil,4,3,1,3,4,799,x,508,nzap85,7,4,3,2,3,798,x,516,nzap85,6,2,4,2,2,822,x,312,variableroller_foil,5,3,2,1,5,1034,x,302,nzap85,5,4,1,4,3,901,x,383,nzap85,4,2,2,5,4,847,x,198,clashblaster_neo,3,2,1,3,3,652,x,198,splatscope,0,0,0,0,1,715,x,495
2021-06-19T16:00:00+00:00,5.4.0,gachi,squad_2,area,otoro,100,alpha,TRUE,nzap85,5,3,2,1,1,385,a+,131,bold,5,3,2,3,2,525,s,106,variableroller_foil,5,5,0,0,2,539,s+,99,dualsweeper_custom,3,2,1,2,1,499,s+,114,barrelspinner_remix,4,2,2,2,2,414,s,21,variableroller_foil,2,2,0,4,1,322,c,38,sshooter_collabo,1,1,0,2,1,501,a,41,heroshooter_replica,1,1,0,5,0,300,a+,50
2021-06-19T16:00:00+00:00,5.4.0,gachi,squad_2,area,otoro,100,alpha,TRUE,variableroller_foil,5,5,0,0,2,539,s+,99,bold,5,3,2,3,2,525,s,106,nzap85,5,3,2,1,1,385,a+,131,dualsweeper_custom,3,2,1,2,1,499,s+,114,barrelspinner_remix,4,2,2,2,2,414,s,21,variableroller_foil,2,2,0,4,1,322,c,38,sshooter_collabo,1,1,0,2,1,501,a,41,heroshooter_replica,1,1,0,5,0,300,a+,50
2021-06-19T16:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,alpha,,furo,4,3,1,0,4,1239,,17,nzap89,6,5,1,3,4,1138,,213,sharp_neo,4,3,1,3,3,1094,,572,hokusai_becchu,6,5,1,4,4,850,,166,52gal_becchu,6,5,1,4,4,1316,,251,l3reelgun_d,4,4,0,4,2,999,,76,bold,1,1,0,6,2,970,,149,nautilus79,1,0,1,2,3,831,,78
2021-06-19T16:00:00+00:00,5.4.0,gachi,standard,asari,arowana,320,bravo,FALSE,prime_becchu,10,9,1,5,3,796,a+,28,pablo_permanent,5,3,2,7,4,914,a+,91,ochiba,5,2,3,2,6,1059,a+,382,kelvin525_deco,8,7,1,8,2,699,a+,165,nautilus47,12,11,1,6,4,841,a+,104,furo,8,4,4,3,4,897,a+,212,nzap89,7,4,3,7,3,678,a+,232,sputtery_clear,3,3,0,6,2,831,a+,113
2021-06-19T16:00:00+00:00,5.4.0,gachi,squad_4,area,kombu,187,alpha,TRUE,hydra_custom,4,3,1,0,2,539,s+,59,wakaba,11,7,4,3,4,1085,x,171,sharp_neo,6,4,2,2,3,1147,x,576,sshooter_collabo,5,3,2,4,2,775,x,259,squiclean_a,4,4,0,6,5,765,s+,65,52gal_becchu,2,2,0,2,8,1298,a-,25,liter4k,2,1,1,2,4,859,x,114,splatroller,2,2,0,7,1,495,s,87
2021-06-19T16:00:00+00:00,5.4.0,gachi,squad_2,area,otoro,300,alpha,FALSE,dualsweeper,6,4,2,7,5,1064,x,806,nova_becchu,5,4,1,5,5,1256,c-,57,bottlegeyser_foil,6,4,2,3,4,1049,x,99,dualsweeper,7,6,1,6,6,1624,x,288,promodeler_pg,4,1,3,5,10,1755,x,164,bucketslosher_soda,10,7,3,5,4,1242,x,38,barrelspinner_remix,5,5,0,4,4,942,a,60,nzap85,11,8,3,5,5,1332,x,288
2021-06-19T16:00:00+00:00,5.4.0,gachi,squad_4,area,kombu,181,bravo,TRUE,kelvin525_deco,6,6,0,5,4,616,s+,228,liter4k,3,3,0,6,1,709,x,99,nzap89,2,2,0,4,5,1043,s,161,pablo,1,1,0,6,2,757,b-,46,splatroller,11,10,1,4,2,685,x,287,furo_deco,9,8,1,4,1,1221,s+,228,hydra_custom,7,2,5,1,2,541,a-,85,sputtery,1,1,0,3,3,847,a+,118
2021-06-19T16:00:00+00:00,5.4.0,gachi,squad_2,area,otoro,151,bravo,TRUE,nzap85,1,1,0,5,1,466,a+,131,sharp_neo,5,3,2,4,1,709,a+,155,hydra_custom,4,4,0,1,3,533,s,70,variableroller_foil,2,1,1,4,4,779,s+,99,barrelspinner_deco,9,9,0,2,3,685,x,245,52gal_becchu,4,3,1,5,1,575,a+,129,dynamo_becchu,2,1,1,1,4,642,a,163,liter4k,0,0,0,1,1,395,a+,135
2021-06-19T16:00:00+00:00,5.4.0,gachi,squad_2,area,otoro,151,bravo,TRUE,variableroller_foil,2,1,1,4,4,779,s+,99,sharp_neo,5,3,2,4,1,709,a+,155,hydra_custom,4,4,0,1,3,533,s,70,nzap85,1,1,0,5,1,466,a+,131,barrelspinner_deco,9,9,0,2,3,685,x,245,52gal_becchu,4,3,1,5,1,575,a+,129,dynamo_becchu,2,1,1,1,4,642,a,163,liter4k,0,0,0,1,1,395,a+,135
