# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-06-07T14:00:00+00:00,5.4.0,gachi,standard,area,devon,247,bravo,TRUE,prime_becchu,8,8,0,6,2,792,s+,662,sharp_neo,9,7,2,5,4,1429,s+,133,variableroller_foil,4,4,0,4,7,1350,s+,60,liter4k,7,4,3,3,3,838,s+,40,furo_deco,7,5,2,4,5,1384,s+,170,prime_collabo,6,6,0,4,2,1148,s+,189,quadhopper_white,6,2,4,6,3,1092,s+,149,hokusai_hue,6,5,1,9,3,734,s+,280
2021-06-07T14:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,bravo,,heromaneuver_replica,3,2,1,4,2,769,,116,furo_deco,3,2,1,3,2,876,,40,bottlegeyser_foil,8,7,1,5,2,803,,224,hydra,6,5,1,4,1,548,,100,bold_neo,5,4,1,3,4,977,,184,nzap85,5,4,1,5,2,899,,127,kelvin525_becchu,4,1,3,3,2,695,,75,prime_becchu,9,7,2,5,0,484,,283
2021-06-07T14:00:00+00:00,5.4.0,gachi,standard,area,mozuku,318,bravo,FALSE,prime_becchu,12,10,2,10,4,1287,x,379,variableroller_foil,12,12,0,6,9,1701,x,83,jetsweeper_custom,3,2,1,9,4,1096,x,92,sharp_neo,5,3,2,12,3,1096,x,140,sharp_neo,12,10,2,7,2,1368,x,82,bamboo14mk1,10,7,3,5,6,1358,x,289,52gal,12,6,6,8,5,1296,x,269,prime_becchu,17,14,3,7,5,1135,x,89
2021-06-07T14:00:00+00:00,5.4.0,gachi,standard,area,mozuku,236,bravo,TRUE,dualsweeper_custom,7,5,2,4,5,1399,a,150,sshooter,4,4,0,7,3,1188,a,162,jetsweeper_custom,6,5,1,2,5,940,a,66,splatroller,7,6,1,10,2,646,a,148,dualsweeper_custom,7,5,2,4,4,1307,a+,43,nzap89,6,4,2,6,5,1196,a+,82,kelvin525_deco,7,4,3,4,3,886,a+,133,splatroller,10,10,0,6,2,722,a,64
2021-06-07T14:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,bravo,,screwslosher_becchu,6,6,0,4,2,819,,303,bold_neo,8,6,2,3,6,1270,,150,longblaster_necro,4,2,2,3,2,733,,155,prime_becchu,2,2,0,2,2,602,,24,bold_7,10,9,1,2,4,1149,,57,momiji,1,1,0,5,3,1009,,78,sshooter_becchu,2,2,0,2,4,808,,14,sshooter_collabo,0,0,0,7,0,436,,72
2021-06-07T14:00:00+00:00,5.4.0,gachi,standard,area,mozuku,196,bravo,TRUE,variableroller_foil,2,2,0,2,8,1233,x,202,sputtery_hue,5,5,0,6,3,953,x,524,96gal,7,3,4,6,3,844,x,257,hydra_custom,3,3,0,3,3,713,x,131,nzap85,7,4,3,4,4,1160,x,433,barrelspinner_remix,7,5,2,1,3,924,x,48,carbon_deco,8,6,2,4,3,812,x,279,prime_becchu,2,2,0,4,3,793,x,250
2021-06-07T14:00:00+00:00,5.4.0,gachi,standard,area,mozuku,301,alpha,FALSE,dualsweeper_custom,13,7,6,3,4,1486,s,243,furo_deco,11,8,3,6,6,1608,s,196,prime_becchu,15,13,2,4,5,1322,s,189,wakaba,14,7,7,8,5,1296,s,195,dualsweeper_custom,4,3,1,7,5,1665,s,46,sharp_neo,8,8,0,10,4,1438,s,139,sshooter,9,8,1,9,5,1365,s,86,squiclean_g,2,2,0,9,4,1050,s,64
2021-06-07T14:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,alpha,,screwslosher_becchu,2,1,1,3,0,565,,199,hokusai_hue,9,8,1,2,4,878,,132,bold,3,3,0,4,2,831,,16,campingshelter,2,2,0,3,0,722,,24,hissen_hue,3,3,0,3,3,1051,,67,h3reelgun_cherry,5,4,1,3,3,852,,417,prime_becchu,2,2,0,2,2,629,,335,splatroller,1,1,0,6,1,422,,10
2021-06-07T14:00:00+00:00,5.4.0,gachi,standard,area,mozuku,161,bravo,TRUE,dualsweeper_custom,3,3,0,3,2,662,s+,66,bold,5,4,1,4,2,814,s+,148,wakaba,3,1,2,4,2,708,s+,209,promodeler_mg,2,1,1,4,3,651,s+,264,wakaba,7,5,2,2,4,923,s+,41,sharp_neo,7,5,2,2,1,698,s+,104,sputtery_clear,3,3,0,4,2,621,s+,115,liter4k,5,2,3,1,2,563,s+,115
2021-06-07T14:00:00+00:00,5.4.0,gachi,standard,area,mozuku,222,bravo,TRUE,nzap85,5,3,2,8,1,830,s+,573,furo,4,2,2,6,3,1291,s+,115,hydra_custom,10,5,5,3,4,1077,s+,151,dualsweeper_custom,5,3,2,4,3,1074,s+,90,52gal_becchu,7,7,0,4,4,1204,s+,102,kugelschreiber_hue,5,4,1,2,4,1132,s+,122,nzap85,8,7,1,4,4,1082,s+,254,dualsweeper_custom,4,3,1,3,3,934,s+,105
2021-06-07T14:00:00+00:00,5.4.0,gachi,standard,area,devon,300,alpha,FALSE,nzap85,9,7,2,6,4,1300,b+,46,squiclean_b,8,7,1,7,3,1414,b+,277,spygadget_becchu,6,3,3,0,7,1210,b+,319,nova_becchu,6,3,3,4,6,1169,b+,105,momiji,5,4,1,6,5,1437,b,46,nzap89,5,1,4,3,7,1403,b+,112,campingshelter_camo,4,4,0,5,5,1150,b,49,splatroller,9,8,1,6,3,915,b-,40
2021-06-07T14:00:00+00:00,5.4.0,gachi,standard,area,devon,196,alpha,TRUE,hydra_custom,4,3,1,2,1,477,x,306,furo_deco,7,5,2,3,5,1371,x,340,nzap85,9,7,2,2,4,1233,x,21,kugelschreiber_hue,7,4,3,4,2,626,x,520,nzap85,2,1,1,5,5,1160,x,45,bucketslosher_soda,2,1,1,4,4,965,x,434,kugelschreiber_hue,7,7,0,6,2,814,x,526,rapid_becchu,3,2,1,4,3,767,x,341
2021-06-07T14:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,bravo,,explosher_custom,0,0,0,4,2,823,,219,pablo,1,1,0,4,3,774,,168,splatscope,2,2,0,3,2,717,,102,dualsweeper,2,2,0,4,2,651,,16,momiji,4,3,1,1,3,1004,,147,sputtery_clear,3,1,2,1,4,869,,100,wakaba,6,4,2,0,3,834,,35,nzap85,8,7,1,3,2,761,,38
2021-06-07T14:00:00+00:00,5.4.0,gachi,standard,area,mozuku,300,alpha,FALSE,nova_becchu,17,14,3,5,4,947,s,67,sputtery_clear,10,9,1,7,6,1493,s,151,96gal,10,8,2,7,4,1355,s,63,dualsweeper,11,4,7,6,6,1236,s,50,nzap85,10,6,4,7,5,1546,s,377,sputtery_hue,9,9,0,8,5,1345,s,221,barrelspinner_remix,6,5,1,10,4,1100,s,172,sputtery_clear,7,5,2,10,3,998,s,48
2021-06-07T14:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,bravo,,heromaneuver_replica,6,6,0,3,4,1055,,116,sharp_neo,2,1,1,3,3,1112,,86,nzap85,2,1,1,6,1,713,,127,hydra,2,2,0,7,0,410,,100,sharp_neo,7,6,1,3,2,1046,,224,prime_becchu,13,10,3,1,3,961,,283,kelvin525_becchu,4,1,3,2,3,822,,75,furo_deco,4,2,2,4,1,669,,40
2021-06-07T14:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,bravo,,hydra_custom,9,8,1,3,1,455,,257,96gal,6,4,2,1,3,957,,144,furo,2,2,0,3,2,760,,144,soytuber_custom,2,2,0,3,1,527,,250,campingshelter_camo,3,3,0,4,1,911,,201,52gal_becchu,1,1,0,3,2,704,,120,bold_7,5,5,0,3,2,623,,134,sputtery_hue,1,1,0,6,0,466,,383
2021-06-07T14:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,alpha,,screwslosher_becchu,3,2,1,2,2,743,,303,bold_neo,3,3,0,0,7,1348,,155,bold_7,4,3,1,1,3,905,,57,bamboo14mk1,4,3,1,5,2,712,,103,momiji,3,3,0,3,4,1218,,78,96gal_deco,1,1,0,2,3,849,,150,prime_becchu,3,2,1,4,1,706,,24,sshooter_collabo,3,2,1,3,2,656,,72
2021-06-07T14:00:00+00:00,5.4.0,gachi,standard,area,mozuku,99,alpha,TRUE,dualsweeper_custom,3,3,0,2,0,361,a,150,sshooter,0,0,0,3,1,577,a,162,bold,5,4,1,2,1,404,a,64,kelvin525_becchu,5,4,1,2,1,340,a-,198,sshooter,3,3,0,3,2,547,a+,57,sshooter_becchu,1,1,0,4,2,472,a+,286,kelvin525_deco,5,5,0,4,1,346,a+,133,sputtery_clear,0,0,0,0,0,0,a+,84
2021-06-07T14:00:00+00:00,5.4.0,gachi,squad_2,asari,engawa,300,alpha,FALSE,dualsweeper,4,2,2,6,5,1103,x,798,furo_deco,9,7,2,4,5,1489,s+,120,dualsweeper_custom,9,7,2,11,2,1044,x,340,prime_becchu,9,9,0,7,2,843,,120,sshooter_collabo,9,9,0,9,2,1228,x,54,52gal_becchu,6,4,2,4,4,1102,s,114,dualsweeper,9,8,1,7,3,1083,x,208,pablo,7,7,0,6,3,815,x,179
2021-06-07T14:00:00+00:00,5.4.0,gachi,standard,area,devon,123,bravo,TRUE,prime_becchu,2,2,0,4,1,372,s+,662,furo,1,1,0,4,2,700,s+,76,jetsweeper,1,1,0,3,3,588,s+,221,heroroller_replica,2,1,1,3,3,497,s+,191,nzap85,5,5,0,1,3,676,s+,55,explosher_custom,4,4,0,0,2,647,s+,135,sputtery_clear,6,4,2,3,1,530,s+,206,barrelspinner_remix,2,1,1,1,2,496,s+,341
2021-06-07T14:00:00+00:00,5.4.0,gachi,standard,area,devon,79,alpha,TRUE,variableroller_foil,1,1,0,1,2,469,x,202,l3reelgun_d,4,4,0,1,1,405,x,198,barrelspinner_remix,5,4,1,1,1,384,x,48,sputtery_hue,2,1,1,1,2,345,x,524,nzap85,2,1,1,2,2,457,x,1004,96gal,0,0,0,2,1,348,x,257,carbon_deco,2,1,1,3,1,301,x,280,dualsweeper_custom,2,2,0,3,0,193,x,279
2021-06-07T14:00:00+00:00,5.4.0,gachi,standard,area,mozuku,90,alpha,TRUE,prime_becchu,4,4,0,0,2,590,x,379,sharp_neo,7,5,2,0,2,542,x,148,hissen,5,2,3,0,2,443,x,302,splatroller,3,3,0,1,1,394,x,212,ochiba,0,0,0,4,1,492,x,583,pablo_permanent,1,0,1,3,2,448,x,134,sharp_neo,0,0,0,3,0,425,x,82,52gal_becchu,1,1,0,4,0,325,x,90
2021-06-07T16:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,hydra_custom,7,4,3,4,4,1224,x,306,screwslosher_becchu,3,2,1,6,2,1225,x,140,hokusai,6,5,1,6,3,947,x,313,kelvin525_becchu,5,4,1,11,3,844,x,256,sshooter_becchu,13,12,1,4,6,1220,x,380,liter4k,7,5,2,2,6,1181,x,148,nautilus79,15,9,6,2,6,1087,x,376,bucketslosher,2,1,1,7,3,906,x,271
2021-06-07T16:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,313,alpha,FALSE,nzap85,16,14,2,7,4,1201,s+,573,furo,15,9,6,9,4,1461,s+,83,sshooter,7,5,2,7,3,1258,s+,86,hydra_custom,6,2,4,7,4,883,s+,175,screwslosher_becchu,7,5,2,7,3,1333,s+,304,barrelspinner_remix,12,9,3,9,3,1222,s+,105,prime_becchu,11,11,0,7,4,1213,s+,188,clashblaster,13,5,8,7,3,818,s+,175
2021-06-07T16:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,heromaneuver_replica,4,4,0,1,6,1173,,116,momiji,4,2,2,1,4,1155,,119,barrelspinner_remix,2,1,1,2,5,1121,,62,52gal_becchu,6,4,2,2,3,692,,103,kugelschreiber_hue,1,1,0,0,3,1136,,286,bold_neo,2,2,0,5,3,994,,64,dynamo_tesla,2,2,0,3,3,979,,93,splatscope_collabo,1,1,0,3,2,812,,314
2021-06-07T16:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,alpha,,hydra_custom,11,10,1,0,2,810,,257,bold,0,0,0,4,4,1203,,140,explosher_custom,5,3,2,2,3,1059,,203,nzap85,5,3,2,5,3,883,,234,wakaba,5,3,2,3,3,1166,,8,campingshelter_sorella,6,5,1,4,3,1031,,134,bold,2,1,1,4,2,994,,181,longblaster_necro,4,2,2,7,1,515,,958
2021-06-07T16:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,furo,3,3,0,3,3,1104,,219,bold_neo,2,2,0,1,7,1209,,89,liter4k,5,4,1,2,2,779,,99,jetsweeper_custom,3,1,2,1,3,674,,105,promodeler_mg,1,1,0,4,4,1221,,64,bamboo14mk1,3,3,0,1,5,1196,,303,dualsweeper,2,2,0,4,1,777,,49,splatcharger,0,0,0,1,1,417,,27
2021-06-07T16:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,carbon_deco,10,7,3,4,2,853,,379,dualsweeper_custom,0,0,0,3,3,1158,,52,sharp_neo,4,3,1,3,3,895,,60,bamboo14mk2,3,3,0,5,0,406,,58,sshooter,5,4,1,2,3,1009,,103,octoshooter_replica,4,3,1,3,3,879,,47,heromaneuver_replica,2,2,0,3,3,765,,40,squiclean_b,6,6,0,5,2,725,,168
2021-06-07T16:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,bravo,,hydra_custom,8,5,3,2,2,621,,257,wakaba,5,4,1,3,3,1144,,8,wakaba,4,1,3,4,3,882,,35,hissen_hue,2,2,0,2,3,724,,99,bold,0,0,0,5,0,1019,,181,nzap85,2,2,0,2,3,901,,234,herocharger_replica,3,3,0,1,2,726,,121,longblaster_necro,6,5,1,4,2,669,,958
2021-06-07T16:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,alpha,,heromaneuver_replica,5,3,2,0,6,1371,,116,nzap85,3,1,2,1,3,901,,104,bold_neo,0,0,0,0,4,896,,64,bucketslosher_soda,7,7,0,2,1,726,,541,barrelspinner_remix,0,0,0,1,5,1345,,62,momiji,2,2,0,3,4,1060,,119,splatscope_collabo,0,0,0,5,1,568,,314,hydra_custom,1,1,0,2,1,418,,93
2021-06-07T16:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,screwslosher_becchu,4,3,1,3,1,744,,199,nzap85,8,6,2,3,3,1000,,400,liter4k_scope,4,2,2,1,3,927,,155,hotblaster_custom,3,3,0,4,1,425,,244,promodeler_mg,0,0,0,3,4,1283,,73,screwslosher_becchu,4,2,2,3,1,688,,96,hydra_custom,4,3,1,3,2,593,,198,splatroller_becchu,6,6,0,5,2,588,,31
2021-06-07T16:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,305,bravo,FALSE,furo,10,5,5,6,6,1367,s,219,pablo,9,8,1,4,9,1260,s,292,squiclean_a,7,7,0,7,3,1128,s,130,nzap85,16,13,3,9,5,938,s,214,pablo,6,5,1,5,5,1405,s,124,barrelspinner_remix,10,7,3,8,4,1047,s,50,96gal,6,3,3,12,1,937,s,198,clashblaster,13,11,2,8,2,913,s,121
2021-06-07T16:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,soytuber_custom,1,1,0,2,1,813,,379,quadhopper_black,5,5,0,3,3,1092,,92,octoshooter_replica,3,3,0,4,3,837,,48,squiclean_a,0,0,0,6,0,353,,58,sshooter,7,6,1,2,3,1094,,103,dynamo_tesla,7,5,2,3,3,1000,,251,splatcharger,3,3,0,3,1,466,,20,splatcharger_becchu,1,1,0,1,1,442,,52
2021-06-07T16:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,312,bravo,FALSE,nzap85,2,1,1,8,4,1279,s+,573,sshooter_becchu,12,10,2,9,6,1749,s+,88,hydra_custom,9,6,3,5,4,1231,s+,175,clashblaster,6,5,1,4,3,954,s+,175,furo,10,4,6,5,6,1627,s+,83,nzap83,8,5,3,5,5,1473,s+,172,nzap89,9,7,2,6,7,1324,s+,128,barrelspinner_remix,12,10,2,6,5,952,s+,105
2021-06-07T16:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,hydra_custom,9,4,5,6,4,876,x,306,sshooter_collabo,15,13,2,7,4,1275,x,108,quadhopper_black,14,10,4,12,2,1017,x,232,hissen_hue,6,5,1,12,2,807,x,113,sshooter_becchu,15,14,1,11,3,1082,x,71,sshooter,14,10,4,8,3,1081,x,176,nautilus79,9,7,2,8,1,880,x,102,splatscope,8,6,2,5,3,863,x,223
2021-06-07T16:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,alpha,,hydra_custom,6,2,4,2,1,664,,257,wakaba,6,4,2,2,4,1212,,8,bold_neo,0,0,0,4,2,853,,181,longblaster_necro,7,6,1,5,1,584,,958,l3reelgun_d,6,4,2,2,3,954,,579,nzap85,5,2,3,6,2,808,,104,wakaba,4,2,2,3,2,739,,35,liter4k,6,5,1,3,1,682,,152
2021-06-07T16:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,alpha,,heromaneuver_replica,2,2,0,3,3,1060,,116,splatspinner,4,2,2,5,2,889,,384,variableroller_foil,4,3,1,2,3,854,,93,bucketslosher_soda,9,8,1,6,1,706,,541,barrelspinner_remix,2,2,0,0,5,1355,,62,splatscope_collabo,3,3,0,4,2,752,,314,nova_becchu,7,6,1,5,2,640,,202,quadhopper_black,6,4,2,8,0,614,,297
2021-06-07T16:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,screwslosher_becchu,5,5,0,1,1,675,,199,momiji,0,0,0,2,4,1050,,196,bold_neo,4,4,0,4,3,834,,98,liter4k_scope,1,0,1,3,2,726,,33,splatscope_collabo,2,2,0,2,3,889,,108,bold,1,1,0,4,1,828,,107,52gal,6,6,0,1,2,786,,594,splatcharger_collabo,1,1,0,2,1,672,,111
2021-06-07T16:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,alpha,,soytuber_custom,10,7,3,1,1,797,,379,bottlegeyser_foil,6,5,1,0,3,849,,198,sshooter,4,4,0,3,2,840,,103,octoshooter_replica,2,1,1,3,3,815,,48,quadhopper_black,2,2,0,5,3,1083,,92,dynamo_tesla,4,4,0,4,2,834,,251,variableroller_foil,0,0,0,4,3,825,,52,splatscope_becchu,1,1,0,5,1,453,,58
2021-06-07T16:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,300,alpha,FALSE,furo,6,3,3,9,4,1038,s,219,sshooter,10,10,0,4,3,990,s,192,prime_becchu,18,15,3,7,3,911,s,96,hydra_custom,18,15,3,5,4,718,s,101,sharp,12,10,2,11,4,1070,s,100,jetsweeper,12,7,5,8,5,1053,s,195,furo,4,2,2,16,0,902,s,601,barrelspinner_remix,6,4,2,10,1,679,s,55
2021-06-07T16:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,hydra_custom,7,3,4,1,2,679,,257,sharp,5,4,1,2,3,1150,,178,maneuver_collabo,6,6,0,3,2,1011,,80,longblaster_necro,12,7,5,1,3,932,,346,furo,3,1,2,4,2,903,,225,ochiba,3,1,2,5,1,848,,91,nova_becchu,4,4,0,7,1,603,,319,bamboo14mk3,1,1,0,4,1,0,,210
2021-06-07T16:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,nzap85,11,9,2,8,2,1072,s+,573,nzap89,10,6,4,4,6,1315,s+,99,barrelspinner_remix,15,12,3,4,1,1138,s+,105,wakaba,11,5,6,1,5,965,s+,225,sshooter_becchu,9,8,1,5,8,1837,s+,209,nzap85,4,3,1,10,4,1073,s+,57,screwslosher_becchu,4,2,2,9,1,858,s+,80,clashblaster_neo,5,4,1,8,3,781,s+,159
2021-06-07T16:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,300,alpha,FALSE,heroroller_replica,12,10,2,7,3,864,x,298,jetsweeper_custom,10,7,3,6,5,1148,x,406,prime_becchu,7,6,1,5,3,1102,x,297,splatcharger_collabo,7,7,0,7,1,570,x,322,screwslosher_becchu,14,13,1,6,1,1195,x,131,sputtery_clear,6,4,2,9,2,951,x,184,jetsweeper_custom,4,3,1,7,4,756,x,294,hydra_custom,7,4,3,9,1,516,x,277
2021-06-07T16:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,alpha,,soytuber_custom,6,6,0,2,2,751,,379,prime_becchu,1,1,0,2,2,791,,52,bottlegeyser_foil,8,7,1,0,2,789,,198,quadhopper_black,9,6,3,8,0,618,,92,dynamo_tesla,5,4,1,3,3,941,,251,octoshooter_replica,0,0,0,4,2,783,,48,splatspinner_becchu,5,5,0,8,1,628,,124,soytuber,1,1,0,6,1,391,,58
2021-06-07T16:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,screwslosher_becchu,3,2,1,1,1,692,,199,momiji,2,2,0,2,4,1332,,15,sshooter,1,1,0,0,2,923,,483,prime,2,2,0,3,1,673,,228,promodeler_pg,0,0,0,1,4,1094,,96,prime_becchu,6,5,1,3,3,969,,126,dualsweeper_custom,0,0,0,2,2,882,,50,barrelspinner_remix,1,1,0,1,3,722,,72
2021-06-07T16:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,300,bravo,FALSE,furo,5,4,1,9,4,1135,s,219,prime_becchu,13,11,2,7,4,1010,s,145,dualsweeper_custom,4,2,2,10,2,957,s,117,bamboo14mk1,5,3,2,7,4,918,s,79,nzap85,10,7,3,4,5,1076,s,184,96gal,16,12,4,6,4,1045,s,423,longblaster_necro,9,7,2,9,2,751,s,58,hydra_custom,14,7,7,5,2,746,s,41
2021-06-07T16:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,bravo,,hydra_custom,7,4,3,4,1,540,,257,spygadget,1,0,1,1,3,965,,225,hydra_custom,5,4,1,3,2,678,,465,longblaster_necro,7,7,0,5,2,650,,319,kugelschreiber_hue,3,2,1,2,3,1149,,280,herocharger_replica,6,6,0,1,2,678,,228,sputtery,4,3,1,6,1,586,,699,longblaster,2,1,1,6,1,538,,185
2021-06-07T16:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,317,bravo,FALSE,nzap85,14,13,1,7,5,1562,s+,573,nova_becchu,12,7,5,6,4,1048,s+,142,prime,13,9,4,11,3,868,s+,192,hydra_custom,10,4,6,6,3,856,s+,99,wakaba,14,11,3,8,6,1134,s+,283,prime_becchu,5,4,1,7,4,1112,s+,130,rapid,6,3,3,8,4,1104,s+,116,52gal_becchu,14,12,2,10,1,885,s+,80
2021-06-07T16:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,bravo,,soytuber_custom,4,3,1,3,0,808,,379,quadhopper_black,2,2,0,6,2,901,,92,nzap85,4,4,0,6,2,628,,58,prime_becchu,3,1,2,5,1,580,,52,dynamo_tesla,7,5,2,3,2,913,,251,explosher,6,3,3,1,3,820,,129,barrelspinner_deco,6,6,0,1,3,801,,41,bold_7,4,4,0,5,2,789,,49
2021-06-07T16:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,171,bravo,TRUE,herocharger_replica,6,6,0,4,1,543,s+,139,splatroller,5,3,2,6,1,523,s+,82,prime_collabo,3,2,1,8,1,500,s+,91,sharp_neo,4,3,1,6,0,175,s+,137,sharp_neo,13,9,4,4,2,822,s+,128,nzap85,10,5,5,4,3,592,s+,75,furo_deco,7,5,2,6,2,525,s+,95,splatcharger,4,4,0,4,0,323,s+,65
2021-06-07T16:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,301,bravo,FALSE,heroroller_replica,8,6,2,11,2,822,x,298,wakaba,10,4,6,6,4,1257,x,332,jetsweeper_custom,12,10,2,7,3,1212,x,274,hydra_custom,7,2,5,5,3,941,x,112,splatspinner,5,2,3,4,6,1292,x,385,carbon,11,9,2,8,5,1138,x,296,kugelschreiber_hue,14,12,2,5,4,1097,x,280,52gal_becchu,8,6,2,5,5,986,x,211
2021-06-07T16:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,bravo,,hydra_custom,8,5,3,2,2,871,,257,wakaba,4,3,1,3,4,1179,,9,squiclean_g,5,5,0,1,2,751,,177,longblaster_necro,3,2,1,5,2,612,,234,momiji,2,0,2,0,4,1258,,188,splatspinner,5,5,0,4,2,1056,,655,pablo_permanent,4,4,0,4,3,1012,,265,longblaster,2,2,0,8,0,474,,111
2021-06-07T16:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,screwslosher_becchu,6,5,1,3,1,728,,199,bold,3,2,1,3,4,1190,,246,bold_neo,9,9,0,3,3,969,,185,splatroller_becchu,5,4,1,2,2,767,,202,momiji,1,1,0,6,3,1126,,291,sharp_neo,6,6,0,4,2,989,,103,ochiba,1,0,1,4,3,905,,96,clashblaster_neo,4,4,0,6,0,423,,222
2021-06-07T16:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,soytuber_custom,8,6,2,0,2,728,,379,barrelspinner_deco,6,4,2,0,3,935,,41,quadhopper_black,4,4,0,5,2,889,,92,herocharger_replica,1,1,0,5,0,338,,90,dynamo_tesla,7,5,2,1,3,983,,251,bold_7,1,1,0,4,2,826,,52,bucketslosher,1,1,0,4,1,549,,49,dynamo_becchu,3,1,2,6,1,533,,58
2021-06-07T16:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,95,alpha,TRUE,furo,4,2,2,1,2,451,s,219,splatroller_becchu,5,5,0,1,1,451,s,186,liter4k,5,4,1,2,2,447,s,241,hydra_custom,5,4,1,0,2,316,s,101,hissen_hue,3,3,0,4,1,498,s,87,furo,0,0,0,4,1,439,s,173,liter4k,1,1,0,4,0,283,s,313,nzap85,0,0,0,3,0,225,s,184
2021-06-07T16:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,herocharger_replica,6,6,0,3,5,1010,s+,139,prime_collabo,13,10,3,8,5,1097,s+,91,longblaster,8,5,3,5,4,1070,s+,68,hokusai_becchu,13,11,2,8,3,782,s+,132,promodeler_pg,10,8,2,9,6,1445,s+,79,furo_deco,3,2,1,9,5,1133,s+,95,96gal,13,11,2,7,5,1078,s+,197,bamboo14mk2,7,3,4,7,5,743,s+,78
2021-06-07T16:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,307,alpha,FALSE,sshooter_collabo,14,13,1,8,4,1413,s+,189,jetsweeper_custom,8,3,5,2,6,1113,s+,131,hissen_hue,9,7,2,10,3,1049,s+,629,nzap85,10,8,2,7,3,1010,s+,280,52gal_becchu,10,9,1,8,6,1553,s+,200,sputtery_clear,7,6,1,10,3,1054,s+,203,nzap85,8,4,4,9,4,1029,s+,432,hydra_custom,13,8,5,4,4,947,s+,582
2021-06-07T16:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,303,bravo,FALSE,hydra_custom,12,8,4,3,5,1065,x,241,nzap85,7,3,4,12,3,1128,x,242,sharp,10,9,1,7,6,1103,x,333,maneuver_becchu,7,5,2,10,0,1022,x,380,jetsweeper_custom,17,14,3,3,7,1365,x,268,nzap85,13,6,7,6,4,1176,x,363,prime_becchu,8,8,0,7,3,1001,x,502,hissen,7,4,3,9,3,945,x,179
