# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-06-27T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,otoro,72,bravo,TRUE,carbon_deco,3,2,1,2,1,247,s+,78,52gal_becchu,1,1,0,3,1,266,x,302,kugelschreiber_hue,2,1,1,2,0,204,s+,190,dualsweeper_custom,0,0,0,2,0,203,x,395,wakaba,3,2,1,1,2,489,x,139,sputtery,5,4,1,1,1,331,x,763,hydra_custom,4,2,2,1,0,230,x,297,liter4k,1,1,0,1,0,218,x,432
2021-06-27T14:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,156,alpha,TRUE,dualsweeper_custom,3,2,1,4,1,448,s+,91,nzap85,7,3,4,3,3,676,s+,79,splatscope_becchu,3,2,1,1,3,590,s+,69,52gal,12,9,3,1,3,415,s+,41,bold,4,4,0,5,2,623,s+,73,dualsweeper_custom,4,4,0,4,1,535,s+,49,herocharger_replica,1,0,1,2,2,327,s+,96,hotblaster,2,1,1,6,0,255,s+,33
2021-06-27T14:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,210,bravo,TRUE,prime_becchu,4,4,0,6,1,621,s,86,bold,5,5,0,6,2,818,s,103,52gal_becchu,2,2,0,7,3,676,s,108,hissen_hue,2,1,1,8,2,488,s,88,sshooter_becchu,6,5,1,5,3,759,s,218,52gal,10,10,0,1,3,657,s,94,clashblaster,9,7,2,2,3,644,s,65,hissen_hue,8,4,4,4,3,606,s,95
2021-06-27T14:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,68,alpha,TRUE,hissen,4,4,0,1,1,263,b+,16,sshooter,2,1,1,2,1,274,b-,21,splatcharger,2,2,0,1,0,212,b-,13,splatroller_collabo,2,1,1,2,0,101,b,17,explosher,3,3,0,1,2,391,b+,18,momiji,2,1,1,2,0,257,b-,11,longblaster,2,1,1,3,0,207,b,16,splatroller,1,1,0,3,0,110,b-,32
2021-06-27T14:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,73,alpha,TRUE,nzap85,5,2,3,0,2,305,b+,73,clashblaster_neo,4,4,0,2,1,246,b+,135,variableroller_foil,3,3,0,1,1,214,b,56,liter4k_scope,1,1,0,0,1,205,b-,37,dualsweeper_custom,2,1,1,2,0,250,b+,240,sshooter_becchu,1,1,0,2,0,240,b+,88,splatroller,0,0,0,3,0,169,b+,76,longblaster_custom,1,1,0,3,0,140,b+,248
2021-06-27T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,ajifry,300,bravo,FALSE,sshooter_collabo,10,8,2,8,3,961,,11,nzap85,16,13,3,8,3,1126,a-,14,sshooter_becchu,13,7,6,8,4,917,a-,63,furo,1,1,0,8,3,865,,14,sshooter_becchu,16,15,1,7,3,1237,x,181,bold,6,5,1,7,3,1088,s+,119,52gal,12,9,3,8,0,880,a,109,hissen,8,3,5,7,2,716,c+,39
2021-06-27T14:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,300,bravo,FALSE,splatroller,9,7,2,12,1,509,x,232,l3reelgun_d,9,7,2,9,3,969,x,247,herocharger_replica,6,6,0,5,1,896,x,230,bold,4,3,1,12,1,670,x,185,sshooter_becchu,16,12,4,5,4,976,x,429,dynamo_becchu,11,11,0,4,3,969,x,220,sharp_neo,11,7,4,6,3,868,x,194,hissen,18,8,10,8,2,785,x,218
2021-06-27T14:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,273,bravo,TRUE,prime_becchu,5,4,1,8,1,572,a,75,nzap89,6,6,0,4,5,1358,a,330,wakaba,10,5,5,5,5,1085,a-,126,sshooter_becchu,6,4,2,7,3,801,a,158,nzap89,7,7,0,2,7,1171,a-,84,momiji,14,11,3,5,4,1058,a-,134,explosher_custom,4,2,2,4,3,868,a-,177,bold,6,4,2,8,4,833,a,105
2021-06-27T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,ajifry,300,bravo,FALSE,carbon_deco,9,8,1,7,3,952,s+,78,sshooter_becchu,5,4,1,8,6,1328,x,186,dualsweeper_custom,6,6,0,6,3,1128,x,395,nzap85,6,2,4,7,3,930,s,72,furo_deco,7,3,4,4,4,1385,s+,282,prime_becchu,15,15,0,5,4,1166,x,347,dynamo_tesla,9,5,4,6,4,1003,x,312,heroshooter_replica,5,5,0,5,1,852,x,435
2021-06-27T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,ajifry,300,alpha,FALSE,quadhopper_black,11,7,4,9,1,1032,x,183,52gal_deco,9,7,2,6,3,1224,s+,153,nzap85,8,5,3,8,3,1050,a+,40,rapid_becchu,15,12,3,8,2,977,x,594,52gal_becchu,18,15,3,5,7,1486,x,121,hissen_hue,8,4,4,6,4,1063,a-,153,splatroller_collabo,6,5,1,12,1,683,s+,150,splatscope,7,7,0,8,1,647,a,184
2021-06-27T14:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,heroshelter_replica,4,4,0,3,2,820,,152,bold,5,2,3,2,4,918,,35,sharp,10,9,1,6,2,814,,172,explosher,4,1,3,1,2,744,,101,sputtery_clear,5,4,1,4,3,822,,57,soytuber,4,4,0,4,3,760,,67,sharp_neo,2,2,0,5,2,718,,93,sputtery_clear,2,2,0,3,1,674,,102
2021-06-27T14:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,heromaneuver_replica,9,7,2,1,4,976,,118,nzap89,7,3,4,2,3,873,,95,nzap85,10,8,2,5,3,808,,64,52gal_becchu,3,3,0,3,2,688,,59,h3reelgun_cherry,4,3,1,3,4,999,,57,furo,3,2,1,5,2,880,,74,hissen,5,4,1,6,1,596,,28,sharp_neo,2,2,0,7,0,480,,89
2021-06-27T14:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,nzap85,10,8,2,6,5,1140,b+,73,nzap89,2,1,1,1,11,1596,b+,143,prime_becchu,5,2,3,8,4,959,b-,45,hydra_custom,8,7,1,8,2,604,b+,60,liter4k_scope,5,4,1,5,5,1208,b+,63,screwslosher_becchu,7,5,2,7,3,1107,b+,70,nzap89,7,5,2,1,6,950,b,244,prime_becchu,10,9,1,6,2,885,b+,99
2021-06-27T14:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,129,alpha,TRUE,hissen,5,5,0,3,2,336,b+,16,sshooter_becchu,8,7,1,2,3,483,b-,14,52gal,4,3,1,2,0,329,b+,18,hydra_custom,5,0,5,1,2,272,b+,74,furo,0,0,0,3,2,588,b-,16,sputtery_clear,0,0,0,4,1,422,b,36,splatcharger,5,4,1,3,0,343,b-,13,nzap85,3,3,0,5,0,305,b-,28
2021-06-27T14:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,301,alpha,FALSE,52gal_becchu,10,8,2,6,4,813,a-,90,sharp_neo,16,14,2,6,1,1232,a-,76,variableroller_foil,4,3,1,5,5,978,a-,60,clashblaster,12,10,2,8,0,681,a-,198,wakaba,9,4,5,3,5,1066,a-,161,jetsweeper_custom,7,4,3,9,0,1003,a-,175,maneuver,12,11,1,10,1,967,a-,62,hotblaster,8,6,2,13,1,713,a-,106
2021-06-27T14:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,178,bravo,TRUE,prime_becchu,6,5,1,5,0,475,s+,674,sshooter_becchu,3,3,0,5,4,947,s+,289,pablo,4,3,1,3,2,612,s+,208,sputtery_clear,2,2,0,8,1,524,s+,472,quadhopper_black,6,4,2,3,2,771,s+,129,hissen_hue,11,9,2,3,3,751,s+,144,bold_neo,7,6,1,4,3,673,s+,125,nova,7,2,5,3,3,540,s+,122
2021-06-27T14:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,77,bravo,TRUE,nova,1,1,0,2,0,245,a,76,dualsweeper,1,0,1,3,1,273,a,47,herocharger_replica,0,0,0,2,0,234,a-,105,rapid_becchu,1,1,0,2,0,233,a-,132,rapid_elite,4,2,2,0,2,377,a+,195,hissen,7,3,4,1,1,346,a,49,nova,3,3,0,1,1,261,a,94,h3reelgun_cherry,1,1,0,0,2,246,a+,74
2021-06-27T14:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,132,bravo,TRUE,dualsweeper_custom,3,2,1,2,1,492,s+,91,carbon_deco,6,6,0,5,1,396,s+,57,52gal,6,2,4,4,1,358,s+,41,sshooter_becchu,2,1,1,5,0,257,s+,64,nzap85,10,7,3,2,3,592,s+,79,maneuver,6,4,2,3,3,550,s+,61,dualsweeper_custom,7,3,4,3,1,474,s+,73,herocharger_replica,2,2,0,3,0,314,s+,138
2021-06-27T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,ajifry,300,alpha,FALSE,dualsweeper,11,6,5,6,6,1070,x,812,nzap89,10,5,5,6,6,1223,s,632,nova,11,9,2,8,2,1095,x,368,sshooter_collabo,15,10,5,12,1,840,x,203,52gal_deco,14,14,0,6,3,1275,x,189,sputtery,13,12,1,7,3,1028,x,205,campingshelter_sorella,5,2,3,9,1,1012,x,342,sputtery_clear,7,4,3,8,3,899,x,75
2021-06-27T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,otoro,300,bravo,FALSE,dualsweeper_custom,8,7,1,7,3,832,s+,230,sshooter_becchu,6,4,2,10,3,1024,s,161,sshooter_becchu,5,3,2,10,3,899,b-,38,nzap85,3,1,2,11,2,802,s,163,bucketslosher_soda,12,11,1,2,3,1054,x,301,hissen_hue,10,4,6,4,3,988,s,179,sharp,18,15,3,4,4,973,x,245,splatcharger_becchu,7,4,3,6,2,545,s+,477
2021-06-27T14:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,269,alpha,TRUE,prime_becchu,11,9,2,6,4,802,s,86,sshooter_becchu,9,7,2,9,3,849,s,218,dynamo_becchu,5,5,0,5,4,796,s,138,hissen,11,11,0,7,3,724,s,103,nzap89,7,5,2,6,5,900,s,55,squiclean_g,5,4,1,7,2,725,s,94,bold_7,9,8,1,9,2,709,s,186,heroroller_replica,9,9,0,10,1,584,s,163
2021-06-27T14:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,bravo,,heromaneuver_replica,2,2,0,3,4,1151,,118,nzap89,4,4,0,2,5,1246,,95,nzap89,1,0,1,3,3,912,,89,hissen,3,3,0,6,2,726,,28,nzap85,6,6,0,1,5,1429,,64,furo,3,2,1,2,3,1145,,74,h3reelgun_cherry,6,4,2,3,3,1014,,57,splatroller,2,2,0,3,2,761,,70
2021-06-27T14:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,bravo,,parashelter,6,5,1,6,2,915,,152,heroroller_replica,7,4,3,3,3,834,,199,sputtery_hue,7,6,1,4,2,726,,46,splatroller,4,3,1,6,1,680,,74,sshooter_collabo,8,7,1,3,3,1044,,6,sharp_neo,6,5,1,4,1,901,,39,bold,1,1,0,5,2,832,,38,prime_becchu,8,6,2,6,1,778,,80
2021-06-27T14:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,305,bravo,FALSE,prime_becchu,8,4,4,8,1,645,a,75,l3reelgun_d,4,3,1,5,3,1268,a,236,liter4k_scope,11,8,3,2,5,1256,a-,41,wakaba,9,3,6,4,6,1180,a-,139,sshooter_becchu,3,2,1,6,5,1140,a+,268,prime_becchu,5,4,1,5,4,1115,a+,127,jetsweeper,3,2,1,2,6,1009,a+,99,splatroller,10,10,0,5,5,958,a-,51
2021-06-27T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,otoro,300,bravo,FALSE,sshooter_collabo,14,11,3,6,4,956,,11,nzap85,11,8,3,9,4,1174,a-,14,furo,3,2,1,7,2,890,,14,sshooter_becchu,4,4,0,9,2,646,a-,63,prime_becchu,14,11,3,4,3,1017,s+,185,nzap89,8,5,3,8,3,936,b+,41,hydra_custom,10,9,1,7,3,868,s+,174,dualsweeper_custom,7,5,2,9,1,609,a+,136
2021-06-27T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,otoro,86,bravo,TRUE,carbon_deco,4,3,1,4,0,216,s+,78,bold_7,1,0,1,4,1,348,s+,167,dualsweeper_custom,3,1,2,3,0,264,x,395,kugelschreiber_hue,2,1,1,3,0,232,x,430,dualsweeper_custom,7,6,1,1,1,405,s+,207,liter4k,7,7,0,1,1,357,x,214,h3reelgun_d,0,0,0,2,0,265,s+,185,prime_becchu,1,1,0,2,0,237,x,345
2021-06-27T14:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,bravo,,kugelschreiber_hue,5,5,0,2,3,1101,,76,wakaba,3,3,0,3,3,1084,,28,nzap89,2,2,0,4,1,748,,124,splatspinner_collabo,2,2,0,5,1,512,,44,promodeler_pg,4,3,1,3,3,1477,,46,liter4k,7,7,0,3,2,872,,73,bold_neo,3,3,0,1,5,856,,318,nzap89,1,1,0,5,2,701,,49
2021-06-27T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,otoro,300,alpha,FALSE,quadhopper_black,15,10,5,11,2,922,x,183,hissen_hue,17,10,7,2,4,1544,x,692,52gal_deco,4,2,2,7,3,1150,s+,153,heroshooter_replica,9,8,1,7,2,932,x,542,furo_deco,9,7,2,4,4,1439,s+,282,heroshooter_replica,13,9,4,8,3,1052,x,435,nzap85,12,6,6,8,4,1043,a+,40,rapid_becchu,12,5,7,10,2,780,x,594
2021-06-27T14:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,dualsweeper_custom,11,10,1,7,4,1086,s+,91,bold_neo,7,7,0,10,8,1559,s+,154,liter4k,5,2,3,6,5,1217,s+,49,52gal,6,4,2,11,3,730,s+,41,dualsweeper_custom,10,6,4,6,4,1195,s+,73,h3reelgun_d,17,16,1,8,2,1116,s+,56,prime_becchu,6,4,2,3,4,1056,s+,162,hissen,11,7,4,6,6,1023,s+,41
2021-06-27T14:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,300,bravo,FALSE,hissen,17,15,2,6,4,1183,b+,16,dualsweeper_custom,8,6,2,10,1,656,b+,23,liter4k,10,5,5,7,3,649,b+,22,52gal,8,5,3,11,1,637,b-,27,sshooter_becchu,13,10,3,5,5,1035,b-,14,furo,6,3,3,8,3,890,b+,19,sputtery,11,11,0,10,2,847,b+,37,prime_collabo,11,10,1,8,2,674,b+,21
2021-06-27T14:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,275,alpha,TRUE,prime_becchu,5,3,2,6,3,506,s+,674,sputtery,10,9,1,4,3,1058,s+,101,squiclean_a,14,13,1,6,4,804,s+,111,nova,7,5,2,6,3,757,s+,100,prime_becchu,6,4,2,6,2,873,s+,164,dualsweeper,8,4,4,8,3,822,s+,206,hydra_custom,12,6,6,5,2,703,s+,265,clashblaster_neo,7,7,0,11,1,586,s+,587
2021-06-27T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,otoro,300,bravo,FALSE,hydra_custom,9,6,3,6,3,686,x,243,variableroller_foil,10,8,2,7,6,1152,x,178,nzap89,5,2,3,9,4,950,x,360,52gal_becchu,8,6,2,11,3,921,x,231,wakaba,16,9,7,7,4,1382,x,270,liter4k,9,7,2,5,2,992,x,345,rapid_elite_deco,13,4,9,4,3,895,x,176,kelvin525_deco,15,11,4,6,1,648,x,269
2021-06-27T14:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,300,bravo,FALSE,nzap85,7,5,2,5,3,929,b+,73,96gal,4,4,0,8,4,1187,b+,177,sshooter_becchu,5,4,1,8,4,1076,b+,43,nzap89,9,6,3,10,2,728,b+,70,variableroller_foil,9,9,0,4,7,1106,b+,73,sharp_neo,9,8,1,6,5,1044,b+,919,nzap89,11,10,1,3,5,920,b+,84,prime_becchu,5,3,2,8,2,760,b+,89
2021-06-27T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,ajifry,300,alpha,FALSE,prime_becchu,7,7,0,6,2,848,s+,56,sshooter_becchu,8,8,0,8,3,1241,a-,57,herocharger_replica,6,4,2,2,3,999,s,86,dynamo_becchu,3,3,0,11,0,612,b,92,96gal_deco,12,10,2,7,2,1038,b-,38,wakaba,12,4,8,2,6,1019,b-,33,nzap89,5,3,2,7,4,935,b+,64,prime_becchu,12,10,2,6,2,796,b-,44
2021-06-27T14:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,52gal_becchu,2,2,0,11,3,829,a-,90,furo,6,3,3,5,5,1629,a,181,heroroller_replica,12,11,1,8,4,1069,a-,286,hotblaster,10,6,4,9,2,707,a-,106,hissen_hue,16,11,5,6,6,1326,a,87,jetsweeper_custom,11,6,5,6,2,1003,a-,175,variableroller_foil,7,6,1,5,5,987,a-,60,splatroller,11,10,1,5,2,831,a-,151
2021-06-27T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,ajifry,321,alpha,FALSE,carbon_deco,9,7,2,8,2,878,s+,78,nzap85,11,4,7,4,7,1550,x,162,jetsweeper_custom,8,5,3,2,5,1489,x,194,dualsweeper_custom,9,7,2,5,5,1410,x,395,variableroller_foil,5,5,0,5,9,2195,s+,108,dualsweeper_custom,1,1,0,8,3,1251,s+,207,h3reelgun_d,8,6,2,5,2,1230,s+,185,longblaster,8,7,1,5,2,980,a,42
2021-06-27T14:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,189,bravo,TRUE,splatroller,4,3,1,7,1,353,x,232,variableroller_foil,2,1,1,3,4,842,x,277,momiji,3,2,1,6,3,793,x,297,kelvin525_deco,5,4,1,8,1,457,x,449,variableroller_foil,12,6,6,2,6,909,x,597,heroroller_replica,9,9,0,2,2,685,x,285,sputtery_clear,10,7,3,4,3,590,x,176,rapid_elite_deco,11,2,9,3,3,478,x,412
2021-06-27T14:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,alpha,,heromaneuver_replica,3,3,0,1,6,1378,,118,nzap85,14,12,2,0,5,1312,,64,momiji,5,4,1,0,3,765,,57,hissen,4,2,2,2,2,602,,28,splatroller,1,1,0,5,2,891,,154,barrelspinner,0,0,0,5,2,748,,162,splatroller,2,1,1,6,2,744,,70,nzap89,0,0,0,6,1,677,,89
2021-06-27T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,otoro,182,bravo,TRUE,dualsweeper,4,2,2,4,3,822,x,812,nzap89,4,3,1,5,3,712,s,632,liter4k,10,8,2,2,1,576,x,335,bottlegeyser_foil,6,3,3,4,1,462,x,387,nzap89,6,4,2,2,4,812,s,177,bold_neo,0,0,0,5,1,631,s+,535,prime_becchu,5,5,0,5,2,615,s,143,sshooter,7,6,1,5,1,559,s+,211
2021-06-27T14:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,328,bravo,FALSE,prime_becchu,9,8,1,9,3,1271,s,86,jetsweeper_custom,7,5,2,4,7,1282,s,131,hissen,11,8,3,14,2,1111,s,103,longblaster_necro,7,5,2,11,2,938,s,74,bold_7,11,8,3,5,5,1446,s,186,nzap85,17,12,5,5,6,1431,s,273,96gal,13,10,3,7,6,1092,s,108,longblaster,10,8,2,9,3,866,s,235
2021-06-27T14:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,rapid_elite_deco,10,5,5,5,5,868,x,245,liter4k_scope,4,4,0,4,3,1147,x,489,52gal_becchu,11,7,4,7,3,1023,x,297,splatroller_becchu,13,11,2,5,3,681,x,265,furo,4,2,2,8,3,1229,x,472,prime_becchu,8,7,1,6,2,900,x,429,maneuver,10,8,2,7,4,889,x,215,hydra_custom,7,4,3,7,2,625,x,116
2021-06-27T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,ajifry,319,alpha,FALSE,dualsweeper_custom,16,15,1,6,4,1299,s+,230,nzap85,15,6,9,8,4,1037,s,163,dynamo_becchu,8,4,4,7,3,1005,b,40,bold,14,11,3,12,1,817,x,57,prime_becchu,15,14,1,9,2,1180,s+,166,dynamo_tesla,12,8,4,9,4,1057,x,104,nzap85,9,8,1,10,2,1008,s,169,bucketslosher_soda,6,3,3,8,3,833,a-,110
2021-06-27T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,ajifry,315,bravo,FALSE,sshooter_collabo,12,9,3,9,2,1155,,11,nzap85,19,15,4,11,2,1133,a-,14,furo,6,4,2,11,1,775,,14,sshooter_becchu,16,11,5,9,2,750,a-,63,furo,8,6,2,10,3,1171,s+,98,hissen_hue,22,18,4,10,2,1167,s,65,kelvin525_deco,9,7,2,9,2,738,s+,93,hydra_custom,10,9,1,10,1,654,a+,77
2021-06-27T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,ajifry,142,bravo,TRUE,kugelschreiber_hue,5,2,3,5,0,593,a,76,heroshooter_replica,4,4,0,6,1,516,x,145,splatcharger,4,3,1,3,1,425,x,286,prime,2,1,1,4,0,220,,20,nzap85,5,4,1,3,2,611,a,167,52gal_becchu,7,5,2,2,1,599,s+,85,prime_becchu,7,7,0,3,1,532,x,293,hydra_custom,2,2,0,2,1,374,s+,174
2021-06-27T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,ajifry,142,bravo,TRUE,heroshooter_replica,4,4,0,6,1,516,x,145,kugelschreiber_hue,5,2,3,5,0,593,a,76,splatcharger,4,3,1,3,1,425,x,286,prime,2,1,1,4,0,220,,20,nzap85,5,4,1,3,2,611,a,167,52gal_becchu,7,5,2,2,1,599,s+,85,prime_becchu,7,7,0,3,1,532,x,293,hydra_custom,2,2,0,2,1,374,s+,174
2021-06-27T14:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,302,bravo,FALSE,dualsweeper_custom,7,5,2,7,3,1025,s+,91,furo,7,6,1,6,5,1044,s+,58,maneuver,10,10,0,7,6,961,s+,61,momiji,3,3,0,9,3,819,s+,99,dualsweeper_custom,9,6,3,3,4,1304,s+,73,nzap85,5,5,0,8,4,1133,s+,79,prime_becchu,7,5,2,7,3,886,s+,162,heroroller_replica,10,10,0,7,3,758,s+,43
2021-06-27T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,otoro,309,alpha,FALSE,rapid_elite_deco,15,9,6,5,5,1100,x,183,52gal_deco,11,10,1,7,3,1217,s+,153,wakaba,6,0,6,5,3,1213,s+,262,52gal_becchu,14,11,3,5,5,1181,x,404,nzap85,4,3,1,9,5,1323,s+,260,dynamo_tesla,12,9,3,7,4,1170,x,264,52gal_becchu,7,5,2,8,5,1118,x,425,nzap89,6,5,1,7,5,1105,a-,87
2021-06-27T14:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,215,bravo,TRUE,prime_becchu,4,3,1,8,1,554,s+,674,dualsweeper,4,4,0,5,3,781,s+,206,squiclean_a,3,2,1,6,3,659,s+,111,clashblaster_neo,3,3,0,8,1,476,s+,587,h3reelgun_d,11,5,6,3,5,997,s+,140,nzap85,15,8,7,2,5,943,s+,198,splatroller,8,7,1,2,4,667,s+,81,hydra_custom,10,7,3,5,3,475,s+,265
2021-06-27T14:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,317,alpha,FALSE,hissen,17,15,2,6,5,1110,b+,16,sshooter_becchu,11,7,4,6,6,1317,b-,14,52gal,13,10,3,6,6,1287,b-,27,liter4k,8,6,2,4,5,1149,b+,22,furo,4,2,2,8,6,1495,b+,19,promodeler_mg,4,2,2,13,5,1301,b-,22,sshooter_becchu,8,8,0,9,4,1105,b+,24,splatroller,13,10,3,8,2,988,b,12
2021-06-27T14:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,310,bravo,FALSE,splatroller,10,9,1,7,0,746,x,232,explosher_custom,4,1,3,7,3,1291,x,304,dynamo_becchu,4,4,0,10,5,1279,x,271,prime_becchu,12,10,2,5,4,1120,x,141,explosher_custom,8,5,3,5,4,1744,x,192,heroroller_replica,12,11,1,5,5,1227,x,138,prime_becchu,11,9,2,9,2,906,x,154,nova,6,3,3,5,3,703,x,247
2021-06-27T14:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,alpha,,heromaneuver_replica,7,5,2,0,6,1481,,118,52gal_becchu,7,5,2,3,3,908,,89,barrelspinner,6,4,2,1,2,731,,162,screwslosher_becchu,4,2,2,2,2,716,,84,momiji,1,1,0,3,3,1214,,57,bold,1,1,0,5,2,875,,78,52gal_becchu,4,3,1,7,2,842,,64,hissen,2,1,1,1,3,700,,28
2021-06-27T14:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,306,bravo,FALSE,prime_becchu,4,3,1,11,0,623,a,75,nzap89,8,7,1,7,6,1470,a,172,maneuver,9,8,1,7,5,1104,a+,84,splatcharger,7,7,0,7,1,887,a+,418,dualsweeper_custom,10,7,3,5,4,1153,a+,160,liter4k,9,6,3,6,5,1097,a+,114,nzap85,14,11,3,9,3,959,a,151,nova_becchu,9,8,1,6,4,906,a+,56
2021-06-27T14:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,hissen,10,9,1,7,3,767,s+,201,furo,8,6,2,4,7,1816,s+,227,liter4k,8,6,2,4,5,1204,s+,184,nzap85,7,5,2,5,5,1186,s+,76,furo,9,7,2,8,7,1616,s+,59,nzap85,5,4,1,7,4,1255,s+,243,52gal_becchu,4,3,1,5,5,1145,s+,341,hydra_custom,10,6,4,6,4,741,s+,352
2021-06-27T14:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,89,bravo,TRUE,nzap85,1,0,1,3,1,318,b+,73,bold_neo,1,1,0,3,1,401,b,41,sshooter_collabo,1,1,0,3,0,281,b-,12,hydra_custom,0,0,0,3,0,147,b+,307,sshooter_becchu,4,4,0,0,3,431,b,40,sputtery_clear,5,4,1,1,2,383,b,33,sharp_neo,3,2,1,0,1,344,b+,107,sshooter_collabo,2,2,0,1,1,246,b+,33
2021-06-27T14:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,71,alpha,TRUE,52gal_becchu,2,2,0,0,1,218,a-,90,nzap89,3,2,1,1,1,378,a-,64,clashblaster_neo,3,3,0,0,1,230,a-,77,splatroller,3,2,1,0,1,216,a-,151,wakaba,1,0,1,1,1,451,a,125,liter4k,1,1,0,2,0,156,a,63,nzap85,0,0,0,3,0,140,a-,170,maneuver,0,0,0,3,0,131,a-,62
2021-06-27T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,otoro,340,bravo,FALSE,dualsweeper,8,5,3,8,5,1241,x,812,wakaba,12,10,2,6,6,1528,x,305,hissen_hue,7,5,2,11,5,1290,s,632,rapid_becchu,11,6,5,7,2,1066,x,198,sputtery,12,10,2,7,4,1497,x,358,96gal,11,7,4,11,3,1245,s,169,sshooter_collabo,10,9,1,6,4,1189,x,496,prime_becchu,8,6,2,4,3,1015,a-,168
2021-06-27T14:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,83,alpha,TRUE,prime,7,5,2,1,1,233,a,116,sputtery,7,7,0,2,3,490,a,49,nzap89,5,3,2,0,3,407,a+,413,promodeler_pg,2,0,2,2,1,355,a+,45,sshooter,2,2,0,3,0,284,a,30,hissen_hue,1,1,0,4,0,244,a-,33,jetsweeper,0,0,0,4,0,193,a+,46,nova_becchu,2,2,0,4,0,150,a,43
