# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-06-21T16:00:00+00:00,5.4.0,gachi,standard,hoko,sumeshi,304,bravo,FALSE,52gal_becchu,5,3,2,8,3,1215,s+,196,maneuver,10,8,2,9,5,1415,s+,69,quadhopper_black,14,10,4,11,1,1096,s+,239,heroroller_replica,7,7,0,11,3,965,s+,501,maneuver,10,8,2,7,7,1528,s+,115,sshooter_collabo,11,8,3,6,3,1209,s+,134,quadhopper_black,22,19,3,7,2,981,s+,35,hydra_custom,7,4,3,8,1,835,s+,88
2021-06-21T16:00:00+00:00,5.4.0,gachi,squad_4,area,kombu,143,bravo,TRUE,96gal,2,0,2,2,4,837,a,180,sshooter_becchu,2,1,1,3,4,757,a+,457,barrelspinner_remix,0,0,0,5,2,642,s+,183,sputtery_clear,3,3,0,4,3,626,s+,83,sharp_neo,10,5,5,0,3,1137,x,216,wakaba,9,8,1,1,3,902,s+,158,splatscope_becchu,0,0,0,1,2,542,s,58,hissen,1,1,0,2,1,396,b+,83
2021-06-21T16:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,300,bravo,FALSE,nzap85,10,7,3,6,3,997,s+,246,barrelspinner_deco,7,5,2,6,2,1092,s+,160,variableroller_foil,6,4,2,7,5,1071,s+,127,sputtery_clear,7,7,0,10,4,805,s+,58,furo,7,5,2,5,5,1554,s+,97,nzap85,12,6,6,5,3,1119,s+,162,squiclean_b,7,7,0,6,2,790,s+,119,splatroller,11,9,2,7,3,778,s+,256
2021-06-21T16:00:00+00:00,5.4.0,gachi,squad_2,area,fujitsubo,225,bravo,TRUE,carbon_deco,6,4,2,5,2,575,s+,77,nzap85,5,2,3,5,3,1092,x,394,nautilus79,9,6,3,3,4,1068,x,92,nova,10,8,2,5,3,776,a,29,sharp_neo,10,9,1,3,4,1334,x,225,dualsweeper_custom,5,3,2,4,3,936,a+,112,sharp_neo,5,3,2,6,2,758,x,274,l3reelgun_d,6,3,3,7,2,692,x,315
2021-06-21T16:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,alpha,,bucketslosher_soda,7,7,0,3,1,703,,289,bold_7,2,2,0,2,3,854,,73,heromaneuver_replica,3,1,2,5,1,781,,183,rapid_becchu,8,4,4,1,1,517,,180,ochiba,3,3,0,5,2,982,,82,dynamo_becchu,3,3,0,2,3,889,,427,variableroller_foil,2,2,0,7,1,535,,206,liter4k,4,3,1,0,1,420,,107
2021-06-21T16:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,277,alpha,TRUE,prime_becchu,13,11,2,5,2,993,a+,85,wakaba,9,6,3,4,4,1230,a+,134,jetsweeper,4,3,1,4,7,1174,a+,248,sshooter_becchu,8,7,1,4,3,903,a+,71,96gal,5,5,0,4,7,1400,a+,219,nzap89,3,1,2,9,3,1037,a,150,52gal_becchu,8,8,0,6,2,946,a+,227,sshooter_becchu,3,3,0,9,2,790,a+,114
2021-06-21T16:00:00+00:00,5.4.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,furo_deco,5,5,0,8,3,1468,s+,223,momiji,8,6,2,7,7,2104,s+,283,rapid_becchu,6,4,2,5,3,964,s+,66,sharp,9,6,3,7,3,964,s+,79,explosher,8,5,3,3,6,1574,s+,61,ochiba,6,3,3,3,4,1510,s+,467,sputtery_clear,12,10,2,7,4,1295,s+,183,sshooter_collabo,9,9,0,8,5,1211,s+,99
2021-06-21T16:00:00+00:00,5.4.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,nzap85,13,10,3,6,4,1228,a-,586,nzap89,9,8,1,9,3,1383,a+,164,dualsweeper_custom,9,8,1,4,2,1240,a,113,bold,5,5,0,11,2,1065,a,289,sshooter_becchu,7,6,1,6,4,1325,a+,215,nzap85,13,13,0,8,4,1324,a+,295,nova,6,4,2,9,4,1005,a-,134,hydra,8,7,1,8,1,694,a+,255
2021-06-21T16:00:00+00:00,5.4.0,gachi,squad_4,area,kombu,245,bravo,TRUE,96gal,3,1,2,3,6,1218,a,180,sshooter_becchu,3,3,0,1,7,1429,a+,457,sputtery_clear,3,3,0,5,5,1108,s+,83,barrelspinner_remix,3,2,1,5,6,1104,s+,183,nzap85,5,2,3,3,5,1511,x,146,hissen,5,3,2,2,5,1232,x,188,jetsweeper_custom,5,2,3,2,4,1158,a,79,sshooter_collabo,8,7,1,2,4,1068,s,132
2021-06-21T16:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,303,bravo,FALSE,52gal_becchu,9,9,0,4,4,1374,s+,71,barrelspinner_remix,11,7,4,4,5,1343,s+,226,octoshooter_replica,7,4,3,9,1,894,s+,244,heroroller_replica,10,9,1,8,1,859,s+,76,variableroller_foil,13,9,4,5,9,1808,s+,222,splatroller,12,10,2,8,3,940,s+,594,squiclean_a,9,3,6,9,5,911,s+,170,nzap85,6,3,3,7,3,863,s+,395
2021-06-21T16:00:00+00:00,5.4.0,gachi,squad_2,area,fujitsubo,319,bravo,FALSE,explosher_custom,11,6,5,5,5,1489,x,115,52gal_becchu,11,11,0,10,7,1565,x,147,explosher_custom,8,3,5,7,4,1328,x,127,nzap85,20,12,8,7,5,1258,x,146,wakaba,11,7,4,7,7,1871,x,152,sharp_neo,11,7,4,9,2,1351,x,94,clashblaster_neo,13,11,2,7,5,1284,s+,110,sharp_neo,8,4,4,9,4,1139,s+,112
2021-06-21T16:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,300,alpha,FALSE,52gal_becchu,7,6,1,7,3,1054,s+,196,bold,10,8,2,8,3,1243,s+,240,dualsweeper_custom,10,8,2,7,3,1168,s+,230,nautilus47,7,4,3,7,1,719,s+,82,sputtery_clear,8,7,1,10,3,1186,s+,53,jetsweeper_custom,14,9,5,3,6,1024,s+,184,rapid_becchu,11,6,5,6,3,961,s+,38,splatroller,9,6,3,9,2,900,s+,146
2021-06-21T16:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,alpha,,sshooter_becchu,4,4,0,0,4,938,,289,ochiba,3,2,1,3,1,1048,,82,rapid,2,1,1,1,2,608,,198,prime_becchu,1,1,0,2,1,414,,117,promodeler_mg,1,1,0,3,3,1122,,118,bold_7,2,1,1,1,3,952,,73,rapid_becchu,3,2,1,3,2,638,,180,liter4k,1,1,0,1,0,205,,107
2021-06-21T16:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,308,bravo,FALSE,nzap85,14,11,3,8,4,1174,s+,246,nzap85,9,6,3,9,3,1058,s+,430,96gal,8,6,2,9,3,794,s+,81,hissen_hue,7,3,4,3,2,0,s+,270,variableroller_foil,7,6,1,5,6,1297,s+,58,nzap89,12,5,7,8,3,1068,s+,104,nzap85,7,5,2,7,2,991,s+,162,prime_becchu,14,13,1,7,0,677,s+,190
2021-06-21T16:00:00+00:00,5.4.0,gachi,squad_2,area,kombu,300,bravo,FALSE,carbon_deco,8,8,0,7,3,989,s+,77,nzap85,13,5,8,8,6,1644,s+,53,nzap85,10,4,6,7,5,1301,x,394,hissen,8,8,0,11,2,1005,x,113,liter4k,15,14,1,2,6,1625,x,218,sharp_neo,8,7,1,7,5,1399,x,85,pablo,8,7,1,10,4,1079,s,88,nzap85,13,5,8,6,5,1016,a-,38
2021-06-21T16:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,303,alpha,FALSE,h3reelgun_d,11,5,6,8,4,1300,x,698,bottlegeyser_foil,7,4,3,7,4,1205,x,506,bold,8,7,1,7,4,1107,x,244,bucketslosher_soda,12,9,3,6,4,1019,x,134,furo,13,7,6,5,4,1472,x,274,l3reelgun_d,8,5,3,7,4,1133,x,228,dualsweeper_custom,6,5,1,7,3,975,x,311,prime_becchu,11,10,1,7,3,932,x,230
2021-06-21T16:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,300,bravo,FALSE,prime_becchu,9,8,1,7,2,902,a+,85,wakaba,13,10,3,8,5,1327,a+,134,squiclean_a,13,8,5,6,3,1219,a+,71,sshooter_collabo,12,6,6,9,0,842,a+,90,52gal_becchu,13,12,1,6,5,1242,a+,227,furo,5,3,2,11,4,1096,a+,231,96gal,5,5,0,9,3,1089,a+,219,sputtery,8,8,0,8,0,1047,a,53
2021-06-21T16:00:00+00:00,5.4.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,furo_deco,8,3,5,6,4,1706,s+,223,ochiba,7,6,1,5,4,1514,s+,467,jetsweeper_custom,9,8,1,4,5,1373,s+,115,sharp,10,7,3,7,1,997,s+,41,nzap89,7,6,1,4,7,1927,s+,256,momiji,9,6,3,8,5,1704,s+,283,bold,4,4,0,8,4,1243,s+,107,prime_collabo,6,6,0,4,3,1082,s+,80
2021-06-21T16:00:00+00:00,5.4.0,gachi,squad_4,area,kombu,132,alpha,TRUE,96gal,5,1,4,3,2,727,a,180,sshooter_becchu,5,4,1,1,3,738,a+,457,sputtery_clear,6,5,1,1,2,579,s+,83,barrelspinner_remix,4,4,0,2,2,547,s+,183,nova_becchu,3,2,1,3,2,624,s+,77,hydra_custom,3,3,0,3,2,582,x,149,pablo,1,1,0,6,1,566,s,50,kugelschreiber_hue,2,1,1,2,2,526,b,33
2021-06-21T16:00:00+00:00,5.4.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,nzap85,9,6,3,8,2,1249,a-,586,hissen_hue,19,16,3,5,6,1592,a+,119,prime_becchu,9,8,1,8,3,1370,a+,440,nova,6,2,4,5,3,826,a+,131,wakaba,12,9,3,5,9,1960,a+,62,nzap85,8,6,2,11,5,1350,a+,154,liter4k_scope,8,8,0,7,4,1247,a,245,nzap89,4,3,1,9,1,795,a+,262
2021-06-21T16:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,alpha,,h3reelgun_cherry,7,4,3,3,2,523,,306,wakaba,9,7,2,4,4,1017,,109,octoshooter_replica,4,2,2,4,2,949,,59,spygadget,6,4,2,1,4,819,,29,52gal_becchu,3,3,0,5,4,1064,,94,heroroller_replica,6,4,2,4,2,670,,48,sputtery_clear,5,5,0,7,0,663,,50,52gal_becchu,0,0,0,1,0,0,,34
2021-06-21T16:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,bravo,,sshooter_becchu,5,4,1,5,2,876,,289,ochiba,1,1,0,4,1,1433,,82,rapid_becchu,4,3,1,3,2,717,,180,liter4k,2,2,0,3,1,567,,107,nzap89,4,4,0,2,5,1212,,63,promodeler_mg,1,0,1,4,4,1051,,118,bold_7,9,7,2,1,2,948,,73,jetsweeper,6,4,2,3,3,913,,104
2021-06-21T16:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,300,alpha,FALSE,52gal_becchu,8,6,2,4,3,1131,s+,71,splatroller,13,13,0,7,3,1069,s+,105,hotblaster,13,11,2,8,3,824,s+,176,liter4k,6,4,2,4,2,719,s+,162,nzap85,11,7,4,5,5,1306,s+,242,splatscope,7,7,0,8,1,872,s+,226,52gal_becchu,5,2,3,13,0,766,s+,72,hydra,11,7,4,8,3,721,s+,501
2021-06-21T16:00:00+00:00,5.4.0,gachi,squad_2,area,fujitsubo,73,bravo,TRUE,explosher_custom,3,2,1,2,1,351,x,115,splatspinner,1,1,0,4,1,342,x,362,nzap85,0,0,0,4,0,258,x,146,hydra_custom,2,1,1,2,1,165,x,153,wakaba,1,0,1,0,1,450,x,152,bottlegeyser_foil,8,5,3,0,1,384,x,496,clashblaster_neo,5,4,1,2,1,331,s+,110,bucketslosher_soda,5,3,2,2,0,216,x,239
2021-06-21T16:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,300,bravo,FALSE,52gal_becchu,11,10,1,9,1,993,s+,196,dualsweeper_custom,7,5,2,6,4,1109,s+,230,hydra_custom,9,9,0,5,3,1019,s+,238,nzap85,6,1,5,10,2,795,s+,80,sharp_neo,11,8,3,6,5,1395,s+,377,campingshelter_camo,9,7,2,4,4,975,s+,133,prime_becchu,12,9,3,9,0,923,s+,52,splatcharger,5,5,0,8,1,576,s+,396
2021-06-21T16:00:00+00:00,5.4.0,gachi,squad_4,area,kombu,300,alpha,FALSE,96gal,14,11,3,4,7,1646,a,180,barrelspinner_remix,4,4,0,3,7,1671,s+,183,sshooter_becchu,7,3,4,2,8,1555,a+,457,sputtery_clear,12,9,3,6,5,1396,s+,83,sputtery,8,8,0,4,10,1803,s+,273,promodeler_mg,6,4,2,9,6,1738,a-,114,promodeler_mg,0,0,0,8,9,1732,s,146,96gal,3,3,0,6,5,1059,a-,59
2021-06-21T16:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,300,bravo,FALSE,nzap85,7,5,2,4,5,957,s+,246,bold,9,6,3,8,4,1129,s+,68,jetsweeper_custom,5,1,4,4,5,933,s+,58,rapid_elite,8,5,3,2,4,908,s+,133,nzap85,7,3,4,4,3,1344,s+,198,52gal_becchu,6,5,1,6,3,939,s+,251,sharp_neo,5,5,0,7,1,794,s+,130,splatcharger,5,5,0,0,3,577,s+,99
2021-06-21T16:00:00+00:00,5.4.0,gachi,standard,hoko,sumeshi,309,alpha,FALSE,h3reelgun_d,5,4,1,7,3,1497,x,698,splatroller,11,8,3,2,3,1229,x,401,hissen,11,9,2,9,3,1087,x,144,maneuver_collabo,7,5,2,5,3,1002,x,190,sharp_neo,11,6,5,5,5,1806,x,121,liter4k_scope,7,4,3,6,3,1062,x,172,sshooter_collabo,5,3,2,8,3,1024,x,131,splatroller,10,10,0,7,3,1022,x,181
2021-06-21T16:00:00+00:00,5.4.0,gachi,standard,hoko,sumeshi,314,alpha,FALSE,prime_becchu,12,9,3,6,3,1028,a+,85,bold,9,8,1,7,2,1538,a-,164,52gal_becchu,10,8,2,8,2,1192,a+,123,hokusai,11,10,1,4,2,1104,a-,59,promodeler_mg,10,7,3,11,5,1351,a+,158,sputtery,10,9,1,9,1,1211,a,53,nzap89,7,5,2,8,7,1210,a-,324,hydra_custom,7,4,3,7,4,998,a+,91
2021-06-21T16:00:00+00:00,5.4.0,gachi,squad_2,area,kombu,236,alpha,TRUE,squiclean_a,13,8,5,1,7,1447,x,115,52gal_becchu,4,3,1,2,5,1488,a+,109,dualsweeper_custom,7,6,1,4,3,1221,x,146,dualsweeper_custom,6,4,2,3,4,1175,x,197,barrelspinner_remix,4,3,1,2,7,1723,x,193,promodeler_rg,3,3,0,7,8,1492,s+,188,jetsweeper,4,3,1,6,7,1212,s+,169,bold_neo,3,1,2,6,5,1000,a-,101
2021-06-21T16:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,alpha,,sshooter_becchu,15,11,4,0,4,977,,289,ochiba,7,3,4,3,0,962,,82,hissen_hue,7,6,1,3,2,791,,202,rapid_becchu,6,5,1,2,1,615,,180,96gal_deco,1,1,0,3,1,952,,149,liter4k,0,0,0,5,2,670,,107,splatcharger,3,3,0,7,0,551,,324,hotblaster,4,4,0,10,0,460,,123
2021-06-21T16:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,311,bravo,FALSE,furo_deco,8,8,0,7,3,1073,s+,223,nzap89,10,9,1,7,4,1501,s+,256,96gal_deco,7,6,1,5,2,878,s+,256,sharp,12,11,1,7,3,769,s+,154,dualsweeper,11,8,3,8,5,1187,s+,193,l3reelgun_d,12,5,7,8,3,1083,s+,323,sshooter_collabo,12,10,2,10,1,986,s+,41,splatroller,4,3,1,8,1,737,s+,358
2021-06-21T16:00:00+00:00,5.4.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,nzap85,11,9,2,6,5,1342,a,586,sshooter_becchu,6,5,1,4,6,1384,a+,68,longblaster_necro,6,5,1,8,2,940,a+,39,nzap89,5,4,1,6,3,885,a+,262,nzap85,12,7,5,7,5,1510,a+,154,jetsweeper_custom,5,3,2,4,2,1152,a+,64,nzap89,7,7,0,5,4,925,a-,22,hissen,9,7,2,7,3,902,a+,74
2021-06-21T16:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,333,bravo,FALSE,52gal_becchu,5,4,1,4,3,1096,s+,71,bold,12,6,6,10,2,1345,s+,198,splatroller,4,4,0,7,3,1014,s+,105,splatscope,5,5,0,1,3,854,s+,226,wakaba,11,6,5,3,7,1334,s+,143,jetsweeper,11,7,4,6,6,1308,s+,291,liter4k,5,2,3,2,4,1054,s+,162,splatroller_collabo,10,7,3,9,3,732,s+,173
2021-06-21T16:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,304,alpha,FALSE,52gal_becchu,11,8,3,6,4,1120,s+,113,momiji,8,5,3,8,2,886,s+,110,hydra,23,19,4,4,4,884,s+,45,nzap89,10,4,6,9,1,645,s+,38,sshooter_becchu,8,6,2,9,4,997,s+,142,jetsweeper_custom,8,5,3,7,4,970,s+,40,promodeler_pg,6,4,2,11,2,888,s+,53,splatspinner_becchu,9,8,1,10,0,783,s+,57
2021-06-21T16:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,326,bravo,FALSE,52gal_becchu,5,5,0,10,4,1419,s+,196,longblaster,8,7,1,6,5,1223,s+,75,nzap89,1,1,0,10,3,934,s+,24,prime_becchu,10,7,3,10,2,705,s+,131,wakaba,13,9,4,6,5,1492,s+,37,l3reelgun_d,11,6,5,5,2,1179,s+,37,jetsweeper_custom,18,12,6,2,6,1157,s+,197,longblaster_necro,11,9,2,8,1,692,s+,112
2021-06-21T16:00:00+00:00,5.4.0,gachi,squad_4,area,fujitsubo,300,alpha,FALSE,96gal,6,1,5,3,7,1411,a,180,sshooter_becchu,9,8,1,2,8,1468,a+,457,barrelspinner_remix,4,3,1,4,5,1349,s+,183,sputtery_clear,6,5,1,5,6,1119,s+,83,barrelspinner_remix,6,4,2,4,7,1630,s+,397,nzap85,4,0,4,2,8,1424,a,63,96gal_deco,6,6,0,4,3,1311,x,120,octoshooter_replica,4,4,0,7,4,1044,s+,184
2021-06-21T16:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,bravo,,sshooter_becchu,6,4,2,4,2,840,,289,wakaba,7,3,4,2,5,1181,,178,prime_becchu,6,5,1,7,1,846,,233,splatcharger_becchu,5,5,0,3,1,510,,107,ochiba,2,2,0,4,4,1270,,82,dualsweeper_custom,8,7,1,5,2,946,,268,pablo_permanent,2,1,1,4,3,908,,36,hotblaster,8,6,2,4,1,563,,123
2021-06-21T16:00:00+00:00,5.4.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,nzap85,5,4,1,8,2,927,s+,246,bold_7,8,6,2,3,5,1278,s+,431,dynamo,10,6,4,5,3,1161,s+,523,splatcharger,6,6,0,2,4,1087,s+,261,dynamo_becchu,9,9,0,8,5,1517,s+,198,rapid_elite,7,4,3,4,4,1169,s+,133,nzap85,5,1,4,5,5,1111,s+,256,jetsweeper,4,4,0,5,5,982,s+,407
2021-06-21T16:00:00+00:00,5.4.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,h3reelgun_d,10,8,2,9,4,1443,x,698,jetsweeper_custom,6,3,3,3,7,1155,x,128,splatroller,8,7,1,3,4,1087,x,401,hydra_custom,4,2,2,7,2,1046,x,693,jetsweeper,12,7,5,4,6,1628,x,332,splatroller,7,6,1,4,3,985,x,181,prime_becchu,6,3,3,7,2,939,x,311,hydra_custom,10,6,4,5,3,794,x,208
2021-06-21T16:00:00+00:00,5.4.0,gachi,squad_2,area,kombu,300,alpha,FALSE,squiclean_a,8,4,4,5,6,1264,x,115,52gal_becchu,3,3,0,6,7,1836,a,318,screwslosher_neo,10,6,4,4,6,1468,s+,236,dualsweeper_custom,10,9,1,6,4,1458,x,146,dynamo_becchu,9,4,5,5,10,1976,x,90,promodeler_pg,2,2,0,7,7,1716,s,97,nzap85,8,7,1,7,6,1374,a-,96,herobrush_replica,9,8,1,3,6,1317,s+,97
2021-06-21T16:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,300,bravo,FALSE,prime_becchu,16,12,4,10,2,767,a+,85,dualsweeper_custom,12,7,5,5,3,1150,a,201,nzap85,12,8,4,7,4,970,a-,70,h3reelgun_d,5,4,1,10,2,834,a+,59,sputtery,10,10,0,9,0,1150,a,53,sshooter,12,8,4,9,2,955,a+,127,prime_becchu,11,9,2,10,1,951,a+,178,liter4k,8,5,3,4,3,722,a,56
2021-06-21T16:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,301,bravo,FALSE,furo_deco,6,4,2,6,2,1371,s+,223,sharp_neo,14,11,3,8,4,1157,s+,129,dualsweeper,4,3,1,10,3,1017,s+,193,splatroller,11,8,3,10,2,718,s+,304,bold_neo,10,6,4,7,5,1576,s+,77,dualsweeper_custom,15,10,5,6,2,1170,s+,647,96gal_deco,11,9,2,7,3,965,s+,256,splatroller,10,8,2,6,1,867,s+,358
2021-06-21T16:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,300,bravo,FALSE,hissen_hue,8,6,2,8,4,1425,x,369,52gal_becchu,8,8,0,3,3,1215,x,177,96gal_deco,6,5,1,8,4,1178,x,242,splatroller,3,2,1,5,3,0,x,387,nzap89,13,8,5,3,8,1441,x,460,bold,6,4,2,5,3,1423,x,198,splatroller,6,5,1,5,3,1046,x,74,dualsweeper_custom,6,6,0,9,2,947,x,281
2021-06-21T16:00:00+00:00,5.4.0,gachi,standard,hoko,sumeshi,317,alpha,FALSE,nzap85,15,13,2,9,4,1435,a,586,nzap85,10,7,3,8,5,1613,a,168,splatroller,14,10,4,7,3,1032,a,107,52gal_becchu,9,6,3,5,4,912,a-,59,wakaba,12,3,9,8,6,1368,a-,91,splatroller_collabo,10,9,1,11,1,1343,a,134,sshooter_becchu,12,9,3,7,7,1328,a-,40,nzap85,12,8,4,10,4,1207,a,42
2021-06-21T16:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,bravo,,sshooter_becchu,11,10,1,6,3,980,,289,promodeler_rg,5,2,3,4,4,1318,,123,dualsweeper_custom,2,1,1,6,1,851,,506,splatcharger_becchu,6,6,0,2,2,609,,107,quadhopper_white,7,7,0,3,3,1068,,227,wakaba,8,6,2,4,3,1045,,258,ochiba,5,3,2,7,2,926,,82,ochiba,5,2,3,5,2,776,,116
2021-06-21T16:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,300,alpha,FALSE,clashblaster_neo,10,7,3,6,3,713,s+,144,52gal_becchu,6,6,0,5,4,1092,s+,113,hissen_hue,8,6,2,6,3,1051,s+,112,bold_neo,9,6,3,9,4,963,s+,147,pablo,6,4,2,7,7,1307,s+,49,jetsweeper,11,9,2,1,9,1286,s+,49,sharp_neo,9,6,3,10,3,984,s+,62,hissen_hue,10,7,3,10,1,804,s+,142
2021-06-21T16:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,300,alpha,FALSE,52gal_becchu,6,6,0,5,4,1092,s+,113,hissen_hue,8,6,2,6,3,1051,s+,112,bold_neo,9,6,3,9,4,963,s+,147,clashblaster_neo,10,7,3,6,3,713,s+,144,pablo,6,4,2,7,7,1307,s+,49,jetsweeper,11,9,2,1,9,1286,s+,49,sharp_neo,9,6,3,10,3,984,s+,62,hissen_hue,10,7,3,10,1,804,s+,142
2021-06-21T16:00:00+00:00,5.4.0,gachi,standard,hoko,sumeshi,310,alpha,FALSE,52gal_becchu,12,11,1,5,6,1508,s+,71,bold_7,8,5,3,5,2,1221,s+,141,liter4k,5,5,0,5,3,1162,s+,244,hydra_custom,4,1,3,4,4,1010,s+,173,momiji,4,2,2,4,10,2050,s+,177,dualsweeper_custom,7,2,5,5,3,1332,s+,133,kugelschreiber_hue,7,5,2,8,2,1007,s+,344,hydra_custom,11,9,2,5,4,831,s+,46
2021-06-21T16:00:00+00:00,5.4.0,gachi,squad_4,area,kombu,197,alpha,TRUE,96gal,6,3,3,2,4,1032,a,180,sputtery_clear,12,11,1,3,4,1053,s+,83,barrelspinner_remix,3,3,0,2,4,1027,s+,183,sshooter_becchu,6,5,1,2,4,961,a+,457,furo,3,1,2,4,3,1230,a-,121,96gal,2,0,2,4,3,923,a-,101,nzap85,1,0,1,8,2,871,a+,86,nzap85,8,8,0,6,4,845,s+,154
2021-06-21T16:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,312,alpha,FALSE,nzap85,8,5,3,9,3,993,s+,246,dynamo_tesla,13,11,2,5,3,1222,s+,88,jetsweeper,7,6,1,5,6,972,s+,407,bucketslosher_soda,9,5,4,8,2,867,s+,130,sshooter,10,10,0,4,6,1396,s+,186,prime_becchu,6,6,0,8,2,900,s+,70,hydra_custom,6,3,3,6,3,891,s+,295,screwslosher_becchu,10,8,2,9,2,796,s+,404
2021-06-21T16:00:00+00:00,5.4.0,gachi,standard,hoko,sumeshi,52,bravo,TRUE,52gal_becchu,1,1,0,2,0,201,s+,196,pablo,3,0,3,2,1,319,s+,146,liter4k,2,1,1,1,1,286,s+,36,kelvin525_deco,1,1,0,2,0,158,s+,206,bold,2,2,0,1,0,368,s+,179,rapid_becchu,3,2,1,0,1,318,s+,37,furo,2,2,0,1,0,276,s+,67,splatroller,1,1,0,1,0,162,s+,37
2021-06-21T16:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,247,bravo,TRUE,h3reelgun_d,8,5,3,5,3,871,x,698,hissen_hue,5,2,3,2,4,1056,x,322,hydra_custom,8,6,2,3,3,877,x,693,sputtery_clear,11,9,2,6,4,772,x,443,bold_7,5,5,0,6,2,1100,x,407,furo_deco,7,4,3,7,1,1028,x,171,sshooter_becchu,6,3,3,4,3,1014,x,298,splatcharger,3,3,0,5,1,524,x,217
2021-06-21T16:00:00+00:00,5.4.0,gachi,squad_2,area,fujitsubo,199,bravo,TRUE,squiclean_a,2,1,1,6,2,685,x,115,prime_collabo,8,8,0,5,3,897,x,505,dualsweeper_custom,2,1,1,6,1,708,x,146,bucketslosher_soda,6,5,1,6,1,665,x,222,wakaba,12,7,5,5,5,926,x,152,bottlegeyser_foil,10,7,3,2,3,842,x,297,sshooter_collabo,12,6,6,5,3,753,x,268,clashblaster_neo,6,3,3,3,4,685,s+,110
2021-06-21T16:00:00+00:00,5.4.0,gachi,standard,hoko,sumeshi,301,bravo,FALSE,prime_becchu,9,7,2,10,1,1013,a+,85,52gal_becchu,12,11,1,8,6,1499,a,67,bottlegeyser,8,8,0,4,1,1232,a+,115,sputtery,0,0,0,0,0,0,a,53,prime_becchu,12,12,0,7,2,1151,a+,178,prime_becchu,6,3,3,5,2,1118,a-,51,barrelspinner_remix,4,3,1,6,2,1024,a,118,sputtery_clear,7,4,3,8,0,786,a+,128
2021-06-21T16:00:00+00:00,5.4.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,furo_deco,11,10,1,6,4,1604,s+,223,bold_neo,6,5,1,7,7,1660,s+,77,96gal_deco,9,7,2,8,2,980,s+,256,campingshelter,5,4,1,10,1,791,s+,104,bold,10,9,1,6,6,1542,s+,182,dynamo_becchu,11,10,1,6,2,1349,s+,132,sharp_neo,10,8,2,9,2,1145,s+,129,dualsweeper_custom,6,4,2,6,2,1045,s+,647
