# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-06-15T16:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,107,bravo,TRUE,heroroller_replica,2,2,0,3,1,301,x,301,hydra_custom,1,1,0,1,1,328,x,217,splatspinner,4,3,1,2,2,591,x,364,nova_becchu,2,0,2,4,1,435,x,463,dualsweeper_custom,3,2,1,1,2,496,x,135,sshooter_becchu,1,1,0,2,3,480,x,204,kugelschreiber_hue,4,2,2,1,2,405,x,234,hokusai_becchu,6,4,2,2,2,436,x,283
2021-06-15T16:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,113,alpha,TRUE,nzap85,7,4,3,1,2,389,s,241,splatroller,5,5,0,0,1,259,s,61,nova,4,2,2,4,1,269,s,33,dualsweeper,3,2,1,1,4,806,s,246,nzap85,0,0,0,5,1,453,s,152,splatroller,3,3,0,4,0,215,s,104,liter4k,1,1,0,0,1,545,s,161,nzap85,3,2,1,4,0,466,s,169
2021-06-15T16:00:00+00:00,5.4.0,gachi,squad_2,area,ajifry,140,alpha,TRUE,sshooter_becchu,2,2,0,1,3,734,s+,108,sharp_neo,6,6,0,2,2,733,x,591,nzap85,4,2,2,2,2,602,x,100,nzap85,3,1,2,1,3,741,a+,78,liter4k,4,4,0,1,2,711,x,364,sharp_neo,2,1,1,4,2,820,x,247,sharp_neo,1,1,0,4,1,587,x,657,dynamo,1,0,1,2,1,631,x,205
2021-06-15T16:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,300,alpha,FALSE,heroroller_replica,5,3,2,9,2,830,x,301,quadhopper_black,14,10,4,10,4,981,x,61,bottlegeyser_foil,17,12,5,8,5,824,x,319,longblaster_necro,13,9,4,5,6,988,x,98,nzap85,13,7,6,9,2,1093,x,276,dualsweeper_custom,10,9,1,7,2,1034,x,136,nova_becchu,10,8,2,10,1,816,x,463,hydra_custom,11,8,3,11,1,554,x,217
2021-06-15T16:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,314,bravo,FALSE,prime_becchu,14,14,0,12,0,723,x,380,splatroller,7,4,3,8,2,1103,x,373,l3reelgun_d,5,5,0,5,2,931,x,127,jetsweeper,4,3,1,6,7,1324,x,556,52gal_becchu,11,8,3,7,6,1417,x,205,quadhopper_black,10,6,4,9,2,750,x,123,liter4k,10,10,0,2,5,893,x,368,jetsweeper,8,7,1,9,6,1161,x,118
2021-06-15T16:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,240,alpha,TRUE,nzap85,11,7,4,5,4,900,s+,242,splatroller,10,9,1,7,2,820,s+,97,52gal_becchu,9,9,0,5,5,1064,s+,52,splatcharger,9,7,2,4,2,707,s+,149,bucketslosher_soda,8,5,3,9,0,640,s+,207,nzap85,9,6,3,13,1,789,s+,167,nzap85,6,3,3,6,2,748,s+,539,squiclean_g,7,7,0,7,2,873,s+,50
2021-06-15T16:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,256,bravo,TRUE,nzap85,6,5,1,10,2,774,x,190,liter4k_custom,7,6,1,2,2,619,x,191,rapid_becchu,6,3,3,13,0,719,x,203,carbon_deco,3,3,0,11,0,597,x,192,52gal_becchu,4,4,0,6,2,576,x,144,hissen,23,18,5,4,5,1023,x,90,dynamo_tesla,6,3,3,6,4,688,x,312,splatroller,10,9,1,4,3,970,x,836
2021-06-15T16:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,313,alpha,FALSE,rapid_becchu,6,4,2,9,3,1019,s+,144,nautilus79,5,5,0,9,2,658,s+,151,variableroller_foil,14,11,3,7,4,1121,s+,47,sharp_neo,10,8,2,8,4,1167,s+,57,sshooter_becchu,18,16,2,3,7,1435,s+,113,splatroller_collabo,6,4,2,12,3,510,s+,54,splatspinner_becchu,7,5,2,11,3,809,s+,114,dualsweeper,5,4,1,4,8,1330,s+,48
2021-06-15T16:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,bravo,,campingshelter,6,3,3,1,2,829,,383,bold_7,8,8,0,2,4,1130,,55,splatscope,7,6,1,2,1,490,,138,splatcharger_becchu,1,1,0,5,1,447,,139,pablo,2,2,0,4,4,987,,5,sshooter,3,2,1,5,3,821,,43,screwslosher_neo,1,1,0,4,2,784,,193,kelvin525_deco,6,4,2,6,1,527,,106
2021-06-15T16:00:00+00:00,5.4.0,gachi,squad_2,area,shottsuru,141,bravo,TRUE,sshooter_becchu,4,3,1,6,2,635,s+,108,bold,3,3,0,6,3,768,s+,69,wakaba,2,0,2,3,4,887,s+,303,nzap85,1,0,1,6,2,640,a+,78,kelvin525_becchu,12,8,4,1,3,663,s,224,h3reelgun_d,12,4,8,0,3,939,x,105,bottlegeyser_foil,7,6,1,2,3,716,s+,115,dualsweeper_custom,3,3,0,3,1,574,x,496
2021-06-15T16:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,122,bravo,TRUE,nzap85,2,2,0,2,2,490,s+,242,furo_deco,2,1,1,3,3,703,s+,297,spygadget,1,1,0,4,1,473,s+,246,wakaba,3,3,0,3,2,476,s+,340,hissen_hue,7,6,1,1,3,587,s+,52,sshooter_collabo,3,3,0,3,1,470,s+,31,nzap85,4,1,3,3,2,446,s+,167,squiclean_g,5,2,3,1,3,629,s+,50
2021-06-15T16:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,300,alpha,FALSE,heroroller_replica,6,5,1,10,1,604,x,301,sshooter_collabo,17,15,2,10,3,973,x,387,bottlegeyser_foil,8,7,1,8,3,813,x,319,squiclean_b,6,3,3,6,6,1081,x,170,momiji,4,2,2,9,1,870,x,278,nzap85,12,9,3,13,1,836,x,259,splatcharger_becchu,8,7,1,5,4,840,x,258,longblaster_necro,17,15,2,6,3,891,x,327
2021-06-15T16:00:00+00:00,5.4.0,gachi,squad_2,area,ajifry,134,alpha,TRUE,sshooter_becchu,5,4,1,2,2,509,s+,108,nautilus79,7,6,1,2,2,512,x,511,liter4k,7,3,4,0,2,657,x,309,nzap85,4,1,3,3,2,610,a+,78,h3reelgun_d,4,1,3,2,2,661,x,105,carbon_deco,4,4,0,5,0,318,b+,79,furo,2,1,1,4,2,648,x,164,bottlegeyser_foil,2,1,1,3,2,529,s+,115
2021-06-15T16:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,alpha,,campingshelter,7,6,1,2,3,1057,,383,bold_7,2,2,0,2,1,781,,126,herocharger_replica,3,2,1,3,1,592,,56,kelvin525_deco,7,6,1,3,1,461,,106,nzap89,4,4,0,5,3,879,,137,pablo,2,2,0,5,3,758,,5,octoshooter_replica,4,3,1,3,2,692,,139,screwslosher_neo,5,1,4,4,2,627,,193
2021-06-15T16:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,120,alpha,TRUE,prime_becchu,3,0,3,4,1,230,x,380,hissen,7,7,0,1,3,619,x,472,liter4k,4,4,0,2,0,291,x,216,52gal_becchu,5,5,0,2,2,588,x,492,clashblaster_neo,4,3,1,4,0,219,x,128,hydra_custom,4,3,1,4,0,266,x,252,momiji,2,1,1,5,1,461,x,220,splatscope,2,1,1,4,0,278,x,118
2021-06-15T16:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,143,bravo,TRUE,nzap85,4,1,3,4,2,654,x,190,hotblaster,4,4,0,2,1,468,x,94,splatroller,0,0,0,1,1,336,x,836,carbon_deco,0,0,0,0,1,289,x,192,splatroller,4,3,1,2,3,461,x,48,hissen,3,2,1,1,3,457,x,257,52gal_becchu,1,1,0,1,3,520,x,144,dynamo_tesla,1,0,1,2,3,522,x,312
2021-06-15T16:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,311,alpha,FALSE,rapid_becchu,13,8,5,8,4,1103,s+,144,hissen,10,8,2,9,3,640,s+,265,96gal_deco,17,13,4,8,5,1158,s+,120,nzap85,11,3,8,8,8,1307,s+,83,screwslosher_becchu,14,9,5,9,1,697,s+,166,clashblaster_neo,7,5,2,11,1,864,s+,297,barrelspinner,17,7,10,5,5,991,s+,247,bold_7,13,10,3,7,5,1235,s+,70
2021-06-15T16:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,300,alpha,FALSE,nzap85,11,7,4,10,4,968,s+,242,hissen_hue,9,6,3,7,3,825,s+,52,nova,18,13,5,8,4,760,s+,52,furo,9,6,3,7,4,1131,s+,158,rapid_becchu,9,5,4,10,2,853,s+,122,hissen,13,11,2,10,4,1100,s+,64,hissen_hue,13,10,3,5,5,1017,s+,291,nzap89,7,4,3,9,6,944,s+,208
2021-06-15T16:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,300,alpha,FALSE,prime_becchu,14,7,7,8,1,1099,x,380,prime_becchu,9,8,1,6,4,1086,x,226,quadhopper_black,9,3,6,9,0,911,x,181,hydra_custom,20,11,9,4,3,832,x,252,prime_becchu,16,13,3,8,4,1069,x,215,h3reelgun_d,5,2,3,6,5,1041,x,294,96gal,10,9,1,7,4,1324,x,110,hissen_hue,4,1,3,11,2,701,x,81
2021-06-15T16:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,137,alpha,TRUE,nzap85,5,4,1,4,2,522,x,190,wakaba,8,4,4,1,4,697,x,261,hydra_custom,9,4,5,2,2,331,x,224,variableroller_foil,7,4,3,2,3,530,x,192,wakaba,3,2,1,4,1,541,x,373,dualsweeper_custom,1,1,0,3,1,609,x,202,sshooter_becchu,2,2,0,5,1,426,x,236,splatroller,4,4,0,6,0,364,x,836
2021-06-15T16:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,52,bravo,TRUE,hydra_custom,0,0,0,0,0,29,x,262,52gal_becchu,0,0,0,0,0,0,x,407,screwslosher_becchu,1,1,0,0,0,59,x,533,nzap85,0,0,0,0,0,0,x,36,h3reelgun_d,0,0,0,1,0,92,x,173,nzap85,0,0,0,0,1,115,x,728,bucketslosher,0,0,0,0,0,84,x,209,dynamo_becchu,0,0,0,0,1,174,x,396
2021-06-15T16:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,217,bravo,TRUE,liter4k_custom,3,3,0,2,2,556,a+,73,nzap85,8,4,4,5,1,651,a+,436,hissen_hue,4,3,1,7,1,575,a,126,52gal_becchu,2,2,0,7,1,759,a+,75,bold_neo,5,4,1,4,4,614,a+,108,furo,4,3,1,4,4,803,a,49,hydra_custom,8,4,4,3,3,431,a+,394,sshooter_becchu,14,10,4,2,6,906,a,258
2021-06-15T16:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,bravo,,campingshelter,2,2,0,4,2,1021,,383,splatscope,5,5,0,3,1,787,,138,kelvin525_deco,5,4,1,4,1,596,,106,splatscope,2,1,1,4,1,496,,31,promodeler_pg,6,6,0,4,3,982,,83,variableroller_foil,4,4,0,3,3,887,,76,screwslosher_becchu,1,1,0,2,3,801,,28,96gal_deco,4,4,0,3,2,776,,51
2021-06-15T16:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,70,alpha,TRUE,rapid_becchu,1,0,1,1,1,241,s+,144,nzap89,1,1,0,1,2,391,s+,90,barrelspinner_remix,4,3,1,0,0,180,s+,88,splatroller,2,2,0,0,2,227,s+,102,bold,0,0,0,1,0,230,s+,108,variableroller_foil,1,1,0,2,0,278,s+,47,dualsweeper,0,0,0,1,1,343,s+,57,splatcharger_becchu,1,1,0,2,0,166,s+,61
2021-06-15T16:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,156,bravo,TRUE,nzap85,3,0,3,6,2,504,x,190,jetsweeper_custom,3,3,0,3,2,536,x,387,splatroller,3,3,0,6,1,428,x,712,dualsweeper_custom,4,4,0,3,2,691,x,202,dualsweeper_custom,7,5,2,3,2,527,x,185,hydra_custom,10,4,6,0,3,544,x,224,sshooter_becchu,7,5,2,4,3,642,x,236,rapid_becchu,8,4,4,3,2,519,x,422
2021-06-15T16:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,163,alpha,TRUE,hydra_custom,6,4,2,3,1,353,x,262,jetsweeper_custom,6,6,0,2,3,600,x,243,hissen_hue,7,3,4,2,4,907,x,486,screwslosher_becchu,5,4,1,5,1,597,x,185,sshooter_becchu,3,3,0,4,2,665,x,309,dynamo_tesla,3,0,3,5,1,537,x,104,hissen_hue,8,7,1,5,2,749,x,93,liter4k,2,2,0,3,2,456,x,268
2021-06-15T16:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,300,bravo,FALSE,nzap85,7,4,3,6,4,960,s+,242,variableroller_foil,10,7,3,6,5,1064,s+,120,sputtery,8,7,1,8,3,850,s+,76,jetsweeper_custom,4,2,2,7,6,1083,s+,316,nzap85,11,6,5,4,3,776,s+,276,52gal_becchu,12,11,1,6,4,1427,s+,167,splatroller,7,6,1,5,3,924,s+,162,jetsweeper,7,4,3,5,4,779,s+,130
2021-06-15T16:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,76,bravo,TRUE,prime_becchu,4,3,1,4,0,262,x,380,hotblaster,2,2,0,2,0,165,x,90,quadhopper_black,0,0,0,0,0,0,x,181,screwslosher_becchu,1,1,0,3,0,313,x,130,pablo_hue,5,4,1,2,1,317,x,202,96gal,3,0,3,1,1,226,x,110,bucketslosher_soda,2,1,1,2,1,284,x,161,prime_becchu,4,4,0,1,2,404,x,591
2021-06-15T16:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,300,bravo,FALSE,liter4k_custom,4,4,0,2,2,629,a+,73,52gal_becchu,9,8,1,9,2,978,a,108,sshooter_becchu,8,6,2,7,5,1094,a,258,dualsweeper,11,6,5,9,3,817,a-,82,prime_becchu,12,12,0,6,4,853,a,66,maneuver_collabo,5,5,0,9,1,351,a,53,nzap83,10,6,4,2,8,1489,a+,104,squiclean_g,4,4,0,7,5,1016,a,217
2021-06-15T16:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,,campingshelter,9,7,2,2,2,846,,383,promodeler_pg,8,3,5,3,5,1351,,157,variableroller_foil,5,4,1,3,4,950,,76,momiji,5,4,1,3,3,913,,150,nzap83,1,1,0,4,3,1098,,21,prime_becchu,2,2,0,5,2,842,,51,kelvin525_deco,8,8,0,6,1,576,,106,squiclean_b,0,0,0,3,4,0,,28
2021-06-15T16:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,300,bravo,FALSE,nzap85,8,3,5,6,4,1017,x,190,bold,11,9,2,9,2,911,x,177,dualsweeper_custom,8,6,2,6,4,1130,x,202,bottlegeyser_foil,9,7,2,5,4,969,x,283,dualsweeper_custom,9,4,5,6,5,1113,x,217,wakaba,12,10,2,6,6,1151,x,139,nzap85,8,4,4,10,4,1029,x,403,rapid_becchu,9,6,3,4,4,823,x,422
2021-06-15T16:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,300,alpha,FALSE,prime_becchu,14,9,5,9,1,892,x,380,variableroller_foil,8,5,3,7,5,902,x,297,wakaba,13,5,8,4,7,1433,x,289,barrelspinner_remix,16,11,5,4,5,1294,x,468,96gal,7,4,3,8,4,1241,x,110,nzap85,7,5,2,9,5,1104,x,182,prime_becchu,7,6,1,10,3,1112,x,591,liter4k,11,9,2,6,3,760,x,46
2021-06-15T16:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,155,bravo,TRUE,hydra_custom,7,5,2,3,1,375,x,262,longblaster_necro,3,0,3,7,0,231,x,298,nzap85,2,1,1,4,2,604,x,53,liter4k_scope,2,2,0,3,1,555,x,260,prime_becchu,6,6,0,3,2,346,x,118,splatscope,1,1,0,2,2,538,x,38,hissen,8,7,1,2,3,517,x,830,nzap85,5,3,2,1,4,750,x,36
2021-06-15T16:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,alpha,,campingshelter,10,8,2,3,2,958,,383,pablo,8,7,1,4,3,1038,,157,sharp_neo,9,6,3,2,3,895,,139,momiji,4,1,3,3,2,579,,150,pablo,4,3,1,5,3,1027,,51,variableroller_foil,3,3,0,5,2,907,,76,pablo,0,0,0,6,2,779,,21,kelvin525_deco,6,5,1,6,1,590,,106
2021-06-15T16:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,300,alpha,FALSE,nzap85,10,4,6,8,5,1099,s+,242,furo,12,7,5,5,4,1134,s+,128,52gal_becchu,11,10,1,9,0,878,s+,167,liter4k,10,9,1,3,5,914,s+,349,carbon_deco,11,10,1,9,0,820,s+,176,dualsweeper_custom,7,6,1,10,2,1204,s+,104,nzap85,9,4,5,11,3,1138,s+,133,hydra_custom,9,5,4,5,3,514,s+,210
2021-06-15T16:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,300,alpha,FALSE,liter4k,12,9,3,6,4,766,a+,73,nzap85,8,4,4,7,4,891,a+,107,heroslosher_replica,4,2,2,8,4,870,a-,364,splatspinner,12,9,3,5,6,1445,a,43,screwslosher_becchu,8,8,0,2,3,1031,a,492,nzap85,7,3,4,10,3,834,a,244,barrelspinner_remix,8,6,2,7,3,1038,a-,28,hydra_custom,9,5,4,7,3,710,a,90
2021-06-15T16:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,300,alpha,FALSE,hydra_custom,7,1,6,4,3,730,x,262,rapid_becchu,9,7,2,6,2,851,x,155,nzap85,14,13,1,5,5,1190,x,53,liter4k_scope,6,5,1,2,6,1285,x,260,longblaster_necro,3,2,1,9,2,654,x,298,prime,5,5,0,9,2,934,x,104,liter4k_scope,4,3,1,4,5,1160,x,276,nzap85,9,7,2,5,6,1390,x,36
2021-06-15T16:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,300,bravo,FALSE,nzap85,8,5,3,6,5,1088,x,190,96gal,12,8,4,5,8,1531,x,114,hydra_custom,11,8,3,5,3,854,x,224,sshooter,2,1,1,10,1,989,x,526,52gal_becchu,10,8,2,5,4,1142,x,357,dualsweeper_custom,8,6,2,4,4,1034,x,153,dynamo_becchu,8,4,4,4,6,1233,x,139,sshooter_becchu,6,5,1,10,3,1094,x,236
2021-06-15T16:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,300,bravo,FALSE,prime_becchu,7,7,0,9,2,849,x,380,rapid_elite,6,5,1,8,4,875,x,388,wakaba,10,3,7,6,6,1388,x,289,96gal,11,8,3,6,6,1308,x,344,prime_becchu,8,7,1,6,4,1042,x,591,nzap85,11,6,5,5,5,1026,x,182,barrelspinner_remix,9,7,2,5,5,1221,x,468,sshooter_collabo,9,9,0,7,1,958,x,109
2021-06-15T16:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,alpha,,octoshooter_replica,4,4,0,5,2,702,,304,bold_7,6,6,0,3,4,1092,,34,bold,3,3,0,4,3,1054,,48,splatroller,1,1,0,1,2,701,,22,52gal_becchu,6,5,1,3,4,896,,236,nzap89,0,0,0,5,3,837,,85,herocharger_replica,8,8,0,2,2,676,,49,parashelter,2,0,2,5,1,667,,18
2021-06-15T16:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,bravo,,pablo_permanent,6,5,1,4,2,944,,383,sshooter,6,5,1,4,3,1155,,92,momiji,0,0,0,4,3,1084,,150,soytuber,0,0,0,5,1,422,,64,bold,7,6,1,2,5,1540,,157,96gal,9,6,3,0,4,1008,,198,nova_becchu,5,4,1,3,2,939,,102,kelvin525_deco,3,1,2,5,1,479,,106
2021-06-15T16:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,300,bravo,FALSE,nzap85,14,11,3,5,5,1118,s+,242,nzap89,8,7,1,9,6,1361,s+,471,bold_7,5,4,1,12,1,832,s+,358,liter4k,6,6,0,5,3,808,s+,306,nova_neo,12,11,1,6,2,732,s+,202,furo,13,10,3,9,3,1332,s+,198,nzap89,8,4,4,7,5,921,s+,76,promodeler_mg,8,5,3,7,4,1062,s+,198
2021-06-15T16:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,302,alpha,FALSE,hydra_custom,8,5,3,3,2,647,x,262,l3reelgun_d,6,4,2,7,4,1490,x,493,hissen,10,9,1,8,3,891,x,337,nzap85,11,6,5,1,7,1593,x,36,nzap85,7,4,3,9,5,1302,x,336,dynamo_becchu,6,4,2,7,5,895,x,396,spygadget_sorella,5,4,1,5,5,1198,x,57,liter4k_scope,6,6,0,3,6,1356,x,260
2021-06-15T16:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,305,alpha,FALSE,nzap85,9,5,4,6,4,1137,x,190,sshooter_becchu,11,10,1,8,5,1300,x,105,liter4k,9,6,3,5,2,711,x,75,dualsweeper_custom,14,12,2,5,2,1274,x,202,liter4k,2,1,1,7,3,785,x,361,wakaba,10,7,3,6,6,1349,x,91,nzap89,9,4,5,10,7,1200,x,532,sshooter_becchu,12,11,1,11,4,1167,x,236
2021-06-15T16:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,,octoshooter_replica,6,6,0,3,3,848,,304,bold,4,3,1,2,4,1143,,48,bold_7,4,3,1,3,4,1038,,34,nzap89,1,1,0,1,3,0,,85,52gal_becchu,3,3,0,4,5,1131,,236,splatroller,2,2,0,4,3,779,,18,herocharger_replica,3,3,0,3,2,744,,49,sshooter_becchu,3,1,2,3,2,707,,22
2021-06-15T16:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,314,alpha,FALSE,prime_becchu,12,11,1,8,3,1012,x,380,96gal,13,8,5,5,7,1356,x,344,carbon,10,7,3,8,5,1112,x,470,dualsweeper_custom,4,4,0,11,2,973,x,97,barrelspinner_remix,12,8,4,8,3,1102,x,468,nzap85,14,9,5,9,6,1199,x,182,prime_becchu,9,3,6,9,4,1171,x,591,nova,15,9,6,4,6,1076,x,125
2021-06-15T16:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,bravo,,pablo_permanent,4,2,2,3,4,1270,,383,nzap85,3,2,1,4,3,1120,,53,nova_becchu,2,1,1,5,1,736,,103,nova_neo,4,3,1,7,0,418,,64,sshooter,8,5,3,0,4,1384,,92,momiji,4,2,2,3,3,894,,150,bottlegeyser_foil,11,10,1,1,2,883,,86,carbon,5,2,3,5,2,772,,198
2021-06-15T16:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,300,alpha,FALSE,hydra_custom,8,6,2,3,4,763,s+,56,sshooter,9,6,3,6,4,1164,s+,287,nzap89,11,8,3,5,8,1483,s+,145,furo,13,9,4,4,5,1250,s+,263,nzap85,5,3,2,10,5,1116,s+,297,prime_becchu,7,6,1,5,4,951,s+,198,screwslosher_becchu,4,2,2,7,4,1119,s+,156,parashelter_sorella,6,6,0,9,2,801,s+,76
2021-06-15T16:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,151,alpha,TRUE,nzap85,2,1,1,3,2,534,s+,242,nzap89,4,3,1,3,4,696,s+,197,screwslosher_becchu,5,5,0,1,2,589,s+,164,liter4k,0,0,0,3,1,351,s+,297,sshooter_becchu,5,4,1,3,3,751,s+,63,nzap89,3,1,2,1,0,0,s+,76,liter4k,5,3,2,1,2,487,s+,306,bold_neo,2,2,0,4,4,767,s+,97
2021-06-15T16:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,,octoshooter_replica,7,7,0,3,3,1010,,304,bold,5,2,3,2,4,1330,,48,promodeler_pg,3,2,1,2,4,1146,,36,bold,1,1,0,2,2,872,,22,52gal_becchu,2,1,1,3,2,1175,,236,splatroller,2,2,0,2,3,802,,25,herocharger_replica,4,3,1,3,2,768,,49,splatroller,3,3,0,4,2,745,,18
2021-06-15T16:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,192,bravo,TRUE,hydra_custom,1,1,0,4,1,399,x,262,bold_neo,1,1,0,6,3,719,x,290,h3reelgun_d,5,4,1,6,2,584,x,173,dynamo_becchu,5,5,0,7,3,646,x,396,kugelschreiber,9,4,5,2,1,649,x,488,splatroller,7,5,2,5,1,518,x,307,liter4k_scope,9,7,2,2,3,762,x,260,nzap85,11,7,4,2,4,888,x,36
2021-06-15T16:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,,rapid_elite,7,6,1,2,3,1048,,383,sshooter,7,6,1,0,4,1265,,92,carbon,1,1,0,4,3,1057,,198,momiji,2,1,1,3,3,836,,150,promodeler_mg,2,2,0,4,4,1379,,83,kugelschreiber_hue,4,3,1,4,2,1004,,103,bold,2,2,0,2,2,986,,113,nova_neo,1,1,0,4,1,652,,64
2021-06-15T16:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,155,alpha,TRUE,nzap85,8,5,3,2,3,580,s+,242,liter4k,4,1,3,3,2,426,s+,55,nzap89,7,4,3,3,4,754,s+,198,sputtery_clear,11,9,2,2,2,532,s+,179,sshooter_becchu,2,2,0,4,3,803,s+,63,nzap89,2,2,0,4,2,649,s+,191,splatroller_collabo,3,3,0,8,0,213,s+,71,liter4k,2,2,0,3,2,473,s+,297
2021-06-15T16:00:00+00:00,5.4.0,gachi,squad_4,area,ajifry,240,alpha,TRUE,dynamo_becchu,9,7,2,3,6,1477,b+,206,nova,13,10,3,4,3,851,,172,splatcharger_becchu,11,10,1,2,2,809,a+,120,hissen_hue,4,3,1,7,1,457,b+,49,hokusai_becchu,8,8,0,7,5,1094,s+,133,nova_becchu,5,4,1,7,3,844,x,131,carbon,4,2,2,8,3,723,a+,47,splatroller_becchu,3,2,1,8,4,683,s,130
2021-06-15T16:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,,octoshooter_replica,5,4,1,3,3,694,,304,sharp_neo,7,6,1,4,2,1004,,156,maneuver,2,1,1,3,4,938,,8,splatroller_becchu,3,3,0,4,1,659,,69,nova,11,10,1,5,1,901,,209,nzap85,3,1,2,5,2,827,,18,heromaneuver_replica,3,3,0,4,2,746,,105,barrelspinner,0,0,0,0,0,0,,11
2021-06-15T16:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,315,alpha,FALSE,hydra_custom,10,7,3,2,4,807,s+,57,sshooter_becchu,6,5,1,7,5,1173,s+,208,hokusai_hue,10,9,1,6,4,993,s+,475,prime_becchu,11,8,3,6,3,985,s+,174,splatroller,1,1,0,10,3,805,s+,207,jetsweeper,5,4,1,7,6,881,s+,83,sharp_neo,15,10,5,6,2,1017,s+,203,furo,7,5,2,8,4,1123,s+,263
2021-06-15T16:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,300,bravo,FALSE,hydra_custom,7,4,3,7,3,675,x,262,prime_becchu,8,6,2,10,3,978,x,218,sputtery_clear,11,8,3,7,4,1131,x,443,nzap85,9,7,2,8,6,1284,x,313,52gal_becchu,12,7,5,8,5,1429,x,361,sshooter_collabo,15,11,4,8,2,667,x,261,rapid_becchu,12,5,7,6,3,874,x,324,liter4k_scope,11,9,2,3,4,1079,x,260
