# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-06-03T14:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,263,alpha,TRUE,h3reelgun_d,14,3,11,3,5,1018,x,253,variableroller_foil,15,9,6,4,9,1486,x,240,squiclean_g,11,11,0,3,4,1084,x,230,sputtery_hue,11,9,2,5,2,586,x,151,hydra_custom,5,4,1,7,3,793,x,262,sshooter_collabo,5,3,2,7,2,775,x,342,quadhopper_black,2,2,0,12,1,672,x,145,dynamo_becchu,7,5,2,6,4,1281,x,232
2021-06-03T14:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,bravo,,52gal_deco,2,2,0,4,1,787,,341,furo_deco,2,1,1,5,2,1256,,207,dualsweeper_custom,4,4,0,4,3,995,,43,carbon_deco,3,1,2,5,1,523,,43,sshooter,7,4,3,4,3,1020,,229,wakaba,7,3,4,1,4,899,,83,longblaster_necro,6,5,1,1,4,847,,134,sshooter_collabo,8,6,2,2,3,835,,369
2021-06-03T14:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,278,bravo,TRUE,sshooter_collabo,11,9,2,10,0,836,s,74,bold_neo,5,3,2,10,5,1174,s,116,nzap89,5,4,1,11,3,920,s,60,variableroller_foil,10,10,0,9,2,448,s,127,52gal_becchu,13,10,3,6,1,1089,s,45,splatroller,12,10,2,8,2,621,s,58,prime_becchu,14,12,2,5,2,798,s,117,nzap89,11,8,3,7,6,1149,s,126
2021-06-03T14:00:00+00:00,5.4.0,gachi,squad_2,asari,fujitsubo,320,alpha,FALSE,dualsweeper,11,8,3,4,5,1383,x,796,sshooter_becchu,6,6,0,5,6,1510,x,482,hissen,11,8,3,6,2,1011,s+,215,96gal,9,7,2,9,3,1273,s+,242,prime_becchu,6,6,0,8,5,1133,s+,156,wakaba,7,2,5,4,7,1253,s+,222,furo,13,10,3,8,5,1636,s+,104,quadhopper_white,10,6,4,9,3,1064,s+,228
2021-06-03T14:00:00+00:00,5.4.0,gachi,squad_2,asari,mutsugoro,82,alpha,TRUE,nzap85,4,2,2,2,1,506,x,503,sshooter_collabo,5,4,1,1,2,429,x,584,dynamo_tesla,1,0,1,1,2,390,x,234,bold_7,2,1,1,1,1,385,x,261,bold,1,1,0,4,0,355,x,264,jetsweeper,4,3,1,1,1,523,x,294,bottlegeyser_foil,2,1,1,1,1,290,x,296,rapid_elite_deco,1,0,1,1,1,328,,48
2021-06-03T14:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,alpha,,sshooter_collabo,8,8,0,3,2,815,,348,hissen_hue,2,0,2,4,2,879,,48,hissen,2,1,1,3,2,813,,79,hissen,12,10,2,7,2,741,,297,sshooter_collabo,12,10,2,5,2,920,,231,hissen,5,3,2,3,3,845,,184,hissen,6,2,4,5,2,758,,80,hissen_hue,2,2,0,6,1,689,,41
2021-06-03T14:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,84,bravo,TRUE,barrelspinner_remix,0,0,0,3,0,276,x,403,splatroller_becchu,2,2,0,4,0,299,x,640,rapid_becchu,0,0,0,3,0,328,x,212,quadhopper_black,0,0,0,4,0,246,x,117,longblaster,5,2,3,0,2,499,x,371,barrelspinner_remix,4,4,0,1,1,318,x,108,nzap85,5,1,4,1,2,377,x,156,splatroller_collabo,7,7,0,0,1,343,x,432
2021-06-03T14:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,dynamo_becchu,3,3,0,5,2,924,,205,momiji,1,1,0,4,4,1188,,101,bold_neo,3,3,0,1,6,1046,,86,96gal,8,7,1,3,3,922,,125,promodeler_pg,5,4,1,3,5,1369,,81,variableroller_foil,3,2,1,3,3,914,,299,52gal_becchu,0,0,0,5,2,768,,69,hokusai,9,7,2,3,3,748,,163
2021-06-03T14:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,308,bravo,FALSE,herobrush_replica,12,11,1,9,1,702,x,183,herospinner_replica,10,8,2,9,2,944,x,198,dualsweeper_custom,9,4,5,10,3,1081,x,359,nzap85,5,3,2,10,2,911,x,220,52gal_becchu,4,4,0,6,6,1021,x,118,h3reelgun_d,15,11,4,7,4,1168,x,297,carbon_deco,12,10,2,7,4,753,x,395,nautilus79,18,13,5,6,4,886,x,245
2021-06-03T14:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,splatcharger_becchu,5,4,1,4,1,574,,262,nzap83,4,2,2,4,3,1154,,258,dualsweeper,2,2,0,5,3,1001,,159,barrelspinner_remix,2,1,1,4,3,948,,583,nzap89,9,8,1,2,5,1394,,210,jetsweeper,9,7,2,2,4,1008,,20,liter4k,2,2,0,3,2,732,,43,splatcharger_collabo,0,0,0,3,1,499,,148
2021-06-03T14:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,bravo,,soytuber,4,4,0,1,3,1227,,47,sshooter,5,2,3,5,1,759,,7,splatroller,12,11,1,3,1,620,,60,splatroller,1,0,1,1,2,578,,5,jetsweeper,3,2,1,1,6,1322,,20,promodeler_pg,2,2,0,5,2,795,,31,nzap85,4,4,0,6,2,790,,13,sputtery_clear,3,2,1,5,1,664,,34
2021-06-03T14:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,302,alpha,FALSE,nzap85,13,10,3,9,4,1005,b+,44,screwslosher_becchu,9,5,4,9,3,951,b-,50,nzap85,11,5,6,5,5,1214,b-,47,variableroller_foil,15,12,3,4,5,902,b-,56,parashelter_sorella,5,2,3,10,3,915,b+,51,dualsweeper_custom,16,12,4,4,4,1523,b,43,nzap85,5,3,2,10,2,682,b-,37,hissen,13,10,3,8,3,780,b+,48
2021-06-03T14:00:00+00:00,5.4.0,gachi,squad_2,asari,fujitsubo,312,alpha,FALSE,nzap85,12,6,6,5,5,1538,x,503,sshooter_collabo,13,13,0,6,3,1180,x,584,52gal_becchu,13,13,0,8,3,949,x,195,furo,10,4,6,5,5,1478,x,277,campingshelter_camo,7,5,2,9,3,1233,x,187,bold_7,6,5,1,7,5,1286,x,191,quadhopper_black,9,9,0,10,4,1315,x,315,hotblaster_custom,7,5,2,10,4,955,x,422
2021-06-03T14:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,alpha,,52gal_deco,6,4,2,3,3,1003,,341,52gal,4,3,1,7,4,952,,229,sshooter_collabo,3,3,0,4,3,826,,43,splatcharger,1,1,0,4,1,619,,369,96gal,9,6,3,4,3,1064,,207,96gal_deco,1,1,0,3,2,1026,,44,longblaster_necro,5,4,1,2,3,862,,134,liter4k,8,7,1,2,1,559,,43
2021-06-03T14:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,302,alpha,FALSE,nzap85,14,10,4,7,4,837,b+,67,splatroller,12,12,0,8,2,792,b,107,sharp_neo,7,5,2,9,2,793,b-,27,prime_becchu,11,7,4,5,4,891,b,115,carbon,12,8,4,10,2,566,b-,24,96gal,10,7,3,12,3,784,b,105,sshooter_becchu,10,6,4,5,4,862,b,208,nzap89,11,8,3,7,6,1098,b+,119
2021-06-03T14:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,bravo,,dualsweeper_custom,3,2,1,3,2,930,,87,carbon,2,2,0,4,2,744,,18,prime_becchu,2,2,0,6,2,559,,24,bold,1,1,0,1,1,0,,24,promodeler_pg,5,5,0,2,5,1101,,63,dualsweeper,4,4,0,2,3,826,,168,prime_collabo,2,2,0,1,3,703,,115,liter4k_scope,4,3,1,2,2,463,,55
2021-06-03T14:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,318,bravo,FALSE,nzap85,8,4,4,5,5,1285,s,237,hokusai_hue,6,5,1,10,3,800,s,99,splatroller,7,7,0,9,3,1002,s,61,ochiba,10,7,3,10,4,1329,s,351,nzap85,16,7,9,6,7,1467,s,47,hokusai_hue,13,13,0,6,4,929,s,233,prime_becchu,9,8,1,6,1,1028,s,83,nova,7,5,2,5,4,1033,s,220
2021-06-03T14:00:00+00:00,5.4.0,gachi,squad_4,asari,fujitsubo,318,alpha,FALSE,carbon_deco,11,10,1,10,3,1040,x,199,campingshelter_camo,11,7,4,6,2,1105,x,353,96gal,15,7,8,7,4,1334,x,243,nzap89,11,9,2,6,5,1280,x,404,hissen_hue,6,3,3,7,4,1107,s,197,quadhopper_white,9,8,1,8,6,1308,x,391,screwslosher_becchu,9,7,2,7,3,1252,x,275,quadhopper_black,15,11,4,11,1,1069,x,541
2021-06-03T14:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,311,bravo,FALSE,splatroller,8,8,0,11,0,641,x,224,hydra_custom,13,8,5,6,2,822,x,162,52gal_becchu,9,9,0,9,6,1274,x,401,bottlegeyser_foil,8,3,5,9,2,937,x,311,96gal,24,17,7,8,5,1246,x,244,spygadget,17,7,10,7,4,905,x,57,liter4k_custom,6,5,1,5,4,718,x,262,h3reelgun_d,13,6,7,8,4,955,x,242
2021-06-03T14:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,barrelspinner_remix,7,3,4,6,4,924,x,403,ochiba,5,4,1,6,3,1283,x,243,nzap85,13,10,3,7,4,1220,x,626,rapid_becchu,6,5,1,5,3,815,x,104,52gal_becchu,8,5,3,3,5,923,x,215,jetsweeper_custom,5,4,1,5,3,1128,x,129,barrelspinner_remix,8,6,2,6,4,1080,x,355,sputtery,10,8,2,8,3,1030,x,337
2021-06-03T14:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,sshooter_collabo,10,5,5,5,1,1114,s,74,barrelspinner_remix,10,9,1,4,5,1103,s,147,variableroller_foil,10,7,3,8,2,504,s,127,hydra_custom,15,12,3,2,5,868,s,67,herospinner_replica,5,3,2,9,1,659,s,105,maneuver,6,5,1,10,2,629,s,144,splatspinner_collabo,12,9,3,8,5,1243,s,320,nzap85,4,2,2,8,4,982,s,110
2021-06-03T14:00:00+00:00,5.4.0,gachi,squad_2,asari,fujitsubo,311,alpha,FALSE,wakaba,6,4,2,7,5,1433,s+,269,carbon_deco,15,15,0,3,3,939,x,304,nzap89,9,7,2,7,5,1418,x,82,hissen_hue,2,2,0,8,2,1021,a,123,96gal,14,4,10,5,6,1461,x,272,52gal_becchu,11,9,2,8,5,1054,x,228,prime_becchu,8,6,2,8,2,1081,s+,144,longblaster_necro,7,5,2,7,1,840,s+,158
2021-06-03T14:00:00+00:00,5.4.0,gachi,squad_2,asari,fujitsubo,320,alpha,FALSE,dualsweeper,12,8,4,4,6,1596,x,796,variableroller_foil,7,6,1,7,4,1271,a+,59,prime_becchu,7,6,1,6,3,1016,a,89,sshooter_becchu,9,9,0,5,7,1637,x,482,furo,8,7,1,6,5,1708,s+,104,quadhopper_white,7,7,0,12,2,1057,s+,228,momiji,6,5,1,4,8,1977,x,136,bottlegeyser_foil,6,3,3,7,3,789,s+,75
2021-06-03T14:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,bravo,,screwslosher_becchu,1,1,0,4,1,684,,196,splatspinner,6,4,2,3,5,1323,,334,liter4k,3,2,1,2,2,763,,141,herocharger_replica,6,5,1,4,1,629,,410,furo_deco,4,3,1,3,3,1242,,118,wakaba,3,1,2,3,4,1068,,146,maneuver,4,3,1,3,4,1058,,120,hydra_custom,8,6,2,3,2,687,,88
2021-06-03T14:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,bravo,,soytuber,3,3,0,5,1,926,,47,promodeler_pg,3,3,0,1,2,1010,,31,sputtery_clear,1,1,0,6,2,990,,34,splatroller,1,1,0,4,1,407,,5,sshooter,6,2,4,4,1,1039,,7,jetsweeper,3,3,0,1,4,979,,20,splatroller,12,10,2,1,2,758,,60,nzap85,3,1,2,2,2,705,,13
2021-06-03T14:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,bravo,,dynamo_becchu,4,4,0,4,5,1211,,206,bold_neo,2,2,0,3,6,1311,,86,promodeler_pg,2,2,0,5,4,994,,81,splatroller,4,2,2,7,0,659,,299,promodeler_pg,4,2,2,3,6,1420,,101,jetsweeper,7,5,2,1,5,1176,,207,96gal,8,5,3,1,2,944,,125,hokusai,8,7,1,5,1,869,,163
2021-06-03T14:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,52gal_deco,5,1,4,4,3,736,,341,96gal,9,6,3,2,4,1070,,207,longblaster_necro,6,3,3,4,1,644,,134,rapid,6,4,2,5,1,617,,229,bucketslosher_deco,7,7,0,2,1,1002,,369,96gal_deco,3,3,0,4,3,960,,44,bucketslosher_soda,3,2,1,5,0,591,,43,liter4k,3,3,0,3,1,514,,43
2021-06-03T14:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,bravo,,dualsweeper_custom,5,2,3,3,2,818,,87,hissen_hue,7,6,1,2,3,1134,,153,splatroller,2,2,0,5,1,729,,52,prime_becchu,4,4,0,5,1,562,,24,kugelschreiber_hue,8,6,2,4,2,1022,,72,pablo,3,2,1,2,4,891,,55,prime_collabo,4,4,0,2,2,780,,115,dualsweeper,4,3,1,6,2,540,,168
2021-06-03T14:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,70,bravo,TRUE,dualsweeper_custom,1,1,0,3,0,170,s,243,barrelspinner_remix,1,0,1,2,0,193,s,41,splatscope,0,0,0,3,0,178,s,109,nzap85,3,3,0,2,0,371,s,274,jetsweeper_custom,1,1,0,2,1,230,s,128,prime_becchu,5,5,0,1,1,332,s,200,hydra_custom,5,3,2,1,1,194,s,124,clashblaster_neo,3,1,2,0,2,309,s,199
2021-06-03T14:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,302,bravo,FALSE,nzap85,10,8,2,6,4,1240,b+,67,furo_deco,7,5,2,8,0,874,b+,95,prime_becchu,5,5,0,8,1,947,b+,66,splatscope_collabo,7,7,0,5,2,841,b,26,furo_deco,5,4,1,9,3,946,b+,266,liter4k,6,5,1,3,4,908,b-,47,wakaba,12,9,3,7,4,1044,b+,316,nzap83,10,9,1,6,5,1280,b+,253
2021-06-03T14:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,171,alpha,TRUE,nzap85,13,7,6,3,3,590,a+,237,furo_deco,6,4,2,3,3,837,a,360,splatroller,7,7,0,5,2,531,a+,133,hydra_custom,9,8,1,3,2,346,a,116,hydra_custom,7,1,6,5,1,380,a,112,splatroller_becchu,8,6,2,8,0,318,a,530,liter4k,3,3,0,6,1,422,a+,59,furo_deco,5,4,1,7,2,757,a+,185
2021-06-03T14:00:00+00:00,5.4.0,gachi,squad_2,asari,fujitsubo,316,alpha,FALSE,nzap85,17,11,6,6,6,1477,x,503,ochiba,10,4,6,11,2,830,x,312,hokusai_hue,12,11,1,10,5,951,x,874,sshooter_collabo,10,8,2,10,3,1025,x,584,bottlegeyser_foil,14,12,2,8,3,949,x,187,maneuver_collabo,12,10,2,10,2,978,x,409,96gal,11,6,5,7,4,1178,x,317,bucketslosher_deco,12,9,3,9,2,1112,x,575
2021-06-03T14:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,106,bravo,TRUE,liter4k,2,0,2,3,1,445,x,228,hissen,0,0,0,6,0,215,x,123,prime_collabo,2,2,0,4,0,389,x,386,pablo_hue,1,1,0,1,2,607,x,231,ochiba,1,0,1,1,3,398,x,399,hissen,12,10,2,1,3,520,x,320,liter4k,2,2,0,0,2,543,x,322,splatcharger,2,2,0,1,2,380,x,116
2021-06-03T14:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,160,bravo,TRUE,splatroller,3,3,0,5,1,472,x,224,dualsweeper_custom,7,5,2,5,1,609,x,280,hydra_custom,3,3,0,2,1,364,x,162,wakaba,2,1,1,6,2,713,x,359,52gal_becchu,7,4,3,4,3,512,x,224,hydra_custom,9,8,1,2,2,414,x,105,wakaba,8,4,4,2,4,786,x,290,sputtery_clear,3,2,1,4,3,618,x,304
2021-06-03T14:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,screwslosher_becchu,4,2,2,3,2,776,,196,bold_neo,1,0,1,1,6,1353,,100,sputtery_clear,3,3,0,4,0,763,,56,jetsweeper_custom,2,1,1,4,1,634,,155,jetsweeper,2,1,1,0,6,1251,,111,nautilus79,7,6,1,3,3,794,,95,liter4k,3,3,0,3,2,646,,137,kelvin525_becchu,3,2,1,0,1,619,,377
2021-06-03T14:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,323,alpha,FALSE,sshooter_collabo,14,8,6,9,3,1102,s,74,hydra_custom,13,9,4,3,5,934,s,67,prime_becchu,7,5,2,8,4,891,s,239,nautilus47,13,11,2,8,3,976,s,207,herospinner_replica,11,9,2,5,3,965,s,105,variableroller_foil,12,8,4,11,2,937,s,143,nzap85,10,3,7,9,4,1101,s,110,96gal,11,8,3,8,5,993,s,321
2021-06-03T14:00:00+00:00,5.4.0,gachi,squad_4,asari,mutsugoro,320,bravo,FALSE,carbon_deco,3,3,0,9,4,1235,x,199,96gal,6,1,5,6,6,1416,x,243,campingshelter_camo,5,4,1,10,3,1116,x,353,nzap89,11,9,2,9,6,1715,x,404,parashelter_sorella,9,7,2,6,4,1419,x,257,96gal,15,12,3,1,7,1737,x,288,carbon_deco,14,8,6,6,3,1391,x,288,pablo_hue,8,6,2,4,3,1189,x,174
2021-06-03T14:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,dynamo_becchu,6,5,1,3,2,835,,206,bold_neo,7,6,1,1,6,1173,,86,promodeler_pg,4,1,3,2,4,908,,81,jetsweeper,6,5,1,0,4,831,,207,promodeler_pg,2,0,2,5,5,1195,,101,96gal,1,1,0,2,2,968,,125,splatroller,3,3,0,5,1,779,,299,hokusai,2,2,0,5,1,534,,163
2021-06-03T14:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,162,bravo,TRUE,herobrush_replica,4,4,0,5,1,451,x,183,nzap85,1,0,1,4,2,731,x,140,screwslosher_becchu,3,1,2,4,2,709,x,343,52gal_becchu,2,1,1,5,2,638,x,257,bucketslosher,2,1,1,3,3,543,x,269,nzap85,10,7,3,1,5,876,x,156,wakaba,12,7,5,2,5,873,x,465,jetsweeper_custom,5,2,3,0,5,633,x,311
2021-06-03T14:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,alpha,,soytuber,6,6,0,4,1,813,,47,sshooter,4,3,1,4,1,799,,7,jetsweeper,3,2,1,1,3,796,,20,sputtery_clear,12,10,2,4,0,622,,43,sputtery_clear,2,1,1,4,3,1000,,34,promodeler_pg,2,1,1,5,1,714,,31,splatroller,9,9,0,5,0,634,,60,nzap85,4,2,2,7,2,630,,13
2021-06-03T14:00:00+00:00,5.4.0,gachi,squad_2,asari,mutsugoro,164,bravo,TRUE,wakaba,5,2,3,5,3,979,s+,269,hissen_hue,7,5,2,4,1,651,a,123,52gal_becchu,5,3,2,2,2,728,x,160,hydra_custom,5,4,1,2,1,344,s+,167,hissen,7,6,1,3,3,636,x,214,furo,5,3,2,3,3,1023,x,119,hissen,4,2,2,5,2,594,a-,99,splatroller,3,2,1,4,1,612,x,109
2021-06-03T14:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,305,bravo,FALSE,dualsweeper_custom,11,6,5,9,2,1029,s,243,spygadget_becchu,9,3,6,7,4,1018,s,113,sshooter_becchu,10,9,1,7,6,1371,s,89,nzap89,8,5,3,6,6,1311,s,311,h3reelgun_d,9,7,2,8,2,1138,s,287,sharp_neo,14,9,5,9,2,922,s,109,nzap85,11,7,4,2,7,1554,s,103,kelvin525_deco,7,6,1,5,3,866,s,203
2021-06-03T14:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,bravo,,52gal_deco,2,2,0,5,1,928,,341,sshooter_becchu,4,3,1,3,4,1090,,229,jetsweeper,4,1,3,4,4,909,,134,96gal,6,5,1,7,1,867,,207,wakaba,8,6,2,3,5,1316,,44,dualsweeper_custom,4,3,1,4,2,1130,,43,bucketslosher_deco,7,5,2,1,3,1036,,369,squiclean_a,7,5,2,3,3,702,,43
2021-06-03T14:00:00+00:00,5.4.0,gachi,squad_2,asari,fujitsubo,318,alpha,FALSE,dualsweeper,9,7,2,8,4,1275,x,796,sshooter_becchu,10,9,1,8,4,1324,x,482,bamboo14mk1,5,3,2,9,1,787,s+,120,splatroller,7,7,0,8,1,880,s+,225,hissen,13,12,1,9,2,995,x,371,campingshelter_camo,9,6,3,6,4,1068,s+,55,nzap85,11,4,7,10,2,1064,a-,59,nautilus79,14,11,3,2,5,1222,x,526
2021-06-03T14:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,alpha,,dualsweeper_custom,4,3,1,1,2,677,,87,heromaneuver_replica,9,7,2,1,4,1099,,130,sshooter,9,8,1,2,3,986,,99,prime_collabo,2,2,0,3,2,808,,115,splatroller,4,4,0,4,2,926,,52,prime_becchu,2,2,0,5,2,763,,24,maneuver_collabo,1,1,0,6,2,763,,296,dualsweeper,0,0,0,6,1,589,,168
2021-06-03T14:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,liter4k,8,5,3,5,3,1009,x,228,dynamo_becchu,3,2,1,10,2,868,x,250,ochiba,7,7,0,8,3,1094,x,243,splatspinner,6,4,2,11,2,1044,x,371,longblaster,10,7,3,5,4,944,x,516,bold_7,8,7,1,6,5,1238,x,220,splatroller,9,8,1,4,5,914,x,338,liter4k,13,12,1,3,6,1093,x,280
2021-06-03T14:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,296,alpha,TRUE,nzap85,14,9,5,7,5,1155,a+,237,splatroller,9,8,1,8,3,872,a+,133,sharp_neo,8,6,2,4,2,918,a+,101,liter4k,7,5,2,5,4,1134,a,127,clashblaster_neo,8,7,1,6,3,769,a+,321,96gal,7,6,1,7,4,1411,a,37,dualsweeper_custom,8,7,1,8,2,1105,a,172,splatroller,5,4,1,8,2,670,a+,87
2021-06-03T14:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,splatroller,9,8,1,7,2,810,x,224,bamboo14mk3,5,1,4,10,4,907,x,248,nzap85,12,8,4,7,4,1207,x,117,rapid_elite,12,10,2,5,4,981,x,216,bottlegeyser_foil,8,6,2,5,3,719,x,55,furo,8,7,1,7,5,1166,x,384,nautilus79,7,6,1,9,4,904,x,101,wakaba,15,10,5,6,6,1230,x,290
2021-06-03T14:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,bravo,,prime_becchu,2,2,0,4,2,782,,303,momiji,5,4,1,7,3,1050,,22,sshooter,2,1,1,7,2,802,,49,clashblaster_neo,3,3,0,5,0,552,,120,sshooter_becchu,5,5,0,1,5,1080,,45,dualsweeper_custom,12,5,7,3,2,947,,239,spygadget,8,6,2,2,4,886,,62,splatcharger_becchu,7,7,0,4,1,589,,85
2021-06-03T14:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,alpha,,soytuber,2,2,0,0,3,1164,,47,sshooter,1,1,0,2,0,1085,,8,sputtery_clear,2,2,0,5,3,923,,34,sputtery_clear,5,5,0,4,0,288,,43,jetsweeper,1,1,0,1,5,1096,,20,promodeler_pg,0,0,0,1,2,789,,31,nzap85,5,2,3,5,2,756,,13,splatroller,8,7,1,3,1,676,,60
2021-06-03T14:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,alpha,,dynamo_becchu,8,7,1,1,4,1321,,206,promodeler_pg,2,0,2,2,6,1452,,101,96gal,7,5,2,1,2,1069,,125,hydra_custom,9,7,2,1,3,712,,293,bold_neo,0,0,0,4,7,1473,,86,promodeler_pg,1,1,0,5,4,1230,,81,nova_becchu,3,3,0,5,1,725,,299,hokusai,1,1,0,5,1,675,,163
2021-06-03T14:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,304,bravo,FALSE,herobrush_replica,13,10,3,7,3,755,x,183,squiclean_a,8,6,2,10,3,818,x,240,bottlegeyser_foil,13,11,2,7,5,1010,x,109,dualsweeper_custom,8,5,3,12,2,960,x,223,squiclean_g,17,16,1,6,4,1100,x,250,sputtery,8,3,5,9,4,877,x,262,screwslosher_becchu,12,11,1,8,2,966,x,153,jetsweeper,7,6,1,9,5,827,x,126
2021-06-03T14:00:00+00:00,5.4.0,gachi,squad_2,asari,mutsugoro,320,alpha,FALSE,dualsweeper_custom,9,7,2,2,5,1581,s+,81,nautilus47,13,7,6,4,3,1047,s+,243,dualsweeper_custom,10,4,6,9,3,1136,s+,411,nzap85,9,7,2,8,3,1313,s,157,wakaba,13,5,8,6,7,1339,s+,103,nzap85,11,5,6,5,6,1487,s,109,hydra_custom,11,5,6,5,4,1461,s+,292,heroroller_replica,8,8,0,10,2,859,b+,57
2021-06-03T14:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,nzap85,12,11,1,9,2,1009,b+,67,sshooter_becchu,15,9,6,5,5,1125,b+,71,liter4k,3,3,0,7,3,678,b,26,longblaster_necro,9,8,1,9,2,618,b+,111,nzap89,13,8,5,7,5,1052,b,40,prime_becchu,13,12,1,7,1,836,b-,46,rapid_becchu,3,2,1,10,1,664,b+,52,splatcharger,9,8,1,7,2,653,b,18
2021-06-03T14:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,bravo,,52gal_deco,3,3,0,4,2,899,,341,wakaba,2,1,1,5,3,1108,,44,herocharger_replica,4,4,0,1,2,777,,229,dualsweeper_custom,3,1,2,5,1,678,,43,96gal,9,4,5,1,5,1205,,207,jetsweeper,5,3,2,2,5,1176,,134,squiclean_a,5,3,2,5,2,600,,43,splatroller_becchu,6,5,1,1,2,553,,526
2021-06-03T14:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,316,bravo,FALSE,sshooter_collabo,10,9,1,7,2,1201,s,74,dualsweeper_custom,9,7,2,9,3,1244,s,164,nzap85,10,6,4,9,5,1436,s,234,splatroller,7,5,2,9,2,830,s,177,clashblaster_neo,13,10,3,10,4,816,s,426,52gal_becchu,8,7,1,6,7,1292,s,117,nzap89,10,7,3,8,6,1334,s,147,sshooter_becchu,11,10,1,3,6,1264,s,185
2021-06-03T14:00:00+00:00,5.4.0,gachi,squad_4,asari,fujitsubo,169,alpha,TRUE,carbon_deco,14,13,1,1,2,625,x,199,campingshelter_camo,4,2,2,3,1,661,x,353,96gal,3,0,3,2,3,738,x,243,nzap89,5,3,2,2,3,929,x,404,sputtery_clear,4,3,1,4,0,534,s+,243,furo,1,0,1,5,2,794,s,175,rapid_becchu,4,3,1,5,2,618,x,278,sshooter_collabo,3,2,1,5,0,612,x,359
