# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-06-22T14:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,alpha,,heromaneuver_replica,8,7,1,1,4,1140,,146,hokusai_becchu,10,10,0,3,2,895,,34,sharp_neo,5,3,2,5,1,814,,27,parashelter_sorella,1,0,1,2,0,314,,17,sshooter,3,3,0,4,2,842,,7,variableroller_foil,7,6,1,4,3,778,,67,wakaba,2,1,1,5,1,602,,4,bold,1,1,0,7,0,546,,17
2021-06-22T14:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,alpha,FALSE,nzap83,2,2,0,1,2,677,,180,sharp_neo,2,2,0,3,3,964,,75,pablo,4,3,1,3,2,748,,81,bottlegeyser_foil,6,5,1,2,1,672,,154,sshooter_becchu,4,4,0,2,3,933,,44,wakaba,4,2,2,4,3,868,,140,jetsweeper_custom,2,1,1,3,2,626,,95,splatcharger,2,2,0,3,0,438,,101
2021-06-22T14:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,300,bravo,FALSE,furo,11,10,1,5,4,1351,b+,94,sharp_neo,8,6,2,9,1,836,b+,174,barrelspinner_remix,9,7,2,9,3,749,b-,174,nova,2,1,1,8,2,603,b+,194,momiji,9,5,4,6,4,1220,b,263,splatroller,11,9,2,7,2,929,b+,26,longblaster_necro,8,7,1,5,3,853,b,89,barrelspinner_remix,11,7,4,6,3,725,b,61
2021-06-22T14:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,267,alpha,TRUE,nzap85,12,9,3,6,3,1058,b+,50,nzap89,9,6,3,6,3,1109,b+,41,bold,12,9,3,9,2,921,b+,117,furo,13,9,4,8,2,911,b+,86,sshooter_becchu,8,8,0,9,3,1201,b,29,nzap89,11,7,4,7,4,1107,b+,82,clashblaster_neo,11,8,3,8,2,841,b-,68,kelvin525_deco,6,5,1,9,2,705,b+,75
2021-06-22T14:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,,variableroller,2,2,0,1,2,830,,26,furo,7,6,1,5,3,1082,,82,pablo_permanent,4,3,1,3,3,856,,63,splatroller,4,4,0,2,2,840,,34,bold_neo,4,3,1,3,4,1104,,48,variableroller_foil,4,2,2,3,3,889,,77,dynamo,5,5,0,2,3,821,,103,rapid_elite_deco,3,1,2,7,1,372,,29
2021-06-22T14:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,jetsweeper_custom,6,4,2,8,1,815,s,58,hissen_hue,17,10,7,7,4,1150,s,189,barrelspinner,11,7,4,4,3,1083,s,297,dualsweeper_custom,17,14,3,5,2,880,s,100,prime_becchu,13,8,5,8,3,1246,s,116,herocharger_replica,9,9,0,4,3,871,s,88,sputtery,3,3,0,10,3,806,s,103,screwslosher_neo,8,4,4,13,2,771,s,226
2021-06-22T14:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,315,bravo,FALSE,soytuber,11,10,1,8,2,861,a+,112,bold,8,5,3,8,5,1304,a+,78,nzap85,12,8,4,12,2,1015,a+,419,sshooter_collabo,12,7,5,8,3,934,a+,75,screwslosher_becchu,15,12,3,5,4,1181,a+,123,96gal_deco,14,11,3,10,2,999,a+,119,sshooter_collabo,12,8,4,7,3,988,a+,62,sputtery_clear,10,4,6,11,2,946,a+,171
2021-06-22T14:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,nzap85,11,7,4,9,3,1155,a,587,furo_deco,14,11,3,6,4,1481,a+,310,momiji,12,7,5,9,5,1165,a+,121,heroshooter_replica,11,6,5,16,0,561,a+,117,nzap85,17,15,2,7,2,1377,a+,125,hydra,16,13,3,6,2,1098,a+,202,52gal_becchu,12,9,3,8,3,1068,a,122,hokusai_hue,7,3,4,10,2,701,a+,162
2021-06-22T14:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,314,alpha,FALSE,prime_becchu,7,6,1,12,2,786,s,85,bold,15,11,4,10,3,1472,s,205,nzap89,6,4,2,10,5,1456,s,188,sputtery,13,12,1,8,2,963,s,314,prime_becchu,22,20,2,6,1,1249,s,100,squiclean_g,6,6,0,7,1,1143,s,137,bold,2,1,1,11,4,1137,s,67,sputtery_clear,17,13,4,9,3,1073,s,177
2021-06-22T14:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,314,alpha,FALSE,variableroller_foil,6,5,1,4,8,1594,x,509,wakaba,16,8,8,6,6,1590,x,330,nzap85,14,7,7,7,3,1117,x,364,96gal_deco,17,14,3,8,3,952,x,247,sshooter_becchu,7,7,0,9,7,1512,x,154,momiji,3,1,2,6,5,1428,x,133,dynamo_tesla,12,7,5,9,6,1306,x,87,52gal_becchu,10,9,1,10,1,718,x,155
2021-06-22T14:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,,splatcharger_becchu,6,5,1,1,3,856,,525,nzap83,4,1,3,2,3,1402,,149,96gal_deco,1,1,0,3,2,889,,99,rapid_becchu,7,6,1,3,2,753,,258,sshooter_becchu,6,5,1,2,5,1444,,393,hotblaster,3,3,0,4,2,863,,219,campingshelter,4,1,3,4,1,686,,222,prime,1,0,1,3,1,531,,246
2021-06-22T14:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,250,alpha,TRUE,dualsweeper_custom,7,6,1,5,1,706,s,150,kugelschreiber_hue,5,5,0,2,4,1235,s,176,sputtery_clear,8,6,2,7,2,917,s,83,momiji,6,4,2,8,3,763,s,238,promodeler_pg,8,6,2,2,4,1176,s,99,splatroller,4,4,0,5,3,825,s,152,kugelschreiber_hue,8,6,2,8,2,782,s,144,maneuver_collabo,8,6,2,6,2,665,s,820
2021-06-22T14:00:00+00:00,5.4.0,gachi,squad_2,area,mutsugoro,228,alpha,TRUE,dualsweeper,8,6,2,5,3,1022,x,808,jetsweeper,5,3,2,1,9,1554,x,461,52gal_becchu,16,14,2,0,5,1216,x,605,dualsweeper_custom,9,6,3,3,3,1008,x,332,splatspinner,1,0,1,4,5,1289,x,355,kugelschreiber_hue,3,1,2,7,3,1099,x,374,quadhopper_black,6,5,1,11,3,1021,x,469,kugelschreiber_hue,2,2,0,7,2,857,x,363
2021-06-22T14:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,,wakaba,6,3,3,4,3,1180,,302,bold_neo,7,7,0,3,4,1136,,187,splatspinner_becchu,3,2,1,2,3,997,,518,bold_neo,7,6,1,6,1,801,,389,bold_7,7,6,1,5,4,1432,,215,bold,4,2,2,3,4,1257,,107,barrelspinner_remix,4,4,0,5,1,702,,96,dynamo_tesla,4,3,1,5,1,546,,60
2021-06-22T14:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,172,alpha,TRUE,carbon_deco,10,8,2,4,1,554,x,207,nzap89,6,4,2,3,3,1049,x,390,52gal_becchu,4,3,1,5,2,654,x,350,bucketslosher_soda,6,5,1,2,2,614,x,340,promodeler_mg,4,2,2,5,4,855,x,128,52gal_becchu,9,7,2,4,4,801,x,111,jetsweeper,5,2,3,6,2,569,x,56,hokusai_hue,4,3,1,5,1,439,x,166
2021-06-22T14:00:00+00:00,5.4.0,gachi,squad_2,area,gangaze,238,alpha,TRUE,variableroller,13,11,2,3,4,1221,x,752,nzap85,16,10,6,2,4,1196,s+,150,jetsweeper,13,8,5,1,5,1012,s,55,nautilus79,2,1,1,4,2,646,a+,68,variableroller_foil,1,1,0,4,5,1058,a-,87,squiclean_b,2,1,1,7,5,943,s+,148,quadhopper_black,2,2,0,11,2,808,s+,271,squiclean_b,5,5,0,8,2,757,s+,81
2021-06-22T14:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,bravo,,sshooter_becchu,3,3,0,4,3,1024,,98,nzap89,1,0,1,3,4,1173,,105,prime_becchu,2,0,2,3,2,862,,119,squiclean_b,0,0,0,4,2,654,,71,wakaba,5,2,3,0,5,1347,,152,splatroller,5,5,0,1,3,916,,253,sharp,6,5,1,2,3,906,,310,splatspinner,3,2,1,0,3,893,,24
2021-06-22T14:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,bravo,,dualsweeper_custom,6,5,1,3,1,638,,90,heromaneuver_replica,10,7,3,2,3,927,,91,splatscope_becchu,4,3,1,1,3,681,,86,barrelspinner,4,4,0,2,1,617,,30,hissen_hue,5,4,1,6,3,1060,,40,splatroller,0,0,0,4,3,799,,67,wakaba,4,3,1,4,2,764,,41,rapid_elite_deco,0,0,0,5,1,291,,193
2021-06-22T14:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,,heromaneuver_replica,8,8,0,1,2,1213,,146,sharp_neo,4,4,0,2,2,1338,,27,bold,3,3,0,1,2,890,,17,variableroller_foil,0,0,0,0,0,189,,67,sshooter,1,1,0,4,1,1109,,7,liter4k,1,1,0,3,2,834,,34,wakaba,0,0,0,6,1,696,,5,parashelter_sorella,2,2,0,2,2,672,,17
2021-06-22T14:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,alpha,FALSE,nzap83,6,5,1,1,3,971,,180,ochiba,3,3,0,2,3,923,,107,pablo_hue,0,0,0,1,3,775,,113,splatscope,4,4,0,3,1,468,,148,nzap83,1,1,0,3,2,905,,88,jetsweeper,0,0,0,3,2,773,,56,nova,6,5,1,4,1,629,,382,rapid_elite,1,1,0,2,2,598,,141
2021-06-22T14:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,bravo,,variableroller,0,0,0,5,1,754,,26,bold_neo,2,1,1,3,4,938,,48,carbon_deco,2,2,0,3,2,657,,34,nzap83,1,0,1,7,1,366,,29,sharp_neo,8,7,1,1,3,1088,,103,ochiba,2,1,1,2,4,862,,9,jetsweeper,6,4,2,0,3,715,,77,quadhopper_black,7,6,1,0,1,665,,63
2021-06-22T14:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,309,alpha,FALSE,liter4k,3,3,0,6,3,760,a+,105,furo,8,4,4,7,3,1505,a-,55,dualsweeper_custom,18,13,5,5,3,1142,a+,25,sshooter,15,12,3,10,2,950,a-,18,longblaster,10,10,0,8,2,1147,a+,38,52gal,12,9,3,9,5,1127,a+,78,nzap89,5,5,0,7,4,955,a-,22,hydra_custom,9,4,5,8,3,921,a+,110
2021-06-22T14:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,300,bravo,FALSE,nzap85,8,7,1,7,3,1033,s+,246,hydra,8,7,1,7,4,1171,s+,341,bottlegeyser_foil,8,6,2,7,2,783,s+,170,clashblaster_neo,10,6,4,9,2,702,s+,59,dualsweeper,7,6,1,6,3,1225,s+,102,52gal_becchu,8,7,1,8,3,1085,s+,45,splatroller,10,8,2,6,1,817,s+,202,bamboo14mk3,10,7,3,7,0,682,s+,132
2021-06-22T14:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,bravo,,pablo_hue,3,3,0,0,3,850,,525,campingshelter_sorella,3,3,0,2,2,804,,222,maneuver_becchu,2,0,2,4,1,771,,99,nova_becchu,3,2,1,3,2,756,,258,sshooter_becchu,2,2,0,2,3,961,,393,quadhopper_black,5,4,1,1,2,911,,183,bold_neo,0,0,0,2,4,879,,246,hotblaster,2,2,0,3,2,699,,219
2021-06-22T14:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,300,bravo,FALSE,hydra_custom,12,10,2,7,2,793,s,57,bold_neo,13,10,3,6,7,1618,s,36,pablo_hue,8,8,0,9,2,698,s,68,clashblaster_neo,9,7,2,12,0,544,s,85,bold_7,8,7,1,11,1,1114,s,84,clashblaster_neo,9,7,2,9,3,957,s,105,sharp_neo,12,9,3,9,1,748,s,98,dynamo_becchu,12,10,2,6,3,547,s,36
2021-06-22T14:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,300,alpha,FALSE,sshooter_collabo,11,6,5,9,2,935,a,65,dualsweeper_custom,10,9,1,10,1,983,a,22,nzap89,6,5,1,10,2,954,a+,51,clashblaster,8,5,3,5,3,826,a-,172,52gal_becchu,8,6,2,7,6,1221,a-,61,nzap85,21,9,12,7,2,1033,a-,65,sputtery_clear,9,7,2,5,1,995,a,135,sshooter_collabo,11,9,2,6,2,668,a-,94
2021-06-22T14:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,303,bravo,FALSE,nzap85,9,5,4,9,4,1247,a-,50,nzap89,5,4,1,8,4,1058,a-,53,nzap85,10,7,3,10,2,960,a-,60,hotblaster_custom,13,10,3,9,3,858,a,64,nzap85,14,10,4,8,3,1373,a-,115,nzap85,14,10,4,6,3,1141,a-,92,momiji,9,8,1,7,3,981,a-,104,nzap85,12,8,4,5,3,863,a-,57
2021-06-22T14:00:00+00:00,5.4.0,gachi,squad_4,area,gangaze,311,alpha,FALSE,nzap89,11,9,2,7,5,1349,s+,215,soytuber_custom,8,6,2,8,2,890,a,240,barrelspinner_remix,14,8,6,7,3,839,s,184,hydra_custom,16,11,5,5,4,837,a-,189,hydra_custom,11,6,5,7,4,1103,s+,110,variableroller_foil,7,7,0,11,2,868,b,116,clashblaster_neo,7,6,1,10,3,855,b,44,hokusai_hue,9,8,1,7,5,799,x,110
2021-06-22T14:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,bravo,,wakaba,4,3,1,3,3,1101,,302,bold_7,3,3,0,3,7,1321,,60,splatspinner_becchu,8,7,1,5,4,1148,,518,barrelspinner_remix,1,0,1,5,0,500,,96,bold_7,8,7,1,3,4,1395,,215,bold,3,0,3,4,4,1185,,107,rapid_elite,10,8,2,1,4,1033,,187,bold_neo,1,1,0,5,2,646,,389
2021-06-22T14:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,301,bravo,FALSE,dualsweeper_custom,6,2,4,10,1,723,s,150,wakaba,16,11,5,7,8,1523,s,48,splatroller,22,19,3,6,4,1287,s,135,nzap89,5,3,2,11,5,1082,s,444,sshooter_becchu,14,9,5,7,4,1351,s,90,sharp_neo,14,13,1,9,2,1187,s,156,campingshelter,8,4,4,9,2,971,s,284,sputtery,7,5,2,10,1,917,s,159
2021-06-22T14:00:00+00:00,5.4.0,gachi,squad_4,area,mutsugoro,244,alpha,TRUE,jetsweeper_custom,7,5,2,5,4,897,x,405,variableroller_foil,6,4,2,3,8,1449,x,229,wakaba,15,9,6,4,5,1371,x,313,sputtery_clear,12,9,3,3,4,1030,x,411,sshooter_becchu,4,3,1,6,6,1312,x,150,variableroller_foil,1,1,0,8,6,1204,x,146,furo,3,1,2,6,5,1135,b,22,sharp_neo,11,9,2,8,3,1091,x,196
2021-06-22T14:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,300,alpha,FALSE,carbon_deco,13,11,2,5,3,988,x,207,52gal_becchu,7,4,3,7,2,1377,x,134,kelvin525,9,7,2,6,3,939,x,227,dualsweeper,4,3,1,2,3,908,x,170,dualsweeper_custom,7,3,4,4,4,1324,x,278,jetsweeper,12,5,7,6,6,1112,x,49,hissen_hue,13,9,4,5,5,1076,x,221,sputtery_clear,4,3,1,10,0,896,x,412
2021-06-22T14:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,300,bravo,FALSE,variableroller_foil,10,4,6,6,7,1311,x,509,barrelspinner_remix,2,2,0,11,2,934,x,382,screwslosher_becchu,12,12,0,8,2,911,x,180,96gal_deco,7,5,2,11,0,636,x,247,dynamo_becchu,12,6,6,6,5,1328,x,431,barrelspinner_remix,19,17,2,7,2,1034,x,519,rapid_becchu,7,3,4,6,2,830,x,386,52gal_becchu,11,9,2,5,2,730,x,155
2021-06-22T14:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,306,bravo,FALSE,soytuber,14,9,5,7,4,1162,a+,113,bold,14,8,6,7,2,1363,a+,134,hydra_custom,7,6,1,6,2,889,a+,110,nova,10,7,3,8,3,797,a,205,barrelspinner_remix,5,4,1,5,4,1278,a+,411,splatroller,11,11,0,6,1,1104,a+,29,sputtery_clear,8,7,1,9,3,1045,a,66,52gal,6,6,0,10,0,859,a,38
2021-06-22T14:00:00+00:00,5.4.0,gachi,squad_2,area,mutsugoro,217,bravo,TRUE,dualsweeper,4,3,1,6,5,1100,x,808,dualsweeper_custom,1,0,1,5,3,959,x,332,sputtery,7,5,2,6,3,911,x,231,maneuver,2,1,1,8,3,636,x,139,52gal_becchu,12,12,0,3,5,1139,x,605,52gal_becchu,7,6,1,4,4,1097,x,356,jetsweeper_custom,5,3,2,2,6,969,x,461,longblaster,6,2,4,1,3,748,x,249
2021-06-22T14:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,alpha,,sshooter_becchu,4,4,0,3,3,846,,98,wakaba,4,2,2,1,3,1022,,81,liter4k_scope,2,2,0,1,3,876,,223,longblaster_necro,2,2,0,2,0,293,,110,sharp_neo,1,1,0,2,3,1124,,105,variableroller_foil,2,2,0,3,2,864,,193,liter4k,1,1,0,3,1,532,,79,liter4k,3,3,0,2,1,434,,53
2021-06-22T14:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,300,alpha,FALSE,nzap85,15,11,4,4,4,1379,a,587,52gal_deco,4,3,1,6,4,1069,a,266,wakaba,11,7,4,7,2,1057,a+,255,dynamo,4,3,1,6,4,928,a+,147,bold,5,4,1,8,5,1307,a,183,nzap89,9,6,3,8,4,1046,a+,78,sharp,14,7,7,5,5,1027,a+,171,jetsweeper,6,4,2,5,6,1016,a-,78
2021-06-22T14:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,300,bravo,FALSE,furo,8,7,1,10,2,917,a-,37,dualsweeper_custom,8,5,3,7,3,1108,a-,45,bold,7,6,1,10,2,845,a,44,splatscope,8,7,1,6,0,566,a-,24,sputtery_clear,11,9,2,11,2,975,a-,40,splatcharger_collabo,10,8,2,4,3,946,a+,65,sshooter_becchu,11,9,2,8,4,929,a+,38,splatcharger,5,4,1,3,4,722,a,52
2021-06-22T14:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,alpha,,dualsweeper_custom,12,11,1,2,2,834,,90,pablo,4,0,4,3,2,774,,30,squiclean_a,7,5,2,3,2,740,,91,quadhopper_black,5,3,2,5,1,646,,193,hissen_hue,5,5,0,6,2,907,,40,dynamo_becchu,4,4,0,3,3,750,,86,splatroller,1,1,0,4,2,673,,67,sharp,5,3,2,6,1,463,,41
2021-06-22T14:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,88,alpha,TRUE,prime_becchu,3,0,3,2,1,365,s,85,wakaba,5,5,0,1,0,506,s,116,heroroller_replica,2,2,0,0,1,332,s,176,bottlegeyser_foil,4,3,1,2,1,309,s,230,sharp_neo,1,1,0,3,2,594,s,170,nzap85,0,0,0,4,1,330,s,119,splatcharger,1,1,0,1,1,263,s,97,rapid_becchu,3,3,0,2,1,205,s,218
2021-06-22T14:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,300,alpha,FALSE,bottlegeyser_foil,8,6,2,7,2,689,s+,162,splatspinner,6,4,2,6,4,1189,s+,71,dualsweeper_custom,15,9,6,5,3,1098,s+,80,bold,6,5,1,6,3,1076,s+,166,dualsweeper_custom,10,6,4,5,4,1064,s+,134,maneuver_collabo,8,8,0,4,4,1007,s+,434,bold_neo,5,5,0,10,4,972,s+,149,rapid_becchu,5,4,1,8,0,718,s+,103
2021-06-22T14:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,bravo,,hydra,10,10,0,2,2,727,,146,bold,4,3,1,5,1,743,,17,wakaba,3,1,2,5,2,666,,5,variableroller_foil,0,0,0,0,0,215,,67,quadhopper_black,7,5,2,5,1,745,,34,sharp_neo,3,3,0,4,1,680,,27,sshooter,3,3,0,3,2,615,,7,rapid_deco,1,1,0,2,1,442,,17
2021-06-22T14:00:00+00:00,5.4.0,gachi,squad_2,area,mutsugoro,228,bravo,TRUE,variableroller,7,7,0,7,5,1275,x,752,jetsweeper,5,3,2,8,4,914,s+,121,ochiba,4,4,0,9,3,903,a-,97,nautilus79,2,1,1,5,3,766,a+,68,sharp_neo,8,5,3,5,3,1212,a+,81,kugelschreiber_hue,14,8,6,2,4,1118,x,266,nzap85,13,7,6,5,4,966,s+,89,hissen_hue,10,8,2,3,4,915,s,194
2021-06-22T14:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,,variableroller,0,0,0,2,1,833,,26,sshooter,5,4,1,2,3,1398,,11,nzap89,1,1,0,3,3,919,,34,nzap89,4,3,1,4,3,836,,15,ochiba,3,3,0,3,3,1155,,9,liter4k_scope,3,3,0,1,4,1114,,47,jetsweeper_custom,2,1,1,2,3,857,,109,prime_becchu,5,4,1,3,2,676,,56
2021-06-22T14:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,bravo,FALSE,nzap83,5,2,3,2,3,997,,180,prime_becchu,8,8,0,2,2,811,,141,sputtery_clear,0,0,0,6,2,680,,136,screwslosher_becchu,5,4,1,5,1,548,,69,promodeler_pg,7,5,2,2,4,1104,,89,promodeler_mg,1,1,0,5,3,841,,78,sshooter_becchu,2,1,1,3,2,750,,51,carbon_deco,8,8,0,4,0,398,,118
2021-06-22T14:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,bravo,,spygadget_sorella,5,2,3,2,3,1045,,525,bold_neo,4,4,0,3,5,1173,,246,campingshelter_sorella,3,2,1,1,2,1008,,222,sshooter_becchu,5,5,0,6,2,862,,393,hotblaster,4,4,0,2,3,1171,,219,52gal,4,2,2,4,2,1041,,99,quadhopper_black,5,3,2,4,2,1003,,183,hissen,4,3,1,3,3,883,,282
2021-06-22T14:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,alpha,,hokusai_becchu,5,5,0,2,2,735,,388,bold,2,2,0,5,4,1117,,69,dualsweeper_custom,2,1,1,3,1,849,,17,sputtery_hue,4,4,0,2,3,837,,39,sshooter_becchu,5,2,3,4,3,1061,,40,variableroller_foil,7,4,3,3,3,898,,73,dynamo,7,4,3,2,3,811,,90,splatscope_becchu,2,2,0,3,1,305,,177
2021-06-22T14:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,bravo,,wakaba,4,3,1,5,2,854,,302,promodeler_pg,1,0,1,2,4,1051,,60,bold_7,4,4,0,6,2,836,,216,splatspinner_becchu,2,2,0,5,2,761,,518,bold,7,5,2,2,4,1132,,96,promodeler_mg,7,5,2,2,4,1128,,107,rapid_elite,7,5,2,3,2,717,,187,rapid_elite,4,3,1,2,3,704,,389
2021-06-22T14:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,304,bravo,FALSE,liter4k,0,0,0,4,5,1006,s,105,nzap89,5,4,1,5,9,1464,s,199,prime_becchu,11,10,1,5,5,1282,s,123,hissen,13,9,4,8,3,837,s,298,furo_deco,5,5,0,8,3,1537,s,171,nzap89,8,6,2,4,4,1343,s,81,jetsweeper_custom,11,10,1,5,3,1188,s,51,rapid_elite,8,1,7,7,1,650,s,402
2021-06-22T14:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,302,bravo,FALSE,nzap85,10,8,2,5,3,1147,s+,246,bold,8,6,2,10,1,1365,s+,117,hissen_hue,11,8,3,8,2,904,s+,252,heroroller_replica,5,4,1,9,1,612,s+,63,sshooter_becchu,9,7,2,6,6,1410,s+,188,sputtery_clear,9,7,2,8,2,1269,s+,130,bottlegeyser,12,10,2,3,5,885,s+,156,splatroller,8,7,1,9,3,872,s+,197
2021-06-22T14:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,212,alpha,TRUE,sshooter_collabo,8,4,4,5,1,592,a,65,variableroller_foil,10,10,0,5,2,702,a,80,furo,3,2,1,3,2,648,a-,103,hydra_custom,9,8,1,1,3,521,a-,339,dualsweeper_custom,3,3,0,8,1,711,a-,158,52gal_becchu,5,5,0,6,2,669,a-,61,hydra_custom,3,3,0,5,0,497,a,54,hissen_hue,4,2,2,8,0,480,a-,45
2021-06-22T14:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,300,alpha,FALSE,nzap85,12,6,6,11,3,989,a-,50,promodeler_pg,13,8,5,5,5,1373,a,206,prime_becchu,19,10,9,7,4,1247,a-,151,dualsweeper_custom,11,11,0,9,1,742,a-,87,nzap83,7,3,4,7,5,1412,a,172,nzap85,11,11,0,8,2,1179,a,95,sputtery_clear,7,6,1,10,4,944,a-,118,squiclean_b,9,8,1,11,2,682,a-,64
2021-06-22T14:00:00+00:00,5.4.0,gachi,squad_2,area,gangaze,300,bravo,FALSE,dualsweeper,4,4,0,6,5,1105,x,808,splatspinner,12,10,2,4,10,2088,x,323,dualsweeper_custom,3,3,0,6,4,1231,x,332,bamboo14mk1,2,0,2,6,7,1229,x,548,jetsweeper,3,2,1,2,14,2298,x,461,52gal_becchu,4,4,0,2,5,1406,x,517,52gal_becchu,8,8,0,6,5,1224,x,605,dynamo_tesla,12,7,5,7,4,952,x,533
2021-06-22T14:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,bravo,,sshooter_becchu,2,2,0,6,2,928,,98,bold,1,1,0,2,3,1457,,45,bold,1,1,0,2,3,1233,,50,splatroller,3,2,1,2,3,879,,276,bold,4,3,1,0,5,1496,,393,spygadget_sorella,3,3,0,3,3,1243,,121,nzap89,5,5,0,1,4,1016,,109,variableroller_foil,1,1,0,2,4,949,,66
2021-06-22T14:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,bravo,,dualsweeper_custom,6,4,2,4,2,770,,90,sharp,8,8,0,4,3,1069,,91,sshooter,4,4,0,3,2,931,,30,sharp,2,1,1,6,1,636,,41,hissen_hue,5,5,0,5,3,1213,,40,squiclean_g,12,11,1,2,3,977,,131,splatroller,2,1,1,4,3,926,,67,octoshooter_replica,2,0,2,6,2,761,,86
2021-06-22T14:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,bravo,,parashelter_sorella,1,1,0,4,2,777,,346,sshooter_collabo,3,3,0,3,2,710,,371,variableroller,2,2,0,3,2,632,,658,dynamo,0,0,0,0,1,0,,218,variableroller_foil,4,2,2,0,5,997,,237,kelvin525,4,4,0,1,2,654,,243,prime_becchu,4,3,1,2,2,632,,150,nzap85,1,1,0,3,1,465,,530
2021-06-22T14:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,131,alpha,TRUE,hydra_custom,6,6,0,2,1,452,x,265,h3reelgun_d,6,4,2,1,2,711,x,185,52gal_becchu,4,4,0,2,2,559,x,99,sshooter_collabo,2,0,2,4,1,502,x,320,nzap85,5,4,1,2,3,646,x,116,kugelschreiber_hue,2,1,1,3,2,564,x,295,screwslosher_becchu,2,1,1,4,0,456,x,525,bottlegeyser,4,3,1,5,0,451,x,26
2021-06-22T14:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,dualsweeper_custom,9,7,2,6,3,950,s,150,sshooter_becchu,4,2,2,8,6,1475,s,558,furo_deco,8,7,1,11,1,1053,s,129,clashblaster_neo,12,9,3,9,4,777,s,102,sshooter_becchu,17,12,5,6,4,1368,s,90,nzap85,9,5,4,6,4,1237,s,128,kelvin525_becchu,9,8,1,6,1,965,s,145,splatroller,12,9,3,7,2,643,s,90
