# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-06-29T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,anchovy,115,bravo,TRUE,prime_becchu,5,3,2,4,1,334,s+,57,herocharger_replica,3,3,0,2,0,392,s,86,hydra,2,2,0,3,1,328,b,92,hokusai,2,0,2,2,1,0,a-,57,nzap85,8,7,1,2,1,534,s+,155,hissen_hue,3,1,2,2,1,341,b-,70,nzap89,1,1,0,2,2,491,c+,44,prime_becchu,1,1,0,2,0,320,s,159
2021-06-29T14:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,bravo,,hydra,3,3,0,1,1,956,,480,liter4k_scope,2,1,1,2,3,954,,175,liter4k,3,3,0,3,2,866,,402,bold,1,0,1,4,2,806,,214,promodeler_mg,1,1,0,0,5,1437,,256,sputtery,2,1,1,0,4,1053,,410,nzap85,5,4,1,4,3,957,,118,hokusai_becchu,4,4,0,3,3,721,,256
2021-06-29T14:00:00+00:00,5.4.0,gachi,standard,area,battera,102,bravo,TRUE,quadhopper_black,2,1,1,4,1,460,x,54,kugelschreiber_hue,3,2,1,2,2,722,x,480,bucketslosher,5,5,0,4,1,517,x,296,wakaba,0,0,0,0,0,73,x,161,nzap85,4,2,2,2,2,688,x,429,prime,1,0,1,4,1,372,x,126,bucketslosher,4,4,0,1,1,483,x,104,splatscope,4,4,0,1,0,370,x,101
2021-06-29T14:00:00+00:00,5.4.0,gachi,standard,area,battera,301,alpha,FALSE,bold_7,5,4,1,7,7,1645,x,274,bucketslosher_soda,6,4,2,5,4,1257,x,183,hydra_custom,14,7,7,6,3,893,x,194,maneuver_collabo,17,12,5,6,6,1531,x,194,52gal,11,9,2,10,4,1054,x,207,barrelspinner_remix,2,2,0,6,7,1504,x,157,nzap85,15,11,4,7,5,1312,x,481,liter4k,4,2,2,4,6,1536,x,314
2021-06-29T14:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,alpha,FALSE,screwslosher_becchu,9,9,0,3,2,925,,39,dynamo_becchu,4,3,1,1,3,764,,170,bold_neo,2,1,1,2,5,1148,,68,dualsweeper,6,4,2,1,5,1396,,183,wakaba,1,0,1,5,1,904,,97,variableroller_foil,1,1,0,3,4,1016,,117,barrelspinner_remix,2,1,1,6,0,654,,111,52gal_becchu,4,4,0,3,5,1327,,99
2021-06-29T14:00:00+00:00,5.4.0,gachi,standard,area,devon,301,bravo,FALSE,hydra_custom,14,11,3,7,2,904,a+,133,nzap89,7,3,4,6,6,1308,a,413,bold,9,8,1,7,7,1777,a,161,wakaba,13,7,6,10,5,1145,a+,104,quadhopper_black,8,6,2,11,1,967,a+,269,hissen_hue,14,11,3,4,8,1974,a,495,prime_becchu,12,8,4,5,4,1140,a,76,nzap85,7,5,2,9,4,1270,a,232
2021-06-29T14:00:00+00:00,5.4.0,gachi,standard,area,devon,189,alpha,TRUE,heromaneuver_replica,5,4,1,4,2,606,a-,155,96gal,5,3,2,3,1,871,a,110,nzap85,12,11,1,4,3,1037,a,93,hissen_hue,7,4,3,2,2,718,a+,53,furo,2,0,2,3,4,1103,a,78,splatroller,5,5,0,6,2,575,a,138,nzap85,6,4,2,7,2,827,a+,82,nzap85,4,4,0,6,2,702,a+,92
2021-06-29T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,anchovy,300,alpha,FALSE,dualsweeper_custom,9,7,2,5,3,1278,x,406,jetsweeper_custom,7,3,4,7,5,1274,x,242,splatroller,9,8,1,9,2,856,s+,93,quadhopper_black,14,11,3,5,3,1191,s+,194,rapid_becchu,9,7,2,3,5,1147,x,550,dualsweeper_custom,12,7,5,9,3,1321,x,325,hydra_custom,8,5,3,7,4,1011,x,268,heroroller_replica,10,7,3,10,2,929,x,447
2021-06-29T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,engawa,312,alpha,FALSE,splatcharger,6,6,0,7,2,958,s,113,clashblaster_neo,14,11,3,14,0,668,a-,78,splatcharger,7,6,1,8,1,768,c+,38,prime_becchu,5,5,0,9,3,1158,b,59,splatspinner,17,11,6,6,6,1390,a+,130,splatscope,15,14,1,3,4,912,s+,158,dualsweeper_custom,12,8,4,9,2,812,b,86,sshooter,5,2,3,11,0,773,b-,94
2021-06-29T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,engawa,312,alpha,FALSE,prime_becchu,5,5,0,9,3,1158,b,59,clashblaster_neo,14,11,3,14,0,668,a-,78,splatcharger,7,6,1,8,1,768,c+,38,splatcharger,6,6,0,7,2,958,s,113,splatspinner,17,11,6,6,6,1390,a+,130,splatscope,15,14,1,3,4,912,s+,158,dualsweeper_custom,12,8,4,9,2,812,b,86,sshooter,5,2,3,11,0,773,b-,94
2021-06-29T14:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,alpha,,hydra,5,3,2,2,1,793,,480,sshooter_becchu,4,3,1,3,3,1003,,117,kelvin525_becchu,12,10,2,1,3,952,,410,splatroller,6,6,0,5,1,720,,256,promodeler_mg,4,2,2,5,4,1041,,256,bold,1,1,0,7,1,978,,54,bold_neo,2,2,0,6,4,875,,175,splatcharger,6,6,0,4,1,441,,402
2021-06-29T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,anchovy,318,alpha,FALSE,dualsweeper_custom,15,10,5,4,5,1613,s+,231,screwslosher_neo,12,6,6,6,3,985,s+,84,momiji,9,6,3,8,5,1491,s,138,jetsweeper,8,7,1,8,4,1172,s,163,nzap85,15,12,3,9,5,1458,x,232,bold_7,8,7,1,8,3,1496,s+,203,hokusai_becchu,7,5,2,4,5,1346,s+,99,dualsweeper_custom,5,2,3,8,3,1179,c-,21
2021-06-29T14:00:00+00:00,5.4.0,gachi,standard,area,devon,79,alpha,TRUE,quadhopper_black,2,1,1,3,0,150,x,54,prime_collabo,1,0,1,0,0,0,x,127,jetsweeper,3,3,0,0,1,281,x,81,screwslosher_becchu,0,0,0,1,0,0,x,131,bucketslosher,0,0,0,1,0,0,x,104,96gal,0,0,0,0,1,0,x,71,nzap89,2,2,0,3,1,345,x,53,splatscope,2,2,0,0,0,0,x,129
2021-06-29T14:00:00+00:00,5.4.0,gachi,standard,area,battera,300,bravo,FALSE,52gal_becchu,9,9,0,8,5,1315,s+,73,wakaba,8,4,4,11,4,1312,s+,75,sharp_neo,3,2,1,6,6,1932,s+,134,dualsweeper_custom,6,4,2,7,6,1724,s+,226,barrelspinner_remix,11,7,4,6,4,1243,s+,84,momiji,5,5,0,3,7,2087,s+,38,quadhopper_black,7,4,3,4,3,1014,s+,57,bold_7,19,16,3,6,5,1681,s+,230
2021-06-29T14:00:00+00:00,5.4.0,gachi,standard,area,devon,272,bravo,TRUE,variableroller_foil,3,2,1,1,12,1812,x,510,jetsweeper_custom,7,6,1,5,4,1062,x,249,rapid_becchu,5,5,0,5,3,839,x,320,liter4k,6,6,0,4,5,1097,x,386,jetsweeper,3,3,0,4,4,1112,x,246,variableroller_foil,4,4,0,6,7,1440,x,416,sharp_neo,6,6,0,2,6,1696,x,369,barrelspinner_remix,3,2,1,7,2,653,x,319
2021-06-29T14:00:00+00:00,5.4.0,gachi,standard,area,battera,81,alpha,TRUE,nzap85,2,1,1,1,1,300,s+,250,hissen_hue,5,5,0,0,1,368,s+,85,52gal_becchu,2,1,1,0,1,428,s+,121,96gal,2,1,1,0,2,457,s+,92,splatroller,1,1,0,4,1,284,s+,71,barrelspinner_deco,0,0,0,0,0,0,s+,146,nzap85,1,0,1,2,0,186,s+,71,wakaba,0,0,0,2,3,640,s+,132
2021-06-29T14:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,alpha,FALSE,screwslosher_becchu,4,3,1,4,0,608,,39,96gal,7,4,3,2,3,1039,,97,nzap89,5,4,1,3,4,1210,,209,52gal_becchu,4,3,1,6,2,883,,86,liter4k,3,1,2,0,3,805,,170,bold_neo,6,3,3,7,3,992,,68,dualsweeper,6,4,2,2,4,1159,,82,hissen,8,7,1,5,2,833,,133
2021-06-29T14:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,bravo,,liter4k,4,4,0,1,4,1223,,302,hokusai_hue,1,1,0,5,2,735,,297,hydra_custom,6,5,1,1,2,676,,280,hokusai_hue,3,3,0,6,0,386,,155,nzap83,1,1,0,1,4,1323,,49,52gal_becchu,10,9,1,3,2,845,,95,bold,4,3,1,7,2,777,,87,variableroller_foil,1,0,1,2,3,682,,95
2021-06-29T14:00:00+00:00,5.4.0,gachi,standard,area,battera,223,alpha,TRUE,bold_7,7,7,0,4,4,1327,x,274,sharp_neo,7,6,1,8,2,1018,x,64,nzap85,6,3,3,2,4,1306,x,602,screwslosher_becchu,9,8,1,7,2,796,x,150,prime_becchu,9,8,1,5,3,830,x,65,nzap85,7,2,5,9,3,917,x,310,sharp_neo,7,5,2,5,4,1401,x,52,sputtery_clear,6,6,0,5,5,1104,x,137
2021-06-29T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,engawa,174,alpha,TRUE,prime_becchu,9,7,2,5,1,516,s+,57,pablo,8,8,0,5,1,534,b,92,nzap85,8,7,1,4,1,728,a-,57,herocharger_replica,6,5,1,1,1,483,s,86,bold,10,7,3,7,1,634,b,162,bold,7,5,2,6,2,708,a-,135,bold,2,2,0,7,0,644,a-,178,nzap89,1,0,1,7,0,332,b,186
2021-06-29T14:00:00+00:00,5.4.0,gachi,standard,area,battera,310,bravo,FALSE,heromaneuver_replica,11,10,1,8,4,1169,a-,155,nzap85,13,10,3,7,4,1501,a+,30,hokusai_hue,2,1,1,4,8,1342,a-,244,prime_becchu,11,11,0,10,2,970,a,134,sputtery_hue,9,6,3,12,3,1170,a+,66,barrelspinner_remix,11,11,0,6,4,1106,a,71,sshooter,8,7,1,9,3,1119,a+,151,momiji,6,5,1,5,7,1772,a-,96
2021-06-29T14:00:00+00:00,5.4.0,gachi,standard,area,devon,195,alpha,TRUE,hydra_custom,5,4,1,3,1,550,a+,133,jetsweeper,4,2,2,1,4,694,a+,115,dualsweeper_custom,4,4,0,4,1,599,a+,39,furo,4,4,0,3,4,934,a+,213,splatspinner,6,5,1,3,2,0,a+,69,prime_becchu,1,1,0,3,4,740,a+,149,liter4k,3,3,0,4,1,381,a+,32,explosher_custom,2,2,0,4,2,838,a+,176
2021-06-29T14:00:00+00:00,5.4.0,gachi,standard,area,battera,120,bravo,TRUE,quadhopper_black,2,2,0,5,1,391,x,54,kugelschreiber_hue,4,4,0,3,2,611,x,116,hissen_hue,0,0,0,5,2,579,x,134,jetsweeper,4,2,2,2,5,952,x,73,dualsweeper_custom,7,6,1,3,1,491,x,250,sharp_neo,7,7,0,2,2,893,x,121,prime,3,2,1,2,2,520,x,132,splatcharger_becchu,1,0,1,1,1,440,x,199
2021-06-29T14:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,bravo,,sputtery_clear,2,2,0,6,1,629,,58,campingshelter,0,0,0,5,1,831,,47,rapid_elite_deco,4,2,2,3,2,777,,95,splatcharger,1,1,0,2,2,662,,51,pablo,6,5,1,0,3,1119,,42,hydra_custom,6,4,2,3,1,722,,123,octoshooter_replica,3,2,1,2,3,709,,96,liter4k,5,5,0,0,2,647,,58
2021-06-29T14:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,alpha,,hydra,6,6,0,2,2,808,,480,sshooter_becchu,4,4,0,4,2,862,,117,jetsweeper,4,3,1,2,2,789,,206,variableroller_foil,1,1,0,7,2,714,,36,carbon_deco,9,7,2,4,1,844,,256,squiclean_a,3,3,0,4,3,772,,410,dynamo,4,1,3,3,2,754,,256,splatcharger,4,4,0,3,1,600,,402
2021-06-29T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,anchovy,306,bravo,FALSE,dualsweeper_custom,8,8,0,6,5,1523,x,406,jetsweeper_custom,9,5,4,5,6,1156,x,242,sharp,10,6,4,6,1,761,x,251,hissen,8,6,2,7,3,1128,s+,227,52gal_becchu,5,5,0,4,6,1449,x,490,heroshooter_replica,9,7,2,5,2,1222,x,349,nzap85,10,7,3,9,4,1091,x,138,longblaster_necro,6,5,1,7,3,998,x,189
2021-06-29T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,engawa,240,alpha,TRUE,splatcharger,7,6,1,4,1,662,s,113,sshooter_collabo,14,12,2,3,2,733,a+,154,rapid_becchu,4,4,0,3,2,634,c-,41,prime_becchu,4,2,2,5,1,696,b,59,prime_becchu,8,8,0,8,0,670,b-,86,parashelter_sorella,5,5,0,5,1,788,b+,135,prime_becchu,1,1,0,9,0,484,b-,44,hissen_hue,0,0,0,4,0,0,c+,40
2021-06-29T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,engawa,240,alpha,TRUE,prime_becchu,4,2,2,5,1,696,b,59,sshooter_collabo,14,12,2,3,2,733,a+,154,splatcharger,7,6,1,4,1,662,s,113,rapid_becchu,4,4,0,3,2,634,c-,41,prime_becchu,8,8,0,8,0,670,b-,86,parashelter_sorella,5,5,0,5,1,788,b+,135,prime_becchu,1,1,0,9,0,484,b-,44,hissen_hue,0,0,0,4,0,0,c+,40
2021-06-29T14:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,alpha,FALSE,screwslosher_becchu,10,9,1,4,2,1026,,39,l3reelgun_d,4,2,2,2,1,845,,97,bold,2,2,0,2,6,1572,,59,furo,2,2,0,4,3,958,,286,liter4k,1,1,0,2,2,698,,170,bold_neo,2,2,0,4,6,1345,,68,dynamo_becchu,4,4,0,6,1,863,,82,prime_becchu,6,5,1,3,2,1002,,26
2021-06-29T14:00:00+00:00,5.4.0,gachi,standard,area,devon,314,bravo,FALSE,variableroller_foil,5,2,3,9,6,1100,x,510,sharp_neo,10,8,2,7,4,1386,x,459,explosher_custom,6,5,1,4,3,1617,x,541,variableroller_foil,7,6,1,7,7,1483,x,516,jetsweeper,8,7,1,2,7,1539,x,246,splatroller,9,8,1,9,3,1028,x,540,52gal_becchu,8,6,2,6,6,1231,x,121,variableroller_foil,6,6,0,4,9,1711,x,237
2021-06-29T14:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,alpha,,liter4k,1,1,0,1,2,851,,302,dualsweeper,7,6,1,1,5,1102,,175,sharp_neo,4,3,1,3,2,732,,112,hokusai_becchu,5,4,1,2,0,481,,95,variableroller_foil,4,3,1,2,4,1001,,95,sputtery_hue,2,2,0,4,2,775,,46,hokusai_hue,1,1,0,4,0,398,,297,hokusai_hue,2,1,1,4,1,298,,155
2021-06-29T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,engawa,300,bravo,FALSE,dualsweeper_custom,11,9,2,8,4,1170,s+,231,sharp,18,11,7,5,6,996,x,258,jetsweeper,8,5,3,8,6,1138,s,163,splatcharger,3,2,1,10,1,386,a+,190,sharp_neo,15,14,1,9,0,1116,x,333,hissen,11,8,3,8,2,917,x,287,furo,6,4,2,7,0,905,s,88,bold_neo,5,3,2,5,4,1139,s+,193
2021-06-29T14:00:00+00:00,5.4.0,gachi,standard,area,battera,300,bravo,FALSE,barrelspinner_remix,5,4,1,6,7,1535,s+,101,nzap89,10,6,4,9,5,1451,s+,102,splatspinner,7,6,1,8,4,0,s+,44,prime_becchu,10,10,0,11,0,985,s+,40,hydra_custom,12,12,0,6,2,1051,s+,361,52gal_becchu,13,12,1,7,6,1381,s+,238,explosher,9,6,3,7,4,1539,s+,76,sharp_neo,9,4,5,6,3,1242,s+,199
2021-06-29T14:00:00+00:00,5.4.0,gachi,standard,area,battera,203,bravo,TRUE,quadhopper_black,2,1,1,5,4,958,x,54,momiji,2,2,0,6,3,1054,x,150,rapid,3,3,0,7,3,891,x,152,splatcharger_becchu,4,3,1,4,2,663,x,194,jetsweeper_custom,9,6,3,2,4,919,x,337,variableroller_foil,6,4,2,1,5,1288,x,458,splatcharger_becchu,8,7,1,1,2,644,x,199,52gal_becchu,6,5,1,5,4,1012,x,183
2021-06-29T14:00:00+00:00,5.4.0,gachi,standard,area,devon,326,alpha,FALSE,bold_7,8,8,0,9,6,1619,x,274,prime_becchu,8,6,2,9,4,1003,x,65,dynamo_becchu,5,3,2,6,7,1499,x,99,dualsweeper_custom,9,8,1,4,4,1296,x,317,prime_becchu,18,16,2,4,5,1300,x,656,liter4k_scope,7,5,2,6,5,860,x,109,52gal_becchu,6,3,3,9,5,1351,x,221,sharp_neo,5,4,1,6,5,1801,x,52
2021-06-29T14:00:00+00:00,5.4.0,gachi,standard,area,devon,303,alpha,FALSE,nzap85,7,5,2,2,7,1470,s+,250,sputtery_clear,8,6,2,8,5,1204,s+,101,explosher_custom,4,2,2,5,3,1708,s+,165,hydra_custom,10,10,0,6,2,660,s+,199,jetsweeper_custom,8,7,1,2,8,1465,s+,73,bottlegeyser_foil,4,4,0,7,4,1037,s+,234,hydra_custom,9,6,3,6,2,627,s+,273,sputtery_clear,6,4,2,8,6,1733,s+,281
2021-06-29T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,engawa,300,alpha,FALSE,prime_becchu,9,9,0,7,3,864,s+,57,pablo,8,5,3,10,1,891,b,92,nzap85,8,6,2,8,1,1188,a-,57,herocharger_replica,4,3,1,6,1,709,s,86,splatroller,15,12,3,7,1,894,s+,106,furo,13,9,4,7,3,992,a-,104,sharp_neo,11,8,3,5,2,921,a-,78,dualsweeper,5,1,4,4,4,945,c-,12
2021-06-29T14:00:00+00:00,5.4.0,gachi,standard,area,battera,175,alpha,TRUE,nzap85,8,5,3,4,3,755,x,162,sharp,5,3,2,2,4,819,x,121,dynamo,4,2,2,0,5,931,x,68,prime_becchu,7,7,0,2,2,808,x,256,52gal_becchu,5,3,2,5,4,1140,x,236,bold,1,1,0,5,4,773,x,175,hydra_custom,5,4,1,4,3,623,x,120,nzap83,1,0,1,3,4,801,x,366
2021-06-29T14:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,bravo,,sputtery_clear,6,5,1,3,2,810,,58,hissen_hue,2,2,0,2,4,1258,,48,rapid_elite_deco,2,2,0,3,3,782,,95,splatcharger,1,0,1,4,1,699,,51,furo,2,1,1,4,4,1285,,129,octoshooter_replica,3,3,0,2,3,870,,96,hydra_custom,6,5,1,2,2,767,,123,liter4k,3,3,0,1,2,686,,58
2021-06-29T14:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,alpha,,hydra,4,4,0,1,2,769,,480,hissen_hue,3,3,0,4,3,1063,,256,variableroller_foil,4,4,0,2,4,974,,250,splatcharger,2,2,0,3,0,448,,402,sshooter_becchu,1,1,0,4,3,901,,117,heromaneuver_replica,8,8,0,4,3,866,,410,rapid_becchu,1,1,0,2,3,739,,50,dynamo,1,0,1,3,1,660,,256
2021-06-29T14:00:00+00:00,5.4.0,gachi,standard,area,battera,300,bravo,FALSE,52gal_becchu,9,9,0,4,8,1519,s+,73,52gal_becchu,5,4,1,5,6,1664,s+,103,clashblaster_neo,6,5,1,8,2,864,s+,64,screwslosher_becchu,8,6,2,9,2,1180,s+,247,52gal_becchu,10,9,1,7,4,1199,s+,99,hissen_hue,7,7,0,3,5,1560,s+,76,jetsweeper,6,3,3,5,8,1707,s+,148,quadhopper_black,8,7,1,9,3,1088,s+,244
2021-06-29T14:00:00+00:00,5.4.0,gachi,standard,area,battera,300,bravo,FALSE,heromaneuver_replica,9,8,1,10,3,907,a-,155,hissen_hue,13,11,2,8,6,1842,a+,189,wakaba,7,4,3,7,6,1570,a,439,52gal_becchu,7,7,0,11,2,1257,a-,57,hissen_hue,11,10,1,7,5,1501,a-,215,wakaba,16,9,7,10,4,1469,a-,155,sharp_neo,11,9,2,7,2,1134,a,69,sshooter_becchu,8,8,0,6,5,1261,a,221
2021-06-29T14:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,bravo,FALSE,screwslosher_becchu,7,6,1,4,2,926,,39,splatroller,8,8,0,1,2,888,,97,furo,1,0,1,2,4,1300,,286,sharp_neo,0,0,0,3,0,0,,194,dualsweeper_custom,3,2,1,3,2,802,,170,bold_neo,2,1,1,4,5,1089,,68,prime_becchu,6,6,0,3,2,918,,26,spygadget,1,1,0,4,2,838,,83
2021-06-29T14:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,alpha,,liter4k,3,3,0,1,3,950,,302,bold_7,5,5,0,2,5,1020,,138,jetsweeper_custom,3,2,1,2,3,728,,101,longblaster_necro,8,8,0,3,2,645,,119,bold,2,2,0,6,3,1242,,127,longblaster_necro,3,3,0,5,1,570,,45,splatcharger,2,2,0,6,0,570,,151,sharp_neo,1,1,0,1,0,0,,124
2021-06-29T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,anchovy,300,alpha,FALSE,splatcharger,10,9,1,5,3,1076,s,113,52gal_deco,10,9,1,10,0,1005,a-,208,prime_becchu,8,7,1,9,0,814,b,59,nzap89,2,1,1,6,4,1104,b-,155,squiclean_b,13,11,2,9,0,1293,a+,100,furo,12,7,5,7,3,1254,c,61,herocharger_replica,10,8,2,3,4,986,s,137,hydra_custom,5,4,1,9,0,594,b-,41
2021-06-29T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,anchovy,300,alpha,FALSE,prime_becchu,8,7,1,9,0,814,b,59,splatcharger,10,9,1,5,3,1076,s,113,52gal_deco,10,9,1,10,0,1005,a-,208,nzap89,2,1,1,6,4,1104,b-,155,squiclean_b,13,11,2,9,0,1293,a+,100,furo,12,7,5,7,3,1254,c,61,herocharger_replica,10,8,2,3,4,986,s,137,hydra_custom,5,4,1,9,0,594,b-,41
2021-06-29T14:00:00+00:00,5.4.0,gachi,standard,area,battera,300,bravo,FALSE,quadhopper_black,7,3,4,8,5,1244,x,54,explosher_custom,7,5,2,7,3,1403,x,190,parashelter_sorella,13,13,0,5,4,1144,x,285,promodeler_pg,4,4,0,6,10,1895,x,67,h3reelgun_d,9,4,5,8,5,1606,x,129,barrelspinner_remix,7,5,2,4,5,1250,x,111,wakaba,10,4,6,7,6,1603,x,184,heroroller_replica,14,13,1,7,3,1161,x,99
2021-06-29T14:00:00+00:00,5.4.0,gachi,standard,area,battera,96,alpha,TRUE,nzap85,4,3,1,1,1,538,x,162,campingshelter_camo,3,2,1,1,1,409,x,266,bucketslosher_soda,5,4,1,1,1,430,x,411,dynamo_tesla,5,2,3,0,2,481,x,106,longblaster_necro,1,0,1,3,2,445,x,297,screwslosher_becchu,0,0,0,4,0,285,x,115,sputtery_clear,2,2,0,3,1,546,x,409,liter4k,1,1,0,1,2,352,x,224
2021-06-29T14:00:00+00:00,5.4.0,gachi,standard,area,devon,180,bravo,TRUE,hydra_custom,2,2,0,4,2,458,s,133,wakaba,4,3,1,1,5,1039,s,63,nzap85,3,3,0,6,2,934,s,214,dualsweeper_custom,1,1,0,2,4,1074,s,167,sputtery_clear,3,3,0,2,1,600,s,99,quadhopper_black,4,4,0,1,4,912,s,415,furo,1,1,0,4,3,937,s,260,96gal,6,5,1,2,5,1147,s,101
2021-06-29T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,anchovy,303,alpha,FALSE,dualsweeper_custom,9,7,2,6,3,1321,x,406,jetsweeper_custom,15,8,7,5,4,1332,x,242,bamboo14mk1,3,2,1,5,3,1314,s+,93,quadhopper_black,16,13,3,6,3,1046,s+,194,liter4k,4,2,2,7,4,1099,s,73,l3reelgun_d,12,7,5,8,4,1098,x,224,screwslosher_becchu,11,9,2,7,5,1250,x,481,barrelspinner_remix,6,4,2,8,3,966,s+,67
2021-06-29T14:00:00+00:00,5.4.0,gachi,standard,area,devon,300,bravo,FALSE,variableroller_foil,6,6,0,4,10,1720,x,510,splatcharger_collabo,6,6,0,2,4,1227,x,390,rapid_becchu,4,3,1,7,2,829,x,236,splatspinner,3,2,1,3,7,1754,x,358,explosher_custom,5,5,0,4,5,1542,x,204,ochiba,7,5,2,5,6,1299,x,229,variableroller_foil,7,5,2,4,8,1449,x,41,barrelspinner_remix,4,1,3,4,6,1220,x,420
2021-06-29T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,anchovy,300,bravo,FALSE,dualsweeper_custom,8,7,1,5,4,1315,s+,231,hissen_hue,11,10,1,11,3,1130,s+,312,bottlegeyser,5,3,2,7,3,832,s,119,jetsweeper,3,2,1,9,4,817,s,163,carbon_deco,14,11,3,5,2,1119,x,347,hissen,11,10,1,7,1,1030,x,223,sshooter_becchu,9,6,3,6,4,1159,a,198,herospinner_replica,7,5,2,4,3,1139,x,297
2021-06-29T14:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,alpha,,hydra,4,4,0,0,2,945,,480,promodeler_rg,4,3,1,3,3,1360,,44,splatcharger,3,1,2,0,1,878,,83,splatcharger,5,4,1,1,1,504,,402,dualsweeper,2,1,1,4,4,1128,,410,bold_7,2,2,0,5,4,1005,,256,quadhopper_black,0,0,0,2,2,848,,50,dynamo_becchu,2,1,1,2,2,722,,256
2021-06-29T14:00:00+00:00,5.4.0,gachi,standard,area,devon,300,alpha,FALSE,barrelspinner_remix,10,7,3,4,6,1336,s+,101,sshooter_collabo,12,9,3,9,4,1066,s+,165,sputtery_clear,13,10,3,8,4,1199,s+,103,nzap85,10,7,3,9,3,1197,s+,31,dualsweeper_custom,8,4,4,8,3,1160,s+,127,nzap85,8,5,3,7,5,1583,s+,230,hokusai_becchu,14,11,3,8,4,1029,s+,423,quadhopper_black,15,10,5,10,3,1132,s+,121
2021-06-29T14:00:00+00:00,5.4.0,gachi,standard,area,devon,264,bravo,TRUE,nzap85,3,3,0,5,6,1202,s+,250,furo,1,1,0,5,5,1391,s+,321,nzap85,2,2,0,7,3,1042,s+,45,variableroller_foil,5,5,0,6,6,1304,s+,296,nzap85,9,4,5,4,6,1584,s+,176,nzap85,10,6,4,4,3,1070,s+,70,sshooter_collabo,12,10,2,3,4,1247,s+,143,liter4k,6,3,3,0,5,1143,s+,90
2021-06-29T14:00:00+00:00,5.4.0,gachi,standard,area,battera,300,bravo,FALSE,bold_7,9,6,3,10,7,1231,x,274,furo_deco,5,2,3,6,4,1478,x,167,dualsweeper_custom,11,8,3,6,5,1629,x,317,sharp_neo,6,6,0,6,4,1425,x,536,hydra_custom,9,4,5,3,5,1370,x,199,prime_becchu,13,13,0,9,4,1280,x,65,nzap85,12,4,8,5,7,1750,x,227,carbon_deco,10,7,3,5,6,1476,x,137
2021-06-29T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,anchovy,156,alpha,TRUE,prime_becchu,4,2,2,5,0,395,s+,57,nzap85,8,3,5,4,2,1041,a-,57,pablo,4,4,0,4,2,640,b,92,herocharger_replica,2,1,1,3,0,513,s,86,52gal_becchu,6,6,0,1,4,951,c+,39,promodeler_pg,5,3,2,2,4,948,b-,39,hissen,5,3,2,4,2,481,b-,51,sshooter_becchu,4,4,0,3,1,502,c+,42
