# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-06-10T16:00:00+00:00,5.4.0,gachi,standard,area,kombu,300,bravo,FALSE,longblaster_necro,10,8,2,7,5,1156,s,90,barrelspinner_remix,5,4,1,3,8,1588,s,255,maneuver_collabo,5,3,2,9,3,1235,s,198,sputtery_hue,6,6,0,9,5,1362,s,233,furo,8,5,3,5,8,1661,s,66,dualsweeper_custom,15,10,5,4,4,1309,s,96,promodeler_pg,3,2,1,6,8,1844,s,98,hotblaster_custom,11,11,0,6,2,919,s,237
2021-06-10T16:00:00+00:00,5.4.0,gachi,squad_2,hoko,fujitsubo,311,alpha,FALSE,sshooter_collabo,20,17,3,12,3,1104,s+,189,liter4k,15,13,2,4,4,1062,x,195,nzap89,12,8,4,10,2,1008,a-,38,liter4k,9,4,5,6,3,1060,s+,135,prime_becchu,15,15,0,10,2,937,x,207,nzap85,13,6,7,9,4,1339,s+,387,dualsweeper,10,5,5,11,2,676,b-,150,sshooter_collabo,7,6,1,12,2,1088,s,140
2021-06-10T16:00:00+00:00,5.4.0,gachi,standard,area,kombu,78,bravo,TRUE,heroroller_replica,0,0,0,4,0,263,x,299,quadhopper_black,1,1,0,2,1,396,x,251,promodeler_pg,0,0,0,1,4,818,x,366,52gal_becchu,0,0,0,2,1,383,x,61,sshooter_becchu,3,3,0,0,1,426,x,82,variableroller_foil,2,2,0,1,2,514,x,48,rapid_becchu,3,2,1,0,1,387,x,199,pablo,2,2,0,0,2,575,x,319
2021-06-10T16:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,bravo,,sshooter_becchu,3,2,1,5,2,740,,72,jetsweeper_custom,2,2,0,1,0,730,,48,heroshooter_replica,3,3,0,5,1,606,,52,sshooter_collabo,4,3,1,4,0,475,,215,kugelschreiber,4,2,2,2,3,1082,,523,splatroller,6,3,3,3,2,686,,372,nova,6,6,0,2,2,539,,535,liter4k,5,4,1,3,1,441,,22
2021-06-10T16:00:00+00:00,5.4.0,gachi,standard,area,kombu,260,alpha,TRUE,barrelspinner_deco,5,3,2,6,5,1036,s+,13,pablo,9,6,3,8,4,1136,s+,58,sshooter,17,17,0,8,4,1268,s+,34,sharp_neo,10,4,6,8,3,1258,s+,148,sshooter_becchu,10,7,3,6,5,1149,s+,72,hissen_hue,15,10,5,8,4,1197,s+,158,prime,12,6,6,8,3,902,s+,189,nzap85,12,7,5,8,6,1230,s+,63
2021-06-10T16:00:00+00:00,5.4.0,gachi,standard,area,ama,163,alpha,TRUE,jetsweeper,6,4,2,0,5,920,s+,109,hissen_hue,5,4,1,4,1,425,s+,94,pablo,5,4,1,3,2,737,s+,68,dualsweeper_custom,3,2,1,6,1,682,s+,46,bold_7,4,3,1,5,2,613,s+,32,nautilus79,5,5,0,2,2,698,s+,46,rapid_elite_deco,4,4,0,2,3,540,s+,115,campingshelter_sorella,1,1,0,5,2,444,s+,100
2021-06-10T16:00:00+00:00,5.4.0,gachi,standard,area,kombu,230,bravo,TRUE,heroroller_replica,9,8,1,8,2,753,x,299,variableroller_foil,2,2,0,4,6,1297,x,211,nzap85,5,2,3,5,5,1093,x,129,bold_neo,5,3,2,4,8,1532,x,216,splatroller_becchu,6,4,2,3,5,1097,x,286,nzap85,10,8,2,5,5,1265,x,205,52gal_becchu,7,5,2,3,5,1280,x,61,variableroller_foil,11,4,7,4,7,1357,x,48
2021-06-10T16:00:00+00:00,5.4.0,gachi,standard,area,kombu,272,bravo,TRUE,sshooter,5,4,1,9,5,1369,x,208,nzap85,7,6,1,5,4,1169,x,94,momiji,10,6,4,5,7,1978,x,693,liter4k,7,5,2,5,5,1383,x,166,52gal_becchu,14,10,4,7,6,1562,x,188,wakaba,5,2,3,3,6,1585,x,395,dynamo_tesla,7,7,0,8,4,1318,x,274,sharp_neo,7,5,2,3,6,1667,x,219
2021-06-10T16:00:00+00:00,5.4.0,gachi,standard,area,kombu,300,bravo,FALSE,nzap85,6,4,2,8,4,1485,s+,575,nzap85,8,4,4,10,4,1324,s+,170,dualsweeper_custom,7,4,3,9,3,1211,s+,210,dynamo_tesla,6,5,1,8,7,1627,s+,261,52gal_becchu,7,6,1,5,7,1923,s+,134,octoshooter_replica,13,11,2,5,5,1129,s+,182,hydra_custom,18,8,10,2,7,1241,s+,57,nzap85,15,10,5,5,4,1230,s+,95
2021-06-10T16:00:00+00:00,5.4.0,gachi,standard,area,kombu,174,bravo,TRUE,nzap85,6,3,3,6,3,882,s+,239,variableroller_foil,2,2,0,6,3,863,s+,346,nzap89,2,2,0,3,5,984,s+,65,prime_becchu,4,4,0,6,2,739,s+,122,kelvin525_deco,9,7,2,4,2,680,s+,198,dynamo_tesla,7,3,4,1,4,1064,s+,159,wakaba,5,1,4,3,3,920,s+,228,nzap85,12,10,2,3,3,897,s+,182
2021-06-10T16:00:00+00:00,5.4.0,gachi,squad_2,hoko,ajifry,317,alpha,FALSE,sshooter_collabo,15,10,5,11,1,873,s+,189,nzap85,16,12,4,4,6,1656,,22,nzap89,8,8,0,9,3,1312,a-,38,heroblaster_replica,7,5,2,8,2,676,s,274,variableroller_foil,13,11,2,8,7,1331,a-,139,prime_becchu,12,7,5,10,1,982,s+,174,hissen_hue,9,6,3,6,4,1242,b-,137,dualsweeper_custom,9,8,1,11,1,895,s,49
2021-06-10T16:00:00+00:00,5.4.0,gachi,standard,area,kombu,220,alpha,TRUE,jetsweeper,6,6,0,0,7,1278,s+,109,octoshooter_replica,15,12,3,6,1,667,s+,64,sharp_neo,4,3,1,8,3,1058,s+,111,furo,9,5,4,4,4,1294,s+,187,splatroller,7,7,0,6,4,732,s+,69,nzap89,3,2,1,6,5,1128,s+,47,52gal_becchu,6,6,0,6,5,1366,s+,148,prime_becchu,5,3,2,8,3,884,s+,40
2021-06-10T16:00:00+00:00,5.4.0,gachi,standard,area,kombu,321,alpha,FALSE,heroroller_replica,12,12,0,10,4,1185,x,299,dualsweeper_custom,5,4,1,3,8,2187,x,198,wakaba,7,4,3,8,7,1619,x,219,liter4k,5,5,0,3,7,1561,x,179,hotblaster_custom,12,7,5,8,5,1158,x,265,jetsweeper_custom,11,9,2,3,7,1544,x,205,wakaba,10,3,7,8,9,2116,x,301,dynamo_becchu,7,5,2,6,7,1939,x,174
2021-06-10T16:00:00+00:00,5.4.0,gachi,standard,area,ama,165,bravo,TRUE,jetsweeper_custom,2,2,0,3,1,504,s,90,liter4k,1,1,0,3,3,612,s,97,furo_deco,1,1,0,3,5,1236,s,160,nzap89,3,3,0,3,5,1007,s,737,splatcharger_becchu,4,4,0,0,3,839,s,518,sshooter_becchu,4,3,1,2,4,861,s,152,dualsweeper_custom,2,1,1,2,2,876,s,187,wakaba,4,4,0,3,3,937,s,251
2021-06-10T16:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,alpha,,hydra_custom,7,5,2,0,2,587,,53,wakaba,8,4,4,2,4,1217,,47,sshooter,4,4,0,4,1,685,,4,kelvin525_deco,4,4,0,3,2,677,,70,bold_7,2,2,0,6,0,775,,35,splatscope,4,4,0,1,1,767,,72,jetsweeper_custom,1,1,0,6,0,705,,28,sshooter,3,2,1,4,1,701,,18
2021-06-10T16:00:00+00:00,5.4.0,gachi,standard,area,ama,155,bravo,TRUE,barrelspinner_deco,2,1,1,3,4,749,s+,13,hissen_hue,1,1,0,6,1,606,s+,98,promodeler_pg,5,5,0,4,5,1037,s+,34,sshooter,5,5,0,5,2,628,s+,34,hissen,15,11,4,3,3,828,s+,21,dualsweeper,8,5,3,3,2,831,s+,44,furo,4,1,3,4,3,886,s+,21,sshooter,2,1,1,2,3,669,s+,63
2021-06-10T16:00:00+00:00,5.4.0,gachi,standard,area,ama,149,alpha,TRUE,nzap85,8,7,1,2,3,847,s+,239,dualsweeper_custom,4,1,3,4,1,530,s+,400,rapid_becchu,8,4,4,3,2,595,s+,88,wakaba,5,3,2,1,3,821,s+,269,wakaba,3,1,2,3,3,835,s+,298,dynamo_tesla,7,6,1,4,3,726,s+,159,longblaster_necro,1,1,0,4,2,522,s+,207,sshooter_collabo,4,2,2,4,2,701,s+,269
2021-06-10T16:00:00+00:00,5.4.0,gachi,standard,area,ama,167,bravo,TRUE,sshooter,2,2,0,6,2,832,x,208,dynamo_tesla,2,1,1,6,2,726,x,274,momiji,1,0,1,4,4,921,x,693,sharp_neo,3,3,0,5,3,901,x,219,sshooter_becchu,13,12,1,3,3,886,x,74,variableroller_foil,2,1,1,0,4,929,x,113,wakaba,11,0,11,1,4,971,x,395,hydra_custom,10,8,2,2,2,627,x,102
2021-06-10T18:00:00+00:00,5.4.0,gachi,standard,hoko,hokke,49,alpha,TRUE,nzap85,2,0,2,1,1,266,s,575,promodeler_pg,1,1,0,1,0,284,s,164,campingshelter_sorella,3,3,0,0,1,289,s,183,52gal_becchu,3,2,1,0,1,416,s,177,52gal_becchu,1,0,1,1,0,136,s,31,heroroller_replica,1,1,0,2,0,172,s,198,nzap89,0,0,0,1,1,301,s,111,l3reelgun_d,1,1,0,2,0,226,s,117
2021-06-10T18:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,alpha,,nzap85,14,11,3,2,3,798,,53,furo_deco,8,4,4,2,3,986,,269,furo,2,2,0,3,3,873,,117,squiclean_a,6,4,2,2,2,437,,77,bold,0,0,0,6,3,915,,38,quadhopper_black,4,3,1,4,2,755,,207,jetsweeper_custom,6,5,1,6,1,745,,93,soytuber,2,1,1,6,1,360,,37
2021-06-10T18:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,318,bravo,FALSE,sshooter_collabo,11,7,4,7,3,1189,a,90,nzap85,8,7,1,10,3,1025,a,446,hokusai_hue,6,6,0,8,7,1330,a,99,barrelspinner_remix,9,5,4,8,3,1336,a,115,variableroller_foil,7,6,1,5,6,1615,a-,51,nzap85,10,7,3,4,3,1333,a-,174,promodeler_mg,6,6,0,6,3,1621,a,103,nova,15,14,1,10,4,938,a-,792
2021-06-10T18:00:00+00:00,5.4.0,gachi,standard,hoko,hokke,300,alpha,FALSE,nzap85,6,6,0,5,5,1475,s+,239,dynamo_becchu,4,3,1,8,2,933,s+,255,bamboo14mk2,6,5,1,3,1,1059,s+,120,quadhopper_black,8,7,1,5,2,1245,s+,79,bold_neo,7,3,4,3,15,2358,s+,659,bamboo14mk2,12,10,2,4,2,1405,s+,167,splatspinner,2,2,0,11,0,667,s+,37,jetsweeper_custom,9,6,3,3,7,1206,s+,83
2021-06-10T18:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,82,alpha,TRUE,nzap85,6,4,2,1,1,631,s,575,sputtery_clear,6,6,0,2,0,305,s,77,heroslosher_replica,6,3,3,2,0,317,s,167,l3reelgun_d,2,1,1,2,1,454,s,117,campingshelter_sorella,2,2,0,3,1,483,s,183,clashblaster_neo,4,3,1,4,0,168,s,82,52gal_becchu,0,0,0,4,1,302,s,177,nzap85,2,2,0,3,1,394,s,268
2021-06-10T18:00:00+00:00,5.4.0,gachi,squad_2,area,mozuku,315,bravo,FALSE,sshooter_collabo,18,16,2,10,4,1275,s+,189,furo,7,6,1,8,6,1677,s+,246,nzap89,6,6,0,10,4,1327,b,38,dynamo_becchu,6,6,0,8,2,1183,s+,51,dualsweeper_custom,15,12,3,4,6,1895,x,70,pablo,12,8,4,9,5,1562,s,180,furo_deco,12,7,5,11,2,990,a,73,dualsweeper_custom,11,9,2,10,3,1199,s,164
2021-06-10T18:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,300,alpha,FALSE,heroroller_replica,9,7,2,10,1,719,x,299,nautilus79,11,9,2,9,3,1014,x,505,bold_7,12,11,1,6,5,1657,x,399,l3reelgun,6,5,1,7,4,1383,x,667,hissen_hue,15,14,1,10,4,1171,x,408,jetsweeper_custom,9,5,4,9,1,1101,x,198,dualsweeper_custom,12,8,4,5,5,1609,x,380,nzap85,10,5,5,8,3,1281,x,294
2021-06-10T18:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,295,alpha,TRUE,nzap85,8,4,4,6,3,1275,s,575,liter4k,4,3,1,7,2,973,s,40,promodeler_mg,10,8,2,6,4,1732,s,53,heroslosher_replica,13,10,3,5,4,1066,s,167,liter4k,6,5,1,5,4,932,s,28,sputtery_clear,10,7,3,8,4,1277,s,78,l3reelgun_d,8,7,1,5,5,1381,s,117,nzap85,9,5,4,7,4,1270,s,268
2021-06-10T18:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,alpha,,splatcharger,3,2,1,3,1,544,,54,bold,0,0,0,6,4,1025,,38,jetsweeper_custom,5,4,1,2,3,846,,93,quadhopper_black,5,5,0,3,3,827,,207,furo,6,5,1,4,2,1006,,117,squiclean_b,6,6,0,4,0,783,,68,liter4k,4,2,2,2,3,765,,267,squiclean_a,2,1,1,1,3,685,,77
2021-06-10T18:00:00+00:00,5.4.0,gachi,standard,hoko,hokke,239,bravo,TRUE,screwslosher_becchu,5,3,2,6,2,892,a-,90,sshooter_becchu,9,7,2,7,2,1034,a-,103,dynamo_tesla,7,7,0,6,2,842,a-,156,nzap89,4,4,0,7,2,777,a,94,barrelspinner_remix,8,5,3,3,4,802,a+,96,variableroller_foil,6,6,0,6,3,863,a+,92,sshooter,12,10,2,7,3,972,a-,139,sputtery_clear,7,5,2,5,4,1099,a,109
2021-06-10T18:00:00+00:00,5.4.0,gachi,standard,hoko,hokke,230,alpha,TRUE,nzap85,11,6,5,6,4,973,s+,240,bamboo14mk1,10,10,0,3,2,940,s+,120,bold,4,3,1,8,2,819,s+,70,quadhopper_black,7,4,3,4,3,968,s+,190,hissen_hue,6,5,1,7,3,941,s+,212,quadhopper_black,6,5,1,7,2,820,s+,117,52gal_becchu,8,6,2,6,3,771,s+,336,jetsweeper_custom,7,5,2,3,3,906,s+,626
2021-06-10T18:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,bravo,,splatcharger,2,2,0,6,0,342,,54,bold,1,1,0,5,4,977,,38,bamboo14mk1,0,0,0,5,1,633,,68,heroroller_replica,2,2,0,6,0,601,,77,furo,5,5,0,2,3,1046,,117,quadhopper_black,11,11,0,2,2,693,,207,liter4k,5,5,0,0,2,647,,267,splatcharger,2,1,1,1,2,557,,67
2021-06-10T18:00:00+00:00,5.4.0,gachi,squad_2,area,mozuku,244,alpha,TRUE,sshooter_collabo,15,12,3,6,3,1107,s+,189,nzap89,11,9,2,7,3,1156,b,38,nzap89,6,6,0,4,3,859,b-,36,sshooter,2,1,1,9,1,622,c-,34,hissen_hue,11,7,4,9,3,961,a,144,liter4k,10,9,1,5,5,1088,s+,187,barrelspinner_remix,6,5,1,3,5,1011,a,189,splatroller,5,5,0,11,3,812,a-,54
2021-06-10T18:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,134,alpha,TRUE,nzap85,10,8,2,4,2,773,s,575,liter4k,7,6,1,2,2,653,s,40,heroslosher_replica,4,3,1,3,2,525,s,168,bold,1,1,0,5,0,508,s,229,sshooter_collabo,5,5,0,7,0,438,s,221,jetsweeper_custom,4,3,1,2,3,701,s,57,sharp,7,4,3,4,2,537,s,97,liter4k,2,2,0,5,1,505,s,28
2021-06-10T18:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,211,alpha,TRUE,heroroller_replica,3,3,0,7,1,479,x,299,52gal_becchu,4,4,0,6,3,1197,x,186,heroblaster_replica,11,9,2,5,3,758,x,195,octoshooter_replica,15,10,5,4,4,1059,x,195,bold_7,7,4,3,7,1,778,x,401,52gal_becchu,9,8,1,7,2,809,x,295,96gal,7,4,3,4,4,1017,x,54,maneuver_collabo,7,6,1,8,1,635,x,330
2021-06-10T18:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,185,bravo,TRUE,furo,7,6,1,5,3,1046,s+,109,bold_7,4,4,0,3,1,0,s+,62,herocharger_replica,3,3,0,2,1,530,s+,169,bucketslosher_soda,3,2,1,5,1,577,s+,66,screwslosher_becchu,6,5,1,5,1,725,s+,78,heromaneuver_replica,4,3,1,3,3,712,s+,88,variableroller_foil,8,7,1,5,3,611,s+,116,jetsweeper,0,0,0,2,3,642,s+,127
2021-06-10T18:00:00+00:00,5.4.0,gachi,standard,hoko,hokke,137,alpha,TRUE,nzap85,5,4,1,2,2,608,a-,90,bold,8,6,2,3,2,823,a,105,nautilus79,6,5,1,3,1,441,a,101,nzap89,6,2,4,1,4,800,a+,299,furo,2,1,1,4,0,333,a-,103,bold,5,3,2,4,3,735,a,311,nzap89,2,0,2,6,1,472,a-,91,liter4k,6,5,1,3,1,506,a-,175
2021-06-10T18:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,84,bravo,TRUE,nzap85,0,0,0,4,0,306,s+,240,bold_neo,0,0,0,4,1,433,s+,148,herocharger_replica,2,2,0,3,0,368,s+,125,52gal_becchu,5,5,0,2,2,526,s+,336,spygadget_becchu,9,4,5,1,2,477,s+,137,promodeler_pg,7,4,3,2,2,626,s+,71,quadhopper_white,6,5,1,1,2,478,s+,139,52gal_becchu,1,0,1,3,0,153,s+,93
2021-06-10T18:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,alpha,,longblaster,2,2,0,7,0,355,,54,bold,3,2,1,4,4,1004,,38,furo,1,1,0,3,2,910,,117,splatscope_becchu,5,5,0,0,2,789,,68,nzap85,4,3,1,2,3,1002,,61,liter4k,5,4,1,1,3,766,,267,liter4k_scope,7,5,2,3,2,666,,207,splatcharger,0,0,0,4,0,467,,259
2021-06-10T18:00:00+00:00,5.4.0,gachi,standard,hoko,hokke,45,alpha,TRUE,nzap85,4,3,1,1,1,359,s,575,liter4k,1,1,0,1,0,164,s,40,sshooter_collabo,2,2,0,0,0,167,s,221,furo,3,2,1,1,1,300,s,551,kelvin525_deco,0,0,0,2,0,101,s,198,heroslosher_replica,0,0,0,2,0,185,s,168,momiji,2,2,0,2,0,134,s,123,prime_becchu,1,1,0,2,0,117,s,36
2021-06-10T18:00:00+00:00,5.4.0,gachi,squad_2,area,mozuku,202,bravo,TRUE,sshooter_collabo,12,7,5,8,2,780,s+,189,nzap89,7,5,2,7,3,863,b,38,parashelter_sorella,7,4,3,5,2,707,a-,49,barrelspinner_remix,4,4,0,4,3,632,b,76,bottlegeyser_foil,13,10,3,5,2,781,a+,100,variableroller_foil,10,9,1,3,3,754,s,151,sputtery_clear,4,4,0,6,1,812,s,103,sputtery,1,1,0,6,2,703,s,229
2021-06-10T18:00:00+00:00,5.4.0,gachi,standard,hoko,hokke,314,alpha,FALSE,nzap85,13,9,4,6,3,1419,s,575,nautilus79,18,13,5,5,4,1053,s,77,quadhopper_black,15,11,4,4,3,1132,s,259,rapid_becchu,8,4,4,8,1,819,s,347,sshooter_collabo,9,7,2,9,2,905,s,221,liter4k,2,2,0,9,2,1087,s,40,heroslosher_replica,8,7,1,8,4,1220,s,168,bold_7,8,7,1,11,3,1179,s,162
2021-06-10T18:00:00+00:00,5.4.0,gachi,standard,hoko,hokke,77,bravo,TRUE,heroroller_replica,3,0,3,4,0,214,x,299,bold_7,2,2,0,4,1,262,x,334,nautilus79,0,0,0,4,0,172,x,505,nzap85,3,2,1,3,1,300,x,351,hissen_hue,6,5,1,1,1,305,x,408,bold_7,4,3,1,1,1,428,x,399,nzap85,8,5,3,1,2,409,x,334,52gal_becchu,3,2,1,1,1,318,x,438
2021-06-10T18:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,168,alpha,TRUE,nzap85,6,3,3,3,2,682,s+,240,barrelspinner_remix,4,3,1,3,1,789,s+,88,nzap89,12,10,2,4,3,814,s+,143,soytuber_custom,5,4,1,3,3,620,s+,209,dynamo_becchu,3,2,1,4,3,916,s+,36,nautilus79,6,6,0,6,1,545,s+,159,nzap85,5,4,1,6,2,729,s+,305,splatcharger_becchu,1,1,0,4,0,228,s+,63
2021-06-10T18:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,300,alpha,FALSE,furo,11,7,4,6,4,1115,s+,109,dynamo_tesla,14,11,3,6,3,0,s+,55,nzap83,15,8,7,6,4,1426,s+,101,sharp_neo,12,9,3,8,3,992,s+,45,furo,7,3,4,10,2,932,s+,57,clashblaster_neo,13,11,2,11,1,851,s+,90,hissen_hue,5,2,3,11,4,1407,s+,75,l3reelgun_d,11,10,1,4,5,1064,s+,93
2021-06-10T18:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,304,bravo,FALSE,heroroller_replica,9,7,2,10,2,903,x,299,octoshooter_replica,11,9,2,9,3,1238,x,297,dualsweeper_custom,8,5,3,7,3,1504,x,314,barrelspinner_remix,7,5,2,6,3,1355,x,368,squiclean_g,9,7,2,7,3,1128,x,253,wakaba,13,11,2,6,7,1605,x,214,splatspinner_collabo,9,4,5,7,4,1211,x,391,nzap85,12,10,2,6,5,1526,x,371
2021-06-10T18:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,alpha,,liter4k,3,3,0,1,2,683,,54,jetsweeper,8,6,2,0,4,972,,73,prime_becchu,6,5,1,1,3,952,,89,prime,1,1,0,2,2,712,,99,wakaba,0,0,0,3,3,889,,387,spygadget,2,2,0,4,2,863,,79,octoshooter_replica,1,1,0,5,2,724,,43,52gal_becchu,1,1,0,4,2,716,,48
2021-06-10T18:00:00+00:00,5.4.0,gachi,squad_2,area,battera,309,bravo,FALSE,sshooter_collabo,17,16,1,10,3,1400,s+,189,sshooter_becchu,8,5,3,7,6,1502,s+,246,nzap89,6,4,2,10,4,1551,b,38,liter4k_scope,5,1,4,4,6,1379,s+,51,nzap85,21,14,7,8,6,1570,s,261,bamboo14mk1,8,8,0,6,5,1467,s+,131,sharp_neo,7,4,3,11,3,1082,a-,53,bold_7,4,4,0,1,6,1571,a,242
2021-06-10T18:00:00+00:00,5.4.0,gachi,standard,hoko,hokke,65,alpha,TRUE,nzap85,4,2,2,1,1,366,s,575,nautilus79,6,6,0,0,1,274,s,77,heroslosher_replica,2,1,1,1,1,337,s,168,wakaba,2,1,1,0,1,391,s,627,splatroller,1,1,0,3,0,240,s,82,jetsweeper,1,1,0,2,1,264,s,244,prime_becchu,0,0,0,1,1,285,s,135,nzap85,0,0,0,4,0,217,s,460
2021-06-10T18:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,bravo,,liter4k,3,3,0,4,2,680,,54,spygadget,0,0,0,3,3,1048,,79,nzap85,5,4,1,3,2,1013,,48,squiclean_g,0,0,0,5,0,357,,43,sputtery_clear,5,5,0,2,3,987,,33,jetsweeper,5,4,1,1,4,934,,73,prime_becchu,6,5,1,3,2,745,,89,campingshelter_camo,4,0,4,1,2,676,,132
2021-06-10T18:00:00+00:00,5.4.0,gachi,standard,hoko,hokke,300,alpha,FALSE,nzap85,19,14,5,8,3,1211,s+,575,prime_becchu,13,9,4,5,3,884,s+,167,jetsweeper_custom,13,8,5,4,4,937,s+,81,barrelspinner,10,5,5,6,4,1083,s+,254,bottlegeyser,7,7,0,6,4,1144,s+,125,hydra_custom,10,9,1,7,1,1009,s+,92,bold,4,2,2,11,3,1076,s+,294,variableroller_foil,5,5,0,12,3,852,s+,237
2021-06-10T18:00:00+00:00,5.4.0,gachi,standard,hoko,hokke,305,alpha,FALSE,furo,12,8,4,7,5,1232,s+,109,hydra_custom,18,13,5,8,1,1027,s+,86,nzap89,15,10,5,9,4,1182,s+,108,prime_becchu,13,11,2,7,2,718,s+,162,furo,5,3,2,10,2,868,s+,57,nautilus47,12,10,2,10,2,646,s+,95,52gal_becchu,12,9,3,10,2,1215,s+,55,furo_deco,12,9,3,12,1,1087,s+,148
2021-06-10T18:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,313,bravo,FALSE,nzap85,6,3,3,11,3,1092,s+,240,squiclean_g,13,12,1,7,4,1198,s+,63,hokusai_hue,14,12,2,8,7,1307,s+,105,dynamo_tesla,11,8,3,9,1,1107,s+,176,heroroller_replica,12,12,0,13,2,946,s+,167,bold,12,11,1,8,3,1295,s+,146,barrelspinner_remix,11,3,8,7,4,1110,s+,64,dynamo_becchu,9,8,1,7,5,1421,s+,34
2021-06-10T18:00:00+00:00,5.4.0,gachi,standard,hoko,hokke,130,alpha,TRUE,heroroller_replica,2,2,0,4,2,450,x,299,sputtery_clear,5,5,0,3,2,543,x,142,sharp,7,4,3,1,3,730,x,410,liter4k,3,2,1,0,2,650,x,79,sshooter_collabo,4,3,1,4,1,475,x,119,splatroller,4,2,2,3,0,363,x,594,furo_deco,2,2,0,2,2,601,x,75,momiji,1,1,0,4,3,751,x,693
2021-06-10T18:00:00+00:00,5.4.0,gachi,squad_2,area,battera,97,alpha,TRUE,sshooter_collabo,4,4,0,4,0,375,s+,189,bold_7,5,4,1,2,2,647,b+,49,promodeler_pg,5,4,1,0,1,495,b-,73,nzap89,3,3,0,0,2,541,b,38,splatroller,3,2,1,4,1,388,a+,76,dualsweeper_custom,2,1,1,3,1,568,a+,186,hydra_custom,2,2,0,4,0,161,a,64,sputtery_hue,1,1,0,4,0,434,s,179
2021-06-10T18:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,199,bravo,TRUE,heroroller_replica,5,4,1,6,1,560,x,299,nzap85,13,5,8,3,4,1084,x,466,dualsweeper_custom,10,7,3,5,3,1081,x,433,jetsweeper_custom,11,4,7,2,2,705,x,198,52gal_becchu,8,7,1,5,4,1097,x,362,hydra_custom,2,2,0,6,1,846,x,112,sputtery_clear,6,4,2,5,3,854,x,142,96gal,3,3,0,5,3,839,x,340
2021-06-10T18:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,alpha,,liter4k,2,2,0,1,2,566,,54,jetsweeper,4,3,1,0,4,1094,,73,spygadget,7,6,1,4,3,1070,,79,screwslosher_becchu,3,1,2,2,1,940,,67,nzap83,1,1,0,0,5,1302,,174,campingshelter_camo,3,2,1,3,1,814,,89,campingshelter_camo,4,3,1,6,2,794,,132,clashblaster_neo,1,1,0,3,2,710,,48
2021-06-10T18:00:00+00:00,5.4.0,gachi,squad_2,area,battera,327,alpha,FALSE,sshooter_collabo,26,21,5,6,5,1537,s+,190,nzap89,12,7,5,9,4,1298,b,38,barrelspinner_remix,9,9,0,7,3,1090,x,54,bold,5,4,1,8,1,1048,b,43,rapid_deco,11,8,3,10,4,1130,a+,43,hydra_custom,11,9,2,9,4,981,s+,169,ochiba,9,7,2,7,6,1734,a,132,hissen_hue,7,6,1,15,3,1132,a-,44
2021-06-10T18:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,bravo,,splatscope_collabo,4,4,0,3,1,377,,33,bold,7,5,2,6,2,1117,,32,heroshooter_replica,6,4,2,6,3,997,,190,promodeler_pg,2,2,0,8,1,734,,39,wakaba,10,4,6,3,4,1188,,165,nzap89,2,2,0,4,3,901,,70,squiclean_a,8,7,1,2,3,731,,48,carbon,12,10,2,6,2,662,,177
