# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-05-31T18:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,300,alpha,FALSE,hydra_custom,8,3,5,5,3,670,s+,158,nzap85,16,11,5,7,5,1163,s+,165,sshooter_becchu,5,3,2,6,5,1116,s+,168,hotblaster,15,13,2,8,4,848,s+,202,jetsweeper,6,4,2,9,4,977,s+,41,clashblaster_neo,14,12,2,5,4,897,s+,235,kelvin525_becchu,8,5,3,9,3,877,s+,169,nzap85,8,5,3,8,2,698,s+,267
2021-05-31T18:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,195,bravo,TRUE,spygadget_becchu,4,1,3,3,4,797,s+,133,nzap89,1,1,0,3,5,933,s+,137,sshooter,4,3,1,5,2,406,s+,63,hydra_custom,6,6,0,3,2,384,s+,100,sharp_neo,2,2,0,1,4,1000,s+,69,sshooter,7,7,0,1,5,848,s+,67,jetsweeper,1,1,0,5,2,537,s+,37,splatroller,4,4,0,4,2,524,s+,90
2021-05-31T18:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,305,bravo,FALSE,hydra_custom,14,9,5,3,3,761,x,241,wakaba,12,6,6,6,5,1473,x,269,spygadget,5,3,2,9,3,958,x,240,longblaster,11,8,3,8,1,705,x,242,sshooter,6,6,0,4,5,1269,x,539,nzap83,11,11,0,10,5,1090,x,116,splatroller,6,6,0,6,3,1006,x,71,hydra_custom,9,3,6,6,3,608,x,532
2021-05-31T18:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,207,alpha,TRUE,furo,3,3,0,5,2,732,s,218,sshooter_becchu,7,7,0,4,4,932,s,49,dualsweeper,3,2,1,6,3,736,s,83,hokusai_becchu,13,10,3,4,5,719,s,54,maneuver,8,7,1,7,3,935,s,54,sshooter_collabo,4,2,2,7,0,578,s,294,dualsweeper_custom,9,5,4,5,1,519,s,61,splatscope,7,5,2,3,2,477,s,98
2021-05-31T18:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,78,alpha,TRUE,hydra_custom,6,2,4,1,1,115,s+,158,96gal_deco,1,1,0,1,1,395,s+,74,nzap85,7,5,2,0,2,342,s+,141,hokusai_hue,6,4,2,0,2,304,s+,51,jetsweeper_custom,1,1,0,2,1,332,s+,562,clashblaster_neo,1,0,1,4,0,218,s+,549,hydra_custom,1,0,1,2,0,203,s+,134,52gal_becchu,1,1,0,4,0,114,s+,142
2021-05-31T18:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,213,bravo,TRUE,spygadget_becchu,8,4,4,5,4,811,s+,133,furo,7,6,1,5,2,778,s+,210,dualsweeper_custom,3,2,1,4,2,757,s+,69,heroshooter_replica,8,6,2,6,1,674,s+,51,nzap89,5,4,1,5,7,1372,s+,137,nautilus79,8,7,1,3,4,728,s+,106,splatroller_becchu,10,7,3,5,4,627,s+,249,clashblaster,6,2,4,5,4,612,s+,84
2021-05-31T18:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,300,alpha,FALSE,hydra_custom,12,11,1,4,3,860,s+,158,wakaba,7,4,3,3,6,1349,s+,116,nzap85,5,2,3,7,2,898,s+,117,rapid_becchu,3,2,1,3,3,618,s+,470,jetsweeper,9,7,2,5,7,1189,s+,495,nzap85,7,6,1,3,5,1062,s+,48,hissen_hue,2,0,2,6,5,1038,s+,341,hydra_custom,6,3,3,5,3,627,s+,195
2021-05-31T18:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,hydra_custom,8,5,3,6,3,903,x,241,prime_becchu,5,4,1,10,2,968,x,164,rapid_becchu,6,5,1,8,0,836,x,576,splatroller,4,4,0,12,0,741,x,56,nzap83,18,13,5,7,5,1368,x,116,bucketslosher_soda,13,9,4,2,5,1077,x,176,splatcharger,5,5,0,5,3,775,x,161,hydra_custom,18,9,9,4,4,728,x,532
2021-05-31T18:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,300,bravo,FALSE,spygadget_becchu,4,0,4,5,5,998,s+,133,jetsweeper,6,4,2,7,3,777,s+,210,squiclean_g,8,7,1,6,4,749,s+,117,hydra_custom,11,10,1,7,2,659,s+,173,screwslosher_becchu,9,7,2,1,6,1152,s+,55,nzap83,7,3,4,7,4,866,s+,70,splatscope,10,10,0,4,3,816,s+,71,bamboo14mk3,5,4,1,9,2,633,s+,83
2021-05-31T18:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,305,bravo,FALSE,hydra_custom,7,5,2,7,3,861,s+,158,explosher_custom,5,2,3,5,4,1290,s+,387,quadhopper_black,6,4,2,5,4,1199,s+,128,wakaba,12,8,4,8,4,1178,s+,116,hissen_hue,8,7,1,4,5,1303,s+,341,nzap85,10,6,4,7,5,1281,s+,48,squiclean_a,11,7,4,4,5,1108,s+,60,hydra_custom,8,5,3,4,4,893,s+,195
2021-05-31T18:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,203,alpha,TRUE,hydra_custom,7,4,3,3,2,574,x,241,dynamo_becchu,4,4,0,3,5,1121,x,96,nzap83,7,5,2,6,3,944,x,116,sshooter_collabo,8,7,1,6,4,723,x,181,bamboo14mk1,3,1,2,6,3,926,x,173,nzap85,9,7,2,3,3,836,x,136,hissen_hue,5,4,1,6,3,796,x,118,rapid_becchu,7,6,1,5,1,648,x,576
2021-05-31T18:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,300,bravo,FALSE,spygadget_becchu,4,2,2,6,5,1033,s+,133,dualsweeper_custom,5,4,1,6,4,1230,s+,41,squiclean_g,3,3,0,6,4,804,s+,117,clashblaster,7,4,3,10,4,668,s+,85,hissen_hue,16,13,3,4,5,1255,s+,127,nzap89,3,3,0,2,7,1131,s+,137,liter4k,7,7,0,1,4,753,s+,65,heroshelter_replica,8,4,4,8,2,700,s+,84
2021-05-31T18:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,hydra_custom,10,7,3,5,3,752,x,241,dynamo_becchu,6,5,1,5,9,1540,x,96,nzap83,15,12,3,8,4,1242,x,116,longblaster_necro,8,5,3,7,3,931,x,59,liter4k,8,6,2,3,4,1563,x,713,prime_becchu,8,7,1,9,2,946,x,248,nautilus79,7,6,1,8,2,847,x,345,sputtery,6,6,0,9,1,787,x,696
2021-05-31T18:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,296,alpha,TRUE,hydra_custom,15,9,6,4,4,818,s+,158,splatroller,22,18,4,9,3,1095,s+,371,prime_becchu,10,7,3,7,4,1064,s+,70,furo,7,3,4,13,4,1029,s+,104,furo,9,4,5,9,5,1664,s+,54,liter4k_scope,12,9,3,7,3,838,s+,81,hissen,14,7,7,10,4,735,s+,50,sshooter_collabo,15,13,2,11,1,714,s+,90
2021-05-31T18:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,325,alpha,FALSE,spygadget_becchu,18,9,9,3,6,1273,s+,133,dualsweeper_custom,12,7,5,6,3,1097,s+,35,52gal_becchu,10,10,0,9,3,897,s+,101,clashblaster,12,9,3,10,5,717,s+,85,sharp_neo,7,6,1,11,4,1312,s+,148,longblaster_necro,11,9,2,7,5,964,s+,46,sshooter_becchu,5,4,1,11,4,872,s+,45,splatscope,8,7,1,6,2,781,s+,65
2021-05-31T18:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,302,bravo,FALSE,spygadget_becchu,11,4,7,6,6,1428,s+,133,barrelspinner_remix,6,5,1,9,4,1116,s+,68,splatcharger,9,9,0,5,3,902,s+,126,sputtery_clear,2,2,0,12,1,851,s+,166,dualsweeper_custom,12,7,5,7,3,1165,s+,102,soytuber,9,7,2,2,4,1104,s+,94,splatroller_becchu,8,6,2,5,5,1041,s+,247,bold_7,14,12,2,6,4,988,s+,55
2021-05-31T18:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,hydra_custom,13,10,3,3,3,854,s+,158,splatroller,9,7,2,8,1,727,s+,371,sshooter_becchu,4,4,0,8,3,921,s+,47,variableroller_foil,4,4,0,7,6,1522,s+,216,sshooter_collabo,9,5,4,6,3,811,s+,90,hydra_custom,8,5,3,5,4,925,s+,106,splatroller,9,9,0,8,1,652,s+,178,sshooter_becchu,10,7,3,6,6,1242,s+,257
2021-05-31T18:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,247,bravo,TRUE,hydra_custom,11,5,6,5,2,747,s+,158,barrelspinner_remix,8,6,2,7,1,590,s+,136,nova,9,6,3,8,1,766,s+,134,splatroller,10,8,2,7,0,612,s+,178,splatroller,7,5,2,10,1,611,s+,371,prime_becchu,12,9,3,4,3,776,s+,210,hydra_custom,9,8,1,4,4,740,s+,106,sputtery_hue,6,5,1,7,4,854,s+,163
2021-05-31T18:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,310,bravo,FALSE,spygadget_becchu,10,2,8,7,5,990,s+,133,splatspinner_becchu,11,8,3,7,6,1084,s+,48,bold_7,15,15,0,7,3,730,s+,55,nzap89,11,5,6,2,7,1087,s+,131,hydra,4,4,0,7,1,567,s+,109,hissen,8,6,2,9,1,887,s+,162,nzap89,5,4,1,5,7,1331,s+,186,promodeler_mg,8,8,0,10,2,929,s+,63
2021-05-31T18:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,283,alpha,TRUE,sshooter_becchu,8,7,1,8,6,1339,x,174,splatspinner_becchu,4,3,1,5,6,1236,x,408,bottlegeyser_foil,10,8,2,4,4,991,x,230,l3reelgun_d,7,2,5,7,5,1153,x,539,promodeler_pg,8,7,1,6,6,1335,x,294,liter4k,6,3,3,3,3,920,x,42,rapid_becchu,11,7,4,6,3,813,x,88,nzap89,9,7,2,5,5,1219,x,270
2021-05-31T18:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,308,alpha,FALSE,hydra_custom,10,8,2,7,1,592,s+,158,octoshooter_replica,12,10,2,4,6,1057,s+,233,prime_becchu,9,6,3,7,3,1242,s+,92,nzap85,9,6,3,6,4,1134,s+,142,splatscope,9,8,1,5,3,910,s+,416,nzap85,8,7,1,7,5,1253,s+,141,prime_becchu,3,3,0,7,2,976,s+,170,nautilus47,10,6,4,11,1,514,s+,48
2021-05-31T18:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,300,alpha,FALSE,spygadget_becchu,18,7,11,5,6,1290,s+,133,promodeler_mg,12,6,6,9,4,840,s+,82,barrelspinner_remix,14,10,4,4,4,880,s+,337,bucketslosher,19,14,5,8,4,900,s+,89,variableroller_foil,12,11,1,8,5,949,s+,74,hissen,6,4,2,11,1,836,s+,162,splatspinner_becchu,8,7,1,9,5,1096,s+,48,promodeler_mg,6,4,2,9,2,910,s+,64
2021-05-31T18:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,226,bravo,TRUE,sshooter_becchu,3,2,1,8,4,984,x,174,bottlegeyser_foil,4,3,1,5,2,662,x,143,jetsweeper_custom,3,0,3,4,4,827,x,542,campingshelter_camo,2,2,0,7,1,613,x,484,rapid_becchu,14,9,5,2,3,833,x,425,jetsweeper_custom,8,2,6,3,3,864,x,395,nzap85,9,4,5,0,6,945,x,139,52gal_becchu,9,8,1,2,5,818,x,382
2021-05-31T18:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,300,alpha,FALSE,hydra_custom,5,3,2,5,4,751,s+,158,liter4k,6,4,2,3,4,807,s+,42,prime_becchu,13,11,2,5,4,632,s+,230,hissen_hue,11,9,2,6,4,986,s+,323,hydra_custom,6,6,0,5,3,598,s+,65,campingshelter_sorella,4,1,3,8,3,695,s+,98,jetsweeper,6,4,2,6,4,903,s+,122,sputtery,9,8,1,8,5,1064,s+,726
2021-05-31T18:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,300,bravo,FALSE,spygadget_becchu,7,2,5,7,5,1062,s+,133,sputtery_clear,12,10,2,12,2,746,s+,71,bamboo14mk1,4,3,1,9,2,589,s+,233,bold,10,10,0,8,5,1240,s+,48,nzap89,5,3,2,6,5,853,s+,69,prime,17,12,5,6,4,850,s+,69,hissen_hue,18,15,3,7,4,931,s+,127,pablo,10,6,4,7,4,1073,s+,113
2021-05-31T18:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,304,bravo,FALSE,sshooter_becchu,7,5,2,9,6,1219,x,174,heroblaster_replica,8,7,1,10,2,746,x,124,splatscope_collabo,10,9,1,7,3,828,x,237,variableroller_foil,6,5,1,9,3,1031,x,267,splatspinner_collabo,16,9,7,6,4,1218,x,220,hissen,19,14,5,7,3,1001,x,337,longblaster_necro,9,6,3,8,2,620,x,216,52gal_becchu,6,6,0,6,4,1125,x,182
2021-05-31T18:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,hydra_custom,6,4,2,3,4,823,s+,158,liter4k,8,5,3,6,5,1176,s+,42,prime_becchu,11,10,1,7,1,742,s+,230,nzap85,14,12,2,5,6,1413,s+,140,nzap89,8,8,0,8,5,1196,s+,402,hydra_custom,6,6,0,8,2,765,s+,65,campingshelter_sorella,2,1,1,8,4,1287,s+,98,liter4k,8,6,2,7,3,865,s+,115
2021-05-31T18:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,300,bravo,FALSE,jetsweeper,8,4,4,9,5,988,s+,133,sshooter_becchu,6,5,1,6,4,967,s+,261,furo_deco,6,5,1,11,3,979,s+,56,sputtery_clear,6,4,2,10,2,670,s+,82,screwslosher_neo,15,9,6,4,4,929,s+,77,heroshooter_replica,17,12,5,7,4,873,s+,32,longblaster_necro,9,7,2,5,3,598,s+,76,nzap89,8,7,1,3,11,1740,s+,278
2021-05-31T18:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,sshooter_becchu,7,5,2,7,7,1557,x,174,hydra_custom,8,4,4,5,4,719,x,110,prime_becchu,7,5,2,8,4,988,x,245,splatroller,9,8,1,7,3,799,x,250,clashblaster_neo,10,8,2,7,3,1023,x,459,sshooter_becchu,9,6,3,8,3,1027,x,307,jetsweeper_custom,15,11,4,3,5,1303,x,518,dynamo_tesla,6,2,4,4,3,744,x,492
2021-05-31T18:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,316,bravo,FALSE,hissen,12,10,2,8,3,740,s+,273,52gal_becchu,13,10,3,8,6,1036,s+,133,hokusai_hue,11,11,0,9,5,891,s+,99,squiclean_b,8,6,2,6,4,847,s+,83,carbon_deco,16,13,3,8,3,1057,s+,286,nova,14,10,4,13,1,689,s+,132,octoshooter_replica,8,6,2,7,1,796,s+,156,kugelschreiber_hue,4,2,2,9,2,758,s+,561
2021-05-31T18:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,224,bravo,TRUE,hydra_custom,8,7,1,3,2,643,s+,158,longblaster_necro,2,2,0,5,2,547,s+,87,l3reelgun,0,0,0,7,2,929,s+,356,dynamo_becchu,3,3,0,5,2,614,s+,587,hydra_custom,9,6,3,4,3,637,s+,65,sputtery_clear,4,4,0,4,2,787,s+,132,prime_becchu,4,4,0,3,2,605,s+,230,dynamo_becchu,6,6,0,1,5,931,s+,386
2021-05-31T18:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,jetsweeper,8,7,1,4,8,1438,s+,133,hissen_hue,14,12,2,11,4,1122,s+,119,carbon_deco,5,4,1,9,1,443,s+,100,liter4k,5,2,3,4,4,866,s+,103,nova,11,10,1,7,4,1094,s+,104,hokusai_hue,8,5,3,8,4,776,s+,101,bold,8,7,1,8,3,1133,s+,49,splatscope,6,6,0,2,2,983,s+,87
2021-05-31T18:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,317,bravo,FALSE,sshooter_becchu,5,4,1,12,5,1041,x,174,splatscope_collabo,6,6,0,5,3,949,x,332,jetsweeper_custom,15,9,6,7,4,901,x,518,spygadget_becchu,17,7,10,9,5,979,x,362,sharp_neo,16,15,1,7,2,1241,x,337,splatscope_collabo,8,8,0,4,3,1062,x,237,octoshooter_replica,9,9,0,10,3,828,x,110,kugelschreiber_hue,2,1,1,6,2,643,x,211
2021-05-31T18:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,300,bravo,FALSE,hydra_custom,10,8,2,5,3,654,s+,158,clashblaster_neo,8,7,1,7,2,705,s+,342,sshooter_becchu,8,8,0,8,4,1042,s+,51,prime_collabo,8,5,3,4,4,953,s+,110,prime_becchu,8,7,1,7,2,891,s+,209,hydra_custom,7,2,5,7,3,743,s+,260,octoshooter_replica,9,8,1,5,4,758,s+,156,longblaster,9,5,4,10,3,804,s+,84
2021-05-31T18:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,304,alpha,FALSE,hissen,9,6,3,4,5,924,s+,273,maneuver_collabo,8,6,2,6,4,974,s+,161,prime_becchu,7,7,0,6,2,766,s+,118,nzap85,10,5,5,6,5,1219,s+,110,sputtery_clear,8,7,1,8,3,937,s+,180,jetsweeper,12,9,3,1,8,1401,s+,193,splatroller,7,6,1,9,0,409,s+,262,dualsweeper_custom,0,0,0,6,4,1133,s+,422
2021-05-31T20:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,312,bravo,FALSE,sshooter_becchu,11,10,1,7,3,1061,s,390,octoshooter_replica,5,4,1,8,2,723,s,81,splatroller,10,10,0,9,2,911,s,89,pablo,9,7,2,11,4,1226,s,188,octoshooter_replica,11,8,3,7,3,1125,s,77,splatroller_becchu,9,6,3,9,1,896,s,100,jetsweeper,13,9,4,8,2,919,s,158,splatroller,11,9,2,8,4,1099,s,221
2021-05-31T20:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,70,alpha,TRUE,jetsweeper,1,0,1,2,1,264,s+,133,sshooter_collabo,3,3,0,1,1,323,s+,42,splatroller,4,4,0,1,1,340,s+,140,nova_becchu,2,2,0,0,1,276,s+,71,jetsweeper,2,2,0,2,1,288,s+,58,barrelspinner_remix,0,0,0,0,0,0,s+,67,carbon_deco,2,1,1,3,0,0,s+,49,momiji,2,1,1,4,1,464,s+,387
2021-05-31T20:00:00+00:00,5.4.0,gachi,squad_4,yagura,gangaze,261,alpha,TRUE,kugelschreiber_hue,11,4,7,6,1,487,s,51,splatscope,11,8,3,3,3,732,a-,40,herocharger_replica,24,22,2,2,1,777,x,109,clashblaster,18,11,7,5,1,841,x,170,96gal,3,3,0,12,1,528,b+,41,prime_becchu,5,4,1,12,1,726,b-,44,splatroller,2,2,0,12,1,538,,17,herobrush_replica,8,6,2,11,1,674,x,161
2021-05-31T20:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,jetsweeper,8,5,3,5,7,1461,s+,133,splatroller_collabo,4,3,1,7,3,870,s+,125,bold,13,11,2,9,6,1509,s+,137,sharp_neo,14,10,4,11,3,1311,s+,56,maneuver_becchu,12,12,0,7,1,1043,s+,110,variableroller_foil,7,6,1,6,7,1749,s+,187,sharp,10,8,2,9,3,990,s+,100,bold_neo,7,5,2,7,4,1290,s+,297
2021-05-31T20:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,149,bravo,TRUE,sshooter_becchu,9,6,3,5,3,874,x,174,prime,3,2,1,5,2,556,x,224,liter4k,2,2,0,2,3,805,x,380,52gal_becchu,3,3,0,5,2,520,x,132,sharp_neo,8,6,2,4,1,770,x,99,squiclean_a,3,3,0,2,2,785,x,189,octoshooter_replica,3,3,0,4,1,569,x,434,furo,5,5,0,3,2,949,x,236
2021-05-31T20:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,sshooter_becchu,10,6,4,5,5,1403,s,390,heroroller_replica,7,6,1,10,2,948,s,105,rapid_elite,5,3,2,6,3,1411,s,319,kugelschreiber_hue,7,6,1,5,3,1207,s,127,squiclean_b,6,6,0,5,3,1204,s,184,nzap85,11,10,1,6,5,1348,s,92,jetsweeper,7,4,3,5,6,1185,s,158,splatroller,8,6,2,7,2,1439,s,89
2021-05-31T20:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,bold_neo,7,5,2,8,9,2040,x,418,sshooter_becchu,14,10,4,8,2,1489,x,174,dynamo,10,8,2,6,3,1216,x,255,prime,13,6,7,6,4,1104,x,117,nzap85,13,9,4,8,6,1435,x,791,squiclean_a,5,3,2,6,4,1276,x,99,furo,10,7,3,5,6,1843,x,236,bold,10,9,1,10,4,1454,x,198
2021-05-31T20:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,sshooter_becchu,14,10,4,8,2,1489,x,174,dynamo,10,8,2,6,3,1216,x,255,prime,13,6,7,6,4,1104,x,117,bold_neo,7,5,2,8,9,2040,x,418,nzap85,13,9,4,8,6,1435,x,791,squiclean_a,5,3,2,6,4,1276,x,99,furo,10,7,3,5,6,1843,x,236,bold,10,9,1,10,4,1454,x,198
2021-05-31T20:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,300,alpha,FALSE,bamboo14mk1,8,6,2,6,2,1085,s+,273,nzap85,13,8,5,8,4,1265,s+,53,carbon_deco,16,11,5,7,2,1059,s+,29,kelvin525,12,9,3,10,2,733,s+,51,maneuver_collabo,8,4,4,9,3,976,s+,233,nzap85,11,8,3,9,4,1280,s+,198,rapid_elite_deco,11,6,5,8,2,782,s+,159,pablo_hue,13,12,1,10,1,1036,s+,47
2021-05-31T20:00:00+00:00,5.4.0,gachi,squad_4,yagura,sumeshi,303,bravo,FALSE,kugelschreiber_hue,5,3,2,9,1,649,s,51,liter4k_scope,3,1,2,7,4,1254,a-,40,herocharger_replica,15,14,1,6,2,977,x,109,clashblaster,13,12,1,5,1,1037,x,170,nzap89,9,7,2,8,7,1322,s+,512,52gal_becchu,10,10,0,8,3,954,a+,443,wakaba,3,1,2,8,4,784,s,108,prime_becchu,13,9,4,6,5,1164,x,341
2021-05-31T20:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,180,alpha,TRUE,jetsweeper,4,2,2,2,3,813,s+,133,maneuver_becchu,9,7,2,2,1,643,s+,110,hissen,8,4,4,4,3,763,s+,64,96gal_deco,9,8,1,5,2,642,s+,53,sshooter_becchu,7,4,3,8,1,728,s+,147,splatscope,3,3,0,6,2,508,s+,37,explosher_custom,4,0,4,1,1,702,s+,71,longblaster_necro,6,6,0,6,1,483,s+,71
2021-05-31T20:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,116,bravo,TRUE,furo,4,3,1,2,2,624,s+,104,jetsweeper,2,1,1,3,0,224,s+,58,splatroller,2,2,0,5,1,461,s+,63,nova_becchu,2,2,0,2,1,0,s+,535,heroblaster_replica,3,1,2,3,1,417,s+,92,hissen,8,5,3,1,1,619,s+,76,nzap89,3,1,2,2,2,538,s+,198,prime_becchu,3,3,0,2,1,355,s+,90
2021-05-31T20:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,sshooter_becchu,14,12,2,4,6,1509,s,390,wakaba,9,7,2,7,5,1265,s,83,longblaster_necro,10,6,4,8,2,898,s,121,jetsweeper,12,6,6,3,6,1351,s,158,dualsweeper_custom,5,2,3,8,3,1256,s,61,heroroller_replica,8,6,2,11,2,988,s,105,nzap85,7,2,5,7,4,1472,s,172,prime,13,11,2,5,5,1414,s,94
2021-05-31T20:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,82,alpha,TRUE,bamboo14mk1,1,1,0,2,0,407,s+,273,barrelspinner_remix,6,4,2,2,1,280,s+,333,sshooter_becchu,1,1,0,2,1,412,s+,44,kelvin525,6,6,0,1,1,400,s+,51,explosher_custom,2,1,1,3,0,388,s+,55,maneuver_collabo,3,2,1,3,1,284,s+,233,liter4k,2,2,0,2,0,324,s+,92,nzap85,2,1,1,4,0,393,s+,198
2021-05-31T20:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,39,alpha,TRUE,furo,0,0,0,0,1,314,s+,104,nzap89,1,1,0,1,1,424,s+,198,ochiba,0,0,0,0,0,204,s+,202,prime,1,1,0,1,0,94,s+,227,prime_becchu,1,1,0,2,0,190,s+,63,barrelspinner_remix,0,0,0,0,0,0,s+,67,variableroller,1,1,0,1,0,268,s+,94,bold_neo,0,0,0,0,2,477,s+,198
2021-05-31T20:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,sshooter_becchu,8,7,1,9,5,1486,x,174,prime_becchu,12,11,1,4,4,1275,x,143,wakaba,9,6,3,7,5,1611,x,279,parashelter_sorella,3,1,2,6,4,1227,x,158,jetsweeper_custom,10,6,4,3,4,1252,x,170,sshooter_becchu,12,12,0,6,9,2096,x,218,52gal_becchu,5,2,3,10,2,910,x,132,sputtery_clear,8,6,2,6,4,1437,x,260
2021-05-31T20:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,332,alpha,FALSE,jetsweeper,5,5,0,8,5,1150,s+,133,nautilus79,11,10,1,13,3,686,s+,81,maneuver,9,6,3,9,2,924,s+,43,prime,5,5,0,14,2,1047,s+,131,maneuver_becchu,5,5,0,3,0,0,s+,110,dynamo_tesla,17,12,5,7,4,1220,s+,37,nzap89,6,5,1,8,4,1022,s+,128,96gal_deco,22,19,3,8,3,1141,s+,53
2021-05-31T20:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,174,alpha,TRUE,bold_neo,6,5,1,3,8,1365,x,418,splatroller,7,6,1,6,2,674,x,413,bucketslosher,3,3,0,4,1,445,x,459,ochiba,7,6,1,3,1,572,x,46,bold_7,5,4,1,6,1,818,x,180,sputtery_hue,9,7,2,5,3,897,x,96,prime_becchu,1,0,1,4,0,0,x,70,bucketslosher_soda,6,5,1,5,2,545,x,187
2021-05-31T20:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,furo,9,6,3,7,5,1572,s+,104,hissen_hue,9,9,0,10,2,859,s+,174,nzap85,13,7,6,7,2,1379,s+,121,barrelspinner_remix,12,6,6,4,3,890,s+,148,96gal_deco,5,5,0,10,2,850,s+,78,barrelspinner_remix,13,11,2,5,6,1469,s+,94,clashblaster_neo,3,2,1,7,5,1066,s+,390,hissen,14,10,4,7,3,1139,s+,65
2021-05-31T20:00:00+00:00,5.4.0,gachi,squad_4,yagura,gangaze,67,alpha,TRUE,hydra_custom,3,3,0,0,1,212,s,51,prime_becchu,4,2,2,1,1,366,a-,40,bamboo14mk3,4,3,1,0,1,252,s+,66,clashblaster,5,3,2,0,1,301,x,170,spygadget,0,0,0,3,0,198,b-,29,heroshooter_replica,1,1,0,2,1,275,a+,66,prime_becchu,0,0,0,3,0,219,b-,31,jetsweeper,1,0,1,3,0,214,s,76
