# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-06-24T14:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,alpha,,hotblaster,8,7,1,4,1,586,,5,bold,3,3,0,4,2,1030,,78,nzap89,6,5,1,1,3,814,,31,bamboo14mk3,3,3,0,1,2,568,,81,bold,2,2,0,6,3,875,,48,wakaba,4,4,0,4,2,855,,2,maneuver,5,4,1,2,3,787,,7,splatcharger,0,0,0,6,0,290,,47
2021-06-24T14:00:00+00:00,5.4.0,gachi,standard,asari,chozame,196,alpha,TRUE,furo,7,6,1,3,4,945,s+,223,52gal_becchu,10,9,1,5,2,739,s+,123,liter4k,4,2,2,1,2,554,s+,80,hissen,5,2,3,5,1,482,s+,232,pablo,3,1,2,7,0,377,s+,170,jetsweeper,4,1,3,3,5,1013,s+,100,hissen_hue,7,4,3,7,1,510,s+,116,kelvin525_deco,8,8,0,3,2,596,s+,114
2021-06-24T14:00:00+00:00,5.4.0,gachi,standard,asari,chozame,306,alpha,FALSE,96gal,15,12,3,6,4,1296,s+,699,furo,7,4,3,5,5,1486,s+,329,prime_becchu,8,7,1,5,2,770,s+,141,pablo,9,6,3,9,4,1080,s+,184,prime_becchu,12,9,3,7,3,1107,s+,551,liter4k,2,1,1,7,4,924,s+,59,campingshelter_camo,8,6,2,7,5,1250,s+,205,prime_becchu,11,8,3,9,2,1047,s+,262
2021-06-24T14:00:00+00:00,5.4.0,gachi,standard,asari,ama,300,alpha,FALSE,sshooter_collabo,6,3,3,5,2,1006,a,38,sshooter_becchu,9,8,1,5,5,1327,a,36,momiji,8,7,1,7,4,1310,a+,178,96gal,12,8,4,5,4,1250,a+,74,hydra_custom,12,5,7,3,4,907,a,97,sshooter_becchu,8,6,2,7,4,1086,a,31,sshooter_collabo,6,6,0,8,2,1161,a+,379,wakaba,10,5,5,8,7,1548,a,82
2021-06-24T14:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,parashelter_sorella,4,4,0,5,1,674,,346,bold_7,1,1,0,3,3,942,,733,bold,0,0,0,5,2,767,,91,splatcharger_becchu,1,1,0,3,2,755,,338,dualsweeper_custom,9,5,4,0,3,993,,25,explosher_custom,4,1,3,1,2,990,,406,nzap85,9,7,2,3,2,880,,531,splatroller,4,3,1,2,3,752,,371
2021-06-24T14:00:00+00:00,5.4.0,gachi,standard,asari,ama,320,alpha,FALSE,carbon_deco,17,13,4,7,3,1110,x,207,52gal_becchu,18,15,3,10,2,1085,x,230,liter4k_scope,8,3,5,5,3,1175,x,167,longblaster_necro,10,9,1,7,3,952,x,275,splatroller,11,10,1,7,3,1057,x,302,jetsweeper,6,4,2,9,4,1044,x,389,longblaster_necro,10,8,2,14,1,727,x,220,heroshelter_replica,8,7,1,10,4,1484,x,108
2021-06-24T14:00:00+00:00,5.4.0,gachi,standard,asari,ama,267,alpha,TRUE,hydra_custom,9,7,2,3,2,608,a+,132,promodeler_pg,6,5,1,3,7,1587,a+,221,sharp_neo,8,5,3,6,1,999,a,130,maneuver,9,7,2,5,3,883,a-,145,wakaba,8,7,1,6,5,1406,a-,105,nzap89,0,0,0,0,2,0,a,150,sharp_neo,8,5,3,10,1,1182,a,290,splatroller,7,5,2,8,1,676,a+,79
2021-06-24T14:00:00+00:00,5.4.0,gachi,standard,asari,chozame,300,alpha,FALSE,hydra_custom,10,4,6,3,2,701,s+,216,nzap85,10,7,3,7,4,1258,s+,135,nova,20,14,6,10,1,799,s+,284,dualsweeper_custom,13,10,3,5,3,1145,s+,181,hissen_hue,10,8,2,7,2,976,s+,539,52gal_becchu,9,9,0,8,3,900,s+,171,kelvin525_deco,4,4,0,13,0,800,s+,101,liter4k,7,4,3,7,4,1007,s+,173
2021-06-24T14:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,rapid_elite,4,1,3,2,2,723,,389,hokusai,8,8,0,3,2,802,,112,campingshelter_sorella,6,5,1,3,2,778,,41,prime,2,1,1,3,2,704,,98,sshooter_collabo,4,3,1,3,1,760,,137,52gal_becchu,4,4,0,6,2,698,,62,splatscope_becchu,3,3,0,4,1,509,,105,variableroller_foil,1,1,0,2,1,492,,105
2021-06-24T14:00:00+00:00,5.4.0,gachi,standard,asari,ama,156,bravo,TRUE,sshooter_becchu,3,3,0,5,1,665,s+,210,52gal_deco,2,1,1,2,1,459,s+,137,52gal_becchu,1,1,0,4,2,641,s+,183,96gal,5,2,3,4,2,734,s+,106,nzap89,5,5,0,3,2,688,s+,210,dualsweeper,5,2,3,2,3,684,s+,380,52gal_becchu,8,7,1,0,2,709,s+,68,96gal,2,1,1,2,2,579,s+,66
2021-06-24T14:00:00+00:00,5.4.0,gachi,standard,asari,ama,290,bravo,TRUE,dualsweeper_custom,6,5,1,4,3,971,s+,161,liter4k,5,4,1,4,3,933,s+,291,momiji,6,4,2,5,5,1393,s+,328,pablo,7,6,1,4,3,1008,s+,117,pablo,6,5,1,0,3,1256,s+,525,campingshelter_camo,3,1,2,7,1,610,s+,150,carbon_deco,10,8,2,7,3,1154,s+,99,jetsweeper,5,3,2,5,4,1265,s+,198
2021-06-24T14:00:00+00:00,5.4.0,gachi,standard,asari,ama,300,bravo,FALSE,sshooter_collabo,13,10,3,10,3,1224,a+,66,sharp_neo,9,7,2,7,3,1042,a-,125,sharp_neo,7,3,4,6,4,1423,a,78,nzap89,9,6,3,8,3,1071,a-,105,prime_becchu,7,5,2,5,3,1171,a-,47,sharp_neo,10,9,1,8,1,1214,a-,144,sshooter_becchu,11,9,2,6,5,1356,a,306,nzap85,13,8,5,7,3,1094,a,47
2021-06-24T14:00:00+00:00,5.4.0,gachi,squad_4,area,bbass,311,alpha,FALSE,nzap85,12,10,2,9,3,1229,s+,215,96gal,6,4,2,5,6,1405,a,241,barrelspinner_remix,9,8,1,2,6,1291,s+,68,bold_7,13,11,2,5,5,1436,s+,142,momiji,8,7,1,11,4,1263,x,411,momiji,10,5,5,9,5,1616,s+,262,momiji,3,3,0,4,5,1092,a,408,momiji,8,6,2,9,6,1418,x,99
2021-06-24T14:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,dualsweeper_custom,2,2,0,2,2,850,,90,dualsweeper_custom,4,3,1,2,3,1192,,71,heroslosher_replica,5,5,0,1,4,905,,118,heroroller_replica,1,1,0,2,2,682,,42,dualsweeper,2,2,0,3,5,1154,,184,promodeler_mg,3,1,2,4,2,1055,,8,furo,3,3,0,1,3,809,,159,barrelspinner_remix,1,1,0,3,3,793,,64
2021-06-24T14:00:00+00:00,5.4.0,gachi,squad_2,area,bbass,300,alpha,FALSE,dualsweeper,7,4,3,8,4,1095,x,809,hokusai_hue,8,7,1,5,5,1187,x,248,nzap85,7,6,1,7,4,1221,s,127,nzap85,13,12,1,6,5,1156,x,162,kelvin525_becchu,9,4,5,11,3,866,s,61,explosher_custom,8,8,0,4,5,1510,x,353,momiji,6,3,3,10,4,1187,x,216,splatscope_collabo,11,11,0,4,4,1226,x,513
2021-06-24T14:00:00+00:00,5.4.0,gachi,standard,asari,ama,328,alpha,FALSE,hissen,15,13,2,6,5,1113,b,76,sharp_neo,11,7,4,6,1,1005,b,51,sputtery_clear,7,4,3,6,4,1080,b+,378,nzap85,9,6,3,4,5,1479,b+,51,splatroller,13,12,1,8,3,1276,b,48,bold,3,2,1,12,1,902,b+,49,sharp_neo,5,5,0,6,4,1365,b-,32,nzap89,6,3,3,4,4,1149,b+,122
2021-06-24T14:00:00+00:00,5.4.0,gachi,squad_2,area,kombu,167,bravo,TRUE,carbon_deco,4,4,0,6,1,514,s+,77,hissen,5,4,1,5,2,742,s+,67,liter4k,4,2,2,3,3,768,s,110,kugelschreiber_hue,3,1,2,5,2,592,x,394,nova,10,10,0,2,2,680,x,196,bucketslosher,8,5,3,3,2,704,x,191,nzap85,6,4,2,2,2,867,x,170,sshooter_collabo,3,0,3,4,1,549,s,61
2021-06-24T14:00:00+00:00,5.4.0,gachi,standard,asari,ama,320,bravo,FALSE,furo,7,5,2,8,4,1384,s+,223,rapid_becchu,14,11,3,6,3,1012,s+,406,bold,3,3,0,10,3,1183,s+,362,variableroller_foil,7,6,1,7,5,1451,s+,325,clashblaster_neo,11,7,4,10,2,824,s+,80,heroroller_replica,10,10,0,6,3,1216,s+,398,liter4k,8,6,2,3,4,1273,s+,80,variableroller_foil,9,8,1,6,7,1580,s+,446
2021-06-24T14:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,hotblaster,4,4,0,1,2,767,,5,bold,2,2,0,3,3,1249,,78,splatroller,2,2,0,5,2,760,,47,hotblaster,2,1,1,4,1,530,,29,52gal_becchu,3,3,0,3,3,946,,141,maneuver,3,3,0,3,3,878,,7,nzap89,5,5,0,1,4,848,,31,sputtery_clear,3,2,1,2,3,710,,85
2021-06-24T14:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,h3reelgun_d,9,5,4,4,2,711,,306,maneuver,7,6,1,2,4,934,,49,barrelspinner_remix,3,3,0,1,3,819,,32,barrelspinner_remix,6,4,2,2,2,763,,159,bold,3,1,2,6,2,1023,,27,kelvin525_becchu,4,4,0,5,2,692,,73,prime_becchu,4,4,0,5,1,637,,86,promodeler_mg,0,0,0,2,1,0,,26
2021-06-24T14:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,alpha,,parashelter_sorella,0,0,0,5,2,658,,346,jetsweeper,7,5,2,0,5,1129,,26,nzap85,13,10,3,1,3,922,,531,bold_7,2,2,0,2,3,920,,733,bold,1,1,0,6,3,1038,,91,explosher_custom,1,1,0,3,3,917,,406,wakaba,4,4,0,5,2,709,,371,splatcharger_becchu,2,2,0,3,2,635,,338
2021-06-24T14:00:00+00:00,5.4.0,gachi,standard,asari,ama,229,bravo,TRUE,52gal_becchu,4,3,1,10,1,642,x,231,explosher,5,3,2,1,5,1310,x,402,dualsweeper_custom,7,5,2,5,1,706,x,121,momiji,7,5,2,7,3,867,x,524,wakaba,8,3,5,3,4,1139,x,358,dynamo_becchu,7,7,0,4,3,1043,x,118,sputtery_hue,7,6,1,5,2,860,x,266,longblaster_necro,9,7,2,4,1,657,x,215
2021-06-24T14:00:00+00:00,5.4.0,gachi,squad_4,area,bbass,178,bravo,TRUE,prime_becchu,9,7,2,4,2,667,x,234,jetsweeper,7,4,3,4,4,789,x,460,dynamo_becchu,6,3,3,7,0,467,x,373,barrelspinner_remix,3,2,1,5,2,744,x,323,sshooter_collabo,9,5,4,4,3,604,x,133,hissen,8,8,0,6,1,504,x,267,jetsweeper,6,3,3,2,5,1025,x,382,nzap85,6,4,2,4,1,703,s+,66
2021-06-24T14:00:00+00:00,5.4.0,gachi,standard,asari,chozame,300,alpha,FALSE,sshooter_becchu,11,10,1,7,3,1259,s+,210,nzap85,8,4,4,6,4,1117,s+,47,longblaster_necro,8,6,2,8,2,754,s+,67,heroroller_replica,5,5,0,9,3,1022,s+,298,screwslosher_becchu,13,10,3,6,3,912,s+,303,barrelspinner_remix,11,5,6,7,4,1005,s+,270,wakaba,11,6,5,7,4,1075,s+,69,nzap85,15,8,7,5,5,1205,s+,221
2021-06-24T14:00:00+00:00,5.4.0,gachi,standard,asari,ama,300,bravo,FALSE,96gal,15,8,7,4,5,1399,s+,699,splatroller,12,9,3,8,1,695,s+,718,screwslosher_becchu,8,7,1,8,1,895,s+,64,pablo,5,3,2,11,2,906,s+,184,nautilus47,5,3,2,6,3,691,s+,203,splatroller,8,8,0,9,2,745,s+,118,wakaba,7,3,4,9,5,1252,s+,237,splatroller,17,17,0,3,1,1097,s+,232
2021-06-24T14:00:00+00:00,5.4.0,gachi,standard,asari,ama,293,alpha,TRUE,hydra_custom,14,10,4,3,3,839,a,38,nzap83,15,11,4,5,4,1219,a+,99,furo,6,5,1,5,4,1409,a+,56,bold,7,6,1,5,2,859,a+,40,hissen_hue,7,5,2,7,3,933,a,326,squiclean_b,4,4,0,8,2,1127,a+,47,52gal_becchu,2,2,0,9,3,989,a+,26,sharp_neo,9,7,2,8,1,944,a+,127
2021-06-24T14:00:00+00:00,5.4.0,gachi,standard,asari,ama,324,alpha,FALSE,hydra_custom,9,6,3,3,2,886,a+,132,hissen_hue,8,7,1,7,3,1262,a,81,clashblaster_neo,15,10,5,3,3,982,a+,155,dualsweeper,9,5,4,5,5,1268,a+,376,jetsweeper,4,2,2,5,6,1216,a,31,dynamo_tesla,7,5,2,7,6,1235,a+,35,hissen_hue,4,3,1,7,3,1020,a+,216,sputtery_clear,8,8,0,9,2,1001,a+,96
2021-06-24T14:00:00+00:00,5.4.0,gachi,standard,asari,chozame,320,bravo,FALSE,carbon_deco,18,15,3,6,2,1009,x,207,sharp_neo,10,7,3,8,2,1061,x,137,campingshelter_camo,14,12,2,3,3,1452,x,398,jetsweeper,8,1,7,5,5,1151,x,216,rapid_becchu,3,2,1,8,3,814,x,324,splatroller,12,11,1,10,3,1013,x,302,momiji,3,3,0,7,7,1866,x,413,sputtery_clear,7,6,1,10,3,1262,x,209
2021-06-24T14:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,dualsweeper_custom,4,3,1,3,2,836,,90,dualsweeper,3,3,0,2,4,1133,,184,dualsweeper_custom,5,4,1,3,2,1001,,71,splatcharger_collabo,2,2,0,1,2,630,,53,bold,2,2,0,4,3,1086,,297,sshooter,3,3,0,4,3,930,,30,barrelspinner_remix,2,2,0,4,3,884,,64,hydra,3,2,1,0,2,714,,37
2021-06-24T14:00:00+00:00,5.4.0,gachi,standard,asari,chozame,300,alpha,FALSE,liter4k,6,4,2,2,3,765,b,94,sharp_neo,15,12,3,7,6,1831,b,88,prime_becchu,9,7,2,7,2,872,b-,114,hissen_hue,9,6,3,6,0,609,b-,37,squiclean_a,7,4,3,7,5,923,b,61,maneuver,7,5,2,8,3,910,b,78,prime_becchu,7,6,1,5,2,1073,b+,92,wakaba,8,7,1,9,2,1039,b-,63
2021-06-24T14:00:00+00:00,5.4.0,gachi,squad_2,area,bbass,290,alpha,TRUE,carbon_deco,17,16,1,4,2,797,s+,77,96gal,20,9,11,6,4,1089,x,298,hissen,14,8,6,3,4,1027,s+,191,dualsweeper_custom,9,7,2,2,4,1449,x,394,hotblaster,7,5,2,14,2,519,s,144,bold_neo,6,5,1,5,14,2223,a,267,explosher_custom,5,3,2,9,3,1126,x,82,sputtery_clear,3,2,1,12,4,921,s,347
2021-06-24T14:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,hotblaster,8,7,1,0,2,771,,5,52gal_becchu,5,4,1,3,2,955,,141,splatroller,4,4,0,3,2,887,,29,sputtery_clear,1,1,0,2,2,822,,85,bold,4,3,1,4,2,988,,78,bucketslosher,1,1,0,3,3,856,,47,nzap89,3,1,2,4,3,808,,31,maneuver,3,3,0,6,2,702,,7
2021-06-24T14:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,bravo,,h3reelgun_d,4,4,0,4,2,722,,306,maneuver,7,4,3,2,4,1078,,49,prime_becchu,0,0,0,6,0,143,,86,barrelspinner_remix,5,5,0,1,3,0,,32,bold,6,5,1,4,3,1063,,27,wakaba,4,0,4,1,4,1025,,75,bottlegeyser_foil,1,1,0,5,1,607,,73,splatroller,8,7,1,3,1,567,,49
2021-06-24T14:00:00+00:00,5.4.0,gachi,standard,asari,ama,318,alpha,FALSE,nzap85,11,7,4,7,4,1260,s+,161,barrelspinner_remix,8,8,0,6,3,1172,s+,207,sputtery_clear,14,12,2,6,3,1002,s+,65,furo,10,2,8,5,4,1232,s+,99,dualsweeper,5,3,2,9,2,859,s+,121,dynamo_tesla,5,2,3,8,3,1105,s+,198,bold_7,13,12,1,7,6,1450,s+,374,screwslosher_becchu,8,7,1,5,4,1340,s+,290
2021-06-24T14:00:00+00:00,5.4.0,gachi,standard,asari,chozame,320,alpha,FALSE,sshooter_collabo,13,12,1,7,4,1223,a+,66,variableroller_foil,6,4,2,4,5,1215,a,134,hydra_custom,6,5,1,3,3,763,a,67,pablo,6,6,0,7,2,1125,a-,198,furo,7,5,2,7,2,1195,a-,131,nzap89,7,4,3,7,5,1343,a-,128,sshooter_collabo,8,6,2,7,0,853,a-,39,splatroller,7,6,1,6,4,1224,a,116
2021-06-24T14:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,parashelter_sorella,4,3,1,3,2,713,,346,bold_7,4,2,2,3,2,1044,,733,liter4k_scope,1,1,0,1,3,979,,305,nzap85,7,7,0,5,1,719,,531,parashelter,4,2,2,3,3,1026,,371,explosher_custom,5,4,1,3,1,981,,406,pablo_hue,5,4,1,4,2,928,,68,splatcharger_becchu,2,2,0,3,2,651,,338
2021-06-24T14:00:00+00:00,5.4.0,gachi,squad_2,area,bbass,253,bravo,TRUE,dualsweeper,8,5,3,4,5,919,x,809,hokusai_hue,3,2,1,10,3,589,x,248,nzap85,8,5,3,6,5,1183,s+,160,52gal_becchu,6,6,0,5,5,1227,x,181,nzap85,7,4,3,5,3,1200,x,168,nautilus47,5,2,3,4,1,532,s,99,dynamo_tesla,18,15,3,4,4,1131,x,211,nzap85,7,4,3,5,3,1157,x,164
2021-06-24T14:00:00+00:00,5.4.0,gachi,squad_4,area,kombu,152,bravo,TRUE,nzap85,6,4,2,6,2,772,s+,215,barrelspinner_remix,4,4,0,3,3,810,s+,68,96gal,3,2,1,1,4,1050,a,241,bold_7,4,1,3,5,2,536,s+,142,nzap85,10,8,2,4,2,825,x,239,promodeler_pg,6,2,4,1,5,1238,s+,247,sshooter_becchu,5,3,2,3,3,765,s+,191,wakaba,4,2,2,3,3,770,x,248
2021-06-24T14:00:00+00:00,5.4.0,gachi,standard,asari,chozame,261,bravo,TRUE,52gal_becchu,5,4,1,8,2,806,x,231,kelvin525,4,3,1,10,2,792,x,216,bottlegeyser_foil,9,7,2,4,4,988,x,272,pablo,1,0,1,8,2,1109,x,369,prime_becchu,9,8,1,4,1,654,x,97,wakaba,15,9,6,3,5,1208,x,380,spygadget,9,8,1,5,4,1021,x,62,furo,9,5,4,2,4,1221,x,286
2021-06-24T14:00:00+00:00,5.4.0,gachi,standard,asari,ama,300,bravo,FALSE,furo,2,2,0,8,5,1445,s+,223,heroroller_replica,7,6,1,8,1,916,s+,398,heroblaster_replica,13,10,3,8,1,901,s+,99,liter4k,1,1,0,5,4,0,s+,43,rapid_becchu,12,9,3,6,2,1009,s+,406,liter4k,6,3,3,2,4,1057,s+,80,sshooter_collabo,14,11,3,5,2,1027,s+,71,variableroller_foil,6,6,0,6,4,1289,s+,446
2021-06-24T14:00:00+00:00,5.4.0,gachi,squad_4,area,bbass,249,bravo,TRUE,prime_becchu,8,8,0,5,3,856,x,234,hissen,7,6,1,9,3,902,x,373,jetsweeper,5,3,2,9,4,911,x,460,barrelspinner_remix,1,1,0,10,4,903,x,323,sshooter_becchu,18,11,7,4,4,1073,x,207,pablo_hue,16,13,3,5,4,1203,x,183,rapid_becchu,9,6,3,3,2,801,s+,91,barrelspinner_remix,4,3,1,6,1,792,s+,85
2021-06-24T14:00:00+00:00,5.4.0,gachi,standard,asari,ama,303,bravo,FALSE,sshooter_becchu,8,7,1,9,4,1261,s+,210,nzap85,7,7,0,11,3,1168,s+,78,screwslosher_becchu,5,4,1,8,3,1023,s+,303,longblaster_necro,6,4,2,10,1,750,s+,67,liter4k,4,3,1,8,2,801,s+,49,octoshooter_replica,13,9,4,5,2,1127,s+,202,clashblaster_neo,14,11,3,5,4,1036,s+,99,prime_becchu,20,15,5,4,6,1343,s+,108
2021-06-24T14:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,alpha,,dualsweeper_custom,8,6,2,2,2,813,,90,dualsweeper_custom,3,3,0,3,3,1077,,71,dualsweeper_custom,3,2,1,4,2,967,,184,wakaba,0,0,0,0,0,0,,62,barrelspinner_remix,4,3,1,5,2,853,,64,splatcharger_collabo,2,2,0,2,2,830,,53,maneuver,4,4,0,5,2,691,,7,heroshooter_replica,0,0,0,0,0,0,,60
2021-06-24T14:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,hotblaster,6,6,0,1,2,764,,5,bold,1,1,0,2,2,988,,78,carbon,2,1,1,3,3,861,,117,bucketslosher_deco,2,2,0,5,2,656,,47,bold,1,1,0,3,2,851,,85,prime_becchu,6,5,1,4,0,653,,291,52gal_becchu,5,4,1,2,2,603,,141,nzap89,1,1,0,1,3,0,,31
2021-06-24T14:00:00+00:00,5.4.0,gachi,standard,asari,chozame,312,alpha,FALSE,96gal,4,1,3,7,4,1255,s+,699,barrelspinner_remix,13,13,0,8,4,1269,s+,87,sputtery_hue,8,8,0,9,2,920,s+,202,sshooter,1,1,0,8,1,0,s+,93,kelvin525_deco,10,9,1,5,2,1053,s+,157,nautilus47,9,7,2,5,2,815,s+,71,nzap85,8,4,4,8,4,1227,s+,207,pablo_hue,12,11,1,6,5,1084,s+,184
2021-06-24T14:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,bravo,,h3reelgun_d,2,1,1,3,2,702,,306,bold,2,1,1,5,3,1001,,18,nzap89,4,4,0,4,3,966,,46,sputtery_clear,5,4,1,3,2,862,,38,nzap83,4,2,2,2,5,1416,,216,soytuber,8,8,0,1,3,829,,52,heroshooter_replica,6,5,1,4,2,803,,57,nautilus47,2,0,2,3,2,655,,43
2021-06-24T14:00:00+00:00,5.4.0,gachi,standard,asari,chozame,300,bravo,FALSE,hydra_custom,9,6,3,4,2,625,a+,132,heromaneuver_replica,15,15,0,4,6,1218,a+,120,l3reelgun,5,2,3,6,1,834,a-,57,prime_becchu,6,5,1,5,3,913,a-,61,bamboo14mk1,6,3,3,9,1,771,a+,349,sputtery_clear,8,7,1,6,2,834,a+,135,prime,6,5,1,6,1,768,a,114,kelvin525_deco,5,2,3,8,0,820,a+,160
2021-06-24T14:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,bravo,,parashelter_sorella,0,0,0,7,0,557,,346,wakaba,4,3,1,7,1,882,,637,explosher_custom,3,1,2,5,1,858,,406,dualsweeper,3,3,0,6,2,705,,198,bold_7,12,11,1,3,3,912,,733,nzap85,12,10,2,3,2,882,,531,parashelter,6,2,4,0,3,862,,371,h3reelgun_d,8,2,6,1,2,787,,150
2021-06-24T14:00:00+00:00,5.4.0,gachi,squad_2,area,kombu,138,alpha,TRUE,carbon_deco,11,8,3,3,1,371,s+,77,dualsweeper_custom,5,5,0,2,2,661,x,394,dynamo,5,5,0,2,1,643,x,314,liter4k_scope,4,1,3,0,3,742,s,88,kelvin525,4,4,0,5,3,625,x,259,carbon_deco,2,2,0,4,1,472,x,465,prime_becchu,1,1,0,5,1,591,a-,92,splatroller,0,0,0,5,1,416,x,167
2021-06-24T14:00:00+00:00,5.4.0,gachi,squad_4,area,kombu,312,alpha,FALSE,nzap85,4,2,2,6,6,1453,s+,215,96gal,3,2,1,6,6,1323,a,241,barrelspinner_remix,5,5,0,4,7,1754,s+,68,ochiba,6,5,1,6,5,1299,s+,142,hydra_custom,7,5,2,3,7,1415,x,647,hydra_custom,9,4,5,2,7,1498,s,386,hydra_custom,12,6,6,5,6,1320,x,231,hydra,10,7,3,4,7,1304,s+,105
2021-06-24T14:00:00+00:00,5.4.0,gachi,standard,asari,ama,134,bravo,TRUE,carbon_deco,7,7,0,5,2,474,x,207,campingshelter_camo,0,0,0,4,1,484,x,198,prime_becchu,3,3,0,4,0,431,x,415,heroroller_replica,0,0,0,0,0,0,x,445,bottlegeyser_foil,3,3,0,3,1,334,x,306,variableroller_foil,4,3,1,2,3,694,x,407,hissen_hue,5,4,1,3,2,554,x,290,heroshelter_replica,7,3,4,2,1,420,x,278
2021-06-24T14:00:00+00:00,5.4.0,gachi,squad_2,area,bbass,300,bravo,FALSE,dualsweeper,12,7,5,5,6,1348,x,809,screwslosher_becchu,12,9,3,6,3,1320,x,286,hokusai_hue,7,4,3,9,3,877,x,248,barrelspinner_remix,9,6,3,5,3,875,x,353,sharp_neo,4,2,2,5,3,1136,x,124,prime_becchu,14,10,4,7,4,1152,x,268,nzap85,8,6,2,7,5,1159,x,342,52gal_becchu,7,7,0,7,4,1230,a+,44
2021-06-24T14:00:00+00:00,5.4.0,gachi,standard,asari,ama,300,alpha,FALSE,nzap85,16,8,8,6,4,1324,s+,161,bold_7,8,6,2,10,3,1099,s+,374,prime_becchu,6,3,3,5,3,956,s+,599,variableroller_foil,10,8,2,3,7,1761,s+,82,wakaba,9,5,4,8,6,1430,s+,71,nzap89,8,7,1,8,4,1054,s+,119,nzap85,10,6,4,5,6,1525,s+,125,prime_becchu,11,6,5,4,5,1098,s+,70
2021-06-24T14:00:00+00:00,5.4.0,gachi,standard,asari,chozame,300,bravo,FALSE,sshooter_collabo,11,7,4,12,3,1037,a+,66,barrelspinner_remix,8,7,1,8,2,713,a,198,splatroller,6,5,1,8,1,736,a+,166,hissen,8,6,2,11,2,968,a,265,hydra_custom,11,8,3,2,2,656,a,67,nzap85,10,7,3,9,2,1000,a-,59,herobrush_replica,18,15,3,9,0,1080,a+,134,longblaster_necro,10,8,2,5,2,816,a-,32
2021-06-24T14:00:00+00:00,5.4.0,gachi,standard,asari,ama,301,bravo,FALSE,prime_becchu,9,5,4,6,3,936,x,234,kugelschreiber_hue,13,8,5,7,3,1021,x,257,wakaba,6,3,3,6,8,1643,x,401,sshooter,12,7,5,7,4,1077,x,186,bottlegeyser_foil,11,8,3,6,3,1078,x,66,splatroller,11,8,3,6,3,1212,x,263,kelvin525_deco,6,4,2,5,4,1033,x,139,52gal_becchu,6,6,0,6,5,1323,x,114
2021-06-24T14:00:00+00:00,5.4.0,gachi,standard,asari,ama,67,bravo,TRUE,52gal_becchu,1,0,1,1,0,190,x,231,wakaba,0,0,0,0,2,449,x,380,furo,1,1,0,2,1,313,x,495,heroroller_replica,0,0,0,0,0,0,x,445,bottlegeyser_foil,1,1,0,1,0,191,x,272,nzap85,2,1,1,0,1,350,x,320,sputtery_clear,0,0,0,0,0,242,x,150,furo,1,1,0,0,2,511,x,286
2021-06-24T14:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,alpha,,dualsweeper_custom,10,9,1,5,1,707,,90,dualsweeper_custom,5,4,1,2,2,960,,71,dualsweeper_custom,1,1,0,2,2,920,,184,barrelspinner_remix,2,0,2,1,3,844,,64,promodeler_pg,5,5,0,3,3,1036,,39,rapid,1,1,0,6,1,763,,53,herocharger_replica,0,0,0,3,2,678,,96,maneuver,2,2,0,2,1,0,,7
