# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-06-28T14:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,sharp_neo,5,5,0,5,2,954,,221,dynamo_becchu,5,5,0,3,5,1084,,57,bold_7,3,3,0,3,3,982,,101,bold_neo,1,1,0,2,3,769,,144,furo_deco,2,2,0,4,2,1086,,461,52gal_becchu,4,3,1,2,4,1042,,217,heromaneuver_replica,7,7,0,4,2,866,,166,rapid_becchu,4,1,3,4,0,653,,155
2021-06-28T14:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,237,bravo,TRUE,nzap85,8,5,3,3,4,1284,s,21,wakaba,6,2,4,8,3,1092,s,250,bucketslosher_deco,3,2,1,8,2,694,s,40,clashblaster_neo,4,4,0,7,1,555,s,106,wakaba,6,3,3,5,5,1260,s,24,prime_becchu,18,14,4,1,3,1047,s,25,sshooter_becchu,7,5,2,3,4,1037,s,25,hokusai_becchu,6,4,2,4,2,560,s,30
2021-06-28T14:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,alpha,,splatcharger,1,1,0,2,0,368,,330,sharp_neo,4,3,1,0,4,1116,,252,kugelschreiber,13,11,2,2,1,744,,168,explosher_custom,8,3,5,0,2,602,,448,dynamo_becchu,1,1,0,4,3,887,,117,l3reelgun,0,0,0,5,2,884,,146,prime_becchu,2,2,0,5,0,486,,75,splatroller,1,1,0,5,0,405,,51
2021-06-28T14:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,320,alpha,FALSE,hydra_custom,11,9,2,4,3,935,s+,64,dualsweeper,11,6,5,7,3,1291,s+,175,sharp_neo,11,11,0,6,4,1248,s+,405,52gal_becchu,12,8,4,6,3,1230,s+,173,kelvin525_becchu,11,7,4,9,4,1214,s+,124,sputtery,4,4,0,12,4,1195,s+,389,prime_becchu,9,9,0,5,3,1187,s+,264,splatroller,6,3,3,9,1,1085,s+,118
2021-06-28T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,bbass,130,bravo,TRUE,herocharger_replica,1,0,1,5,0,155,a,76,sharp_neo,9,9,0,3,1,636,s,198,nzap89,2,1,1,5,0,389,c+,36,hydra_custom,3,2,1,4,1,317,b,55,sharp_neo,11,8,3,3,1,575,a,31,bold,5,5,0,4,1,492,b-,167,liter4k,3,2,1,2,1,453,b+,191,maneuver_becchu,2,2,0,3,1,268,c-,18
2021-06-28T14:00:00+00:00,5.4.0,gachi,standard,asari,arowana,320,alpha,FALSE,nzap85,13,9,4,6,3,1191,b-,52,variableroller_foil,10,6,4,7,3,824,b,92,nzap89,5,5,0,7,3,815,b-,51,heroroller_replica,13,11,2,10,1,458,b-,198,nzap85,8,6,2,7,4,1024,b,99,96gal_deco,5,5,0,6,1,1010,b-,255,heroroller_replica,18,17,1,9,0,842,b,86,splatroller,3,2,1,9,0,593,b-,99
2021-06-28T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,bbass,193,bravo,TRUE,prime_becchu,6,6,0,6,1,633,s+,56,clashblaster_neo,9,7,2,8,2,663,a-,92,hissen,6,4,2,7,1,410,,28,dualsweeper_custom,0,0,0,0,0,0,a-,57,prime_becchu,11,9,2,5,2,574,b+,56,liter4k_scope,2,2,0,3,3,559,b-,36,carbon_deco,11,9,2,3,2,445,s+,30,prime_collabo,3,1,2,6,1,416,b+,75
2021-06-28T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,mozuku,320,alpha,FALSE,dualsweeper,11,6,5,5,7,1417,x,813,dualsweeper_custom,12,9,3,9,2,1183,x,333,rapid_elite,13,7,6,7,3,1169,x,258,liter4k,7,7,0,5,4,1146,x,418,wakaba,13,6,7,5,11,1817,x,330,campingshelter_camo,12,8,4,10,3,1390,x,133,rapid_becchu,8,3,5,8,4,1023,x,412,nova,10,9,1,6,3,976,x,592
2021-06-28T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,mozuku,128,alpha,TRUE,nzap85,5,1,4,2,4,673,a-,73,heroroller_replica,7,6,1,1,3,661,s+,198,clashblaster_neo,6,5,1,2,3,474,s+,69,sshooter_becchu,3,3,0,2,2,447,a+,263,dynamo_becchu,2,1,1,1,2,638,s,99,hissen,4,3,1,3,1,626,s+,168,wakaba,1,0,1,4,2,600,s+,178,bold,3,3,0,7,0,400,s+,202
2021-06-28T14:00:00+00:00,5.4.0,gachi,standard,asari,arowana,301,bravo,FALSE,campingshelter_camo,4,2,2,6,2,900,s+,163,l3reelgun,7,5,2,6,2,1168,s+,325,explosher_custom,4,2,2,6,3,1005,s+,358,sputtery_clear,7,7,0,7,1,938,s+,338,bold_neo,7,5,2,3,9,1369,s+,298,dualsweeper_custom,6,4,2,4,2,1023,s+,192,hissen_hue,3,1,2,6,5,1000,s+,202,hydra_custom,16,14,2,3,2,686,s+,60
2021-06-28T14:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,liter4k_custom,5,2,3,4,2,787,,347,bold_7,5,5,0,4,4,1019,,737,wakaba,4,3,1,6,2,894,,48,squiclean_g,4,4,0,3,1,517,,93,wakaba,7,4,3,3,4,1017,,406,96gal_deco,3,3,0,5,2,818,,562,heroroller_replica,9,8,1,2,1,704,,573,heroroller_replica,1,1,0,4,1,666,,89
2021-06-28T14:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,bravo,,h3reelgun,4,2,2,5,2,707,,165,sshooter,5,5,0,5,2,779,,83,maneuver,1,0,1,5,2,754,,7,heroroller_replica,2,2,0,3,1,583,,214,furo,5,3,2,3,3,941,,231,pablo,7,6,1,3,2,743,,158,hissen,8,6,2,3,2,742,,65,herocharger_replica,4,3,1,0,2,582,,173
2021-06-28T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,mozuku,300,alpha,FALSE,hydra_custom,11,7,4,6,3,896,x,243,sshooter_becchu,13,11,2,7,5,1388,s+,141,prime_becchu,8,6,2,9,1,1007,x,145,hydra_custom,11,8,3,6,2,796,x,39,sshooter_becchu,14,10,4,9,4,1384,s,184,dualsweeper_custom,6,5,1,9,4,1138,s+,439,parashelter_sorella,10,8,2,7,3,993,s,192,sputtery_clear,9,5,4,7,2,807,s+,215
2021-06-28T14:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,304,bravo,FALSE,sputtery_clear,7,6,1,9,4,1404,x,112,nzap85,4,4,0,3,8,1807,x,247,campingshelter_camo,8,5,3,9,3,1218,x,643,liter4k_scope,6,4,2,3,2,1151,x,321,nzap85,6,5,1,6,7,1816,x,399,nzap89,13,8,5,4,9,1682,x,187,hissen,6,1,5,6,5,1339,x,325,rapid_elite_deco,13,9,4,3,4,1162,x,466
2021-06-28T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,mozuku,300,alpha,FALSE,sshooter_becchu,13,11,2,7,5,1388,s+,141,prime_becchu,8,6,2,9,1,1007,x,145,hydra_custom,11,7,4,6,3,896,x,243,hydra_custom,11,8,3,6,2,796,x,39,sshooter_becchu,14,10,4,9,4,1384,s,184,dualsweeper_custom,6,5,1,9,4,1138,s+,439,parashelter_sorella,10,8,2,7,3,993,s,192,sputtery_clear,9,5,4,7,2,807,s+,215
2021-06-28T14:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,300,bravo,FALSE,nzap85,15,11,4,7,4,1236,s+,162,bold_7,8,6,2,8,8,1350,s+,292,liter4k_scope,2,1,1,4,5,1302,s+,417,screwslosher_becchu,4,3,1,7,1,1142,s+,113,promodeler_rg,9,5,4,7,4,1672,s+,198,nzap89,7,4,3,5,4,1294,s+,284,nautilus47,11,11,0,5,3,1088,s+,135,nova,8,6,2,4,3,940,s+,98
2021-06-28T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,mozuku,285,alpha,TRUE,clashblaster_neo,20,14,6,8,3,836,x,184,dualsweeper_custom,10,7,3,7,4,1264,b+,36,52gal_becchu,9,6,3,8,4,1083,b,47,splatroller,13,10,3,11,2,732,b-,35,nzap83,13,8,5,10,5,1418,b+,110,nzap85,8,4,4,9,3,1030,s+,389,variableroller_foil,14,14,0,9,2,794,a-,143,hydra_custom,10,8,2,9,0,630,s+,209
2021-06-28T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,bbass,240,bravo,TRUE,herocharger_replica,6,5,1,7,0,519,a,76,sharp_neo,13,12,1,8,2,880,s,198,nzap89,0,0,0,8,1,725,c+,36,hydra_custom,5,3,2,5,2,658,b,55,52gal_becchu,20,19,1,4,2,902,b,47,bold_7,1,0,1,6,5,836,b-,23,nzap89,4,2,2,4,5,779,c-,27,hissen,13,7,6,6,4,697,b,32
2021-06-28T14:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,splatcharger,2,2,0,3,1,557,,330,liter4k_scope,3,2,1,1,4,1070,,95,furo,1,1,0,4,2,838,,28,longblaster,3,3,0,4,2,750,,99,promodeler_mg,1,1,0,2,4,1416,,45,hissen_hue,8,5,3,2,3,1015,,99,campingshelter_camo,2,2,0,1,2,692,,310,splatcharger_collabo,4,4,0,3,1,561,,210
2021-06-28T14:00:00+00:00,5.4.0,gachi,standard,asari,arowana,317,alpha,FALSE,promodeler_mg,10,7,3,7,4,1509,b+,161,nzap89,10,10,0,5,4,986,b+,112,hissen_hue,12,11,1,4,2,808,b+,327,quadhopper_black,10,5,5,8,0,777,b-,59,promodeler_mg,4,3,1,8,5,1527,b,53,nzap85,7,6,1,6,4,1171,b,67,wakaba,7,5,2,9,3,872,b,359,splatroller,11,9,2,11,1,744,b,86
2021-06-28T14:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,321,alpha,FALSE,heroshooter_replica,11,9,2,6,2,1114,a,153,52gal_becchu,10,7,3,8,5,1295,a-,67,hissen,11,8,3,9,4,1283,a+,198,splatroller,7,7,0,5,4,1131,a,225,hissen_hue,13,11,2,9,3,1363,a,208,sshooter_becchu,9,5,4,7,4,1340,a+,396,longblaster,8,5,3,8,2,1098,a-,35,sputtery_hue,12,7,5,8,1,878,a+,99
2021-06-28T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,bbass,78,bravo,TRUE,96gal_deco,3,3,0,3,0,369,x,311,52gal_deco,1,1,0,3,1,422,s+,122,nzap85,2,0,2,2,0,261,s+,166,rapid_becchu,0,0,0,2,0,196,s+,52,sshooter_becchu,2,2,0,1,3,536,s+,221,hissen_hue,4,1,3,1,2,392,s+,68,hissen,5,5,0,2,1,342,s+,319,hydra_custom,2,2,0,0,1,222,s+,313
2021-06-28T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,mozuku,250,alpha,TRUE,nzap85,6,4,2,6,3,896,a-,73,bold_neo,6,5,1,6,9,1483,a,159,sharp_neo,8,3,5,6,4,886,s+,204,clashblaster_neo,14,11,3,6,3,613,s+,69,hissen_hue,8,8,0,5,3,1211,s,117,splatroller,8,7,1,9,2,1020,s+,159,maneuver_collabo,12,9,3,8,1,781,a,97,hydra_custom,1,0,1,1,0,0,x,113
2021-06-28T14:00:00+00:00,5.4.0,gachi,standard,asari,arowana,320,alpha,FALSE,hydra_custom,12,8,4,2,3,749,s+,64,nzap85,10,6,4,5,4,1291,s+,450,52gal_becchu,8,6,2,5,3,884,s+,105,kelvin525_deco,5,4,1,4,2,820,s+,129,nzap89,5,3,2,3,7,1343,s+,184,sshooter_becchu,2,1,1,7,3,1196,s+,396,prime_becchu,8,7,1,6,2,846,s+,48,kelvin525_deco,5,4,1,9,1,610,s+,170
2021-06-28T14:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,variableroller_foil,9,7,2,1,3,757,,347,wakaba,7,1,6,1,4,1078,,48,bold_7,6,6,0,5,2,786,,737,wakaba,7,4,3,2,2,532,,406,heroroller_replica,6,6,0,5,1,621,,573,squiclean_g,3,3,0,7,0,530,,93,herocharger_replica,2,0,2,6,0,463,,89,96gal_deco,0,0,0,0,0,0,,562
2021-06-28T14:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,277,alpha,TRUE,nzap85,10,1,9,5,5,1335,b-,52,dualsweeper_custom,10,8,2,5,3,1184,b+,103,jetsweeper_custom,7,6,1,4,4,1088,b+,60,pablo,4,4,0,2,2,642,b,148,sharp_neo,8,6,2,4,5,1455,b+,58,variableroller_foil,7,7,0,8,4,1258,b-,70,jetsweeper_custom,3,3,0,6,3,901,b-,49,nzap89,0,0,0,1,1,0,b,32
2021-06-28T14:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,h3reelgun,4,3,1,0,4,845,,165,maneuver,2,0,2,3,3,853,,7,squiclean_b,2,2,0,5,1,770,,158,rapid_becchu,4,2,2,1,2,746,,73,barrelspinner_remix,3,2,1,1,3,959,,73,wakaba,3,1,2,1,4,858,,340,nova,1,1,0,4,1,548,,232,herocharger_replica,4,4,0,1,2,540,,174
2021-06-28T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,mozuku,160,alpha,TRUE,96gal_deco,11,7,4,5,3,776,x,311,nzap85,16,7,9,4,3,652,s+,166,splatscope,7,6,1,1,1,624,s+,52,52gal_deco,2,0,2,5,1,488,s+,122,wakaba,3,0,3,5,3,850,s+,270,splatroller,9,9,0,5,2,630,s+,159,nzap85,3,3,0,8,0,459,x,163,96gal_deco,3,3,0,2,1,0,x,279
2021-06-28T14:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,bravo,,splatcharger,1,1,0,4,0,504,,330,splatspinner,0,0,0,5,3,1089,,95,liter4k,3,2,1,2,2,642,,210,splatscope,3,3,0,3,1,632,,162,hissen_hue,10,9,1,2,4,1190,,99,promodeler_mg,0,0,0,1,4,1010,,45,nzap89,1,1,0,2,3,841,,28,nova_neo,4,4,0,1,1,511,,99
2021-06-28T14:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,314,alpha,FALSE,campingshelter_camo,10,6,4,3,0,1316,s+,163,hissen_hue,13,11,2,3,5,1540,s+,202,bold,5,4,1,6,2,1276,s+,237,nzap89,7,6,1,5,4,1226,s+,74,bold_neo,8,8,0,3,10,1828,s+,141,sputtery_clear,6,5,1,7,4,1466,s+,338,52gal_becchu,2,0,2,5,5,1393,s+,74,hissen_hue,5,4,1,12,1,991,s+,169
2021-06-28T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,bbass,300,bravo,FALSE,herocharger_replica,5,5,0,9,1,549,a,76,sharp_neo,24,21,3,7,2,1199,s,198,nzap89,6,4,2,10,1,797,c+,36,hydra_custom,10,6,4,6,3,660,b,55,furo_deco,3,2,1,10,5,1324,b,64,bold_7,16,13,3,8,4,1115,s+,174,dualsweeper_custom,13,7,6,9,2,638,b-,50,heroshooter_replica,12,10,2,9,1,629,c+,49
2021-06-28T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,bbass,319,bravo,FALSE,dualsweeper,10,7,3,6,5,1137,x,813,96gal,15,8,7,7,6,1486,x,423,bold,8,6,2,9,5,1252,x,454,dualsweeper_custom,6,5,1,8,2,990,x,333,nzap85,11,6,5,3,8,1473,x,549,rapid_elite,11,9,2,7,5,1254,x,324,sharp,12,9,3,8,5,1170,x,341,parashelter_sorella,7,6,1,8,2,800,x,391
2021-06-28T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,bbass,300,alpha,FALSE,hydra_custom,9,7,2,4,2,627,x,243,sshooter_becchu,6,4,2,5,6,1195,s+,141,52gal_becchu,9,8,1,10,2,885,s+,121,squiclean_b,8,7,1,7,3,836,x,373,dynamo_becchu,4,3,1,9,2,976,x,285,prime_becchu,8,5,3,8,2,888,x,145,longblaster_necro,11,9,2,3,5,883,s+,345,hydra_custom,10,9,1,6,3,759,x,39
2021-06-28T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,mozuku,302,bravo,FALSE,clashblaster_neo,22,20,2,7,4,1034,x,184,dualsweeper_custom,13,4,9,8,4,1423,b+,36,hydra_custom,10,6,4,5,4,895,a-,71,nova_becchu,6,4,2,10,2,687,b,40,nzap83,8,5,3,7,6,1626,b+,110,nzap85,9,6,3,9,4,1210,s+,389,sputtery_clear,10,9,1,9,2,780,a-,169,heroroller_replica,12,10,2,9,2,723,a-,114
2021-06-28T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,bbass,300,alpha,FALSE,sshooter_becchu,6,4,2,5,6,1195,s+,141,52gal_becchu,9,8,1,10,2,885,s+,121,squiclean_b,8,7,1,7,3,836,x,373,hydra_custom,9,7,2,4,2,627,x,243,dynamo_becchu,4,3,1,9,2,976,x,285,prime_becchu,8,5,3,8,2,888,x,145,longblaster_necro,11,9,2,3,5,883,s+,345,hydra_custom,10,9,1,6,3,759,x,39
2021-06-28T14:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,317,alpha,FALSE,nzap85,14,11,3,6,5,1514,s+,162,prime_becchu,11,10,1,9,3,1172,s+,102,kugelschreiber,6,2,4,8,1,912,s+,159,liter4k,11,11,0,7,3,900,s+,102,dualsweeper,4,4,0,5,6,1470,s+,371,bold_7,11,10,1,10,4,1208,s+,355,liter4k_scope,8,6,2,9,2,983,s+,417,dynamo_becchu,10,10,0,10,2,966,s+,254
2021-06-28T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,mozuku,101,bravo,TRUE,prime_becchu,4,3,1,3,1,375,s+,56,dualsweeper_custom,1,0,1,4,1,481,a-,57,furo_deco,3,3,0,4,0,466,a-,92,hissen,0,0,0,5,0,197,,28,furo_deco,3,3,0,3,2,470,b+,34,nzap85,7,4,3,2,2,382,b,46,prime_becchu,6,5,1,0,2,355,b+,105,sputtery_clear,6,4,2,1,1,343,a+,152
2021-06-28T14:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,300,bravo,FALSE,promodeler_mg,12,10,2,9,5,1329,a-,161,sputtery_hue,8,5,3,9,4,1176,a-,111,splatroller,14,12,2,4,2,1053,a-,144,prime_becchu,13,12,1,7,2,995,a-,102,promodeler_pg,2,2,0,12,2,1223,a-,73,prime_becchu,17,15,2,8,1,1045,a-,48,nzap89,3,2,1,13,0,984,a-,443,splatroller,11,10,1,8,1,928,a-,42
2021-06-28T14:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,variableroller_foil,4,3,1,3,3,928,,347,96gal_deco,5,4,1,4,2,752,,562,wakaba,5,3,2,5,2,696,,406,nzap89,3,2,1,3,2,466,,207,bold_7,7,7,0,3,4,1127,,737,wakaba,1,0,1,4,3,960,,48,heroroller_replica,6,4,2,2,1,647,,573,squiclean_g,5,4,1,3,1,532,,93
2021-06-28T14:00:00+00:00,5.4.0,gachi,standard,asari,arowana,300,bravo,FALSE,heroshooter_replica,7,7,0,7,1,898,a,153,furo,2,1,1,6,4,1035,a,40,nzap85,8,6,2,6,3,928,a+,89,heroroller_replica,6,5,1,7,0,592,a+,91,nzap85,6,2,4,4,4,1165,a+,82,bamboo14mk1,8,7,1,4,3,850,a+,146,hokusai_hue,9,8,1,7,2,848,a,153,sshooter,11,8,3,4,2,582,a-,98
2021-06-28T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,bbass,300,bravo,FALSE,nzap85,7,5,2,11,3,898,a-,73,dynamo_becchu,16,11,5,8,3,1090,x,358,dualsweeper_custom,10,7,3,12,2,1053,s+,171,clashblaster_neo,10,8,2,10,3,861,s+,69,sputtery_clear,19,16,3,8,4,1102,x,368,liter4k,8,7,1,5,4,994,s+,119,52gal_becchu,10,9,1,9,2,948,s+,122,sshooter_collabo,10,9,1,9,2,794,s+,293
2021-06-28T14:00:00+00:00,5.4.0,gachi,standard,asari,arowana,308,alpha,FALSE,sputtery_clear,6,3,3,8,0,810,x,112,rapid,12,11,1,4,4,1263,x,149,bold_7,4,4,0,5,4,1156,x,379,dynamo,7,5,2,1,4,1002,x,544,bold_7,6,5,1,6,2,1112,x,472,dualsweeper_custom,10,8,2,5,4,1090,x,364,dynamo_becchu,2,1,1,7,5,921,x,329,screwslosher_becchu,6,4,2,5,1,872,x,260
2021-06-28T14:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,307,alpha,FALSE,52gal_becchu,10,7,3,5,3,1143,s,114,sharp_neo,7,4,3,8,3,1133,s,67,hokusai,23,16,7,7,3,1064,s,74,screwslosher_becchu,11,9,2,5,2,719,s,75,bold_7,10,8,2,13,3,1300,s,80,hokusai_becchu,13,11,2,12,1,928,s,63,maneuver_becchu,6,5,1,10,3,918,s,58,prime_becchu,0,0,0,1,0,0,s,63
2021-06-28T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,mozuku,307,bravo,FALSE,96gal_deco,13,11,2,9,3,1343,x,311,nzap85,12,8,4,11,4,1225,s+,166,splatscope,4,3,1,6,2,988,s+,52,52gal_deco,8,5,3,11,0,966,s+,122,nzap85,17,9,8,5,6,1545,s+,172,sharp_neo,7,6,1,7,6,1327,b-,54,bucketslosher_soda,21,18,3,9,4,1114,x,290,jetsweeper_custom,11,4,7,6,6,960,s+,237
2021-06-28T14:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,bravo,,splatcharger_collabo,2,2,0,0,2,671,,165,wakaba,4,2,2,3,3,853,,340,maneuver,0,0,0,5,1,730,,7,hydra_custom,1,1,0,2,2,538,,139,52gal_becchu,2,2,0,1,4,976,,40,kugelschreiber_hue,4,4,0,2,2,794,,158,herocharger_replica,3,3,0,1,2,637,,174,nova,1,0,1,1,1,531,,232
2021-06-28T14:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,furo_deco,2,1,1,3,3,1074,,330,promodeler_mg,0,0,0,3,3,1093,,45,barrelspinner_remix,4,4,0,3,3,919,,95,h3reelgun_d,2,1,1,3,2,881,,309,nzap89,2,1,1,2,4,1208,,28,sshooter_becchu,3,3,0,2,4,1161,,202,carbon_deco,5,3,2,1,3,921,,162,nova_neo,5,5,0,1,2,813,,99
2021-06-28T14:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,322,alpha,FALSE,hydra_custom,9,7,2,3,5,1037,s+,64,nzap89,1,1,0,5,9,1753,s+,184,sshooter_becchu,6,6,0,8,5,1574,s+,396,sharp_neo,8,7,1,6,3,1194,s+,405,jetsweeper,5,3,2,3,9,1747,s+,124,nzap89,9,6,3,5,7,1444,s+,263,hydra_custom,7,4,3,4,5,1345,s+,156,sputtery,13,9,4,9,3,1059,s+,389
2021-06-28T14:00:00+00:00,5.4.0,gachi,standard,asari,arowana,316,alpha,FALSE,nzap85,13,9,4,4,4,1109,b-,52,bold_7,12,10,2,2,2,1205,b+,75,dualsweeper_custom,7,6,1,7,2,1012,b-,33,clashblaster_neo,9,7,2,6,2,645,b+,117,nzap85,8,8,0,9,3,1005,b-,62,nzap89,3,2,1,9,3,989,b+,242,carbon,4,4,0,9,3,846,b+,55,prime_becchu,4,4,0,5,3,750,b,146
2021-06-28T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,bbass,58,alpha,TRUE,prime_becchu,5,5,0,0,2,397,s+,56,splatroller,2,2,0,0,1,298,a-,92,jetsweeper,2,0,2,0,1,222,a-,57,pablo_hue,2,2,0,1,0,172,,28,dualsweeper_custom,0,0,0,3,0,249,b-,40,splatroller,1,1,0,3,0,176,b-,42,rapid_becchu,0,0,0,3,0,133,b-,41,hissen_hue,0,0,0,0,0,0,b+,26
2021-06-28T14:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,312,alpha,FALSE,campingshelter_camo,8,7,1,7,3,1343,s+,163,bold,14,11,3,6,4,1782,s+,312,prime_becchu,12,8,4,7,3,1290,s+,155,rapid_becchu,9,5,4,4,2,752,s+,628,hissen_hue,9,7,2,7,6,1673,s+,202,sshooter_becchu,8,6,2,10,3,1373,s+,149,kelvin525_becchu,13,9,4,7,5,1248,s+,401,liter4k_custom,2,2,0,7,5,932,s+,116
2021-06-28T14:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,alpha,,variableroller_foil,2,2,0,3,3,896,,347,bold_7,9,8,1,4,3,1032,,737,nzap89,2,1,1,2,3,688,,207,heroroller_replica,5,5,0,4,1,595,,573,wakaba,3,2,1,4,2,950,,406,96gal_deco,6,5,1,4,3,866,,562,screwslosher,3,3,0,4,2,723,,264,squiclean_g,3,3,0,4,1,562,,93
2021-06-28T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,mozuku,323,bravo,FALSE,hydra_custom,13,6,7,4,4,1125,x,243,sshooter_becchu,12,12,0,9,7,1740,s+,141,sshooter_becchu,12,9,3,12,4,996,x,286,splatroller,4,2,2,13,0,615,a-,86,nzap85,15,10,5,7,6,1286,s+,190,sharp_neo,14,12,2,10,1,1127,x,303,hydra_custom,19,11,8,4,5,1084,x,215,longblaster_necro,11,5,6,8,4,947,x,137
2021-06-28T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,mozuku,323,bravo,FALSE,sshooter_becchu,12,12,0,9,7,1740,s+,141,hydra_custom,13,6,7,4,4,1125,x,243,sshooter_becchu,12,9,3,12,4,996,x,286,splatroller,4,2,2,13,0,615,a-,86,nzap85,15,10,5,7,6,1286,s+,190,sharp_neo,14,12,2,10,1,1127,x,303,hydra_custom,19,11,8,4,5,1084,x,215,longblaster_necro,11,5,6,8,4,947,x,137
2021-06-28T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,bbass,112,bravo,TRUE,herocharger_replica,2,2,0,4,0,239,a,76,sharp_neo,2,2,0,4,1,481,s,198,nzap89,0,0,0,5,0,356,c+,36,hydra_custom,3,3,0,2,1,336,b,55,sshooter_becchu,4,4,0,1,4,683,a+,152,nzap89,4,2,2,1,3,594,a-,95,hissen,4,3,1,3,2,391,b-,61,heroshooter_replica,6,6,0,2,1,356,s,111
2021-06-28T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,mozuku,305,bravo,FALSE,clashblaster_neo,11,8,3,5,1,495,x,184,sshooter_collabo,14,13,1,6,4,1333,s,114,dualsweeper_custom,8,5,3,6,4,1208,b+,36,barrelspinner_remix,8,5,3,5,4,1082,b+,69,variableroller_foil,4,3,1,7,5,1168,a-,37,pablo_permanent,6,4,2,7,5,1085,s+,143,52gal_becchu,5,5,0,7,2,1035,a,39,pablo,12,10,2,10,1,887,s+,123
2021-06-28T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,bbass,144,bravo,TRUE,dualsweeper,2,0,2,3,1,437,x,813,nzap89,3,3,0,3,4,908,x,295,dualsweeper_custom,5,4,1,3,1,489,x,333,sharp_neo,3,1,2,4,0,385,s+,42,sshooter_becchu,5,4,1,1,4,726,x,497,sshooter_becchu,4,3,1,3,4,695,x,432,barrelspinner_remix,6,4,2,1,4,627,x,274,splatroller_collabo,2,2,0,3,2,270,x,443
