# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-07-25T08:00:00+00:00,4.9.1,gachi,squad_4,area,zatou,91,bravo,TRUE,campingshelter_camo,3,2,1,2,2,438,s+,182,nzap85,2,1,1,3,2,438,s+,44,splatcharger,1,1,0,1,2,391,x,258,nzap85,2,1,1,2,1,385,x,175,bold_neo,3,3,0,1,3,810,s,98,wakaba,7,3,4,1,2,524,s+,94,campingshelter,2,2,0,0,2,475,s,114,l3reelgun_d,1,0,1,3,0,328,s+,78
2019-07-25T08:00:00+00:00,4.9.1,gachi,squad_4,area,hokke,230,bravo,TRUE,quadhopper_black,6,4,2,7,2,776,s+,182,splatcharger,8,8,0,2,5,1083,x,258,nzap85,7,4,3,6,5,1076,s+,44,nzap85,4,1,3,6,2,805,x,175,momiji,7,4,3,6,4,1128,s+,88,sshooter_becchu,2,2,0,5,4,1118,s,48,splatroller,11,11,0,3,3,1046,s+,78,herocharger_replica,5,4,1,3,2,665,a+,64
2019-07-25T08:00:00+00:00,4.9.1,gachi,squad_4,area,hokke,275,alpha,TRUE,quadhopper_black,11,8,3,7,1,934,s+,182,l3reelgun,8,5,3,6,2,1206,x,175,splatcharger,19,19,0,4,4,1155,x,258,nzap85,5,1,4,8,4,1000,s+,44,sharp_neo,5,4,1,7,4,1175,s,88,furo,10,8,2,8,3,1169,b+,64,heroroller_replica,9,7,2,9,3,968,s+,95,herocharger_replica,7,6,1,9,2,787,s+,83
2019-07-25T08:00:00+00:00,4.9.1,gachi,squad_4,area,zatou,171,bravo,TRUE,quadhopper_black,4,4,0,5,1,758,s+,182,nzap85,7,4,3,1,4,844,s+,44,l3reelgun,2,1,1,5,1,797,x,175,splatcharger,6,5,1,2,3,731,x,258,ochiba,6,4,2,3,5,1083,x,165,momiji,2,0,2,3,3,755,a-,199,prime,8,6,2,3,3,713,a,64,sshooter_becchu,3,3,0,5,2,700,s+,143
2019-07-25T08:00:00+00:00,4.9.1,gachi,squad_4,area,zatou,132,bravo,TRUE,kelvin525,4,4,0,3,2,532,s+,182,ochiba,4,3,1,5,1,726,x,175,nzap85,2,1,1,5,2,603,s+,44,splatcharger_becchu,2,2,0,3,2,502,x,258,bold_neo,10,9,1,0,4,800,s+,158,bold,3,2,1,2,3,742,s,94,bold,3,2,1,2,2,664,s+,138,screwslosher_becchu,4,3,1,6,0,394,s+,75
2019-07-25T08:00:00+00:00,4.9.1,gachi,squad_4,area,hokke,93,alpha,TRUE,kelvin525,3,2,1,2,1,308,s+,182,nzap85,5,3,2,0,2,522,s+,44,ochiba,6,5,1,0,1,472,x,175,splatcharger_becchu,4,4,0,2,0,288,x,258,bold_7,1,1,0,4,3,469,a+,90,96gal,2,1,1,3,1,426,a+,38,splatscope,2,2,0,2,0,355,x,88,bucketslosher_soda,0,0,0,5,0,143,a+,57
2019-07-25T08:00:00+00:00,4.9.1,gachi,squad_4,area,zatou,207,bravo,TRUE,explosher_custom,3,1,2,5,3,933,s+,182,splatcharger_becchu,11,11,0,4,4,854,x,259,ochiba,4,3,1,8,2,846,x,175,nzap85,3,2,1,10,1,748,s+,44,sputtery_clear,9,8,1,4,3,993,a+,38,sshooter_collabo,10,10,0,5,3,815,x,88,kelvin525,6,4,2,3,3,810,a+,90,sshooter_collabo,9,5,4,5,2,753,a+,57
2019-07-25T08:00:00+00:00,4.9.1,gachi,squad_4,area,zatou,307,alpha,FALSE,hokusai_becchu,9,4,5,7,3,961,s+,182,ochiba,4,2,2,5,6,1672,x,175,splatcharger_becchu,11,10,1,2,2,1612,x,259,prime_becchu,6,6,0,8,4,1149,s+,44,jetsweeper,9,7,2,2,11,1806,s+,83,bold_neo,5,4,1,7,9,1550,s,89,jetsweeper,2,0,2,6,7,1351,b+,64,nautilus47,12,11,1,7,4,835,s+,95
2019-07-25T08:00:00+00:00,4.9.1,gachi,squad_4,area,hokke,296,bravo,TRUE,h3reelgun_d,6,5,1,10,1,950,s+,182,nzap85,11,7,4,8,6,1274,s+,44,ochiba,5,3,2,10,4,1252,x,175,splatcharger_becchu,12,12,0,10,3,919,x,259,furo_deco,10,8,2,7,4,1494,b+,43,splatscope_collabo,7,7,0,6,3,1042,s,77,hokusai,18,15,3,7,3,918,s+,122,barrelspinner_remix,12,8,4,7,2,656,a-,64
2019-07-25T08:00:00+00:00,4.9.1,gachi,squad_4,area,zatou,247,alpha,TRUE,quadhopper_black,6,4,2,9,0,720,s+,182,ochiba,9,4,5,6,3,1004,x,175,nzap85,13,7,6,6,3,991,s+,44,splatcharger_becchu,15,14,1,4,3,897,x,259,bold_neo,7,6,1,9,4,1001,b+,43,carbon_deco,15,15,0,7,0,858,s+,122,barrelspinner_remix,6,1,5,7,3,718,a-,64,splatscope_collabo,4,3,1,6,1,0,s,77
2019-07-25T08:00:00+00:00,4.9.1,gachi,squad_4,area,zatou,126,alpha,TRUE,quadhopper_black,6,2,4,1,2,620,s+,182,ochiba,3,3,0,1,2,621,x,175,splatcharger_becchu,7,7,0,1,2,588,x,259,nzap85,5,3,2,2,1,475,s+,44,nzap85,2,2,0,3,3,760,a,78,splatcharger_becchu,2,2,0,3,2,630,a+,35,soytuber_custom,1,1,0,4,1,332,s+,54,nautilus79,0,0,0,5,1,266,a,64
2019-07-25T08:00:00+00:00,4.9.1,gachi,squad_4,area,hokke,122,alpha,TRUE,quadhopper_black,5,3,2,2,1,597,s+,182,splatcharger_becchu,8,8,0,1,2,619,x,259,nzap85,3,1,2,2,2,602,s+,44,ochiba,4,3,1,2,0,508,x,175,furo_deco,3,3,0,3,3,756,b-,57,hotblaster_custom,2,2,0,4,2,470,s+,67,dynamo_becchu,1,1,0,4,1,409,b+,40,clashblaster_neo,2,1,1,4,2,407,b-,42
2019-07-25T08:00:00+00:00,4.9.1,gachi,squad_4,area,zatou,220,bravo,TRUE,quadhopper_black,6,4,2,7,1,876,s+,182,nzap85,5,3,2,3,5,1113,s+,44,ochiba,3,0,3,4,3,1109,x,175,splatcharger_becchu,5,5,0,5,3,890,x,259,dynamo_becchu,12,10,2,1,6,1373,s+,198,sharp_neo,5,3,2,2,3,1112,x,159,heroshelter_replica,8,6,2,5,3,962,a-,51,hissen,4,0,4,4,2,679,c-,46
2019-07-25T08:00:00+00:00,4.9.1,gachi,squad_4,area,hokke,234,alpha,TRUE,quadhopper_black,3,2,1,7,2,1034,s+,182,ochiba,13,10,3,4,3,1292,x,175,nzap85,11,4,7,5,5,1216,s+,44,splatcharger_becchu,11,8,3,4,4,1018,x,259,wakaba,11,9,2,6,5,1266,a+,77,wakaba,9,6,3,4,6,1186,s,54,wakaba,8,3,5,7,4,1098,b+,48,wakaba,6,2,4,7,4,870,c-,28
2019-07-25T10:00:00+00:00,4.9.1,gachi,standard,hoko,hakofugu,306,alpha,FALSE,prime_becchu,8,7,1,6,2,852,s+,50,nzap89,16,11,5,8,5,1223,s+,59,dualsweeper_custom,16,14,2,9,2,1056,s+,105,bamboo14mk1,10,8,2,6,2,778,s+,234,liter4k,10,9,1,5,5,1074,s+,122,heromaneuver_replica,8,8,0,11,3,1001,s+,90,prime_becchu,11,9,2,12,2,856,s+,71,52gal_becchu,4,3,1,12,2,843,s+,335
2019-07-25T10:00:00+00:00,4.9.1,gachi,standard,hoko,engawa,300,bravo,FALSE,prime_becchu,10,9,1,11,0,713,s+,50,sshooter,18,13,5,6,4,1335,s+,111,bamboo14mk1,7,5,2,3,5,1137,s+,234,squiclean_b,6,5,1,4,5,1037,s+,67,maneuver,11,6,5,6,4,1306,s+,137,96gal_deco,6,6,0,7,4,1194,s+,92,l3reelgun_becchu,5,5,0,11,3,1088,s+,335,herocharger_replica,8,7,1,8,1,770,s+,93
2019-07-25T10:00:00+00:00,4.9.1,gachi,standard,hoko,engawa,62,bravo,TRUE,prime_becchu,1,1,0,3,0,195,s+,50,nzap89,1,1,0,3,1,395,s+,219,variableroller_foil,0,0,0,0,2,263,s+,326,bold_7,2,2,0,2,1,225,s+,124,furo,0,0,0,1,0,291,s+,224,52gal_becchu,3,3,0,0,1,280,s+,98,dynamo_tesla,3,3,0,1,1,275,s+,116,bold,1,1,0,2,1,259,s+,199
2019-07-25T10:00:00+00:00,4.9.1,gachi,standard,hoko,engawa,300,alpha,FALSE,prime_becchu,8,5,3,7,1,736,s+,50,prime_becchu,6,4,2,5,3,1160,s+,133,bamboo14mk1,10,9,1,6,4,1137,s+,34,screwslosher_becchu,7,4,3,5,0,794,s+,122,splatscope,4,3,1,7,2,1125,s+,96,prime_becchu,11,8,3,9,2,1122,s+,43,squiclean_b,12,12,0,10,2,958,s+,75,,,,,,,,,
2019-07-25T10:00:00+00:00,4.9.1,gachi,standard,hoko,engawa,315,bravo,FALSE,prime_becchu,14,12,2,11,1,905,s+,50,sshooter,16,12,4,8,3,1294,s+,58,sputtery_clear,12,6,6,13,2,961,s+,97,liter4k,10,7,3,8,2,741,s+,82,52gal,10,7,3,9,3,1031,s+,89,h3reelgun_d,15,12,3,10,2,1023,s+,104,heroroller_replica,10,8,2,8,3,965,s+,141,sshooter_collabo,14,13,1,10,1,952,s+,59
2019-07-25T10:00:00+00:00,4.9.1,gachi,standard,hoko,hakofugu,306,bravo,FALSE,prime_becchu,9,7,2,9,2,816,s,50,nzap89,10,7,3,4,7,1341,s,166,sputtery,7,5,2,9,3,946,s,151,dynamo_becchu,12,12,0,9,3,916,s,88,splatroller_becchu,15,14,1,5,4,1160,s,150,bold_7,7,5,2,10,1,1018,s,108,dualsweeper,9,5,4,6,4,978,s,112,octoshooter_replica,9,7,2,10,0,941,s,47
2019-07-25T10:00:00+00:00,4.9.1,gachi,standard,hoko,hakofugu,301,bravo,FALSE,prime_becchu,8,7,1,7,2,1111,s,50,nzap85,14,11,3,8,6,1288,s,70,jetsweeper_custom,6,4,2,8,4,912,s,32,heroroller_replica,10,10,0,7,2,794,s,306,dynamo_becchu,10,10,0,7,5,1299,s,148,wakaba,8,4,4,8,3,974,s,166,barrelspinner_remix,16,9,7,9,3,840,s,99,sshooter_becchu,6,6,0,8,1,826,s,127
2019-07-25T10:00:00+00:00,4.9.1,gachi,standard,hoko,hakofugu,143,bravo,TRUE,prime_becchu,2,1,1,5,0,489,s,50,wakaba,9,8,1,5,1,545,s,42,splatscope_collabo,3,3,0,2,2,530,s,90,clashblaster_neo,7,3,4,4,0,278,s,97,barrelspinner_remix,5,5,0,2,2,709,s,39,wakaba,3,1,2,5,1,557,s,166,nzap85,8,7,1,5,1,501,s,70,prime_becchu,4,3,1,3,1,463,s,60
2019-07-25T10:00:00+00:00,4.9.1,gachi,standard,hoko,hakofugu,300,alpha,FALSE,prime_becchu,7,7,0,8,1,690,s,50,clashblaster_neo,14,10,4,6,5,1190,s,129,ochiba,9,5,4,9,2,1146,s,86,maneuver_collabo,14,7,7,9,0,800,s,58,dualsweeper,8,7,1,7,5,1307,s,201,wakaba,15,7,8,9,2,966,s,166,bold_7,16,14,2,6,5,965,s,82,clashblaster_neo,7,4,3,8,2,656,s,97
2019-07-25T12:00:00+00:00,4.9.1,regular,standard,nawabari,manta,180,bravo,,nzap89,2,1,1,3,4,793,,67,furo,4,3,1,4,3,1126,,108,furo,9,7,2,2,3,1082,,87,squiclean_b,3,3,0,3,2,600,,62,bold,5,4,1,4,2,1055,,120,squiclean_g,2,2,0,2,2,1054,,94,bold,5,4,1,5,2,999,,117,maneuver_collabo,2,1,1,3,2,768,,36
2019-07-25T12:00:00+00:00,4.9.1,regular,standard,nawabari,manta,180,bravo,,splatscope,1,1,0,4,2,726,,67,bold,2,2,0,2,1,1283,,120,furo,4,4,0,3,2,994,,87,herocharger_replica,0,0,0,5,1,500,,36,furo,6,6,0,2,4,1343,,108,bold,4,3,1,2,3,1039,,117,squiclean_g,3,3,0,2,1,810,,94,squiclean_b,2,2,0,1,1,598,,62
2019-07-25T12:00:00+00:00,4.9.1,gachi,standard,asari,mozuku,300,bravo,FALSE,sharp_neo,4,4,0,4,3,1774,b-,57,sshooter_becchu,6,4,2,8,5,1182,b,72,dualsweeper_custom,9,7,2,7,1,761,b-,72,hokusai_hue,7,7,0,7,3,678,b-,44,splatroller,11,10,1,5,5,1233,b-,155,dualsweeper_custom,7,3,4,6,3,1225,b-,58,maneuver_collabo,8,7,1,5,2,1166,b+,347,promodeler_mg,7,6,1,6,1,707,b-,68
2019-07-25T12:00:00+00:00,4.9.1,regular,standard,nawabari,tachiuo,180,bravo,,splatspinner,1,1,0,4,2,833,,57,sshooter,2,0,2,5,1,552,,2,screwslosher_neo,3,3,0,5,0,377,,49,dynamo_becchu,0,0,0,7,0,111,,59,maneuver,9,6,3,0,2,627,,25,sshooter,6,4,2,2,2,600,,52,spygadget_sorella,9,2,7,1,1,466,,27,splatcharger_becchu,7,6,1,1,1,374,,47
2019-07-25T12:00:00+00:00,4.9.1,regular,standard,nawabari,tachiuo,180,bravo,,splatroller,2,2,0,2,2,517,,67,liter4k,2,2,0,1,3,995,,191,herobrush_replica,5,4,1,1,2,505,,129,heroroller_replica,4,4,0,4,0,488,,123,dualsweeper_custom,3,2,1,2,3,922,,105,hissen_hue,3,2,1,4,1,652,,112,splatroller_becchu,4,3,1,3,2,623,,95,momiji,1,1,0,3,1,596,,110
2019-07-25T12:00:00+00:00,4.9.1,gachi,standard,asari,mozuku,300,bravo,FALSE,octoshooter_replica,15,13,2,6,0,1360,s,96,dualsweeper_custom,12,7,5,7,4,1340,s,56,nzap89,8,3,5,7,4,1042,s,149,splatroller,8,6,2,7,1,1010,s,335,sharp_neo,6,2,4,5,5,1387,s,152,bucketslosher_deco,10,7,3,7,2,1258,s,200,nzap85,6,4,2,5,3,1101,s,45,heroroller_replica,14,14,0,12,1,892,s,300
2019-07-25T12:00:00+00:00,4.9.1,regular,standard,nawabari,tachiuo,180,alpha,,ochiba,5,4,1,3,2,975,,57,maneuver,2,2,0,2,2,575,,52,bucketslosher,3,3,0,0,2,480,,36,pablo,1,1,0,3,1,265,,59,splatcharger_becchu,4,4,0,1,1,659,,47,maneuver,3,2,1,2,1,455,,25,wakaba,1,1,0,3,0,376,,67,splatscope_collabo,2,1,1,5,0,350,,49
2019-07-25T12:00:00+00:00,4.9.1,regular,standard,nawabari,tachiuo,180,alpha,,splatroller,2,2,0,2,2,680,,67,momiji,4,2,2,3,3,1020,,110,pablo_hue,4,2,2,1,2,578,,129,heroroller_replica,7,6,1,3,1,469,,123,l3reelgun,3,3,0,7,2,839,,95,dualsweeper_custom,3,2,1,3,2,677,,105,momiji,2,1,1,2,2,652,,156,liter4k,3,3,0,1,1,566,,191
2019-07-25T12:00:00+00:00,4.9.1,gachi,standard,asari,mozuku,305,bravo,FALSE,octoshooter_replica,8,8,0,6,2,1041,s,96,sharp_neo,5,4,1,6,4,1640,s,41,ochiba,7,6,1,10,1,1200,s,107,96gal_deco,3,3,0,10,0,1141,s,67,wakaba,10,7,3,2,6,1431,s,53,nzap85,10,3,7,6,5,1366,s,71,clashblaster_neo,14,10,4,5,5,1309,s,119,prime_becchu,13,12,1,8,2,1123,s,151
2019-07-25T12:00:00+00:00,4.9.1,regular,standard,nawabari,tachiuo,180,bravo,,rapid_becchu,3,3,0,3,2,749,,57,maneuver,0,0,0,2,2,544,,25,kugelschreiber,3,2,1,6,0,416,,49,pablo,0,0,0,5,1,322,,59,wakaba,9,8,1,2,3,1030,,67,screwslosher_becchu,4,4,0,1,2,711,,36,splatcharger_becchu,4,3,1,0,2,567,,47,pablo,2,1,1,3,0,282,,52
2019-07-25T12:00:00+00:00,4.9.1,regular,standard,nawabari,tachiuo,180,alpha,,splatroller,6,6,0,6,1,555,,67,sputtery_clear,2,1,1,3,2,970,,116,l3reelgun_d,5,3,2,2,3,920,,95,wakaba,0,0,0,2,3,804,,61,momiji,1,1,0,3,3,857,,110,pablo_permanent,5,4,1,1,4,810,,54,liter4k,5,5,0,2,2,726,,191,dualsweeper_custom,4,3,1,5,1,666,,105
2019-07-25T12:00:00+00:00,4.9.1,regular,standard,nawabari,tachiuo,180,alpha,FALSE,prime_becchu,6,6,0,4,1,703,,126,jetsweeper,4,2,2,4,4,878,,89,96gal,2,2,0,2,2,743,,134,bold_7,5,5,0,5,1,696,,81,sharp_neo,2,2,0,3,2,949,,161,hokusai_becchu,5,5,0,4,2,762,,171,maneuver,6,4,2,4,2,758,,151,carbon,3,3,0,4,1,515,,51
2019-07-25T12:00:00+00:00,4.9.1,regular,standard,nawabari,tachiuo,180,alpha,,splatroller,3,3,0,2,2,589,,67,liter4k,9,7,2,0,2,814,,191,splatscope,4,3,1,1,1,704,,95,sputtery_clear,5,4,1,3,1,676,,116,momiji,1,1,0,4,2,853,,110,wakaba,1,1,0,3,2,762,,79,dualsweeper_custom,2,2,0,5,0,610,,105,soytuber_custom,0,0,0,6,1,423,,54
2019-07-25T12:00:00+00:00,4.9.1,regular,standard,nawabari,manta,180,alpha,FALSE,prime_becchu,6,3,3,2,2,717,,126,promodeler_mg,3,3,0,3,5,1515,,22,prime_becchu,8,8,0,1,3,892,,109,quadhopper_black,9,7,2,3,2,854,,157,nzap89,3,3,0,5,4,1012,,186,wakaba,4,1,3,5,4,969,,157,splatcharger_becchu,1,1,0,4,1,745,,199,pablo_permanent,4,4,0,7,1,701,,37
2019-07-25T12:00:00+00:00,4.9.1,gachi,standard,asari,kombu,289,bravo,TRUE,octoshooter_replica,6,6,0,6,1,1054,s,96,bold,11,10,1,6,3,1475,s,85,96gal_deco,9,9,0,7,2,1315,s,49,maneuver_collabo,5,2,3,6,2,869,s,110,bold,6,4,2,8,3,1383,s,120,prime_collabo,8,7,1,6,3,1372,s,191,nzap85,5,3,2,8,3,1093,s,111,sputtery,11,11,0,5,1,772,s,137
2019-07-25T12:00:00+00:00,4.9.1,regular,standard,nawabari,tachiuo,180,bravo,,splatroller,3,3,0,2,2,698,,67,sshooter_becchu,2,2,0,2,4,928,,120,hotblaster,0,0,0,2,2,725,,108,splatscope,2,2,0,4,0,712,,95,momiji,1,1,0,2,3,1046,,110,sputtery_clear,1,1,0,4,1,808,,116,liter4k,4,4,0,2,2,752,,191,wakaba,2,2,0,1,2,727,,79
2019-07-25T12:00:00+00:00,4.9.1,regular,standard,nawabari,manta,180,bravo,FALSE,prime_becchu,2,2,0,3,1,620,,126,promodeler_mg,0,0,0,3,4,1295,,22,wakaba,2,1,1,1,4,1007,,157,nzap85,5,5,0,3,2,936,,131,nzap89,3,3,0,2,5,1223,,186,nova_becchu,3,3,0,2,3,1063,,222,liter4k_scope_custom,1,1,0,0,2,886,,106,splatroller_collabo,3,2,1,4,1,789,,116
2019-07-25T12:00:00+00:00,4.9.1,gachi,standard,asari,kombu,293,bravo,TRUE,octoshooter_replica,7,6,1,5,1,1031,s,96,hokusai_becchu,9,7,2,6,5,1320,s,58,sputtery_clear,3,3,0,5,3,1180,s,54,splatroller,4,4,0,9,1,761,s,33,wakaba,12,9,3,8,4,1257,s,210,dualsweeper_custom,5,3,2,3,3,1248,s,71,hokusai_becchu,9,7,2,6,3,1092,s,191,pablo,8,6,2,3,3,1088,s,142
2019-07-25T12:00:00+00:00,4.9.1,regular,standard,nawabari,tachiuo,180,bravo,,splatroller,6,6,0,4,1,593,,67,bold,1,1,0,3,3,1041,,102,spygadget,2,2,0,3,2,883,,74,nzap85,5,4,1,5,1,721,,187,sharp_neo,7,6,1,3,2,947,,120,heroroller_replica,4,4,0,2,3,908,,92,pablo,2,1,1,4,2,806,,70,ochiba,1,1,0,4,0,501,,133
2019-07-25T12:00:00+00:00,4.9.1,regular,standard,nawabari,tachiuo,180,bravo,FALSE,prime_becchu,3,2,1,6,0,313,,126,prime_becchu,1,1,0,4,2,759,,238,liter4k,4,4,0,2,2,504,,149,wakaba,0,0,0,0,0,0,,3,nzap85,5,4,1,1,3,825,,52,prime_becchu,0,0,0,0,1,722,,129,dualsweeper,3,3,0,3,1,491,,157,bamboo14mk2,4,4,0,3,0,381,,85
2019-07-25T12:00:00+00:00,4.9.1,regular,standard,nawabari,tachiuo,180,alpha,,splatroller,7,4,3,2,3,752,,67,nzap85,8,8,0,2,3,859,,187,bold_neo,2,2,0,1,3,727,,133,splatcharger_collabo,0,0,0,2,2,705,,92,wakaba,3,2,1,3,3,970,,109,spygadget_becchu,0,0,0,3,2,676,,74,bold_7,4,4,0,5,2,647,,120,ochiba,3,1,2,3,1,547,,133
2019-07-25T12:00:00+00:00,4.9.1,gachi,standard,asari,kombu,178,alpha,TRUE,octoshooter_replica,7,7,0,4,0,737,s,96,bold_7,8,6,2,5,1,807,s,239,prime_becchu,11,8,3,4,2,706,s,133,sputtery_hue,7,5,2,5,1,575,s,81,bold,10,6,4,6,1,907,s,217,dualsweeper_custom,7,5,2,6,1,784,s,87,nzap89,5,3,2,7,1,588,s,100,pablo,5,4,1,7,0,365,s,110
2019-07-25T12:00:00+00:00,4.9.1,regular,standard,nawabari,tachiuo,180,bravo,FALSE,prime_becchu,1,1,0,5,2,643,,126,sharp_neo,1,1,0,2,2,852,,97,prime_becchu,4,2,2,3,2,774,,129,dynamo_tesla,6,4,2,2,1,580,,90,dualsweeper_custom,1,1,0,3,2,840,,302,kelvin525_becchu,5,4,1,2,3,803,,92,ochiba,6,6,0,3,2,778,,76,splatcharger_collabo,1,1,0,0,2,711,,310
2019-07-25T12:00:00+00:00,4.9.1,gachi,squad_4,yagura,mongara,104,bravo,TRUE,quadhopper_black,2,1,1,4,0,268,s+,182,sshooter_becchu,4,4,0,4,0,443,s,86,campingshelter_camo,3,1,2,5,0,374,s+,171,prime_collabo,1,1,0,5,0,288,s,214,sshooter_collabo,12,9,3,0,3,556,x,172,prime_collabo,8,6,2,2,2,534,x,230,wakaba,5,1,4,4,1,317,s,247,nzap85,3,1,2,2,1,303,s+,126
2019-07-25T12:00:00+00:00,4.9.1,regular,standard,nawabari,tachiuo,180,alpha,,splatroller,2,2,0,4,1,619,,67,wakaba,4,2,2,3,3,905,,109,momiji,3,3,0,1,3,814,,92,heroroller_replica,3,3,0,3,1,497,,115,sshooter,6,6,0,2,2,828,,56,barrelspinner_deco,3,3,0,1,3,746,,74,heroshelter_replica,1,0,1,3,2,670,,120,ochiba,2,2,0,4,1,472,,133
2019-07-25T12:00:00+00:00,4.9.1,gachi,standard,asari,kombu,322,bravo,FALSE,octoshooter_replica,12,10,2,10,1,1014,s,96,prime_becchu,11,8,3,7,4,1474,s,67,campingshelter,4,2,2,8,5,1290,s,225,heroroller_replica,10,8,2,11,1,735,s,141,prime_becchu,13,12,1,5,3,1374,s,252,nzap85,14,8,6,8,3,1371,s,79,heroroller_replica,11,10,1,9,2,951,s,87,clashblaster_neo,8,6,2,6,3,945,s,40
2019-07-25T12:00:00+00:00,4.9.1,gachi,squad_4,yagura,mongara,84,alpha,TRUE,quadhopper_black,4,4,0,1,0,365,s+,182,nzap89,4,3,1,0,2,444,s,86,l3reelgun_d,6,2,4,1,2,330,s,214,campingshelter,0,0,0,1,1,256,s+,171,sshooter_becchu,1,1,0,3,2,651,x,119,bold,1,1,0,3,0,471,b,35,splatscope,1,1,0,2,0,241,a+,66,sshooter,1,0,1,3,0,187,x,83
2019-07-25T12:00:00+00:00,4.9.1,regular,standard,nawabari,manta,180,alpha,,splatroller,7,7,0,2,2,868,,67,nzap89,1,1,0,2,4,981,,61,splatroller,7,6,1,2,2,813,,66,splatroller_collabo,4,4,0,2,4,793,,66,dualsweeper,3,2,1,4,1,774,,40,carbon,0,0,0,7,1,680,,193,liter4k_scope_custom,4,4,0,2,1,583,,35,carbon,1,1,0,5,1,548,,44
2019-07-25T12:00:00+00:00,4.9.1,regular,standard,nawabari,manta,180,alpha,FALSE,prime_becchu,2,2,0,6,1,529,,126,quadhopper_black,5,5,0,3,3,1010,,56,dualsweeper,6,2,4,1,4,990,,124,herocharger_replica,9,7,2,2,2,703,,278,bold_neo,1,0,1,4,4,1125,,88,h3reelgun_cherry,1,0,1,3,2,789,,79,dualsweeper,7,6,1,3,2,704,,49,splatcharger_becchu,5,5,0,6,1,647,,98
2019-07-25T12:00:00+00:00,4.9.1,gachi,squad_4,yagura,mongara,301,bravo,FALSE,quadhopper_black,8,4,4,11,1,787,s+,182,l3reelgun_d,8,7,1,9,5,1039,s,214,nzap89,6,5,1,10,3,982,s,86,campingshelter,9,5,4,10,2,972,s+,171,sharp_neo,15,10,5,5,4,1224,s+,51,splatroller,20,19,1,5,4,1215,s+,128,bold_7,5,5,0,6,3,1005,b,36,maneuver_collabo,7,4,3,7,3,918,s+,125
2019-07-25T12:00:00+00:00,4.9.1,regular,standard,nawabari,tachiuo,180,alpha,FALSE,prime_becchu,6,5,1,5,1,643,,126,l3reelgun_d,6,6,0,4,3,905,,227,wakaba,1,0,1,3,4,856,,167,longblaster_necro,5,5,0,3,2,638,,62,sputtery_hue,5,4,1,2,4,1255,,368,sputtery_hue,8,6,2,4,2,710,,103,splatcharger_becchu,4,4,0,5,1,510,,182,splatcharger,1,1,0,6,0,314,,107
2019-07-25T12:00:00+00:00,4.9.1,gachi,squad_4,yagura,gangaze,302,bravo,FALSE,quadhopper_black,5,4,1,8,2,934,s+,182,campingshelter,3,1,2,9,2,1200,s+,171,nzap89,12,11,1,5,2,1199,s,86,l3reelgun_d,7,3,4,9,3,999,s,214,nzap85,10,1,9,3,7,1424,b+,67,hotblaster,11,7,4,5,4,1206,s,69,kelvin525_deco,18,17,1,7,4,1079,x,203,sshooter_collabo,7,6,1,4,4,1018,a+,119
2019-07-25T12:00:00+00:00,4.9.1,regular,standard,nawabari,manta,180,alpha,FALSE,prime_becchu,9,8,1,5,1,674,,126,sputtery_hue,8,5,3,2,3,940,,103,longblaster_necro,6,4,2,2,2,710,,62,kugelschreiber_hue,5,2,3,5,1,642,,162,l3reelgun_d,2,1,1,5,3,872,,227,kelvin525_becchu,10,8,2,4,2,733,,167,nautilus47,4,3,1,4,1,676,,126,hotblaster_custom,2,2,0,6,0,418,,107
2019-07-25T12:00:00+00:00,4.9.1,regular,standard,nawabari,tachiuo,180,bravo,FALSE,hokusai_hue,7,5,2,4,1,574,,111,dualsweeper_custom,3,0,3,0,3,847,,75,quadhopper_black,4,3,1,2,1,807,,31,screwslosher,7,7,0,3,1,680,,308,sharp_neo,2,1,1,3,3,1190,,126,promodeler_mg,2,2,0,5,3,919,,64,prime_becchu,5,3,2,4,1,481,,83,squiclean_b,1,1,0,5,0,413,,90
2019-07-25T12:00:00+00:00,4.9.1,regular,standard,nawabari,tachiuo,180,bravo,,variableroller_foil,0,0,0,5,2,649,,38,l3reelgun_d,4,4,0,6,2,857,,57,furo,0,0,0,4,1,642,,37,sharp_neo,0,0,0,0,0,0,,33,bold,3,3,0,0,3,885,,18,promodeler_pg,6,3,3,2,2,728,,34,explosher_custom,4,1,3,2,1,641,,57,carbon_deco,8,8,0,1,2,618,,67
