# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-07-16T14:00:00+00:00,4.9.0,gachi,squad_4,area,kombu,158,bravo,TRUE,hydra_custom,4,4,0,4,1,500,x,158,wakaba,6,2,4,4,3,1054,x,159,l3reelgun,1,1,0,5,4,771,s+,221,splatroller,3,2,1,5,1,478,x,132,l3reelgun,5,2,3,2,3,910,x,229,sshooter_collabo,8,7,1,2,2,698,s+,66,splatscope_collabo,1,1,0,3,2,675,s+,204,prime_becchu,10,8,2,2,1,589,x,177
2019-07-16T14:00:00+00:00,4.9.0,regular,standard,nawabari,battera,180,alpha,,dualsweeper,6,3,3,1,4,1079,,289,nzap89,6,4,2,4,3,1105,,20,splatroller_becchu,7,6,1,2,3,903,,221,splatcharger,2,2,0,0,2,824,,21,momiji,1,1,0,4,3,1214,,115,bold,3,3,0,2,4,1022,,77,sshooter_becchu,3,2,1,5,3,909,,37,prime_collabo,1,1,0,6,1,589,,240
2019-07-16T14:00:00+00:00,4.9.0,regular,standard,nawabari,devon,180,bravo,,bottlegeyser_foil,7,7,0,5,2,773,,387,promodeler_pg,1,0,1,6,2,1016,,120,maneuver_collabo,3,3,0,7,0,578,,121,sharp,0,0,0,5,2,556,,114,momiji,3,2,1,2,5,1347,,184,nzap85,13,11,2,2,2,751,,180,prime_becchu,8,7,1,3,1,692,,103,splatcharger,3,3,0,3,1,517,,321
2019-07-16T14:00:00+00:00,4.9.0,gachi,squad_4,area,kombu,219,alpha,TRUE,hissen,12,10,2,5,4,988,a+,79,prime_becchu,11,8,3,6,3,875,s+,87,screwslosher_neo,11,5,6,6,2,802,s+,154,maneuver_becchu,6,3,3,6,2,750,a+,73,sshooter_becchu,7,7,0,7,4,1093,x,156,bold_7,10,7,3,5,4,1030,x,155,kelvin525_becchu,10,5,5,4,4,904,x,152,prime_becchu,5,4,1,10,0,466,b,34
2019-07-16T14:00:00+00:00,4.9.0,regular,standard,nawabari,battera,180,bravo,,barrelspinner_remix,5,4,1,4,0,637,,92,bold,1,1,0,4,3,1246,,141,bold_neo,4,2,2,4,4,1124,,119,maneuver_becchu,1,1,0,4,2,920,,277,dualsweeper,6,5,1,0,5,1215,,178,sputtery_hue,4,4,0,3,3,1165,,71,pablo_hue,4,3,1,3,4,1077,,40,pablo,5,4,1,2,3,894,,72
2019-07-16T14:00:00+00:00,4.9.0,gachi,squad_4,area,zatou,300,alpha,FALSE,hydra_custom,8,3,5,5,2,941,x,158,wakaba,16,14,2,5,7,1893,x,159,l3reelgun,7,4,3,6,5,1463,s+,221,splatroller,13,12,1,4,3,950,x,132,nzap89,4,4,0,8,8,1507,s,242,kugelschreiber_hue,6,6,0,9,4,1307,x,107,splatscope,6,5,1,7,3,1197,x,335,prime,6,5,1,9,3,866,s+,190
2019-07-16T14:00:00+00:00,4.9.0,gachi,standard,yagura,tachiuo,301,alpha,FALSE,bottlegeyser_foil,9,9,0,6,3,900,x,302,l3reelgun_d,10,7,3,8,3,1034,x,117,splatcharger,9,8,1,6,2,882,x,233,hokusai_hue,11,6,5,14,0,580,x,101,nzap85,8,5,3,7,5,1061,x,203,bottlegeyser_foil,13,13,0,7,6,888,x,256,splatroller,9,8,1,7,2,803,x,232,splatscope,7,7,0,9,1,749,x,237
2019-07-16T14:00:00+00:00,4.9.0,regular,standard,nawabari,devon,180,bravo,,bottlegeyser_foil,4,4,0,4,1,691,,387,nzap83,5,4,1,5,3,994,,97,dualsweeper,2,2,0,1,3,730,,270,dualsweeper_custom,4,4,0,6,1,704,,220,nzap85,8,7,1,3,3,1036,,121,bold_neo,2,2,0,4,3,882,,119,maneuver_collabo,4,4,0,4,3,744,,62,splatcharger_collabo,4,3,1,3,1,493,,147
2019-07-16T14:00:00+00:00,4.9.0,gachi,standard,yagura,tachiuo,147,bravo,TRUE,ochiba,1,1,0,4,2,668,s+,289,screwslosher_becchu,1,1,0,5,0,406,s+,185,heroroller_replica,5,5,0,5,0,324,s+,166,prime_becchu,4,4,0,5,1,321,s+,147,h3reelgun,5,3,2,1,4,634,s+,32,sputtery_clear,4,4,0,4,1,422,s+,295,heroroller_replica,8,7,1,5,1,416,s+,186,hydra_custom,8,5,3,1,2,387,s+,85
2019-07-16T14:00:00+00:00,4.9.0,regular,standard,nawabari,battera,180,alpha,,barrelspinner_remix,2,2,0,1,2,661,,92,dualsweeper,7,5,2,1,6,1494,,178,sputtery_hue,2,1,1,5,3,1053,,71,quadhopper_black,5,4,1,3,2,840,,226,momiji,1,1,0,4,3,1105,,112,splatcharger_collabo,5,5,0,0,2,982,,72,dualsweeper_custom,0,0,0,5,2,977,,102,52gal_deco,4,4,0,3,0,667,,141
2019-07-16T14:00:00+00:00,4.9.0,gachi,squad_4,area,zatou,82,bravo,TRUE,hissen,2,2,0,3,1,426,a+,79,prime_becchu,1,1,0,3,1,382,s+,87,screwslosher_neo,3,1,2,4,1,337,s+,154,maneuver_becchu,0,0,0,3,0,300,a+,73,pablo_hue,5,4,1,1,1,460,x,97,dynamo_becchu,6,4,2,0,1,415,a+,62,bamboo14mk2,4,3,1,0,1,406,x,143,sharp_neo,3,2,1,3,0,336,x,123
2019-07-16T14:00:00+00:00,4.9.0,gachi,standard,yagura,tachiuo,120,alpha,TRUE,ochiba,2,0,2,0,2,567,s+,289,96gal,4,1,3,3,2,501,s+,112,hokusai_hue,3,2,1,2,3,430,s+,130,heroroller_replica,5,5,0,3,1,383,s+,186,nzap85,4,2,2,2,2,587,s+,118,variableroller_foil,2,2,0,3,2,547,s+,138,nova,3,1,2,3,1,379,s+,120,heroroller_replica,0,0,0,0,0,0,s+,166
2019-07-16T14:00:00+00:00,4.9.0,gachi,squad_2,area,zatou,157,alpha,TRUE,wakaba,5,2,3,5,2,631,s,114,wakaba,12,5,7,1,4,989,x,222,96gal_deco,11,9,2,0,3,703,x,181,splatscope,5,4,1,0,2,582,x,141,campingshelter,0,0,0,4,3,711,x,214,barrelspinner_remix,2,2,0,4,3,616,s+,188,kugelschreiber_hue,3,3,0,7,1,601,x,372,splatcharger_becchu,1,0,1,5,1,578,x,252
2019-07-16T14:00:00+00:00,4.9.0,gachi,squad_4,area,zatou,80,alpha,TRUE,hydra_custom,3,1,2,1,0,251,x,158,wakaba,4,3,1,1,2,513,x,159,l3reelgun,3,3,0,1,1,352,s+,221,splatroller,4,3,1,0,0,298,x,132,ochiba,2,1,1,3,0,457,s+,138,explosher_custom,2,1,1,4,0,357,x,208,splatroller,1,1,0,3,1,336,b-,81,screwslosher_becchu,0,0,0,0,0,0,s+,99
2019-07-16T14:00:00+00:00,4.9.0,regular,standard,nawabari,battera,180,bravo,,bottlegeyser_foil,3,2,1,4,2,760,,387,spygadget,5,3,2,5,3,1048,,77,nzap89,1,1,0,1,4,1022,,89,splatspinner,3,2,1,2,2,783,,79,hokusai_becchu,4,4,0,4,2,1036,,118,wakaba,3,3,0,2,4,1027,,154,splatcharger,4,2,2,0,3,926,,86,carbon,4,3,1,2,2,578,,60
2019-07-16T14:00:00+00:00,4.9.0,gachi,standard,yagura,mutsugoro,303,bravo,FALSE,bottlegeyser_foil,12,9,3,8,3,952,x,302,furo,15,9,6,5,5,1610,x,196,carbon,12,8,4,7,4,1017,x,276,hotblaster_custom,12,11,1,11,4,890,x,97,promodeler_mg,4,3,1,7,9,1806,x,126,rapid_deco,18,16,2,8,3,1046,x,41,splatroller,11,8,3,11,1,769,x,107,prime_becchu,7,4,3,11,2,719,x,211
2019-07-16T14:00:00+00:00,4.9.0,regular,standard,nawabari,devon,180,alpha,,barrelspinner_remix,1,1,0,3,1,670,,92,sputtery_hue,4,2,2,5,2,1025,,71,barrelspinner_deco,4,3,1,4,2,799,,160,quadhopper_black,7,7,0,4,1,550,,226,dualsweeper,2,1,1,3,4,941,,178,52gal_deco,6,5,1,3,0,656,,142,prime_becchu,6,6,0,4,1,648,,42,splatcharger_collabo,4,4,0,3,1,633,,72
2019-07-16T14:00:00+00:00,4.9.0,gachi,squad_4,area,kombu,300,alpha,FALSE,hissen,7,5,2,3,6,1539,a+,79,screwslosher_neo,16,12,4,5,5,1521,s+,154,wakaba,8,3,5,8,5,1390,s+,87,screwslosher_becchu,6,5,1,4,4,1164,a+,73,barrelspinner_remix,6,3,3,4,9,1649,s+,75,splatcharger_becchu,6,6,0,4,4,1368,s+,87,quadhopper_black,9,7,2,12,2,1140,s+,133,splatscope,5,4,1,5,4,1094,a-,59
2019-07-16T14:00:00+00:00,4.9.0,gachi,squad_4,area,kombu,264,alpha,TRUE,hydra_custom,9,8,1,2,4,1046,x,158,wakaba,13,6,7,6,6,1593,x,159,l3reelgun,6,6,0,4,5,1486,s+,221,splatroller,10,7,3,5,1,755,x,132,splatspinner,10,7,3,5,6,1519,s+,146,kugelschreiber_hue,8,5,3,4,5,1359,x,297,bucketslosher_soda,2,1,1,6,4,1234,s,122,prime_becchu,6,4,2,12,1,824,x,239
2019-07-16T14:00:00+00:00,4.9.0,gachi,standard,yagura,tachiuo,98,alpha,TRUE,ochiba,1,1,0,2,1,308,s+,289,herocharger_replica,2,2,0,1,1,352,s+,215,liter4k,0,0,0,1,2,350,s+,71,splatroller,5,5,0,2,1,317,s+,91,wakaba,3,2,1,3,1,445,s+,176,sshooter_becchu,1,1,0,3,1,349,s+,99,liter4k,2,2,0,1,1,313,s+,110,hydra_custom,0,0,0,2,0,165,s+,88
2019-07-16T14:00:00+00:00,4.9.0,gachi,squad_2,area,zatou,261,bravo,TRUE,wakaba,5,3,2,8,4,1406,s,114,bucketslosher_soda,8,8,0,7,5,1085,x,195,quadhopper_black,9,5,4,8,2,922,x,305,splatscope,5,5,0,6,2,877,x,141,splatscope,11,11,0,2,3,1256,s+,206,parashelter,7,3,4,7,4,1174,x,375,96gal_deco,12,9,3,6,3,1161,x,223,heroroller_replica,10,6,4,6,3,774,s+,238
2019-07-16T14:00:00+00:00,4.9.0,regular,standard,nawabari,devon,180,alpha,,barrelspinner_remix,3,3,0,3,0,519,,92,promodeler_mg,1,1,0,2,4,1299,,142,variableroller_foil,1,0,1,2,4,827,,72,quadhopper_black,3,3,0,2,2,672,,226,pablo_hue,4,1,3,3,4,932,,42,sputtery_hue,1,0,1,2,4,926,,71,splatcharger_collabo,3,3,0,1,2,732,,72,prime_becchu,6,5,1,1,2,673,,295
2019-07-16T14:00:00+00:00,4.9.0,regular,standard,nawabari,devon,180,alpha,,bottlegeyser_foil,3,2,1,3,2,832,,387,ochiba,3,2,1,1,4,1207,,100,longblaster_necro,4,3,1,3,0,472,,67,variableroller_foil,1,1,0,1,1,360,,237,wakaba,3,2,1,3,4,1112,,227,prime_becchu,5,5,0,3,2,905,,70,pablo_hue,2,1,1,2,3,686,,68,splatscope_becchu,0,0,0,0,0,0,,229
2019-07-16T14:00:00+00:00,4.9.0,gachi,standard,yagura,mutsugoro,301,bravo,FALSE,ochiba,14,8,6,4,6,1618,s+,289,quadhopper_black,8,7,1,9,3,1178,s+,93,liter4k,10,8,2,6,4,1150,s+,71,clashblaster_neo,12,7,5,8,3,706,s+,191,prime,11,6,5,8,4,1290,s+,147,bold_neo,9,9,0,7,7,1227,s+,102,clashblaster_neo,11,9,2,6,6,1137,s+,192,furo_deco,7,2,5,9,3,1125,s+,52
2019-07-16T14:00:00+00:00,4.9.0,gachi,standard,yagura,tachiuo,183,bravo,TRUE,bottlegeyser_foil,8,7,1,5,2,540,x,302,splatspinner,2,1,1,5,2,682,x,250,prime_becchu,3,1,2,4,2,673,x,75,heroslosher_replica,2,2,0,7,1,616,x,92,furo,4,4,0,3,2,894,x,84,prime_becchu,8,7,1,2,2,632,x,204,hokusai,7,5,2,3,4,625,x,344,longblaster,6,4,2,3,3,600,x,370
2019-07-16T14:00:00+00:00,4.9.0,gachi,squad_4,area,kombu,163,bravo,TRUE,hissen,4,1,3,4,2,775,a+,79,wakaba,2,2,0,5,4,765,s+,87,screwslosher_neo,2,2,0,5,2,677,s+,154,screwslosher_becchu,2,1,1,6,2,646,a+,73,sharp,12,7,5,1,3,860,x,234,liter4k_scope,5,2,3,1,2,808,s+,181,pablo_permanent,14,9,5,2,3,764,s+,183,squiclean_g,2,2,0,2,3,754,x,259
2019-07-16T14:00:00+00:00,4.9.0,gachi,squad_4,area,kombu,300,bravo,FALSE,wakaba,18,11,7,4,7,1774,x,141,dynamo_becchu,7,7,0,6,7,1858,x,195,sputtery_clear,8,7,1,9,5,1259,x,157,bold_7,5,4,1,11,2,1095,s+,181,promodeler_pg,6,6,0,7,7,1623,s+,178,nzap85,17,12,5,7,7,1622,x,164,nzap85,12,7,5,9,5,1383,x,136,prime_becchu,8,5,3,6,5,1260,a,59
2019-07-16T14:00:00+00:00,4.9.0,gachi,squad_4,area,zatou,311,bravo,FALSE,hydra_custom,13,9,4,7,4,1136,x,158,wakaba,13,8,5,6,8,1900,x,159,l3reelgun,7,5,2,5,7,1798,s+,221,splatroller,6,5,1,6,3,1052,x,132,promodeler_pg,6,3,3,6,8,1746,s+,135,wakaba,9,2,7,8,6,1504,s+,60,52gal_becchu,7,5,2,6,7,1316,a,38,splatroller_collabo,15,13,2,8,7,1268,x,112
2019-07-16T14:00:00+00:00,4.9.0,gachi,squad_2,area,kombu,117,bravo,TRUE,wakaba,0,0,0,4,3,811,s,114,nzap89,2,2,0,4,1,592,a+,88,longblaster,2,2,0,3,2,512,x,141,splatroller,1,1,0,4,1,460,s,74,furo_deco,7,4,3,0,3,754,x,237,dualsweeper_custom,5,2,3,0,3,753,s+,130,nzap83,5,3,2,2,3,643,s+,99,96gal_deco,6,6,0,3,2,638,x,186
2019-07-16T14:00:00+00:00,4.9.0,regular,standard,nawabari,devon,180,bravo,,splatroller,6,5,1,5,1,601,,92,promodeler_mg,2,1,1,3,3,1248,,142,sharp_neo,5,4,1,5,2,1073,,72,pablo_hue,2,1,1,6,1,691,,42,bold,2,2,0,4,3,1031,,84,sputtery_clear,5,5,0,2,2,1028,,59,sputtery_clear,9,8,1,4,3,1014,,71,momiji,4,4,0,1,3,835,,80
2019-07-16T14:00:00+00:00,4.9.0,gachi,standard,yagura,tachiuo,133,bravo,TRUE,bottlegeyser_foil,1,1,0,4,0,311,x,302,splatspinner,3,1,2,4,2,654,x,54,nzap85,3,3,0,4,2,477,x,322,longblaster,1,0,1,5,1,337,x,370,liter4k_scope,5,3,2,1,3,634,x,104,prime_becchu,7,6,1,1,2,512,x,330,hokusai,2,2,0,1,3,465,x,344,quadhopper_black,5,5,0,3,1,444,x,198
2019-07-16T14:00:00+00:00,4.9.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,ochiba,8,4,4,8,4,1415,s+,289,hydra_custom,13,10,3,6,5,1086,s+,47,hotblaster,4,4,0,13,1,815,s+,155,maneuver_collabo,3,1,2,10,1,652,s+,58,explosher_custom,14,9,5,3,6,1481,s+,173,prime_becchu,11,5,6,5,3,1032,s+,123,clashblaster_neo,17,13,4,5,5,969,s+,192,hokusai_hue,9,8,1,6,4,831,s+,80
2019-07-16T14:00:00+00:00,4.9.0,gachi,squad_4,area,kombu,198,bravo,TRUE,hissen,5,5,0,4,2,832,a+,79,bottlegeyser_foil,3,3,0,4,3,782,s+,154,furo,4,3,1,6,3,778,a+,73,jetsweeper,4,3,1,5,3,661,s+,87,sshooter_collabo,11,10,1,4,2,953,x,196,liter4k_custom,2,2,0,0,5,852,s+,124,clashblaster_neo,6,5,1,4,3,627,s,72,pablo,3,2,1,6,3,624,b+,54
2019-07-16T14:00:00+00:00,4.9.0,gachi,squad_2,area,zatou,246,alpha,TRUE,nzap85,11,6,5,7,5,1220,s,114,dualsweeper,7,3,4,2,5,1081,b-,22,nzap85,14,11,3,8,2,985,x,141,rapid_becchu,9,5,4,3,4,861,x,141,nzap85,3,2,1,5,5,1269,x,143,barrelspinner_remix,2,1,1,4,4,1172,s+,160,splatroller,11,11,0,8,3,950,a+,29,splatroller,9,6,3,8,0,0,s,68
2019-07-16T14:00:00+00:00,4.9.0,regular,standard,nawabari,devon,180,alpha,,splatroller,3,2,1,1,1,470,,92,bold,4,4,0,2,5,1319,,84,sputtery_clear,10,10,0,2,1,1007,,59,sputtery_clear,3,2,1,3,1,747,,71,promodeler_mg,2,2,0,4,4,1287,,142,pablo,4,3,1,3,2,811,,72,pablo_hue,2,2,0,7,1,732,,42,quadhopper_black,2,1,1,4,0,506,,226
2019-07-16T14:00:00+00:00,4.9.0,gachi,squad_4,area,zatou,106,alpha,TRUE,wakaba,7,3,4,2,3,737,x,141,dynamo_becchu,1,1,0,1,2,560,x,195,bold_7,4,3,1,1,1,503,s+,181,sputtery_clear,7,5,2,2,1,475,x,157,quadhopper_black,3,3,0,3,2,487,s+,52,dynamo_becchu,0,0,0,5,1,483,x,56,liter4k,1,0,1,1,2,482,s,105,hydra_custom,3,3,0,3,2,409,x,87
2019-07-16T14:00:00+00:00,4.9.0,gachi,squad_4,area,kombu,314,bravo,FALSE,hydra_custom,13,9,4,8,3,989,x,158,wakaba,14,8,6,6,7,1832,x,159,l3reelgun,10,6,4,4,5,1598,s+,221,splatroller,7,6,1,7,3,923,x,132,liter4k,7,1,6,4,7,1705,x,87,splatcharger_becchu,7,6,1,5,5,1588,x,191,quadhopper_black,12,9,3,11,4,1237,s,107,maneuver_becchu,10,9,1,9,4,1198,x,242
2019-07-16T14:00:00+00:00,4.9.0,gachi,standard,yagura,tachiuo,310,alpha,FALSE,bottlegeyser_foil,7,6,1,6,3,915,x,302,dualsweeper_custom,9,9,0,4,4,1329,x,259,96gal_deco,6,6,0,7,5,1012,x,117,nova,12,10,2,3,5,853,x,285,spygadget_becchu,10,3,7,6,6,1337,x,220,prime_becchu,8,7,1,7,3,966,x,231,longblaster,6,5,1,11,3,946,x,395,rapid_elite_deco,6,4,2,7,4,856,x,327
2019-07-16T14:00:00+00:00,4.9.0,gachi,standard,yagura,tachiuo,304,bravo,FALSE,sshooter_collabo,11,9,2,7,2,841,s,59,promodeler_pg,13,9,4,8,3,1051,s,31,sputtery,13,11,2,3,4,1036,s,97,prime_becchu,4,4,0,2,4,754,s,187,promodeler_pg,4,2,2,4,7,1227,s,64,bold,10,9,1,10,5,1004,s,44,prime_becchu,8,6,2,10,2,824,s,80,squiclean_a,4,3,1,10,2,559,s,55
2019-07-16T14:00:00+00:00,4.9.0,gachi,squad_4,area,kombu,84,alpha,TRUE,wakaba,5,5,0,1,2,607,x,141,dynamo_becchu,3,2,1,2,1,427,x,195,sputtery_clear,4,4,0,2,1,395,x,157,bold_7,0,0,0,3,1,325,s+,181,kugelschreiber,2,2,0,2,2,589,x,126,nzap85,5,3,2,3,1,437,x,221,l3reelgun_d,2,1,1,3,1,304,x,264,splatroller,3,2,1,3,0,197,x,212
2019-07-16T14:00:00+00:00,4.9.0,gachi,squad_4,area,zatou,257,bravo,TRUE,hissen,6,4,2,8,3,961,a+,79,prime_collabo,9,8,1,4,4,1135,s+,154,furo,6,4,2,5,5,1103,a+,73,splatscope_becchu,6,5,1,7,3,876,s+,87,pablo_hue,9,2,7,4,8,1486,s+,95,splatscope,8,7,1,4,5,1121,a-,91,wakaba,9,5,4,7,4,1057,s+,79,splatroller,10,10,0,6,2,764,s,74
2019-07-16T14:00:00+00:00,4.9.0,regular,standard,nawabari,battera,180,alpha,,splatroller,4,3,1,2,1,743,,92,96gal_deco,5,4,1,1,4,1201,,92,sputtery_clear,6,5,1,3,3,1128,,59,pablo,9,9,0,3,2,944,,72,pablo_hue,2,2,0,5,3,986,,42,sputtery_clear,2,2,0,6,2,959,,71,sharp_neo,3,3,0,6,2,935,,142,quadhopper_black,2,2,0,4,1,898,,226
2019-07-16T14:00:00+00:00,4.9.0,gachi,standard,yagura,tachiuo,321,alpha,FALSE,ochiba,8,7,1,6,5,1266,s+,289,spygadget_becchu,8,1,7,7,3,1036,s+,106,barrelspinner_deco,6,4,2,6,0,822,s+,135,hydra_custom,15,12,3,5,3,644,s+,60,nzap85,8,6,2,6,5,1143,s+,80,hokusai_hue,9,8,1,5,6,1037,s+,80,prime_becchu,8,6,2,7,3,889,s+,98,barrelspinner_remix,7,3,4,6,4,791,s+,153
2019-07-16T14:00:00+00:00,4.9.0,gachi,squad_2,area,zatou,132,bravo,TRUE,nzap85,3,3,0,3,3,698,s,114,nzap89,1,0,1,4,5,947,b+,254,pablo,3,2,1,4,4,885,x,182,rapid_becchu,2,2,0,4,1,347,x,141,wakaba,6,2,4,1,4,864,s+,210,screwslosher_becchu,7,7,0,2,1,626,s+,169,sputtery_hue,8,5,3,2,2,547,x,237,sshooter_collabo,3,1,2,2,2,522,s+,59
2019-07-16T14:00:00+00:00,4.9.0,gachi,squad_2,area,zatou,153,bravo,TRUE,maneuver_collabo,4,4,0,2,3,751,s+,96,hydra_custom,5,3,2,1,3,701,s+,96,barrelspinner_deco,3,0,3,4,2,584,x,90,bucketslosher_soda,4,2,2,4,2,568,a+,102,promodeler_pg,1,1,0,1,4,978,s,68,dynamo_tesla,3,1,2,0,3,727,s+,192,sharp_neo,9,8,1,4,2,638,x,113,hokusai,3,1,2,4,1,406,s+,109
2019-07-16T14:00:00+00:00,4.9.0,gachi,squad_4,area,kombu,300,bravo,FALSE,wakaba,14,5,9,6,6,1416,x,141,dynamo_becchu,5,4,1,7,6,1808,x,195,sputtery_clear,13,10,3,8,5,1296,x,157,bold_7,6,5,1,7,4,1176,s+,181,wakaba,8,5,3,4,7,1734,x,153,hokusai_hue,9,8,1,8,5,1386,x,86,screwslosher_becchu,13,8,5,7,5,1340,x,108,prime_becchu,13,7,6,5,5,1258,x,153
2019-07-16T14:00:00+00:00,4.9.0,regular,standard,nawabari,battera,180,alpha,,nzap89,3,2,1,1,5,1212,,101,nzap89,1,1,0,0,3,829,,206,splatroller,3,2,1,0,1,805,,66,splatroller,5,5,0,3,1,722,,127,bold_neo,1,1,0,5,4,1038,,58,sshooter_collabo,2,2,0,2,3,915,,98,splatcharger_becchu,0,0,0,1,2,853,,95,heroroller_replica,1,1,0,2,1,720,,37
2019-07-16T14:00:00+00:00,4.9.0,gachi,standard,yagura,tachiuo,300,alpha,FALSE,bottlegeyser_foil,11,9,2,1,6,1082,x,303,splatscope_becchu,5,5,0,4,4,1073,x,272,rapid_becchu,9,8,1,5,4,1002,x,171,splatroller,8,6,2,6,4,892,x,107,momiji,0,0,0,8,5,1334,x,243,explosher_custom,7,4,3,6,4,1221,x,147,prime_becchu,5,4,1,6,2,893,x,177,longblaster_necro,9,8,1,8,2,736,x,253
2019-07-16T14:00:00+00:00,4.9.0,gachi,squad_4,area,kombu,304,alpha,FALSE,hydra_custom,12,7,5,6,3,985,x,158,wakaba,15,8,7,5,7,1826,x,159,l3reelgun,10,6,4,6,6,1401,s+,221,splatroller,11,11,0,6,1,923,x,132,wakaba,11,4,7,8,9,1723,s+,90,explosher_custom,5,2,3,8,4,1395,s+,122,prime_becchu,14,13,1,9,4,1293,s+,200,kugelschreiber_hue,7,4,3,7,3,931,s+,119
2019-07-16T14:00:00+00:00,4.9.0,regular,standard,nawabari,battera,180,bravo,,splatroller,3,3,0,3,2,838,,92,sharp_neo,5,5,0,4,2,1300,,142,quadhopper_black,6,5,1,3,2,1129,,226,maneuver_collabo,4,2,2,4,2,749,,102,momiji,4,2,2,4,4,1450,,233,pablo,8,7,1,2,4,1162,,72,sputtery_clear,2,2,0,5,2,893,,59,jetsweeper,6,3,3,4,2,827,,92
2019-07-16T14:00:00+00:00,4.9.0,gachi,squad_2,area,kombu,157,alpha,TRUE,momiji,5,3,2,2,4,1096,s,114,dualsweeper_custom,8,2,6,2,3,847,x,258,prime_becchu,6,5,1,1,2,721,s+,170,l3reelgun_d,4,4,0,3,3,670,x,141,dynamo_tesla,5,4,1,3,4,872,s+,107,wakaba,2,2,0,3,4,846,s+,66,96gal,3,1,2,4,3,764,s+,123,nzap85,4,1,3,4,3,678,s,41
2019-07-16T14:00:00+00:00,4.9.0,gachi,squad_4,area,zatou,300,alpha,FALSE,splatscope_collabo,10,6,4,6,3,1116,x,182,wakaba,10,6,4,5,7,1644,s+,99,barrelspinner,12,9,3,6,4,1222,x,211,furo_deco,8,7,1,10,3,1188,c-,31,nzap83,5,3,2,8,4,1430,s+,69,l3reelgun,12,11,1,8,5,1383,x,176,splatscope_collabo,4,3,1,5,5,1363,s,95,prime_becchu,12,10,2,7,3,1226,s,79
2019-07-16T14:00:00+00:00,4.9.0,gachi,squad_2,area,zatou,81,alpha,TRUE,maneuver_collabo,4,2,2,1,1,305,s+,96,barrelspinner_deco,2,2,0,0,1,488,x,90,nova_becchu,3,2,1,0,1,337,s+,106,splatroller,4,4,0,2,1,310,s+,115,squiclean_b,1,1,0,2,2,374,x,148,barrelspinner_deco,1,0,1,2,1,342,s+,171,sshooter_collabo,1,1,0,4,1,307,s,63,splatroller,1,1,0,2,0,293,x,220
2019-07-16T14:00:00+00:00,4.9.0,gachi,squad_4,area,zatou,217,bravo,TRUE,pablo_permanent,4,3,1,6,2,965,a+,79,prime_collabo,8,8,0,8,2,915,s+,154,splatscope_becchu,3,2,1,3,4,908,s+,87,furo,2,2,0,9,2,892,a+,73,explosher_custom,9,6,3,1,5,1365,s+,94,sshooter_becchu,2,1,1,2,5,1047,,26,maneuver_collabo,15,11,4,7,2,791,b+,66,longblaster,10,8,2,5,2,733,s,98
2019-07-16T14:00:00+00:00,4.9.0,gachi,standard,yagura,mutsugoro,71,alpha,TRUE,ochiba,7,5,2,1,2,500,s+,289,spygadget_becchu,5,3,2,1,2,417,s+,106,bamboo14mk1,6,4,2,1,1,350,s+,43,sputtery_hue,2,0,2,1,1,199,s+,148,bold_7,3,2,1,2,2,459,s+,130,h3reelgun,1,1,0,3,1,339,s+,32,bucketslosher,1,0,1,3,0,216,s+,83,sputtery_clear,1,1,0,4,0,209,s+,147
2019-07-16T14:00:00+00:00,4.9.0,gachi,standard,yagura,tachiuo,312,alpha,FALSE,dualsweeper,11,4,7,6,5,1046,a-,101,dualsweeper_custom,20,17,3,6,5,1349,a-,69,nzap89,9,5,4,6,4,870,a-,116,clashblaster,6,5,1,7,1,461,a-,113,dualsweeper_custom,10,7,3,8,2,1150,a-,55,dualsweeper_custom,9,7,2,8,2,985,a-,107,clashblaster,7,6,1,6,0,708,a-,201,momiji,4,2,2,10,2,637,a-,77
2019-07-16T14:00:00+00:00,4.9.0,regular,standard,nawabari,devon,180,bravo,,splatroller,0,0,0,5,0,467,,92,nzap89,3,1,2,5,3,924,,142,sputtery_clear,4,4,0,4,1,811,,60,quadhopper_black,3,3,0,3,1,720,,226,pablo,5,5,0,1,4,947,,72,dualsweeper,5,2,3,0,3,820,,91,squiclean_a,10,10,0,2,2,687,,92,pablo_hue,0,0,0,5,2,651,,42
