# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-07-24T14:00:00+00:00,4.9.1,gachi,standard,yagura,shottsuru,300,alpha,FALSE,hokusai_hue,16,11,5,8,6,1032,s+,144,splatscope,12,10,2,8,2,1060,s+,141,dualsweeper_custom,5,3,2,7,4,1055,s+,181,prime_becchu,14,12,2,11,2,916,s+,232,sputtery,9,7,2,9,2,1179,s+,282,prime_becchu,16,14,2,9,3,1116,s+,196,kugelschreiber_hue,11,10,1,12,2,1014,s+,97,splatcharger,4,3,1,6,3,732,s+,168
2019-07-24T14:00:00+00:00,4.9.1,regular,standard,nawabari,manta,180,bravo,FALSE,splatscope_becchu,4,4,0,3,3,852,,180,bold,5,3,2,3,1,881,,16,heroroller_replica,8,7,1,3,2,709,,87,sputtery_clear,0,0,0,5,1,679,,92,dualsweeper_custom,4,2,2,4,2,941,,66,promodeler_pg,4,4,0,4,3,888,,130,dynamo_becchu,8,5,3,4,2,756,,119,wakaba,7,2,5,3,3,701,,75
2019-07-24T14:00:00+00:00,4.9.1,gachi,standard,yagura,shottsuru,189,alpha,TRUE,dualsweeper,9,7,2,2,5,925,x,319,sshooter_becchu,10,7,3,3,4,963,x,226,splatroller,4,4,0,4,2,715,x,228,prime_becchu,10,7,3,4,2,607,x,183,l3reelgun_d,3,1,2,5,3,1054,x,406,sputtery_clear,7,4,3,9,1,755,x,113,splatcharger_collabo,6,6,0,5,1,601,x,100,heroroller_replica,2,2,0,7,1,525,x,109
2019-07-24T14:00:00+00:00,4.9.1,regular,standard,nawabari,manta,180,bravo,,bold_neo,2,2,0,5,3,1054,,103,bold,4,4,0,3,1,935,,86,96gal,6,5,1,7,1,702,,106,sputtery_clear,0,0,0,5,0,664,,36,dualsweeper_custom,8,4,4,3,3,1192,,60,nzap85,11,6,5,2,3,929,,134,dualsweeper,9,4,5,4,2,853,,156,longblaster_necro,9,6,3,2,2,526,,150
2019-07-24T14:00:00+00:00,4.9.1,gachi,standard,yagura,hokke,64,alpha,TRUE,prime_becchu,5,5,0,1,1,267,x,269,jetsweeper,5,3,2,0,3,464,x,223,wakaba,5,1,4,2,2,419,x,177,splatroller,3,2,1,1,2,348,x,194,sharp,1,1,0,3,0,280,x,188,dynamo_becchu,1,1,0,3,1,275,x,163,prime_collabo,1,1,0,2,0,249,x,157,sputtery_clear,1,1,0,3,0,219,x,162
2019-07-24T14:00:00+00:00,4.9.1,gachi,squad_2,area,tachiuo,84,alpha,TRUE,sshooter_becchu,6,4,2,2,1,398,x,147,carbon_deco,7,5,2,0,0,397,x,118,kelvin525_deco,4,4,0,0,1,296,s+,251,sshooter_becchu,2,1,1,3,0,190,a,104,bold,3,3,0,4,1,343,x,133,wakaba,0,0,0,2,0,306,x,153,explosher_custom,0,0,0,4,0,233,s+,145,hotblaster_custom,1,1,0,4,0,171,x,253
2019-07-24T14:00:00+00:00,4.9.1,gachi,squad_2,area,tachiuo,148,alpha,TRUE,nova,9,8,1,3,2,485,x,288,dynamo_becchu,6,6,0,1,3,772,s+,135,liter4k_scope,4,1,3,1,3,751,x,450,hokusai,4,1,3,4,1,406,x,352,wakaba,4,4,0,5,2,718,x,163,bucketslosher_deco,2,2,0,3,2,678,x,144,nzap85,1,1,0,3,2,601,s+,97,sshooter_collabo,2,2,0,5,1,336,s+,92
2019-07-24T14:00:00+00:00,4.9.1,gachi,standard,yagura,shottsuru,82,bravo,TRUE,prime_becchu,0,0,0,4,0,201,x,269,barrelspinner_remix,0,0,0,1,1,504,x,121,wakaba,1,1,0,3,1,502,x,177,spygadget_sorella,2,2,0,3,1,390,x,193,prime_becchu,7,6,1,0,2,454,x,296,barrelspinner_remix,4,1,3,1,2,390,x,221,splatroller,4,4,0,2,2,375,x,194,sshooter_collabo,1,0,1,0,1,355,x,175
2019-07-24T14:00:00+00:00,4.9.1,gachi,standard,yagura,shottsuru,303,bravo,FALSE,96gal_deco,9,6,3,9,3,1184,x,240,wakaba,9,4,5,9,5,1340,x,160,splatcharger,16,14,2,2,5,1260,x,61,h3reelgun_d,10,9,1,11,3,1101,x,154,nzap85,12,3,9,8,5,1360,x,331,quadhopper_black,13,10,3,9,4,1252,x,198,hydra_custom,14,12,2,6,5,1146,x,251,prime_becchu,10,6,4,10,4,962,x,162
2019-07-24T14:00:00+00:00,4.9.1,regular,standard,nawabari,manta,180,bravo,FALSE,splatscope_becchu,1,1,0,4,1,637,,180,wakaba,4,1,3,2,4,904,,75,promodeler_mg,2,2,0,4,3,880,,16,sputtery_clear,4,4,0,7,1,852,,92,jetsweeper,3,3,0,0,5,1082,,65,promodeler_pg,4,3,1,3,4,993,,130,explosher,3,1,2,2,3,869,,92,heroroller_replica,10,10,0,3,2,698,,87
2019-07-24T14:00:00+00:00,4.9.1,gachi,squad_4,area,gangaze,156,alpha,TRUE,prime_becchu,7,5,2,4,1,469,x,219,furo,1,1,0,1,3,902,s+,175,sshooter_becchu,6,6,0,4,3,683,s+,203,kugelschreiber_hue,3,2,1,4,1,448,x,276,sharp_neo,3,3,0,4,2,689,s+,129,octoshooter_replica,4,3,1,4,2,612,x,298,hokusai,2,2,0,2,1,584,s+,42,sshooter,5,5,0,4,1,556,s,47
2019-07-24T14:00:00+00:00,4.9.1,gachi,standard,yagura,hokke,300,bravo,FALSE,l3reelgun_becchu,8,4,4,8,1,1148,s+,298,bold_neo,7,7,0,7,9,1463,s+,314,kelvin525_deco,12,12,0,5,3,863,s+,102,clashblaster_neo,11,4,7,11,2,802,s+,57,bold,12,10,2,7,3,1319,s+,352,pablo,8,5,3,5,4,1292,s+,95,prime_becchu,10,9,1,6,4,1139,s+,55,nova,9,7,2,9,1,843,s+,181
2019-07-24T14:00:00+00:00,4.9.1,gachi,squad_2,area,gangaze,166,bravo,TRUE,kugelschreiber_hue,2,2,0,4,1,480,x,259,liter4k,4,3,1,4,3,599,b+,35,kugelschreiber_hue,4,3,1,6,1,576,s+,81,l3reelgun_d,6,6,0,5,2,522,x,304,pablo,7,4,3,3,2,845,s+,111,barrelspinner_deco,6,3,3,3,2,619,x,187,sshooter_collabo,6,5,1,4,2,529,s+,198,52gal_becchu,8,7,1,4,2,471,x,188
2019-07-24T14:00:00+00:00,4.9.1,regular,standard,nawabari,ama,180,bravo,,bold_neo,1,0,1,5,3,1068,,103,momiji,1,0,1,5,3,1078,,190,bold_neo,5,5,0,3,2,675,,43,prime_becchu,3,3,0,6,1,660,,100,prime_becchu,4,3,1,0,4,989,,78,sputtery_clear,7,4,3,3,3,944,,61,96gal,10,7,3,3,3,917,,121,hokusai_hue,7,5,2,3,3,840,,176
2019-07-24T14:00:00+00:00,4.9.1,gachi,standard,yagura,shottsuru,155,alpha,TRUE,prime_becchu,11,10,1,1,4,893,s+,196,h3reelgun_cherry,11,9,2,2,3,851,s+,37,96gal,6,2,4,5,3,586,s+,66,sputtery_clear,2,0,2,5,0,297,s+,142,bold,5,3,2,6,2,827,s+,183,96gal,7,5,2,6,2,724,s+,67,jetsweeper_custom,6,2,4,4,2,623,s+,87,prime,4,2,2,5,1,496,s+,131
2019-07-24T14:00:00+00:00,4.9.1,gachi,standard,yagura,hokke,301,bravo,FALSE,hokusai_hue,7,5,2,9,5,837,s+,144,prime_becchu,9,8,1,7,3,1190,s+,232,splatcharger,3,3,0,7,3,1010,s+,68,hotblaster,10,10,0,11,1,712,s+,202,sshooter,7,6,1,7,3,1089,s+,53,splatscope,10,9,1,3,2,1026,s+,141,barrelspinner_remix,11,7,4,6,3,1021,s+,65,sputtery,15,12,3,10,2,935,s+,282
2019-07-24T14:00:00+00:00,4.9.1,gachi,squad_2,area,tachiuo,317,alpha,FALSE,sshooter_becchu,16,14,2,4,6,1360,x,147,wakaba,7,3,4,7,5,1251,x,202,sshooter_becchu,9,8,1,5,5,1235,a,104,splatroller,11,8,3,7,3,977,x,109,splatscope_collabo,9,8,1,4,5,1472,x,363,sharp_neo,3,2,1,8,5,1401,s+,83,sshooter_collabo,6,6,0,10,3,933,x,143,sshooter,7,6,1,12,2,820,s+,87
2019-07-24T14:00:00+00:00,4.9.1,gachi,standard,yagura,shottsuru,300,alpha,FALSE,dualsweeper,19,9,10,6,7,1366,x,319,furo,14,8,6,7,7,1769,x,233,hotblaster,17,13,4,7,3,1023,x,120,carbon_deco,19,11,8,10,3,904,x,310,momiji,7,4,3,11,7,1627,x,266,quadhopper_black,8,8,0,9,4,1249,x,202,bucketslosher_soda,13,10,3,9,3,1233,x,252,barrelspinner_remix,11,8,3,12,3,995,x,212
2019-07-24T14:00:00+00:00,4.9.1,gachi,standard,yagura,shottsuru,300,alpha,FALSE,prime_becchu,8,6,2,8,3,879,x,269,momiji,8,3,5,2,7,1619,x,310,splatspinner,13,11,2,5,6,1386,x,185,sshooter_collabo,5,4,1,8,3,912,x,175,furo,8,7,1,6,5,1848,x,235,kugelschreiber_hue,5,3,2,7,4,1301,x,94,sshooter_becchu,14,13,1,10,2,1002,x,95,bold_neo,0,0,0,1,2,0,x,177
2019-07-24T14:00:00+00:00,4.9.1,gachi,squad_2,area,tachiuo,317,alpha,FALSE,nova,24,19,5,2,7,1420,x,288,dualsweeper_custom,11,5,6,10,2,1103,x,184,hokusai,24,17,7,8,2,1025,x,352,l3reelgun_d,12,7,5,11,2,928,x,307,quadhopper_black,15,11,4,13,3,1390,s+,117,screwslosher_becchu,8,6,2,7,4,1342,s+,127,quadhopper_black,6,4,2,20,1,878,b+,51,sputtery_hue,9,8,1,10,2,789,x,132
2019-07-24T16:00:00+00:00,4.9.1,gachi,squad_4,hoko,ama,311,alpha,FALSE,prime_becchu,11,10,1,8,2,1013,s+,219,splatspinner,14,10,4,9,4,1392,s+,203,furo,5,3,2,8,4,1244,s+,175,hydra_custom,17,12,5,7,1,822,x,276,campingshelter_camo,13,12,1,13,2,1201,x,150,splatscope,8,7,1,4,3,1191,,17,sshooter_becchu,15,12,3,10,3,1070,a,75,prime,9,1,8,8,3,988,a,63
2019-07-24T16:00:00+00:00,4.9.1,regular,standard,nawabari,tachiuo,180,bravo,,bold_neo,2,2,0,4,2,765,,103,promodeler_mg,2,1,1,2,3,965,,39,kugelschreiber_hue,3,1,2,1,2,681,,239,hydra_custom,3,3,0,2,1,477,,40,sharp_neo,3,2,1,1,2,930,,46,splatcharger_becchu,5,5,0,1,2,766,,77,sshooter_collabo,3,2,1,4,2,716,,155,bold_neo,0,0,0,1,2,623,,36
2019-07-24T16:00:00+00:00,4.9.1,gachi,standard,asari,chozame,300,alpha,FALSE,bamboo14mk1,12,10,2,7,2,827,s+,99,nzap85,14,11,3,8,3,1190,s+,61,dualsweeper_custom,12,4,8,7,3,1066,s+,102,variableroller_foil,7,6,1,8,3,906,s+,251,sshooter_collabo,16,12,4,8,3,1168,s+,99,96gal,7,3,4,8,2,1121,s+,299,screwslosher,6,4,2,8,3,1000,s+,248,hydra_custom,14,11,3,8,1,650,s+,121
2019-07-24T16:00:00+00:00,4.9.1,gachi,standard,asari,zatou,305,bravo,FALSE,hokusai_hue,7,6,1,8,3,780,s+,144,promodeler_mg,7,5,2,9,6,1625,s+,110,prime_becchu,10,6,4,4,3,1218,s+,180,quadhopper_black,7,7,0,11,1,931,s+,110,96gal_deco,8,7,1,7,1,1379,s+,51,prime_becchu,19,13,6,6,2,1149,s+,50,splatroller_collabo,6,5,1,3,5,1128,s+,84,sputtery_hue,8,7,1,8,3,1048,s+,234
2019-07-24T16:00:00+00:00,4.9.1,gachi,standard,asari,zatou,256,alpha,TRUE,dualsweeper_custom,7,6,1,4,3,1097,s+,90,bold_7,4,4,0,4,3,1250,s+,127,sshooter,8,5,3,7,2,1029,s+,187,nzap85,6,4,2,5,1,907,s+,199,nzap89,9,6,3,3,4,1199,s+,157,wakaba,10,5,5,5,4,1016,s+,185,squiclean_b,2,2,0,6,3,1004,s+,126,nzap85,10,7,3,5,3,985,s+,197
2019-07-24T16:00:00+00:00,4.9.1,gachi,standard,asari,chozame,300,alpha,FALSE,splatroller_collabo,8,7,1,7,2,637,x,155,prime_becchu,11,10,1,7,2,1195,x,105,hydra_custom,10,6,4,3,3,1078,x,223,rapid_becchu,13,6,7,4,3,948,x,71,sshooter_becchu,8,6,2,8,6,1416,x,119,dualsweeper_custom,8,7,1,5,3,1136,x,210,prime_becchu,8,6,2,6,2,820,x,121,campingshelter,4,2,2,10,1,765,x,196
2019-07-24T16:00:00+00:00,4.9.1,regular,standard,nawabari,tachiuo,180,bravo,,bold_neo,2,2,0,3,3,960,,103,sshooter_becchu,1,1,0,3,3,934,,101,dualsweeper_custom,1,1,0,3,1,618,,176,52gal_becchu,1,1,0,6,0,395,,62,bold_7,10,10,0,2,3,1153,,46,l3reelgun,1,1,0,1,3,1012,,60,wakaba,2,1,1,0,2,625,,186,liter4k,3,2,1,2,1,381,,167
2019-07-24T16:00:00+00:00,4.9.1,gachi,standard,asari,zatou,300,alpha,TRUE,bamboo14mk1,15,13,2,7,2,882,s+,99,screwslosher,13,10,3,6,3,1308,s+,248,nzap85,10,6,4,10,2,1019,s+,56,heroshelter_replica,11,8,3,10,1,886,s+,154,spygadget,13,4,9,6,5,1095,s+,178,splatspinner,7,5,2,10,2,1001,s+,87,quadhopper_black,19,15,4,12,1,932,s+,176,longblaster_necro,12,9,3,9,4,919,s+,163
2019-07-24T16:00:00+00:00,4.9.1,gachi,squad_2,hoko,mongara,300,alpha,FALSE,dualsweeper,9,4,5,7,1,914,x,319,prime_becchu,18,15,3,6,4,1131,x,300,bamboo14mk1,9,8,1,8,3,974,x,241,rapid_becchu,16,11,5,6,2,900,x,235,prime_collabo,8,4,4,8,2,1070,x,184,prime_becchu,10,8,2,8,2,893,x,183,sshooter_collabo,8,6,2,11,1,838,s,266,nzap85,9,8,1,12,0,714,s+,148
2019-07-24T16:00:00+00:00,4.9.1,gachi,standard,asari,zatou,294,bravo,TRUE,dualsweeper_custom,12,5,7,7,2,1067,s+,90,wakaba,15,7,8,5,6,1373,s+,89,nzap89,12,9,3,7,5,1229,s+,208,wakaba,4,3,1,9,2,876,s+,137,wakaba,13,8,5,5,5,1546,s+,182,maneuver,10,5,5,5,4,1266,s+,111,sshooter_becchu,12,11,1,6,4,952,s+,143,nova_becchu,6,4,2,8,1,706,s+,41
2019-07-24T16:00:00+00:00,4.9.1,gachi,standard,asari,chozame,196,bravo,TRUE,hokusai_hue,2,1,1,6,1,414,s+,144,sputtery_clear,5,2,3,7,0,693,s+,60,prime_becchu,10,5,5,4,2,671,s+,146,parashelter,6,6,0,7,0,568,s+,50,dynamo,14,12,2,2,1,861,s+,109,hokusai_hue,6,4,2,3,3,683,s+,83,longblaster,6,4,2,5,2,532,s+,147,wakaba,6,4,2,4,2,532,s+,46
2019-07-24T16:00:00+00:00,4.9.1,regular,standard,nawabari,battera,180,alpha,,bold_neo,1,1,0,6,3,996,,103,pablo,3,3,0,7,1,927,,69,96gal_deco,2,2,0,1,1,923,,45,splatroller,6,5,1,3,0,741,,41,carbon_deco,7,6,1,3,3,1052,,225,bamboo14mk1,4,3,1,0,4,904,,123,splatscope_becchu,4,2,2,3,2,766,,165,sputtery_hue,7,6,1,5,2,760,,103
2019-07-24T16:00:00+00:00,4.9.1,gachi,standard,asari,chozame,300,alpha,FALSE,splatroller_collabo,10,8,2,8,1,743,x,156,sharp_neo,18,14,4,7,3,1174,x,164,prime_collabo,9,6,3,9,2,1107,x,165,dualsweeper_custom,10,5,5,6,2,982,x,191,pablo_permanent,17,9,8,10,8,1574,x,339,dualsweeper_custom,12,10,2,7,3,1122,x,210,octoshooter_replica,9,6,3,8,1,939,x,80,prime_becchu,7,5,2,8,2,819,x,148
2019-07-24T16:00:00+00:00,4.9.1,regular,standard,nawabari,battera,180,bravo,,bold_neo,1,1,0,3,4,1316,,103,bold_7,6,6,0,4,3,1071,,43,bold_7,3,3,0,3,3,951,,45,wakaba,2,1,1,4,1,855,,160,nzap83,3,3,0,2,4,1260,,144,sputtery_hue,7,6,1,4,3,1225,,161,jetsweeper,6,5,1,1,4,996,,88,bold,1,0,1,4,2,970,,54
2019-07-24T16:00:00+00:00,4.9.1,gachi,standard,asari,chozame,233,alpha,TRUE,bamboo14mk1,8,6,2,6,2,653,s+,99,l3reelgun,7,6,1,6,3,995,s+,99,sputtery_clear,12,10,2,5,3,880,s+,228,prime_becchu,3,3,0,3,2,730,s+,181,96gal_deco,10,9,1,6,3,951,s+,88,kugelschreiber_hue,4,0,4,7,1,768,s+,59,clashblaster_neo,4,3,1,6,2,749,s+,307,prime_becchu,10,8,2,7,1,705,s+,151
2019-07-24T16:00:00+00:00,4.9.1,gachi,standard,asari,zatou,316,alpha,FALSE,hokusai_hue,12,9,3,10,2,822,s+,144,l3reelgun_d,8,7,1,7,4,1337,s+,174,sshooter_becchu,10,7,3,9,3,1097,s+,225,dynamo,9,8,1,11,0,856,s+,109,explosher_custom,17,12,5,5,6,1726,s+,57,prime_becchu,13,11,2,6,4,1106,s+,133,clashblaster_neo,9,6,3,7,4,898,s+,64,hokusai_hue,9,8,1,13,2,592,s+,54
2019-07-24T16:00:00+00:00,4.9.1,gachi,squad_2,hoko,mongara,300,bravo,FALSE,dualsweeper,7,3,4,6,3,1084,x,319,bamboo14mk1,6,5,1,5,6,1314,x,205,dualsweeper,7,5,2,7,4,1090,x,126,rapid_becchu,7,6,1,6,2,903,x,235,sshooter_becchu,8,7,1,4,7,1481,x,231,promodeler_pg,5,1,4,7,6,1355,s+,62,splatscope,10,10,0,3,4,1105,x,133,prime_becchu,8,6,2,5,3,1027,x,188
2019-07-24T16:00:00+00:00,4.9.1,gachi,standard,asari,chozame,277,alpha,TRUE,dualsweeper_custom,5,3,2,7,2,991,s+,90,nzap85,12,9,3,7,4,1291,s+,139,kugelschreiber_hue,5,5,0,7,2,886,s+,97,nova_becchu,4,2,2,7,2,687,s+,41,l3reelgun,15,10,5,3,3,1457,s+,55,dualsweeper,12,5,7,4,5,1149,s+,146,pablo,10,9,1,8,2,820,s+,113,nzap89,6,4,2,5,3,792,s+,208
2019-07-24T16:00:00+00:00,4.9.1,gachi,standard,asari,chozame,170,alpha,TRUE,splatroller_collabo,6,5,1,3,1,501,x,156,sshooter_collabo,8,4,4,5,0,765,x,102,maneuver_becchu,8,5,3,5,1,550,x,87,sputtery_clear,3,3,0,5,1,503,x,149,hissen,10,7,3,4,2,505,x,126,octoshooter_replica,6,6,0,6,0,495,x,80,carbon_deco,5,4,1,5,0,444,x,212,dualsweeper_custom,4,1,3,3,1,0,x,151
2019-07-24T16:00:00+00:00,4.9.1,regular,standard,nawabari,tachiuo,180,bravo,,bold_neo,2,2,0,4,3,909,,103,ochiba,3,3,0,2,1,677,,70,sputtery_clear,2,1,1,4,1,585,,120,splatroller,2,1,1,5,1,478,,64,liter4k,3,2,1,0,3,816,,245,prime_becchu,5,5,0,2,2,752,,29,promodeler_pg,2,2,0,5,2,718,,66,splatroller_collabo,6,6,0,3,2,554,,127
2019-07-24T16:00:00+00:00,4.9.1,gachi,standard,asari,chozame,300,bravo,FALSE,bamboo14mk1,5,4,1,9,2,771,s+,99,bucketslosher_deco,9,8,1,10,3,1213,s+,34,bold_7,8,7,1,8,3,1146,s+,175,dualsweeper_custom,6,6,0,10,1,1027,s+,228,dynamo_tesla,21,18,3,5,4,1298,s+,34,explosher_custom,12,8,4,6,2,1151,s+,174,longblaster,11,7,4,6,2,981,s+,144,l3reelgun,6,3,3,9,0,817,s+,81
2019-07-24T16:00:00+00:00,4.9.1,gachi,standard,asari,chozame,300,alpha,FALSE,splatroller_collabo,6,3,3,10,1,448,x,156,ochiba,9,8,1,8,4,1171,x,144,sshooter_collabo,12,11,1,9,4,982,x,373,maneuver_collabo,12,10,2,11,3,979,x,260,sshooter_collabo,12,7,5,6,1,969,x,149,bucketslosher_soda,14,11,3,6,2,891,x,265,nova,16,12,4,8,1,735,x,201,carbon_deco,11,7,4,12,0,702,x,212
2019-07-24T16:00:00+00:00,4.9.1,gachi,squad_2,hoko,mongara,313,alpha,FALSE,dualsweeper,7,4,3,5,7,1251,x,319,nzap85,6,1,5,9,5,1279,s+,58,rapid_becchu,16,16,0,5,4,1231,x,235,heroslosher_replica,5,4,1,10,3,1121,s+,150,furo,13,9,4,8,4,1345,s+,184,prime_becchu,10,7,3,8,2,1166,s+,245,rapid_becchu,12,5,7,4,2,1164,x,311,kelvin525_becchu,9,6,3,6,4,1031,s+,149
2019-07-24T16:00:00+00:00,4.9.1,gachi,standard,asari,chozame,320,alpha,FALSE,hokusai_hue,10,8,2,11,1,737,s+,144,barrelspinner_deco,8,5,3,5,3,1140,s+,155,dualsweeper,8,8,0,7,3,1068,s+,128,prime_collabo,11,8,3,5,2,1043,s+,280,dynamo,9,8,1,4,3,1206,s+,109,nautilus47,10,6,4,7,2,1070,s+,169,nzap85,11,5,6,9,2,978,s+,112,prime_collabo,11,9,2,10,1,870,s+,178
2019-07-24T16:00:00+00:00,4.9.1,regular,standard,nawabari,tachiuo,180,bravo,,bold_neo,1,1,0,4,4,885,,103,wakaba,7,5,2,0,3,760,,219,promodeler_pg,3,2,1,5,1,615,,110,liter4k_scope_custom,4,4,0,2,2,597,,79,wakaba,4,0,4,2,4,1064,,99,prime_becchu,3,3,0,2,2,791,,114,splatroller,2,2,0,2,2,697,,96,kelvin525_deco,6,6,0,6,0,487,,139
2019-07-24T16:00:00+00:00,4.9.1,gachi,standard,asari,zatou,254,bravo,TRUE,splatroller_collabo,5,4,1,9,0,504,x,156,prime_collabo,14,10,4,6,3,1094,x,189,kugelschreiber_hue,9,6,3,6,2,1022,x,192,quadhopper_black,10,9,1,8,1,829,x,153,bamboo14mk1,9,8,1,5,4,1063,x,342,h3reelgun_d,11,5,6,7,4,1046,x,163,maneuver_collabo,6,6,0,8,2,807,x,260,longblaster,11,10,1,9,1,740,x,118
2019-07-24T16:00:00+00:00,4.9.1,regular,standard,nawabari,tachiuo,180,alpha,FALSE,promodeler_mg,3,3,0,3,2,794,,40,dualsweeper,3,1,2,3,4,1014,,215,promodeler_rg,3,0,3,3,3,912,,167,maneuver_becchu,6,6,0,2,2,626,,356,nzap83,4,3,1,4,2,983,,159,dualsweeper,1,1,0,1,2,892,,160,herobrush_replica,3,3,0,3,2,673,,94,liter4k,2,2,0,3,2,633,,319
2019-07-24T16:00:00+00:00,4.9.1,regular,standard,nawabari,battera,180,alpha,,bold_neo,3,3,0,4,3,1206,,103,nzap83,3,3,0,2,3,1214,,67,nzap89,4,3,1,3,4,1066,,50,liter4k,3,3,0,1,2,786,,73,dualsweeper_custom,5,5,0,2,3,1116,,71,wakaba,2,1,1,2,4,1085,,99,maneuver,4,3,1,1,4,1035,,99,promodeler_pg,1,1,0,7,2,995,,75
2019-07-24T16:00:00+00:00,4.9.1,gachi,squad_2,hoko,ama,95,alpha,TRUE,dualsweeper,2,2,0,3,0,467,x,319,nzap85,6,2,4,1,2,537,s+,58,heroslosher_replica,6,6,0,1,2,460,s+,150,rapid_becchu,5,3,2,1,1,414,x,235,bold,1,1,0,4,1,499,x,269,splatcharger,3,3,0,3,0,491,x,176,prime_becchu,1,0,1,3,1,320,s,143,sputtery_clear,2,2,0,3,0,312,x,261
2019-07-24T16:00:00+00:00,4.9.1,gachi,standard,asari,chozame,300,bravo,FALSE,hokusai_hue,10,8,2,9,3,665,s+,144,dynamo_becchu,7,6,1,6,5,1346,s+,104,splatroller,15,13,2,9,2,996,s+,109,prime_collabo,9,8,1,5,4,990,s+,178,dynamo,12,9,3,6,1,1073,s+,109,wakaba,9,5,4,12,2,956,s+,113,prime_becchu,6,4,2,9,1,881,s+,79,pablo,10,10,0,8,1,735,s+,167
2019-07-24T16:00:00+00:00,4.9.1,gachi,squad_2,hoko,mongara,235,bravo,TRUE,dualsweeper,9,6,3,6,3,927,x,319,heroshelter_replica,12,7,5,7,0,863,x,370,rapid_becchu,12,8,4,8,2,698,x,235,carbon_deco,5,3,2,9,1,561,x,206,splatscope_collabo,9,7,2,6,2,1120,x,295,l3reelgun,15,10,5,5,3,1043,x,207,nzap85,10,7,3,7,3,902,s+,198,octoshooter_replica,5,3,2,8,1,516,x,217
2019-07-24T16:00:00+00:00,4.9.1,regular,standard,nawabari,battera,180,bravo,,bold_neo,6,3,3,4,3,1033,,103,l3reelgun_becchu,4,4,0,3,4,1199,,49,splatroller,6,6,0,4,2,839,,128,bucketslosher_deco,6,5,1,4,2,789,,130,momiji,8,6,2,6,5,1491,,13,quadhopper_black,4,1,3,2,2,964,,204,liter4k,3,2,1,1,3,895,,245,quadhopper_black,6,6,0,9,1,689,,313
2019-07-24T16:00:00+00:00,4.9.1,gachi,standard,asari,zatou,265,bravo,TRUE,bamboo14mk1,8,6,2,7,2,740,s+,99,nzap85,14,11,3,10,2,1010,s+,157,nautilus79,11,6,5,10,2,678,s+,117,promodeler_pg,6,5,1,9,1,0,s+,65,h3reelgun_d,12,5,7,8,2,1007,s+,144,splatcharger_becchu,9,8,1,6,4,975,s+,151,nzap89,6,4,2,5,2,837,s+,141,quadhopper_black,26,19,7,9,0,817,s+,29
2019-07-24T16:00:00+00:00,4.9.1,gachi,standard,asari,chozame,300,alpha,FALSE,splatroller_collabo,4,2,2,5,2,666,x,156,wakaba,15,9,6,6,5,1493,x,117,prime_becchu,10,9,1,4,3,1078,x,219,kugelschreiber_hue,11,9,2,6,2,1029,x,192,wakaba,4,2,2,7,1,1374,x,102,h3reelgun_d,6,5,1,8,4,1129,x,163,dynamo_tesla,10,9,1,8,1,888,x,95,splatcharger_becchu,5,4,1,7,1,565,x,201
2019-07-24T16:00:00+00:00,4.9.1,gachi,standard,asari,chozame,300,alpha,FALSE,dualsweeper_custom,10,5,5,5,3,1133,s+,90,hissen_hue,13,11,2,5,3,1153,s+,188,bold,7,6,1,6,2,1085,s+,198,splatroller,12,11,1,6,1,846,s+,204,nzap85,11,8,3,6,4,1261,s+,75,dualsweeper_custom,9,7,2,7,4,1157,s+,99,wakaba,6,3,3,10,4,961,s+,405,pablo,4,2,2,10,1,875,s+,135
2019-07-24T16:00:00+00:00,4.9.1,gachi,standard,asari,chozame,301,alpha,FALSE,hokusai_hue,5,5,0,10,2,676,s+,144,dynamo_tesla,7,3,4,4,4,1179,s+,213,prime_becchu,17,14,3,4,3,1161,s+,41,bold_7,5,4,1,9,2,915,s+,178,96gal,13,9,4,4,6,1307,s+,107,octoshooter_replica,12,7,5,6,3,979,s+,160,prime_becchu,10,8,2,7,2,887,s+,151,pablo,6,3,3,9,1,717,s+,96
