# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-07-01T14:00:00+00:00,4.9.0,gachi,standard,area,chozame,153,bravo,TRUE,jetsweeper_custom,3,2,1,2,2,651,s+,179,dualsweeper_custom,5,4,1,5,2,727,s+,91,sputtery_clear,4,2,2,5,2,710,s+,154,splatroller,4,4,0,3,2,526,s+,180,promodeler_mg,2,1,1,3,5,901,s+,127,dualsweeper_custom,3,2,1,3,2,693,s+,164,ochiba,9,8,1,4,2,636,s+,195,splatscope_collabo,2,2,0,2,2,538,s+,73
2019-07-01T14:00:00+00:00,4.9.0,gachi,standard,area,chozame,231,bravo,TRUE,splatroller,5,5,0,5,3,669,x,138,wakaba,4,2,2,4,6,1396,x,289,splatscope_becchu,2,1,1,7,3,798,x,163,hydra_custom,3,1,2,5,2,706,x,81,wakaba,8,5,3,2,5,1107,x,248,bucketslosher_deco,9,8,1,2,4,981,x,101,sshooter_collabo,5,2,3,2,3,846,x,123,splatcharger,6,4,2,3,2,718,x,279
2019-07-01T14:00:00+00:00,4.9.0,gachi,squad_4,yagura,gangaze,300,bravo,FALSE,prime,14,10,4,9,0,753,a+,89,sshooter_becchu,4,3,1,7,6,1244,a+,39,prime_becchu,9,7,2,8,2,1002,x,198,screwslosher_becchu,10,8,2,11,2,888,s+,215,sshooter_becchu,15,13,2,6,6,1378,a+,103,bold,10,10,0,8,3,1173,a,113,momiji,2,1,1,9,4,917,a-,134,hydra_custom,13,11,2,5,3,836,s,172
2019-07-01T14:00:00+00:00,4.9.0,regular,standard,nawabari,devon,180,bravo,,explosher_custom,4,2,2,1,3,941,,259,explosher,4,3,1,1,2,941,,68,spygadget,5,2,3,5,2,836,,140,furo,1,1,0,5,2,744,,25,promodeler_pg,1,1,0,2,4,1019,,75,pablo,10,8,2,2,2,917,,233,campingshelter_camo,2,1,1,4,2,824,,149,dualsweeper_custom,2,1,1,0,2,765,,187
2019-07-01T14:00:00+00:00,4.9.0,gachi,standard,area,zatou,308,alpha,FALSE,96gal,12,5,7,6,7,1680,x,203,wakaba,13,7,6,6,7,1803,x,334,bucketslosher_deco,11,8,3,9,5,1362,x,197,splatroller,11,11,0,10,3,959,x,86,wakaba,9,2,7,6,8,1804,x,196,h3reelgun_cherry,13,10,3,5,7,1489,x,142,dynamo_tesla,16,11,5,8,6,1350,x,240,quadhopper_black,10,8,2,12,3,1131,x,321
2019-07-01T14:00:00+00:00,4.9.0,gachi,standard,area,zatou,300,bravo,FALSE,splatroller,4,4,0,6,4,983,x,161,bold,8,8,0,8,3,1461,x,84,squiclean_b,5,4,1,9,5,1363,x,103,quadhopper_black,5,5,0,9,4,1068,x,182,bold,7,5,2,7,6,1409,x,146,variableroller,16,14,2,4,4,1269,x,179,heroshelter_replica,10,8,2,6,4,1227,x,193,prime_becchu,8,5,3,4,3,1011,x,164
2019-07-01T14:00:00+00:00,4.9.0,regular,standard,nawabari,hokke,180,bravo,,squiclean_a,1,1,0,2,3,762,,152,bold_7,2,1,1,4,3,834,,192,quadhopper_black,2,1,1,5,2,692,,114,carbon_deco,4,4,0,7,0,486,,89,momiji,7,6,1,1,3,997,,90,wakaba,3,2,1,2,3,891,,378,jetsweeper_custom,8,6,2,1,2,736,,284,splatroller_becchu,6,4,2,3,1,589,,244
2019-07-01T14:00:00+00:00,4.9.0,regular,standard,nawabari,hokke,180,bravo,FALSE,heroshelter_replica,5,4,1,5,2,818,,315,liter4k,6,6,0,2,4,1030,,242,sshooter_collabo,1,0,1,4,2,843,,101,bold_7,0,0,0,1,1,0,,31,splatspinner,6,6,0,3,3,981,,140,promodeler_pg,2,2,0,2,3,948,,135,wakaba,6,4,2,2,3,887,,102,h3reelgun,4,0,4,3,2,576,,117
2019-07-01T14:00:00+00:00,4.9.0,gachi,standard,area,zatou,134,bravo,TRUE,h3reelgun_d,4,3,1,4,2,583,x,271,barrelspinner_remix,2,1,1,2,3,710,x,98,prime_becchu,4,3,1,3,1,521,x,159,parashelter_sorella,3,2,1,0,2,0,x,203,heroshelter_replica,4,3,1,4,2,666,x,246,longblaster,7,5,2,1,2,612,x,198,bucketslosher_soda,2,0,2,1,2,560,x,111,prime_becchu,1,1,0,3,1,497,x,177
2019-07-01T14:00:00+00:00,4.9.0,gachi,standard,area,chozame,275,alpha,TRUE,jetsweeper_custom,10,7,3,4,2,1047,s+,179,dualsweeper_custom,10,9,1,4,6,1570,s+,147,wakaba,12,5,7,4,6,1308,s+,38,screwslosher_becchu,7,5,2,6,3,1141,s+,194,furo,4,4,0,6,5,1377,s+,198,promodeler_mg,6,4,2,5,7,1221,s+,127,quadhopper_black,2,2,0,8,4,1175,s+,107,dualsweeper_custom,6,6,0,7,3,1030,s+,96
2019-07-01T14:00:00+00:00,4.9.0,gachi,standard,area,zatou,316,bravo,FALSE,wakaba,8,4,4,7,5,1479,s+,381,prime_becchu,5,4,1,4,5,1372,s+,94,dualsweeper_custom,5,2,3,8,4,1361,s+,288,splatroller,17,17,0,6,5,1261,s+,99,h3reelgun_d,11,6,5,7,5,1679,s+,99,quadhopper_black,8,8,0,7,4,1459,s+,138,sputtery_hue,10,7,3,4,7,1335,s+,209,52gal,10,4,6,9,4,985,s+,223
2019-07-01T14:00:00+00:00,4.9.0,gachi,standard,area,chozame,157,bravo,TRUE,dualsweeper_custom,3,3,0,6,2,756,s,82,prime_becchu,0,0,0,5,3,697,s,119,wakaba,4,3,1,5,2,576,s,123,splatcharger,2,2,0,6,0,425,s,132,96gal,12,9,3,2,3,900,s,82,prime_becchu,10,6,4,2,1,653,s,149,prime_becchu,6,4,2,2,1,469,s,123,hokusai_becchu,4,3,1,4,1,465,s,113
2019-07-01T14:00:00+00:00,4.9.0,gachi,standard,area,chozame,265,alpha,TRUE,nzap85,10,4,6,7,5,1221,x,153,sharp_neo,10,7,3,4,4,1101,x,119,splatscope_collabo,4,2,2,5,4,1036,x,87,prime_becchu,10,10,0,6,4,1004,x,221,nzap85,11,8,3,5,6,1432,x,62,sshooter,9,7,2,6,5,1180,x,173,prime_becchu,6,3,3,6,3,927,x,110,prime,10,4,6,6,3,637,x,218
2019-07-01T14:00:00+00:00,4.9.0,gachi,standard,area,zatou,325,alpha,FALSE,nova_becchu,13,9,4,9,4,1117,s,78,wakaba,10,3,7,7,6,1513,s,240,prime_becchu,15,11,4,7,5,1295,s,144,splatscope_collabo,7,5,2,3,5,1236,s,152,prime_becchu,8,6,2,3,7,1624,s,132,h3reelgun_d,10,6,4,7,5,1419,s,73,bold_7,10,9,1,10,5,1348,s,162,splatroller_collabo,6,5,1,8,3,715,s,125
2019-07-01T14:00:00+00:00,4.9.0,gachi,standard,area,chozame,300,alpha,FALSE,splatroller,15,13,2,6,4,927,x,138,96gal,11,7,4,6,7,1673,x,130,promodeler_mg,7,3,4,6,7,1618,x,262,hydra_custom,10,4,6,5,4,1056,x,141,momiji,9,7,2,6,7,1751,x,49,bamboo14mk1,10,8,2,6,6,1116,x,123,sshooter_collabo,8,7,1,7,4,1078,x,128,l3reelgun_d,5,1,4,9,4,1061,x,228
2019-07-01T14:00:00+00:00,4.9.0,regular,standard,nawabari,devon,180,alpha,,explosher_custom,1,1,0,1,2,828,,259,splatroller_collabo,1,1,0,2,4,930,,46,sputtery_clear,5,4,1,4,2,723,,149,spygadget,1,1,0,6,0,631,,140,momiji,6,4,2,2,4,1092,,75,furo,1,1,0,3,2,919,,25,liter4k,2,1,1,0,2,580,,187,bottlegeyser,9,7,2,2,1,484,,68
2019-07-01T14:00:00+00:00,4.9.0,regular,standard,nawabari,hokke,180,alpha,,splatspinner_collabo,4,1,3,2,3,957,,152,jetsweeper_custom,8,7,1,1,2,894,,284,bold_7,4,3,1,3,3,810,,192,kelvin525,10,9,1,3,1,657,,244,momiji,4,3,1,3,3,1001,,90,wakaba,1,0,1,5,2,894,,378,quadhopper_black,5,3,2,5,0,688,,114,carbon_deco,4,3,1,7,0,398,,89
2019-07-01T14:00:00+00:00,4.9.0,gachi,standard,area,chozame,336,alpha,FALSE,h3reelgun_d,4,3,1,11,5,1439,x,271,kelvin525_becchu,10,6,4,5,6,1495,x,201,l3reelgun_d,9,6,3,11,4,1257,x,120,splatroller_becchu,12,10,2,6,6,1251,x,255,sshooter_becchu,8,6,2,5,8,1594,x,271,l3reelgun_d,15,10,5,6,7,1444,x,272,dualsweeper,10,8,2,8,6,1398,x,517,bucketslosher_soda,10,8,2,7,3,1071,x,111
2019-07-01T14:00:00+00:00,4.9.0,regular,standard,nawabari,hokke,180,alpha,FALSE,nova_becchu,8,5,3,2,3,990,,315,wakaba,7,5,2,3,2,1211,,102,jetsweeper,2,1,1,3,3,922,,101,rapid_becchu,3,1,2,2,2,824,,117,h3reelgun_cherry,5,5,0,2,3,1029,,323,splatspinner,3,3,0,3,3,1007,,140,dualsweeper_custom,0,0,0,4,2,857,,135,liter4k,2,2,0,3,2,757,,242
2019-07-01T14:00:00+00:00,4.9.0,gachi,squad_4,yagura,ajifry,307,alpha,FALSE,prime,13,8,5,11,2,758,a+,89,sshooter_becchu,6,3,3,7,6,1334,a+,39,screwslosher_becchu,15,10,5,11,0,940,s+,215,prime_becchu,16,14,2,10,2,925,x,198,sshooter,13,7,6,9,5,1148,s+,159,dynamo_becchu,13,12,1,9,2,1120,x,247,prime,21,11,10,8,5,992,s,99,longblaster_necro,13,9,4,9,3,707,s+,170
2019-07-01T14:00:00+00:00,4.9.0,gachi,standard,area,zatou,75,alpha,TRUE,96gal,4,1,3,1,1,387,x,203,wakaba,5,2,3,1,2,563,x,176,variableroller_foil,5,5,0,0,1,371,x,376,prime_becchu,5,5,0,1,1,353,x,90,dualsweeper_custom,1,0,1,3,1,417,x,93,wakaba,1,0,1,3,1,403,x,135,splatspinner,2,2,0,3,1,400,x,188,bottlegeyser_foil,1,1,0,4,0,201,x,200
2019-07-01T14:00:00+00:00,4.9.0,gachi,standard,area,chozame,105,bravo,TRUE,splatroller,3,2,1,3,1,356,x,161,96gal,2,1,1,2,2,536,x,77,hydra_custom,7,7,0,1,2,439,x,273,longblaster_necro,2,0,2,3,1,352,x,76,prime_becchu,5,5,0,1,1,483,x,161,bold,3,3,0,4,2,473,x,84,barrelspinner_deco,1,0,1,2,1,329,x,95,variableroller_foil,3,1,2,3,0,286,x,110
2019-07-01T14:00:00+00:00,4.9.0,gachi,standard,area,chozame,273,bravo,TRUE,l3reelgun_d,16,7,9,5,4,1226,s,167,dualsweeper,7,6,1,7,5,1147,s,106,prime_becchu,6,4,2,9,3,992,s,86,splatroller,14,12,2,10,2,905,s,28,wakaba,13,8,5,6,5,1239,s,26,furo,6,5,1,8,2,1124,s,53,maneuver_becchu,12,12,0,7,4,1103,s,25,prime_becchu,8,6,2,8,1,794,s,109
2019-07-01T14:00:00+00:00,4.9.0,gachi,standard,area,chozame,120,alpha,TRUE,jetsweeper_custom,3,3,0,0,1,535,s+,179,pablo_hue,8,7,1,2,3,672,s+,37,wakaba,6,0,6,0,2,519,s+,98,bucketslosher_deco,2,2,0,2,1,446,s+,170,dynamo_becchu,3,2,1,1,2,699,s+,178,wakaba,2,1,1,4,2,614,s+,122,sshooter_becchu,2,1,1,4,2,531,s+,201,jetsweeper_custom,0,0,0,3,2,483,s+,137
2019-07-01T14:00:00+00:00,4.9.0,gachi,standard,area,chozame,123,alpha,TRUE,dualsweeper_custom,4,4,0,2,1,581,s,82,momiji,6,5,1,2,3,738,s,97,bold_neo,3,3,0,3,2,484,s,250,explosher,2,1,1,3,1,398,s,111,dualsweeper_custom,4,4,0,3,1,570,s,120,bold_7,3,3,0,3,2,556,s,106,hokusai_hue,2,2,0,4,1,457,s,209,bucketslosher_soda,1,1,0,4,1,355,s,224
2019-07-01T14:00:00+00:00,4.9.0,regular,standard,nawabari,hokke,180,alpha,,hokusai_hue,2,2,0,2,3,785,,152,momiji,3,2,1,3,3,887,,90,jetsweeper_custom,9,4,5,3,2,748,,284,quadhopper_black,7,7,0,5,1,696,,114,bold_7,3,3,0,4,2,842,,192,kelvin525,7,5,2,3,1,665,,244,wakaba,3,2,1,3,2,659,,378,carbon_deco,3,3,0,5,1,568,,89
2019-07-01T14:00:00+00:00,4.9.0,gachi,standard,area,zatou,161,bravo,TRUE,96gal,6,3,3,6,3,808,x,203,dualsweeper_custom,2,2,0,5,4,966,x,93,prime_becchu,3,3,0,5,1,675,x,61,splatroller,5,5,0,4,2,587,x,220,promodeler_mg,8,7,1,4,3,1047,x,138,h3reelgun_d,11,9,2,2,3,840,x,259,bucketslosher_deco,3,2,1,4,2,704,x,209,liter4k,2,2,0,3,3,656,x,121
2019-07-01T14:00:00+00:00,4.9.0,regular,standard,nawabari,hokke,180,alpha,,explosher_custom,6,6,0,1,3,1044,,259,spygadget,8,3,5,5,1,895,,140,ochiba,6,2,4,1,2,861,,68,nova_becchu,7,4,3,4,2,636,,75,sputtery_clear,3,1,2,3,3,984,,149,furo,4,3,1,4,2,837,,25,liter4k,4,4,0,2,2,686,,187,nzap83,4,3,1,6,1,666,,117
2019-07-01T14:00:00+00:00,4.9.0,gachi,standard,area,chozame,315,alpha,FALSE,nzap85,10,3,7,6,5,1479,x,153,bold,5,2,3,11,6,1712,x,224,splatscope_collabo,11,11,0,6,5,1530,x,87,prime_becchu,8,8,0,8,3,1106,x,221,nzap85,15,12,3,7,5,1525,x,62,prime_becchu,9,9,0,2,6,1420,x,182,wakaba,8,1,7,6,6,1368,x,277,sshooter,14,9,5,10,5,1256,x,173
2019-07-01T14:00:00+00:00,4.9.0,regular,standard,nawabari,hokke,180,bravo,FALSE,nova_becchu,2,2,0,4,2,875,,315,wakaba,1,1,0,4,3,1046,,102,h3reelgun_cherry,3,3,0,4,2,929,,323,liter4k,4,4,0,1,3,896,,242,dualsweeper_custom,4,3,1,1,4,1273,,135,l3reelgun_d,5,4,1,3,2,830,,140,jetsweeper,3,3,0,3,2,805,,101,kelvin525,4,3,1,3,2,746,,117
2019-07-01T14:00:00+00:00,4.9.0,gachi,standard,area,chozame,274,alpha,TRUE,splatroller,11,11,0,5,3,989,x,161,96gal,5,2,3,3,4,1203,x,77,prime_becchu,7,5,2,6,3,1080,x,78,hydra_custom,12,9,3,2,4,986,x,255,herospinner_replica,8,7,1,4,4,1146,x,224,maneuver_collabo,5,3,2,7,6,1140,x,76,ochiba,7,4,3,11,3,954,x,136,hydra_custom,3,1,2,5,4,832,x,273
2019-07-01T14:00:00+00:00,4.9.0,gachi,standard,area,zatou,187,bravo,TRUE,wakaba,6,4,2,4,4,1037,s+,381,96gal,1,0,1,3,4,938,s+,141,maneuver_collabo,5,5,0,5,3,832,s+,73,quadhopper_black,3,1,2,8,1,0,s+,55,dualsweeper,5,4,1,2,5,1104,s+,32,wakaba,7,4,3,0,5,1077,s+,202,nzap85,6,4,2,5,2,792,s+,99,quadhopper_black,9,8,1,3,4,752,s+,158
2019-07-01T14:00:00+00:00,4.9.0,gachi,standard,area,zatou,259,alpha,TRUE,hissen_hue,6,3,3,8,4,1083,x,232,wakaba,11,5,6,6,4,1276,x,265,96gal_deco,7,7,0,6,3,1125,x,164,prime_becchu,7,4,3,7,4,1078,x,105,wakaba,11,7,4,6,7,1613,x,151,splatscope_becchu,8,5,3,4,6,1430,x,119,sshooter_collabo,16,11,5,7,4,1135,x,196,prime_becchu,6,4,2,2,2,0,x,200
2019-07-01T14:00:00+00:00,4.9.0,gachi,squad_2,yagura,ajifry,300,alpha,FALSE,hokusai_hue,10,9,1,12,4,909,s+,137,hotblaster,12,8,4,8,2,985,s+,169,hotblaster,13,7,6,10,2,790,s+,192,clashblaster_neo,4,4,0,12,3,735,s,120,wakaba,15,10,5,7,4,955,s+,130,explosher_custom,14,3,11,5,3,934,a,64,sshooter_becchu,21,16,5,9,3,864,s+,51,rapid_elite_deco,21,13,8,7,4,837,s+,53
2019-07-01T14:00:00+00:00,4.9.0,gachi,standard,area,chozame,89,alpha,TRUE,nova_becchu,7,4,3,1,1,375,s,78,bold_neo,2,2,0,1,1,464,s,93,nzap85,5,3,2,1,1,454,s,180,dynamo_becchu,2,2,0,0,1,381,s,228,quadhopper_black,1,1,0,2,2,482,s,158,spygadget_becchu,1,1,0,3,2,446,s,121,bold_7,1,0,1,3,1,415,s,162,96gal,3,1,2,3,1,336,s,58
2019-07-01T14:00:00+00:00,4.9.0,gachi,standard,area,zatou,113,alpha,TRUE,splatroller,4,4,0,2,1,418,x,138,wakaba,5,3,2,1,3,743,x,382,momiji,2,2,0,2,2,735,x,229,hydra_custom,6,4,2,1,1,466,x,213,wakaba,2,1,1,2,4,806,x,124,bold,3,3,0,4,2,666,x,91,maneuver_becchu,2,1,1,3,2,656,x,49,kugelschreiber_hue,1,1,0,4,1,413,x,226
2019-07-01T14:00:00+00:00,4.9.0,regular,standard,nawabari,devon,180,alpha,,dualsweeper_custom,7,7,0,2,2,942,,179,nzap85,4,2,2,3,2,788,,79,sputtery_clear,3,3,0,6,2,784,,55,heroroller_replica,5,4,1,3,1,486,,66,sharp_neo,3,2,1,5,2,1046,,71,carbon_deco,7,7,0,5,1,766,,69,prime_becchu,4,4,0,5,0,638,,56,quadhopper_black,1,1,0,1,0,0,,123
2019-07-01T14:00:00+00:00,4.9.0,gachi,standard,area,zatou,300,alpha,FALSE,jetsweeper_custom,12,10,2,4,2,1339,s+,179,bold_neo,12,8,4,6,7,1650,s+,142,splatspinner,7,5,2,4,5,1566,s+,187,ochiba,9,6,3,9,5,1420,s+,96,wakaba,10,7,3,5,7,1664,s+,27,splatroller,2,2,0,10,6,1383,s+,120,sshooter,9,8,1,6,6,1380,s+,48,96gal,10,6,4,9,7,1270,s+,69
2019-07-01T14:00:00+00:00,4.9.0,gachi,standard,area,chozame,98,alpha,TRUE,prime_becchu,0,0,0,1,1,316,s+,297,wakaba,3,2,1,1,1,516,s+,184,splatroller,5,5,0,3,1,384,s+,90,prime_becchu,2,2,0,1,1,295,s+,113,wakaba,2,0,2,3,2,482,s+,145,hydra_custom,4,4,0,1,1,447,s+,42,prime_becchu,1,1,0,2,1,357,s+,171,longblaster_necro,2,1,1,3,1,329,s+,92
2019-07-01T14:00:00+00:00,4.9.0,gachi,standard,area,chozame,319,bravo,FALSE,dynamo_becchu,8,6,2,6,8,1805,x,170,prime_becchu,5,4,1,7,6,1330,x,90,kugelschreiber,8,7,1,7,4,1072,x,164,sputtery,11,6,5,8,4,1006,x,188,wakaba,9,6,3,6,7,1539,x,160,spygadget_sorella,10,5,5,10,6,1444,x,198,splatscope,11,9,2,3,4,1180,x,121,hydra_custom,11,6,5,6,3,916,x,98
2019-07-01T14:00:00+00:00,4.9.0,regular,standard,nawabari,hokke,180,bravo,FALSE,nova_neo,8,5,3,2,3,922,,277,wakaba,5,3,2,2,3,1143,,59,screwslosher_becchu,6,3,3,4,2,898,,99,clashblaster_neo,5,4,1,5,1,634,,131,wakaba,6,5,1,3,4,1078,,102,dualsweeper_custom,5,4,1,4,3,985,,232,l3reelgun_becchu,4,3,1,4,2,927,,99,dynamo_tesla,1,1,0,4,1,712,,290
2019-07-01T14:00:00+00:00,4.9.0,gachi,standard,area,zatou,308,bravo,FALSE,wakaba,8,5,3,9,6,1413,x,157,furo_deco,9,7,2,4,8,2147,x,269,dynamo_becchu,6,5,1,7,7,1458,x,101,l3reelgun,7,6,1,12,6,1284,x,33,campingshelter_camo,7,6,1,4,5,1883,x,236,sshooter_becchu,17,15,2,7,6,1530,x,311,splatscope,7,5,2,5,6,1459,x,346,bucketslosher_deco,6,6,0,7,5,1393,x,205
2019-07-01T14:00:00+00:00,4.9.0,gachi,standard,area,chozame,181,alpha,TRUE,h3reelgun_d,11,9,2,3,3,963,x,271,bamboo14mk1,3,1,2,3,4,820,x,180,bucketslosher_deco,5,5,0,5,3,752,x,258,rapid_becchu,3,2,1,5,2,597,x,164,furo_deco,5,2,3,5,3,1017,x,249,wakaba,9,4,5,2,4,996,x,53,prime_becchu,5,5,0,5,3,704,x,272,hydra_custom,7,5,2,5,2,485,x,286
2019-07-01T14:00:00+00:00,4.9.0,gachi,standard,area,chozame,220,bravo,TRUE,96gal,6,5,1,5,5,1087,x,203,bold,4,3,1,6,4,1141,x,162,nova_becchu,6,4,2,5,4,1034,x,141,splatroller,4,3,1,7,0,533,x,209,hissen_hue,7,6,1,2,5,1191,x,217,bold,6,5,1,5,5,1140,x,58,splatscope,10,8,2,2,4,850,x,114,prime_becchu,5,4,1,6,2,567,x,61
2019-07-01T14:00:00+00:00,4.9.0,regular,standard,nawabari,devon,180,alpha,,sharp_neo,7,4,3,2,3,915,,152,momiji,3,2,1,1,3,1006,,90,jetsweeper_custom,8,6,2,0,2,928,,284,kelvin525,9,7,2,1,0,709,,244,bold_7,0,0,0,3,3,1036,,192,quadhopper_black,2,1,1,6,0,591,,114,carbon_deco,3,3,0,6,1,582,,89,wakaba,0,0,0,4,1,564,,378
2019-07-01T14:00:00+00:00,4.9.0,gachi,standard,area,zatou,268,alpha,TRUE,l3reelgun_d,10,7,3,3,6,1379,s,167,nzap83,5,4,1,4,6,1629,s,118,hokusai,9,7,2,5,4,1000,s,24,prime_becchu,8,8,0,5,3,1000,s,121,promodeler_mg,2,2,0,7,7,1721,s,99,sshooter_becchu,7,5,2,7,5,1142,s,115,hydra,6,5,1,7,3,1076,s,98,screwslosher_becchu,6,5,1,5,3,1076,s,26
2019-07-01T14:00:00+00:00,4.9.0,gachi,standard,area,chozame,117,bravo,TRUE,nautilus47,0,0,0,3,2,411,s,197,nzap89,2,2,0,3,2,586,s,74,sshooter_collabo,5,5,0,4,2,529,s,36,maneuver_collabo,4,1,3,2,2,519,s,261,nzap85,4,2,2,3,2,528,s,69,dualsweeper_custom,4,4,0,1,1,525,s,107,wakaba,3,1,2,2,2,505,s,86,96gal,6,5,1,2,2,477,s,241
2019-07-01T14:00:00+00:00,4.9.0,gachi,squad_4,yagura,ajifry,314,alpha,FALSE,wakaba,15,8,7,5,7,1558,x,309,wakaba,9,4,5,6,6,1240,x,302,nzap85,15,12,3,6,5,1177,s+,208,nzap89,6,4,2,7,5,1143,s+,156,dualsweeper_custom,6,5,1,5,4,1655,s+,162,splatcharger,6,5,1,2,4,1281,s+,197,heroroller_replica,11,10,1,11,3,1148,x,253,prime_becchu,5,4,1,10,1,969,x,171
2019-07-01T14:00:00+00:00,4.9.0,regular,standard,nawabari,devon,180,alpha,,explosher_custom,1,1,0,1,3,783,,259,bold,1,0,1,4,2,995,,117,furo,2,2,0,4,2,930,,25,spygadget,2,2,0,5,0,634,,140,sputtery_clear,7,5,2,2,4,1065,,149,promodeler_mg,0,0,0,2,3,880,,75,sshooter_collabo,6,6,0,1,1,732,,68,liter4k,3,3,0,0,2,607,,187
2019-07-01T14:00:00+00:00,4.9.0,gachi,squad_4,yagura,ajifry,148,bravo,TRUE,prime_becchu,3,3,0,5,1,607,x,302,96gal,4,3,1,5,1,592,x,294,splatscope,2,2,0,2,1,569,x,142,splatspinner,2,1,1,5,1,534,s+,157,96gal,0,0,0,2,3,835,s+,70,pablo,6,6,0,3,3,722,x,194,52gal_becchu,6,5,1,3,2,621,x,159,nova,8,6,2,1,2,591,x,204
2019-07-01T14:00:00+00:00,4.9.0,gachi,standard,area,zatou,75,bravo,TRUE,nova_becchu,2,2,0,3,1,322,s,78,prime_becchu,1,1,0,3,1,389,s,210,sshooter,3,1,2,4,1,369,s,72,soytuber,1,0,1,3,0,188,s,30,quadhopper_black,7,5,2,1,1,421,s,66,wakaba,2,1,1,0,2,420,s,106,prime_becchu,5,5,0,1,1,293,s,122,splatroller,2,2,0,2,0,211,s,23
2019-07-01T14:00:00+00:00,4.9.0,regular,standard,nawabari,devon,180,alpha,FALSE,sputtery_clear,10,9,1,4,2,761,,315,l3reelgun_d,6,5,1,3,3,944,,140,liter4k,1,1,0,3,2,760,,242,kelvin525,3,2,1,3,2,709,,117,dualsweeper_custom,5,3,2,3,2,861,,135,wakaba,5,5,0,5,2,789,,102,prime,4,4,0,3,2,643,,104,prime_becchu,0,0,0,6,1,610,,101
2019-07-01T14:00:00+00:00,4.9.0,gachi,standard,area,zatou,77,alpha,TRUE,splatroller,4,4,0,1,1,333,x,139,sshooter_becchu,6,5,1,1,1,433,x,232,bucketslosher_deco,3,3,0,1,1,374,x,99,jetsweeper,5,2,3,0,1,318,x,135,h3reelgun,2,1,1,3,1,424,x,197,splatscope,1,1,0,2,1,343,x,108,wakaba,0,0,0,5,0,329,x,137,hotblaster,1,1,0,4,0,161,x,66
2019-07-01T14:00:00+00:00,4.9.0,gachi,squad_4,yagura,ajifry,300,bravo,FALSE,maneuver_becchu,5,5,0,13,0,796,a+,89,sshooter_becchu,12,10,2,12,2,1197,x,198,prime_becchu,5,3,2,7,4,1000,a+,39,prime,9,7,2,9,3,971,s+,215,52gal_becchu,14,11,3,5,4,1047,s,66,nzap85,14,13,1,6,4,1036,a-,65,dualsweeper_custom,14,12,2,8,3,1012,s+,55,sshooter,8,5,3,6,3,956,b+,36
2019-07-01T14:00:00+00:00,4.9.0,gachi,standard,area,chozame,236,alpha,TRUE,wakaba,7,6,1,3,4,1102,s+,381,dualsweeper,5,0,5,1,5,1014,s+,61,sshooter_collabo,10,8,2,3,3,907,s+,100,splatroller,10,10,0,5,2,669,s+,82,wakaba,4,1,3,4,5,1079,s+,202,wakaba,4,1,3,6,3,977,s+,159,jetsweeper_custom,3,3,0,6,5,867,s+,154,maneuver_collabo,9,7,2,8,3,849,s+,73
2019-07-01T14:00:00+00:00,4.9.0,gachi,standard,area,chozame,159,bravo,TRUE,prime_becchu,5,5,0,7,0,397,s+,297,furo,2,1,1,3,3,831,s+,107,dualsweeper_custom,3,3,0,4,2,806,s+,70,hokusai_hue,2,1,1,3,1,483,s+,72,wakaba,6,5,1,2,4,799,s+,184,rapid_becchu,4,3,1,3,2,670,s+,175,prime_becchu,7,4,3,2,1,613,s+,146,splatroller,6,5,1,4,1,429,s+,90
2019-07-01T14:00:00+00:00,4.9.0,gachi,standard,area,zatou,127,bravo,TRUE,wakaba,2,2,0,3,2,759,x,241,campingshelter,1,0,1,3,2,619,x,166,prime_becchu,3,2,1,4,2,561,x,291,hydra_custom,4,4,0,2,2,474,x,255,jetsweeper,5,3,2,0,4,805,x,190,explosher_custom,3,3,0,3,2,762,x,212,nzap85,6,4,2,1,2,577,x,212,ochiba,4,2,2,4,1,518,x,136
2019-07-01T14:00:00+00:00,4.9.0,regular,standard,nawabari,devon,180,alpha,,dualsweeper_custom,7,5,2,1,2,994,,179,bold,5,5,0,3,1,1170,,70,sputtery_clear,4,3,1,5,1,564,,55,heroroller_replica,2,2,0,2,1,541,,66,prime_becchu,5,5,0,4,2,866,,56,nzap85,2,1,1,5,2,818,,79,carbon_deco,4,3,1,4,1,747,,69,hissen,5,2,3,2,2,737,,22
