# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-07-18T14:00:00+00:00,4.9.1,fest,standard,nawabari,devon,180,alpha,,dualsweeper_custom,4,4,0,1,2,1189,,394,l3reelgun,7,7,0,3,4,1296,,267,pablo_permanent,3,3,0,3,2,617,,114,sputtery_clear,4,3,1,5,1,614,,195,l3reelgun,1,1,0,3,4,1161,,202,dynamo_becchu,6,5,1,2,4,1071,,232,96gal,3,2,1,7,1,766,,129,prime_becchu,4,4,0,5,1,570,,133
2019-07-18T14:00:00+00:00,4.9.1,fest,fest_normal,nawabari,devon,180,bravo,,splatcharger,3,2,1,4,0,557,,5,bold_neo,3,3,0,6,3,993,,188,prime_becchu,5,4,1,3,3,895,,83,squiclean_b,2,1,1,6,1,549,,93,bold,8,7,1,3,3,1124,,182,wakaba,7,4,3,2,3,1051,,100,wakaba,6,4,2,4,2,721,,111,sharp_neo,5,4,1,1,2,687,,111
2019-07-18T14:00:00+00:00,4.9.1,fest,standard,nawabari,devon,180,alpha,,96gal,7,5,2,2,3,855,,185,sharp_neo,6,4,2,3,3,1009,,54,dynamo,9,7,2,1,0,871,,102,promodeler_pg,5,3,2,4,2,821,,36,nzap89,5,5,0,2,3,917,,183,dualsweeper_custom,2,2,0,6,1,910,,156,sharp_neo,0,0,0,5,1,811,,119,dualsweeper_custom,1,1,0,6,1,700,,124
2019-07-18T14:00:00+00:00,4.9.1,fest,standard,nawabari,mozuku,180,bravo,,bucketslosher,5,3,2,3,4,935,,160,momiji,2,1,1,3,4,1065,,158,dynamo_tesla,8,4,4,2,3,974,,51,prime_becchu,9,8,1,4,1,816,,239,momiji,2,1,1,2,5,1528,,71,bold_7,6,4,2,4,3,898,,128,splatspinner,2,2,0,4,2,856,,53,sshooter_becchu,5,5,0,6,2,640,,243
2019-07-18T14:00:00+00:00,4.9.1,fest,standard,nawabari,mystery_15,180,bravo,,soytuber,1,1,0,2,1,704,,110,nzap83,2,1,1,1,4,1129,,133,bamboo14mk1,1,1,0,2,2,732,,194,heroroller_replica,3,3,0,5,1,596,,116,promodeler_mg,1,1,0,2,3,1026,,116,bold,3,3,0,3,2,860,,133,jetsweeper,4,3,1,0,3,835,,216,barrelspinner_remix,5,3,2,1,2,713,,65
2019-07-18T14:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mozuku,180,bravo,,hydra_custom,2,2,0,4,2,687,,142,bold,3,3,0,2,3,1066,,58,bold,2,2,0,6,3,1016,,73,bold,0,0,0,5,0,989,,19,prime_becchu,10,10,0,1,4,1124,,139,wakaba,2,1,1,3,4,1094,,38,wakaba,8,5,3,2,4,1017,,99,hokusai_becchu,3,1,2,1,3,719,,72
2019-07-18T14:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mystery_03,180,alpha,,l3reelgun_becchu,5,4,1,4,2,1107,,500,nzap89,5,4,1,2,4,1097,,68,nzap89,4,3,1,1,3,699,,39,maneuver,3,2,1,5,1,669,,56,dualsweeper,2,1,1,2,6,1347,,138,nzap89,4,3,1,4,3,968,,66,kelvin525_becchu,8,8,0,7,1,748,,83,sputtery_clear,0,0,0,0,0,0,,72
2019-07-18T14:00:00+00:00,4.9.1,fest,standard,nawabari,mozuku,180,bravo,,dualsweeper_custom,7,7,0,2,2,975,,68,splatroller_collabo,2,1,1,5,1,693,,13,bold,0,0,0,6,2,683,,47,bold,0,0,0,2,0,0,,33,wakaba,7,5,2,2,3,1001,,15,bold_7,2,0,2,5,4,860,,32,nzap89,6,6,0,0,3,762,,28,sshooter,4,4,0,1,2,745,,96
2019-07-18T14:00:00+00:00,4.9.1,fest,fest_normal,nawabari,devon,180,bravo,,heroroller_replica,4,3,1,4,1,444,,160,nzap83,0,0,0,2,4,1061,,148,96gal,4,3,1,3,4,1040,,130,splatscope_becchu,4,4,0,3,1,608,,229,sputtery_hue,3,2,1,3,3,999,,59,liter4k_scope,5,4,1,2,3,973,,209,explosher_custom,4,3,1,2,1,740,,59,dynamo_tesla,5,3,2,3,2,567,,37
2019-07-18T14:00:00+00:00,4.9.1,fest,squad_4,nawabari,mystery_03,180,alpha,FALSE,jetsweeper,4,3,1,3,2,732,,183,nzap83,11,7,4,2,3,1373,,115,wakaba,8,6,2,6,2,849,,3,barrelspinner,3,3,0,1,2,723,,211,nzap89,4,4,0,4,4,1060,,79,nzap85,2,1,1,7,1,686,,72,nzap85,5,5,0,4,2,683,,72,nzap85,2,2,0,5,2,627,,45
2019-07-18T14:00:00+00:00,4.9.1,fest,standard,nawabari,mystery_15,180,bravo,,prime_collabo,3,3,0,3,1,469,,102,sshooter_becchu,0,0,0,2,3,948,,101,splatcharger,2,2,0,4,1,530,,75,longblaster_necro,1,1,0,2,1,469,,67,nzap89,3,3,0,1,3,742,,270,sharp_neo,3,2,1,2,2,731,,98,variableroller_foil,5,4,1,1,2,641,,141,herospinner_replica,1,0,1,2,2,489,,89
2019-07-18T14:00:00+00:00,4.9.1,fest,fest_normal,nawabari,devon,180,alpha,,nzap89,6,5,1,4,2,783,,46,splatspinner,5,4,1,3,3,964,,94,hokusai_hue,5,5,0,4,0,496,,37,furo_deco,2,1,1,0,1,0,,63,nzap89,8,7,1,6,3,1088,,52,dualsweeper,1,0,1,5,2,800,,42,nzap89,4,4,0,4,2,706,,44,jetsweeper,0,0,0,0,0,0,,46
2019-07-18T14:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mozuku,180,bravo,,nzap89,1,1,0,3,5,1158,,109,dynamo_becchu,2,1,1,4,2,910,,104,splatroller,4,4,0,4,2,770,,163,heroroller_replica,4,4,0,5,0,479,,198,kugelschreiber,7,5,2,2,3,925,,116,splatcharger_becchu,6,5,1,2,3,870,,84,campingshelter_camo,1,1,0,3,2,715,,91,dynamo_tesla,5,5,0,3,2,684,,82
2019-07-18T14:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mystery_15,180,alpha,,barrelspinner_remix,8,7,1,1,2,738,,147,dualsweeper,9,5,4,1,3,881,,29,splatspinner,4,4,0,3,2,821,,94,pablo_hue,5,3,2,2,2,770,,65,furo,3,2,1,3,2,862,,61,dualsweeper,0,0,0,5,2,823,,65,bold_7,2,2,0,6,2,702,,32,splatspinner_collabo,5,3,2,5,0,566,,32
2019-07-18T14:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mystery_15,180,alpha,,splatspinner,4,4,0,3,2,821,,94,dualsweeper,9,5,4,1,3,881,,29,pablo_hue,5,3,2,2,2,770,,65,barrelspinner_remix,8,7,1,1,2,738,,147,furo,3,2,1,3,2,862,,61,dualsweeper,0,0,0,5,2,823,,65,bold_7,2,2,0,6,2,702,,32,splatspinner_collabo,5,3,2,5,0,566,,32
2019-07-18T14:00:00+00:00,4.9.1,fest,standard,nawabari,mystery_03,180,alpha,,promodeler_pg,5,5,0,5,3,977,,35,momiji,5,3,2,3,3,1035,,134,nzap85,8,3,5,2,2,917,,51,hydra_custom,9,5,4,3,1,582,,124,nzap89,4,3,1,3,3,862,,115,nzap89,5,5,0,5,2,856,,99,sshooter_collabo,6,4,2,5,1,832,,225,jetsweeper_custom,1,1,0,3,2,768,,56
2019-07-18T14:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mystery_15,180,alpha,,dynamo_tesla,11,5,6,1,2,725,,233,sputtery_clear,13,11,2,2,4,1196,,157,prime_becchu,8,6,2,3,2,937,,69,pablo_hue,3,1,2,5,1,596,,17,sharp_neo,5,5,0,6,0,905,,58,sshooter_becchu,4,3,1,7,2,787,,17,prime_becchu,5,2,3,5,2,783,,91,variableroller_foil,1,1,0,5,1,488,,31
2019-07-18T14:00:00+00:00,4.9.1,fest,squad_4,nawabari,devon,180,alpha,FALSE,nova,8,6,2,2,3,626,,286,sshooter_becchu,7,7,0,1,3,1042,,125,heroslosher_replica,7,6,1,3,3,904,,260,nova_becchu,3,2,1,4,1,668,,293,kugelschreiber_hue,3,1,2,3,3,935,,297,campingshelter_camo,3,3,0,5,2,848,,240,quadhopper_black,5,4,1,8,1,701,,226,screwslosher_becchu,4,2,2,5,1,685,,349
2019-07-18T14:00:00+00:00,4.9.1,fest,standard,nawabari,devon,180,alpha,,promodeler_pg,5,2,3,6,4,977,,55,dynamo_becchu,10,9,1,3,3,991,,121,bottlegeyser_foil,3,2,1,4,1,731,,56,nzap85,8,5,3,7,2,690,,127,wakaba,12,9,3,4,3,1114,,198,dynamo_tesla,3,1,2,3,2,782,,55,heroshooter_replica,4,4,0,5,2,735,,105,sputtery,6,6,0,6,2,694,,41
2019-07-18T14:00:00+00:00,4.9.1,fest,fest_normal,nawabari,devon,180,alpha,,nzap83,5,5,0,4,2,997,,235,nzap83,4,4,0,3,3,1080,,83,nzap83,4,2,2,3,2,986,,75,nzap83,8,6,2,5,3,942,,239,spygadget,1,0,1,2,4,1150,,72,nzap83,8,7,1,6,3,1132,,160,nzap89,3,3,0,5,3,961,,60,hokusai_hue,5,5,0,5,2,650,,114
2019-07-18T14:00:00+00:00,4.9.1,fest,standard,nawabari,mystery_15,180,alpha,,maneuver_becchu,8,8,0,3,2,766,,201,wakaba,5,1,4,2,2,839,,147,splatcharger,4,3,1,3,1,581,,79,hydra_custom,7,4,3,1,2,526,,80,sputtery_clear,2,2,0,3,3,828,,100,sshooter_collabo,0,0,0,5,1,635,,87,nova,5,5,0,3,2,616,,178,52gal_becchu,3,2,1,5,1,552,,331
2019-07-18T14:00:00+00:00,4.9.1,fest,fest_normal,nawabari,devon,180,bravo,,96gal_deco,5,3,2,5,2,681,,299,dualsweeper_custom,6,5,1,2,3,1101,,134,l3reelgun,4,3,1,3,2,998,,119,furo_deco,2,2,0,4,2,746,,48,bold,1,1,0,3,2,1190,,18,sharp_neo,5,5,0,3,3,1124,,157,parashelter,4,4,0,3,2,807,,62,96gal_deco,6,4,2,4,2,636,,155
2019-07-18T14:00:00+00:00,4.9.1,fest,squad_4,nawabari,mystery_03,180,bravo,FALSE,furo,3,2,1,4,3,1029,,177,96gal,5,3,2,3,4,995,,126,parashelter_sorella,6,4,2,5,2,913,,96,furo_deco,2,1,1,6,1,741,,79,wakaba,8,6,2,3,4,1169,,208,wakaba,7,3,4,3,3,964,,73,wakaba,9,5,4,3,3,928,,217,wakaba,7,3,4,1,3,898,,114
2019-07-18T14:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mystery_03,180,alpha,,prime_becchu,6,4,2,6,0,621,,303,splatcharger,3,2,1,1,2,884,,83,hokusai,7,6,1,5,2,780,,75,hydra_custom,4,3,1,5,0,490,,41,jetsweeper,4,3,1,2,3,862,,35,nzap89,4,4,0,5,2,699,,52,96gal_deco,8,6,2,4,1,597,,32,soytuber,4,4,0,4,1,512,,170
2019-07-18T14:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mystery_03,180,bravo,,splatspinner,5,4,1,3,3,1066,,290,splatscope,3,3,0,4,2,943,,27,hissen_hue,2,2,0,5,3,854,,122,sputtery,5,4,1,6,1,761,,76,furo,4,2,2,5,2,938,,34,bamboo14mk1,4,4,0,1,3,899,,85,nzap89,7,6,1,3,3,892,,102,maneuver_becchu,7,6,1,4,1,815,,237
2019-07-18T14:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mystery_15,180,bravo,,bold_7,5,5,0,4,4,938,,83,wakaba,2,2,0,2,3,986,,134,promodeler_pg,4,3,1,6,2,868,,88,wakaba,2,1,1,7,0,570,,51,bold,3,3,0,3,4,1134,,186,bold,9,8,1,3,3,863,,55,bold,5,5,0,2,2,835,,99,bold,3,3,0,3,2,636,,97
2019-07-18T14:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mystery_15,180,alpha,,ochiba,5,5,0,3,2,1064,,68,jetsweeper,9,6,3,0,4,950,,88,sshooter_collabo,3,2,1,3,1,536,,20,heroshooter_replica,1,0,1,2,1,453,,59,promodeler_pg,2,2,0,3,3,955,,96,momiji,0,0,0,2,3,797,,56,promodeler_pg,3,3,0,4,1,631,,67,promodeler_pg,2,1,1,5,1,613,,88
2019-07-18T14:00:00+00:00,4.9.1,fest,squad_4,nawabari,mozuku,180,alpha,FALSE,momiji,1,1,0,2,4,1440,,40,dynamo_tesla,2,2,0,4,3,979,,75,prime_becchu,4,4,0,3,1,963,,223,nzap85,2,2,0,4,2,0,,10,momiji,1,0,1,3,4,1195,,192,dualsweeper,7,7,0,1,4,1004,,91,prime,1,0,1,2,3,866,,76,dualsweeper,7,6,1,3,2,816,,265
2019-07-18T14:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mystery_15,180,alpha,,l3reelgun,7,5,2,0,3,1222,,387,barrelspinner_remix,11,8,3,2,3,974,,334,nzap85,2,2,0,4,3,836,,102,bold_7,1,1,0,2,2,686,,35,splatspinner,4,2,2,4,3,904,,58,momiji,2,2,0,3,3,888,,90,sharp_neo,2,2,0,5,1,781,,171,wakaba,2,2,0,4,2,723,,58
2019-07-18T14:00:00+00:00,4.9.1,fest,squad_4,nawabari,mystery_15,180,alpha,FALSE,bold_7,2,2,0,4,2,659,,317,bold_neo,2,2,0,2,3,982,,131,bucketslosher_soda,7,5,2,3,2,863,,182,96gal,5,4,1,5,2,756,,164,dualsweeper_custom,6,4,2,1,3,959,,60,heromaneuver_replica,1,1,0,5,1,786,,67,kugelschreiber_hue,9,7,2,5,1,723,,220,sshooter_becchu,2,2,0,2,2,603,,25
2019-07-18T14:00:00+00:00,4.9.1,fest,standard,nawabari,mystery_03,180,bravo,,splatroller,4,3,1,2,3,886,,24,bold_neo,5,5,0,6,3,1001,,101,wakaba,4,2,2,5,2,980,,60,bamboo14mk3,1,0,1,4,1,608,,70,nzap85,13,10,3,2,3,1171,,126,bold_7,6,5,1,3,2,1000,,57,bold,1,1,0,1,3,879,,38,promodeler_rg,1,1,0,4,2,813,,55
2019-07-18T14:00:00+00:00,4.9.1,fest,standard,nawabari,mozuku,180,alpha,,bucketslosher,1,1,0,2,3,892,,160,l3reelgun,5,3,2,3,3,1044,,87,sshooter_becchu,9,7,2,5,2,852,,122,dualsweeper_custom,4,4,0,2,2,717,,153,bold,2,0,2,4,3,1107,,128,prime_becchu,7,5,2,5,1,853,,93,96gal,7,5,2,3,2,761,,110,prime,2,2,0,3,2,648,,43
2019-07-18T14:00:00+00:00,4.9.1,fest,standard,nawabari,mystery_15,180,alpha,,dualsweeper_custom,9,9,0,1,1,802,,394,sharp_neo,1,1,0,3,2,1046,,150,l3reelgun_d,7,6,1,4,3,934,,50,screwslosher_neo,3,2,1,1,3,806,,20,l3reelgun_d,4,4,0,3,2,1062,,132,dynamo_becchu,1,1,0,3,3,863,,108,barrelspinner_remix,3,2,1,5,1,650,,179,quadhopper_black,2,2,0,7,0,518,,137
2019-07-18T14:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mozuku,180,bravo,,splatcharger,4,3,1,5,1,607,,5,dynamo_becchu,5,5,0,1,2,995,,91,l3reelgun_d,2,2,0,5,3,712,,58,clashblaster_neo,2,1,1,5,2,684,,45,nzap83,2,2,0,3,4,1213,,74,prime_becchu,4,4,0,5,1,731,,131,squiclean_g,5,5,0,0,2,682,,118,heroroller_replica,7,5,2,3,1,679,,96
2019-07-18T14:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mozuku,180,alpha,,l3reelgun_becchu,12,9,3,5,3,1060,,500,nzap89,3,3,0,3,3,870,,39,maneuver,6,2,4,2,2,821,,56,nzap89,6,6,0,3,2,734,,68,pablo,6,5,1,4,3,978,,99,pablo_permanent,4,2,2,4,3,784,,80,pablo,5,4,1,6,2,742,,58,carbon,2,2,0,6,1,678,,29
2019-07-18T14:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mystery_15,180,bravo,,splatcharger_collabo,2,2,0,6,1,607,,149,ochiba,2,2,0,5,1,1014,,48,sshooter,0,0,0,7,1,533,,37,nzap89,2,2,0,5,1,0,,51,ochiba,4,2,2,1,0,1017,,50,herobrush_replica,8,6,2,1,2,744,,165,sshooter,9,8,1,3,2,694,,80,splatspinner,7,7,0,1,2,589,,68
2019-07-18T14:00:00+00:00,4.9.1,fest,standard,nawabari,mystery_15,180,bravo,,soytuber,2,2,0,3,2,694,,110,sharp_neo,7,7,0,4,2,725,,189,dualsweeper_custom,2,2,0,4,1,651,,86,octoshooter_replica,3,1,2,4,1,632,,104,jetsweeper,5,3,2,1,2,748,,117,dynamo_becchu,5,3,2,5,2,665,,174,nzap89,0,0,0,4,2,630,,46,hotblaster_custom,10,9,1,2,0,591,,41
2019-07-18T14:00:00+00:00,4.9.1,fest,fest_normal,nawabari,devon,180,alpha,,hydra_custom,11,8,3,1,2,468,,142,promodeler_mg,3,2,1,1,5,1194,,10,hissen_hue,13,11,2,1,4,1028,,198,dynamo_tesla,4,1,3,2,3,899,,83,sshooter_becchu,2,2,0,2,3,946,,47,spygadget_sorella,2,1,1,5,3,915,,28,splatcharger_becchu,1,1,0,6,1,611,,58,screwslosher_becchu,1,1,0,9,0,585,,86
2019-07-18T14:00:00+00:00,4.9.1,fest,squad_4,nawabari,mystery_15,180,alpha,FALSE,jetsweeper,2,2,0,2,4,1012,,183,nzap83,3,3,0,6,1,691,,115,wakaba,5,4,1,6,1,664,,3,barrelspinner,8,7,1,2,2,594,,211,campingshelter_camo,9,7,2,4,2,916,,100,splatcharger,5,3,2,3,1,617,,121,hokusai_becchu,5,4,1,4,0,582,,83,splatscope,3,2,1,5,0,471,,95
2019-07-18T14:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mozuku,180,bravo,,heroroller_replica,6,5,1,4,1,811,,160,splatscope_becchu,8,8,0,1,3,1161,,229,96gal,8,3,5,3,4,1002,,130,splatscope_becchu,2,2,0,3,2,593,,89,nzap89,3,3,0,4,4,944,,126,prime_becchu,5,4,1,4,2,938,,119,spygadget,4,3,1,5,3,915,,40,nzap89,1,1,0,5,3,806,,42
2019-07-18T14:00:00+00:00,4.9.1,fest,standard,nawabari,mystery_03,180,alpha,,barrelspinner_remix,7,5,2,4,2,921,,143,momiji,6,4,2,2,5,1456,,156,pablo,6,5,1,3,3,669,,89,herobrush_replica,7,5,2,2,1,596,,183,bold,4,4,0,6,2,998,,133,explosher_custom,3,2,1,3,3,943,,157,sputtery,5,4,1,6,2,882,,100,sharp,0,0,0,4,3,780,,88
2019-07-18T14:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mystery_15,180,alpha,,maneuver_collabo,3,3,0,3,2,841,,107,wakaba,15,12,3,2,5,1258,,74,wakaba,2,0,2,2,3,1029,,41,wakaba,3,2,1,5,1,504,,30,bold_7,3,2,1,4,4,1048,,38,promodeler_mg,2,2,0,5,2,926,,29,dualsweeper,5,3,2,2,4,879,,71,wakaba,4,4,0,6,2,779,,197
2019-07-18T14:00:00+00:00,4.9.1,fest,fest_normal,nawabari,devon,180,bravo,,dynamo_tesla,3,3,0,4,2,692,,255,wakaba,1,1,0,3,4,1078,,77,splatroller_collabo,0,0,0,6,1,503,,22,momiji,3,3,0,2,4,0,,204,wakaba,4,2,2,2,4,1196,,260,bucketslosher_deco,5,5,0,3,2,1085,,152,hydra_custom,8,7,1,2,2,580,,90,promodeler_mg,1,1,0,0,2,0,,17
2019-07-18T14:00:00+00:00,4.9.1,fest,fest_normal,nawabari,devon,180,bravo,,dynamo_tesla,6,5,1,4,2,722,,233,sputtery_clear,8,8,0,3,5,1366,,157,prime_becchu,4,3,1,4,1,847,,69,pablo_hue,1,1,0,7,1,592,,17,nzap83,10,8,2,4,3,1088,,69,pablo_permanent,5,4,1,3,3,992,,356,quadhopper_black,3,2,1,6,2,870,,278,bold,5,4,1,4,2,839,,63
2019-07-18T14:00:00+00:00,4.9.1,fest,standard,nawabari,mystery_15,180,bravo,,promodeler_pg,1,1,0,6,2,875,,35,nzap89,4,2,2,4,4,1050,,148,sputtery_clear,1,0,1,3,2,753,,104,dualsweeper_custom,4,4,0,5,1,722,,141,dualsweeper_custom,6,5,1,0,3,1143,,117,splatspinner,8,5,3,3,2,936,,64,promodeler_mg,6,4,2,3,2,828,,71,nzap85,7,4,3,2,2,753,,61
2019-07-18T14:00:00+00:00,4.9.1,fest,standard,nawabari,mystery_03,180,bravo,,dualsweeper_custom,5,2,3,1,3,1089,,68,wakaba,5,4,1,4,2,712,,50,longblaster,3,2,1,3,1,671,,143,sshooter_becchu,3,2,1,4,1,475,,6,bold,5,4,1,1,4,1069,,60,promodeler_mg,3,1,2,1,3,781,,125,nzap89,3,3,0,3,2,726,,72,variableroller_foil,3,3,0,5,2,642,,30
2019-07-18T14:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mystery_03,180,bravo,,nzap89,6,5,1,6,3,942,,109,dynamo_becchu,1,1,0,6,2,881,,104,splatroller,4,4,0,5,2,775,,163,kugelschreiber_hue,2,1,1,8,1,741,,198,pablo_hue,5,3,2,3,4,1097,,131,prime_becchu,9,7,2,2,2,902,,84,nautilus47,12,12,0,2,3,870,,67,longblaster,6,3,3,4,2,599,,53
2019-07-18T14:00:00+00:00,4.9.1,fest,standard,nawabari,devon,180,alpha,,sshooter_becchu,5,5,0,2,3,833,,102,splatspinner,2,2,0,1,3,848,,116,kelvin525_becchu,12,10,2,4,2,810,,67,sputtery_clear,1,0,1,4,1,643,,68,bold_7,4,4,0,5,2,916,,72,rapid_elite_deco,5,3,2,5,2,740,,335,52gal,3,1,2,5,1,597,,135,splatcharger,2,2,0,3,2,583,,70
2019-07-18T14:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mozuku,180,alpha,,barrelspinner_remix,4,3,1,3,2,782,,147,splatspinner,9,8,1,4,3,986,,94,dualsweeper,11,8,3,2,3,915,,29,hokusai,1,0,1,4,3,686,,10,furo,3,3,0,4,2,1074,,131,jetsweeper_custom,6,5,1,5,2,841,,63,jetsweeper_custom,4,1,3,4,2,821,,70,hokusai_becchu,6,4,2,6,1,556,,36
2019-07-18T14:00:00+00:00,4.9.1,fest,standard,nawabari,mozuku,180,bravo,,promodeler_pg,4,3,1,6,4,934,,55,maneuver_becchu,4,4,0,2,2,1141,,203,wakaba,7,6,1,6,3,1104,,53,52gal_deco,4,3,1,6,2,615,,33,promodeler_rg,5,2,3,3,3,1166,,36,dualsweeper_custom,7,7,0,4,3,1099,,144,sshooter_becchu,9,9,0,4,4,902,,198,barrelspinner_remix,4,2,2,5,3,894,,40
2019-07-18T14:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mozuku,180,alpha,,splatspinner,9,8,1,4,3,986,,94,dualsweeper,11,8,3,2,3,915,,29,barrelspinner_remix,4,3,1,3,2,782,,147,hokusai,1,0,1,4,3,686,,10,furo,3,3,0,4,2,1074,,131,jetsweeper_custom,6,5,1,5,2,841,,63,jetsweeper_custom,4,1,3,4,2,821,,70,hokusai_becchu,6,4,2,6,1,556,,36
2019-07-18T14:00:00+00:00,4.9.1,fest,fest_normal,nawabari,devon,180,bravo,,96gal_deco,6,5,1,4,2,659,,299,dualsweeper_custom,4,4,0,2,4,1185,,134,furo_deco,0,0,0,6,2,766,,48,l3reelgun,1,1,0,4,1,743,,119,sharp_neo,8,8,0,1,4,1248,,337,nzap89,2,1,1,3,3,976,,68,barrelspinner_remix,4,4,0,2,3,756,,81,sshooter_collabo,2,2,0,4,0,702,,173
2019-07-18T14:00:00+00:00,4.9.1,fest,standard,nawabari,mystery_15,180,alpha,,maneuver_becchu,6,5,1,2,2,966,,201,barrelspinner_remix,5,4,1,1,4,965,,40,kugelschreiber_hue,7,6,1,2,2,766,,37,prime_becchu,6,3,3,2,2,594,,163,nzap89,2,1,1,3,3,884,,69,96gal,1,1,0,5,3,804,,202,splatroller_becchu,2,2,0,4,2,628,,192,maneuver_collabo,1,1,0,6,1,558,,112
2019-07-18T14:00:00+00:00,4.9.1,fest,standard,nawabari,devon,180,alpha,FALSE,sputtery,5,5,0,4,3,880,,117,nzap85,6,4,2,4,3,905,,25,ochiba,2,2,0,4,1,889,,84,nzap83,6,3,3,5,1,738,,116,splatspinner,9,8,1,3,2,1092,,148,dualsweeper_custom,5,4,1,3,3,999,,92,h3reelgun_d,4,3,1,3,2,857,,80,splatroller_becchu,3,2,1,5,1,532,,73
2019-07-18T14:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mozuku,180,alpha,,nzap83,17,12,5,1,3,1087,,235,nzap83,11,8,3,3,3,949,,239,nzap83,2,2,0,4,3,913,,83,nzap83,8,5,3,2,2,776,,75,bold,1,1,0,7,1,780,,66,splatroller,5,5,0,7,1,760,,40,splatroller,2,2,0,6,1,667,,37,hokusai_becchu,2,2,0,7,2,561,,20
2019-07-18T14:00:00+00:00,4.9.1,fest,squad_4,nawabari,mozuku,180,bravo,FALSE,furo,0,0,0,5,3,982,,177,furo_deco,2,1,1,6,2,985,,79,96gal,3,3,0,7,2,811,,126,parashelter_sorella,2,1,1,8,1,714,,96,splatroller,17,15,2,2,3,1133,,49,dynamo_becchu,2,2,0,2,2,839,,62,dynamo_tesla,8,4,4,1,3,791,,56,splatscope_becchu,5,5,0,0,1,772,,31
2019-07-18T14:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mystery_03,180,bravo,,prime_becchu,3,2,1,7,0,521,,303,hokusai,5,5,0,4,3,1080,,75,hissen,11,7,4,5,2,933,,41,splatcharger,2,2,0,1,0,808,,83,dualsweeper_custom,8,4,4,3,3,1006,,142,promodeler_pg,4,3,1,5,3,922,,175,explosher,3,2,1,2,3,886,,119,dynamo_tesla,9,7,2,6,1,549,,48
2019-07-18T14:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mystery_15,180,bravo,,ochiba,8,6,2,4,1,836,,68,jetsweeper,8,6,2,2,3,931,,88,heromaneuver_replica,5,4,1,4,2,638,,33,52gal,1,0,1,2,1,455,,20,sputtery_clear,3,3,0,3,3,925,,47,promodeler_pg,1,1,0,4,2,787,,50,sputtery_hue,4,4,0,5,1,770,,59,prime,3,3,0,6,1,501,,11
2019-07-18T14:00:00+00:00,4.9.1,fest,standard,nawabari,devon,180,alpha,,splatspinner,4,3,1,2,3,826,,290,96gal_deco,5,5,0,4,2,910,,61,furo,0,0,0,6,1,833,,127,squiclean_b,5,5,0,2,3,761,,178,nzap83,1,1,0,5,2,909,,198,quadhopper_white,5,4,1,4,2,858,,98,herocharger_replica,2,2,0,1,2,756,,64,hydra_custom,9,7,2,3,2,672,,99
2019-07-18T14:00:00+00:00,4.9.1,fest,squad_4,nawabari,mystery_15,180,alpha,FALSE,nova,18,17,1,1,2,651,,286,sshooter_becchu,1,1,0,1,4,1039,,125,bucketslosher_deco,9,5,4,3,2,812,,260,jetsweeper,2,0,2,2,1,525,,293,l3reelgun,3,1,2,5,2,868,,73,hokusai_becchu,4,3,1,6,0,643,,222,barrelspinner,4,3,1,6,1,515,,117,splatroller,0,0,0,7,0,422,,125
