# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-07-13T14:00:00+00:00,4.9.0,regular,standard,nawabari,ajifry,180,alpha,,nautilus79,4,4,0,1,3,949,,149,liter4k_scope,4,3,1,1,3,1174,,117,splatroller,0,0,0,1,1,409,,38,,,,,,,,,,promodeler_mg,2,2,0,4,4,1057,,84,promodeler_pg,1,1,0,2,2,840,,32,promodeler_pg,0,0,0,4,3,815,,111,liter4k,1,1,0,1,1,325,,39
2019-07-13T14:00:00+00:00,4.9.0,gachi,squad_4,hoko,bbass,318,bravo,FALSE,bamboo14mk1,9,6,3,7,6,1400,x,124,wakaba,8,5,3,11,6,1535,s+,126,bold_7,8,7,1,12,2,1072,x,121,sputtery_clear,8,6,2,10,2,1144,x,152,sshooter_collabo,15,10,5,8,2,1086,x,157,variableroller_foil,22,17,5,5,8,1702,x,178,longblaster,19,9,10,5,5,1218,x,247,splatscope_becchu,5,4,1,6,4,1027,x,139
2019-07-13T14:00:00+00:00,4.9.0,gachi,standard,yagura,shottsuru,76,alpha,TRUE,dynamo_becchu,4,3,1,0,3,456,s+,175,dualsweeper_custom,6,5,1,0,2,339,s+,131,nova,6,4,2,0,1,276,s+,157,bold,4,3,1,0,3,485,s+,60,52gal_becchu,0,0,0,4,0,193,s+,108,wakaba,0,0,0,3,2,458,s+,122,parashelter,0,0,0,4,0,318,s+,169,kugelschreiber_hue,0,0,0,4,0,187,s+,61
2019-07-13T14:00:00+00:00,4.9.0,gachi,standard,yagura,shottsuru,295,bravo,TRUE,sshooter_becchu,17,14,3,6,7,1442,x,307,prime_collabo,12,9,3,9,3,1088,x,187,clashblaster_neo,8,6,2,14,4,875,x,138,screwslosher_becchu,13,5,8,7,3,889,x,166,sshooter_collabo,14,12,2,8,3,1217,x,124,kelvin525,16,12,4,8,3,1036,x,87,rapid_elite_deco,11,4,7,9,4,896,x,106,screwslosher,13,8,5,9,1,1072,x,104
2019-07-13T14:00:00+00:00,4.9.0,gachi,squad_4,hoko,kombu,300,alpha,FALSE,maneuver_becchu,8,6,2,7,4,1231,a+,194,sshooter_becchu,20,14,6,8,3,1259,s,77,nzap89,10,9,1,8,3,1220,x,178,furo_deco,6,6,0,9,1,1180,x,136,carbon_deco,15,15,0,9,3,1196,s+,120,splatroller,12,8,4,8,3,1158,a,186,squiclean_b,6,6,0,8,6,1231,a+,168,sshooter_becchu,5,3,2,10,4,1112,b,111
2019-07-13T14:00:00+00:00,4.9.0,gachi,squad_4,hoko,kombu,37,bravo,TRUE,wakaba,0,0,0,3,0,130,s+,114,sharp,1,1,0,3,0,56,x,140,screwslosher,1,0,1,1,0,185,x,183,prime_becchu,0,0,0,2,0,103,s+,99,prime_becchu,5,4,1,0,1,258,x,157,screwslosher_becchu,5,4,1,0,1,329,x,270,sshooter_collabo,2,1,1,1,0,96,x,343,splatscope,0,0,0,0,0,146,x,182
2019-07-13T14:00:00+00:00,4.9.0,gachi,standard,yagura,shottsuru,302,alpha,FALSE,l3reelgun_becchu,8,8,0,10,1,1298,s+,294,jetsweeper_custom,15,9,6,4,6,1178,s+,146,sputtery_clear,13,11,2,12,0,890,s+,105,nzap89,10,9,1,10,6,1583,s+,99,sputtery_clear,18,12,6,13,3,1084,s+,177,splatspinner,7,6,1,7,7,1739,s+,192,sshooter_collabo,16,13,3,8,5,1110,s+,246,momiji,11,5,6,9,5,1178,s+,165
2019-07-13T14:00:00+00:00,4.9.0,gachi,standard,yagura,anchovy,331,bravo,FALSE,liter4k,8,6,2,8,5,1216,s+,99,sputtery_clear,13,11,2,10,5,1524,s+,79,clashblaster_neo,7,3,4,13,2,706,s+,139,prime_becchu,11,9,2,7,4,1350,s+,137,wakaba,19,10,9,8,5,1556,s+,163,rapid_becchu,11,7,4,4,4,935,s+,88,kelvin525_becchu,14,8,6,10,5,947,s+,44,dualsweeper,20,13,7,7,6,1587,s+,322
2019-07-13T14:00:00+00:00,4.9.0,regular,standard,nawabari,ajifry,180,bravo,FALSE,rapid_deco,6,3,3,5,0,655,,113,liter4k,6,5,1,0,3,862,,148,bold_neo,7,5,2,4,4,774,,178,96gal,5,3,2,5,2,847,,115,bold,6,6,0,5,2,879,,176,nzap89,0,0,0,2,4,1076,,89,longblaster,6,4,2,4,1,716,,162,splatroller,4,4,0,5,0,436,,71
2019-07-13T14:00:00+00:00,4.9.0,gachi,standard,yagura,anchovy,216,bravo,TRUE,nzap85,6,5,1,7,3,908,s,196,quadhopper_black,7,5,2,10,1,752,s,98,explosher_custom,5,4,1,6,3,1083,s,101,prime_becchu,5,4,1,6,2,769,s,128,dualsweeper_custom,12,9,3,7,2,906,s,216,furo_deco,5,3,2,5,4,1126,s,183,prime,17,13,4,1,5,967,s,111,promodeler_pg,7,4,3,5,5,1253,s,108
2019-07-13T14:00:00+00:00,4.9.0,gachi,standard,yagura,shottsuru,311,alpha,FALSE,barrelspinner_remix,14,12,2,7,4,1230,s,145,hotblaster_custom,13,10,3,8,4,898,s,259,maneuver_collabo,7,5,2,8,2,1075,s,186,dynamo_becchu,7,7,0,11,4,1242,s,114,dynamo_becchu,13,10,3,9,5,1228,s,231,furo_deco,11,7,4,8,3,0,s,37,sshooter_collabo,12,9,3,11,1,813,s,66,rapid_elite,14,8,6,6,6,1475,s,88
2019-07-13T14:00:00+00:00,4.9.0,gachi,standard,yagura,anchovy,304,alpha,FALSE,dynamo_becchu,9,6,3,5,7,1667,s+,175,l3reelgun_d,10,7,3,8,5,1163,s+,57,rapid_becchu,8,4,4,9,2,727,s+,53,splatroller,12,12,0,7,4,1126,s+,66,hydra_custom,8,5,3,6,3,1031,s+,64,splatroller,3,3,0,9,3,1035,s+,141,96gal_deco,18,18,0,6,5,1375,s+,128,hokusai_hue,4,3,1,8,4,1036,s+,80
2019-07-13T14:00:00+00:00,4.9.0,regular,standard,nawabari,tachiuo,180,alpha,FALSE,jetsweeper,2,1,1,0,5,1054,,132,splatspinner_collabo,7,6,1,2,4,1161,,102,52gal_becchu,4,2,2,5,1,632,,61,bold,4,4,0,3,3,924,,107,explosher,3,2,1,4,1,739,,107,wakaba,6,5,1,6,2,759,,33,prime_becchu,2,1,1,3,2,637,,97,nzap89,2,2,0,2,5,1001,,213
2019-07-13T14:00:00+00:00,4.9.0,gachi,squad_2,hoko,bbass,49,alpha,TRUE,dynamo_becchu,4,4,0,0,0,289,x,181,sshooter_becchu,1,1,0,1,0,153,s,99,sshooter,1,1,0,1,0,131,a,48,bold_7,7,4,3,0,1,386,c-,24,l3reelgun,0,0,0,3,0,149,s+,134,52gal,1,1,0,3,1,299,b,346,splatroller,1,1,0,2,0,130,b+,16,wakaba,1,0,1,2,0,253,b,28
2019-07-13T14:00:00+00:00,4.9.0,gachi,squad_4,hoko,bbass,314,alpha,FALSE,wakaba,14,9,5,8,6,1529,s+,114,screwslosher,17,12,5,6,5,1353,x,183,sharp,13,8,5,6,4,1103,x,140,prime_becchu,9,7,2,8,2,906,s+,99,maneuver_collabo,12,10,2,11,5,990,s+,138,sharp_neo,12,9,3,9,4,1388,s+,108,furo_deco,8,5,3,9,2,1286,s+,55,splatscope_collabo,5,4,1,7,3,1194,s+,44
2019-07-13T14:00:00+00:00,4.9.0,regular,standard,nawabari,ajifry,180,bravo,,ochiba,3,2,1,5,1,847,,106,pablo_hue,7,3,4,4,1,838,,38,bucketslosher_deco,9,9,0,2,1,768,,28,splatroller,4,4,0,2,1,513,,3,promodeler_rg,6,5,1,2,2,862,,38,momiji,4,2,2,4,2,833,,15,dualsweeper_custom,6,4,2,7,1,682,,21,carbon,3,2,1,5,2,654,,10
2019-07-13T14:00:00+00:00,4.9.0,gachi,squad_2,hoko,kombu,300,bravo,FALSE,rapid_deco,6,3,3,9,2,1010,s+,168,nzap85,12,11,1,13,3,1266,x,158,octoshooter_replica,10,9,1,13,0,953,s+,129,bold,4,4,0,10,1,1244,a,255,prime_becchu,28,23,5,5,4,1336,x,299,hydra_custom,23,13,10,6,3,1133,s+,92,hydra_custom,13,8,5,10,1,889,s+,190,splatscope,4,1,3,6,1,974,x,244
2019-07-13T14:00:00+00:00,4.9.0,gachi,squad_2,hoko,bbass,319,alpha,FALSE,barrelspinner_remix,10,8,2,4,4,1145,s+,99,kugelschreiber,15,11,4,5,5,1296,x,176,barrelspinner,12,7,5,8,2,1305,a+,153,sshooter_becchu,8,5,3,8,2,1031,x,145,nzap89,15,12,3,6,7,1477,x,121,bucketslosher_deco,8,7,1,10,3,867,x,100,sshooter_becchu,5,4,1,8,3,1215,x,50,furo,4,2,2,7,2,1173,b,22
2019-07-13T14:00:00+00:00,4.9.0,gachi,squad_2,hoko,bbass,101,bravo,TRUE,l3reelgun,4,3,1,3,0,386,s+,176,sputtery_clear,8,7,1,2,1,444,s+,263,explosher_custom,3,0,3,2,1,451,a,67,screwslosher_becchu,2,1,1,2,0,315,a-,109,bucketslosher,5,4,1,3,0,384,s,110,heroroller_replica,3,3,0,3,0,326,a-,68,splatroller_becchu,2,2,0,2,0,433,s,105,nzap85,0,0,0,3,1,374,x,233
2019-07-13T14:00:00+00:00,4.9.0,gachi,standard,yagura,shottsuru,300,alpha,FALSE,barrelspinner_remix,14,9,5,8,5,1157,x,264,splatscope_becchu,6,3,3,4,6,1302,x,78,dynamo_tesla,14,10,4,9,2,669,x,217,sputtery_clear,16,12,4,11,3,1194,x,333,hydra_custom,11,5,6,7,4,940,x,203,dynamo,8,4,4,8,4,1177,x,282,longblaster,10,8,2,10,2,859,x,172,octoshooter_replica,16,15,1,9,3,1261,x,204
2019-07-13T14:00:00+00:00,4.9.0,regular,standard,nawabari,ajifry,180,bravo,,nautilus79,5,4,1,3,3,1000,,149,splatroller,1,1,0,3,1,513,,38,liter4k_scope,0,0,0,0,0,0,,117,,,,,,,,,,promodeler_mg,7,6,1,1,4,998,,84,promodeler_pg,3,2,1,3,3,825,,32,promodeler_pg,1,1,0,3,2,631,,111,liter4k,1,1,0,1,0,99,,39
2019-07-13T14:00:00+00:00,4.9.0,gachi,squad_2,hoko,kombu,300,bravo,FALSE,longblaster,15,13,2,8,5,1230,s,93,screwslosher_becchu,12,9,3,8,2,1070,a+,128,clashblaster_neo,8,4,4,8,4,969,s,99,barrelspinner_deco,4,1,3,4,6,1342,s,170,bold,11,8,3,10,3,1066,a,82,prime_becchu,10,8,2,7,1,987,s,70,bucketslosher_soda,8,7,1,7,4,1076,s+,125,bold_neo,6,5,1,3,11,2039,b-,91
2019-07-13T14:00:00+00:00,4.9.0,gachi,standard,yagura,anchovy,301,bravo,FALSE,barrelspinner_remix,9,7,2,8,0,614,a+,91,dualsweeper_custom,7,7,0,4,4,1156,a+,104,furo,4,4,0,8,4,1156,a+,212,sharp_neo,4,2,2,6,5,1676,a-,78,prime_becchu,14,12,2,4,5,1148,a+,110,splatcharger,7,4,3,6,1,764,a+,116,octoshooter_replica,8,7,1,6,4,1289,a,85,spygadget,5,3,2,5,7,1445,a-,97
2019-07-13T14:00:00+00:00,4.9.0,gachi,standard,yagura,shottsuru,130,alpha,TRUE,nova,5,1,4,2,2,423,x,281,splatscope,4,3,1,3,2,439,x,118,sshooter_becchu,9,9,0,2,4,923,x,207,heroshelter_replica,7,6,1,3,2,630,x,235,hydra_custom,3,2,1,4,1,424,x,198,sshooter_collabo,5,5,0,4,3,587,x,311,longblaster,4,2,2,5,1,417,x,69,sshooter_becchu,3,1,2,6,1,480,x,191
2019-07-13T14:00:00+00:00,4.9.0,gachi,squad_4,hoko,kombu,218,alpha,TRUE,maneuver_becchu,11,10,1,4,3,1194,s+,127,sshooter_becchu,9,8,1,5,4,1157,s+,78,l3reelgun_d,7,3,4,6,3,1067,s+,172,sputtery_clear,2,2,0,5,1,802,a,61,heroroller_replica,9,9,0,6,2,732,x,103,nzap89,7,3,4,6,5,1414,s,79,wakaba,5,4,1,7,3,1032,x,152,splatscope_becchu,4,4,0,4,3,918,s,146
2019-07-13T14:00:00+00:00,4.9.0,gachi,squad_4,hoko,kombu,279,bravo,TRUE,maneuver_collabo,7,5,2,11,0,1265,x,158,sshooter_collabo,13,10,3,11,0,1095,s+,42,nzap85,7,4,3,11,3,1153,a+,114,dualsweeper_custom,5,4,1,10,2,1138,a,124,hokusai_becchu,19,14,5,9,4,1319,s+,88,bold_7,18,15,3,6,3,1312,x,115,l3reelgun_becchu,13,11,2,3,5,1360,a,69,h3reelgun_d,8,3,5,5,3,988,s,109
2019-07-13T14:00:00+00:00,4.9.0,gachi,squad_4,hoko,bbass,301,alpha,FALSE,carbon_deco,15,11,4,6,1,1361,s+,109,hissen,6,4,2,8,3,972,c-,28,nautilus79,12,11,1,7,4,998,s+,82,sputtery_clear,15,13,2,7,3,1216,s+,72,hydra_custom,8,4,4,9,2,681,x,167,explosher_custom,9,3,6,8,4,1335,s,109,wakaba,9,8,1,12,2,1051,s,119,hissen,15,13,2,10,4,1136,s+,138
2019-07-13T14:00:00+00:00,4.9.0,gachi,squad_2,hoko,bbass,300,bravo,FALSE,dynamo_becchu,7,5,2,8,3,941,x,181,splatroller,2,2,0,5,1,956,a+,104,octoshooter_replica,14,11,3,10,4,1165,b,52,sshooter_becchu,4,3,1,7,6,1223,s,99,barrelspinner_remix,13,5,8,3,4,1133,a-,85,splatcharger,15,14,1,4,3,1156,x,186,heroshelter_replica,6,4,2,7,2,1159,c+,45,furo,9,7,2,7,3,1081,a,16
2019-07-13T14:00:00+00:00,4.9.0,gachi,standard,yagura,shottsuru,305,alpha,FALSE,explosher_custom,6,5,1,8,4,1312,a-,202,clashblaster,9,7,2,13,1,686,a+,306,nzap89,6,4,2,7,7,1302,a,21,96gal,11,8,3,8,7,1341,a+,119,splatroller,13,11,2,2,5,1423,a,222,prime_becchu,11,10,1,10,2,898,a,43,splatcharger,10,9,1,7,2,999,a+,32,clashblaster_neo,11,6,5,5,6,1187,a+,151
2019-07-13T14:00:00+00:00,4.9.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,spygadget_sorella,7,5,2,4,0,838,,113,liter4k,7,5,2,1,3,822,,148,ochiba,4,3,1,3,3,1033,,178,hydra_custom,3,0,3,1,2,508,,71,bold,5,5,0,3,2,913,,176,maneuver,1,0,1,3,3,794,,89,longblaster,1,1,0,4,2,666,,162,splatroller_collabo,3,3,0,3,2,629,,115
2019-07-13T14:00:00+00:00,4.9.0,gachi,squad_2,hoko,kombu,300,alpha,FALSE,l3reelgun,5,2,3,9,1,1002,s+,176,hissen,12,9,3,8,2,853,a+,112,sputtery_clear,9,9,0,10,2,1241,s+,263,jetsweeper,5,2,3,4,6,1393,x,255,screwslosher_becchu,14,6,8,5,4,1108,a-,109,explosher_custom,14,10,4,6,3,1432,a,67,splatroller,11,9,2,6,2,1069,s+,66,jetsweeper_custom,8,6,2,5,5,1089,b+,99
2019-07-13T14:00:00+00:00,4.9.0,gachi,standard,yagura,shottsuru,300,alpha,FALSE,nzap85,7,7,0,9,5,1044,s,196,96gal,12,7,5,8,4,1059,s,106,furo_deco,6,4,2,8,5,1475,s,183,bold,12,11,1,8,5,1306,s,124,prime_becchu,15,13,2,8,5,1323,s,46,nzap89,15,9,6,2,6,1130,s,276,promodeler_pg,12,6,6,10,6,1366,s,108,heroroller_replica,8,5,3,9,3,730,s,199
2019-07-13T14:00:00+00:00,4.9.0,gachi,standard,yagura,anchovy,302,alpha,FALSE,prime_becchu,8,6,2,6,3,1209,x,307,splatcharger,5,4,1,2,4,897,x,145,longblaster,8,6,2,2,5,1054,x,80,splatroller,5,5,0,2,3,1132,x,288,dualsweeper,7,4,3,1,7,1182,x,117,splatroller_collabo,4,4,0,7,4,833,x,161,nzap85,3,1,2,6,4,1251,x,197,longblaster_custom,4,3,1,8,4,843,x,173
2019-07-13T14:00:00+00:00,4.9.0,regular,standard,nawabari,tachiuo,180,bravo,,ochiba,5,5,0,5,2,895,,106,promodeler_rg,3,1,2,3,3,850,,38,carbon,3,2,1,6,1,513,,10,splatroller,2,1,1,5,0,390,,3,pablo_hue,7,7,0,3,2,821,,38,dualsweeper_custom,7,6,1,2,2,814,,21,momiji,3,3,0,2,2,798,,15,bucketslosher_deco,5,3,2,2,2,726,,28
2019-07-13T14:00:00+00:00,4.9.0,gachi,squad_4,hoko,kombu,300,alpha,FALSE,maneuver_becchu,13,11,2,8,3,929,a+,194,sshooter_becchu,18,15,3,8,3,1103,s,77,nzap89,14,10,4,8,5,1332,x,178,furo_deco,13,10,3,6,3,1390,x,136,sputtery_clear,16,13,3,12,4,1327,s+,240,sputtery_clear,9,8,1,13,2,889,b-,90,sputtery_clear,6,4,2,10,2,1220,a-,79,sputtery_hue,5,5,0,13,1,1068,a-,114
2019-07-13T14:00:00+00:00,4.9.0,regular,standard,nawabari,ajifry,180,bravo,FALSE,jetsweeper,3,2,1,2,5,1045,,132,bamboo14mk3,4,1,3,3,2,773,,107,52gal_becchu,4,4,0,3,3,959,,61,nzap89,1,1,0,5,2,806,,213,splatspinner_collabo,7,7,0,1,4,1146,,102,wakaba,3,1,2,3,2,692,,33,promodeler_pg,5,3,2,1,5,908,,97,nzap89,2,2,0,3,4,959,,107
2019-07-13T14:00:00+00:00,4.9.0,gachi,squad_4,hoko,bbass,317,alpha,FALSE,bamboo14mk1,8,8,0,8,3,1053,x,124,parashelter_sorella,12,9,3,8,4,1307,x,152,hotblaster,12,10,2,13,1,790,x,121,wakaba,8,2,6,6,5,1637,s+,126,herocharger_replica,15,7,8,4,4,1033,a,64,splatroller,12,11,1,10,2,1001,x,309,dualsweeper_custom,10,8,2,8,3,1466,x,204,52gal_deco,12,9,3,7,3,1009,x,172
2019-07-13T14:00:00+00:00,4.9.0,gachi,standard,yagura,shottsuru,321,bravo,FALSE,l3reelgun_becchu,9,7,2,10,4,1695,s+,294,maneuver_collabo,10,9,1,15,3,872,s+,104,prime_becchu,10,9,1,11,2,1195,s+,98,bold,5,3,2,14,0,1031,s+,105,prime_becchu,16,14,2,6,5,1206,s+,257,clashblaster_neo,19,16,3,7,8,1369,s+,187,sshooter_collabo,22,13,9,7,4,993,s+,246,momiji,9,7,2,8,7,1427,s+,165
2019-07-13T14:00:00+00:00,4.9.0,gachi,standard,yagura,anchovy,300,bravo,FALSE,wakaba,11,6,5,7,6,1419,a-,101,prime_becchu,10,8,2,6,4,1137,a,138,furo_deco,4,3,1,6,3,1130,a,115,dualsweeper,6,5,1,3,8,1517,a,101,splatroller,9,8,1,7,3,931,a-,50,prime_becchu,6,4,2,3,6,1377,a,291,dualsweeper,9,6,3,5,9,1445,a-,81,dualsweeper_custom,7,4,3,7,5,1314,a-,184
2019-07-13T14:00:00+00:00,4.9.0,regular,standard,nawabari,ajifry,180,alpha,,nautilus79,9,9,0,3,1,449,,149,promodeler_pg,3,3,0,0,4,1015,,32,promodeler_mg,7,7,0,2,4,1006,,84,,,,,,,,,,dualsweeper_custom,4,4,0,6,1,834,,47,liter4k,4,4,0,3,1,589,,39,promodeler_pg,1,1,0,4,2,562,,38,carbon_deco,2,2,0,8,1,487,,111
2019-07-13T14:00:00+00:00,4.9.0,gachi,standard,yagura,anchovy,315,bravo,FALSE,liter4k,9,6,3,8,4,811,s+,99,dualsweeper_custom,13,9,4,7,4,1135,s+,145,momiji,7,5,2,8,9,1818,s+,190,rapid,11,6,5,7,5,1239,s+,182,prime_becchu,12,12,0,5,4,1164,s+,169,campingshelter_camo,10,6,4,8,3,1142,s+,83,dynamo,11,6,5,6,6,1506,s+,173,hotblaster,6,6,0,7,2,946,s+,50
2019-07-13T14:00:00+00:00,4.9.0,gachi,squad_4,hoko,bbass,312,alpha,FALSE,nova,20,14,6,7,6,1305,x,281,quadhopper_black,12,10,2,9,2,1358,,38,52gal_deco,6,4,2,7,2,1182,a,116,prime_collabo,9,6,3,8,2,871,x,340,bold,15,9,6,9,1,1354,s+,165,splatspinner,3,1,2,10,2,1055,b+,94,prime_becchu,11,11,0,5,4,1221,s+,121,longblaster,13,10,3,10,2,1056,x,172
2019-07-13T14:00:00+00:00,4.9.0,gachi,standard,yagura,shottsuru,300,bravo,FALSE,barrelspinner_remix,5,5,0,5,6,1196,s,145,nzap85,12,6,6,6,7,1524,s,150,wakaba,10,9,1,8,5,1106,s,25,soytuber,6,6,0,8,6,1217,s,53,sshooter_becchu,8,7,1,10,5,1213,s,73,screwslosher_becchu,17,12,5,4,5,1457,s,23,splatcharger,5,3,2,7,2,729,s,25,momiji,8,5,3,5,6,1564,s,203
2019-07-13T14:00:00+00:00,4.9.0,gachi,squad_4,hoko,kombu,43,alpha,TRUE,wakaba,4,3,1,0,2,370,s+,114,screwslosher,5,2,3,0,1,226,x,183,sharp,4,3,1,0,1,221,x,140,prime_becchu,2,1,1,0,0,180,s+,99,sputtery_clear,0,0,0,3,0,158,x,218,explosher_custom,0,0,0,2,0,249,x,103,nzap85,0,0,0,2,0,227,x,160,bold,0,0,0,2,0,223,a+,89
2019-07-13T14:00:00+00:00,4.9.0,gachi,standard,yagura,anchovy,185,alpha,TRUE,barrelspinner_remix,11,6,5,4,3,667,x,264,prime_becchu,13,9,4,6,2,614,x,379,momiji,9,3,6,2,6,1102,x,194,sputtery_clear,11,9,2,6,3,830,x,333,h3reelgun_d,5,4,1,6,2,1042,x,78,prime_becchu,4,1,3,5,1,582,x,88,carbon,9,7,2,8,1,543,x,195,dualsweeper,8,6,2,8,1,614,x,109
2019-07-13T14:00:00+00:00,4.9.0,gachi,squad_4,hoko,kombu,283,bravo,TRUE,maneuver_becchu,16,11,5,12,4,1149,s+,127,l3reelgun_d,9,5,4,11,4,1180,s+,172,sshooter_becchu,9,5,4,10,3,989,s+,78,sputtery_clear,7,6,1,8,1,957,a,61,nautilus47,19,15,4,6,3,1078,x,241,splatroller,18,17,1,8,3,940,a-,67,dynamo_tesla,13,7,6,6,3,1016,s+,97,dualsweeper_custom,4,2,2,7,1,1112,a+,106
2019-07-13T14:00:00+00:00,4.9.0,gachi,squad_2,hoko,kombu,43,bravo,TRUE,longblaster,1,0,1,2,0,160,s,93,clashblaster_neo,1,1,0,2,0,150,s,99,hissen,0,0,0,2,0,254,a+,46,herocharger_replica,0,0,0,2,0,131,s+,117,carbon,5,3,2,0,1,267,s+,206,prime_becchu,4,2,2,0,0,132,s,70,dynamo_tesla,3,2,1,0,1,201,s+,188,bold,1,1,0,1,0,215,a,82
2019-07-13T14:00:00+00:00,4.9.0,gachi,squad_2,hoko,kombu,65,alpha,TRUE,barrelspinner_remix,4,1,3,1,1,259,s+,99,sshooter_becchu,5,5,0,0,1,336,x,145,promodeler_pg,4,2,2,2,1,466,a+,62,liter4k_scope,3,3,0,0,1,348,s+,88,sputtery,2,2,0,3,0,136,a+,27,hydra_custom,1,1,0,3,1,300,x,74,bamboo14mk1,0,0,0,3,1,225,x,114,nzap85,0,0,0,2,0,180,b-,14
2019-07-13T14:00:00+00:00,4.9.0,gachi,standard,yagura,shottsuru,302,alpha,FALSE,barrelspinner_remix,7,4,3,8,3,925,a+,91,prime_becchu,7,7,0,11,3,1053,a+,110,splatroller,10,9,1,9,2,963,a+,93,sputtery_hue,4,3,1,9,3,1210,a+,233,sshooter,15,8,7,6,4,915,a+,83,splatspinner,11,9,2,10,3,937,a+,79,ochiba,16,10,6,4,5,1484,a+,89,splatscope,15,10,5,3,4,969,a-,18
2019-07-13T14:00:00+00:00,4.9.0,gachi,squad_2,hoko,bbass,300,bravo,FALSE,kugelschreiber,9,7,2,9,3,1016,s+,168,nzap85,13,9,4,11,3,1315,x,158,prime_becchu,10,7,3,7,2,1479,x,264,jetsweeper,8,6,2,6,6,1118,s+,185,dualsweeper,14,9,5,9,2,926,s+,108,hotblaster,12,8,4,8,2,949,s,82,quadhopper_black,11,7,4,6,3,1283,x,134,h3reelgun,9,7,2,6,9,1926,x,255
2019-07-13T14:00:00+00:00,4.9.0,regular,standard,nawabari,tachiuo,180,alpha,FALSE,spygadget_sorella,6,4,2,3,3,807,,113,splatroller,1,1,0,2,2,754,,176,l3reelgun,4,3,1,3,2,838,,178,longblaster,4,4,0,4,1,524,,162,liter4k,3,2,1,2,1,533,,148,dualsweeper_custom,5,3,2,4,2,744,,89,campingshelter_camo,2,1,1,3,2,661,,115,bold_7,6,6,0,5,2,774,,71
2019-07-13T14:00:00+00:00,4.9.0,gachi,squad_4,hoko,bbass,300,bravo,FALSE,maneuver_collabo,10,8,2,9,0,1393,x,158,dualsweeper_custom,11,10,1,6,3,1242,a,124,sshooter_collabo,9,9,0,8,2,986,s+,42,nzap85,7,3,4,8,2,1296,a+,114,furo,13,10,3,6,4,1612,x,99,96gal,12,8,4,8,3,875,s,44,sputtery_hue,11,11,0,8,3,1094,s+,135,sshooter_becchu,4,2,2,8,5,1293,b-,40
2019-07-13T14:00:00+00:00,4.9.0,regular,standard,nawabari,ajifry,180,bravo,,ochiba,3,2,1,6,2,952,,106,momiji,4,4,0,3,2,988,,15,promodeler_rg,3,3,0,6,3,946,,52,promodeler_mg,0,0,0,0,0,0,,10,bucketslosher_deco,5,2,3,2,2,753,,28,splatroller,4,4,0,2,2,731,,3,maneuver,5,5,0,1,2,713,,12,dualsweeper_custom,6,4,2,4,1,687,,21
2019-07-13T14:00:00+00:00,4.9.0,gachi,squad_4,hoko,kombu,141,alpha,TRUE,wakaba,4,1,3,4,2,694,s+,114,screwslosher,10,8,2,3,2,727,x,183,sharp,9,9,0,3,2,530,x,140,prime_becchu,3,2,1,4,1,594,s+,99,longblaster,10,8,2,4,1,489,x,249,prime_becchu,5,3,2,4,3,771,x,254,96gal,4,3,1,5,1,482,a+,127,sshooter_collabo,3,0,3,7,1,401,s+,214
2019-07-13T14:00:00+00:00,4.9.0,gachi,squad_2,hoko,bbass,300,alpha,FALSE,dynamo_becchu,13,13,0,6,3,1159,x,181,herobrush_replica,10,7,3,6,3,1123,a+,97,nzap85,9,8,1,10,1,822,s+,197,sshooter_becchu,11,7,4,7,5,1289,s,99,splatcharger,13,12,1,4,3,955,x,119,nzap89,10,7,3,5,7,1464,b+,112,dualsweeper,9,5,4,15,1,714,b+,280,prime_becchu,7,5,2,11,2,881,c+,314
2019-07-13T14:00:00+00:00,4.9.0,gachi,squad_2,hoko,bbass,300,bravo,FALSE,longblaster,13,9,4,4,5,1179,s,93,clashblaster_neo,14,11,3,5,5,1096,s,99,splatroller,12,9,3,10,2,1141,a-,60,dualsweeper,6,3,3,8,4,1229,b,105,carbon_deco,13,13,0,10,2,823,a,81,wakaba,7,2,5,6,5,1333,,13,bold,7,6,1,9,3,1430,a-,96,sshooter_becchu,6,6,0,7,5,1216,s,88
