# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-07-16T00:00:00+00:00,4.9.0,gachi,standard,area,engawa,300,bravo,FALSE,heromaneuver_replica,12,11,1,14,1,884,s+,73,sputtery,9,8,1,7,5,1376,s+,132,nzap89,13,10,3,8,5,1345,s+,65,splatroller,12,10,2,10,3,806,s+,81,nzap89,14,12,2,7,9,1535,s+,39,campingshelter,10,7,3,6,6,1183,s+,66,carbon,19,14,5,11,4,949,s+,54,heromaneuver_replica,8,5,3,15,1,668,s+,92
2019-07-16T00:00:00+00:00,4.9.0,gachi,standard,area,chozame,108,bravo,TRUE,heromaneuver_replica,4,4,0,6,0,381,s+,73,jetsweeper_custom,1,1,0,2,2,597,s+,79,hissen,1,0,1,4,2,454,s+,42,nautilus47,1,1,0,3,1,334,s+,97,hokusai_becchu,6,6,0,2,1,529,s+,87,sharp_neo,3,3,0,2,1,459,s+,70,jetsweeper,3,1,2,0,2,417,s+,56,dualsweeper_custom,6,5,1,2,1,389,s+,29
2019-07-16T02:00:00+00:00,4.9.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,heromaneuver_replica,13,12,1,14,0,906,s+,73,nzap89,7,7,0,8,4,995,s+,53,bucketslosher_deco,7,5,2,11,1,941,s+,54,nzap89,4,2,2,10,1,909,s+,167,nzap89,13,12,1,6,5,1323,s+,329,nzap89,13,10,3,7,6,1076,s+,89,ochiba,9,9,0,9,2,900,s+,122,bucketslosher,17,12,5,4,4,833,s+,74
2019-07-16T02:00:00+00:00,4.9.0,gachi,squad_2,asari,arowana,305,bravo,FALSE,heromaneuver_replica,6,5,1,13,1,758,s+,73,bold,9,9,0,10,2,1006,s,29,pablo_hue,2,2,0,10,2,728,a,124,barrelspinner_deco,2,2,0,10,1,527,,20,heromaneuver_replica,20,18,2,7,4,1121,a,97,nzap89,6,6,0,2,4,877,a-,93,sharp,20,11,9,4,1,641,b+,35,pablo,9,8,1,5,2,565,b+,111
2019-07-16T02:00:00+00:00,4.9.0,gachi,squad_2,asari,anchovy,307,bravo,FALSE,heromaneuver_replica,7,4,3,15,1,711,s+,73,dualsweeper_custom,5,4,1,9,4,1238,b,64,dualsweeper_custom,12,9,3,7,3,1186,a+,67,barrelspinner_deco,1,1,0,8,3,498,,20,promodeler_pg,11,10,1,4,5,1633,b,98,prime_becchu,14,11,3,4,5,1133,s+,94,prime_becchu,18,16,2,5,2,890,s+,176,soytuber,2,2,0,5,1,410,b,42
2019-07-16T02:00:00+00:00,4.9.0,gachi,squad_2,asari,arowana,308,bravo,FALSE,heromaneuver_replica,7,5,2,10,1,667,s+,73,dualsweeper,6,4,2,7,3,1091,s+,133,sharp_neo,10,6,4,12,1,947,s,64,barrelspinner_deco,7,6,1,5,2,626,,20,hokusai_becchu,9,8,1,7,3,966,b-,38,prime_becchu,13,12,1,2,4,950,b+,75,nzap89,8,6,2,7,5,880,b+,40,splatroller,9,7,2,6,3,667,s+,41
2019-07-16T02:00:00+00:00,4.9.0,gachi,squad_2,asari,anchovy,300,alpha,FALSE,heromaneuver_replica,15,11,4,8,2,916,s+,73,nzap89,14,11,3,5,4,1192,x,150,splatspinner_becchu,8,6,2,8,0,744,c-,60,barrelspinner_deco,5,2,3,7,1,439,,20,nzap89,8,5,3,6,4,1139,b+,40,nzap85,12,8,4,8,3,947,b-,38,nzap89,12,9,3,7,2,849,b+,26,dualsweeper_custom,7,6,1,9,2,847,s+,60
2019-07-16T02:00:00+00:00,4.9.0,gachi,squad_2,asari,anchovy,263,alpha,TRUE,heromaneuver_replica,5,4,1,5,1,650,s+,73,furo,7,5,2,5,2,1149,b+,54,longblaster_necro,8,7,1,4,3,816,b-,54,barrelspinner_deco,8,5,3,4,0,460,,20,bold_7,7,7,0,5,3,998,b-,49,bold,1,1,0,6,2,883,a-,108,sharp,9,8,1,5,1,813,c-,27,maneuver_becchu,2,1,1,5,2,569,b+,31
2019-07-16T02:00:00+00:00,4.9.0,gachi,squad_2,asari,anchovy,320,bravo,FALSE,heromaneuver_replica,10,5,5,9,2,953,s+,73,maneuver_becchu,10,8,2,8,2,758,b+,31,sharp,9,9,0,9,2,751,c-,27,barrelspinner_deco,6,4,2,5,1,633,,20,bold_7,6,5,1,7,5,1242,b-,49,sshooter,12,10,2,5,0,849,c+,45,splatroller,15,13,2,8,1,839,b+,49,pablo,4,2,2,6,2,623,a-,108
2019-07-16T02:00:00+00:00,4.9.0,gachi,squad_2,asari,anchovy,300,alpha,FALSE,heromaneuver_replica,5,3,2,7,3,774,s+,73,dynamo_tesla,22,16,6,3,6,1351,a-,32,longblaster_necro,13,11,2,5,4,942,b-,44,barrelspinner_deco,4,2,2,5,1,350,,20,bold_7,6,5,1,7,3,1127,b-,49,sputtery,9,8,1,9,1,746,b-,36,pablo,2,2,0,8,2,667,a-,108,herocharger_replica,5,5,0,9,0,653,x,147
2019-07-16T04:00:00+00:00,4.9.0,regular,standard,nawabari,anchovy,180,bravo,,bold_7,6,5,1,6,3,880,,68,spygadget,6,4,2,2,3,938,,18,maneuver_collabo,1,0,1,7,0,790,,65,splatroller,1,1,0,5,1,637,,114,promodeler_pg,6,3,3,2,4,1134,,67,bold_7,9,9,0,2,4,964,,81,bold_7,4,4,0,6,3,927,,79,heroslosher_replica,6,4,2,0,3,755,,63
2019-07-16T10:00:00+00:00,4.9.0,gachi,squad_2,asari,manta,320,alpha,FALSE,prime_becchu,19,17,2,5,1,1142,x,167,kugelschreiber_hue,7,4,3,9,3,1145,x,181,pablo_permanent,20,10,10,9,4,971,x,297,carbon_deco,8,4,4,7,2,800,s+,113,bucketslosher_deco,11,9,2,7,3,1271,s+,114,prime_becchu,9,9,0,9,1,1126,s+,150,nzap85,10,5,5,10,2,869,x,308,octoshooter_replica,11,7,4,10,0,863,s+,85
2019-07-16T10:00:00+00:00,4.9.0,gachi,squad_2,asari,manta,241,alpha,TRUE,prime_becchu,5,4,1,6,2,524,x,167,96gal,4,2,2,4,3,1085,x,141,campingshelter_camo,6,6,0,6,2,846,s+,113,kelvin525,8,6,2,3,1,749,x,246,splatspinner,9,4,5,4,3,1022,x,140,longblaster,7,7,0,5,2,798,s+,98,kelvin525_deco,6,5,1,4,1,691,s+,152,splatroller_becchu,3,3,0,6,2,640,x,133
2019-07-16T10:00:00+00:00,4.9.0,gachi,squad_2,asari,manta,312,bravo,FALSE,prime_becchu,10,8,2,6,1,1174,x,167,octoshooter_replica,10,7,3,7,0,1111,x,260,campingshelter_camo,6,2,4,10,3,1087,s+,113,prime_collabo,8,6,2,9,2,930,s+,53,wakaba,13,8,5,8,6,1312,s+,98,l3reelgun_d,11,4,7,7,3,1239,x,205,sshooter_becchu,15,13,2,5,4,1121,s+,307,splatspinner,8,7,1,5,3,1085,x,140
2019-07-16T10:00:00+00:00,4.9.0,gachi,squad_2,asari,manta,320,bravo,FALSE,prime_becchu,12,9,3,8,0,917,x,167,dualsweeper_custom,12,8,4,8,3,1287,s+,113,pablo,5,5,0,12,1,845,s,118,hokusai_becchu,8,7,1,10,0,814,s,105,longblaster,7,3,4,7,4,1121,x,303,maneuver_collabo,12,11,1,6,3,1103,x,284,prime_collabo,11,9,2,8,4,1039,x,154,splatroller,17,15,2,9,2,833,x,79
2019-07-16T10:00:00+00:00,4.9.0,gachi,squad_2,asari,bbass,300,bravo,FALSE,prime_becchu,19,14,5,7,2,792,x,167,dualsweeper_custom,10,8,2,7,3,1165,s+,113,spygadget,8,5,3,7,2,947,b+,60,bucketslosher_soda,15,10,5,8,1,677,x,162,dualsweeper_custom,12,10,2,6,4,1403,x,250,heroroller_replica,10,9,1,11,2,858,x,211,hokusai_becchu,8,6,2,7,1,749,s,105,pablo,6,4,2,13,0,661,s,118
2019-07-16T10:00:00+00:00,4.9.0,gachi,squad_2,asari,manta,302,bravo,FALSE,prime_becchu,15,9,6,6,1,800,x,167,dualsweeper_custom,10,5,5,6,2,1202,s+,113,pablo_hue,9,7,2,6,1,1040,x,116,bucketslosher_soda,8,6,2,7,3,955,s+,38,bold_neo,3,3,0,7,8,1510,s+,236,dynamo_becchu,16,14,2,7,4,1157,b+,99,bold_neo,4,4,0,5,5,945,a+,56,nzap89,5,4,1,8,2,878,s,144
2019-07-16T10:00:00+00:00,4.9.0,gachi,squad_2,asari,manta,300,alpha,FALSE,prime_becchu,15,13,2,2,2,983,x,167,dualsweeper,10,7,3,6,5,1065,s+,200,sshooter_becchu,4,3,1,7,3,909,s+,99,carbon_deco,10,8,2,6,1,705,s+,113,dualsweeper_custom,5,5,0,7,3,1184,x,185,sshooter_collabo,8,8,0,8,3,899,x,151,kugelschreiber,7,3,4,8,2,848,a,121,sputtery_hue,5,5,0,8,1,698,s+,160
2019-07-16T10:00:00+00:00,4.9.0,gachi,standard,area,sumeshi,267,alpha,TRUE,hissen_hue,6,6,0,7,4,1162,x,236,liter4k_scope,9,6,3,2,6,1637,x,157,nzap85,12,10,2,3,6,1477,x,124,wakaba,10,5,5,6,5,1443,x,279,furo_deco,3,2,1,6,7,1917,x,195,promodeler_mg,5,4,1,8,6,1717,x,142,liter4k,4,4,0,4,6,1256,x,150,wakaba,9,8,1,9,4,1039,x,41
2019-07-16T10:00:00+00:00,4.9.0,gachi,squad_2,asari,bbass,281,alpha,TRUE,prime_becchu,18,14,4,5,3,831,x,167,splatroller,11,8,3,3,2,933,s,127,sshooter_collabo,13,11,2,5,3,891,c-,16,carbon_deco,8,7,1,5,1,565,s+,113,splatroller,6,6,0,9,1,803,x,78,maneuver_becchu,4,3,1,10,2,803,a+,47,longblaster_necro,7,6,1,11,0,603,x,199,squiclean_a,4,3,1,10,2,454,a-,41
2019-07-16T10:00:00+00:00,4.9.0,gachi,squad_2,asari,manta,300,alpha,FALSE,prime_becchu,15,14,1,6,1,934,x,167,sshooter_collabo,8,7,1,7,3,855,c-,16,splatroller,6,4,2,7,2,808,s,127,carbon_deco,7,4,3,6,1,641,s+,113,maneuver_collabo,10,8,2,7,2,907,x,145,liter4k,9,7,2,8,2,800,a,180,splatroller,8,6,2,8,1,685,x,164,hissen,8,5,3,6,1,618,a-,47
2019-07-16T12:00:00+00:00,4.9.0,gachi,squad_2,yagura,sumeshi,300,alpha,FALSE,rapid_becchu,15,9,6,2,6,1245,x,192,h3reelgun_cherry,11,7,4,4,6,1203,x,220,hotblaster,19,17,2,7,2,898,x,243,parashelter_sorella,4,3,1,9,3,754,x,226,rapid_deco,11,9,2,7,5,1122,s+,95,hokusai_becchu,10,8,2,7,4,936,a,42,sshooter,0,0,0,10,4,914,s+,98,heroroller_replica,5,5,0,12,1,801,x,73
2019-07-16T12:00:00+00:00,4.9.0,gachi,squad_2,yagura,sumeshi,70,alpha,TRUE,rapid_becchu,3,3,0,0,1,223,x,192,bucketslosher_soda,7,5,2,0,1,441,x,190,hotblaster,8,7,1,1,1,325,x,243,hissen,2,0,2,1,1,257,s+,91,hokusai_hue,0,0,0,3,1,376,x,192,hokusai_becchu,1,1,0,3,0,207,a,42,clashblaster_neo,1,1,0,4,0,180,x,73,sputtery_clear,0,0,0,5,0,127,s+,86
2019-07-16T12:00:00+00:00,4.9.0,gachi,squad_2,yagura,sumeshi,247,alpha,TRUE,rapid_becchu,22,12,10,2,4,838,x,192,dualsweeper_custom,12,5,7,6,3,900,x,145,longblaster,13,8,5,8,2,800,x,188,hotblaster,18,14,4,4,3,792,x,243,prime_becchu,8,5,3,8,2,861,s+,59,hotblaster_custom,9,7,2,12,1,774,s+,106,barrelspinner_remix,6,4,2,9,0,676,s+,166,longblaster,4,4,0,10,0,644,x,139
2019-07-16T12:00:00+00:00,4.9.0,gachi,squad_2,yagura,chozame,306,alpha,FALSE,rapid_becchu,8,3,5,7,3,743,x,192,52gal_becchu,8,5,3,7,6,1284,x,128,maneuver_collabo,16,16,0,11,2,1152,x,128,hotblaster,13,13,0,7,2,941,x,243,longblaster,14,10,4,14,2,1095,x,188,nzap85,8,4,4,8,4,1040,x,290,kugelschreiber_hue,19,12,7,7,2,1002,x,293,dualsweeper_custom,9,6,3,8,2,973,x,145
2019-07-16T12:00:00+00:00,4.9.0,gachi,squad_2,yagura,chozame,177,alpha,TRUE,rapid_becchu,7,4,3,2,3,784,x,192,kelvin525_becchu,10,4,6,4,3,630,x,226,prime,9,5,4,6,2,613,x,220,hotblaster,10,7,3,4,2,537,x,243,ochiba,3,2,1,6,2,767,x,145,splatscope,7,6,1,2,3,733,x,68,spygadget_becchu,5,2,3,6,2,611,x,172,sharp_neo,6,5,1,6,0,502,x,297
2019-07-16T12:00:00+00:00,4.9.0,gachi,squad_2,yagura,sumeshi,300,alpha,FALSE,rapid_becchu,15,9,6,7,4,1225,x,192,dynamo_becchu,13,12,1,2,5,1460,x,227,52gal,8,1,7,6,5,931,x,219,hotblaster,10,7,3,8,3,925,x,243,dynamo_becchu,5,4,1,6,7,1322,x,117,prime_becchu,14,11,3,8,5,1279,x,199,dualsweeper_custom,8,6,2,7,4,1197,x,306,barrelspinner,2,2,0,8,2,1025,x,230
2019-07-16T12:00:00+00:00,4.9.0,gachi,squad_2,yagura,sumeshi,300,bravo,FALSE,rapid_becchu,12,8,4,5,5,1094,x,192,prime_becchu,9,7,2,6,3,1167,s+,49,hotblaster,15,11,4,8,2,942,x,243,jetsweeper_custom,1,1,0,2,1,0,x,110,sshooter_becchu,5,2,3,4,8,1485,x,123,dualsweeper_custom,8,6,2,5,4,1115,x,69,sharp_neo,15,11,4,10,1,889,x,297,h3reelgun_d,6,2,4,8,3,872,x,68
2019-07-16T12:00:00+00:00,4.9.0,gachi,standard,asari,kombu,301,bravo,FALSE,ochiba,5,5,0,8,3,1383,b,53,nzap89,6,5,1,9,5,1224,b,159,bucketslosher,9,7,2,10,2,970,b-,25,splatscope_becchu,6,5,1,11,1,685,b-,52,sshooter_becchu,10,7,3,5,4,1326,b-,141,heroroller_replica,16,14,2,5,4,1134,b,47,squiclean_b,11,9,2,4,3,1044,b-,46,prime_becchu,9,8,1,8,0,799,b,64
2019-07-16T12:00:00+00:00,4.9.0,gachi,squad_2,yagura,sumeshi,300,bravo,FALSE,rapid_becchu,12,5,7,6,4,1093,x,192,kugelschreiber_hue,5,4,1,7,4,1570,x,169,prime_becchu,7,5,2,5,4,1067,x,374,hotblaster,17,11,6,6,2,773,x,243,dualsweeper_custom,8,2,6,4,5,1310,x,239,wakaba,8,2,6,5,6,1302,x,190,l3reelgun_d,13,12,1,10,2,920,x,247,screwslosher_becchu,10,8,2,6,1,754,x,187
2019-07-16T14:00:00+00:00,4.9.0,gachi,squad_2,area,kombu,76,alpha,TRUE,campingshelter_camo,7,5,2,0,1,497,x,192,bucketslosher_soda,5,1,4,1,1,351,x,243,heroshooter_replica,3,3,0,1,1,341,s+,56,hokusai_becchu,3,3,0,1,1,250,s+,82,explosher,2,2,0,2,1,471,x,568,nzap85,0,0,0,3,1,360,x,145,sshooter_collabo,1,1,0,3,1,351,a-,159,hotblaster,0,0,0,4,0,184,x,289
2019-07-16T14:00:00+00:00,4.9.0,gachi,squad_2,area,zatou,194,alpha,TRUE,campingshelter_camo,9,4,5,3,3,804,x,192,wakaba,12,6,6,2,4,1062,x,220,splatscope_collabo,3,3,0,1,3,1053,x,218,bucketslosher_soda,8,7,1,4,2,699,x,243,dynamo_becchu,2,1,1,3,6,1228,x,83,wakaba,4,3,1,7,6,1145,x,90,splatcharger_becchu,4,4,0,4,4,692,x,282,carbon_deco,2,2,0,6,1,646,x,156
2019-07-16T14:00:00+00:00,4.9.0,regular,standard,nawabari,battera,180,alpha,,rapid_becchu,1,1,0,2,2,790,,53,splatspinner,9,9,0,3,5,1419,,118,bold_neo,1,1,0,1,4,1096,,30,pablo_permanent,2,1,1,2,1,942,,47,promodeler_mg,1,1,0,3,4,1209,,13,nzap85,4,3,1,3,3,1158,,57,squiclean_a,4,4,0,3,2,767,,16,furo_deco,0,0,0,3,2,750,,44
2019-07-16T14:00:00+00:00,4.9.0,gachi,squad_2,area,zatou,127,alpha,TRUE,prime_becchu,8,7,1,3,1,571,x,192,quadhopper_black,3,3,0,3,1,609,x,263,longblaster,7,6,1,5,1,496,x,198,bucketslosher_soda,3,2,1,1,1,429,x,243,52gal_becchu,4,4,0,4,3,608,x,90,dynamo_becchu,5,4,1,5,3,578,x,83,splatscope_collabo,2,2,0,5,1,575,x,156,splatcharger_becchu,2,2,0,4,2,408,x,282
2019-07-16T14:00:00+00:00,4.9.0,gachi,squad_2,area,kombu,299,alpha,TRUE,prime_becchu,13,11,2,6,4,1130,x,192,wakaba,19,9,10,4,8,1800,x,220,splatscope_collabo,7,5,2,1,4,1426,x,218,bucketslosher_soda,16,10,6,5,4,1185,x,243,prime_becchu,5,5,0,8,6,1454,x,175,dynamo_tesla,9,6,3,9,6,1405,x,242,screwslosher_becchu,7,4,3,10,5,1401,x,280,rapid_deco,4,1,3,8,7,1201,x,59
2019-07-16T14:00:00+00:00,4.9.0,gachi,squad_2,area,zatou,312,alpha,FALSE,prime_becchu,16,12,4,7,5,1315,x,192,wakaba,14,8,6,6,7,1715,x,71,liter4k,9,7,2,3,6,1264,x,239,bucketslosher_soda,6,4,2,7,3,998,x,243,explosher_custom,10,6,4,6,5,1807,x,253,wakaba,9,8,1,11,6,1432,x,380,bottlegeyser_foil,8,4,4,9,4,1072,x,180,spygadget_becchu,12,5,7,5,6,1041,x,146
2019-07-16T14:00:00+00:00,4.9.0,gachi,squad_4,area,zatou,300,alpha,FALSE,barrelspinner_remix,7,2,5,4,5,1301,x,256,wakaba,12,7,5,6,7,1523,x,383,bucketslosher_deco,11,9,2,6,4,1426,x,173,splatroller,16,14,2,9,3,1094,x,176,bamboo14mk1,11,10,1,5,5,1434,x,84,dualsweeper_custom,4,3,1,9,4,1331,x,102,variableroller_foil,8,6,2,9,4,1136,x,305,quadhopper_black,11,5,6,9,4,1054,x,66
2019-07-16T14:00:00+00:00,4.9.0,gachi,squad_4,area,kombu,300,bravo,FALSE,wakaba,18,11,7,4,7,1774,x,141,dynamo_becchu,7,7,0,6,7,1858,x,195,sputtery_clear,8,7,1,9,5,1259,x,157,bold_7,5,4,1,11,2,1095,s+,181,promodeler_pg,6,6,0,7,7,1623,s+,178,nzap85,17,12,5,7,7,1622,x,164,nzap85,12,7,5,9,5,1383,x,136,prime_becchu,8,5,3,6,5,1260,a,59
2019-07-16T14:00:00+00:00,4.9.0,gachi,squad_2,area,kombu,332,bravo,FALSE,prime_becchu,15,13,2,7,5,1440,x,192,liter4k,11,8,3,6,6,1428,x,180,spygadget_becchu,16,9,7,5,6,1388,x,146,splatroller,16,9,7,4,5,1078,x,243,prime_becchu,8,5,3,10,5,1441,x,225,hissen,7,5,2,7,8,1392,x,145,prime_becchu,10,7,3,9,5,1273,x,568,dualsweeper_custom,6,5,1,13,2,1209,x,142
2019-07-16T14:00:00+00:00,4.9.0,regular,standard,nawabari,devon,180,alpha,,nova_becchu,3,3,0,4,1,557,,53,nzap85,6,2,4,1,3,865,,60,sshooter,4,4,0,3,1,832,,12,hydra_custom,11,10,1,1,1,544,,47,furo_deco,2,2,0,6,2,813,,32,barrelspinner_remix,5,4,1,6,2,704,,145,dualsweeper_custom,2,2,0,3,1,616,,85,maneuver_becchu,0,0,0,5,1,573,,43
2019-07-16T14:00:00+00:00,4.9.0,gachi,squad_4,area,zatou,260,alpha,TRUE,barrelspinner_remix,12,5,7,6,3,838,x,256,wakaba,12,7,5,4,8,1497,x,383,splatroller,12,12,0,5,4,1160,x,176,bucketslosher_deco,11,9,2,10,3,1034,x,173,dynamo_becchu,11,10,1,8,6,1277,x,213,wakaba,6,4,2,7,5,1095,x,159,bottlegeyser_foil,14,10,4,6,5,1083,x,355,quadhopper_black,4,1,3,12,2,960,b,63
2019-07-16T14:00:00+00:00,4.9.0,gachi,squad_4,area,zatou,106,alpha,TRUE,wakaba,7,3,4,2,3,737,x,141,dynamo_becchu,1,1,0,1,2,560,x,195,bold_7,4,3,1,1,1,503,s+,181,sputtery_clear,7,5,2,2,1,475,x,157,quadhopper_black,3,3,0,3,2,487,s+,52,dynamo_becchu,0,0,0,5,1,483,x,56,liter4k,1,0,1,1,2,482,s,105,hydra_custom,3,3,0,3,2,409,x,87
2019-07-16T14:00:00+00:00,4.9.0,gachi,squad_4,area,kombu,84,alpha,TRUE,wakaba,5,5,0,1,2,607,x,141,dynamo_becchu,3,2,1,2,1,427,x,195,sputtery_clear,4,4,0,2,1,395,x,157,bold_7,0,0,0,3,1,325,s+,181,kugelschreiber,2,2,0,2,2,589,x,126,nzap85,5,3,2,3,1,437,x,221,l3reelgun_d,2,1,1,3,1,304,x,264,splatroller,3,2,1,3,0,197,x,212
2019-07-16T14:00:00+00:00,4.9.0,regular,standard,nawabari,battera,180,alpha,,nova_becchu,3,2,1,2,1,590,,53,furo_deco,2,1,1,0,3,1274,,40,barrelspinner_remix,8,6,2,0,3,1182,,145,nzap85,3,1,2,3,2,944,,60,dualsweeper_custom,1,1,0,1,3,1199,,85,furo_deco,2,2,0,3,3,1132,,32,carbon,1,0,1,2,3,851,,11,bold_neo,2,2,0,4,2,677,,53
2019-07-16T14:00:00+00:00,4.9.0,gachi,squad_4,area,zatou,167,bravo,TRUE,barrelspinner_remix,3,2,1,2,3,761,x,256,wakaba,2,1,1,1,6,1085,x,383,bucketslosher_deco,1,1,0,4,2,826,x,173,splatroller,2,2,0,5,2,663,x,176,promodeler_mg,4,2,2,1,5,1278,x,256,dualsweeper_custom,5,3,2,2,3,862,x,166,wakaba,4,1,3,3,4,861,x,241,splatscope,6,6,0,0,3,685,x,19
2019-07-16T14:00:00+00:00,4.9.0,gachi,squad_4,area,kombu,300,bravo,FALSE,wakaba,14,5,9,6,6,1416,x,141,dynamo_becchu,5,4,1,7,6,1808,x,195,sputtery_clear,13,10,3,8,5,1296,x,157,bold_7,6,5,1,7,4,1176,s+,181,wakaba,8,5,3,4,7,1734,x,153,hokusai_hue,9,8,1,8,5,1386,x,86,screwslosher_becchu,13,8,5,7,5,1340,x,108,prime_becchu,13,7,6,5,5,1258,x,153
2019-07-16T14:00:00+00:00,4.9.0,gachi,squad_2,area,zatou,218,alpha,TRUE,prime_becchu,13,11,2,4,2,841,x,192,hotblaster_custom,14,9,5,7,4,806,x,190,dualsweeper_custom,8,6,2,4,2,796,x,243,splatcharger_collabo,6,6,0,5,2,714,x,166,liter4k_scope,10,7,3,3,5,1234,x,125,nzap83,5,5,0,11,1,638,x,112,sshooter_becchu,5,4,1,9,2,561,x,208,sshooter_becchu,8,4,4,9,1,507,x,194
2019-07-16T14:00:00+00:00,4.9.0,gachi,squad_4,area,kombu,300,bravo,FALSE,barrelspinner_remix,10,7,3,6,3,1080,x,256,wakaba,17,7,10,8,7,1503,x,383,bucketslosher_deco,10,7,3,7,4,1335,x,173,splatroller_becchu,11,8,3,8,4,1074,x,176,nzap85,7,6,1,9,5,1387,s+,164,prime_becchu,12,8,4,5,4,1285,x,176,variableroller_foil,9,8,1,8,5,1222,x,174,hydra_custom,8,7,1,7,4,1123,x,272
2019-07-16T14:00:00+00:00,4.9.0,gachi,squad_4,area,zatou,248,alpha,TRUE,wakaba,12,4,8,2,6,1370,x,141,dynamo_becchu,6,6,0,5,5,1374,x,196,bold_7,5,3,2,4,1,1054,s+,181,sputtery_clear,6,5,1,7,2,837,x,157,prime_collabo,6,4,2,4,5,1348,,50,liter4k_scope,7,5,2,5,5,1115,x,106,longblaster,8,5,3,4,5,1100,x,200,nautilus79,8,4,4,5,4,892,x,223
2019-07-16T14:00:00+00:00,4.9.0,gachi,squad_2,area,kombu,325,alpha,FALSE,prime_becchu,18,13,5,6,4,1348,x,192,screwslosher_becchu,8,8,0,8,3,1377,x,280,dualsweeper_custom,11,3,8,6,4,1327,x,243,longblaster,13,12,1,8,3,1092,x,242,rapid_elite,9,5,4,7,7,1629,x,94,barrelspinner_remix,13,11,2,8,7,1406,x,59,bucketslosher_deco,11,8,3,9,5,1279,x,194,sshooter_becchu,5,4,1,12,1,0,x,208
2019-07-16T14:00:00+00:00,4.9.0,gachi,squad_4,area,kombu,93,bravo,TRUE,wakaba,1,0,1,2,2,557,x,141,dynamo_becchu,1,1,0,3,3,682,x,196,sputtery_clear,3,3,0,5,1,404,x,157,bold_7,0,0,0,4,1,379,s+,181,splatspinner,7,5,2,0,3,764,x,201,l3reelgun_d,10,3,7,1,2,574,x,271,quadhopper_black,8,3,5,1,1,375,x,250,splatcharger_becchu,3,3,0,2,0,293,x,67
2019-07-16T14:00:00+00:00,4.9.0,gachi,squad_4,area,kombu,300,alpha,FALSE,explosher,10,3,7,8,4,1259,x,256,explosher_custom,13,7,6,7,4,1407,x,176,explosher_custom,16,10,6,7,4,1223,x,383,explosher_custom,13,8,5,8,3,1210,x,173,furo_deco,13,12,1,10,4,1915,x,214,nzap85,15,11,4,9,6,1699,x,252,splatroller,3,3,0,7,2,883,s,154,explosher,5,4,1,2,3,0,x,171
2019-07-16T14:00:00+00:00,4.9.0,gachi,squad_4,area,kombu,224,alpha,TRUE,wakaba,10,2,8,2,5,1177,x,141,dynamo_becchu,14,13,1,3,6,1657,x,196,sputtery_clear,9,7,2,5,3,849,x,157,bold_7,2,1,1,6,2,826,s+,181,splatscope_collabo,4,4,0,5,4,1247,x,242,bold_7,4,3,1,7,4,1033,s,160,nova,4,4,0,4,5,943,x,224,splatroller,5,5,0,7,2,707,x,186
2019-07-16T14:00:00+00:00,4.9.0,gachi,squad_2,area,kombu,190,bravo,TRUE,prime_becchu,6,6,0,6,3,893,x,192,rapid_elite,2,2,0,4,4,1032,x,94,barrelspinner_remix,4,2,2,4,4,921,x,59,hotblaster,2,2,0,6,1,477,x,243,ochiba,4,3,1,1,5,1315,x,144,prime_becchu,7,6,1,2,4,844,x,154,hokusai_hue,10,9,1,5,3,763,x,575,jetsweeper_custom,3,2,1,4,2,579,x,154
2019-07-16T14:00:00+00:00,4.9.0,gachi,squad_4,area,zatou,103,bravo,TRUE,explosher,4,3,1,4,0,460,x,256,explosher_custom,4,4,0,3,2,595,x,176,explosher_custom,3,1,2,4,2,453,x,173,explosher_custom,4,1,3,4,1,405,x,383,wakaba,2,2,0,1,3,784,x,183,96gal_deco,4,4,0,2,2,594,s+,277,barrelspinner_remix,8,7,1,1,2,557,x,239,quadhopper_black,3,2,1,5,0,322,x,240
2019-07-16T14:00:00+00:00,4.9.0,gachi,squad_4,area,kombu,82,bravo,TRUE,clashblaster_neo,1,1,0,3,1,247,x,256,explosher_custom,2,1,1,2,1,409,x,173,kugelschreiber_hue,0,0,0,2,1,398,x,176,longblaster,2,1,1,3,0,258,x,383,dynamo_becchu,6,3,3,0,2,546,x,178,splatscope_collabo,2,2,0,1,1,391,x,176,prime_becchu,2,2,0,1,1,330,x,126,hotblaster_custom,5,3,2,1,0,255,x,44
