# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-07-04T14:00:00+00:00,4.9.0,gachi,squad_4,asari,hakofugu,307,bravo,FALSE,splatscope,6,6,0,3,1,1066,s+,99,bucketslosher_deco,13,11,2,9,1,1085,x,169,quadhopper_black,8,7,1,7,2,954,x,108,sshooter_collabo,7,5,2,7,2,875,s+,145,96gal_deco,10,10,0,5,2,1058,s+,195,bold_7,9,7,2,9,4,1008,s+,207,prime_collabo,9,7,2,8,4,1039,a,150,campingshelter_camo,5,2,3,7,1,992,s+,210
2019-07-04T14:00:00+00:00,4.9.0,regular,standard,nawabari,fujitsubo,180,bravo,,barrelspinner_remix,4,4,0,5,1,558,,143,maneuver_collabo,4,4,0,4,2,871,,62,bucketslosher_deco,3,3,0,5,1,796,,92,barrelspinner_remix,9,5,4,4,1,449,,121,bold_neo,1,1,0,3,5,1006,,89,pablo_hue,10,10,0,3,3,945,,128,heroshooter_replica,6,4,2,4,1,581,,212,barrelspinner_remix,4,3,1,6,1,574,,124
2019-07-04T14:00:00+00:00,4.9.0,regular,standard,nawabari,shottsuru,180,alpha,,h3reelgun,3,1,2,1,5,1318,,496,96gal_deco,8,7,1,3,3,1067,,70,sputtery_clear,2,1,1,6,2,873,,36,bold,0,0,0,1,2,570,,93,l3reelgun,7,5,2,3,3,1301,,81,bold,1,0,1,3,5,1137,,88,bold_neo,5,5,0,3,3,993,,164,kelvin525_becchu,1,1,0,0,1,0,,155
2019-07-04T14:00:00+00:00,4.9.0,regular,standard,nawabari,fujitsubo,180,bravo,,bucketslosher_deco,3,3,0,5,1,796,,92,maneuver_collabo,4,4,0,4,2,871,,62,barrelspinner_remix,4,4,0,5,1,558,,143,barrelspinner_remix,9,5,4,4,1,449,,121,bold_neo,1,1,0,3,5,1006,,89,pablo_hue,10,10,0,3,3,945,,128,heroshooter_replica,6,4,2,4,1,581,,212,barrelspinner_remix,4,3,1,6,1,574,,124
2019-07-04T14:00:00+00:00,4.9.0,regular,standard,nawabari,shottsuru,180,bravo,,hydra_custom,6,6,0,3,2,877,,148,liter4k,1,1,0,2,3,907,,221,splatscope,5,5,0,5,1,873,,102,longblaster,4,2,2,5,1,688,,92,nzap89,8,7,1,4,4,1136,,93,96gal_deco,4,3,1,3,3,995,,61,96gal,6,5,1,5,2,752,,126,splatscope,0,0,0,2,1,730,,124
2019-07-04T14:00:00+00:00,4.9.0,gachi,standard,yagura,tachiuo,110,alpha,TRUE,prime_becchu,7,5,2,0,2,446,s,156,furo_deco,1,1,0,2,2,589,s,122,sputtery_clear,5,2,3,1,1,424,s,140,nzap85,7,4,3,1,2,437,s,128,dualsweeper_custom,0,0,0,2,2,644,s,84,nzap85,4,4,0,4,1,383,s,126,splatroller,0,0,0,3,1,312,s,113,splatscope,1,0,1,3,0,239,s,220
2019-07-04T14:00:00+00:00,4.9.0,gachi,standard,yagura,tachiuo,300,bravo,FALSE,wakaba,9,8,1,8,3,968,a,67,splatcharger,3,2,1,7,3,595,a,51,sputtery_clear,7,5,2,12,2,835,a+,209,hotblaster_custom,6,6,0,8,4,841,a+,115,hydra_custom,5,4,1,8,2,430,a+,113,sputtery_clear,8,7,1,5,3,888,a+,156,hokusai,17,15,2,6,1,814,a+,30,maneuver,13,7,6,3,6,1171,a+,114
2019-07-04T14:00:00+00:00,4.9.0,gachi,standard,yagura,tachiuo,300,bravo,FALSE,prime_becchu,11,10,1,7,3,906,s+,189,hissen_hue,5,4,1,10,3,915,s+,243,96gal_deco,3,2,1,7,3,994,s+,116,nova_neo,4,3,1,7,3,691,s+,137,herocharger_replica,13,11,2,5,2,683,s+,192,hokusai_hue,5,3,2,6,4,757,s+,130,hotblaster_custom,12,11,1,6,3,738,s+,176,96gal,10,6,4,3,7,1429,s+,244
2019-07-04T14:00:00+00:00,4.9.0,gachi,standard,yagura,bbass,285,bravo,TRUE,prime_becchu,7,7,0,11,0,683,s+,299,sshooter_becchu,9,7,2,10,4,1074,s+,80,spygadget,8,3,5,6,5,1141,s+,60,wakaba,10,7,3,9,4,962,s+,78,prime_becchu,14,11,3,5,5,1215,s+,107,bold_7,7,7,0,8,5,971,s+,96,dynamo_tesla,12,6,6,7,4,1089,s+,171,clashblaster_neo,15,12,3,4,5,951,s+,153
2019-07-04T14:00:00+00:00,4.9.0,gachi,standard,yagura,tachiuo,300,alpha,FALSE,dynamo_tesla,6,2,4,6,4,704,x,181,longblaster,14,11,3,9,2,757,x,153,wakaba,11,7,4,7,4,1228,x,223,barrelspinner_remix,10,8,2,7,2,855,x,338,hydra_custom,11,5,6,6,3,767,x,128,clashblaster_neo,7,5,2,10,3,782,x,118,dualsweeper_custom,10,8,2,5,4,1118,x,147,dynamo_becchu,14,11,3,8,3,946,x,147
2019-07-04T14:00:00+00:00,4.9.0,gachi,standard,yagura,bbass,328,alpha,FALSE,l3reelgun_becchu,7,6,1,8,4,919,s+,289,nzap85,7,3,4,8,5,1042,s+,130,maneuver_collabo,10,9,1,9,3,793,s+,55,prime_becchu,12,11,1,7,5,1236,s+,184,screwslosher,12,9,3,6,3,842,s+,172,nzap85,11,9,2,11,3,1007,s+,240,prime_becchu,10,8,2,5,4,928,s+,242,wakaba,10,6,4,7,5,1031,s+,261
2019-07-04T14:00:00+00:00,4.9.0,gachi,standard,yagura,tachiuo,319,bravo,FALSE,prime_becchu,5,3,2,9,1,622,s,156,screwslosher_becchu,10,6,4,10,1,993,s,91,hissen_hue,15,11,4,10,2,705,s,112,clashblaster_neo,14,13,1,7,4,936,s,140,nzap85,11,8,3,12,2,734,s,126,screwslosher_becchu,9,6,3,8,2,830,s,195,sputtery_clear,10,8,2,8,3,977,s,140,dynamo_becchu,15,13,2,5,3,1024,s,153
2019-07-04T14:00:00+00:00,4.9.0,regular,standard,nawabari,fujitsubo,180,bravo,,octoshooter_replica,4,3,1,5,1,741,,143,pablo_hue,2,1,1,5,3,802,,128,nautilus47,2,2,0,5,3,700,,124,nautilus79,1,1,0,3,2,603,,62,bold_neo,7,7,0,1,5,1065,,89,nzap85,7,2,5,2,2,832,,111,bucketslosher_deco,5,5,0,2,2,805,,92,sshooter,5,4,1,2,2,551,,121
2019-07-04T14:00:00+00:00,4.9.0,regular,standard,nawabari,fujitsubo,180,alpha,,bucketslosher_deco,5,5,0,2,2,805,,92,bold_neo,7,7,0,1,5,1065,,89,nzap85,7,2,5,2,2,832,,111,sshooter,5,4,1,2,2,551,,121,pablo_hue,2,1,1,5,3,802,,128,octoshooter_replica,4,3,1,5,1,741,,143,nautilus47,2,2,0,5,3,700,,124,nautilus79,1,1,0,3,2,603,,62
2019-07-04T14:00:00+00:00,4.9.0,gachi,standard,yagura,tachiuo,307,bravo,FALSE,longblaster,9,7,2,6,3,818,s+,93,dynamo_becchu,4,3,1,2,2,0,s+,92,wakaba,12,8,4,8,5,1150,s+,140,barrelspinner_remix,7,5,2,5,3,810,s+,218,dynamo_becchu,6,5,1,7,5,1204,s+,61,pablo_hue,6,5,1,5,6,934,s+,97,prime,8,5,3,9,3,669,s+,99,hydra_custom,10,5,5,4,5,800,s+,231
2019-07-04T14:00:00+00:00,4.9.0,gachi,squad_2,asari,hokke,166,bravo,TRUE,hokusai_hue,4,4,0,6,2,567,s+,138,sshooter_collabo,3,3,0,6,0,555,s,230,sputtery_clear,2,2,0,6,2,668,s+,190,wakaba,2,1,1,5,2,577,x,258,maneuver_becchu,10,10,0,3,2,683,x,190,screwslosher_becchu,9,7,2,2,3,769,s+,200,splatscope_becchu,7,4,3,2,1,765,x,363,nzap89,4,2,2,3,1,410,s+,126
2019-07-04T14:00:00+00:00,4.9.0,gachi,standard,yagura,tachiuo,329,bravo,FALSE,96gal,8,4,4,8,5,1009,s,382,rapid_elite_deco,5,2,3,8,3,636,s,154,sputtery_clear,5,3,2,11,2,880,s,206,splatroller,14,13,1,7,0,1033,s,126,spygadget_becchu,11,2,9,6,5,1069,s,297,hydra_custom,18,13,5,2,5,776,s,33,quadhopper_black,16,12,4,8,3,921,s,85,hotblaster_custom,6,6,0,8,2,727,s,99
2019-07-04T14:00:00+00:00,4.9.0,regular,standard,nawabari,fujitsubo,180,alpha,,hydra_custom,5,3,2,2,3,941,,148,bold_neo,1,1,0,2,6,1388,,98,splatscope,1,1,0,4,1,715,,102,carbon_deco,5,5,0,4,2,533,,126,promodeler_pg,3,0,3,1,6,1416,,92,liter4k,5,4,1,3,3,858,,221,nzap89,2,2,0,5,2,616,,93,hydra,6,6,0,1,1,549,,82
2019-07-04T14:00:00+00:00,4.9.0,gachi,standard,yagura,tachiuo,126,alpha,TRUE,dynamo_becchu,3,2,1,3,2,424,s,143,nzap85,6,4,2,2,2,380,s,57,hokusai_becchu,9,7,2,0,1,509,s,68,bold,5,4,1,2,2,447,s,217,sharp_neo,3,2,1,4,0,436,s,80,parashelter,2,2,0,6,1,429,s,128,nzap85,1,1,0,3,1,569,s,167,carbon_deco,2,2,0,5,0,227,s,76
2019-07-04T14:00:00+00:00,4.9.0,regular,standard,nawabari,fujitsubo,180,alpha,,h3reelgun,10,4,6,1,4,984,,496,96gal,11,7,4,1,4,958,,42,bold_neo,6,4,2,1,4,913,,164,bold,4,3,1,3,3,835,,93,sputtery_clear,1,1,0,5,1,813,,36,dualsweeper_custom,3,2,1,7,1,811,,107,carbon,1,1,0,4,2,807,,90,longblaster,3,2,1,2,2,770,,84
2019-07-04T14:00:00+00:00,4.9.0,gachi,standard,yagura,bbass,309,alpha,FALSE,h3reelgun_d,14,6,8,10,3,1067,x,273,splatroller,15,11,4,8,3,819,x,224,bamboo14mk1,13,11,2,9,4,1100,x,305,hotblaster_custom,12,9,3,7,4,736,x,213,prime_becchu,15,6,9,7,3,1050,x,151,splatroller,9,8,1,12,1,813,x,221,barrelspinner_remix,12,7,5,7,1,839,x,179,longblaster,16,13,3,11,2,873,x,322
2019-07-04T14:00:00+00:00,4.9.0,gachi,squad_4,asari,hakofugu,309,alpha,FALSE,liter4k,13,12,1,2,4,1158,s+,99,96gal_deco,9,6,3,8,2,852,s+,145,quadhopper_black,9,8,1,11,0,844,x,108,bucketslosher_deco,7,6,1,9,1,924,x,169,prime_collabo,16,15,1,8,3,1104,x,260,l3reelgun_d,10,7,3,8,4,1010,a,175,barrelspinner_remix,10,3,7,7,2,970,s+,128,prime_becchu,8,5,3,9,3,680,a,170
2019-07-04T14:00:00+00:00,4.9.0,regular,standard,nawabari,shottsuru,180,alpha,,dualsweeper_custom,3,3,0,0,3,1244,,179,sharp_neo,9,9,0,4,3,1448,,89,explosher_custom,6,3,3,2,4,1222,,252,sshooter_collabo,5,4,1,2,1,817,,119,bold,2,2,0,6,4,1418,,85,nzap85,7,3,4,3,3,1143,,80,hokusai_becchu,3,2,1,6,1,798,,247,hydra_custom,2,1,1,4,1,670,,110
2019-07-04T14:00:00+00:00,4.9.0,gachi,standard,yagura,tachiuo,160,bravo,TRUE,prime_becchu,5,4,1,4,0,378,a+,90,52gal_becchu,2,2,0,5,1,496,a+,32,maneuver_becchu,4,3,1,7,0,404,a+,72,dualsweeper_custom,2,2,0,5,1,636,a+,122,dualsweeper_custom,4,2,2,4,2,497,a-,60,nzap85,15,10,5,3,3,658,a+,231,hokusai_hue,4,4,0,2,3,366,a+,47,bottlegeyser_foil,6,5,1,2,2,563,a+,67
2019-07-04T14:00:00+00:00,4.9.0,gachi,standard,yagura,tachiuo,302,bravo,FALSE,prime_becchu,5,4,1,6,3,811,s+,189,wakaba,9,8,1,7,3,1133,s+,89,nzap85,7,5,2,7,2,1078,s+,93,dualsweeper_custom,8,4,4,9,2,873,s+,95,sputtery,10,10,0,8,4,995,s+,267,momiji,7,6,1,6,6,1379,s+,209,nautilus47,8,4,4,5,5,737,s+,145,prime_becchu,11,9,2,4,5,1019,s+,157
2019-07-04T14:00:00+00:00,4.9.0,gachi,standard,yagura,bbass,301,bravo,FALSE,prime_becchu,9,8,1,9,2,695,s+,299,explosher_custom,8,6,2,8,3,1170,s+,244,spygadget,8,3,5,9,4,1055,s+,60,clashblaster_neo,15,11,4,7,4,904,s+,153,explosher_custom,9,6,3,7,3,1081,s+,250,kugelschreiber_hue,8,6,2,7,2,753,s+,109,wakaba,14,8,6,7,4,1094,s+,144,sharp_neo,14,13,1,7,2,849,s+,92
2019-07-04T14:00:00+00:00,4.9.0,regular,standard,nawabari,shottsuru,180,bravo,,prime_becchu,3,1,2,3,2,733,,143,bucketslosher_deco,3,3,0,4,1,1090,,92,hydra,12,9,3,4,2,767,,121,nova_becchu,4,4,0,6,1,705,,124,bold_neo,4,3,1,3,5,1049,,89,nzap85,5,4,1,4,3,992,,111,pablo_hue,7,4,3,5,3,916,,128,quadhopper_white,8,6,2,5,2,859,,62
2019-07-04T14:00:00+00:00,4.9.0,regular,standard,nawabari,shottsuru,180,bravo,,bucketslosher_deco,3,3,0,4,1,1090,,92,hydra,12,9,3,4,2,767,,121,prime_becchu,3,1,2,3,2,733,,143,nova_becchu,4,4,0,6,1,705,,124,bold_neo,4,3,1,3,5,1049,,89,nzap85,5,4,1,4,3,992,,111,pablo_hue,7,4,3,5,3,916,,128,quadhopper_white,8,6,2,5,2,859,,62
2019-07-04T14:00:00+00:00,4.9.0,gachi,standard,yagura,bbass,247,bravo,TRUE,dynamo_tesla,4,2,2,7,3,738,x,181,explosher_custom,2,0,2,5,4,1168,x,132,clashblaster_neo,8,8,0,6,3,875,x,118,nzap85,6,4,2,10,2,792,x,143,wakaba,13,3,10,3,6,1001,x,124,dualsweeper_custom,14,14,0,3,3,1050,x,147,splatspinner,12,9,3,2,6,1270,x,180,explosher_custom,5,2,3,6,1,711,x,33
2019-07-04T14:00:00+00:00,4.9.0,gachi,standard,yagura,bbass,303,alpha,FALSE,dynamo_becchu,10,7,3,8,4,985,s,143,wakaba,9,8,1,8,5,1206,s,46,prime_becchu,11,10,1,8,2,755,s,155,clashblaster,15,9,6,7,3,692,s,90,clashblaster_neo,13,9,4,10,4,992,s,129,rapid_deco,11,9,2,7,2,890,s,166,sshooter,9,8,1,11,0,694,s,81,herocharger_replica,8,5,3,6,2,833,s,82
2019-07-04T14:00:00+00:00,4.9.0,regular,standard,nawabari,shottsuru,180,bravo,,hydra_custom,7,6,1,3,2,830,,148,bold_neo,0,0,0,4,4,1082,,98,maneuver_becchu,4,4,0,3,3,992,,146,nzap89,3,3,0,4,2,736,,93,promodeler_pg,4,2,2,1,6,1640,,92,bottlegeyser_foil,7,7,0,3,3,828,,56,splatscope,4,3,1,6,1,641,,102,hydra,3,2,1,3,1,624,,82
2019-07-04T14:00:00+00:00,4.9.0,gachi,standard,yagura,tachiuo,93,alpha,TRUE,l3reelgun_becchu,2,1,1,2,1,250,s+,289,dynamo_becchu,5,4,1,1,3,525,s+,89,promodeler_pg,1,0,1,1,2,270,s+,161,nzap85,5,5,0,1,2,516,s+,120,hydra_custom,3,3,0,2,0,238,s+,198,bold_neo,1,1,0,2,2,609,s+,236,splatroller,1,1,0,3,0,307,s+,56,96gal,0,0,0,3,0,246,s+,309
2019-07-04T14:00:00+00:00,4.9.0,gachi,standard,yagura,tachiuo,300,alpha,FALSE,nzap85,21,16,5,6,5,1141,s+,214,furo,10,7,3,7,5,1172,s+,49,hydra_custom,13,8,5,8,3,590,s+,109,prime_becchu,13,9,4,8,3,725,s+,144,bold,8,6,2,9,5,1236,s+,74,prime_collabo,7,7,0,12,1,698,s+,119,dynamo_becchu,9,8,1,10,2,836,s+,156,sshooter_becchu,10,7,3,11,2,887,s+,99
2019-07-04T14:00:00+00:00,4.9.0,gachi,standard,yagura,bbass,133,alpha,TRUE,prime_becchu,5,5,0,2,3,413,s,156,screwslosher_becchu,3,2,1,4,1,547,s,195,hokusai,7,5,2,0,0,418,s,90,sshooter_becchu,3,3,0,4,2,466,s,205,longblaster,3,2,1,3,1,398,s,99,ochiba,3,2,1,4,0,577,s,112,hydra_custom,4,4,0,5,0,190,s,165,sshooter_becchu,3,2,1,3,2,486,s,51
2019-07-04T14:00:00+00:00,4.9.0,regular,standard,nawabari,shottsuru,180,bravo,,dualsweeper_custom,6,2,4,3,2,1022,,179,sharp_neo,3,3,0,5,1,1081,,89,hokusai_becchu,6,6,0,3,3,925,,247,hydra_custom,9,6,3,3,2,845,,110,explosher_custom,4,4,0,2,3,1167,,252,bold,3,3,0,7,2,1137,,85,nzap85,2,2,0,2,3,1085,,80,maneuver_becchu,6,5,1,6,1,724,,178
2019-07-04T14:00:00+00:00,4.9.0,gachi,standard,yagura,tachiuo,82,alpha,TRUE,longblaster,2,2,0,0,2,336,s+,93,nzap85,2,1,1,1,1,270,s+,64,sputtery_clear,5,4,1,1,2,348,s+,72,jetsweeper,5,3,2,0,3,483,s+,185,52gal_becchu,2,2,0,3,0,221,s+,86,sharp,0,0,0,3,0,234,s+,104,barrelspinner_remix,1,0,1,3,1,281,s+,218,jetsweeper,0,0,0,2,1,315,s+,206
2019-07-04T14:00:00+00:00,4.9.0,gachi,standard,yagura,tachiuo,300,bravo,FALSE,prime_becchu,10,9,1,8,2,648,a+,90,momiji,10,6,4,6,5,1291,a-,314,dualsweeper_custom,7,6,1,8,3,1162,a-,60,clashblaster,10,9,1,9,1,713,a+,164,bold_neo,5,3,2,8,6,988,a,34,explosher_custom,8,8,0,5,2,1047,a+,153,maneuver_becchu,13,12,1,9,2,796,a+,72,wakaba,12,7,5,8,5,1073,a+,315
2019-07-04T14:00:00+00:00,4.9.0,gachi,standard,yagura,tachiuo,159,alpha,TRUE,dualsweeper_custom,3,1,2,3,2,696,x,231,96gal_deco,4,2,2,1,3,766,x,165,splatroller,4,4,0,4,2,504,x,264,nova,7,5,2,4,2,422,x,169,octoshooter_replica,2,2,0,3,2,632,x,128,spygadget_becchu,5,1,4,2,3,683,x,149,explosher_custom,3,2,1,3,2,561,x,203,sputtery_clear,7,7,0,4,2,499,x,155
2019-07-04T14:00:00+00:00,4.9.0,regular,standard,nawabari,fujitsubo,180,alpha,,h3reelgun,10,6,4,3,3,789,,496,nzap83,3,2,1,1,3,970,,108,furo,6,5,1,1,3,904,,138,sputtery_clear,2,2,0,2,2,623,,36,dualsweeper_custom,4,4,0,6,2,1150,,107,bold_neo,2,2,0,5,2,861,,164,carbon,2,1,1,5,2,749,,90,maneuver,0,0,0,0,1,0,,61
2019-07-04T14:00:00+00:00,4.9.0,gachi,standard,yagura,tachiuo,307,bravo,FALSE,h3reelgun_d,8,4,4,7,3,1169,x,273,splatroller,15,12,3,8,2,751,x,285,maneuver_collabo,13,10,3,10,3,906,x,189,sshooter_becchu,6,3,3,8,5,1011,x,363,splatroller,16,14,2,7,2,787,x,224,screwslosher_becchu,9,6,3,9,2,916,x,181,longblaster_necro,7,5,2,8,3,765,x,132,ochiba,13,5,8,7,4,1319,x,273
2019-07-04T14:00:00+00:00,4.9.0,gachi,standard,yagura,tachiuo,300,alpha,FALSE,l3reelgun_becchu,9,5,4,6,3,773,s+,289,ochiba,12,8,4,6,3,1113,s+,108,splatscope,11,8,3,1,5,1058,s+,184,sshooter_collabo,7,3,4,9,3,883,s+,226,rapid_becchu,5,2,3,4,5,1023,s+,31,hydra_custom,8,6,2,5,4,676,s+,198,wakaba,9,6,3,7,7,1093,s+,223,nzap85,9,7,2,9,2,866,s+,52
2019-07-04T14:00:00+00:00,4.9.0,gachi,squad_4,asari,hakofugu,321,alpha,FALSE,liter4k,8,5,3,6,1,881,s+,99,quadhopper_black,17,13,4,6,2,1106,x,108,bucketslosher_deco,12,9,3,9,1,1003,x,169,96gal_deco,8,6,2,8,3,818,s+,145,octoshooter_replica,14,12,2,8,4,1056,s+,79,nzap85,11,7,4,9,4,1045,s+,150,prime_becchu,8,7,1,9,3,1049,s+,180,hydra_custom,6,3,3,7,3,653,x,220
2019-07-04T14:00:00+00:00,4.9.0,regular,standard,nawabari,shottsuru,180,bravo,,barrelspinner_remix,8,7,1,3,2,877,,138,jetsweeper,6,5,1,1,5,1283,,73,pablo,6,3,3,0,5,1185,,120,splatroller,1,1,0,3,2,878,,124,furo_deco,2,2,0,4,2,1164,,137,promodeler_mg,1,1,0,4,3,1134,,8,quadhopper_black,4,1,3,2,3,1053,,65,dualsweeper_custom,4,3,1,6,1,1017,,57
2019-07-04T14:00:00+00:00,4.9.0,regular,standard,nawabari,fujitsubo,180,bravo,,kelvin525,5,5,0,4,1,474,,143,furo_deco,1,0,1,3,3,1158,,95,quadhopper_white,5,5,0,4,2,866,,62,hydra,3,2,1,3,2,680,,121,furo_deco,5,5,0,3,4,1063,,124,nzap85,4,3,1,4,3,910,,111,bold_neo,4,3,1,3,3,843,,89,bucketslosher_deco,5,3,2,2,2,711,,92
2019-07-04T14:00:00+00:00,4.9.0,regular,standard,nawabari,fujitsubo,180,alpha,,bucketslosher_deco,5,3,2,2,2,711,,92,furo_deco,5,5,0,3,4,1063,,124,nzap85,4,3,1,4,3,910,,111,bold_neo,4,3,1,3,3,843,,89,furo_deco,1,0,1,3,3,1158,,95,quadhopper_white,5,5,0,4,2,866,,62,hydra,3,2,1,3,2,680,,121,kelvin525,5,5,0,4,1,474,,143
2019-07-04T14:00:00+00:00,4.9.0,regular,standard,nawabari,shottsuru,180,alpha,,hydra_custom,9,9,0,4,2,779,,148,bold_neo,2,2,0,1,8,1757,,98,splatscope,4,4,0,5,0,706,,102,hydra,1,0,1,3,1,523,,82,jetsweeper,4,3,1,3,4,1049,,101,quadhopper_black,5,4,1,5,1,969,,301,splatcharger,2,1,1,3,2,715,,153,clashblaster,5,4,1,5,2,588,,93
2019-07-04T14:00:00+00:00,4.9.0,gachi,standard,yagura,bbass,75,bravo,TRUE,longblaster,1,1,0,3,0,237,s+,93,sputtery_clear,0,0,0,4,0,268,s+,72,nzap85,1,0,1,4,0,225,s+,132,hokusai_becchu,1,1,0,3,0,262,s+,51,wakaba,6,2,4,1,2,404,s+,92,carbon_deco,7,6,1,1,1,232,s+,67,sputtery_clear,5,4,1,0,1,471,s+,43,nzap85,6,2,4,0,2,366,s+,228
2019-07-04T14:00:00+00:00,4.9.0,gachi,standard,yagura,tachiuo,109,bravo,TRUE,nautilus47,2,2,0,4,0,300,a+,199,hotblaster,1,0,1,6,0,128,a,23,screwslosher_neo,2,2,0,3,1,377,a+,23,splatroller,1,1,0,4,0,233,a,25,rapid_becchu,5,3,2,1,1,264,a,23,barrelspinner,6,3,3,2,1,337,a+,23,splatroller,5,3,2,2,1,255,a+,102,parashelter,8,8,0,1,2,406,a,21
2019-07-04T14:00:00+00:00,4.9.0,gachi,standard,yagura,bbass,309,bravo,FALSE,prime_becchu,10,9,1,9,2,664,s,156,splatroller,10,9,1,3,5,1146,s,46,ochiba,8,2,6,6,4,1183,s,112,nzap89,6,5,1,5,9,1469,s,276,nzap85,9,8,1,6,5,1384,s,109,bold,7,6,1,6,5,1494,s,37,rapid_elite,10,7,3,6,2,499,s,75,ochiba,3,2,1,7,2,997,s,130
2019-07-04T14:00:00+00:00,4.9.0,gachi,standard,yagura,bbass,220,bravo,TRUE,dynamo_tesla,4,3,1,6,2,607,x,181,prime_becchu,12,9,3,5,4,1113,x,176,splatroller_collabo,5,5,0,9,1,361,x,136,hotblaster_custom,15,14,1,8,2,757,x,291,sshooter_collabo,9,8,1,8,2,555,x,209,variableroller_foil,11,9,2,8,3,730,x,192,explosher_custom,11,7,4,7,1,846,x,33,nzap85,13,4,9,8,3,792,x,143
2019-07-04T14:00:00+00:00,4.9.0,gachi,standard,yagura,bbass,306,bravo,FALSE,prime_becchu,13,13,0,6,3,980,s+,189,jetsweeper_custom,11,7,4,7,5,1092,s+,164,sputtery_clear,15,11,4,7,5,1182,s+,134,furo,1,1,0,0,1,0,s+,107,nzap85,7,6,1,10,3,948,s+,43,longblaster_necro,7,5,2,7,2,682,s+,227,liter4k_scope_custom,4,3,1,7,4,664,s+,146,pablo,6,6,0,8,4,1157,s+,274
2019-07-04T14:00:00+00:00,4.9.0,gachi,standard,yagura,tachiuo,300,bravo,FALSE,prime_becchu,9,6,3,9,2,652,s+,299,sharp_neo,9,8,1,9,0,693,s+,92,soytuber,4,4,0,8,1,792,s+,60,nzap89,9,7,2,4,8,1570,s+,216,pablo,13,11,2,4,5,1235,s+,58,96gal_deco,5,5,0,10,1,435,s+,114,dualsweeper_custom,11,8,3,6,3,1143,s+,99,sharp_neo,7,6,1,6,2,1032,s+,132
2019-07-04T14:00:00+00:00,4.9.0,regular,standard,nawabari,shottsuru,180,alpha,,dualsweeper_custom,3,2,1,2,3,1202,,179,explosher_custom,8,7,1,1,3,1269,,252,sharp_neo,7,5,2,2,2,1180,,89,maneuver_becchu,7,6,1,4,1,665,,178,bold,4,4,0,5,4,1365,,85,nzap85,3,1,2,4,3,1119,,80,hokusai_becchu,3,3,0,7,1,794,,247,hydra_custom,2,1,1,5,0,718,,110
2019-07-04T14:00:00+00:00,4.9.0,gachi,standard,yagura,bbass,70,alpha,TRUE,screwslosher_neo,7,5,2,0,1,232,s+,68,variableroller_foil,5,4,1,1,1,308,s+,49,heroshooter_replica,2,2,0,2,1,285,s+,94,clashblaster_neo,3,3,0,2,1,149,s+,186,sshooter,2,1,1,4,0,187,s+,74,longblaster_necro,1,1,0,4,0,131,s+,42,nzap85,2,1,1,3,1,291,s+,95,splatroller,2,2,0,3,0,160,s+,116
2019-07-04T14:00:00+00:00,4.9.0,gachi,standard,yagura,bbass,314,alpha,FALSE,dynamo_becchu,4,4,0,8,4,902,s,143,screwslosher,10,9,1,9,1,647,s,71,maneuver,11,8,3,8,5,1423,s,93,bold_neo,7,6,1,6,10,1465,s,91,dualsweeper_custom,10,8,2,6,4,1241,s,231,sputtery_clear,11,9,2,7,1,944,s,100,splatcharger,10,8,2,6,2,920,s,198,momiji,9,6,3,8,4,1149,s,185
2019-07-04T14:00:00+00:00,4.9.0,gachi,standard,yagura,bbass,344,alpha,FALSE,dualsweeper_custom,15,8,7,7,5,1671,x,231,splatcharger_becchu,10,6,4,11,3,947,x,150,rapid_becchu,21,15,6,6,6,1045,x,273,splatroller,11,11,0,11,1,556,x,264,explosher_custom,10,5,5,8,3,1105,x,203,hotblaster,11,8,3,11,4,934,x,214,carbon,13,12,1,13,3,873,x,217,prime_becchu,12,10,2,8,3,1186,x,198
2019-07-04T14:00:00+00:00,4.9.0,gachi,standard,yagura,tachiuo,102,bravo,TRUE,longblaster,3,2,1,4,0,198,s+,93,jetsweeper_custom,2,1,1,3,1,402,s+,142,wakaba,1,0,1,4,1,369,s+,261,octoshooter_replica,5,4,1,4,0,377,s+,401,nzap89,3,3,0,4,1,249,s+,296,sshooter_collabo,4,4,0,2,1,305,s+,144,jetsweeper,5,4,1,1,3,506,s+,245,splatroller,4,3,1,0,2,325,s+,141
