# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-07-28T14:00:00+00:00,4.9.1,regular,standard,nawabari,hokke,180,alpha,,herocharger_replica,2,1,1,2,1,557,,118,nzap83,9,5,4,2,4,1055,,68,52gal_becchu,8,7,1,2,3,936,,135,bucketslosher_deco,6,5,1,4,1,750,,231,nzap85,5,5,0,6,1,872,,71,bold,1,1,0,6,1,817,,42,barrelspinner,4,3,1,2,2,632,,95,splatcharger_becchu,2,1,1,4,1,573,,63
2019-07-28T14:00:00+00:00,4.9.1,gachi,standard,asari,chozame,301,bravo,FALSE,parashelter,4,3,1,6,4,1345,s+,392,sputtery_hue,7,5,2,9,3,1117,s+,178,kugelschreiber_hue,7,5,2,6,3,926,s+,106,prime_becchu,10,8,2,9,1,651,s+,70,nzap89,9,6,3,7,4,1152,s+,126,variableroller_foil,15,12,3,5,4,1026,s+,176,splatcharger_becchu,5,3,2,4,3,965,s+,307,bold_neo,6,6,0,7,2,868,s+,82
2019-07-28T14:00:00+00:00,4.9.1,gachi,standard,asari,ajifry,315,alpha,FALSE,kelvin525_becchu,15,12,3,7,3,1002,x,143,dynamo_becchu,11,7,4,5,6,1502,x,364,wakaba,11,6,5,6,5,1438,x,266,96gal,12,5,7,11,2,999,x,113,explosher_custom,10,6,4,7,4,1493,x,155,sputtery,12,10,2,10,6,1210,x,301,prime_collabo,6,5,1,6,3,999,x,195,longblaster_necro,11,8,3,7,3,808,x,137
2019-07-28T14:00:00+00:00,4.9.1,gachi,standard,asari,ajifry,318,bravo,FALSE,maneuver_becchu,9,7,2,9,2,880,a+,197,nzap85,15,9,6,6,5,1356,a+,90,prime_becchu,9,9,0,5,2,1079,a,142,splatroller,12,8,4,5,3,973,a+,100,momiji,9,9,0,5,6,1626,a+,304,jetsweeper,3,1,2,7,5,1362,a+,219,nzap89,10,8,2,9,1,773,a+,138,splatroller,7,7,0,12,0,688,a+,99
2019-07-28T14:00:00+00:00,4.9.1,gachi,squad_4,area,arowana,300,bravo,FALSE,nzap85,10,9,1,6,6,1297,x,185,sshooter,6,3,3,7,3,1025,x,111,hydra_custom,10,5,5,3,5,912,x,101,kelvin525_deco,6,4,2,7,3,730,s+,148,campingshelter_sorella,4,2,2,8,5,1190,x,208,nzap89,7,5,2,7,5,1171,x,209,liter4k,6,4,2,3,6,1069,x,231,nautilus47,13,10,3,3,4,813,x,183
2019-07-28T14:00:00+00:00,4.9.1,gachi,standard,asari,ajifry,320,bravo,FALSE,dualsweeper_custom,8,5,3,8,4,1424,x,272,screwslosher_becchu,10,9,1,6,3,1543,x,108,nzap85,8,5,3,8,4,1249,x,85,sshooter_collabo,6,4,2,8,4,1114,x,297,dynamo_becchu,10,10,0,3,3,1545,x,201,promodeler_pg,6,0,6,6,4,1214,x,158,kelvin525_becchu,14,11,3,6,5,1167,x,176,sshooter_becchu,12,9,3,8,4,1166,x,109
2019-07-28T14:00:00+00:00,4.9.1,gachi,squad_2,area,shottsuru,105,bravo,TRUE,ochiba,1,1,0,5,0,417,s+,92,promodeler_pg,3,2,1,4,4,812,x,147,sshooter_collabo,2,2,0,4,1,480,s,50,prime_becchu,2,2,0,4,1,441,x,205,ochiba,7,2,5,0,3,728,a+,88,sputtery_clear,9,8,1,1,2,646,s+,179,hydra_custom,8,5,3,2,1,390,x,302,prime_becchu,3,2,1,4,0,300,x,311
2019-07-28T14:00:00+00:00,4.9.1,regular,standard,nawabari,gangaze,180,alpha,,herocharger_replica,5,5,0,1,1,629,,118,nzap85,9,5,4,3,3,888,,71,nzap89,1,1,0,5,2,876,,68,splatcharger_becchu,2,2,0,3,1,516,,63,bold_7,1,0,1,1,3,873,,95,l3reelgun,2,2,0,4,1,815,,135,screwslosher_becchu,4,4,0,3,2,718,,231,splatroller,6,6,0,5,2,604,,40
2019-07-28T14:00:00+00:00,4.9.1,gachi,squad_4,area,shottsuru,273,bravo,TRUE,nzap85,5,3,2,9,6,1326,s+,112,sshooter_becchu,5,5,0,9,4,1233,a+,106,dynamo_tesla,7,5,2,8,4,1224,x,99,prime_becchu,9,7,2,8,4,1155,x,255,splatroller,12,9,3,4,4,1337,x,167,splatscope_collabo,4,4,0,3,4,1264,x,193,sharp_neo,11,9,2,6,1,1251,s+,183,prime_collabo,13,12,1,7,3,1244,x,250
2019-07-28T14:00:00+00:00,4.9.1,gachi,squad_4,area,arowana,260,alpha,TRUE,nova_becchu,5,4,1,6,3,682,x,144,dualsweeper,4,3,1,2,7,1275,x,178,dynamo_becchu,12,12,0,4,5,1202,s+,117,sshooter,7,5,2,10,3,803,s+,107,wakaba,10,5,5,1,7,1403,s,77,sharp_neo,12,10,2,9,2,1092,x,132,wakaba,5,1,4,5,4,1003,b+,51,nova,5,5,0,9,2,544,s+,122
2019-07-28T14:00:00+00:00,4.9.1,gachi,standard,asari,ajifry,310,alpha,FALSE,prime_collabo,9,6,3,6,5,1216,s,90,sputtery_hue,11,6,5,6,4,1102,s,30,sshooter_collabo,9,8,1,6,1,975,s,108,prime_becchu,14,12,2,9,1,839,s,46,dualsweeper_custom,7,6,1,6,3,1419,s,147,52gal,14,7,7,7,3,966,s,95,prime_becchu,9,6,3,8,2,877,s,213,splatroller_collabo,13,8,5,11,2,813,s,201
2019-07-28T14:00:00+00:00,4.9.1,gachi,standard,asari,chozame,300,bravo,FALSE,longblaster,12,10,2,8,3,1007,a+,39,bold,9,9,0,10,4,1192,a+,126,wakaba,2,0,2,11,4,1073,a-,55,campingshelter,4,2,2,5,2,604,a-,23,96gal_deco,19,10,9,1,2,1329,a+,152,quadhopper_black,9,7,2,7,3,970,a+,68,prime_becchu,5,2,3,7,2,952,a,26,clashblaster_neo,15,14,1,7,1,795,a+,90
2019-07-28T14:00:00+00:00,4.9.1,gachi,squad_4,area,shottsuru,280,alpha,TRUE,quadhopper_black,13,8,5,8,3,1252,x,149,nzap85,14,6,8,10,5,1400,s+,192,prime_becchu,13,10,3,4,4,1157,x,195,longblaster_custom,7,5,2,6,4,805,s+,100,quadhopper_black,7,5,2,7,3,1224,x,177,heroshooter_replica,10,10,0,6,4,1123,s+,227,parashelter,10,7,3,8,3,1020,a+,132,prime_becchu,6,5,1,8,1,944,a+,118
2019-07-28T14:00:00+00:00,4.9.1,gachi,standard,asari,ajifry,300,alpha,FALSE,hydra_custom,16,10,6,3,4,998,x,319,nzap85,7,6,1,7,3,1098,x,101,hokusai_becchu,4,3,1,7,2,1067,x,240,clashblaster_neo,9,9,0,10,1,738,x,148,splatcharger_collabo,14,13,1,4,3,1256,x,81,dynamo_becchu,3,3,0,8,4,1218,x,141,sshooter_collabo,9,6,3,9,2,874,x,115,pablo_hue,6,5,1,7,3,642,x,88
2019-07-28T14:00:00+00:00,4.9.1,gachi,standard,asari,chozame,300,bravo,FALSE,kelvin525_becchu,17,15,2,7,4,1204,x,143,momiji,12,5,7,6,4,1101,x,241,pablo,7,5,2,12,1,644,x,186,liter4k_scope,2,2,0,5,1,0,x,66,l3reelgun,5,5,0,8,2,1267,x,222,longblaster_necro,12,11,1,6,3,931,x,137,pablo,7,6,1,7,1,847,x,148,splatroller,7,7,0,6,1,657,x,124
2019-07-28T14:00:00+00:00,4.9.1,gachi,squad_2,area,arowana,95,alpha,TRUE,ochiba,3,2,1,0,1,341,s+,92,explosher_custom,3,3,0,1,1,489,x,86,explosher_custom,3,2,1,0,1,392,x,159,prime_becchu,4,4,0,1,0,332,x,205,furo,0,0,0,3,2,612,b,25,nzap85,1,1,0,2,2,446,s+,72,prime_becchu,1,0,1,2,1,414,s+,66,hydra_custom,1,1,0,4,1,216,x,132
2019-07-28T14:00:00+00:00,4.9.1,gachi,standard,asari,ajifry,300,alpha,FALSE,bold_7,11,10,1,6,1,979,x,260,splatcharger_becchu,10,9,1,2,3,1175,x,181,prime_becchu,13,12,1,8,3,936,x,270,bucketslosher_deco,9,3,6,4,2,933,x,129,rapid,4,1,3,6,3,1126,x,94,pablo,7,6,1,11,3,1100,x,220,prime_becchu,7,7,0,7,3,951,x,53,sputtery_hue,8,6,2,10,1,757,x,83
2019-07-28T14:00:00+00:00,4.9.1,regular,standard,nawabari,gangaze,180,alpha,,herocharger_replica,3,2,1,0,1,749,,118,dynamo_becchu,7,6,1,2,3,957,,135,h3reelgun_d,7,5,2,3,2,802,,179,heroroller_replica,7,7,0,3,1,609,,231,momiji,3,2,1,8,2,775,,73,bucketslosher_deco,6,5,1,4,1,731,,102,nzap85,1,0,1,4,2,706,,44,splatcharger_becchu,1,1,0,4,2,697,,63
2019-07-28T14:00:00+00:00,4.9.1,gachi,standard,asari,chozame,177,alpha,TRUE,maneuver_becchu,5,3,2,3,1,466,a+,197,bold,3,3,0,3,2,1013,a,151,screwslosher_becchu,9,7,2,1,3,828,a+,72,prime_becchu,9,8,1,2,1,486,a,76,prime_becchu,2,2,0,5,2,708,a,98,spygadget_becchu,4,2,2,6,2,660,a-,82,dualsweeper,6,4,2,4,2,654,a-,27,sshooter,2,0,2,6,1,507,a,81
2019-07-28T14:00:00+00:00,4.9.1,gachi,standard,asari,chozame,301,bravo,FALSE,parashelter,11,8,3,9,3,1206,s+,392,prime_becchu,13,12,1,10,1,831,s+,124,nzap85,8,4,4,10,2,917,s+,114,screwslosher_becchu,6,4,2,5,4,1247,s+,205,dynamo_becchu,10,7,3,8,4,1407,s+,166,prime_becchu,13,10,3,8,2,1007,s+,400,nzap89,7,4,3,6,4,1152,s+,382,bucketslosher_soda,19,12,7,6,2,962,s+,132
2019-07-28T14:00:00+00:00,4.9.1,gachi,squad_2,area,shottsuru,300,bravo,FALSE,96gal,11,8,3,9,6,1455,x,322,splatspinner,12,11,1,11,3,1332,x,228,campingshelter,7,3,4,7,4,1186,s+,210,furo,9,5,4,6,5,1698,x,237,longblaster_necro,18,14,4,6,4,1241,x,239,furo_deco,9,8,1,11,1,1334,x,98,pablo,8,5,3,6,6,1670,s+,96,96gal_deco,7,6,1,4,5,1472,x,150
2019-07-28T14:00:00+00:00,4.9.1,gachi,squad_4,area,arowana,150,bravo,TRUE,hydra_custom,5,3,2,4,2,401,x,185,sshooter,4,2,2,6,1,463,x,111,barrelspinner_remix,3,3,0,4,2,523,x,101,nzap85,2,1,1,6,1,470,s+,148,l3reelgun_d,11,6,5,3,2,431,x,305,promodeler_pg,9,8,1,2,3,611,x,263,barrelspinner_remix,5,2,3,2,1,347,x,262,rapid_becchu,3,3,0,2,1,493,x,194
2019-07-28T14:00:00+00:00,4.9.1,gachi,squad_2,area,shottsuru,323,bravo,FALSE,ochiba,10,6,4,8,6,1759,s+,92,prime_becchu,14,11,3,5,6,1406,x,192,prime_becchu,14,10,4,8,4,1268,x,205,prime_becchu,8,5,3,8,3,1122,s,91,kelvin525_deco,18,18,0,8,4,1303,x,159,hissen_hue,11,9,2,10,5,1377,s+,127,nzap89,2,2,0,9,6,1505,s+,48,sharp_neo,1,0,1,5,6,1505,s+,107
2019-07-28T14:00:00+00:00,4.9.1,gachi,squad_4,area,arowana,150,alpha,TRUE,barrelspinner_remix,5,2,3,2,1,347,x,262,rapid_becchu,3,3,0,2,1,493,x,194,promodeler_pg,9,8,1,2,3,611,x,263,l3reelgun_d,11,6,5,3,2,431,x,305,nzap85,2,1,1,6,1,470,s+,148,hydra_custom,5,3,2,4,2,401,x,185,barrelspinner_remix,3,3,0,4,2,523,x,101,sshooter,4,2,2,6,1,463,x,111
2019-07-28T14:00:00+00:00,4.9.1,gachi,standard,asari,ajifry,317,alpha,FALSE,dualsweeper_custom,10,6,4,8,4,1395,x,272,nzap85,7,6,1,5,4,1223,x,85,screwslosher_becchu,7,5,2,8,3,1198,x,108,sshooter_becchu,4,4,0,7,4,1267,x,214,wakaba,9,5,4,4,6,1519,x,254,bucketslosher_soda,14,11,3,3,4,1216,x,81,52gal,15,6,9,7,4,678,x,129,dynamo_becchu,7,6,1,7,3,1388,x,201
2019-07-28T14:00:00+00:00,4.9.1,gachi,standard,asari,ajifry,300,alpha,FALSE,heroroller_replica,8,6,2,6,2,981,x,162,splatspinner,8,7,1,4,5,1567,x,113,sputtery,11,10,1,8,0,720,x,288,prime_becchu,10,6,4,5,4,1185,x,205,bamboo14mk1,9,6,3,8,4,1159,x,108,pablo,8,6,2,8,1,796,x,184,sshooter,4,0,4,6,3,1036,x,254,maneuver_collabo,11,11,0,7,4,1204,x,256
2019-07-28T14:00:00+00:00,4.9.1,gachi,squad_4,area,shottsuru,300,bravo,FALSE,nzap89,5,3,2,9,9,1933,s+,112,rapid_becchu,13,12,1,7,4,1252,x,99,l3reelgun_d,9,8,1,10,7,1247,x,255,dynamo_tesla,8,4,4,6,6,1580,a+,106,sshooter_collabo,16,14,2,7,4,1298,x,232,bucketslosher_soda,11,6,5,7,4,1367,x,187,rapid_becchu,10,8,2,8,3,1243,x,85,kugelschreiber_hue,8,4,4,5,4,1542,x,191
2019-07-28T14:00:00+00:00,4.9.1,gachi,squad_4,area,arowana,271,alpha,TRUE,dualsweeper_custom,13,9,4,4,4,1254,x,144,kelvin525_deco,9,8,1,7,2,624,x,178,dynamo_becchu,6,5,1,4,4,992,s+,117,sshooter,4,3,1,8,3,791,s+,107,furo,12,10,2,5,5,1113,a,69,parashelter,9,5,4,6,5,1085,s+,130,liter4k_scope,6,6,0,6,3,974,x,245,barrelspinner_remix,3,2,1,8,1,503,b,20
2019-07-28T14:00:00+00:00,4.9.1,gachi,standard,asari,ajifry,300,alpha,FALSE,longblaster,16,14,2,6,1,780,a+,39,bold,8,7,1,8,4,1045,a+,55,carbon_deco,5,5,0,8,1,624,a,27,furo,5,4,1,5,4,1353,a+,73,sputtery_clear,10,8,2,8,1,955,a+,42,splatroller_becchu,8,5,3,10,2,1013,a,30,nautilus47,13,9,4,5,1,708,a+,44,pablo,6,5,1,7,2,747,a+,142
2019-07-28T14:00:00+00:00,4.9.1,gachi,squad_4,area,shottsuru,79,alpha,TRUE,quadhopper_black,4,4,0,1,1,323,x,149,maneuver_collabo,10,9,1,1,1,408,x,195,nzap85,3,1,2,2,1,466,s+,192,barrelspinner_remix,3,1,2,2,0,240,s+,100,heromaneuver_replica,3,3,0,3,1,353,s+,156,sshooter_becchu,2,2,0,4,1,354,s+,119,hydra_custom,2,1,1,4,0,248,x,262,longblaster_necro,1,0,1,4,0,261,s+,107
2019-07-28T14:00:00+00:00,4.9.1,gachi,squad_2,area,arowana,268,bravo,TRUE,sshooter_becchu,6,5,1,5,5,909,x,128,quadhopper_white,7,6,1,6,3,963,x,314,barrelspinner_remix,4,4,0,7,3,807,x,117,barrelspinner_deco,1,1,0,6,3,800,x,175,pablo_hue,10,8,2,5,4,815,x,373,barrelspinner_deco,8,6,2,3,4,1086,x,231,pablo_hue,7,5,2,3,5,898,x,209,wakaba,7,5,2,5,3,871,x,161
2019-07-28T14:00:00+00:00,4.9.1,gachi,standard,asari,chozame,302,alpha,FALSE,hydra_custom,14,9,5,3,4,886,x,319,hokusai_becchu,9,7,2,7,2,1023,x,240,rapid_becchu,9,6,3,7,1,945,x,230,nzap89,9,7,2,2,2,700,x,94,splatcharger_collabo,12,11,1,6,2,1004,x,81,bucketslosher_deco,6,5,1,7,3,1023,x,157,jetsweeper_custom,4,3,1,7,0,587,x,109,bold,1,0,1,9,0,906,x,121
2019-07-28T14:00:00+00:00,4.9.1,regular,standard,nawabari,hokke,180,bravo,,herocharger_replica,1,1,0,1,1,865,,118,h3reelgun_d,2,2,0,5,2,896,,179,splatcharger,7,6,1,2,1,740,,46,maneuver_collabo,5,3,2,6,0,503,,107,heroshooter_replica,6,6,0,3,3,1016,,64,quadhopper_black,7,6,1,4,0,793,,66,campingshelter,2,2,0,2,2,753,,78,nzap85,1,0,1,3,1,666,,44
2019-07-28T14:00:00+00:00,4.9.1,gachi,standard,asari,ajifry,285,alpha,TRUE,hokusai_hue,6,5,1,8,4,804,s+,146,dualsweeper_custom,9,8,1,4,4,1346,s+,122,octoshooter_replica,7,5,2,6,4,939,s+,213,sputtery_hue,4,4,0,6,3,948,s+,178,sharp_neo,4,2,2,7,3,1063,s+,126,pablo_hue,8,6,2,5,3,706,s+,194,dualsweeper_custom,13,11,2,5,2,1092,s+,139,dynamo_becchu,7,5,2,5,3,1173,s+,203
2019-07-28T14:00:00+00:00,4.9.1,gachi,standard,asari,chozame,300,alpha,FALSE,kelvin525_becchu,11,10,1,9,3,1045,x,143,prime_becchu,4,3,1,7,2,997,x,78,nautilus47,11,7,4,5,3,869,x,203,wakaba,11,4,7,6,3,1133,x,127,herocharger_replica,8,6,2,5,0,887,x,196,sharp_neo,8,5,3,8,1,960,x,53,sshooter,11,9,2,6,3,947,x,383,dualsweeper_custom,11,7,4,5,4,1224,x,195
2019-07-28T14:00:00+00:00,4.9.1,gachi,squad_4,area,shottsuru,302,alpha,FALSE,barrelspinner_remix,11,8,3,3,6,1372,x,262,variableroller_foil,2,2,0,7,4,1187,x,194,promodeler_pg,13,10,3,8,3,1552,x,263,l3reelgun_d,10,7,3,11,1,961,x,305,splatcharger_collabo,10,9,1,8,2,1188,x,376,hokusai_hue,4,4,0,6,4,909,s+,156,kugelschreiber_hue,9,8,1,7,4,1162,x,209,ochiba,9,8,1,6,7,1863,x,235
2019-07-28T14:00:00+00:00,4.9.1,gachi,standard,asari,ajifry,303,alpha,FALSE,bold_7,12,10,2,8,0,961,x,260,heroroller_replica,12,9,3,6,2,960,x,217,kelvin525_becchu,12,8,4,6,4,1061,x,152,wakaba,10,3,7,9,2,1158,x,103,nzap85,12,7,5,10,4,1446,x,378,sputtery_clear,13,10,3,7,4,1073,x,285,bold,6,5,1,5,0,0,x,292,quadhopper_black,10,7,3,8,2,915,x,281
2019-07-28T14:00:00+00:00,4.9.1,gachi,squad_4,area,shottsuru,94,bravo,TRUE,hydra_custom,2,2,0,3,1,397,x,185,sshooter_becchu,2,1,1,3,2,558,x,101,kelvin525_deco,1,1,0,4,1,283,s+,148,longblaster_necro,0,0,0,3,1,406,x,111,sshooter_collabo,9,8,1,2,1,345,s,18,wakaba,5,3,2,1,1,562,s,96,explosher_custom,3,1,2,0,2,494,x,101,parashelter,1,1,0,1,1,490,x,205
2019-07-28T14:00:00+00:00,4.9.1,gachi,squad_4,area,shottsuru,141,alpha,TRUE,quadhopper_black,8,5,3,1,2,627,x,149,nzap85,8,5,3,3,3,769,s+,192,barrelspinner_remix,5,4,1,2,2,683,s+,100,dynamo_becchu,5,1,4,2,2,570,x,195,barrelspinner_remix,3,1,2,6,2,480,a+,32,nautilus47,3,3,0,3,2,713,x,127,splatscope_becchu,3,3,0,2,2,631,x,69,52gal_becchu,2,1,1,5,2,541,a,34
2019-07-28T14:00:00+00:00,4.9.1,gachi,squad_2,area,shottsuru,311,bravo,FALSE,96gal,13,11,2,9,7,1740,x,322,heroroller_replica,11,9,2,8,4,1292,s+,57,furo_deco,5,3,2,5,6,2206,x,237,splatscope_becchu,6,6,0,7,6,1262,s+,112,splatspinner,9,8,1,5,5,1855,s+,84,dualsweeper_custom,8,4,4,11,4,1517,s+,94,furo,7,4,3,7,5,1711,a,62,dynamo_tesla,16,13,3,7,4,1561,x,159
2019-07-28T14:00:00+00:00,4.9.1,gachi,squad_2,area,shottsuru,335,bravo,FALSE,ochiba,8,4,4,9,5,1656,s+,92,hydra_custom,12,10,2,7,4,1444,x,197,prime_becchu,11,10,1,9,4,1427,x,205,jetsweeper_custom,11,8,3,8,4,1597,a+,138,barrelspinner_remix,13,10,3,6,6,1620,s+,207,sputtery_clear,13,12,1,12,1,996,s+,251,momiji,11,4,7,7,7,2096,s+,110,barrelspinner_remix,9,7,2,7,5,1395,,57
2019-07-28T14:00:00+00:00,4.9.1,gachi,standard,asari,chozame,306,alpha,FALSE,dualsweeper_custom,12,5,7,6,3,1259,x,272,96gal,15,12,3,7,3,1028,x,117,sshooter_becchu,8,6,2,7,3,1298,x,214,dynamo_becchu,11,10,1,4,1,1292,x,201,nzap85,9,5,4,10,2,922,x,85,screwslosher_becchu,9,7,2,9,4,1218,x,108,dualsweeper_custom,13,10,3,7,3,1418,x,123,jetsweeper,3,2,1,7,5,1285,x,131
2019-07-28T14:00:00+00:00,4.9.1,gachi,standard,asari,ajifry,319,bravo,FALSE,heromaneuver_replica,10,5,5,15,0,722,s+,75,dualsweeper,10,7,3,5,8,1618,s+,109,carbon,11,6,5,10,3,795,s+,119,prime_collabo,10,10,0,8,3,1075,s+,183,prime_becchu,14,12,2,6,4,1333,s+,88,clashblaster,16,12,4,7,0,844,s+,81,sputtery_clear,6,2,4,9,1,709,s+,74,prime,21,12,9,6,5,1321,s+,62
2019-07-28T14:00:00+00:00,4.9.1,regular,standard,nawabari,gangaze,180,bravo,,herocharger_replica,4,3,1,0,2,730,,118,dualsweeper_custom,1,1,0,0,2,896,,73,h3reelgun_d,2,2,0,6,2,576,,179,bamboo14mk2,2,2,0,2,1,433,,112,wakaba,3,2,1,0,4,978,,79,maneuver_collabo,3,2,1,2,2,648,,107,splatcharger,1,1,0,4,0,600,,46,splatroller,4,3,1,2,1,456,,31
2019-07-28T14:00:00+00:00,4.9.1,gachi,standard,asari,chozame,315,alpha,FALSE,heroroller_replica,18,18,0,6,3,1080,x,162,prime_becchu,11,4,7,6,3,1139,x,103,sputtery_clear,14,10,4,9,2,1088,x,167,nzap85,8,4,4,3,5,1278,x,333,dualsweeper,10,5,5,7,5,1202,x,261,sshooter_becchu,12,10,2,10,4,1397,x,122,hissen_hue,4,3,1,11,4,1066,x,311,pablo,7,5,2,8,2,955,x,184
2019-07-28T14:00:00+00:00,4.9.1,gachi,squad_4,area,shottsuru,300,bravo,FALSE,hydra_custom,10,7,3,5,5,1123,x,185,sshooter_becchu,11,7,4,8,6,1552,x,101,sshooter,10,7,3,6,3,1468,x,111,kelvin525_deco,2,2,0,6,4,942,s+,148,sshooter_becchu,10,9,1,7,4,1327,x,345,hotblaster,8,7,1,7,3,948,x,394,dynamo_becchu,6,6,0,7,6,1564,x,217,liter4k_scope,3,2,1,2,6,1519,x,147
2019-07-28T14:00:00+00:00,4.9.1,gachi,squad_2,area,shottsuru,300,bravo,FALSE,sshooter_becchu,9,7,2,7,7,1526,x,128,barrelspinner_deco,6,5,1,7,5,1416,x,175,liter4k,5,3,2,5,6,1480,x,209,l3reelgun,4,4,0,7,5,1580,s+,161,variableroller_foil,16,15,1,8,5,1475,x,70,hydra_custom,10,7,3,4,5,1283,s+,102,wakaba,7,3,4,4,7,1778,s,43,nzap89,3,1,2,3,8,1636,s+,145
2019-07-28T14:00:00+00:00,4.9.1,gachi,squad_4,area,shottsuru,300,alpha,FALSE,splatscope,6,4,2,6,4,1197,s+,112,rapid_becchu,15,11,4,8,3,1166,x,99,dynamo_becchu,9,6,3,7,6,1555,a+,106,l3reelgun_d,8,8,0,7,6,1437,x,255,dualsweeper_custom,13,10,3,6,4,1565,s+,200,hotblaster_custom,11,9,2,12,2,868,x,280,liter4k_scope,7,5,2,4,6,1587,x,211,barrelspinner,6,4,2,7,3,954,s+,137
2019-07-28T14:00:00+00:00,4.9.1,regular,standard,nawabari,hokke,180,alpha,,prime_becchu,4,4,0,2,2,670,,149,sshooter,9,8,1,1,3,1036,,228,longblaster,7,3,4,2,2,807,,144,hotblaster_custom,4,4,0,1,2,713,,133,splatspinner,4,3,1,5,2,894,,199,splatcharger_collabo,2,2,0,5,1,807,,128,nzap89,0,0,0,3,3,767,,87,explosher_custom,2,1,1,6,1,614,,67
2019-07-28T14:00:00+00:00,4.9.1,gachi,standard,asari,ajifry,134,bravo,TRUE,longblaster,3,3,0,1,2,620,a+,39,pablo,1,1,0,3,0,337,a+,101,sshooter_becchu,0,0,0,1,3,592,a+,204,l3reelgun_d,3,2,1,2,0,535,a+,102,bold,2,2,0,1,2,629,a+,234,nzap89,1,1,0,2,1,415,a+,55,barrelspinner_remix,2,2,0,2,1,632,a+,115,furo,4,2,2,1,2,645,a+,152
2019-07-28T14:00:00+00:00,4.9.1,gachi,standard,asari,chozame,302,alpha,FALSE,hydra_custom,14,4,10,5,4,807,x,319,bold,10,6,4,6,3,1061,x,101,nzap89,10,6,4,4,5,1279,x,94,hotblaster,10,8,2,10,1,702,x,98,nzap89,7,6,1,6,5,1135,x,124,splatscope,13,10,3,6,2,699,x,292,prime_collabo,7,3,4,7,4,999,x,97,promodeler_pg,8,6,2,5,5,1257,x,150
2019-07-28T14:00:00+00:00,4.9.1,gachi,standard,asari,ajifry,306,alpha,FALSE,kelvin525_becchu,17,11,6,7,3,923,x,143,prime_becchu,14,11,3,5,3,1047,x,158,screwslosher_becchu,13,10,3,7,3,1193,x,279,dynamo_becchu,8,6,2,5,4,1138,x,279,prime_becchu,12,12,0,10,1,1010,x,259,nautilus47,6,3,3,12,0,794,x,259,carbon,3,3,0,9,3,1019,x,99,prime_collabo,10,6,4,7,3,1218,x,286
2019-07-28T14:00:00+00:00,4.9.1,gachi,squad_4,area,shottsuru,93,bravo,TRUE,quadhopper_black,0,0,0,5,0,399,x,149,dualsweeper_custom,4,2,2,4,1,482,x,195,nzap85,3,2,1,5,2,457,s+,192,barrelspinner_remix,2,2,0,3,1,402,s+,101,nzap85,9,5,4,2,1,472,x,178,explosher,6,4,2,2,2,519,x,276,dualsweeper_custom,6,3,3,1,1,508,x,325,dualsweeper_custom,5,5,0,1,1,542,x,254
2019-07-28T14:00:00+00:00,4.9.1,gachi,squad_4,area,arowana,151,alpha,TRUE,barrelspinner_remix,4,4,0,3,2,415,x,262,rapid_elite,4,3,1,1,2,506,x,194,promodeler_pg,4,2,2,4,2,543,x,263,l3reelgun_d,7,7,0,3,1,375,x,305,longblaster_necro,1,1,0,5,1,375,s+,75,liter4k_scope,5,3,2,2,3,412,x,77,hydra_custom,6,4,2,3,2,475,x,225,carbon_deco,3,3,0,6,1,507,c-,85
2019-07-28T14:00:00+00:00,4.9.1,gachi,standard,asari,ajifry,321,bravo,FALSE,bold_7,17,16,1,7,3,1098,x,260,maneuver_collabo,15,11,4,10,2,939,x,123,nzap85,12,4,8,9,4,1178,x,245,herocharger_replica,6,6,0,5,1,858,x,224,parashelter,11,9,2,11,1,866,x,115,nzap85,10,6,4,9,4,1222,x,138,kelvin525_becchu,11,6,5,8,4,925,x,240,squiclean_b,11,10,1,9,3,1005,x,71
2019-07-28T14:00:00+00:00,4.9.1,regular,standard,nawabari,hokke,180,bravo,,herocharger_replica,4,4,0,1,2,725,,118,sharp,0,0,0,3,3,839,,96,promodeler_rg,3,1,2,6,3,791,,112,h3reelgun_d,4,3,1,4,1,500,,179,dualsweeper_custom,2,0,2,1,3,1053,,73,splatcharger,6,6,0,1,2,689,,46,splatroller,3,3,0,2,2,573,,31,nautilus47,6,5,1,4,1,488,,99
