# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-07-11T12:00:00+00:00,4.9.0,regular,standard,nawabari,anchovy,180,bravo,,promodeler_mg,3,3,0,5,3,1162,,94,hydra_custom,8,6,2,1,2,814,,88,sshooter,3,3,0,5,1,776,,46,squiclean_g,0,0,0,0,0,0,,146,bamboo14mk3,5,2,3,2,3,920,,266,hokusai_becchu,4,4,0,3,1,855,,162,bold,1,0,1,4,2,746,,65,splatroller,5,5,0,3,1,520,,48
2019-07-11T12:00:00+00:00,4.9.0,regular,standard,nawabari,anchovy,180,alpha,,promodeler_mg,5,5,0,1,4,1325,,94,liter4k,3,2,1,2,2,841,,100,hydra_custom,9,8,1,2,2,727,,88,splatcharger,1,0,1,3,0,380,,48,bamboo14mk3,1,1,0,3,2,904,,266,splatroller,0,0,0,3,1,745,,63,sshooter_becchu,3,3,0,4,2,737,,65,heroshooter_replica,5,4,1,5,0,640,,136
2019-07-11T12:00:00+00:00,4.9.0,regular,standard,nawabari,anchovy,180,alpha,,promodeler_mg,5,3,2,3,3,1089,,94,hydra_custom,10,10,0,2,2,740,,88,splatroller,9,6,3,3,1,624,,48,hydra,3,3,0,3,1,601,,65,liter4k,3,3,0,3,2,811,,100,96gal,4,4,0,6,2,800,,124,heroshooter_replica,4,2,2,7,1,647,,136,sputtery_clear,3,2,1,6,1,529,,41
2019-07-11T12:00:00+00:00,4.9.0,regular,standard,nawabari,otoro,180,alpha,,promodeler_mg,3,2,1,5,4,1125,,94,liter4k,3,3,0,2,1,814,,100,screwslosher_becchu,3,3,0,0,1,668,,186,sputtery_clear,6,5,1,4,1,657,,41,furo_deco,3,3,0,5,3,900,,163,l3reelgun_d,4,2,2,5,2,707,,65,hydra_custom,6,5,1,3,2,689,,88,splatroller,2,1,1,2,1,507,,48
2019-07-11T12:00:00+00:00,4.9.0,gachi,standard,asari,battera,310,bravo,FALSE,sshooter_collabo,8,7,1,8,4,1423,x,235,ochiba,5,5,0,5,5,1613,x,173,bold_7,6,5,1,10,4,1447,x,194,maneuver_collabo,7,6,1,6,1,1253,x,138,maneuver_becchu,10,10,0,4,3,1676,x,196,ochiba,9,5,4,4,3,1463,x,131,wakaba,8,2,6,6,4,1361,x,142,sshooter,15,12,3,9,3,1257,x,150
2019-07-11T12:00:00+00:00,4.9.0,regular,standard,nawabari,anchovy,180,bravo,,promodeler_pg,6,3,3,4,3,1144,,94,l3reelgun_d,1,0,1,4,1,675,,65,splatroller,5,5,0,5,1,615,,48,screwslosher,3,3,0,4,3,539,,41,liter4k,2,2,0,1,3,942,,100,barrelspinner_remix,3,3,0,3,3,781,,63,screwslosher_becchu,2,2,0,2,0,712,,186,nautilus79,10,10,0,5,1,708,,88
2019-07-11T12:00:00+00:00,4.9.0,regular,standard,nawabari,otoro,180,bravo,,promodeler_mg,5,5,0,6,2,993,,94,promodeler_pg,2,2,0,6,3,978,,60,screwslosher_becchu,5,5,0,1,2,668,,186,pablo,2,2,0,6,1,572,,65,dualsweeper,13,9,4,0,4,1004,,157,bold_7,5,4,1,5,4,943,,88,barrelspinner_remix,2,1,1,3,3,866,,63,clashblaster_neo,6,5,1,7,0,438,,48
2019-07-11T12:00:00+00:00,4.9.0,regular,standard,nawabari,otoro,180,alpha,,quadhopper_black,6,4,2,0,4,1034,,94,nzap89,4,2,2,2,3,841,,56,quadhopper_black,10,9,1,3,2,739,,88,52gal,5,4,1,2,2,697,,65,momiji,4,4,0,3,4,1277,,97,dualsweeper_custom,2,0,2,6,0,585,,48,barrelspinner_remix,2,2,0,8,1,573,,60,sshooter,1,1,0,3,1,0,,47
2019-07-11T12:00:00+00:00,4.9.0,gachi,standard,asari,chozame,300,alpha,FALSE,sshooter_collabo,10,7,3,8,2,1015,x,235,dynamo_becchu,11,8,3,7,4,1398,x,151,l3reelgun_d,13,10,3,8,7,1191,x,117,prime_becchu,6,3,3,11,2,748,x,81,dualsweeper_custom,10,6,4,6,3,1201,x,72,h3reelgun_d,11,8,3,9,3,1173,x,217,bucketslosher_soda,12,11,1,9,5,1090,x,208,sshooter_collabo,12,9,3,5,3,1029,x,159
2019-07-11T12:00:00+00:00,4.9.0,regular,standard,nawabari,anchovy,180,alpha,,quadhopper_black,8,7,1,3,3,1008,,94,momiji,1,1,0,4,4,1125,,97,bold_neo,2,2,0,3,3,942,,125,heromaneuver_replica,4,2,2,5,1,663,,48,nzap89,3,3,0,1,4,1016,,56,quadhopper_black,9,5,4,4,3,960,,60,quadhopper_black,6,4,2,4,1,845,,88,furo_deco,4,3,1,3,3,833,,65
2019-07-11T12:00:00+00:00,4.9.0,regular,standard,nawabari,otoro,180,alpha,,nzap89,4,3,1,3,4,924,,94,bold_7,8,7,1,2,3,975,,36,quadhopper_black,4,3,1,2,3,792,,60,dualsweeper_custom,8,6,2,2,2,757,,88,momiji,3,2,1,5,3,963,,97,nzap89,4,4,0,5,3,941,,56,jetsweeper,3,1,2,3,2,632,,54,quadhopper_black,3,2,1,6,1,578,,48
2019-07-11T12:00:00+00:00,4.9.0,regular,standard,nawabari,anchovy,180,alpha,,bold_neo,2,2,0,2,4,1030,,94,bold_7,4,4,0,2,2,995,,36,quadhopper_black,7,5,2,4,1,769,,65,bold_neo,0,0,0,1,3,753,,28,quadhopper_black,7,7,0,4,2,1009,,88,nzap89,1,0,1,2,4,995,,56,jetsweeper,1,1,0,2,3,774,,54,hydra,1,1,0,3,1,693,,173
2019-07-11T12:00:00+00:00,4.9.0,gachi,standard,asari,battera,264,alpha,TRUE,heroroller_replica,10,10,0,7,1,868,x,254,splatscope_becchu,8,8,0,5,5,1145,x,117,furo,5,3,2,7,3,1093,x,196,wakaba,9,6,3,6,4,985,x,143,prime_becchu,16,15,1,5,3,1359,x,140,maneuver_collabo,7,3,4,10,3,1060,x,181,pablo_hue,2,2,0,9,3,784,x,186,hydra_custom,7,5,2,3,1,0,x,171
2019-07-11T12:00:00+00:00,4.9.0,regular,standard,nawabari,anchovy,180,alpha,,momiji,2,1,1,3,3,942,,94,nzap89,2,2,0,2,3,926,,56,nzap89,7,5,2,4,2,919,,65,promodeler_rg,3,3,0,4,2,876,,28,kelvin525,7,7,0,3,3,993,,88,explosher,0,0,0,2,3,943,,173,bold_7,3,0,3,3,1,886,,36,hissen,7,6,1,3,2,820,,87
2019-07-11T12:00:00+00:00,4.9.0,gachi,standard,asari,chozame,300,alpha,FALSE,heroroller_replica,15,11,4,6,1,1151,x,254,jetsweeper,5,3,2,5,4,1133,x,212,sshooter_collabo,14,11,3,7,2,979,x,55,prime_becchu,13,8,5,7,2,931,x,198,splatspinner_collabo,6,4,2,10,5,1337,x,300,octoshooter_replica,10,9,1,6,3,1046,x,415,prime_becchu,7,6,1,9,3,1021,x,147,bold,5,5,0,9,2,739,x,117
2019-07-11T12:00:00+00:00,4.9.0,regular,standard,nawabari,otoro,180,alpha,,quadhopper_black,8,8,0,1,3,1052,,94,explosher,0,0,0,2,2,838,,65,kelvin525_deco,8,8,0,3,1,741,,88,squiclean_b,1,1,0,4,1,674,,50,nzap83,1,1,0,4,3,898,,56,promodeler_rg,1,1,0,6,0,809,,28,wakaba,4,3,1,5,2,785,,86,prime_becchu,5,5,0,4,0,719,,36
2019-07-11T12:00:00+00:00,4.9.0,regular,standard,nawabari,otoro,180,alpha,,quadhopper_black,10,7,3,4,2,915,,94,bold,3,2,1,3,3,1076,,56,splatcharger_becchu,3,3,0,2,2,753,,50,kelvin525_deco,9,8,1,5,2,656,,88,wakaba,2,2,0,5,3,890,,86,nzap85,5,4,1,6,2,862,,113,h3reelgun_d,6,2,4,5,1,739,,36,dynamo_tesla,6,6,0,5,1,621,,65
2019-07-11T12:00:00+00:00,4.9.0,regular,standard,nawabari,otoro,180,bravo,,maneuver,4,4,0,7,1,764,,94,splatcharger_becchu,2,2,0,6,1,588,,50,dynamo_becchu,1,0,1,6,1,511,,115,longblaster_necro,2,2,0,6,0,420,,65,wakaba,7,2,5,0,4,967,,86,explosher_custom,5,2,3,1,2,782,,119,nzap85,6,4,2,3,2,753,,31,kelvin525_deco,17,15,2,5,1,582,,88
2019-07-11T12:00:00+00:00,4.9.0,regular,standard,nawabari,otoro,180,alpha,,barrelspinner_remix,2,1,1,1,2,694,,91,nzap89,2,1,1,2,3,879,,55,splatcharger_becchu,3,3,0,0,1,807,,100,prime_becchu,1,1,0,2,2,688,,59,momiji,0,0,0,2,3,961,,219,nzap89,1,0,1,2,4,872,,107,hydra,4,4,0,1,1,687,,118,bottlegeyser,0,0,0,2,1,521,,17
2019-07-11T12:00:00+00:00,4.9.0,regular,standard,nawabari,otoro,180,bravo,,quadhopper_black,2,2,0,6,1,556,,94,explosher_custom,2,1,1,3,2,1027,,120,splatcharger_becchu,1,1,0,4,2,839,,50,nova,3,3,0,5,1,560,,65,promodeler_pg,4,3,1,2,3,930,,55,wakaba,8,3,5,2,3,899,,197,jetsweeper,2,2,0,0,3,797,,160,kelvin525_deco,9,9,0,3,2,714,,88
2019-07-11T12:00:00+00:00,4.9.0,regular,standard,nawabari,otoro,180,alpha,,quadhopper_black,8,7,1,4,3,971,,94,jetsweeper,1,1,0,0,4,913,,160,squiclean_b,4,2,2,1,2,795,,154,spygadget,3,2,1,3,0,751,,93,explosher_custom,2,0,2,2,2,880,,120,furo_deco,2,2,0,2,2,841,,73,sputtery_hue,6,6,0,4,2,838,,88,nzap89,4,0,4,4,2,783,,65
2019-07-11T12:00:00+00:00,4.9.0,gachi,standard,asari,battera,267,bravo,TRUE,bottlegeyser_foil,3,3,0,6,1,1079,s+,384,sshooter,5,3,2,4,0,1340,s+,64,prime_becchu,3,3,0,7,2,905,s+,103,heroroller_replica,7,6,1,7,1,722,s+,91,wakaba,10,6,4,3,6,1591,s+,47,splatroller,9,8,1,3,1,1020,s+,99,l3reelgun_d,11,7,4,6,1,926,s+,118,splatscope_becchu,3,3,0,3,1,872,s+,169
2019-07-11T12:00:00+00:00,4.9.0,regular,standard,nawabari,otoro,180,bravo,,quadhopper_black,7,7,0,4,3,1061,,94,dynamo_tesla,2,1,1,5,2,844,,120,promodeler_pg,1,1,0,4,2,708,,65,prime_becchu,2,2,0,3,1,697,,37,furo_deco,2,1,1,2,3,939,,73,jetsweeper,4,2,2,3,3,830,,160,squiclean_b,2,2,0,1,3,824,,154,prime_becchu,12,11,1,5,0,715,,88
2019-07-11T12:00:00+00:00,4.9.0,gachi,standard,asari,chozame,331,bravo,FALSE,bottlegeyser_foil,8,6,2,6,4,1269,s+,384,nzap85,6,4,2,10,4,1091,s+,99,splatroller,14,14,0,10,1,1019,s+,68,splatroller_collabo,4,3,1,6,3,741,s+,121,bold_7,12,10,2,6,4,1285,s+,174,prime,13,10,3,7,3,1066,s+,437,maneuver_collabo,7,5,2,5,3,859,s+,108,splatroller,6,6,0,9,1,748,s+,105
2019-07-11T12:00:00+00:00,4.9.0,regular,standard,nawabari,anchovy,180,bravo,,quadhopper_black,3,2,1,3,3,973,,94,wakaba,6,2,4,2,4,1019,,76,squiclean_b,4,2,2,1,3,932,,154,dynamo_tesla,7,6,1,2,3,921,,120,sharp_neo,0,0,0,3,3,1021,,73,jetsweeper,5,4,1,2,4,1013,,160,bold_7,3,3,0,2,4,994,,171,promodeler_pg,3,1,2,5,2,844,,65
2019-07-11T12:00:00+00:00,4.9.0,regular,standard,nawabari,anchovy,180,alpha,,bold_neo,5,3,2,2,3,1007,,94,promodeler_mg,1,1,0,3,4,1144,,73,prime_becchu,10,10,0,3,3,1004,,88,bucketslosher_soda,3,0,3,2,2,700,,65,jetsweeper,5,5,0,1,4,1083,,160,wakaba,3,1,2,6,3,929,,76,dynamo_tesla,3,3,0,4,2,890,,120,squiclean_b,3,1,2,3,2,852,,154
2019-07-11T12:00:00+00:00,4.9.0,gachi,standard,asari,chozame,251,bravo,TRUE,bottlegeyser_foil,8,3,5,6,2,1001,s+,384,prime_becchu,6,5,1,7,1,965,s+,114,hokusai,2,1,1,7,1,746,s+,177,quadhopper_black,8,7,1,8,0,632,s+,60,nzap85,10,6,4,5,4,997,s+,257,prime_becchu,7,5,2,5,3,944,s+,219,liter4k_scope,8,8,0,3,2,765,s+,157,prime_collabo,9,8,1,4,2,740,s+,153
2019-07-11T12:00:00+00:00,4.9.0,regular,standard,nawabari,anchovy,180,alpha,,pablo_hue,0,0,0,0,4,1068,,94,pablo,1,1,0,1,4,1208,,137,prime_becchu,0,0,0,3,3,849,,65,bucketslosher_soda,4,4,0,4,3,834,,88,l3reelgun_d,3,3,0,2,2,972,,73,dualsweeper_custom,3,3,0,0,3,944,,49,momiji,1,1,0,1,3,898,,13,dualsweeper,1,1,0,2,3,851,,73
2019-07-11T12:00:00+00:00,4.9.0,gachi,standard,asari,battera,300,alpha,FALSE,parashelter,8,6,2,6,4,1651,s+,384,sshooter,6,5,1,4,3,1370,s+,209,sputtery_clear,13,10,3,7,4,1246,s+,109,prime_becchu,3,3,0,6,2,1121,s+,224,dualsweeper_custom,9,8,1,4,4,1562,s+,191,sshooter_becchu,6,4,2,6,5,1347,s+,212,hokusai_becchu,6,4,2,7,5,1243,s+,267,spygadget_sorella,13,7,6,7,2,1107,s+,126
2019-07-11T12:00:00+00:00,4.9.0,regular,standard,nawabari,anchovy,180,alpha,,quadhopper_black,5,4,1,4,3,931,,94,squiclean_a,6,6,0,2,3,850,,147,pablo,2,2,0,2,2,799,,137,hydra_custom,3,3,0,3,1,660,,88,dualsweeper_custom,7,5,2,2,3,1116,,73,wakaba,4,0,4,4,3,866,,73,carbon_deco,4,3,1,4,1,640,,65,herocharger_replica,3,3,0,5,0,512,,133
2019-07-11T12:00:00+00:00,4.9.0,gachi,standard,asari,chozame,300,alpha,FALSE,parashelter,7,6,1,6,3,1144,s+,384,wakaba,15,9,6,4,6,1520,s+,203,dualsweeper_custom,10,7,3,6,4,1323,s+,177,hydra_custom,9,4,5,5,2,660,s+,120,dualsweeper_custom,5,5,0,6,3,1192,s+,155,nzap89,10,10,0,4,3,1135,s+,80,bamboo14mk1,5,3,2,8,3,1016,s+,156,pablo,4,3,1,8,1,974,s+,125
2019-07-11T12:00:00+00:00,4.9.0,regular,standard,nawabari,otoro,180,alpha,,quadhopper_black,4,3,1,3,2,782,,94,wakaba,6,5,1,4,3,905,,88,furo_deco,1,0,1,4,2,810,,73,splatspinner,5,4,1,3,2,721,,65,pablo,2,2,0,2,3,1015,,137,quadhopper_black,6,5,1,3,2,952,,73,squiclean_a,7,5,2,5,2,653,,147,herocharger_replica,2,2,0,2,1,525,,133
2019-07-11T12:00:00+00:00,4.9.0,gachi,standard,asari,battera,300,bravo,FALSE,parashelter,5,3,2,5,4,1515,s+,384,wakaba,10,7,3,6,6,1589,s+,235,splatroller,7,5,2,9,1,916,s+,203,prime,8,3,5,5,4,908,s+,167,sshooter_becchu,10,10,0,6,6,1612,s+,282,screwslosher_becchu,10,5,5,2,3,1202,s+,174,nzap85,9,4,5,5,2,1107,s+,134,pablo,8,6,2,5,2,1004,s+,83
2019-07-11T12:00:00+00:00,4.9.0,regular,standard,nawabari,anchovy,180,bravo,,quadhopper_black,7,4,3,5,2,873,,94,96gal,9,6,3,2,3,1130,,88,dynamo_becchu,6,6,0,4,3,904,,160,herocharger_replica,1,0,1,5,0,371,,133,parashelter_sorella,8,5,3,4,3,1027,,149,furo_deco,6,5,1,4,2,799,,73,sputtery_clear,3,3,0,4,2,769,,216,splatspinner,4,3,1,4,2,737,,65
2019-07-11T12:00:00+00:00,4.9.0,regular,standard,nawabari,otoro,180,alpha,,nzap83,5,4,1,3,3,1096,,166,spygadget,5,2,3,0,2,1032,,125,splatcharger,4,4,0,3,0,721,,4,jetsweeper_custom,6,5,1,0,2,713,,160,jetsweeper,4,4,0,1,4,1145,,113,furo_deco,1,1,0,3,2,791,,163,bold_7,1,0,1,6,2,718,,63,bold_7,1,1,0,5,2,0,,49
2019-07-11T12:00:00+00:00,4.9.0,gachi,standard,asari,battera,306,bravo,FALSE,dynamo_becchu,11,9,2,8,6,1545,s+,141,prime_becchu,9,7,2,7,3,1318,s+,174,octoshooter_replica,11,8,3,7,3,1230,s+,145,dualsweeper,4,1,3,7,4,1046,s+,184,nzap89,12,8,4,6,6,1627,s+,198,96gal,14,8,6,6,5,1343,s+,84,dualsweeper_custom,10,6,4,6,3,1318,s+,136,prime_becchu,8,7,1,8,2,918,s+,82
2019-07-11T12:00:00+00:00,4.9.0,gachi,standard,asari,chozame,319,bravo,FALSE,parashelter,6,5,1,7,3,1166,s+,384,wakaba,11,5,6,7,5,1209,s+,150,prime_becchu,12,8,4,5,2,991,s+,191,barrelspinner_remix,13,9,4,8,3,874,s+,127,splatcharger_becchu,11,8,3,4,3,1305,s+,68,nzap85,12,6,6,7,4,1128,s+,235,splatroller,10,8,2,6,3,1054,s+,99,l3reelgun,4,4,0,11,1,924,s+,48
2019-07-11T12:00:00+00:00,4.9.0,regular,standard,nawabari,otoro,180,alpha,,quadhopper_black,10,7,3,2,3,858,,94,96gal,11,7,4,2,3,978,,88,explosher_custom,4,3,1,2,2,925,,165,dynamo_becchu,5,4,1,3,2,607,,160,furo_deco,3,2,1,4,3,975,,73,ochiba,1,1,0,5,0,769,,65,sshooter_collabo,5,4,1,6,2,678,,216,herocharger_replica,2,2,0,6,0,286,,133
2019-07-11T14:00:00+00:00,4.9.0,regular,standard,nawabari,ajifry,180,bravo,,nzap83,2,2,0,4,3,1011,,167,l3reelgun_d,4,4,0,5,2,922,,85,splatcharger_becchu,2,2,0,2,2,746,,62,splatcharger_becchu,4,3,1,2,2,698,,255,soytuber,6,6,0,1,4,1072,,71,spygadget_becchu,1,0,1,3,3,932,,72,prime_becchu,5,4,1,3,2,754,,126,splatroller,3,3,0,4,1,696,,170
2019-07-11T14:00:00+00:00,4.9.0,gachi,standard,hoko,ama,308,bravo,FALSE,parashelter,7,3,4,8,3,1685,s+,384,bold_7,7,6,1,8,3,1450,s+,140,dualsweeper_custom,9,6,3,6,4,1288,s+,137,splatroller,14,12,2,9,1,794,s+,101,variableroller_foil,10,10,0,5,7,1499,s+,302,sharp_neo,6,5,1,7,4,1484,s+,179,kugelschreiber_hue,6,6,0,5,3,1190,s+,101,bold,12,10,2,11,2,1077,s+,153
2019-07-11T14:00:00+00:00,4.9.0,gachi,standard,hoko,devon,303,bravo,FALSE,dynamo_becchu,4,4,0,9,4,1059,s+,141,nzap89,7,6,1,11,3,1211,s+,178,screwslosher_becchu,4,3,1,7,4,1204,s+,197,hydra_custom,6,5,1,8,2,550,s+,103,dualsweeper_custom,14,12,2,5,4,1430,s+,39,hydra_custom,13,10,3,3,3,771,s+,105,splatroller,10,9,1,6,1,766,s+,138,liter4k_scope,8,4,4,4,3,0,s+,139
2019-07-11T14:00:00+00:00,4.9.0,regular,standard,nawabari,zatou,180,alpha,,nzap83,1,1,0,2,3,821,,167,soytuber,4,4,0,2,3,943,,71,bold,2,0,2,4,2,931,,149,spygadget_becchu,2,1,1,3,2,854,,72,prime_becchu,9,6,3,2,3,1008,,126,barrelspinner_remix,5,3,2,1,3,914,,62,liter4k,1,1,0,2,2,659,,100,screwslosher_neo,4,1,3,1,2,652,,64
2019-07-11T14:00:00+00:00,4.9.0,gachi,standard,hoko,devon,305,alpha,FALSE,dualsweeper_custom,0,0,0,7,2,894,x,263,sshooter_becchu,11,11,0,7,4,1200,x,70,hokusai_becchu,12,12,0,6,3,1160,x,237,sharp,11,8,3,7,5,1158,x,73,sshooter_becchu,9,9,0,7,7,1397,x,369,bold,4,4,0,11,2,1252,x,189,jetsweeper_custom,9,5,4,5,5,916,x,290,maneuver_collabo,9,9,0,8,3,750,x,245
2019-07-11T14:00:00+00:00,4.9.0,gachi,standard,hoko,ama,281,alpha,TRUE,hydra_custom,11,7,4,7,2,744,s+,122,bold,8,7,1,7,3,1439,s+,138,bamboo14mk1,7,6,1,6,5,1032,s+,137,sshooter_collabo,10,9,1,9,2,823,s+,71,sshooter_collabo,9,8,1,6,2,1105,s+,80,nzap85,13,5,8,8,3,1038,s+,29,splatscope_becchu,5,3,2,6,2,1030,s+,148,carbon_deco,15,13,2,9,2,860,s+,161
2019-07-11T14:00:00+00:00,4.9.0,gachi,standard,hoko,ama,300,bravo,FALSE,squiclean_g,15,14,1,7,2,1175,a-,67,wakaba,7,5,2,8,4,1392,a,36,bold,9,9,0,5,5,1325,a,123,jetsweeper_custom,8,6,2,8,3,1161,a-,50,momiji,13,9,4,9,6,1841,a-,344,nzap89,5,3,2,11,4,1339,a,50,jetsweeper,11,8,3,6,4,1189,a-,156,dualsweeper,9,7,2,9,1,822,a,63
2019-07-11T14:00:00+00:00,4.9.0,regular,standard,nawabari,zatou,180,alpha,,dualsweeper_custom,4,3,1,5,1,686,,66,bold_neo,7,6,1,1,7,1421,,140,nzap89,4,1,3,6,2,882,,19,bamboo14mk1,8,7,1,5,2,744,,48,96gal_deco,8,8,0,3,3,992,,65,wakaba,5,5,0,5,1,903,,4,wakaba,8,1,7,3,3,874,,26,heroroller_replica,3,3,0,6,1,801,,209
2019-07-11T14:00:00+00:00,4.9.0,gachi,standard,hoko,devon,302,alpha,FALSE,parashelter,11,8,3,5,5,1536,s+,384,bold_neo,9,8,1,9,5,1228,s+,91,nzap89,5,4,1,7,5,1177,s+,176,nzap85,13,5,8,10,3,956,s+,47,nzap85,15,12,3,6,5,1389,s+,113,wakaba,14,7,7,6,4,1315,s+,109,octoshooter_replica,10,8,2,6,4,1073,s+,131,barrelspinner_remix,6,3,3,7,4,990,s+,137
2019-07-11T14:00:00+00:00,4.9.0,regular,standard,nawabari,zatou,180,alpha,,nzap83,3,2,1,4,3,969,,167,splatspinner,4,3,1,3,3,975,,62,prime_becchu,8,7,1,3,2,823,,126,splatcharger,6,6,0,1,1,681,,100,screwslosher_neo,4,3,1,6,2,1000,,148,ochiba,3,3,0,3,3,954,,149,soytuber,2,2,0,4,2,793,,71,longblaster,3,3,0,5,1,620,,64
2019-07-11T14:00:00+00:00,4.9.0,gachi,standard,hoko,devon,300,bravo,FALSE,dynamo,9,5,4,5,5,1098,s+,141,nzap85,6,5,1,7,3,1083,s+,79,sputtery_hue,7,5,2,9,1,789,s+,65,herocharger_replica,7,6,1,7,2,682,s+,195,wakaba,14,9,5,7,4,1359,s+,144,hokusai_becchu,9,6,3,5,3,879,s+,53,nzap85,12,11,1,6,2,834,s+,95,liter4k_scope_custom,2,2,0,3,3,753,s+,90
2019-07-11T14:00:00+00:00,4.9.0,gachi,standard,hoko,ama,300,alpha,FALSE,hydra_custom,7,5,2,8,1,768,s+,122,sputtery_hue,15,14,1,7,5,1686,s+,93,bold,18,13,5,4,5,1677,s+,29,bold,7,3,4,11,1,758,s+,138,bold,8,6,2,9,4,1392,s+,121,prime_becchu,12,8,4,8,3,1272,s+,96,carbon_deco,10,8,2,8,2,1132,s+,161,sputtery_hue,8,7,1,10,3,774,s+,53
2019-07-11T14:00:00+00:00,4.9.0,regular,standard,nawabari,zatou,180,bravo,,dualsweeper_custom,2,2,0,4,2,825,,66,wakaba,4,3,1,1,3,1018,,26,heroroller_replica,4,4,0,6,2,814,,209,wakaba,3,3,0,8,1,721,,4,nzap89,7,5,2,1,4,1082,,19,sshooter_becchu,11,9,2,4,3,931,,65,splatcharger_becchu,2,2,0,2,1,722,,68,bamboo14mk1,4,3,1,5,1,670,,48
2019-07-11T14:00:00+00:00,4.9.0,regular,standard,nawabari,zatou,180,bravo,,quadhopper_black,6,6,0,7,1,746,,94,sshooter_becchu,4,3,1,2,5,1091,,149,splatscope,1,0,1,1,1,796,,86,splatcharger_becchu,0,0,0,3,2,748,,187,dualsweeper_custom,7,4,3,4,2,1022,,177,sshooter_becchu,5,5,0,3,3,874,,65,nzap89,2,2,0,0,4,838,,76,barrelspinner_remix,3,2,1,2,2,804,,98
2019-07-11T14:00:00+00:00,4.9.0,regular,standard,nawabari,ajifry,180,bravo,,nzap83,4,3,1,2,3,899,,167,nova,9,9,0,3,3,921,,148,jetsweeper_custom,1,1,0,2,2,898,,198,splatcharger,1,0,1,2,1,483,,100,momiji,2,0,2,2,5,1257,,64,prime_becchu,5,2,3,3,2,806,,126,splatspinner,5,4,1,4,2,745,,62,soytuber,3,3,0,4,1,565,,71
2019-07-11T14:00:00+00:00,4.9.0,gachi,standard,hoko,devon,300,alpha,FALSE,squiclean_g,9,9,0,7,2,778,a-,67,bold,15,15,0,8,4,1203,a+,112,splatroller_becchu,7,7,0,7,5,804,a-,55,barrelspinner_remix,6,3,3,7,3,798,a,202,furo,10,7,3,9,4,1135,a,63,herocharger_replica,11,11,0,6,2,816,a,54,sputtery_clear,3,2,1,15,0,800,a,72,prime_becchu,11,9,2,5,2,720,a-,111
2019-07-11T14:00:00+00:00,4.9.0,gachi,standard,hoko,devon,301,alpha,FALSE,parashelter,6,4,2,11,1,1070,s+,384,bold_7,11,10,1,10,2,1196,s+,230,nzap85,14,8,6,6,4,989,s+,33,splatroller,9,9,0,9,0,986,s+,75,sshooter_collabo,15,11,4,8,3,1105,s+,111,splatroller,6,5,1,5,3,1023,s+,101,bold_neo,15,15,0,11,3,1013,s+,91,nzap89,7,4,3,9,5,928,s+,151
2019-07-11T14:00:00+00:00,4.9.0,gachi,standard,hoko,ama,315,bravo,FALSE,maneuver_becchu,7,5,2,10,3,967,x,263,explosher,12,7,5,6,6,1748,x,141,prime_becchu,11,11,0,9,3,1335,x,324,barrelspinner_remix,10,4,6,7,2,1122,x,188,splatspinner,13,13,0,9,5,1738,x,193,prime_becchu,13,8,5,7,4,1329,x,236,herobrush_replica,6,4,2,8,2,1152,x,446,splatcharger,10,7,3,3,4,1077,x,224
2019-07-11T14:00:00+00:00,4.9.0,regular,standard,nawabari,zatou,180,alpha,,dualsweeper_custom,13,12,1,3,2,916,,66,ochiba,4,0,4,3,3,1184,,32,bold,2,2,0,5,2,922,,37,prime,7,4,3,5,1,557,,202,furo,6,6,0,4,2,973,,68,hissen_hue,4,2,2,5,2,933,,70,sshooter_collabo,3,2,1,4,1,774,,145,splatroller,6,6,0,5,1,528,,144
2019-07-11T14:00:00+00:00,4.9.0,regular,standard,nawabari,ajifry,180,alpha,,quadhopper_black,6,5,1,2,2,692,,94,dualsweeper_custom,6,3,3,3,3,1238,,177,sshooter_becchu,1,1,0,4,2,942,,65,barrelspinner_remix,2,2,0,2,2,760,,98,nzap83,1,1,0,1,3,1272,,241,liter4k_scope,5,4,1,0,3,867,,264,nautilus79,4,2,2,4,2,707,,83,carbon_deco,4,4,0,6,1,617,,86
